createdAt,value
2019-03-23T00:01:59.948Z,9.72
2019-03-23T00:04:32.438Z,9.65
2019-03-23T00:07:04.827Z,9.68
2019-03-23T00:09:37.113Z,9.77
2019-03-23T00:12:09.880Z,9.85
2019-03-23T00:14:42.119Z,9.88
2019-03-23T00:17:14.399Z,9.89
2019-03-23T00:19:46.613Z,9.89
2019-03-23T00:22:18.880Z,9.92
2019-03-23T00:24:51.116Z,9.97
2019-03-23T00:27:23.431Z,10.00
2019-03-23T00:29:55.730Z,10.03
2019-03-23T00:32:28.305Z,10.04
2019-03-23T00:35:00.594Z,9.99
2019-03-23T00:37:33.090Z,9.95
2019-03-23T00:40:05.504Z,9.92
2019-03-23T00:42:37.829Z,9.87
2019-03-23T00:45:10.502Z,9.82
2019-03-23T00:47:43.025Z,9.83
2019-03-23T00:50:15.291Z,9.82
2019-03-23T00:52:47.639Z,9.84
2019-03-23T00:55:20.170Z,9.85
2019-03-23T00:57:52.411Z,9.87
2019-03-23T01:00:24.878Z,9.87
2019-03-23T01:02:57.173Z,9.87
2019-03-23T01:05:30.494Z,9.87
2019-03-23T01:08:02.720Z,9.87
2019-03-23T01:10:35.067Z,9.87
2019-03-23T01:13:07.522Z,9.84
2019-03-23T01:15:39.795Z,9.85
2019-03-23T01:18:12.213Z,9.87
2019-03-23T01:20:49.499Z,9.90
2019-03-23T01:23:18.564Z,9.89
2019-03-23T01:25:50.821Z,9.87
2019-03-23T01:28:23.314Z,9.83
2019-03-23T01:30:55.608Z,9.83
2019-03-23T01:33:27.894Z,9.80
2019-03-23T01:36:00.318Z,9.81
2019-03-23T01:38:32.657Z,9.85
2019-03-23T01:41:04.894Z,9.84
2019-03-23T01:43:37.130Z,9.80
2019-03-23T01:46:09.340Z,9.74
2019-03-23T01:48:41.551Z,9.68
2019-03-23T01:51:13.932Z,9.59
2019-03-23T01:53:46.298Z,9.37
2019-03-23T01:56:18.562Z,9.13
2019-03-23T01:58:50.797Z,8.93
2019-03-23T02:01:23.058Z,8.85
2019-03-23T02:03:55.268Z,8.87
2019-03-23T02:06:27.668Z,8.99
2019-03-23T02:09:00.059Z,9.14
2019-03-23T02:11:32.366Z,9.23
2019-03-23T02:14:04.617Z,9.24
2019-03-23T02:16:36.869Z,9.12
2019-03-23T02:19:09.159Z,8.93
2019-03-23T02:21:42.545Z,8.79
2019-03-23T02:24:14.833Z,8.61
2019-03-23T02:26:47.132Z,8.48
2019-03-23T02:29:19.381Z,8.39
2019-03-23T02:31:51.718Z,8.32
2019-03-23T02:34:24.035Z,8.28
2019-03-23T02:36:56.412Z,8.22
2019-03-23T02:39:28.692Z,8.17
2019-03-23T02:42:01.091Z,8.18
2019-03-23T02:44:33.480Z,8.10
2019-03-23T02:47:05.748Z,8.04
2019-03-23T02:49:38.131Z,8.00
2019-03-23T02:52:10.360Z,7.97
2019-03-23T02:54:42.633Z,7.95
2019-03-23T02:57:14.879Z,7.92
2019-03-23T02:59:49.303Z,7.90
2019-03-23T03:02:21.585Z,7.86
2019-03-23T03:04:53.814Z,7.85
2019-03-23T03:07:26.127Z,7.84
2019-03-23T03:09:58.292Z,7.83
2019-03-23T03:12:30.563Z,7.80
2019-03-23T03:15:03.038Z,7.79
2019-03-23T03:17:36.348Z,7.74
2019-03-23T03:20:08.699Z,7.71
2019-03-23T03:22:40.754Z,7.66
2019-03-23T03:25:13.051Z,7.63
2019-03-23T03:27:45.315Z,7.63
2019-03-23T03:30:17.589Z,7.59
2019-03-23T03:32:50.038Z,7.55
2019-03-23T03:35:22.408Z,7.53
2019-03-23T03:37:57.026Z,7.53
2019-03-23T03:40:28.716Z,7.57
2019-03-23T03:43:00.971Z,7.65
2019-03-23T03:45:33.190Z,7.73
2019-03-23T03:48:05.440Z,7.77
2019-03-23T03:50:38.061Z,7.93
2019-03-23T03:53:10.284Z,8.15
2019-03-23T03:55:42.567Z,8.31
2019-03-23T03:58:14.845Z,8.47
2019-03-23T04:00:48.138Z,8.59
2019-03-23T04:03:20.410Z,8.66
2019-03-23T04:05:52.868Z,8.72
2019-03-23T04:08:25.107Z,8.75
2019-03-23T04:10:57.573Z,8.81
2019-03-23T04:13:29.781Z,8.85
2019-03-23T04:16:01.868Z,8.88
2019-03-23T04:18:34.157Z,8.91
2019-03-23T04:21:06.599Z,8.91
2019-03-23T04:23:38.885Z,8.92
2019-03-23T04:26:11.083Z,8.91
2019-03-23T04:28:43.343Z,8.93
2019-03-23T04:31:15.579Z,8.96
2019-03-23T04:33:47.862Z,8.95
2019-03-23T04:36:20.128Z,8.97
2019-03-23T04:38:54.683Z,8.99
2019-03-23T04:41:27.949Z,9.00
2019-03-23T04:44:00.275Z,9.02
2019-03-23T04:46:32.545Z,9.07
2019-03-23T04:49:04.743Z,9.09
2019-03-23T04:51:37.091Z,9.10
2019-03-23T04:54:09.514Z,9.13
2019-03-23T04:56:42.045Z,9.16
2019-03-23T04:59:14.292Z,9.17
2019-03-23T05:01:46.502Z,9.19
2019-03-23T05:04:18.864Z,9.18
2019-03-23T05:06:51.317Z,9.20
2019-03-23T05:09:23.578Z,9.22
2019-03-23T05:11:58.229Z,9.26
2019-03-23T05:14:30.503Z,9.26
2019-03-23T05:17:02.714Z,9.29
2019-03-23T05:19:34.936Z,9.30
2019-03-23T05:22:07.292Z,9.31
2019-03-23T05:24:39.561Z,9.34
2019-03-23T05:27:11.778Z,9.36
2019-03-23T05:29:44.049Z,9.37
2019-03-23T05:32:16.276Z,9.38
2019-03-23T05:34:48.493Z,9.38
2019-03-23T05:37:21.176Z,9.40
2019-03-23T05:39:53.405Z,9.41
2019-03-23T05:42:25.654Z,9.44
2019-03-23T05:44:57.963Z,9.45
2019-03-23T05:47:30.236Z,9.50
2019-03-23T05:50:02.813Z,9.52
2019-03-23T05:52:35.249Z,9.52
2019-03-23T05:55:07.477Z,9.55
2019-03-23T05:57:39.732Z,9.59
2019-03-23T06:00:13.153Z,9.62
2019-03-23T06:02:45.401Z,9.65
2019-03-23T06:05:17.601Z,9.65
2019-03-23T06:07:49.858Z,9.69
2019-03-23T06:10:23.699Z,9.74
2019-03-23T06:12:55.982Z,9.73
2019-03-23T06:15:28.379Z,9.74
2019-03-23T06:18:00.735Z,9.76
2019-03-23T06:20:33.022Z,9.78
2019-03-23T06:23:05.335Z,9.78
2019-03-23T06:25:37.560Z,9.80
2019-03-23T06:28:09.842Z,9.79
2019-03-23T06:30:42.144Z,9.81
2019-03-23T06:33:15.568Z,9.84
2019-03-23T06:35:49.112Z,9.90
2019-03-23T06:38:21.454Z,9.93
2019-03-23T06:40:53.751Z,9.96
2019-03-23T06:43:26.000Z,9.96
2019-03-23T06:45:58.259Z,10.00
2019-03-23T06:48:30.484Z,10.05
2019-03-23T06:51:03.416Z,10.06
2019-03-23T06:53:35.860Z,10.14
2019-03-23T06:56:08.383Z,10.23
2019-03-23T06:58:40.450Z,10.29
2019-03-23T07:01:12.726Z,10.37
2019-03-23T07:03:46.092Z,10.46
2019-03-23T07:06:18.392Z,10.49
2019-03-23T07:08:50.653Z,10.55
2019-03-23T07:11:22.880Z,10.57
2019-03-23T07:13:55.182Z,10.61
2019-03-23T07:16:27.446Z,10.65
2019-03-23T07:18:59.720Z,10.68
2019-03-23T07:21:31.992Z,10.72
2019-03-23T07:24:04.502Z,10.79
2019-03-23T07:26:37.161Z,10.82
2019-03-23T07:29:10.661Z,10.86
2019-03-23T07:31:42.922Z,10.87
2019-03-23T07:34:15.296Z,10.94
2019-03-23T07:36:47.612Z,10.96
2019-03-23T07:39:27.271Z,10.98
2019-03-23T07:41:54.442Z,11.03
2019-03-23T07:44:27.386Z,11.03
2019-03-23T07:46:59.738Z,10.98
2019-03-23T07:49:32.360Z,10.96
2019-03-23T07:52:04.443Z,10.94
2019-03-23T07:54:36.770Z,10.88
2019-03-23T07:57:09.396Z,10.90
2019-03-23T07:59:42.003Z,10.93
2019-03-23T08:02:14.311Z,11.04
2019-03-23T08:04:47.057Z,11.15
2019-03-23T08:07:19.410Z,11.22
2019-03-23T08:09:51.906Z,11.06
2019-03-23T08:12:24.133Z,11.06
2019-03-23T08:14:56.381Z,11.03
2019-03-23T08:17:30.310Z,10.94
2019-03-23T08:20:02.580Z,10.85
2019-03-23T08:22:34.814Z,10.98
2019-03-23T08:25:07.120Z,11.06
2019-03-23T08:27:41.595Z,11.12
2019-03-23T08:30:13.499Z,11.12
2019-03-23T08:32:46.443Z,11.14
2019-03-23T08:35:20.802Z,11.05
2019-03-23T08:37:52.998Z,10.92
2019-03-23T08:40:25.506Z,11.01
2019-03-23T08:42:57.994Z,11.05
2019-03-23T08:45:30.772Z,10.96
2019-03-23T08:48:03.179Z,10.94
2019-03-23T08:50:37.601Z,11.03
2019-03-23T08:53:10.348Z,11.23
2019-03-23T08:55:42.841Z,11.11
2019-03-23T08:58:15.653Z,11.19
2019-03-23T09:00:48.257Z,11.34
2019-03-23T09:03:20.588Z,11.42
2019-03-23T09:05:52.947Z,11.61
2019-03-23T09:08:25.405Z,11.79
2019-03-23T09:11:00.193Z,11.81
2019-03-23T09:13:40.632Z,11.89
2019-03-23T09:16:09.623Z,11.88
2019-03-23T09:18:41.984Z,11.93
2019-03-23T09:21:14.612Z,11.99
2019-03-23T09:23:49.244Z,12.03
2019-03-23T09:26:21.724Z,12.12
2019-03-23T09:28:54.459Z,12.19
2019-03-23T09:31:29.442Z,12.21
2019-03-23T09:34:01.752Z,12.26
2019-03-23T09:36:34.017Z,12.44
2019-03-23T09:39:06.372Z,12.50
2019-03-23T09:41:39.124Z,12.78
2019-03-23T09:44:11.393Z,13.03
2019-03-23T09:46:43.889Z,13.24
2019-03-23T09:49:16.368Z,13.29
2019-03-23T09:51:48.675Z,12.96
2019-03-23T09:54:21.168Z,13.11
2019-03-23T09:56:53.497Z,13.21
2019-03-23T09:59:25.878Z,13.37
2019-03-23T10:01:58.309Z,13.42
2019-03-23T10:04:30.558Z,13.57
2019-03-23T10:07:03.981Z,13.66
2019-03-23T10:09:36.335Z,13.83
2019-03-23T10:12:08.700Z,14.09
2019-03-23T10:14:41.070Z,14.32
2019-03-23T10:17:13.163Z,14.49
2019-03-23T10:19:45.730Z,14.63
2019-03-23T10:22:18.441Z,14.78
2019-03-23T10:24:50.941Z,14.32
2019-03-23T10:27:23.215Z,13.64
2019-03-23T10:29:55.999Z,13.62
2019-03-23T10:32:28.385Z,13.60
2019-03-23T10:35:00.624Z,13.36
2019-03-23T10:37:33.065Z,13.07
2019-03-23T10:40:07.519Z,12.92
2019-03-23T10:42:39.543Z,12.93
2019-03-23T10:45:11.904Z,13.08
2019-03-23T10:47:44.462Z,13.14
2019-03-23T10:50:17.079Z,13.17
2019-03-23T10:52:49.444Z,13.37
2019-03-23T10:55:21.787Z,13.45
2019-03-23T10:57:54.396Z,13.24
2019-03-23T11:00:27.461Z,13.24
2019-03-23T11:03:00.300Z,13.22
2019-03-23T11:05:32.666Z,13.06
2019-03-23T11:08:04.966Z,12.87
2019-03-23T11:10:41.794Z,12.87
2019-03-23T11:13:11.708Z,12.86
2019-03-23T11:15:44.423Z,12.93
2019-03-23T11:18:16.793Z,13.09
2019-03-23T11:20:49.545Z,13.19
2019-03-23T11:23:21.970Z,13.48
2019-03-23T11:25:54.911Z,13.64
2019-03-23T11:28:27.204Z,13.61
2019-03-23T11:30:59.821Z,13.60
2019-03-23T11:33:32.145Z,13.64
2019-03-23T11:36:04.596Z,13.60
2019-03-23T11:38:36.971Z,13.60
2019-03-23T11:41:09.415Z,13.60
2019-03-23T11:43:42.247Z,13.59
2019-03-23T11:46:16.907Z,13.60
2019-03-23T11:48:49.175Z,13.66
2019-03-23T11:51:21.987Z,13.57
2019-03-23T11:53:54.301Z,13.39
2019-03-23T11:56:30.607Z,13.28
2019-03-23T11:59:00.988Z,13.27
2019-03-23T12:01:33.574Z,13.18
2019-03-23T12:04:05.910Z,13.03
2019-03-23T12:06:38.171Z,12.93
2019-03-23T12:09:10.886Z,12.96
2019-03-23T12:11:43.044Z,12.95
2019-03-23T12:14:15.424Z,12.99
2019-03-23T12:16:47.849Z,12.80
2019-03-23T12:19:20.208Z,12.60
2019-03-23T12:21:52.748Z,12.43
2019-03-23T12:24:25.259Z,12.53
2019-03-23T12:26:57.899Z,12.47
2019-03-23T12:29:30.222Z,12.47
2019-03-23T12:32:02.576Z,12.51
2019-03-23T12:34:34.813Z,12.53
2019-03-23T12:37:07.128Z,12.67
2019-03-23T12:39:39.589Z,12.80
2019-03-23T12:42:11.922Z,12.94
2019-03-23T12:44:44.458Z,13.09
2019-03-23T12:47:16.892Z,13.30
2019-03-23T12:49:49.159Z,13.39
2019-03-23T12:52:21.496Z,13.40
2019-03-23T12:54:54.032Z,13.11
2019-03-23T12:57:26.567Z,12.87
2019-03-23T12:59:58.955Z,12.91
2019-03-23T13:02:31.508Z,12.83
2019-03-23T13:05:04.160Z,12.73
2019-03-23T13:07:36.525Z,12.75
2019-03-23T13:10:08.951Z,12.74
2019-03-23T13:12:41.083Z,12.69
2019-03-23T13:15:13.553Z,12.74
2019-03-23T13:17:46.867Z,12.64
2019-03-23T13:20:19.325Z,12.66
2019-03-23T13:22:51.887Z,12.74
2019-03-23T13:25:24.573Z,12.88
2019-03-23T13:27:57.107Z,13.25
2019-03-23T13:30:29.484Z,13.64
2019-03-23T13:33:02.038Z,13.93
2019-03-23T13:35:34.374Z,14.05
2019-03-23T13:38:06.764Z,14.10
2019-03-23T13:40:39.441Z,14.25
2019-03-23T13:43:11.798Z,14.34
2019-03-23T13:45:45.039Z,14.28
2019-03-23T13:48:18.062Z,14.30
2019-03-23T13:50:50.970Z,14.54
2019-03-23T13:53:23.329Z,14.64
2019-03-23T13:55:55.575Z,15.12
2019-03-23T13:58:28.438Z,15.27
2019-03-23T14:01:01.231Z,15.73
2019-03-23T14:03:33.546Z,15.49
2019-03-23T14:06:07.779Z,15.38
2019-03-23T14:08:40.208Z,15.04
2019-03-23T14:11:12.752Z,14.87
2019-03-23T14:13:44.859Z,14.62
2019-03-23T14:16:17.569Z,14.37
2019-03-23T14:18:50.088Z,14.12
2019-03-23T14:21:22.403Z,13.72
2019-03-23T14:23:55.273Z,13.54
2019-03-23T14:26:27.646Z,13.46
2019-03-23T14:28:59.911Z,13.49
2019-03-23T14:31:32.348Z,13.63
2019-03-23T14:34:05.023Z,13.62
2019-03-23T14:36:37.522Z,13.43
2019-03-23T14:39:09.883Z,13.55
2019-03-23T14:41:42.244Z,13.71
2019-03-23T14:44:14.556Z,13.84
2019-03-23T14:46:46.919Z,13.92
2019-03-23T14:49:19.366Z,14.04
2019-03-23T14:51:51.967Z,14.26
2019-03-23T14:54:24.340Z,14.66
2019-03-23T14:56:57.376Z,14.91
2019-03-23T14:59:29.615Z,14.68
2019-03-23T15:02:01.983Z,14.48
2019-03-23T15:04:34.629Z,14.46
2019-03-23T15:07:07.539Z,14.39
2019-03-23T15:09:39.857Z,14.39
2019-03-23T15:12:15.277Z,14.24
2019-03-23T15:14:46.162Z,14.32
2019-03-23T15:17:18.540Z,14.32
2019-03-23T15:19:50.857Z,14.40
2019-03-23T15:22:23.145Z,14.54
2019-03-23T15:24:55.445Z,14.69
2019-03-23T15:27:27.777Z,14.92
2019-03-23T15:30:00.292Z,15.65
2019-03-23T15:32:33.774Z,16.49
2019-03-23T15:35:06.242Z,16.89
2019-03-23T15:37:40.519Z,16.99
2019-03-23T15:40:12.834Z,16.87
2019-03-23T15:42:45.182Z,16.85
2019-03-23T15:45:18.088Z,16.64
2019-03-23T15:47:50.700Z,16.49
2019-03-23T15:50:23.012Z,16.50
2019-03-23T15:52:55.952Z,16.17
2019-03-23T15:55:28.350Z,15.83
2019-03-23T15:58:00.804Z,15.37
2019-03-23T16:00:32.990Z,15.02
2019-03-23T16:03:05.263Z,14.78
2019-03-23T16:05:37.586Z,14.56
2019-03-23T16:08:10.011Z,14.48
2019-03-23T16:10:49.439Z,14.75
2019-03-23T16:13:25.541Z,14.84
2019-03-23T16:15:58.335Z,14.52
2019-03-23T16:18:30.673Z,14.27
2019-03-23T16:21:03.122Z,14.40
2019-03-23T16:23:35.501Z,14.67
2019-03-23T16:26:07.873Z,14.94
2019-03-23T16:28:40.417Z,15.52
2019-03-23T16:31:12.730Z,15.19
2019-03-23T16:33:45.069Z,14.70
2019-03-23T16:36:17.325Z,14.29
2019-03-23T16:38:49.569Z,13.82
2019-03-23T16:41:21.841Z,13.42
2019-03-23T16:43:54.099Z,13.12
2019-03-23T16:46:26.410Z,12.81
2019-03-23T16:49:00.324Z,12.61
2019-03-23T16:51:32.724Z,12.39
2019-03-23T16:54:05.944Z,12.17
2019-03-23T16:56:39.138Z,12.00
2019-03-23T16:59:11.487Z,11.92
2019-03-23T17:01:43.784Z,11.75
2019-03-23T17:04:15.924Z,11.61
2019-03-23T17:06:48.398Z,11.51
2019-03-23T17:09:20.974Z,11.34
2019-03-23T17:11:53.170Z,11.25
2019-03-23T17:14:25.716Z,11.18
2019-03-23T17:17:00.203Z,11.07
2019-03-23T17:19:32.098Z,10.90
2019-03-23T17:22:04.426Z,10.67
2019-03-23T17:24:36.674Z,10.46
2019-03-23T17:27:09.018Z,10.30
2019-03-23T17:29:41.476Z,10.18
2019-03-23T17:32:14.167Z,10.08
2019-03-23T17:34:46.547Z,9.95
2019-03-23T17:37:18.853Z,9.85
2019-03-23T17:39:51.175Z,9.77
2019-03-23T17:42:23.721Z,9.66
2019-03-23T17:44:55.965Z,9.57
2019-03-23T17:47:28.249Z,9.46
2019-03-23T17:50:00.482Z,9.37
2019-03-23T17:52:32.778Z,9.28
2019-03-23T17:55:05.098Z,9.20
2019-03-23T17:57:37.385Z,9.05
2019-03-23T18:00:09.716Z,8.94
2019-03-23T18:02:43.114Z,8.84
2019-03-23T18:05:15.815Z,8.77
2019-03-23T18:07:47.951Z,8.69
2019-03-23T18:10:20.298Z,8.59
2019-03-23T18:12:52.526Z,8.55
2019-03-23T18:15:24.835Z,8.46
2019-03-23T18:17:57.073Z,8.45
2019-03-23T18:20:29.555Z,8.41
2019-03-23T18:23:01.797Z,8.35
2019-03-23T18:25:34.015Z,8.31
2019-03-23T18:28:06.436Z,8.27
2019-03-23T18:30:38.800Z,8.22
2019-03-23T18:33:11.278Z,8.15
2019-03-23T18:35:43.509Z,8.09
2019-03-23T18:38:15.754Z,8.01
2019-03-23T18:40:47.990Z,7.95
2019-03-23T18:43:27.517Z,7.88
2019-03-23T18:45:55.415Z,7.85
2019-03-23T18:48:27.587Z,7.82
2019-03-23T18:51:00.714Z,7.77
2019-03-23T18:53:33.049Z,7.76
2019-03-23T18:56:05.638Z,7.72
2019-03-23T18:58:38.190Z,7.63
2019-03-23T19:01:10.454Z,7.63
2019-03-23T19:03:42.725Z,7.59
2019-03-23T19:06:15.095Z,7.58
2019-03-23T19:08:47.398Z,7.53
2019-03-23T19:11:19.886Z,7.56
2019-03-23T19:13:52.177Z,7.54
2019-03-23T19:16:24.514Z,7.51
2019-03-23T19:18:56.874Z,7.52
2019-03-23T19:21:29.130Z,7.47
2019-03-23T19:24:01.394Z,7.43
2019-03-23T19:26:33.738Z,7.37
2019-03-23T19:29:05.981Z,7.33
2019-03-23T19:31:38.265Z,7.28
2019-03-23T19:34:10.540Z,7.26
2019-03-23T19:36:42.804Z,7.20
2019-03-23T19:39:15.033Z,7.18
2019-03-23T19:41:47.356Z,7.13
2019-03-23T19:44:19.616Z,7.12
2019-03-23T19:46:53.024Z,7.07
2019-03-23T19:49:25.266Z,7.03
2019-03-23T19:51:57.560Z,6.98
2019-03-23T19:54:30.001Z,6.96
2019-03-23T19:57:02.365Z,6.96
2019-03-23T19:59:34.632Z,6.92
2019-03-23T20:02:06.906Z,6.92
2019-03-23T20:04:39.145Z,6.89
2019-03-23T20:07:11.471Z,6.86
2019-03-23T20:09:43.751Z,6.84
2019-03-23T20:12:17.830Z,6.84
2019-03-23T20:14:50.796Z,6.78
2019-03-23T20:17:23.137Z,6.72
2019-03-23T20:19:55.667Z,6.69
2019-03-23T20:22:28.453Z,6.64
2019-03-23T20:25:01.052Z,6.59
2019-03-23T20:27:34.384Z,6.55
2019-03-23T20:30:06.754Z,6.53
2019-03-23T20:32:39.325Z,6.52
2019-03-23T20:35:12.775Z,6.51
2019-03-23T20:37:45.131Z,6.51
2019-03-23T20:40:17.446Z,6.49
2019-03-23T20:42:49.842Z,6.49
2019-03-23T20:45:22.468Z,6.46
2019-03-23T20:47:55.129Z,6.43
2019-03-23T20:50:27.411Z,6.37
2019-03-23T20:52:59.873Z,6.30
2019-03-23T20:55:32.101Z,6.24
2019-03-23T20:58:04.442Z,6.24
2019-03-23T21:00:36.750Z,6.21
2019-03-23T21:03:10.098Z,6.18
2019-03-23T21:05:42.404Z,6.15
2019-03-23T21:08:14.847Z,6.12
2019-03-23T21:10:47.205Z,6.09
2019-03-23T21:13:20.037Z,6.04
2019-03-23T21:15:52.283Z,6.05
2019-03-23T21:18:24.552Z,6.05
2019-03-23T21:20:56.811Z,6.03
2019-03-23T21:23:29.067Z,6.01
2019-03-23T21:26:01.346Z,5.99
2019-03-23T21:28:33.618Z,5.97
2019-03-23T21:31:06.862Z,5.95
2019-03-23T21:33:39.229Z,5.92
2019-03-23T21:36:11.453Z,5.91
2019-03-23T21:38:43.795Z,5.88
2019-03-23T21:41:16.220Z,5.86
2019-03-23T21:43:48.494Z,5.82
2019-03-23T21:46:21.563Z,5.79
2019-03-23T21:48:54.001Z,5.77
2019-03-23T21:51:26.252Z,5.76
2019-03-23T21:53:58.522Z,5.74
2019-03-23T21:56:31.126Z,5.70
2019-03-23T21:59:03.580Z,5.70
2019-03-23T22:01:35.869Z,5.66
2019-03-23T22:04:08.172Z,5.61
2019-03-23T22:06:40.708Z,5.59
2019-03-23T22:09:12.971Z,5.54
2019-03-23T22:11:45.256Z,5.55
2019-03-23T22:14:17.534Z,5.52
2019-03-23T22:16:49.609Z,5.50
2019-03-23T22:19:22.032Z,5.48
2019-03-23T22:21:54.378Z,5.44
2019-03-23T22:24:26.657Z,5.41
2019-03-23T22:26:58.940Z,5.37
2019-03-23T22:29:31.254Z,5.36
2019-03-23T22:32:04.590Z,5.37
2019-03-23T22:34:36.863Z,5.36
2019-03-23T22:37:09.168Z,5.33
2019-03-23T22:39:41.604Z,5.30
2019-03-23T22:42:13.949Z,5.28
2019-03-23T22:44:52.392Z,5.24
2019-03-23T22:47:20.357Z,5.22
2019-03-23T22:49:53.273Z,5.20
2019-03-23T22:52:25.613Z,5.16
2019-03-23T22:54:58.044Z,5.18
2019-03-23T22:57:30.615Z,5.17
2019-03-23T23:00:03.100Z,5.15
2019-03-23T23:02:37.546Z,5.11
2019-03-23T23:05:10.093Z,5.07
2019-03-23T23:07:42.440Z,5.07
2019-03-23T23:10:14.949Z,5.04
2019-03-23T23:12:47.281Z,5.03
2019-03-23T23:15:19.553Z,5.02
2019-03-23T23:17:51.893Z,4.99
2019-03-23T23:20:24.128Z,4.95
2019-03-23T23:22:56.489Z,4.93
2019-03-23T23:25:28.779Z,4.93
2019-03-23T23:28:01.147Z,4.92
2019-03-23T23:30:33.476Z,4.91
2019-03-23T23:33:05.723Z,4.90
2019-03-23T23:35:37.984Z,4.90
2019-03-23T23:38:10.405Z,4.88
2019-03-23T23:40:42.701Z,4.88
2019-03-23T23:43:14.989Z,4.88
2019-03-23T23:45:47.431Z,4.84
2019-03-23T23:48:19.710Z,4.81
2019-03-23T23:50:51.919Z,4.80
2019-03-23T23:53:24.763Z,4.78
2019-03-23T23:55:56.987Z,4.78
2019-03-23T23:58:29.330Z,4.77
