createdAt,value
2018-12-02T00:01:12.461Z,28.40
2018-12-02T00:03:42.877Z,28.40
2018-12-02T00:06:12.349Z,28.50
2018-12-02T00:08:42.889Z,28.60
2018-12-02T00:11:13.344Z,28.70
2018-12-02T00:13:43.872Z,28.80
2018-12-02T00:16:14.095Z,28.80
2018-12-02T00:18:44.625Z,28.90
2018-12-02T00:21:15.290Z,28.80
2018-12-02T00:23:45.682Z,28.70
2018-12-02T00:26:16.213Z,28.70
2018-12-02T00:28:46.741Z,28.60
2018-12-02T00:31:17.581Z,28.60
2018-12-02T00:33:48.412Z,28.60
2018-12-02T00:36:18.847Z,28.60
2018-12-02T00:38:49.477Z,28.60
2018-12-02T00:41:20.001Z,28.60
2018-12-02T00:43:50.532Z,28.50
2018-12-02T00:46:21.062Z,28.60
2018-12-02T00:48:51.288Z,28.60
2018-12-02T00:51:22.424Z,28.60
2018-12-02T00:53:52.961Z,28.60
2018-12-02T00:56:22.729Z,28.60
2018-12-02T00:58:52.761Z,28.70
2018-12-02T01:01:23.013Z,28.60
2018-12-02T01:03:53.542Z,28.70
2018-12-02T01:06:24.069Z,28.60
2018-12-02T01:08:55.207Z,28.70
2018-12-02T01:11:25.393Z,28.70
2018-12-02T01:13:55.417Z,28.70
2018-12-02T01:16:26.181Z,28.70
2018-12-02T01:18:56.708Z,28.70
2018-12-02T01:21:27.549Z,28.70
2018-12-02T01:23:58.077Z,28.80
2018-12-02T01:26:28.912Z,28.80
2018-12-02T01:28:59.444Z,28.70
2018-12-02T01:31:29.973Z,28.80
2018-12-02T01:34:00.811Z,28.70
2018-12-02T01:36:31.132Z,28.70
2018-12-02T01:39:01.160Z,28.70
2018-12-02T01:41:31.645Z,28.80
2018-12-02T01:44:01.802Z,28.80
2018-12-02T01:46:32.231Z,28.80
2018-12-02T01:51:31.713Z,28.80
2018-12-02T01:54:01.762Z,28.90
2018-12-02T01:56:31.886Z,28.90
2018-12-02T01:59:03.042Z,28.90
2018-12-02T02:01:33.556Z,28.90
2018-12-02T02:04:03.998Z,28.90
2018-12-02T02:06:34.457Z,28.90
2018-12-02T02:09:04.842Z,28.90
2018-12-02T02:11:35.370Z,28.90
2018-12-02T02:14:05.794Z,28.90
2018-12-02T02:16:35.813Z,28.90
2018-12-02T02:19:06.461Z,28.90
2018-12-02T02:21:35.944Z,28.90
2018-12-02T02:24:06.658Z,28.90
2018-12-02T02:26:36.901Z,28.90
2018-12-02T02:29:07.533Z,29.00
2018-12-02T02:31:38.066Z,28.90
2018-12-02T02:34:08.603Z,29.00
2018-12-02T02:36:39.126Z,29.00
2018-12-02T02:39:09.718Z,29.10
2018-12-02T02:41:40.185Z,29.10
2018-12-02T02:44:10.725Z,29.10
2018-12-02T02:49:10.540Z,29.20
2018-12-02T02:51:41.069Z,29.20
2018-12-02T02:56:41.205Z,29.20
2018-12-02T02:59:11.706Z,29.30
2018-12-02T03:01:41.344Z,29.30
2018-12-02T03:04:11.368Z,29.20
2018-12-02T03:06:41.213Z,29.20
2018-12-02T03:09:11.701Z,29.20
2018-12-02T03:11:42.245Z,29.30
2018-12-02T03:14:12.872Z,29.30
2018-12-02T03:16:42.985Z,29.30
2018-12-02T03:19:13.427Z,29.30
2018-12-02T03:21:44.471Z,29.30
2018-12-02T03:24:14.575Z,29.30
2018-12-02T03:26:45.712Z,29.30
2018-12-02T03:29:16.466Z,29.30
2018-12-02T03:31:46.878Z,29.40
2018-12-02T03:34:16.993Z,29.40
2018-12-02T03:36:48.155Z,29.40
2018-12-02T03:39:18.361Z,29.40
2018-12-02T03:41:48.955Z,29.40
2018-12-02T03:44:19.420Z,29.40
2018-12-02T03:46:49.646Z,29.40
2018-12-02T03:49:20.482Z,29.50
2018-12-02T03:51:50.643Z,29.50
2018-12-02T03:54:21.845Z,29.50
2018-12-02T03:56:52.373Z,29.50
2018-12-02T03:59:23.210Z,29.50
2018-12-02T04:01:54.158Z,29.50
2018-12-02T04:04:24.269Z,29.50
2018-12-02T04:09:24.090Z,29.60
2018-12-02T04:11:54.319Z,29.50
2018-12-02T04:14:25.086Z,29.60
2018-12-02T04:16:55.378Z,29.60
2018-12-02T04:19:25.906Z,29.60
2018-12-02T04:21:56.437Z,29.60
2018-12-02T04:24:26.713Z,29.60
2018-12-02T04:26:57.185Z,29.60
2018-12-02T04:29:27.618Z,29.60
2018-12-02T04:31:57.733Z,29.70
2018-12-02T04:34:29.497Z,29.60
2018-12-02T04:36:59.813Z,29.70
2018-12-02T04:39:29.938Z,29.70
2018-12-02T04:42:00.773Z,29.70
2018-12-02T04:44:31.489Z,29.60
2018-12-02T04:47:02.303Z,29.60
2018-12-02T04:49:32.666Z,29.60
2018-12-02T04:52:02.002Z,29.60
2018-12-02T04:54:32.806Z,29.60
2018-12-02T04:57:03.642Z,29.70
2018-12-02T04:59:34.477Z,29.70
2018-12-02T05:02:04.801Z,29.70
2018-12-02T05:04:35.233Z,29.70
2018-12-02T05:07:05.468Z,29.70
2018-12-02T05:09:35.673Z,29.70
2018-12-02T05:12:07.021Z,29.70
2018-12-02T05:14:37.448Z,29.70
2018-12-02T05:17:08.013Z,29.60
2018-12-02T05:19:38.402Z,29.70
2018-12-02T05:22:09.241Z,29.80
2018-12-02T05:24:39.803Z,29.70
2018-12-02T05:27:10.604Z,29.70
2018-12-02T05:29:41.137Z,29.70
2018-12-02T05:32:11.673Z,29.70
2018-12-02T05:34:40.967Z,29.70
2018-12-02T05:37:11.513Z,29.70
2018-12-02T05:39:42.024Z,29.80
2018-12-02T05:42:17.773Z,29.80
2018-12-02T05:44:48.109Z,29.80
2018-12-02T05:47:17.913Z,29.80
2018-12-02T05:52:18.660Z,29.80
2018-12-02T05:54:48.677Z,29.80
2018-12-02T05:57:18.597Z,29.80
2018-12-02T05:59:49.023Z,29.90
2018-12-02T06:02:19.246Z,29.90
2018-12-02T06:04:49.777Z,29.90
2018-12-02T06:07:19.993Z,29.90
2018-12-02T06:09:50.217Z,29.90
2018-12-02T06:12:20.573Z,29.90
2018-12-02T06:14:50.567Z,30.00
2018-12-02T06:17:21.381Z,30.00
2018-12-02T06:19:51.414Z,29.90
2018-12-02T06:22:27.233Z,30.00
2018-12-02T06:24:58.513Z,30.00
2018-12-02T06:27:29.025Z,30.00
2018-12-02T06:29:59.374Z,30.00
2018-12-02T06:34:59.509Z,30.00
2018-12-02T06:37:30.036Z,30.00
2018-12-02T06:40:00.349Z,30.00
2018-12-02T06:42:30.788Z,30.00
2018-12-02T06:45:01.630Z,30.00
2018-12-02T06:47:32.461Z,30.00
2018-12-02T06:50:03.303Z,30.00
2018-12-02T06:52:34.441Z,30.00
2018-12-02T06:55:10.297Z,30.00
2018-12-02T06:57:47.758Z,30.00
2018-12-02T07:02:42.426Z,30.00
2018-12-02T07:05:16.149Z,30.00
2018-12-02T07:07:46.525Z,30.00
2018-12-02T07:10:17.661Z,30.00
2018-12-02T07:12:47.881Z,30.00
2018-12-02T07:15:18.105Z,30.10
2018-12-02T07:17:51.613Z,30.10
2018-12-02T07:20:25.108Z,30.10
2018-12-02T07:22:58.573Z,30.10
2018-12-02T07:25:31.081Z,30.10
2018-12-02T07:28:01.610Z,30.10
2018-12-02T07:30:32.037Z,30.10
2018-12-02T07:33:02.829Z,30.10
2018-12-02T07:35:39.342Z,30.10
2018-12-02T07:38:23.085Z,30.00
2018-12-02T07:41:10.934Z,30.10
2018-12-02T07:43:41.341Z,30.10
2018-12-02T07:46:11.875Z,30.10
2018-12-02T07:48:42.216Z,30.10
2018-12-02T07:51:12.813Z,30.10
2018-12-02T07:53:43.298Z,30.20
2018-12-02T07:56:13.681Z,30.10
2018-12-02T07:58:44.209Z,30.20
2018-12-02T08:01:15.353Z,30.20
2018-12-02T08:03:45.890Z,30.20
2018-12-02T08:06:16.107Z,30.10
2018-12-02T08:08:46.941Z,30.10
2018-12-02T08:11:17.291Z,30.10
2018-12-02T08:13:47.081Z,30.10
2018-12-02T08:16:17.853Z,30.20
2018-12-02T08:18:48.452Z,30.20
2018-12-02T08:21:20.513Z,30.10
2018-12-02T08:23:51.657Z,30.10
2018-12-02T08:26:21.257Z,30.20
2018-12-02T08:28:52.102Z,30.10
2018-12-02T08:31:23.545Z,30.10
2018-12-02T08:33:53.155Z,30.20
2018-12-02T08:36:23.990Z,30.20
2018-12-02T08:38:54.522Z,30.90
2018-12-02T08:41:24.557Z,30.20
2018-12-02T08:43:54.994Z,30.20
2018-12-02T08:46:25.169Z,30.20
2018-12-02T08:48:55.270Z,30.20
2018-12-02T08:51:26.084Z,30.20
2018-12-02T08:53:56.102Z,30.20
2018-12-02T08:56:26.685Z,30.30
2018-12-02T08:58:56.913Z,30.30
2018-12-02T09:01:27.754Z,30.30
2018-12-02T09:03:58.585Z,30.30
2018-12-02T09:06:29.726Z,30.30
2018-12-02T09:09:00.258Z,30.30
2018-12-02T09:11:30.787Z,30.30
2018-12-02T09:14:01.934Z,30.30
2018-12-02T09:16:31.537Z,30.30
2018-12-02T09:19:02.025Z,30.30
2018-12-02T09:21:32.606Z,30.40
2018-12-02T09:24:03.127Z,30.40
2018-12-02T09:26:34.576Z,30.30
2018-12-02T09:29:05.109Z,30.30
2018-12-02T09:31:35.636Z,30.30
2018-12-02T09:34:06.469Z,30.30
2018-12-02T09:36:37.102Z,30.30
2018-12-02T09:39:09.545Z,30.30
2018-12-02T09:41:40.521Z,30.30
2018-12-02T09:44:11.425Z,30.30
2018-12-02T09:46:41.690Z,30.50
2018-12-02T09:49:12.101Z,30.50
2018-12-02T09:51:42.637Z,30.50
2018-12-02T09:54:13.514Z,30.60
2018-12-02T09:56:44.306Z,30.70
2018-12-02T10:01:44.137Z,30.80
2018-12-02T10:04:14.978Z,30.80
2018-12-02T10:06:45.193Z,30.90
2018-12-02T10:09:15.726Z,30.90
2018-12-02T10:11:46.269Z,30.90
2018-12-02T10:16:46.214Z,30.90
2018-12-02T10:19:16.920Z,30.90
2018-12-02T10:21:47.237Z,31.00
2018-12-02T10:24:17.680Z,31.00
2018-12-02T10:26:48.205Z,31.00
2018-12-02T10:29:18.750Z,31.10
2018-12-02T10:31:49.366Z,31.40
2018-12-02T10:34:19.306Z,31.60
2018-12-02T10:36:49.229Z,31.70
2018-12-02T10:39:20.032Z,32.10
2018-12-02T10:41:50.573Z,32.70
2018-12-02T10:44:21.511Z,32.10
2018-12-02T10:46:51.642Z,32.10
2018-12-02T10:49:21.223Z,32.20
2018-12-02T10:51:51.844Z,32.10
2018-12-02T10:54:22.281Z,32.10
2018-12-02T10:56:53.421Z,32.30
2018-12-02T10:59:24.582Z,32.10
2018-12-02T11:02:00.011Z,32.20
2018-12-02T11:04:30.540Z,32.20
2018-12-02T11:07:01.382Z,32.40
2018-12-02T11:09:32.241Z,32.20
2018-12-02T11:12:02.751Z,32.20
2018-12-02T11:14:33.894Z,32.00
2018-12-02T11:17:04.417Z,31.90
2018-12-02T11:19:35.259Z,31.90
2018-12-02T11:22:05.750Z,31.80
2018-12-02T11:24:36.003Z,31.70
2018-12-02T11:27:07.011Z,31.70
2018-12-02T11:29:37.148Z,31.70
2018-12-02T11:32:07.597Z,32.00
2018-12-02T11:34:38.741Z,32.10
2018-12-02T11:37:08.978Z,32.20
2018-12-02T11:39:39.317Z,32.20
2018-12-02T11:42:10.013Z,32.30
2018-12-02T11:44:40.409Z,32.20
2018-12-02T11:47:10.773Z,32.30
2018-12-02T11:49:41.282Z,32.30
2018-12-02T11:52:12.136Z,32.30
2018-12-02T11:54:42.969Z,32.40
2018-12-02T11:57:13.510Z,32.40
2018-12-02T11:59:44.034Z,32.40
2018-12-02T12:02:14.885Z,32.10
2018-12-02T12:04:45.698Z,31.80
2018-12-02T12:07:15.938Z,31.50
2018-12-02T12:09:46.613Z,31.20
2018-12-02T12:12:17.598Z,31.00
2018-12-02T12:14:48.437Z,30.80
2018-12-02T12:17:18.961Z,30.60
2018-12-02T12:19:50.109Z,30.50
2018-12-02T12:22:20.479Z,30.20
2018-12-02T12:24:49.947Z,30.00
2018-12-02T12:27:20.665Z,29.90
2018-12-02T12:29:51.297Z,29.80
2018-12-02T12:32:22.138Z,29.70
2018-12-02T12:34:52.371Z,29.50
2018-12-02T12:37:22.895Z,29.30
2018-12-02T12:39:54.110Z,28.80
2018-12-02T12:42:24.885Z,28.30
2018-12-02T12:44:55.089Z,28.40
2018-12-02T12:47:24.700Z,28.50
2018-12-02T12:49:55.238Z,28.60
2018-12-02T12:52:25.586Z,28.70
2018-12-02T12:54:56.801Z,28.70
2018-12-02T12:57:28.257Z,28.60
2018-12-02T13:00:00.721Z,28.60
2018-12-02T13:02:32.374Z,28.50
2018-12-02T13:05:03.386Z,28.50
2018-12-02T13:07:35.481Z,28.40
2018-12-02T13:10:10.661Z,28.30
2018-12-02T13:12:41.923Z,28.20
2018-12-02T13:15:15.034Z,28.40
2018-12-02T13:17:54.516Z,27.70
2018-12-02T13:20:26.853Z,27.80
2018-12-02T13:22:58.118Z,28.00
2018-12-02T13:25:29.233Z,28.10
2018-12-02T13:28:00.405Z,28.20
2018-12-02T13:30:31.485Z,28.20
2018-12-02T13:33:02.777Z,28.10
2018-12-02T13:35:33.618Z,28.10
2018-12-02T13:38:04.820Z,28.10
2018-12-02T13:40:36.081Z,28.10
2018-12-02T13:43:11.174Z,28.10
2018-12-02T13:45:42.591Z,28.10
2018-12-02T13:48:13.670Z,28.10
2018-12-02T13:50:44.185Z,28.10
2018-12-02T13:53:14.707Z,28.10
2018-12-02T13:55:45.276Z,28.10
2018-12-02T13:58:15.470Z,28.00
2018-12-02T14:00:46.006Z,27.90
2018-12-02T14:03:16.554Z,28.40
2018-12-02T14:05:48.533Z,27.90
2018-12-02T14:08:19.435Z,27.90
2018-12-02T14:10:49.947Z,27.80
2018-12-02T14:13:22.161Z,27.80
2018-12-02T14:15:58.436Z,27.80
2018-12-02T14:18:34.025Z,27.70
2018-12-02T14:21:04.389Z,27.50
2018-12-02T14:23:34.618Z,27.20
2018-12-02T14:26:07.243Z,27.20
2018-12-02T14:28:43.764Z,27.30
2018-12-02T14:31:14.765Z,27.30
2018-12-02T14:33:45.333Z,27.40
2018-12-02T14:38:45.157Z,27.50
2018-12-02T14:41:15.957Z,27.60
2018-12-02T14:43:47.109Z,27.70
2018-12-02T14:46:17.964Z,27.70
2018-12-02T14:48:47.548Z,27.80
2018-12-02T14:51:18.698Z,27.70
2018-12-02T14:53:49.850Z,28.00
2018-12-02T14:56:20.370Z,28.20
2018-12-02T14:58:50.553Z,28.20
2018-12-02T15:01:20.907Z,28.20
2018-12-02T15:03:51.025Z,28.20
2018-12-02T15:06:21.879Z,28.30
2018-12-02T15:08:52.578Z,28.30
2018-12-02T15:11:23.253Z,28.50
2018-12-02T15:13:53.461Z,28.60
2018-12-02T15:16:23.693Z,28.50
2018-12-02T15:18:54.210Z,28.50
2018-12-02T15:21:24.741Z,28.50
2018-12-02T15:23:55.575Z,28.40
2018-12-02T15:26:25.982Z,28.30
2018-12-02T15:28:56.016Z,28.30
2018-12-02T15:31:26.553Z,28.20
2018-12-02T15:33:57.077Z,28.20
2018-12-02T15:36:27.429Z,28.20
2018-12-02T15:38:57.685Z,28.20
2018-12-02T15:41:28.662Z,28.20
2018-12-02T15:43:59.505Z,28.20
2018-12-02T15:46:29.729Z,28.20
2018-12-02T15:48:59.869Z,28.30
2018-12-02T15:51:30.782Z,28.30
2018-12-02T15:54:01.001Z,28.30
2018-12-02T15:56:32.149Z,28.30
2018-12-02T15:59:07.039Z,28.40
2018-12-02T16:01:38.151Z,28.50
2018-12-02T16:04:08.942Z,28.70
2018-12-02T16:06:39.609Z,28.90
2018-12-02T16:09:09.924Z,29.10
2018-12-02T16:11:40.577Z,29.20
2018-12-02T16:14:10.802Z,29.30
2018-12-02T16:16:41.605Z,29.50
2018-12-02T16:19:11.666Z,29.50
2018-12-02T16:21:42.049Z,29.40
2018-12-02T16:24:12.893Z,29.60
2018-12-02T16:26:43.093Z,29.80
2018-12-02T16:29:13.121Z,30.30
2018-12-02T16:31:43.565Z,29.90
2018-12-02T16:34:14.084Z,30.00
2018-12-02T16:36:45.532Z,30.20
2018-12-02T16:39:15.852Z,30.20
2018-12-02T16:41:46.211Z,30.30
2018-12-02T16:44:16.818Z,30.40
2018-12-02T16:46:47.765Z,30.60
2018-12-02T16:49:18.325Z,30.70
2018-12-02T16:51:48.909Z,30.80
2018-12-02T16:54:19.917Z,30.90
2018-12-02T16:56:50.699Z,30.90
2018-12-02T16:59:33.762Z,31.00
2018-12-02T17:02:06.132Z,31.00
2018-12-02T17:04:36.419Z,31.00
2018-12-02T17:07:07.369Z,31.10
2018-12-02T17:09:37.465Z,30.90
2018-12-02T17:12:08.002Z,30.60
2018-12-02T17:14:39.134Z,30.70
2018-12-02T17:17:09.497Z,30.70
2018-12-02T17:19:39.706Z,30.80
2018-12-02T17:22:10.109Z,30.90
2018-12-02T17:24:40.798Z,30.90
2018-12-02T17:27:10.637Z,31.00
2018-12-02T17:29:41.554Z,31.10
2018-12-02T17:32:12.997Z,31.00
2018-12-02T17:34:43.674Z,31.00
2018-12-02T17:37:14.209Z,31.10
2018-12-02T17:39:48.941Z,31.10
2018-12-02T17:42:19.257Z,31.20
2018-12-02T17:44:50.102Z,31.10
2018-12-02T17:47:20.938Z,31.20
2018-12-02T17:49:51.773Z,31.30
2018-12-02T17:52:22.296Z,31.40
2018-12-02T17:54:53.128Z,31.30
2018-12-02T17:57:23.969Z,31.30
2018-12-02T17:59:54.810Z,31.40
2018-12-02T18:02:25.148Z,31.40
2018-12-02T18:04:55.256Z,31.40
2018-12-02T18:07:26.096Z,31.30
2018-12-02T18:09:57.040Z,31.30
2018-12-02T18:12:27.151Z,31.40
2018-12-02T18:14:57.982Z,31.40
2018-12-02T18:17:29.140Z,31.30
2018-12-02T18:19:59.037Z,31.30
2018-12-02T18:22:29.244Z,31.30
2018-12-02T18:24:59.215Z,31.30
2018-12-02T18:27:29.501Z,31.30
2018-12-02T18:29:59.938Z,31.30
2018-12-02T18:32:30.765Z,31.40
2018-12-02T18:35:01.013Z,31.30
2018-12-02T18:37:30.054Z,31.30
2018-12-02T18:40:00.817Z,31.20
2018-12-02T18:42:31.393Z,31.30
2018-12-02T18:45:02.198Z,31.30
2018-12-02T18:47:33.070Z,31.20
2018-12-02T18:50:04.178Z,31.20
2018-12-02T18:52:34.387Z,31.20
2018-12-02T18:55:04.676Z,31.20
2018-12-02T18:57:35.138Z,31.20
2018-12-02T19:00:09.240Z,31.20
2018-12-02T19:05:09.486Z,31.20
2018-12-02T19:07:40.325Z,31.20
2018-12-02T19:10:26.375Z,31.20
2018-12-02T19:12:56.968Z,31.20
2018-12-02T19:15:28.161Z,31.20
2018-12-02T19:17:59.954Z,31.20
2018-12-02T19:20:31.832Z,31.20
2018-12-02T19:23:03.779Z,31.30
2018-12-02T19:25:33.755Z,31.30
2018-12-02T19:28:04.631Z,31.30
2018-12-02T19:30:35.333Z,31.30
2018-12-02T19:33:06.986Z,31.30
2018-12-02T19:35:37.851Z,31.30
2018-12-02T19:38:16.411Z,31.10
2018-12-02T19:40:47.008Z,31.10
2018-12-02T19:43:17.841Z,31.00
2018-12-02T19:45:49.612Z,31.00
2018-12-02T19:48:19.618Z,31.00
2018-12-02T19:50:49.943Z,31.00
2018-12-02T19:53:19.757Z,30.90
2018-12-02T19:55:51.546Z,31.00
2018-12-02T19:58:21.941Z,30.90
2018-12-02T20:00:52.488Z,30.90
2018-12-02T20:03:22.994Z,30.90
2018-12-02T20:05:53.540Z,30.80
2018-12-02T20:08:24.054Z,30.90
2018-12-02T20:10:55.924Z,30.90
2018-12-02T20:13:26.644Z,30.90
2018-12-02T20:16:32.194Z,30.90
2018-12-02T20:19:06.724Z,30.90
2018-12-02T20:21:37.414Z,30.90
2018-12-02T20:24:13.617Z,30.90
2018-12-02T20:26:43.833Z,31.00
2018-12-02T20:29:14.073Z,31.00
2018-12-02T20:31:44.778Z,31.10
2018-12-02T20:34:15.750Z,31.00
2018-12-02T20:36:45.959Z,31.00
2018-12-02T20:39:16.789Z,30.90
2018-12-02T20:41:47.629Z,31.10
2018-12-02T20:44:19.694Z,31.10
2018-12-02T20:46:50.226Z,31.10
2018-12-02T20:49:21.085Z,31.10
2018-12-02T20:51:51.441Z,31.10
2018-12-02T20:56:51.259Z,31.30
2018-12-02T20:59:21.641Z,31.20
2018-12-02T21:01:52.020Z,31.20
2018-12-02T21:04:23.209Z,31.20
2018-12-02T21:06:53.245Z,31.20
2018-12-02T21:09:23.472Z,31.20
2018-12-02T21:11:53.061Z,31.10
2018-12-02T21:14:23.897Z,31.20
2018-12-02T21:16:54.423Z,31.20
2018-12-02T21:19:25.594Z,31.20
2018-12-02T21:21:55.613Z,31.20
2018-12-02T21:24:25.700Z,31.30
2018-12-02T21:26:56.238Z,31.30
2018-12-02T21:29:26.250Z,31.40
2018-12-02T21:31:56.374Z,31.40
2018-12-02T21:34:26.978Z,31.40
2018-12-02T21:39:27.654Z,31.60
2018-12-02T21:41:58.173Z,31.70
2018-12-02T21:44:28.706Z,31.70
2018-12-02T21:46:59.306Z,31.70
2018-12-02T21:49:29.463Z,31.70
2018-12-02T21:51:59.921Z,31.60
2018-12-02T21:54:29.903Z,31.80
2018-12-02T21:57:00.125Z,31.80
2018-12-02T21:59:30.173Z,31.90
2018-12-02T22:02:01.343Z,31.90
2018-12-02T22:04:31.414Z,31.90
2018-12-02T22:07:01.303Z,32.00
2018-12-02T22:09:31.396Z,32.00
2018-12-02T22:12:02.086Z,32.00
2018-12-02T22:14:32.789Z,32.10
2018-12-02T22:17:03.139Z,32.10
2018-12-02T22:19:33.838Z,32.20
2018-12-02T22:22:04.196Z,32.20
2018-12-02T22:24:34.713Z,32.20
2018-12-02T22:27:05.547Z,32.20
2018-12-02T22:29:35.898Z,32.20
2018-12-02T22:32:06.077Z,32.20
2018-12-02T22:34:36.519Z,32.30
2018-12-02T22:37:07.226Z,32.30
2018-12-02T22:39:37.281Z,32.30
2018-12-02T22:42:07.668Z,32.40
2018-12-02T22:44:38.647Z,32.40
2018-12-02T22:47:09.170Z,32.40
2018-12-02T22:49:39.664Z,32.50
2018-12-02T22:52:09.785Z,32.50
2018-12-02T22:54:40.764Z,32.60
2018-12-02T22:57:11.054Z,32.60
2018-12-02T22:59:41.031Z,32.50
2018-12-02T23:02:16.347Z,32.50
2018-12-02T23:04:47.806Z,32.60
2018-12-02T23:07:18.012Z,32.60
2018-12-02T23:09:48.542Z,32.50
2018-12-02T23:12:19.686Z,32.60
2018-12-02T23:14:50.216Z,32.60
2018-12-02T23:17:21.783Z,32.60
2018-12-02T23:19:52.502Z,32.70
2018-12-02T23:22:22.876Z,32.70
2018-12-02T23:24:53.098Z,32.70
2018-12-02T23:27:23.578Z,32.70
2018-12-02T23:29:53.878Z,32.80
2018-12-02T23:32:24.074Z,32.80
2018-12-02T23:34:55.056Z,32.80
2018-12-02T23:37:25.897Z,32.80
2018-12-02T23:39:57.046Z,32.80
2018-12-02T23:42:27.570Z,32.80
2018-12-02T23:44:57.938Z,32.90
2018-12-02T23:47:28.027Z,32.90
2018-12-02T23:49:58.849Z,32.90
2018-12-02T23:52:28.457Z,32.80
2018-12-02T23:54:58.833Z,32.80
2018-12-02T23:57:29.333Z,32.80
