createdAt,value
2022-09-07T00:00:01.141Z,94.69
2022-09-07T00:01:01.067Z,95.17
2022-09-07T00:02:01.008Z,96.51
2022-09-07T00:03:00.987Z,95.45
2022-09-07T00:04:00.928Z,95.65
2022-09-07T00:05:00.822Z,94.88
2022-09-07T00:06:00.767Z,94.98
2022-09-07T00:07:00.705Z,94.88
2022-09-07T00:08:00.660Z,95.50
2022-09-07T00:09:00.582Z,97.04
2022-09-07T00:10:00.523Z,95.98
2022-09-07T00:11:00.459Z,96.08
2022-09-07T00:12:00.403Z,95.60
2022-09-07T00:13:00.356Z,95.89
2022-09-07T00:14:00.281Z,95.41
2022-09-07T00:15:00.222Z,96.94
2022-09-07T00:16:00.241Z,95.98
2022-09-07T00:17:00.102Z,96.56
2022-09-07T00:18:00.066Z,97.14
2022-09-07T00:18:59.991Z,96.89
2022-09-07T00:19:59.920Z,96.47
2022-09-07T00:20:59.854Z,97.04
2022-09-07T00:21:59.807Z,96.75
2022-09-07T00:22:59.736Z,97.09
2022-09-07T00:23:59.682Z,96.99
2022-09-07T00:24:59.622Z,96.42
2022-09-07T00:25:59.556Z,97.38
2022-09-07T00:26:59.492Z,97.09
2022-09-07T00:27:59.442Z,97.56
2022-09-07T00:28:59.369Z,98.53
2022-09-07T00:29:59.312Z,98.72
2022-09-07T00:30:59.311Z,98.43
2022-09-07T00:31:59.190Z,99.10
2022-09-07T00:32:59.134Z,98.05
2022-09-07T00:33:59.067Z,98.05
2022-09-07T00:34:59.007Z,97.47
2022-09-07T00:35:58.947Z,99.10
2022-09-07T00:36:58.897Z,97.47
2022-09-07T00:37:58.826Z,98.77
2022-09-07T00:38:58.768Z,99.77
2022-09-07T00:39:58.748Z,99.99
2022-09-07T00:40:59.607Z,99.91
2022-09-07T00:41:58.583Z,99.99
2022-09-07T00:42:58.527Z,99.99
2022-09-07T00:43:58.479Z,98.86
2022-09-07T00:44:58.402Z,99.05
2022-09-07T00:45:58.344Z,98.77
2022-09-07T00:46:58.301Z,99.34
2022-09-07T00:47:58.219Z,99.73
2022-09-07T00:48:58.160Z,98.96
2022-09-07T00:49:58.098Z,99.99
2022-09-07T00:50:58.038Z,99.99
2022-09-07T00:51:58.002Z,99.99
2022-09-07T00:52:57.917Z,99.99
2022-09-07T00:53:57.855Z,99.73
2022-09-07T00:54:57.838Z,99.63
2022-09-07T00:55:57.732Z,99.44
2022-09-07T00:56:57.679Z,99.05
2022-09-07T00:57:57.611Z,99.99
2022-09-07T00:58:57.553Z,99.99
2022-09-07T00:59:57.489Z,99.53
2022-09-07T01:00:57.431Z,99.24
2022-09-07T01:01:57.501Z,99.99
2022-09-07T01:02:57.432Z,99.99
2022-09-07T01:03:57.247Z,99.99
2022-09-07T01:04:57.187Z,99.99
2022-09-07T01:05:57.124Z,99.99
2022-09-07T01:06:57.069Z,99.99
2022-09-07T01:07:57.001Z,99.99
2022-09-07T01:08:56.941Z,99.99
2022-09-07T01:09:56.882Z,99.99
2022-09-07T01:10:56.820Z,99.99
2022-09-07T01:11:56.758Z,99.99
2022-09-07T01:12:56.712Z,99.99
2022-09-07T01:13:56.636Z,99.99
2022-09-07T01:14:56.582Z,99.99
2022-09-07T01:15:56.559Z,99.48
2022-09-07T01:16:56.454Z,99.99
2022-09-07T01:17:56.391Z,99.19
2022-09-07T01:18:56.333Z,99.53
2022-09-07T01:19:56.270Z,99.44
2022-09-07T01:20:56.218Z,99.96
2022-09-07T01:21:56.151Z,99.29
2022-09-07T01:22:56.085Z,99.68
2022-09-07T01:23:56.025Z,99.99
2022-09-07T01:24:55.966Z,99.99
2022-09-07T01:25:55.903Z,99.87
2022-09-07T01:26:55.842Z,99.87
2022-09-07T01:27:55.817Z,99.99
2022-09-07T01:28:55.722Z,99.99
2022-09-07T01:29:55.663Z,99.99
2022-09-07T01:30:55.675Z,99.99
2022-09-07T01:31:55.537Z,99.99
2022-09-07T01:32:55.501Z,99.99
2022-09-07T01:33:55.414Z,99.99
2022-09-07T01:34:55.362Z,99.99
2022-09-07T01:35:55.294Z,99.99
2022-09-07T01:36:55.232Z,99.99
2022-09-07T01:37:57.130Z,99.99
2022-09-07T01:38:55.114Z,99.99
2022-09-07T01:39:55.225Z,99.99
2022-09-07T01:40:55.011Z,99.99
2022-09-07T01:41:54.937Z,99.99
2022-09-07T01:42:54.872Z,99.99
2022-09-07T01:43:54.814Z,99.99
2022-09-07T01:44:54.744Z,99.99
2022-09-07T01:45:54.717Z,99.99
2022-09-07T01:46:54.621Z,99.99
2022-09-07T01:47:54.564Z,99.99
2022-09-07T01:48:54.501Z,99.99
2022-09-07T01:49:54.444Z,99.99
2022-09-07T01:50:54.383Z,99.99
2022-09-07T01:51:54.316Z,99.99
2022-09-07T01:52:54.277Z,99.99
2022-09-07T01:53:54.234Z,99.99
2022-09-07T01:54:54.163Z,99.99
2022-09-07T01:55:54.069Z,99.99
2022-09-07T01:56:54.009Z,99.99
2022-09-07T01:57:54.643Z,99.99
2022-09-07T01:58:53.883Z,99.99
2022-09-07T01:59:53.826Z,99.99
2022-09-07T02:00:53.797Z,99.99
2022-09-07T02:01:53.872Z,99.99
2022-09-07T02:02:53.732Z,99.99
2022-09-07T02:03:53.580Z,99.99
2022-09-07T02:04:53.517Z,99.99
2022-09-07T02:05:53.457Z,99.99
2022-09-07T02:06:53.395Z,99.99
2022-09-07T02:07:53.333Z,99.99
2022-09-07T02:08:53.273Z,99.99
2022-09-07T02:09:53.211Z,99.99
2022-09-07T02:10:53.149Z,99.99
2022-09-07T02:11:53.087Z,99.99
2022-09-07T02:12:53.035Z,99.99
2022-09-07T02:13:52.963Z,99.99
2022-09-07T02:14:53.020Z,99.99
2022-09-07T02:15:52.884Z,99.99
2022-09-07T02:16:52.781Z,99.99
2022-09-07T02:17:52.740Z,99.99
2022-09-07T02:18:52.658Z,99.99
2022-09-07T02:19:52.597Z,99.99
2022-09-07T02:20:52.540Z,99.99
2022-09-07T02:21:52.486Z,99.99
2022-09-07T02:22:53.153Z,99.99
2022-09-07T02:23:52.348Z,99.99
2022-09-07T02:24:52.288Z,99.99
2022-09-07T02:25:52.231Z,99.99
2022-09-07T02:26:52.164Z,99.99
2022-09-07T02:27:52.102Z,99.99
2022-09-07T02:28:52.044Z,99.99
2022-09-07T02:29:51.992Z,99.99
2022-09-07T02:30:51.945Z,99.99
2022-09-07T02:31:51.869Z,99.99
2022-09-07T02:32:51.796Z,99.99
2022-09-07T02:33:51.732Z,99.99
2022-09-07T02:34:52.671Z,99.99
2022-09-07T02:35:51.629Z,99.99
2022-09-07T02:36:51.550Z,99.99
2022-09-07T02:37:51.485Z,99.99
2022-09-07T02:38:51.424Z,99.99
2022-09-07T02:39:51.450Z,99.99
2022-09-07T02:40:51.305Z,99.99
2022-09-07T02:41:51.244Z,99.99
2022-09-07T02:42:51.183Z,99.99
2022-09-07T02:43:51.120Z,99.99
2022-09-07T02:44:51.057Z,99.99
2022-09-07T02:45:51.066Z,99.99
2022-09-07T02:46:50.957Z,99.99
2022-09-07T02:47:50.870Z,99.99
2022-09-07T02:48:50.810Z,99.99
2022-09-07T02:49:50.779Z,99.99
2022-09-07T02:50:50.694Z,99.99
2022-09-07T02:51:50.624Z,99.99
2022-09-07T02:52:50.566Z,99.99
2022-09-07T02:53:50.500Z,99.99
2022-09-07T02:54:50.442Z,99.99
2022-09-07T02:55:50.381Z,99.99
2022-09-07T02:56:50.317Z,99.99
2022-09-07T02:57:50.260Z,99.99
2022-09-07T02:58:50.197Z,99.99
2022-09-07T02:59:50.132Z,99.99
2022-09-07T03:00:50.073Z,99.99
2022-09-07T03:01:50.075Z,99.99
2022-09-07T03:02:50.056Z,99.99
2022-09-07T03:03:49.884Z,99.99
2022-09-07T03:04:49.824Z,99.99
2022-09-07T03:05:49.763Z,99.99
2022-09-07T03:06:49.708Z,99.99
2022-09-07T03:07:49.640Z,99.99
2022-09-07T03:08:49.578Z,99.99
2022-09-07T03:09:49.520Z,99.99
2022-09-07T03:10:49.456Z,99.99
2022-09-07T03:11:49.390Z,99.99
2022-09-07T03:12:49.336Z,99.99
2022-09-07T03:13:49.325Z,99.99
2022-09-07T03:14:49.213Z,99.99
2022-09-07T03:15:53.580Z,99.99
2022-09-07T03:16:49.083Z,99.99
2022-09-07T03:17:49.020Z,99.99
2022-09-07T03:18:48.973Z,99.99
2022-09-07T03:19:48.914Z,99.99
2022-09-07T03:20:48.862Z,99.99
2022-09-07T03:21:48.782Z,99.99
2022-09-07T03:22:48.716Z,99.99
2022-09-07T03:23:51.663Z,99.99
2022-09-07T03:24:48.594Z,99.99
2022-09-07T03:25:48.527Z,99.99
2022-09-07T03:26:48.466Z,99.99
2022-09-07T03:27:48.404Z,99.99
2022-09-07T03:28:48.345Z,99.99
2022-09-07T03:29:48.286Z,99.99
2022-09-07T03:30:48.239Z,99.99
2022-09-07T03:31:48.156Z,99.99
2022-09-07T03:32:48.103Z,99.99
2022-09-07T03:33:48.038Z,99.99
2022-09-07T03:34:47.977Z,99.99
2022-09-07T03:35:47.934Z,99.99
2022-09-07T03:36:47.852Z,99.99
2022-09-07T03:37:47.790Z,99.99
2022-09-07T03:38:47.725Z,99.99
2022-09-07T03:39:47.714Z,99.99
2022-09-07T03:40:47.604Z,99.99
2022-09-07T03:41:47.551Z,99.99
2022-09-07T03:42:47.483Z,99.99
2022-09-07T03:43:47.417Z,99.99
2022-09-07T03:44:47.360Z,99.99
2022-09-07T03:45:47.315Z,99.99
2022-09-07T03:46:47.234Z,99.99
2022-09-07T03:47:47.176Z,99.99
2022-09-07T03:48:47.109Z,99.99
2022-09-07T03:49:47.044Z,99.99
2022-09-07T03:50:46.991Z,99.99
2022-09-07T03:51:46.929Z,99.99
2022-09-07T03:52:46.863Z,99.99
2022-09-07T03:53:46.800Z,99.99
2022-09-07T03:54:46.735Z,99.99
2022-09-07T03:55:46.675Z,99.99
2022-09-07T03:56:46.615Z,99.99
2022-09-07T03:57:46.549Z,99.99
2022-09-07T03:58:46.491Z,99.99
2022-09-07T03:59:46.429Z,99.99
2022-09-07T04:00:46.373Z,99.99
2022-09-07T04:01:46.348Z,99.99
2022-09-07T04:02:46.335Z,99.99
2022-09-07T04:03:46.180Z,99.99
2022-09-07T04:04:46.133Z,99.99
2022-09-07T04:05:46.054Z,99.99
2022-09-07T04:06:46.009Z,99.99
2022-09-07T04:07:45.933Z,99.99
2022-09-07T04:08:45.877Z,99.99
2022-09-07T04:09:45.810Z,99.99
2022-09-07T04:10:45.748Z,99.99
2022-09-07T04:11:45.681Z,99.99
2022-09-07T04:12:45.626Z,99.99
2022-09-07T04:13:45.562Z,99.99
2022-09-07T04:14:45.496Z,99.99
2022-09-07T04:15:45.461Z,99.99
2022-09-07T04:16:45.470Z,99.99
2022-09-07T04:17:45.312Z,99.99
2022-09-07T04:18:45.251Z,99.99
2022-09-07T04:19:45.187Z,99.99
2022-09-07T04:20:45.127Z,99.99
2022-09-07T04:21:45.063Z,99.99
2022-09-07T04:22:45.012Z,99.99
2022-09-07T04:23:44.952Z,99.99
2022-09-07T04:24:44.876Z,99.99
2022-09-07T04:25:44.821Z,99.99
2022-09-07T04:26:44.774Z,99.99
2022-09-07T04:27:44.690Z,99.99
2022-09-07T04:28:44.641Z,99.99
2022-09-07T04:29:44.565Z,99.99
2022-09-07T04:30:44.584Z,99.99
2022-09-07T04:31:44.441Z,99.99
2022-09-07T04:32:44.381Z,99.99
2022-09-07T04:33:44.324Z,99.99
2022-09-07T04:34:44.257Z,99.99
2022-09-07T04:35:44.191Z,99.99
2022-09-07T04:36:44.133Z,99.99
2022-09-07T04:37:44.071Z,99.99
2022-09-07T04:38:44.010Z,99.99
2022-09-07T04:39:43.969Z,99.99
2022-09-07T04:40:43.885Z,99.99
2022-09-07T04:41:43.849Z,99.99
2022-09-07T04:42:43.763Z,99.99
2022-09-07T04:43:43.697Z,99.99
2022-09-07T04:44:43.636Z,99.99
2022-09-07T04:45:43.616Z,99.99
2022-09-07T04:46:43.512Z,99.99
2022-09-07T04:47:43.451Z,99.99
2022-09-07T04:48:43.397Z,99.99
2022-09-07T04:49:43.325Z,99.99
2022-09-07T04:50:43.262Z,99.99
2022-09-07T04:51:43.212Z,99.99
2022-09-07T04:52:43.144Z,99.99
2022-09-07T04:53:43.076Z,99.99
2022-09-07T04:54:43.014Z,99.99
2022-09-07T04:55:42.952Z,99.99
2022-09-07T04:56:42.890Z,99.99
2022-09-07T04:57:42.829Z,99.99
2022-09-07T04:58:42.764Z,99.99
2022-09-07T04:59:42.704Z,99.99
2022-09-07T05:00:42.639Z,99.99
2022-09-07T05:01:42.625Z,99.99
2022-09-07T05:02:42.574Z,99.99
2022-09-07T05:03:42.455Z,99.99
2022-09-07T05:04:42.395Z,99.99
2022-09-07T05:05:42.333Z,99.99
2022-09-07T05:06:42.270Z,99.99
2022-09-07T05:07:42.209Z,99.99
2022-09-07T05:08:42.146Z,99.99
2022-09-07T05:09:42.085Z,99.99
2022-09-07T05:10:42.021Z,99.99
2022-09-07T05:11:42.715Z,99.99
2022-09-07T05:12:41.898Z,99.99
2022-09-07T05:13:41.843Z,99.99
2022-09-07T05:14:41.774Z,99.99
2022-09-07T05:15:41.713Z,99.99
2022-09-07T05:16:41.759Z,99.99
2022-09-07T05:17:41.588Z,99.99
2022-09-07T05:18:41.550Z,99.99
2022-09-07T05:19:41.465Z,99.99
2022-09-07T05:20:41.405Z,99.99
2022-09-07T05:21:41.344Z,99.99
2022-09-07T05:22:41.282Z,99.99
2022-09-07T05:23:41.217Z,99.99
2022-09-07T05:24:41.158Z,99.99
2022-09-07T05:25:41.095Z,99.99
2022-09-07T05:26:41.028Z,99.99
2022-09-07T05:27:40.974Z,99.99
2022-09-07T05:28:40.913Z,99.99
2022-09-07T05:31:40.724Z,99.99
2022-09-07T05:32:40.658Z,99.99
2022-09-07T05:34:40.559Z,99.99
2022-09-07T05:35:40.473Z,99.99
2022-09-07T05:36:40.427Z,99.99
2022-09-07T05:37:40.354Z,99.99
2022-09-07T05:38:40.287Z,99.99
2022-09-07T05:39:40.259Z,99.99
2022-09-07T05:40:40.957Z,99.99
2022-09-07T05:41:40.103Z,99.99
2022-09-07T05:42:40.038Z,99.99
2022-09-07T05:45:39.933Z,99.99
2022-09-07T05:46:39.792Z,99.99
2022-09-07T05:47:39.732Z,99.99
2022-09-07T05:48:39.668Z,99.99
2022-09-07T05:49:39.619Z,99.99
2022-09-07T05:50:39.547Z,99.99
2022-09-07T05:51:39.493Z,99.99
2022-09-07T05:52:39.423Z,99.99
2022-09-07T05:53:39.364Z,99.99
2022-09-07T05:54:39.323Z,99.99
2022-09-07T05:55:39.241Z,99.99
2022-09-07T05:56:39.194Z,99.99
2022-09-07T05:57:39.127Z,99.99
2022-09-07T05:58:39.055Z,99.99
2022-09-07T05:59:39.009Z,99.99
2022-09-07T06:00:38.928Z,99.99
2022-09-07T06:01:38.906Z,99.99
2022-09-07T06:02:39.859Z,99.99
2022-09-07T06:03:38.751Z,99.99
2022-09-07T06:04:38.686Z,99.99
2022-09-07T06:05:38.642Z,99.99
2022-09-07T06:06:38.587Z,99.99
2022-09-07T06:07:38.504Z,99.99
2022-09-07T06:08:38.441Z,99.99
2022-09-07T06:10:45.682Z,99.92
2022-09-07T06:11:38.252Z,97.62
2022-09-07T06:12:38.194Z,95.65
2022-09-07T06:13:38.143Z,94.78
2022-09-07T06:14:38.068Z,94.25
2022-09-07T06:15:38.010Z,94.87
2022-09-07T06:16:37.974Z,94.01
2022-09-07T06:17:37.890Z,93.38
2022-09-07T06:18:37.825Z,92.52
2022-09-07T06:19:37.763Z,93.19
2022-09-07T06:20:37.735Z,94.45
2022-09-07T06:21:37.653Z,94.20
2022-09-07T06:22:37.579Z,93.43
2022-09-07T06:23:37.525Z,92.61
2022-09-07T06:24:37.465Z,91.20
2022-09-07T06:25:37.400Z,89.75
2022-09-07T06:26:37.338Z,87.96
2022-09-07T06:27:37.281Z,86.65
2022-09-07T06:28:37.229Z,85.69
2022-09-07T06:29:37.160Z,84.72
2022-09-07T06:30:37.102Z,84.48
2022-09-07T06:32:44.855Z,86.03
2022-09-07T06:33:36.927Z,85.94
2022-09-07T06:34:36.858Z,89.92
2022-09-07T06:35:36.805Z,93.38
2022-09-07T06:36:36.745Z,92.32
2022-09-07T06:37:36.684Z,90.82
2022-09-07T06:38:36.622Z,89.37
2022-09-07T06:39:36.653Z,89.91
2022-09-07T06:40:36.503Z,90.68
2022-09-07T06:42:36.385Z,89.61
2022-09-07T06:43:36.328Z,89.22
2022-09-07T06:44:36.267Z,86.17
2022-09-07T06:45:36.259Z,85.35
2022-09-07T06:47:36.098Z,85.59
2022-09-07T06:48:36.035Z,84.82
2022-09-07T06:49:35.974Z,86.68
2022-09-07T06:50:35.919Z,89.13
2022-09-07T06:51:35.862Z,89.53
2022-09-07T06:53:36.756Z,91.41
2022-09-07T06:55:35.625Z,91.36
2022-09-07T06:56:35.564Z,91.41
2022-09-07T06:57:35.508Z,92.22
2022-09-07T06:58:38.015Z,93.29
2022-09-07T06:59:35.388Z,94.40
2022-09-07T07:00:35.433Z,94.68
2022-09-07T07:01:35.280Z,95.94
2022-09-07T07:02:35.210Z,96.22
2022-09-07T07:03:35.183Z,95.84
2022-09-07T07:04:40.216Z,95.21
2022-09-07T07:05:35.038Z,95.69
2022-09-07T07:06:34.980Z,95.26
2022-09-07T07:07:34.938Z,92.90
2022-09-07T07:08:34.863Z,92.51
2022-09-07T07:09:34.803Z,92.47
2022-09-07T07:10:34.747Z,93.38
2022-09-07T07:11:34.683Z,95.16
2022-09-07T07:12:55.674Z,94.39
2022-09-07T07:13:34.569Z,93.38
2022-09-07T07:14:36.152Z,94.44
2022-09-07T07:15:34.455Z,95.60
2022-09-07T07:16:34.451Z,95.94
2022-09-07T07:17:34.335Z,94.68
2022-09-07T07:18:34.579Z,95.12
2022-09-07T07:19:34.213Z,95.45
2022-09-07T07:20:34.157Z,94.25
2022-09-07T07:21:49.163Z,95.31
2022-09-07T07:22:49.426Z,95.69
2022-09-07T07:23:33.987Z,95.98
2022-09-07T07:24:33.953Z,96.61
2022-09-07T07:25:33.863Z,97.28
2022-09-07T07:26:33.814Z,97.52
2022-09-07T07:27:33.744Z,97.42
2022-09-07T07:29:33.628Z,95.69
2022-09-07T07:30:33.567Z,95.89
2022-09-07T07:31:33.507Z,96.17
2022-09-07T07:32:33.452Z,95.64
2022-09-07T07:33:33.495Z,96.08
2022-09-07T07:34:33.456Z,94.82
2022-09-07T07:35:33.284Z,93.57
2022-09-07T07:36:33.216Z,94.48
2022-09-07T07:37:33.155Z,93.52
2022-09-07T07:39:03.456Z,92.65
2022-09-07T07:40:35.098Z,90.67
2022-09-07T07:42:32.860Z,90.28
2022-09-07T07:43:32.834Z,89.70
2022-09-07T07:44:32.746Z,88.89
2022-09-07T07:46:32.680Z,91.40
2022-09-07T07:47:32.566Z,92.60
2022-09-07T07:48:32.525Z,91.54
2022-09-07T07:49:32.451Z,90.62
2022-09-07T07:50:33.046Z,89.85
2022-09-07T07:52:49.746Z,90.43
2022-09-07T07:53:47.473Z,89.26
2022-09-07T07:54:32.160Z,88.87
2022-09-07T07:55:47.532Z,87.85
2022-09-07T07:56:32.044Z,87.81
2022-09-07T07:57:31.985Z,87.13
2022-09-07T07:58:31.934Z,85.82
2022-09-07T07:59:31.873Z,85.51
2022-09-07T08:00:50.794Z,85.41
2022-09-07T08:01:31.799Z,83.63
2022-09-07T08:02:31.752Z,84.32
2022-09-07T08:03:31.704Z,87.04
2022-09-07T08:04:31.588Z,90.08
2022-09-07T08:05:31.527Z,88.34
2022-09-07T08:06:31.473Z,88.67
2022-09-07T08:07:31.417Z,88.39
2022-09-07T08:08:31.357Z,90.19
2022-09-07T08:09:31.296Z,90.52
2022-09-07T08:10:31.249Z,90.27
2022-09-07T08:11:31.185Z,90.12
2022-09-07T08:12:31.133Z,88.67
2022-09-07T08:13:31.177Z,87.81
2022-09-07T08:14:31.010Z,88.63
2022-09-07T08:15:30.951Z,89.07
2022-09-07T08:16:31.042Z,90.61
2022-09-07T08:17:30.931Z,89.21
2022-09-07T08:18:30.823Z,88.82
2022-09-07T08:19:30.750Z,89.06
2022-09-07T08:20:30.668Z,87.89
2022-09-07T08:21:30.608Z,87.01
2022-09-07T08:22:34.297Z,83.92
2022-09-07T08:23:30.705Z,87.46
2022-09-07T08:24:30.439Z,88.67
2022-09-07T08:25:30.380Z,85.96
2022-09-07T08:26:30.336Z,86.09
2022-09-07T08:27:30.265Z,87.27
2022-09-07T08:28:30.209Z,87.27
2022-09-07T08:29:33.490Z,86.98
2022-09-07T08:30:30.099Z,87.99
2022-09-07T08:31:30.114Z,86.58
2022-09-07T08:32:29.984Z,84.96
2022-09-07T08:33:29.941Z,82.71
2022-09-07T08:34:29.877Z,81.98
2022-09-07T08:35:29.817Z,79.92
2022-09-07T08:36:29.773Z,78.67
2022-09-07T08:37:29.704Z,81.06
2022-09-07T08:38:29.778Z,81.39
2022-09-07T08:39:29.640Z,81.18
2022-09-07T08:40:29.536Z,79.28
2022-09-07T08:41:29.486Z,79.49
2022-09-07T08:42:29.427Z,79.59
2022-09-07T08:43:29.413Z,79.28
2022-09-07T08:44:29.328Z,77.76
2022-09-07T08:45:29.267Z,78.77
2022-09-07T08:46:29.240Z,81.37
2022-09-07T08:47:29.151Z,83.31
2022-09-07T08:48:29.097Z,82.77
2022-09-07T08:49:29.039Z,82.81
2022-09-07T08:52:57.073Z,79.14
2022-09-07T08:53:57.001Z,78.92
2022-09-07T08:56:00.860Z,81.90
2022-09-07T08:58:00.759Z,84.34
2022-09-07T08:59:00.697Z,83.78
2022-09-07T09:00:00.639Z,83.09
2022-09-07T09:04:17.007Z,81.04
2022-09-07T09:05:17.451Z,81.34
2022-09-07T09:06:00.410Z,82.17
2022-09-07T09:07:00.431Z,82.38
2022-09-07T09:08:00.202Z,84.52
2022-09-07T09:09:00.149Z,83.45
2022-09-07T09:10:00.140Z,84.34
2022-09-07T09:11:00.039Z,85.75
2022-09-07T09:11:59.991Z,87.10
2022-09-07T09:12:59.934Z,88.71
2022-09-07T09:13:59.879Z,87.45
2022-09-07T09:14:59.846Z,89.09
2022-09-07T09:15:59.809Z,88.43
2022-09-07T09:16:59.714Z,88.95
2022-09-07T09:17:59.663Z,87.98
2022-09-07T09:18:59.647Z,86.32
2022-09-07T09:19:59.573Z,83.99
2022-09-07T09:20:59.493Z,85.11
2022-09-07T09:21:59.456Z,85.33
2022-09-07T09:22:59.384Z,84.39
2022-09-07T09:23:59.330Z,81.94
2022-09-07T09:24:59.275Z,79.16
2022-09-07T09:25:59.224Z,78.73
2022-09-07T09:26:59.178Z,79.18
2022-09-07T09:27:59.113Z,81.78
2022-09-07T09:28:59.055Z,83.59
2022-09-07T09:29:59.025Z,83.74
2022-09-07T09:30:59.012Z,85.35
2022-09-07T09:31:58.896Z,86.24
2022-09-07T09:32:58.838Z,91.14
2022-09-07T09:33:58.783Z,93.37
2022-09-07T09:34:58.803Z,92.15
2022-09-07T09:35:58.686Z,91.58
2022-09-07T09:36:58.623Z,92.06
2022-09-07T09:37:58.584Z,92.10
2022-09-07T09:38:58.510Z,90.94
2022-09-07T09:40:02.212Z,91.81
2022-09-07T09:40:58.401Z,90.94
2022-09-07T09:41:58.348Z,90.70
2022-09-07T09:42:58.290Z,90.65
2022-09-07T09:43:58.250Z,91.47
2022-09-07T09:44:58.250Z,90.80
2022-09-07T09:46:13.644Z,90.55
2022-09-07T09:47:58.044Z,89.97
2022-09-07T09:48:57.961Z,90.16
2022-09-07T09:49:57.906Z,89.97
2022-09-07T09:52:57.740Z,88.95
2022-09-07T09:53:57.679Z,89.23
2022-09-07T09:55:03.367Z,90.50
2022-09-07T09:55:57.572Z,91.61
2022-09-07T09:56:57.516Z,90.11
2022-09-07T09:59:05.330Z,89.03
2022-09-07T09:59:59.396Z,88.61
2022-09-07T10:03:59.125Z,90.64
2022-09-07T10:04:57.176Z,88.06
2022-09-07T10:05:57.019Z,89.58
2022-09-07T10:06:56.968Z,90.59
2022-09-07T10:07:56.936Z,89.18
2022-09-07T10:08:56.853Z,88.07
2022-09-07T10:09:56.797Z,89.43
2022-09-07T10:10:56.738Z,89.43
2022-09-07T10:12:12.118Z,90.30
2022-09-07T10:12:56.641Z,89.03
2022-09-07T10:13:56.572Z,86.35
2022-09-07T10:14:56.597Z,85.67
2022-09-07T10:15:56.523Z,84.50
2022-09-07T10:16:56.408Z,86.30
2022-09-07T10:17:56.352Z,86.16
2022-09-07T10:18:56.330Z,86.79
2022-09-07T10:19:56.251Z,86.16
2022-09-07T10:20:56.190Z,86.54
2022-09-07T10:21:56.135Z,85.32
2022-09-07T10:22:56.078Z,83.72
2022-09-07T10:23:56.020Z,84.32
2022-09-07T10:24:56.054Z,87.43
2022-09-07T10:25:55.913Z,86.60
2022-09-07T10:26:55.861Z,86.30
2022-09-07T10:27:55.849Z,86.05
2022-09-07T10:29:11.654Z,84.94
2022-09-07T10:29:55.688Z,85.63
2022-09-07T10:30:55.697Z,85.88
2022-09-07T10:31:55.580Z,87.13
2022-09-07T10:32:55.533Z,87.33
2022-09-07T10:34:55.427Z,87.09
2022-09-07T10:35:55.369Z,88.21
2022-09-07T10:36:55.313Z,89.86
2022-09-07T10:37:56.469Z,90.54
2022-09-07T10:38:55.220Z,90.64
2022-09-07T10:40:00.103Z,91.76
2022-09-07T10:40:55.093Z,92.15
2022-09-07T10:41:55.032Z,92.15
2022-09-07T10:43:54.918Z,92.15
2022-09-07T10:44:54.950Z,92.49
2022-09-07T10:45:54.818Z,92.00
2022-09-07T10:46:58.242Z,91.61
2022-09-07T10:47:54.692Z,92.00
2022-09-07T10:48:54.641Z,92.05
2022-09-07T10:50:54.528Z,93.31
2022-09-07T10:51:54.470Z,93.41
2022-09-07T10:52:54.424Z,93.55
2022-09-07T10:54:54.300Z,92.00
2022-09-07T10:55:54.256Z,91.66
2022-09-07T10:56:54.187Z,91.56
2022-09-07T10:57:54.722Z,91.47
2022-09-07T10:59:01.820Z,91.22
2022-09-07T11:00:10.056Z,91.56
2022-09-07T11:00:53.959Z,92.33
2022-09-07T11:01:53.925Z,91.66
2022-09-07T11:03:53.823Z,91.22
2022-09-07T11:04:53.787Z,91.71
2022-09-07T11:05:53.696Z,91.47
2022-09-07T11:06:53.621Z,91.66
2022-09-07T11:07:53.557Z,92.09
2022-09-07T11:09:53.441Z,91.31
2022-09-07T11:10:53.386Z,91.27
2022-09-07T11:12:01.156Z,92.24
2022-09-07T11:12:53.271Z,92.14
2022-09-07T11:14:11.928Z,92.24
2022-09-07T11:14:53.160Z,91.89
2022-09-07T11:15:53.131Z,91.85
2022-09-07T11:16:53.132Z,92.29
2022-09-07T11:17:53.440Z,93.21
2022-09-07T11:18:52.999Z,92.86
2022-09-07T11:19:52.868Z,92.63
2022-09-07T11:20:52.819Z,92.14
2022-09-07T11:22:00.015Z,93.06
2022-09-07T11:22:52.705Z,93.06
2022-09-07T11:23:52.643Z,91.71
2022-09-07T11:25:52.531Z,91.27
2022-09-07T11:26:52.469Z,90.88
2022-09-07T11:27:52.425Z,90.34
2022-09-07T11:29:52.296Z,89.56
2022-09-07T11:30:54.585Z,89.76
2022-09-07T11:31:52.179Z,89.03
2022-09-07T11:32:52.139Z,88.20
2022-09-07T11:34:52.357Z,90.24
2022-09-07T11:35:51.950Z,90.14
2022-09-07T11:36:51.908Z,89.17
2022-09-07T11:37:51.838Z,90.39
2022-09-07T11:38:51.783Z,90.82
2022-09-07T11:39:51.772Z,90.44
2022-09-07T11:40:51.670Z,90.38
2022-09-07T11:41:51.607Z,89.66
2022-09-07T11:42:51.552Z,90.14
2022-09-07T11:43:51.493Z,90.10
2022-09-07T11:44:51.439Z,90.64
2022-09-07T11:45:51.420Z,92.43
2022-09-07T11:46:51.325Z,92.92
2022-09-07T11:47:51.270Z,92.82
2022-09-07T11:48:51.214Z,92.86
2022-09-07T11:49:54.120Z,92.86
2022-09-07T11:50:51.107Z,91.65
2022-09-07T11:51:53.702Z,91.94
2022-09-07T11:52:53.522Z,91.75
2022-09-07T11:53:50.923Z,91.36
2022-09-07T11:54:50.868Z,91.36
2022-09-07T11:55:50.810Z,91.75
2022-09-07T11:56:50.758Z,91.85
2022-09-07T11:57:54.981Z,92.33
2022-09-07T11:58:50.641Z,92.19
2022-09-07T11:59:50.580Z,91.75
2022-09-07T12:00:50.527Z,91.55
2022-09-07T12:01:50.469Z,92.43
2022-09-07T12:02:58.834Z,92.43
2022-09-07T12:03:50.516Z,91.75
2022-09-07T12:04:55.517Z,91.65
2022-09-07T12:05:50.237Z,92.86
2022-09-07T12:06:50.183Z,93.16
2022-09-07T12:07:50.122Z,92.96
2022-09-07T12:08:50.069Z,93.40
2022-09-07T12:09:50.012Z,93.98
2022-09-07T12:10:49.956Z,94.51
2022-09-07T12:11:49.899Z,93.54
2022-09-07T12:12:49.848Z,94.42
2022-09-07T12:13:49.781Z,93.06
2022-09-07T12:14:49.724Z,93.64
2022-09-07T12:15:49.722Z,94.42
2022-09-07T12:16:49.615Z,94.13
2022-09-07T12:17:49.558Z,94.37
2022-09-07T12:18:49.507Z,94.51
2022-09-07T12:19:49.449Z,94.66
2022-09-07T12:20:49.383Z,94.27
2022-09-07T12:21:49.326Z,94.12
2022-09-07T12:22:49.277Z,93.73
2022-09-07T12:23:49.211Z,93.63
2022-09-07T12:24:49.156Z,93.35
2022-09-07T12:25:49.097Z,94.27
2022-09-07T12:26:49.037Z,94.27
2022-09-07T12:27:48.990Z,94.17
2022-09-07T12:28:48.925Z,94.56
2022-09-07T12:29:48.870Z,93.88
2022-09-07T12:30:48.833Z,94.22
2022-09-07T12:32:52.571Z,93.54
2022-09-07T12:32:57.353Z,93.68
2022-09-07T12:33:48.636Z,93.25
2022-09-07T12:34:48.584Z,93.20
2022-09-07T12:35:48.535Z,93.34
2022-09-07T12:36:48.489Z,92.08
2022-09-07T12:37:48.412Z,91.84
2022-09-07T12:38:48.356Z,91.94
2022-09-07T12:39:48.354Z,92.42
2022-09-07T12:40:48.236Z,91.64
2022-09-07T12:41:48.272Z,92.47
2022-09-07T12:42:48.124Z,93.35
2022-09-07T12:43:48.063Z,93.25
2022-09-07T12:44:48.011Z,93.59
2022-09-07T12:45:48.053Z,93.15
2022-09-07T12:46:47.965Z,93.59
2022-09-07T12:47:49.284Z,94.37
2022-09-07T12:48:47.780Z,95.00
2022-09-07T12:49:47.722Z,95.73
2022-09-07T12:50:47.668Z,95.24
2022-09-07T12:52:11.515Z,95.43
2022-09-07T12:52:47.552Z,95.19
2022-09-07T12:53:47.503Z,96.01
2022-09-07T12:54:55.788Z,95.92
2022-09-07T12:56:17.176Z,95.73
2022-09-07T12:57:28.678Z,96.11
2022-09-07T12:57:47.266Z,96.41
2022-09-07T12:58:47.216Z,96.41
2022-09-07T12:59:47.148Z,96.26
2022-09-07T13:00:47.123Z,95.92
2022-09-07T13:01:47.090Z,94.85
2022-09-07T13:02:47.052Z,94.36
2022-09-07T13:03:51.648Z,94.85
2022-09-07T13:04:46.868Z,95.63
2022-09-07T13:05:46.808Z,96.75
2022-09-07T13:07:02.647Z,96.84
2022-09-07T13:07:46.691Z,96.11
2022-09-07T13:08:46.639Z,96.41
2022-09-07T13:09:46.579Z,96.79
2022-09-07T13:10:46.521Z,96.31
2022-09-07T13:11:46.465Z,96.01
2022-09-07T13:12:53.925Z,94.95
2022-09-07T13:14:04.185Z,96.50
2022-09-07T13:14:46.291Z,95.73
2022-09-07T13:15:46.349Z,96.36
2022-09-07T13:17:16.409Z,96.94
2022-09-07T13:17:46.120Z,96.84
2022-09-07T13:18:46.100Z,96.55
2022-09-07T13:19:46.100Z,97.23
2022-09-07T13:20:45.975Z,96.94
2022-09-07T13:21:45.890Z,97.08
2022-09-07T13:22:45.853Z,96.89
2022-09-07T13:23:45.963Z,96.89
2022-09-07T13:24:46.898Z,96.41
2022-09-07T13:25:45.658Z,97.03
2022-09-07T13:26:49.344Z,96.84
2022-09-07T13:27:45.552Z,96.94
2022-09-07T13:28:45.506Z,97.23
2022-09-07T13:29:45.430Z,97.42
2022-09-07T13:30:45.412Z,97.23