createdAt,value
2019-01-31T00:00:36.980Z,51.90
2019-01-31T00:01:36.985Z,50.10
2019-01-31T00:02:36.994Z,47.00
2019-01-31T00:03:37.001Z,48.60
2019-01-31T00:04:37.015Z,51.60
2019-01-31T00:05:37.020Z,49.90
2019-01-31T00:06:37.029Z,50.00
2019-01-31T00:07:37.039Z,47.00
2019-01-31T00:08:45.455Z,45.90
2019-01-31T00:09:37.054Z,47.60
2019-01-31T00:10:37.070Z,45.50
2019-01-31T00:11:37.073Z,46.50
2019-01-31T00:12:37.080Z,43.80
2019-01-31T00:13:37.086Z,44.70
2019-01-31T00:14:37.288Z,46.20
2019-01-31T00:15:37.108Z,46.10
2019-01-31T00:16:37.113Z,43.80
2019-01-31T00:17:37.129Z,44.20
2019-01-31T00:18:37.132Z,44.40
2019-01-31T00:19:37.142Z,45.40
2019-01-31T00:20:37.151Z,44.20
2019-01-31T00:21:37.157Z,43.20
2019-01-31T00:22:37.169Z,43.10
2019-01-31T00:23:37.173Z,42.30
2019-01-31T00:24:37.184Z,42.60
2019-01-31T00:25:37.205Z,44.00
2019-01-31T00:26:37.200Z,43.80
2019-01-31T00:27:37.208Z,42.00
2019-01-31T00:28:37.218Z,42.40
2019-01-31T00:29:37.227Z,43.30
2019-01-31T00:30:37.239Z,39.80
2019-01-31T00:31:37.244Z,40.40
2019-01-31T00:32:37.271Z,41.00
2019-01-31T00:33:37.261Z,40.50
2019-01-31T00:34:37.271Z,41.10
2019-01-31T00:35:37.279Z,42.60
2019-01-31T00:36:37.288Z,41.40
2019-01-31T00:37:37.302Z,40.80
2019-01-31T00:38:37.325Z,39.20
2019-01-31T00:39:37.334Z,41.40
2019-01-31T00:40:37.324Z,41.70
2019-01-31T00:41:37.341Z,41.40
2019-01-31T00:42:37.346Z,42.30
2019-01-31T00:43:37.346Z,40.60
2019-01-31T00:44:37.400Z,39.70
2019-01-31T00:45:37.366Z,40.30
2019-01-31T00:46:37.479Z,42.00
2019-01-31T00:47:37.441Z,40.00
2019-01-31T00:48:37.406Z,37.90
2019-01-31T00:49:37.404Z,41.60
2019-01-31T00:50:37.414Z,40.80
2019-01-31T00:51:37.421Z,38.90
2019-01-31T00:52:37.428Z,41.80
2019-01-31T00:53:37.435Z,40.10
2019-01-31T00:54:37.442Z,41.00
2019-01-31T00:55:37.454Z,38.80
2019-01-31T00:56:37.461Z,42.90
2019-01-31T00:57:37.470Z,38.20
2019-01-31T00:58:37.481Z,41.20
2019-01-31T00:59:37.587Z,41.70
2019-01-31T01:00:37.495Z,41.60
2019-01-31T01:01:37.511Z,41.70
2019-01-31T01:02:37.513Z,40.00
2019-01-31T01:03:37.530Z,40.80
2019-01-31T01:04:37.532Z,42.30
2019-01-31T01:05:37.543Z,42.40
2019-01-31T01:06:37.547Z,41.30
2019-01-31T01:07:37.560Z,43.10
2019-01-31T01:08:37.567Z,44.30
2019-01-31T01:09:37.575Z,41.90
2019-01-31T01:10:37.581Z,42.30
2019-01-31T01:11:37.596Z,41.40
2019-01-31T01:12:37.606Z,43.00
2019-01-31T01:13:37.611Z,41.90
2019-01-31T01:14:37.622Z,42.70
2019-01-31T01:15:37.663Z,44.50
2019-01-31T01:16:37.638Z,44.90
2019-01-31T01:17:37.645Z,46.60
2019-01-31T01:18:37.667Z,44.10
2019-01-31T01:19:37.671Z,53.40
2019-01-31T01:20:37.674Z,50.50
2019-01-31T01:21:37.691Z,47.00
2019-01-31T01:22:37.719Z,42.80
2019-01-31T01:23:37.709Z,42.40
2019-01-31T01:24:37.710Z,43.40
2019-01-31T01:25:37.715Z,43.40
2019-01-31T01:26:37.725Z,45.60
2019-01-31T01:27:37.745Z,44.20
2019-01-31T01:28:37.742Z,45.30
2019-01-31T01:29:37.751Z,47.10
2019-01-31T01:30:37.760Z,44.70
2019-01-31T01:31:37.770Z,47.10
2019-01-31T01:32:37.780Z,45.60
2019-01-31T01:33:37.786Z,49.00
2019-01-31T01:34:37.795Z,48.50
2019-01-31T01:35:37.812Z,47.30
2019-01-31T01:36:37.826Z,48.60
2019-01-31T01:37:37.830Z,41.50
2019-01-31T01:38:37.829Z,47.10
2019-01-31T01:39:37.839Z,46.30
2019-01-31T01:40:37.848Z,51.00
2019-01-31T01:41:37.860Z,49.00
2019-01-31T01:42:37.875Z,48.50
2019-01-31T01:43:37.874Z,47.20
2019-01-31T01:44:37.881Z,48.60
2019-01-31T01:45:37.980Z,47.80
2019-01-31T01:46:37.898Z,49.20
2019-01-31T01:47:37.908Z,48.20
2019-01-31T01:48:38.072Z,47.90
2019-01-31T01:49:37.924Z,45.90
2019-01-31T01:50:37.935Z,47.90
2019-01-31T01:51:37.997Z,47.30
2019-01-31T01:52:37.965Z,43.00
2019-01-31T01:53:37.969Z,44.10
2019-01-31T01:54:37.970Z,39.90
2019-01-31T01:55:37.987Z,42.50
2019-01-31T01:56:37.984Z,41.90
2019-01-31T01:57:37.993Z,42.90
2019-01-31T01:58:38.052Z,43.50
2019-01-31T01:59:38.020Z,42.10
2019-01-31T02:00:38.016Z,45.20
2019-01-31T02:01:38.027Z,41.40
2019-01-31T02:02:38.034Z,43.60
2019-01-31T02:03:38.041Z,43.60
2019-01-31T02:04:38.056Z,40.30
2019-01-31T02:05:38.062Z,39.10
2019-01-31T02:06:38.070Z,38.40
2019-01-31T02:07:38.083Z,39.20
2019-01-31T02:08:38.189Z,41.70
2019-01-31T02:09:38.096Z,40.40
2019-01-31T02:10:38.113Z,37.40
2019-01-31T02:11:38.116Z,37.50
2019-01-31T02:12:38.122Z,36.40
2019-01-31T02:13:38.129Z,38.40
2019-01-31T02:14:38.150Z,39.50
2019-01-31T02:15:38.222Z,40.00
2019-01-31T02:16:38.156Z,41.00
2019-01-31T02:17:38.413Z,36.40
2019-01-31T02:18:38.208Z,40.10
2019-01-31T02:19:38.183Z,38.80
2019-01-31T02:20:38.190Z,39.40
2019-01-31T02:21:38.208Z,39.00
2019-01-31T02:22:38.218Z,43.00
2019-01-31T02:23:38.225Z,39.80
2019-01-31T02:24:38.275Z,37.70
2019-01-31T02:25:38.449Z,40.00
2019-01-31T02:26:38.270Z,41.30
2019-01-31T02:27:38.248Z,39.80
2019-01-31T02:28:38.263Z,40.40
2019-01-31T02:29:38.269Z,42.00
2019-01-31T02:30:38.399Z,39.60
2019-01-31T02:31:38.284Z,38.50
2019-01-31T02:32:38.294Z,40.50
2019-01-31T02:33:38.303Z,39.00
2019-01-31T02:34:38.306Z,37.80
2019-01-31T02:35:38.316Z,37.60
2019-01-31T02:36:38.328Z,41.10
2019-01-31T02:37:38.332Z,38.20
2019-01-31T02:38:38.397Z,37.00
2019-01-31T02:39:43.248Z,36.90
2019-01-31T02:40:38.359Z,38.90
2019-01-31T02:41:38.384Z,39.40
2019-01-31T02:42:38.391Z,41.80
2019-01-31T02:43:38.536Z,35.70
2019-01-31T02:44:38.724Z,35.80
2019-01-31T02:45:38.433Z,37.30
2019-01-31T02:46:38.412Z,36.00
2019-01-31T02:47:38.567Z,35.20
2019-01-31T02:48:38.429Z,41.60
2019-01-31T02:49:38.450Z,36.70
2019-01-31T02:50:38.473Z,33.50
2019-01-31T02:51:38.520Z,34.50
2019-01-31T02:52:38.462Z,33.50
2019-01-31T02:53:38.469Z,34.30
2019-01-31T02:54:38.481Z,34.60
2019-01-31T02:55:38.492Z,34.00
2019-01-31T02:56:38.497Z,34.70
2019-01-31T02:57:38.516Z,34.40
2019-01-31T02:58:38.569Z,30.70
2019-01-31T02:59:38.522Z,35.10
2019-01-31T03:00:38.535Z,34.90
2019-01-31T03:01:38.540Z,36.20
2019-01-31T03:02:38.548Z,32.90
2019-01-31T03:03:38.558Z,31.90
2019-01-31T03:04:38.576Z,34.80
2019-01-31T03:05:38.592Z,32.40
2019-01-31T03:06:38.582Z,35.90
2019-01-31T03:07:38.594Z,30.60
2019-01-31T03:08:38.597Z,35.80
2019-01-31T03:09:38.605Z,34.20
2019-01-31T03:10:39.424Z,31.20
2019-01-31T03:11:38.624Z,33.00
2019-01-31T03:12:38.629Z,33.20
2019-01-31T03:13:38.641Z,31.40
2019-01-31T03:14:38.660Z,33.30
2019-01-31T03:15:38.677Z,35.50
2019-01-31T03:16:38.692Z,33.60
2019-01-31T03:17:39.122Z,34.20
2019-01-31T03:18:39.038Z,33.80
2019-01-31T03:19:38.694Z,33.90
2019-01-31T03:20:38.709Z,35.80
2019-01-31T03:21:38.705Z,33.20
2019-01-31T03:22:38.718Z,29.40
2019-01-31T03:23:38.724Z,34.50
2019-01-31T03:24:38.736Z,33.60
2019-01-31T03:25:38.743Z,32.10
2019-01-31T03:26:38.754Z,34.00
2019-01-31T03:27:38.781Z,35.70
2019-01-31T03:28:38.872Z,31.50
2019-01-31T03:29:39.132Z,35.40
2019-01-31T03:30:38.794Z,35.20
2019-01-31T03:31:38.941Z,31.40
2019-01-31T03:32:38.810Z,33.20
2019-01-31T03:33:38.808Z,30.40
2019-01-31T03:34:38.821Z,33.00
2019-01-31T03:35:38.829Z,35.20
2019-01-31T03:36:38.839Z,33.90
2019-01-31T03:37:38.848Z,31.20
2019-01-31T03:38:38.859Z,30.20
2019-01-31T03:39:38.887Z,31.90
2019-01-31T03:40:38.870Z,32.70
2019-01-31T03:41:39.018Z,30.80
2019-01-31T03:42:39.444Z,31.80
2019-01-31T03:43:38.903Z,30.70
2019-01-31T03:44:39.017Z,30.80
2019-01-31T03:45:38.918Z,28.60
2019-01-31T03:46:38.959Z,33.30
2019-01-31T03:47:38.933Z,29.10
2019-01-31T03:48:38.941Z,28.70
2019-01-31T03:49:38.954Z,30.00
2019-01-31T03:50:38.962Z,33.00
2019-01-31T03:51:38.976Z,31.20
2019-01-31T03:52:38.979Z,30.90
2019-01-31T03:53:38.994Z,34.80
2019-01-31T03:54:38.994Z,29.40
2019-01-31T03:55:39.001Z,29.20
2019-01-31T03:56:39.012Z,29.50
2019-01-31T03:57:39.019Z,28.70
2019-01-31T03:58:39.032Z,27.70
2019-01-31T03:59:39.036Z,28.70
2019-01-31T04:00:39.493Z,28.40
2019-01-31T04:01:39.998Z,27.40
2019-01-31T04:02:39.134Z,29.10
2019-01-31T04:03:39.069Z,27.40
2019-01-31T04:04:39.076Z,26.90
2019-01-31T04:05:39.098Z,29.70
2019-01-31T04:06:39.093Z,26.10
2019-01-31T04:07:39.160Z,25.60
2019-01-31T04:08:39.115Z,26.80
2019-01-31T04:09:39.122Z,24.60
2019-01-31T04:10:39.121Z,28.50
2019-01-31T04:11:39.128Z,29.60
2019-01-31T04:12:39.211Z,30.40
2019-01-31T04:13:39.151Z,28.80
2019-01-31T04:14:39.160Z,28.20
2019-01-31T04:15:39.165Z,28.40
2019-01-31T04:16:39.173Z,26.20
2019-01-31T04:17:39.180Z,30.50
2019-01-31T04:18:39.188Z,29.60
2019-01-31T04:19:39.196Z,28.50
2019-01-31T04:20:39.220Z,27.70
2019-01-31T04:21:39.219Z,29.50
2019-01-31T04:22:39.225Z,29.10
2019-01-31T04:23:39.234Z,28.60
2019-01-31T04:24:39.254Z,29.70
2019-01-31T04:25:39.261Z,29.50
2019-01-31T04:26:39.265Z,29.10
2019-01-31T04:27:39.268Z,28.60
2019-01-31T04:28:39.275Z,29.00
2019-01-31T04:29:39.281Z,32.30
2019-01-31T04:30:39.292Z,28.50
2019-01-31T04:31:39.349Z,31.10
2019-01-31T04:32:39.307Z,27.50
2019-01-31T04:33:39.824Z,27.90
2019-01-31T04:34:39.326Z,27.70
2019-01-31T04:35:39.331Z,28.80
2019-01-31T04:36:39.346Z,28.10
2019-01-31T04:37:39.353Z,30.80
2019-01-31T04:38:39.383Z,28.40
2019-01-31T04:39:39.382Z,29.10
2019-01-31T04:40:39.376Z,28.90
2019-01-31T04:41:39.391Z,28.00
2019-01-31T04:42:39.435Z,31.70
2019-01-31T04:43:39.408Z,26.90
2019-01-31T04:44:39.411Z,25.70
2019-01-31T04:45:39.477Z,26.50
2019-01-31T04:46:39.428Z,27.90
2019-01-31T04:47:39.434Z,27.50
2019-01-31T04:48:39.446Z,27.20
2019-01-31T04:49:39.453Z,26.50
2019-01-31T04:50:39.466Z,27.30
2019-01-31T04:51:39.482Z,25.20
2019-01-31T04:52:39.475Z,25.30
2019-01-31T04:53:39.508Z,25.60
2019-01-31T04:54:39.494Z,26.90
2019-01-31T04:55:39.502Z,27.80
2019-01-31T04:56:39.510Z,26.50
2019-01-31T04:57:39.529Z,27.30
2019-01-31T04:58:39.529Z,28.30
2019-01-31T04:59:39.538Z,28.40
2019-01-31T05:00:39.544Z,30.20
2019-01-31T05:01:39.574Z,26.10
2019-01-31T05:02:39.571Z,26.20
2019-01-31T05:03:39.605Z,29.00
2019-01-31T05:04:39.588Z,24.70
2019-01-31T05:05:40.501Z,27.10
2019-01-31T05:06:39.613Z,28.10
2019-01-31T05:07:39.684Z,22.50
2019-01-31T05:08:39.637Z,25.90
2019-01-31T05:09:39.653Z,30.30
2019-01-31T05:10:43.239Z,27.70
2019-01-31T05:11:39.641Z,29.00
2019-01-31T05:12:39.650Z,28.70
2019-01-31T05:13:39.656Z,27.30
2019-01-31T05:14:39.666Z,28.10
2019-01-31T05:15:39.682Z,25.40
2019-01-31T05:16:39.697Z,31.50
2019-01-31T05:17:39.732Z,26.30
2019-01-31T05:18:39.696Z,31.70
2019-01-31T05:19:39.707Z,27.40
2019-01-31T05:20:39.712Z,27.80
2019-01-31T05:21:39.727Z,29.20
2019-01-31T05:22:39.883Z,29.20
2019-01-31T05:23:39.749Z,29.40
2019-01-31T05:24:39.751Z,29.60
2019-01-31T05:25:39.772Z,34.30
2019-01-31T05:26:39.780Z,30.50
2019-01-31T05:27:39.777Z,32.80
2019-01-31T05:28:39.784Z,28.90
2019-01-31T05:29:39.792Z,27.90
2019-01-31T05:30:39.799Z,28.90
2019-01-31T05:31:39.824Z,31.10
2019-01-31T05:32:39.878Z,30.20
2019-01-31T05:33:39.838Z,29.40
2019-01-31T05:34:39.833Z,27.10
2019-01-31T05:35:39.845Z,29.70
2019-01-31T05:36:39.885Z,30.30
2019-01-31T05:37:39.862Z,31.80
2019-01-31T05:38:39.882Z,29.20
2019-01-31T05:39:39.878Z,29.70
2019-01-31T05:40:39.885Z,31.40
2019-01-31T05:41:39.900Z,26.90
2019-01-31T05:42:39.918Z,29.90
2019-01-31T05:44:40.144Z,29.40
2019-01-31T05:45:40.111Z,28.50
2019-01-31T05:46:41.655Z,27.00
2019-01-31T05:47:42.784Z,29.50
2019-01-31T05:48:39.961Z,30.70
2019-01-31T05:49:40.092Z,27.00
2019-01-31T05:51:39.980Z,29.00
2019-01-31T05:52:40.002Z,32.20
2019-01-31T05:53:39.998Z,27.80
2019-01-31T05:54:40.347Z,27.00
2019-01-31T05:55:40.150Z,28.00
2019-01-31T05:56:40.216Z,29.40
2019-01-31T05:57:40.045Z,30.60
2019-01-31T05:58:40.038Z,27.60
2019-01-31T05:59:40.169Z,30.20
2019-01-31T06:00:40.130Z,30.40
2019-01-31T06:01:40.309Z,29.00
2019-01-31T06:02:40.527Z,29.70
2019-01-31T06:03:40.905Z,28.20
2019-01-31T06:05:40.144Z,28.00
2019-01-31T06:06:40.659Z,28.00
2019-01-31T06:07:40.349Z,27.90
2019-01-31T06:08:41.727Z,31.80
2019-01-31T06:09:40.422Z,31.00
2019-01-31T06:11:42.610Z,28.10
2019-01-31T06:12:40.251Z,31.60
2019-01-31T06:13:40.175Z,32.40
2019-01-31T06:14:41.389Z,29.00
2019-01-31T06:15:40.182Z,31.30
2019-01-31T06:16:40.213Z,34.00
2019-01-31T06:17:40.200Z,32.60
2019-01-31T06:19:40.215Z,34.90
2019-01-31T06:20:40.223Z,30.80
2019-01-31T06:21:40.255Z,32.50
2019-01-31T06:22:40.238Z,29.50
2019-01-31T06:23:40.250Z,33.30
2019-01-31T06:24:40.266Z,29.00
2019-01-31T06:25:40.270Z,31.80
2019-01-31T06:26:40.292Z,31.80
2019-01-31T06:27:40.299Z,35.60
2019-01-31T06:28:40.336Z,34.80
2019-01-31T06:29:40.304Z,33.20
2019-01-31T06:30:40.307Z,32.70
2019-01-31T06:31:40.331Z,32.40
2019-01-31T06:32:40.323Z,35.40
2019-01-31T06:33:40.331Z,34.80
2019-01-31T06:34:40.337Z,33.50
2019-01-31T06:35:40.364Z,36.80
2019-01-31T06:36:41.255Z,36.20
2019-01-31T06:37:40.377Z,32.70
2019-01-31T06:38:40.546Z,33.50
2019-01-31T06:39:40.400Z,36.40
2019-01-31T06:40:40.523Z,37.20
2019-01-31T06:41:40.405Z,38.50
2019-01-31T06:42:40.526Z,39.10
2019-01-31T06:43:40.490Z,34.70
2019-01-31T06:44:40.430Z,37.80
2019-01-31T06:45:40.435Z,38.60
2019-01-31T06:46:40.448Z,36.50
2019-01-31T06:47:46.862Z,39.00
2019-01-31T06:48:42.439Z,34.50
2019-01-31T06:49:41.639Z,35.90
2019-01-31T06:50:41.801Z,36.30
2019-01-31T06:51:40.473Z,42.40
2019-01-31T06:52:40.487Z,38.70
2019-01-31T06:53:40.497Z,40.70
2019-01-31T06:54:40.499Z,37.80
2019-01-31T06:55:40.547Z,37.80
2019-01-31T06:56:40.516Z,39.80
2019-01-31T06:57:40.525Z,40.10
2019-01-31T06:58:41.211Z,40.00
2019-01-31T06:59:40.538Z,36.60
2019-01-31T07:00:40.546Z,37.40
2019-01-31T07:01:40.616Z,38.50
2019-01-31T07:02:40.568Z,37.80
2019-01-31T07:03:40.568Z,38.70
2019-01-31T07:04:40.577Z,39.60
2019-01-31T07:05:40.589Z,36.00
2019-01-31T07:06:40.591Z,36.90
2019-01-31T07:07:40.604Z,36.80
2019-01-31T07:08:40.607Z,38.20
2019-01-31T07:09:40.621Z,41.00
2019-01-31T07:10:40.631Z,33.40
2019-01-31T07:11:40.636Z,36.00
2019-01-31T07:12:40.640Z,36.20
2019-01-31T07:13:40.647Z,40.90
2019-01-31T07:14:40.675Z,40.30
2019-01-31T07:15:40.677Z,36.70
2019-01-31T07:16:40.671Z,38.50
2019-01-31T07:17:40.680Z,36.10
2019-01-31T07:18:40.686Z,33.50
2019-01-31T07:19:40.697Z,38.20
2019-01-31T07:20:40.705Z,39.40
2019-01-31T07:21:40.708Z,37.90
2019-01-31T07:22:40.715Z,37.40
2019-01-31T07:23:40.728Z,39.80
2019-01-31T07:24:40.736Z,33.00
2019-01-31T07:25:40.744Z,36.70
2019-01-31T07:26:41.496Z,38.30
2019-01-31T07:27:40.765Z,38.60
2019-01-31T07:28:40.766Z,37.90
2019-01-31T07:29:40.773Z,36.30
2019-01-31T07:30:40.784Z,31.20
2019-01-31T07:31:40.786Z,34.50
2019-01-31T07:32:40.796Z,30.80
2019-01-31T07:33:40.802Z,29.60
2019-01-31T07:34:40.838Z,28.10
2019-01-31T07:35:40.939Z,28.40
2019-01-31T07:36:40.830Z,30.20
2019-01-31T07:37:40.845Z,28.10
2019-01-31T07:38:40.839Z,29.30
2019-01-31T07:39:40.865Z,25.70
2019-01-31T07:40:40.861Z,30.20
2019-01-31T07:41:41.730Z,23.90
2019-01-31T07:42:40.881Z,23.20
2019-01-31T07:43:40.880Z,25.10
2019-01-31T07:44:40.907Z,23.30
2019-01-31T07:45:40.897Z,25.10
2019-01-31T07:46:40.914Z,21.20
2019-01-31T07:47:40.964Z,28.20
2019-01-31T07:48:40.922Z,28.60
2019-01-31T07:49:40.939Z,25.50
2019-01-31T07:50:40.936Z,25.60
2019-01-31T07:51:40.943Z,23.00
2019-01-31T07:52:40.954Z,22.80
2019-01-31T07:53:40.965Z,27.30
2019-01-31T07:54:41.183Z,23.40
2019-01-31T07:55:40.974Z,25.10
2019-01-31T07:56:40.991Z,23.90
2019-01-31T07:57:41.017Z,21.10
2019-01-31T07:58:41.001Z,22.90
2019-01-31T07:59:41.013Z,19.00
2019-01-31T08:00:41.019Z,21.30
2019-01-31T08:01:41.075Z,22.20
2019-01-31T08:02:41.031Z,20.70
2019-01-31T08:03:41.036Z,21.10
2019-01-31T08:04:41.052Z,22.10
2019-01-31T08:05:41.132Z,20.20
2019-01-31T08:06:41.066Z,21.90
2019-01-31T08:07:41.072Z,22.90
2019-01-31T08:08:41.333Z,22.00
2019-01-31T08:09:41.097Z,18.80
2019-01-31T08:10:41.099Z,19.30
2019-01-31T08:11:52.097Z,19.40
2019-01-31T08:12:41.110Z,23.60
2019-01-31T08:13:41.222Z,23.30
2019-01-31T08:14:41.141Z,21.80
2019-01-31T08:15:41.135Z,24.60
2019-01-31T08:16:41.146Z,20.90
2019-01-31T08:17:41.158Z,22.80
2019-01-31T08:18:41.165Z,21.90
2019-01-31T08:19:41.180Z,23.00
2019-01-31T08:20:41.190Z,24.90
2019-01-31T08:21:41.308Z,24.70
2019-01-31T08:22:41.224Z,21.90
2019-01-31T08:23:41.203Z,21.30
2019-01-31T08:24:41.212Z,21.80
2019-01-31T08:25:41.226Z,24.20
2019-01-31T08:26:41.231Z,18.80
2019-01-31T08:27:41.237Z,19.40
2019-01-31T08:28:42.092Z,21.00
2019-01-31T08:29:41.249Z,17.80
2019-01-31T08:30:41.255Z,20.20
2019-01-31T08:31:41.264Z,17.40
2019-01-31T08:32:41.288Z,20.50
2019-01-31T08:33:41.282Z,19.30
2019-01-31T08:34:41.293Z,18.20
2019-01-31T08:35:41.331Z,17.70
2019-01-31T08:36:41.311Z,16.30
2019-01-31T08:37:41.315Z,18.10
2019-01-31T08:38:41.451Z,14.80
2019-01-31T08:39:41.341Z,15.00
2019-01-31T08:40:41.357Z,19.60
2019-01-31T08:41:41.350Z,16.50
2019-01-31T08:42:41.366Z,16.50
2019-01-31T08:43:41.366Z,18.60
2019-01-31T08:44:41.379Z,16.70
2019-01-31T08:45:41.383Z,20.80
2019-01-31T08:46:41.389Z,19.40
2019-01-31T08:47:41.402Z,18.40
2019-01-31T08:48:41.422Z,14.80
2019-01-31T08:49:41.415Z,15.60
2019-01-31T08:50:41.425Z,16.60
2019-01-31T08:51:41.446Z,14.40
2019-01-31T08:52:41.799Z,13.40
2019-01-31T08:53:41.531Z,16.60
2019-01-31T08:54:41.458Z,15.50
2019-01-31T08:55:41.470Z,16.90
2019-01-31T08:56:42.802Z,18.40
2019-01-31T08:57:41.489Z,16.10
2019-01-31T08:58:41.496Z,18.30
2019-01-31T08:59:41.506Z,17.80
2019-01-31T09:00:41.515Z,14.70
2019-01-31T09:01:45.565Z,19.20
2019-01-31T09:02:41.528Z,20.40
2019-01-31T09:03:41.543Z,19.10
2019-01-31T09:04:42.390Z,17.90
2019-01-31T09:05:41.629Z,18.10
2019-01-31T09:06:41.896Z,17.20
2019-01-31T09:07:41.572Z,19.30
2019-01-31T09:08:41.578Z,19.70
2019-01-31T09:09:41.589Z,20.00
2019-01-31T09:10:41.597Z,20.10
2019-01-31T09:11:41.606Z,19.00
2019-01-31T09:12:41.615Z,16.60
2019-01-31T09:13:41.620Z,18.10
2019-01-31T09:14:41.654Z,17.70
2019-01-31T09:15:41.639Z,17.50
2019-01-31T09:16:41.648Z,19.70
2019-01-31T09:17:41.659Z,17.00
2019-01-31T09:18:41.665Z,15.30
2019-01-31T09:19:41.671Z,16.10
2019-01-31T09:21:41.691Z,15.30
2019-01-31T09:22:41.701Z,16.70
2019-01-31T09:23:41.707Z,14.50
2019-01-31T09:24:41.734Z,16.60
2019-01-31T09:25:41.723Z,15.10
2019-01-31T09:26:41.733Z,17.80
2019-01-31T09:27:41.743Z,14.30
2019-01-31T09:28:41.836Z,17.40
2019-01-31T09:29:41.770Z,14.60
2019-01-31T09:30:41.774Z,15.90
2019-01-31T09:31:41.951Z,13.60
2019-01-31T09:32:41.983Z,12.80
2019-01-31T09:33:41.883Z,17.50
2019-01-31T09:34:41.802Z,15.30
2019-01-31T09:35:41.811Z,14.50
2019-01-31T09:36:41.838Z,14.80
2019-01-31T09:37:41.830Z,17.20
2019-01-31T09:38:41.841Z,18.30
2019-01-31T09:39:41.845Z,13.20
2019-01-31T09:40:41.854Z,15.30
2019-01-31T09:41:41.864Z,16.30
2019-01-31T09:42:41.894Z,14.30
2019-01-31T09:43:41.884Z,14.40
2019-01-31T09:44:41.903Z,14.00
2019-01-31T09:45:41.903Z,13.40
2019-01-31T09:46:42.165Z,12.80
2019-01-31T09:47:41.946Z,15.10
2019-01-31T09:48:41.944Z,13.40
2019-01-31T09:49:42.084Z,13.40
2019-01-31T09:50:41.944Z,15.30
2019-01-31T09:51:41.959Z,10.70
2019-01-31T09:52:41.961Z,11.70
2019-01-31T09:53:41.967Z,11.30
2019-01-31T09:54:41.976Z,14.80
2019-01-31T09:55:41.986Z,14.30
2019-01-31T09:56:42.011Z,11.70
2019-01-31T09:57:42.009Z,11.30
2019-01-31T09:58:42.017Z,12.80
2019-01-31T09:59:42.028Z,11.90
2019-01-31T10:00:42.038Z,10.60
2019-01-31T10:01:42.047Z,14.20
2019-01-31T10:02:42.050Z,16.20
2019-01-31T10:03:42.061Z,14.30
2019-01-31T10:04:42.071Z,14.30
2019-01-31T10:05:42.076Z,15.00
2019-01-31T10:06:42.086Z,12.30
2019-01-31T10:07:42.099Z,12.00
2019-01-31T10:08:42.129Z,15.00
2019-01-31T10:09:42.147Z,16.50
2019-01-31T10:10:42.124Z,17.80
2019-01-31T10:11:42.206Z,13.60
2019-01-31T10:12:42.146Z,15.70
2019-01-31T10:13:42.214Z,14.90
2019-01-31T10:14:42.163Z,18.20
2019-01-31T10:15:42.168Z,14.10
2019-01-31T10:16:42.232Z,18.20
2019-01-31T10:17:42.199Z,18.50
2019-01-31T10:18:42.199Z,15.70
2019-01-31T10:19:42.207Z,15.60
2019-01-31T10:20:42.213Z,16.20
2019-01-31T10:21:42.227Z,17.90
2019-01-31T10:22:42.230Z,18.20
2019-01-31T10:23:42.279Z,16.50
2019-01-31T10:24:43.244Z,15.60
2019-01-31T10:25:42.261Z,16.20
2019-01-31T10:26:42.272Z,14.50
2019-01-31T10:28:42.945Z,17.20
2019-01-31T10:29:42.350Z,17.00
2019-01-31T10:30:42.316Z,14.70
2019-01-31T10:32:42.332Z,18.80
2019-01-31T10:33:42.334Z,18.20
2019-01-31T10:34:42.343Z,17.00
2019-01-31T10:35:42.351Z,16.90
2019-01-31T10:36:42.359Z,18.30
2019-01-31T10:37:42.398Z,15.10
2019-01-31T10:38:42.380Z,17.00
2019-01-31T10:39:42.390Z,15.00
2019-01-31T10:40:42.393Z,15.90
2019-01-31T10:41:42.406Z,18.30
2019-01-31T10:42:49.350Z,18.10
2019-01-31T10:43:42.422Z,18.80
2019-01-31T10:44:43.276Z,15.20
2019-01-31T10:45:42.449Z,16.50
2019-01-31T10:46:42.454Z,15.50
2019-01-31T10:47:42.478Z,17.90
2019-01-31T10:48:42.467Z,16.10
2019-01-31T10:49:42.491Z,17.60
2019-01-31T10:50:42.484Z,15.70
2019-01-31T10:51:42.495Z,19.10
2019-01-31T10:52:42.515Z,16.30
2019-01-31T10:53:42.524Z,15.80
2019-01-31T10:54:42.533Z,17.30
2019-01-31T10:55:42.534Z,19.20
2019-01-31T10:56:44.328Z,18.00
2019-01-31T10:57:42.573Z,16.70
2019-01-31T10:58:42.562Z,15.20
2019-01-31T10:59:42.564Z,15.70
2019-01-31T11:00:42.574Z,18.50
2019-01-31T11:01:42.591Z,16.60
2019-01-31T11:02:42.591Z,16.60
2019-01-31T11:03:42.607Z,16.90
2019-01-31T11:04:42.619Z,16.20
2019-01-31T11:05:42.620Z,14.40
2019-01-31T11:06:42.631Z,15.40
2019-01-31T11:07:42.645Z,13.90
2019-01-31T11:08:42.673Z,14.50
2019-01-31T11:09:42.842Z,13.00
2019-01-31T11:10:42.695Z,14.60
2019-01-31T11:11:42.676Z,12.80
2019-01-31T11:12:42.685Z,13.90
2019-01-31T11:13:42.691Z,14.20
2019-01-31T11:14:42.706Z,15.20
2019-01-31T11:15:42.714Z,16.40
2019-01-31T11:16:42.723Z,13.00
2019-01-31T11:17:42.730Z,14.80
2019-01-31T11:18:42.741Z,13.10
2019-01-31T11:19:42.748Z,15.00
2019-01-31T11:20:42.755Z,12.40
2019-01-31T11:21:42.770Z,14.10
2019-01-31T11:22:42.776Z,15.40
2019-01-31T11:23:42.801Z,13.10
2019-01-31T11:24:42.811Z,13.90
2019-01-31T11:25:42.809Z,13.60
2019-01-31T11:26:42.819Z,14.50
2019-01-31T11:27:43.337Z,13.30
2019-01-31T11:28:42.831Z,13.00
2019-01-31T11:29:42.845Z,13.10
2019-01-31T11:31:42.971Z,15.00
2019-01-31T11:32:42.868Z,15.40
2019-01-31T11:33:42.901Z,16.00
2019-01-31T11:34:42.888Z,15.50
2019-01-31T11:35:42.895Z,15.10
2019-01-31T11:36:42.904Z,17.60
2019-01-31T11:37:42.916Z,17.00
2019-01-31T11:38:42.925Z,15.20
2019-01-31T11:39:42.937Z,17.70
2019-01-31T11:40:42.973Z,15.50
2019-01-31T11:41:42.952Z,16.40
2019-01-31T11:42:42.962Z,16.60
2019-01-31T11:43:42.969Z,16.30
2019-01-31T11:44:42.981Z,20.80
2019-01-31T11:45:43.005Z,18.20
2019-01-31T11:46:43.009Z,17.40
2019-01-31T11:47:43.106Z,17.80
2019-01-31T11:48:43.014Z,18.90
2019-01-31T11:49:43.025Z,18.20
2019-01-31T11:50:43.036Z,18.70
2019-01-31T11:51:43.041Z,18.70
2019-01-31T11:52:43.053Z,17.70
2019-01-31T11:53:43.065Z,17.20
2019-01-31T11:54:43.073Z,16.00
2019-01-31T11:55:43.088Z,15.10
2019-01-31T11:56:43.089Z,15.20
2019-01-31T11:57:43.096Z,17.00
2019-01-31T11:58:43.110Z,15.40
2019-01-31T11:59:43.121Z,15.30
2019-01-31T12:00:43.127Z,14.80
2019-01-31T12:01:43.136Z,14.30
2019-01-31T12:02:54.329Z,14.90
2019-01-31T12:03:43.155Z,13.80
2019-01-31T12:04:43.178Z,13.70
2019-01-31T12:05:43.175Z,13.60
2019-01-31T12:06:43.182Z,13.70
2019-01-31T12:07:43.197Z,14.70
2019-01-31T12:08:43.199Z,15.60
2019-01-31T12:09:43.210Z,15.20
2019-01-31T12:10:43.722Z,14.40
2019-01-31T12:11:43.664Z,12.40
2019-01-31T12:12:43.884Z,12.90
2019-01-31T12:13:43.248Z,12.00
2019-01-31T12:14:44.779Z,13.10
2019-01-31T12:15:43.289Z,12.90
2019-01-31T12:16:43.279Z,11.90
2019-01-31T12:17:43.286Z,13.30
2019-01-31T12:19:43.423Z,12.60
2019-01-31T12:20:43.314Z,12.40
2019-01-31T12:21:43.329Z,12.90
2019-01-31T12:22:43.348Z,13.40
2019-01-31T12:23:43.359Z,13.20
2019-01-31T12:24:43.353Z,13.10
2019-01-31T12:25:43.373Z,12.30
2019-01-31T12:26:43.374Z,15.20
2019-01-31T12:27:43.382Z,14.10
2019-01-31T12:28:43.402Z,13.10
2019-01-31T12:29:43.760Z,16.10
2019-01-31T12:30:43.429Z,11.50
2019-01-31T12:31:43.416Z,11.40
2019-01-31T12:32:43.427Z,11.90
2019-01-31T12:33:43.436Z,13.10
2019-01-31T12:34:43.450Z,11.70
2019-01-31T12:35:43.459Z,12.40
2019-01-31T12:36:43.467Z,12.60
2019-01-31T12:37:43.482Z,12.20
2019-01-31T12:38:43.499Z,12.10
2019-01-31T12:39:43.499Z,10.40
2019-01-31T12:40:43.504Z,13.30
2019-01-31T12:41:43.522Z,12.80
2019-01-31T12:42:43.527Z,13.60
2019-01-31T12:43:43.534Z,11.30
2019-01-31T12:44:43.548Z,11.00
2019-01-31T12:45:43.568Z,12.90
2019-01-31T12:46:43.568Z,11.10
2019-01-31T12:47:43.585Z,13.20
2019-01-31T12:48:43.952Z,12.50
2019-01-31T12:49:43.900Z,14.20
2019-01-31T12:50:43.630Z,12.00
2019-01-31T12:51:43.613Z,11.10
2019-01-31T12:52:43.631Z,12.40
2019-01-31T12:53:45.034Z,11.90
2019-01-31T12:54:44.099Z,12.90
2019-01-31T12:55:43.718Z,13.10
2019-01-31T12:56:44.099Z,11.50
2019-01-31T12:57:43.837Z,11.80
2019-01-31T12:58:44.288Z,14.00
2019-01-31T12:59:43.697Z,11.90
2019-01-31T13:00:43.715Z,12.00
2019-01-31T13:01:43.727Z,11.70
2019-01-31T13:02:43.725Z,12.40