createdAt,value
2019-03-28T00:00:04.109Z,66.60
2019-03-28T00:01:04.189Z,67.10
2019-03-28T00:02:04.112Z,67.00
2019-03-28T00:03:03.985Z,66.80
2019-03-28T00:04:04.051Z,66.80
2019-03-28T00:05:03.947Z,66.80
2019-03-28T00:06:04.986Z,67.10
2019-03-28T00:07:03.935Z,67.10
2019-03-28T00:09:07.620Z,66.90
2019-03-28T00:10:03.999Z,66.90
2019-03-28T00:11:03.885Z,66.80
2019-03-28T00:12:03.968Z,67.00
2019-03-28T00:13:03.881Z,67.20
2019-03-28T00:14:03.875Z,66.90
2019-03-28T00:15:03.890Z,67.00
2019-03-28T00:16:03.901Z,66.90
2019-03-28T00:17:03.817Z,66.90
2019-03-28T00:18:03.908Z,67.10
2019-03-28T00:19:03.801Z,67.10
2019-03-28T00:20:03.874Z,66.90
2019-03-28T00:21:03.805Z,67.00
2019-03-28T00:23:04.930Z,67.20
2019-03-28T00:24:11.927Z,67.20
2019-03-28T00:25:03.790Z,67.20
2019-03-28T00:26:03.757Z,67.20
2019-03-28T00:27:03.725Z,67.10
2019-03-28T00:28:11.971Z,67.10
2019-03-28T00:29:03.717Z,67.10
2019-03-28T00:30:03.709Z,67.20
2019-03-28T00:31:03.671Z,67.20
2019-03-28T00:32:11.890Z,67.20
2019-03-28T00:33:03.625Z,67.30
2019-03-28T00:34:26.654Z,67.41
2019-03-28T00:35:03.621Z,67.00
2019-03-28T00:37:07.567Z,67.50
2019-03-28T00:38:03.633Z,67.41
2019-03-28T00:39:03.580Z,67.30
2019-03-28T00:40:03.649Z,67.30
2019-03-28T00:41:03.574Z,67.41
2019-03-28T00:43:04.706Z,67.71
2019-03-28T00:44:03.610Z,67.81
2019-03-28T00:45:03.535Z,67.91
2019-03-28T00:46:03.639Z,67.71
2019-03-28T00:47:03.503Z,67.91
2019-03-28T00:48:03.519Z,67.30
2019-03-28T00:49:03.471Z,67.50
2019-03-28T00:50:03.540Z,67.91
2019-03-28T00:52:04.607Z,67.41
2019-03-28T00:53:03.442Z,67.50
2019-03-28T00:54:03.417Z,67.30
2019-03-28T00:55:03.451Z,67.50
2019-03-28T00:56:24.450Z,67.81
2019-03-28T00:57:03.356Z,67.41
2019-03-28T00:58:03.473Z,67.30
2019-03-28T00:59:03.359Z,67.20
2019-03-28T01:01:05.123Z,67.20
2019-03-28T01:02:03.472Z,67.20
2019-03-28T01:03:03.322Z,67.20
2019-03-28T01:04:03.323Z,67.61
2019-03-28T01:05:03.279Z,67.20
2019-03-28T01:06:03.338Z,67.30
2019-03-28T01:07:03.292Z,67.41
2019-03-28T01:08:03.335Z,67.30
2019-03-28T01:09:04.293Z,67.50
2019-03-28T01:10:03.257Z,67.50
2019-03-28T01:11:03.215Z,67.30
2019-03-28T01:12:03.309Z,67.30
2019-03-28T01:13:03.186Z,67.71
2019-03-28T01:14:03.281Z,67.30
2019-03-28T01:15:03.170Z,67.61
2019-03-28T01:16:03.219Z,67.61
2019-03-28T01:17:03.157Z,67.61
2019-03-28T01:18:03.253Z,67.61
2019-03-28T01:19:03.115Z,67.61
2019-03-28T01:20:03.235Z,67.50
2019-03-28T01:21:03.151Z,67.50
2019-03-28T01:22:03.171Z,67.61
2019-03-28T01:23:03.089Z,67.71
2019-03-28T01:25:04.234Z,67.61
2019-03-28T01:26:03.066Z,67.50
2019-03-28T01:27:03.107Z,67.50
2019-03-28T01:28:03.079Z,67.41
2019-03-28T01:29:03.019Z,67.50
2019-03-28T01:31:04.150Z,67.61
2019-03-28T01:32:03.060Z,67.61
2019-03-28T01:33:02.967Z,67.81
2019-03-28T01:35:04.096Z,67.81
2019-03-28T01:36:03.033Z,67.71
2019-03-28T01:37:02.972Z,67.91
2019-03-28T01:39:04.055Z,67.71
2019-03-28T01:41:04.029Z,67.61
2019-03-28T01:42:02.979Z,67.91
2019-03-28T01:43:03.711Z,67.61
2019-03-28T01:45:03.997Z,67.71
2019-03-28T01:47:03.987Z,67.91
2019-03-28T01:48:03.885Z,68.01
2019-03-28T01:49:03.765Z,67.81
2019-03-28T01:50:02.835Z,68.12
2019-03-28T01:51:02.769Z,68.12
2019-03-28T01:53:03.942Z,67.91
2019-03-28T01:54:03.350Z,68.22
2019-03-28T01:55:02.907Z,67.81
2019-03-28T01:56:02.902Z,68.22
2019-03-28T01:57:10.849Z,67.84
2019-03-28T01:58:03.884Z,67.81
2019-03-28T01:59:02.780Z,67.91
2019-03-28T02:00:02.669Z,68.22
2019-03-28T02:01:03.022Z,67.91
2019-03-28T02:02:02.656Z,67.81
2019-03-28T02:03:02.768Z,68.01
2019-03-28T02:04:02.687Z,68.12
2019-03-28T02:05:02.612Z,67.91
2019-03-28T02:07:03.842Z,68.12
2019-03-28T02:08:02.956Z,68.12
2019-03-28T02:09:02.821Z,68.22
2019-03-28T02:10:02.740Z,68.12
2019-03-28T02:11:02.718Z,68.12
2019-03-28T02:12:02.755Z,68.12
2019-03-28T02:13:02.575Z,68.32
2019-03-28T02:14:02.520Z,68.22
2019-03-28T02:15:02.599Z,68.22
2019-03-28T02:16:02.494Z,68.22
2019-03-28T02:17:02.500Z,68.32
2019-03-28T02:18:03.284Z,68.42
2019-03-28T02:19:02.513Z,68.32
2019-03-28T02:20:02.447Z,67.91
2019-03-28T02:22:03.591Z,68.22
2019-03-28T02:23:02.479Z,68.12
2019-03-28T02:24:02.424Z,67.91
2019-03-28T02:26:03.548Z,67.71
2019-03-28T02:27:02.457Z,67.81
2019-03-28T02:28:02.367Z,68.12
2019-03-28T02:30:03.492Z,68.12
2019-03-28T02:31:02.408Z,68.73
2019-03-28T02:32:02.323Z,68.22
2019-03-28T02:34:03.358Z,68.12
2019-03-28T02:35:02.267Z,68.42
2019-03-28T02:36:02.331Z,68.42
2019-03-28T02:37:02.252Z,67.91
2019-03-28T02:38:02.386Z,68.12
2019-03-28T02:39:02.243Z,68.12
2019-03-28T02:41:03.382Z,68.12
2019-03-28T02:42:02.264Z,68.01
2019-03-28T02:43:02.226Z,68.01
2019-03-28T02:44:02.221Z,67.91
2019-03-28T02:45:02.166Z,67.81
2019-03-28T02:46:35.338Z,68.01
2019-03-28T02:47:03.175Z,67.91
2019-03-28T02:48:02.204Z,67.91
2019-03-28T02:49:02.139Z,68.12
2019-03-28T02:50:02.226Z,67.91
2019-03-28T02:51:02.201Z,67.91
2019-03-28T02:52:02.145Z,67.61
2019-03-28T02:53:02.086Z,67.81
2019-03-28T02:54:02.236Z,67.81
2019-03-28T02:55:02.056Z,68.32
2019-03-28T02:56:02.070Z,68.01
2019-03-28T02:57:02.035Z,68.22
2019-03-28T02:59:03.232Z,68.01
2019-03-28T03:00:02.098Z,68.01
2019-03-28T03:01:02.058Z,68.01
2019-03-28T03:02:02.004Z,68.01
2019-03-28T03:03:01.992Z,68.01
2019-03-28T03:04:03.078Z,68.12
2019-03-28T03:05:01.953Z,67.81
2019-03-28T03:07:03.074Z,68.32
2019-03-28T03:08:01.932Z,68.12
2019-03-28T03:09:01.926Z,68.22
2019-03-28T03:10:03.045Z,68.12
2019-03-28T03:11:01.860Z,68.22
2019-03-28T03:12:01.969Z,68.12
2019-03-28T03:13:01.856Z,68.52
2019-03-28T03:14:01.887Z,68.32
2019-03-28T03:15:01.842Z,68.12
2019-03-28T03:16:01.924Z,68.12
2019-03-28T03:17:01.831Z,68.12
2019-03-28T03:18:01.817Z,68.22
2019-03-28T03:19:01.803Z,68.32
2019-03-28T03:20:01.853Z,68.22
2019-03-28T03:21:01.755Z,68.32
2019-03-28T03:23:02.906Z,68.32
2019-03-28T03:25:02.885Z,68.01
2019-03-28T03:26:01.749Z,68.01
2019-03-28T03:27:01.714Z,68.01
2019-03-28T03:28:01.832Z,68.01
2019-03-28T03:29:01.661Z,68.22
2019-03-28T03:30:03.605Z,68.12
2019-03-28T03:31:01.692Z,67.81
2019-03-28T03:32:01.702Z,68.22
2019-03-28T03:33:01.608Z,67.91
2019-03-28T03:34:01.730Z,67.91
2019-03-28T03:35:02.173Z,68.01
2019-03-28T03:36:01.626Z,67.91
2019-03-28T03:37:01.562Z,67.91
2019-03-28T03:38:01.642Z,67.91
2019-03-28T03:39:01.641Z,68.01
2019-03-28T03:40:02.613Z,68.32
2019-03-28T03:41:01.533Z,68.01
2019-03-28T03:43:02.658Z,68.32
2019-03-28T03:45:02.693Z,68.32
2019-03-28T03:46:01.927Z,68.42
2019-03-28T03:47:01.474Z,68.52
2019-03-28T03:48:01.526Z,68.32
2019-03-28T03:49:01.458Z,68.62
2019-03-28T03:50:01.579Z,68.52
2019-03-28T03:51:01.413Z,68.12
2019-03-28T03:52:01.425Z,68.62
2019-03-28T03:53:01.396Z,68.42
2019-03-28T03:54:01.453Z,68.73
2019-03-28T03:55:01.398Z,68.12
2019-03-28T03:56:01.459Z,68.73
2019-03-28T03:57:01.359Z,68.12
2019-03-28T03:59:02.514Z,68.73
2019-03-28T04:00:01.620Z,68.22
2019-03-28T04:01:01.481Z,68.73
2019-03-28T04:03:37.277Z,68.73
2019-03-28T04:03:37.637Z,68.62
2019-03-28T04:04:37.655Z,68.22
2019-03-28T04:05:38.573Z,68.22
2019-03-28T04:06:37.592Z,69.03
2019-03-28T04:07:37.683Z,68.35
2019-03-28T04:08:37.578Z,68.22
2019-03-28T04:09:37.615Z,68.22
2019-03-28T04:10:37.590Z,69.13
2019-03-28T04:11:37.619Z,68.93
2019-03-28T04:12:37.531Z,68.73
2019-03-28T04:14:38.669Z,68.32
2019-03-28T04:15:38.029Z,68.73
2019-03-28T04:16:37.511Z,69.34
2019-03-28T04:17:37.574Z,68.73
2019-03-28T04:18:37.472Z,69.34
2019-03-28T04:20:38.655Z,68.73
2019-03-28T04:21:37.475Z,68.73
2019-03-28T04:22:37.532Z,68.52
2019-03-28T04:23:37.489Z,68.73
2019-03-28T04:24:37.403Z,68.93
2019-03-28T04:25:37.444Z,68.73
2019-03-28T04:26:37.395Z,68.93
2019-03-28T04:27:41.505Z,68.42
2019-03-28T04:28:38.504Z,68.93
2019-03-28T04:29:42.443Z,68.22
2019-03-28T04:30:37.342Z,68.73
2019-03-28T04:31:37.381Z,69.37
2019-03-28T04:32:37.320Z,69.06
2019-03-28T04:34:38.455Z,68.83
2019-03-28T04:35:37.386Z,68.83
2019-03-28T04:36:37.321Z,68.45
2019-03-28T04:37:37.282Z,68.83
2019-03-28T04:38:37.257Z,68.73
2019-03-28T04:39:37.301Z,68.55
2019-03-28T04:40:37.213Z,68.96
2019-03-28T04:41:37.345Z,69.03
2019-03-28T04:42:37.258Z,68.73
2019-03-28T04:43:37.223Z,69.23
2019-03-28T04:44:37.173Z,69.03
2019-03-28T04:45:37.285Z,68.73
2019-03-28T04:46:37.168Z,68.93
2019-03-28T04:47:37.246Z,69.23
2019-03-28T04:48:37.180Z,68.42
2019-03-28T04:49:37.174Z,68.83
2019-03-28T04:50:37.130Z,68.55
2019-03-28T04:51:37.213Z,68.62
2019-03-28T04:52:37.101Z,68.62
2019-03-28T04:53:37.599Z,68.52
2019-03-28T04:54:37.102Z,68.96
2019-03-28T04:55:37.114Z,68.93
2019-03-28T04:56:37.131Z,69.03
2019-03-28T04:58:44.255Z,68.62
2019-03-28T04:59:38.073Z,68.52
2019-03-28T05:00:37.000Z,68.52
2019-03-28T05:02:02.548Z,68.52
2019-03-28T05:02:37.981Z,68.73
2019-03-28T05:03:37.104Z,68.42
2019-03-28T05:04:36.957Z,68.83
2019-03-28T05:05:36.966Z,68.73
2019-03-28T05:06:38.168Z,68.73
2019-03-28T05:07:37.006Z,68.73
2019-03-28T05:08:36.906Z,68.76
2019-03-28T05:09:37.001Z,68.83
2019-03-28T05:10:36.888Z,68.83
2019-03-28T05:11:36.950Z,68.93
2019-03-28T05:12:36.873Z,68.73
2019-03-28T05:13:36.935Z,68.62
2019-03-28T05:14:36.845Z,68.62
2019-03-28T05:16:38.011Z,68.73
2019-03-28T05:17:36.852Z,68.73
2019-03-28T05:18:36.792Z,68.73
2019-03-28T05:19:36.877Z,68.73
2019-03-28T05:20:36.765Z,68.52
2019-03-28T05:22:37.953Z,68.52
2019-03-28T05:24:17.947Z,68.73
2019-03-28T05:24:37.724Z,68.83
2019-03-28T05:25:36.825Z,68.93
2019-03-28T05:26:36.757Z,69.03
2019-03-28T05:27:36.779Z,68.93
2019-03-28T05:28:36.721Z,68.83
2019-03-28T05:29:36.811Z,68.52
2019-03-28T05:30:36.656Z,68.83
2019-03-28T05:32:37.834Z,68.93
2019-03-28T05:33:58.267Z,68.93
2019-03-28T05:34:36.672Z,69.23
2019-03-28T05:35:36.729Z,68.83
2019-03-28T05:36:36.691Z,68.93
2019-03-28T05:37:37.661Z,68.52
2019-03-28T05:38:36.589Z,68.42
2019-03-28T05:40:37.745Z,68.62
2019-03-28T05:42:37.747Z,68.73
2019-03-28T05:43:36.741Z,68.62
2019-03-28T05:44:36.673Z,68.62
2019-03-28T05:45:36.700Z,68.62
2019-03-28T05:46:36.721Z,68.83
2019-03-28T05:47:36.653Z,68.73
2019-03-28T05:48:36.560Z,68.83
2019-03-28T05:49:36.518Z,68.52
2019-03-28T05:50:36.524Z,68.73
2019-03-28T05:51:36.433Z,68.93
2019-03-28T05:54:37.567Z,68.52
2019-03-28T05:56:37.531Z,68.70
2019-03-28T05:57:40.765Z,68.42
2019-03-28T05:58:36.366Z,68.73
2019-03-28T05:59:36.459Z,68.83
2019-03-28T06:00:38.937Z,69.20
2019-03-28T06:03:37.491Z,68.70
2019-03-28T06:04:36.458Z,69.34
2019-03-28T06:05:36.545Z,68.19
2019-03-28T06:06:36.523Z,68.19
2019-03-28T06:07:36.627Z,68.42
2019-03-28T06:08:36.428Z,68.49
2019-03-28T06:09:36.283Z,68.52
2019-03-28T06:10:36.488Z,67.98
2019-03-28T06:11:36.223Z,68.29
2019-03-28T06:12:36.197Z,67.98
2019-03-28T06:14:37.370Z,67.98
2019-03-28T06:15:36.161Z,67.88
2019-03-28T06:16:36.197Z,68.49
2019-03-28T06:17:36.133Z,67.98
2019-03-28T06:18:36.183Z,68.19
2019-03-28T06:19:36.108Z,68.08
2019-03-28T06:20:36.127Z,68.08
2019-03-28T06:21:36.091Z,68.29
2019-03-28T06:22:36.087Z,68.29
2019-03-28T06:23:36.120Z,68.19
2019-03-28T06:25:40.789Z,68.49
2019-03-28T06:26:36.037Z,68.29
2019-03-28T06:27:36.016Z,67.98
2019-03-28T06:28:36.064Z,68.19
2019-03-28T06:29:36.001Z,68.08
2019-03-28T06:31:37.161Z,67.98
2019-03-28T06:32:42.775Z,68.01
2019-03-28T06:33:38.446Z,68.01
2019-03-28T06:34:35.947Z,67.98
2019-03-28T06:35:35.941Z,67.98
2019-03-28T06:37:37.077Z,68.39
2019-03-28T06:38:35.970Z,68.01
2019-03-28T06:39:36.630Z,68.08
2019-03-28T06:41:19.864Z,68.70
2019-03-28T06:41:36.908Z,68.49
2019-03-28T06:42:35.961Z,67.98
2019-03-28T06:43:35.885Z,68.08
2019-03-28T06:44:35.855Z,67.98
2019-03-28T06:45:35.845Z,67.88
2019-03-28T06:46:35.845Z,67.88
2019-03-28T06:47:35.834Z,67.98
2019-03-28T06:48:35.823Z,68.29
2019-03-28T06:49:35.806Z,68.08
2019-03-28T06:50:35.769Z,68.08
2019-03-28T06:51:35.759Z,67.98
2019-03-28T06:53:36.907Z,67.88
2019-03-28T06:54:38.895Z,68.08
2019-03-28T06:55:37.064Z,68.08
2019-03-28T06:56:35.735Z,67.98
2019-03-28T06:57:35.687Z,67.98
2019-03-28T06:58:35.687Z,68.29
2019-03-28T06:59:37.704Z,67.88
2019-03-28T07:01:35.671Z,67.47
2019-03-28T07:02:35.643Z,67.88
2019-03-28T07:03:35.613Z,67.38
2019-03-28T07:05:36.759Z,67.44
2019-03-28T07:06:35.749Z,67.47
2019-03-28T07:07:35.603Z,67.58
2019-03-28T07:08:35.603Z,67.47
2019-03-28T07:09:35.595Z,67.47
2019-03-28T07:10:36.445Z,67.47
2019-03-28T07:11:35.531Z,67.68
2019-03-28T07:13:36.668Z,67.65
2019-03-28T07:14:35.709Z,67.38
2019-03-28T07:15:36.853Z,67.34
2019-03-28T07:16:35.674Z,67.38
2019-03-28T07:17:35.617Z,67.14
2019-03-28T07:19:36.632Z,67.38
2019-03-28T07:20:35.445Z,67.27
2019-03-28T07:21:35.445Z,67.24
2019-03-28T07:24:36.577Z,67.88
2019-03-28T07:25:35.378Z,67.65
2019-03-28T07:26:35.362Z,67.44
2019-03-28T07:28:36.531Z,67.34
2019-03-28T07:29:35.368Z,67.47
2019-03-28T07:30:35.352Z,67.38
2019-03-28T07:31:40.508Z,67.14
2019-03-28T07:32:35.273Z,67.14
2019-03-28T07:34:36.483Z,67.03
2019-03-28T07:35:35.281Z,67.24
2019-03-28T07:36:35.249Z,66.94
2019-03-28T07:37:35.246Z,67.03
2019-03-28T07:38:35.223Z,66.94
2019-03-28T07:39:36.247Z,66.83
2019-03-28T07:40:35.225Z,66.83
2019-03-28T07:41:35.225Z,66.83
2019-03-28T07:42:35.184Z,66.83
2019-03-28T07:43:39.215Z,66.94
2019-03-28T07:44:37.519Z,67.03
2019-03-28T07:45:35.164Z,67.14
2019-03-28T07:46:35.155Z,66.94
2019-03-28T07:47:35.173Z,67.03
2019-03-28T07:48:35.125Z,66.83
2019-03-28T07:49:37.604Z,67.03
2019-03-28T07:50:35.075Z,66.63
2019-03-28T07:51:35.126Z,67.03
2019-03-28T07:52:35.099Z,67.03
2019-03-28T07:54:36.229Z,66.63
2019-03-28T07:55:35.040Z,66.74
2019-03-28T07:56:35.033Z,66.23
2019-03-28T07:58:36.173Z,66.50
2019-03-28T07:59:35.016Z,66.43
2019-03-28T08:00:35.036Z,66.40
2019-03-28T08:01:34.949Z,66.23
2019-03-28T08:02:34.955Z,66.53
2019-03-28T08:03:34.947Z,66.70
2019-03-28T08:04:36.952Z,66.74
2019-03-28T08:05:34.979Z,66.70
2019-03-28T08:07:45.018Z,65.69
2019-03-28T08:08:38.887Z,65.99
2019-03-28T08:10:36.110Z,66.60
2019-03-28T08:12:36.015Z,65.99
2019-03-28T08:13:36.844Z,66.02
2019-03-28T08:14:34.856Z,65.99
2019-03-28T08:15:34.846Z,65.99
2019-03-28T08:16:34.819Z,66.09
2019-03-28T08:17:34.807Z,66.30
2019-03-28T08:18:34.785Z,66.50
2019-03-28T08:19:34.867Z,66.30
2019-03-28T08:20:34.842Z,66.40
2019-03-28T08:21:36.756Z,66.60
2019-03-28T08:22:34.716Z,66.40
2019-03-28T08:23:35.507Z,66.50
2019-03-28T08:24:34.694Z,66.60
2019-03-28T08:25:34.765Z,66.60
2019-03-28T08:26:34.697Z,66.09
2019-03-28T08:27:34.669Z,65.89
2019-03-28T08:28:34.681Z,65.89
2019-03-28T08:29:34.663Z,66.09
2019-03-28T08:30:34.740Z,65.89
2019-03-28T08:32:35.819Z,65.99
2019-03-28T08:33:34.654Z,65.89
2019-03-28T08:34:34.576Z,66.09
2019-03-28T08:35:36.623Z,66.09
2019-03-28T08:36:34.582Z,66.09
2019-03-28T08:38:35.702Z,65.69
2019-03-28T08:39:34.574Z,65.69
2019-03-28T08:40:34.540Z,65.79
2019-03-28T08:41:34.551Z,65.79
2019-03-28T08:42:34.505Z,65.79
2019-03-28T08:43:35.978Z,65.28
2019-03-28T08:44:34.473Z,65.45
2019-03-28T08:45:35.493Z,65.45
2019-03-28T08:46:34.510Z,65.59
2019-03-28T08:47:34.463Z,65.18
2019-03-28T08:48:34.451Z,65.15
2019-03-28T08:49:38.499Z,65.66
2019-03-28T08:50:34.442Z,65.25
2019-03-28T08:52:35.582Z,65.15
2019-03-28T08:53:34.380Z,65.36
2019-03-28T08:54:34.377Z,65.28
2019-03-28T08:56:35.519Z,65.36
2019-03-28T08:57:34.330Z,65.56
2019-03-28T08:58:37.840Z,65.56
2019-03-28T08:59:34.345Z,65.59
2019-03-28T09:00:50.234Z,65.69
2019-03-28T09:01:35.325Z,65.56
2019-03-28T09:02:34.263Z,65.69
2019-03-28T09:03:39.288Z,65.56
2019-03-28T09:04:34.299Z,65.15
2019-03-28T09:05:34.264Z,64.95
2019-03-28T09:06:34.303Z,65.05
2019-03-28T09:07:34.261Z,65.25
2019-03-28T09:08:34.248Z,65.25
2019-03-28T09:09:34.207Z,65.15
2019-03-28T09:10:34.246Z,65.05
2019-03-28T09:11:36.259Z,65.36
2019-03-28T09:12:35.380Z,65.05
2019-03-28T09:14:35.348Z,65.36
2019-03-28T09:15:43.463Z,65.15
2019-03-28T09:16:35.159Z,65.36
2019-03-28T09:18:35.265Z,65.25
2019-03-28T09:19:34.094Z,65.45
2019-03-28T09:20:34.081Z,65.36
2019-03-28T09:21:34.084Z,64.78
2019-03-28T09:22:34.068Z,65.05
2019-03-28T09:23:34.132Z,64.75
2019-03-28T09:24:34.007Z,64.85
2019-03-28T09:25:34.093Z,64.85
2019-03-28T09:26:34.029Z,64.98
2019-03-28T09:27:34.030Z,64.95
2019-03-28T09:28:33.973Z,64.95
2019-03-28T09:29:34.805Z,65.05
2019-03-28T09:30:47.641Z,64.95
2019-03-28T09:31:34.954Z,64.85
2019-03-28T09:32:38.952Z,64.95
2019-03-28T09:33:33.932Z,64.95
2019-03-28T09:34:33.913Z,65.05
2019-03-28T09:35:33.937Z,65.05
2019-03-28T09:36:34.807Z,65.15
2019-03-28T09:37:33.885Z,65.05
2019-03-28T09:38:33.872Z,65.15
2019-03-28T09:39:33.889Z,64.75
2019-03-28T09:40:33.846Z,64.85
2019-03-28T09:41:33.845Z,64.64
2019-03-28T09:42:33.860Z,64.75
2019-03-28T09:43:33.873Z,64.75
2019-03-28T09:44:33.815Z,64.75
2019-03-28T09:45:33.796Z,64.75
2019-03-28T09:46:33.793Z,64.75
2019-03-28T09:47:33.774Z,64.64
2019-03-28T09:48:33.795Z,64.64
2019-03-28T09:49:33.742Z,64.24
2019-03-28T09:50:33.753Z,64.44
2019-03-28T09:51:35.323Z,64.64
2019-03-28T09:52:33.749Z,64.34
2019-03-28T09:53:33.705Z,64.34
2019-03-28T09:54:33.699Z,64.44
2019-03-28T09:55:33.660Z,64.44
2019-03-28T09:56:33.685Z,64.54
2019-03-28T09:57:33.658Z,64.44
2019-03-28T09:58:34.023Z,64.34
2019-03-28T09:59:33.631Z,64.44
2019-03-28T10:00:34.560Z,64.44
2019-03-28T10:01:33.604Z,64.14
2019-03-28T10:02:33.661Z,64.04
2019-03-28T10:03:33.600Z,64.34
2019-03-28T10:04:33.672Z,64.14
2019-03-28T10:05:33.565Z,64.14
2019-03-28T10:06:33.580Z,64.54
2019-03-28T10:07:33.566Z,64.14
2019-03-28T10:08:33.540Z,64.24
2019-03-28T10:09:33.512Z,64.34
2019-03-28T10:10:33.505Z,64.34
2019-03-28T10:11:33.497Z,64.34
2019-03-28T10:12:34.283Z,64.24
2019-03-28T10:13:33.465Z,64.34
2019-03-28T10:15:36.907Z,64.54
2019-03-28T10:16:33.465Z,64.54
2019-03-28T10:17:33.461Z,64.24
2019-03-28T10:18:33.439Z,64.54
2019-03-28T10:19:33.403Z,64.24
2019-03-28T10:20:33.402Z,64.14
2019-03-28T10:21:33.434Z,64.14
2019-03-28T10:22:33.397Z,63.93
2019-03-28T10:23:33.354Z,64.04
2019-03-28T10:24:33.347Z,64.24
2019-03-28T10:25:33.332Z,64.14
2019-03-28T10:26:33.338Z,63.93
2019-03-28T10:27:33.339Z,63.63
2019-03-28T10:28:33.318Z,63.63
2019-03-28T10:29:33.307Z,63.83
2019-03-28T10:30:33.318Z,63.63
2019-03-28T10:31:33.290Z,63.53
2019-03-28T10:32:33.309Z,63.63
2019-03-28T10:33:33.235Z,63.53
2019-03-28T10:34:33.249Z,63.93
2019-03-28T10:35:33.224Z,63.53
2019-03-28T10:36:33.199Z,63.83
2019-03-28T10:37:33.213Z,63.93
2019-03-28T10:39:34.335Z,63.63
2019-03-28T10:40:33.181Z,63.53
2019-03-28T10:41:33.153Z,63.93
2019-03-28T10:42:33.170Z,63.73
2019-03-28T10:43:33.123Z,63.53
2019-03-28T10:44:33.185Z,63.73
2019-03-28T10:45:33.707Z,63.63
2019-03-28T10:46:33.103Z,63.93
2019-03-28T10:47:33.107Z,63.93
2019-03-28T10:49:34.233Z,63.63
2019-03-28T10:50:40.702Z,64.14
2019-03-28T10:51:34.021Z,63.23
2019-03-28T10:52:33.073Z,63.32
2019-03-28T10:53:33.031Z,63.32
2019-03-28T10:54:33.008Z,63.23
2019-03-28T10:55:32.979Z,63.32
2019-03-28T10:57:34.163Z,63.43
2019-03-28T10:58:34.950Z,63.32
2019-03-28T10:59:32.938Z,63.32
2019-03-28T11:00:32.949Z,63.53
2019-03-28T11:01:48.016Z,63.32
2019-03-28T11:03:34.111Z,63.43
2019-03-28T11:04:33.038Z,63.32
2019-03-28T11:05:33.070Z,63.43
2019-03-28T11:06:33.033Z,63.83
2019-03-28T11:07:33.040Z,63.63
2019-03-28T11:08:36.298Z,63.50
2019-03-28T11:09:32.861Z,63.63
2019-03-28T11:10:32.877Z,63.93
2019-03-28T11:11:32.830Z,64.14
2019-03-28T11:13:33.871Z,63.73
2019-03-28T11:14:32.836Z,63.93
2019-03-28T11:15:32.770Z,64.11
2019-03-28T11:16:32.777Z,64.01
2019-03-28T11:17:32.778Z,63.70
2019-03-28T11:18:33.784Z,63.70
2019-03-28T11:19:32.717Z,63.09
2019-03-28T11:20:32.725Z,64.01
2019-03-28T11:21:34.311Z,63.30
2019-03-28T11:22:32.703Z,63.30
2019-03-28T11:23:32.861Z,62.99
2019-03-28T11:24:32.698Z,63.30
2019-03-28T11:25:32.640Z,63.81
2019-03-28T11:26:32.647Z,63.60
2019-03-28T11:27:32.650Z,63.20
2019-03-28T11:28:32.712Z,63.20
2019-03-28T11:29:33.704Z,63.20
2019-03-28T11:30:32.597Z,62.99
2019-03-28T11:31:45.313Z,63.70
2019-03-28T11:32:35.906Z,63.50
2019-03-28T11:33:32.609Z,63.50
2019-03-28T11:34:32.551Z,63.50
2019-03-28T11:35:32.690Z,63.50
2019-03-28T11:36:32.545Z,63.40
2019-03-28T11:37:32.514Z,63.60
2019-03-28T11:38:32.525Z,63.60
2019-03-28T11:39:33.536Z,63.50
2019-03-28T11:40:32.479Z,63.60
2019-03-28T11:41:32.483Z,63.50
2019-03-28T11:42:32.451Z,63.09
2019-03-28T11:43:32.448Z,63.60
2019-03-28T11:44:32.457Z,63.50
2019-03-28T11:45:32.491Z,63.09
2019-03-28T11:46:32.458Z,63.09
2019-03-28T11:47:32.423Z,63.30
2019-03-28T11:48:32.398Z,63.70
2019-03-28T11:49:33.411Z,63.40
2019-03-28T11:50:32.402Z,63.40
2019-03-28T11:51:32.367Z,63.60
2019-03-28T11:52:32.404Z,63.40
2019-03-28T11:53:32.338Z,63.30
2019-03-28T11:54:32.326Z,63.30
2019-03-28T11:55:32.339Z,62.79
2019-03-28T11:56:32.311Z,63.57
2019-03-28T11:57:32.309Z,62.79
2019-03-28T11:58:32.326Z,62.96
2019-03-28T11:59:33.154Z,62.59
2019-03-28T12:00:32.280Z,62.56
2019-03-28T12:01:32.291Z,62.79
2019-03-28T12:02:32.255Z,62.46
2019-03-28T12:03:34.271Z,62.05
2019-03-28T12:04:32.278Z,62.05
2019-03-28T12:05:32.228Z,62.15
2019-03-28T12:06:32.203Z,62.08
2019-03-28T12:08:33.315Z,62.15
2019-03-28T12:09:32.192Z,61.95
2019-03-28T12:10:32.137Z,61.88
2019-03-28T12:11:32.163Z,61.95
2019-03-28T12:12:32.118Z,62.05
2019-03-28T12:13:44.046Z,61.98
2019-03-28T12:14:33.107Z,61.95
2019-03-28T12:15:32.089Z,61.98
2019-03-28T12:16:32.062Z,62.05
2019-03-28T12:17:32.079Z,62.26
2019-03-28T12:18:32.049Z,62.35
2019-03-28T12:19:32.078Z,62.05
2019-03-28T12:20:32.074Z,62.99
2019-03-28T12:21:32.021Z,62.26
2019-03-28T12:22:32.049Z,62.79
2019-03-28T12:24:33.175Z,62.96
2019-03-28T12:25:31.989Z,62.18
2019-03-28T12:26:31.953Z,62.08
2019-03-28T12:27:31.960Z,62.29
2019-03-28T12:28:31.946Z,61.88
2019-03-28T12:29:31.937Z,62.08
2019-03-28T12:30:31.948Z,61.98
2019-03-28T12:31:33.404Z,61.98
2019-03-28T12:32:31.897Z,61.98
2019-03-28T12:33:31.900Z,61.98
2019-03-28T12:34:31.869Z,61.98
2019-03-28T12:35:33.913Z,62.18
2019-03-28T12:36:31.852Z,62.18
2019-03-28T12:37:31.841Z,62.08
2019-03-28T12:38:31.820Z,62.18
2019-03-28T12:40:32.977Z,62.01
2019-03-28T12:41:31.812Z,62.08
2019-03-28T12:42:31.790Z,62.21
2019-03-28T12:43:31.798Z,62.18
2019-03-28T12:44:31.753Z,62.31
2019-03-28T12:45:32.792Z,62.21
2019-03-28T12:46:31.752Z,62.18
2019-03-28T12:47:41.769Z,62.72
2019-03-28T12:48:32.711Z,62.72
2019-03-28T12:49:31.697Z,62.52
2019-03-28T12:50:31.704Z,62.29
2019-03-28T12:51:31.683Z,62.82
2019-03-28T12:52:31.676Z,62.69
2019-03-28T12:53:31.667Z,62.69
2019-03-28T12:54:31.657Z,62.29
2019-03-28T12:55:32.674Z,62.69
2019-03-28T12:56:31.635Z,62.62
2019-03-28T12:57:31.623Z,62.69
2019-03-28T12:58:31.593Z,62.72
2019-03-28T12:59:33.732Z,62.52
2019-03-28T13:00:32.543Z,63.02
2019-03-28T13:01:31.573Z,62.62
2019-03-28T13:02:32.080Z,62.72
2019-03-28T13:04:32.692Z,62.82
2019-03-28T13:05:34.604Z,62.52
2019-03-28T13:06:31.527Z,62.18
2019-03-28T13:08:32.654Z,62.72
2019-03-28T13:09:31.673Z,62.62
2019-03-28T13:10:31.631Z,62.82
2019-03-28T13:11:31.609Z,62.69
2019-03-28T13:12:31.604Z,62.69
2019-03-28T13:13:31.632Z,62.59
2019-03-28T13:14:31.546Z,62.82
2019-03-28T13:15:31.466Z,62.89
2019-03-28T13:16:31.598Z,62.72
2019-03-28T13:17:31.436Z,62.72
2019-03-28T13:18:31.408Z,62.72
2019-03-28T13:19:31.475Z,62.62
2019-03-28T13:20:31.401Z,62.52
2019-03-28T13:21:31.363Z,63.02
2019-03-28T13:22:31.317Z,63.02
2019-03-28T13:23:33.435Z,62.62
2019-03-28T13:24:31.316Z,62.82
2019-03-28T13:25:31.470Z,62.82
2019-03-28T13:26:31.275Z,62.82
2019-03-28T13:27:34.489Z,62.82
2019-03-28T13:28:31.299Z,62.82
2019-03-28T13:29:31.349Z,62.82
2019-03-28T13:30:31.274Z,62.82
2019-03-28T13:31:33.874Z,63.02
2019-03-28T13:32:41.164Z,62.92
2019-03-28T13:33:32.197Z,63.02
2019-03-28T13:35:34.944Z,62.89
2019-03-28T13:36:31.305Z,63.73
2019-03-28T13:37:31.159Z,63.12
2019-03-28T13:38:31.205Z,63.50
2019-03-28T13:39:31.159Z,63.60
2019-03-28T13:40:31.254Z,64.04
2019-03-28T13:41:31.174Z,63.90
