createdAt,value
2023-02-19T00:01:30.072Z,55.65
2023-02-19T00:03:59.575Z,54.60
2023-02-19T00:06:28.253Z,55.63
2023-02-19T00:08:55.619Z,53.70
2023-02-19T00:11:25.258Z,49.28
2023-02-19T00:13:53.358Z,52.58
2023-02-19T00:16:21.609Z,55.50
2023-02-19T00:18:48.610Z,53.80
2023-02-19T00:21:16.089Z,55.95
2023-02-19T00:23:42.690Z,53.53
2023-02-19T00:26:18.036Z,48.08
2023-02-19T00:28:46.627Z,48.38
2023-02-19T00:31:25.616Z,47.17
2023-02-19T00:36:21.469Z,48.25
2023-02-19T00:38:48.526Z,42.28
2023-02-19T00:41:19.397Z,48.60
2023-02-19T00:44:03.121Z,48.10
2023-02-19T00:46:33.895Z,51.55
2023-02-19T00:49:00.546Z,49.05
2023-02-19T00:51:30.649Z,54.30
2023-02-19T00:53:58.104Z,49.45
2023-02-19T00:56:24.899Z,52.30
2023-02-19T00:58:51.458Z,52.60
2023-02-19T01:01:18.724Z,48.78
2023-02-19T01:03:46.020Z,55.40
2023-02-19T01:06:15.876Z,48.72
2023-02-19T01:08:42.498Z,51.55
2023-02-19T01:11:10.776Z,51.17
2023-02-19T01:13:38.366Z,55.08
2023-02-19T01:16:09.035Z,55.83
2023-02-19T01:18:36.156Z,56.03
2023-02-19T01:21:13.918Z,49.03
2023-02-19T01:23:41.462Z,51.47
2023-02-19T01:26:11.903Z,57.75
2023-02-19T01:28:38.696Z,52.78
2023-02-19T01:31:07.737Z,54.13
2023-02-19T01:36:04.558Z,54.30
2023-02-19T01:38:31.472Z,50.80
2023-02-19T01:41:00.180Z,47.97
2023-02-19T01:43:27.362Z,52.50
2023-02-19T01:45:54.032Z,58.35
2023-02-19T01:48:37.763Z,52.85
2023-02-19T01:51:12.919Z,55.17
2023-02-19T01:53:43.676Z,55.80
2023-02-19T01:56:12.163Z,54.60
2023-02-19T01:58:39.192Z,54.70
2023-02-19T02:01:08.529Z,50.90
2023-02-19T02:03:40.528Z,51.00
2023-02-19T02:06:17.577Z,51.53
2023-02-19T02:09:02.706Z,53.38
2023-02-19T02:11:29.528Z,55.33
2023-02-19T02:13:57.594Z,58.05
2023-02-19T02:16:45.697Z,50.08
2023-02-19T02:19:51.085Z,44.50
2023-02-19T02:22:36.213Z,48.45
2023-02-19T02:25:11.806Z,55.78
2023-02-19T02:27:41.437Z,58.70
2023-02-19T02:30:46.364Z,57.67
2023-02-19T02:33:21.358Z,50.75
2023-02-19T02:35:52.987Z,55.67
2023-02-19T02:38:23.850Z,57.45
2023-02-19T02:40:51.297Z,48.35
2023-02-19T02:43:18.009Z,53.25
2023-02-19T02:45:44.745Z,53.95
2023-02-19T02:48:33.403Z,52.88
2023-02-19T02:51:02.912Z,49.47
2023-02-19T02:54:16.552Z,51.90
2023-02-19T02:56:46.468Z,53.88
2023-02-19T02:59:15.591Z,52.38
2023-02-19T03:05:03.866Z,36.80
2023-02-19T03:07:39.630Z,50.22
2023-02-19T03:10:10.097Z,55.97
2023-02-19T03:12:58.917Z,42.90
2023-02-19T03:15:49.742Z,49.47
2023-02-19T03:18:37.066Z,46.40
2023-02-19T03:21:06.447Z,50.45
2023-02-19T03:23:51.704Z,48.58
2023-02-19T03:26:19.649Z,53.75
2023-02-19T03:29:08.621Z,53.83
2023-02-19T03:34:10.060Z,39.03
2023-02-19T03:36:45.882Z,51.75
2023-02-19T03:39:18.677Z,40.45
2023-02-19T03:41:54.931Z,50.55
2023-02-19T03:44:46.761Z,49.75
2023-02-19T03:47:29.000Z,51.90
2023-02-19T03:50:14.883Z,45.22
2023-02-19T03:53:18.580Z,46.90
2023-02-19T03:55:59.488Z,51.78
2023-02-19T03:58:38.729Z,50.03
2023-02-19T04:01:17.291Z,49.95
2023-02-19T04:03:52.829Z,54.80
2023-02-19T04:06:28.154Z,51.33
2023-02-19T04:09:00.130Z,47.60
2023-02-19T04:11:28.840Z,49.83
2023-02-19T04:14:06.849Z,51.47
2023-02-19T04:16:37.298Z,47.30
2023-02-19T04:19:08.308Z,47.90
2023-02-19T04:21:36.399Z,47.97
2023-02-19T04:24:08.170Z,53.60
2023-02-19T04:26:36.177Z,50.72
2023-02-19T04:29:03.320Z,52.88
2023-02-19T04:31:35.240Z,48.97
2023-02-19T04:34:03.909Z,52.85
2023-02-19T04:36:31.768Z,50.50
2023-02-19T04:38:58.676Z,49.33
2023-02-19T04:41:25.712Z,53.95
2023-02-19T04:43:52.279Z,51.28
2023-02-19T04:46:18.964Z,57.72
2023-02-19T04:48:45.610Z,52.03
2023-02-19T04:51:12.430Z,53.25
2023-02-19T04:53:39.186Z,53.17
2023-02-19T04:56:11.527Z,57.50
2023-02-19T04:58:38.853Z,51.70
2023-02-19T05:01:05.862Z,48.65
2023-02-19T05:03:35.039Z,51.25
2023-02-19T05:06:05.771Z,55.45
2023-02-19T05:08:32.830Z,56.50
2023-02-19T05:11:00.788Z,57.70
2023-02-19T05:13:27.563Z,53.85
2023-02-19T05:15:56.036Z,54.90
2023-02-19T05:18:22.700Z,55.70
2023-02-19T05:20:50.427Z,51.20
2023-02-19T05:23:17.006Z,53.55
2023-02-19T05:25:43.619Z,53.72
2023-02-19T05:28:19.307Z,60.13
2023-02-19T05:30:48.872Z,51.55
2023-02-19T05:33:16.652Z,48.05
2023-02-19T05:35:54.552Z,56.90
2023-02-19T05:38:22.267Z,56.70
2023-02-19T05:40:49.224Z,54.72
2023-02-19T05:43:16.358Z,54.28
2023-02-19T05:45:43.390Z,53.42
2023-02-19T05:48:10.869Z,57.15
2023-02-19T05:50:39.728Z,57.38
2023-02-19T05:53:06.569Z,55.15
2023-02-19T05:55:36.367Z,47.33
2023-02-19T05:58:03.135Z,47.83
2023-02-19T06:00:30.264Z,46.28
2023-02-19T06:02:56.825Z,52.03
2023-02-19T06:05:23.435Z,54.65
2023-02-19T06:07:52.760Z,58.80
2023-02-19T06:10:19.886Z,57.72
2023-02-19T06:12:46.443Z,53.67
2023-02-19T06:15:12.987Z,51.95
2023-02-19T06:17:40.809Z,48.13
2023-02-19T06:20:07.668Z,56.13
2023-02-19T06:22:34.237Z,49.45
2023-02-19T06:25:00.832Z,55.50
2023-02-19T06:27:28.161Z,54.17
2023-02-19T06:29:54.730Z,59.25
2023-02-19T06:32:21.384Z,57.25
2023-02-19T06:34:48.048Z,51.55
2023-02-19T06:37:14.594Z,52.50
2023-02-19T06:39:41.345Z,53.97
2023-02-19T06:42:07.887Z,55.97
2023-02-19T06:44:34.628Z,59.00
2023-02-19T06:47:01.219Z,57.45
2023-02-19T06:49:27.878Z,57.00
2023-02-19T06:51:54.491Z,59.92
2023-02-19T06:54:21.132Z,57.95
2023-02-19T06:56:47.800Z,58.17
2023-02-19T06:59:18.997Z,48.75
2023-02-19T07:01:46.246Z,56.35
2023-02-19T07:04:13.006Z,52.42
2023-02-19T07:06:39.683Z,54.22
2023-02-19T07:09:08.297Z,51.78
2023-02-19T07:11:37.976Z,52.53
2023-02-19T07:14:07.770Z,55.63
2023-02-19T07:16:34.835Z,51.33
2023-02-19T07:19:01.608Z,56.92
2023-02-19T07:21:29.280Z,52.95
2023-02-19T07:23:56.669Z,58.50
2023-02-19T07:26:24.032Z,52.35
2023-02-19T07:28:52.264Z,50.88
2023-02-19T07:31:21.565Z,50.40
2023-02-19T07:33:49.156Z,52.72
2023-02-19T07:36:17.653Z,50.50
2023-02-19T07:38:44.680Z,49.28
2023-02-19T07:41:11.658Z,47.58
2023-02-19T07:43:39.179Z,55.78
2023-02-19T07:46:11.340Z,77.45
2023-02-19T07:48:38.828Z,58.88
2023-02-19T07:51:07.247Z,52.22
2023-02-19T07:53:39.074Z,55.97
2023-02-19T07:56:08.009Z,53.10
2023-02-19T07:58:34.928Z,50.50
2023-02-19T08:01:15.039Z,48.05
2023-02-19T08:03:42.585Z,55.58
2023-02-19T08:06:11.292Z,52.50
2023-02-19T08:08:39.607Z,54.35
2023-02-19T08:11:25.182Z,45.30
2023-02-19T08:13:52.941Z,51.45
2023-02-19T08:16:29.610Z,53.83
2023-02-19T08:19:00.211Z,54.65
2023-02-19T08:21:26.782Z,51.38
2023-02-19T08:23:53.558Z,56.42
2023-02-19T08:26:20.784Z,60.47
2023-02-19T08:28:48.904Z,54.30
2023-02-19T08:31:15.858Z,55.42
2023-02-19T08:33:42.735Z,50.00
2023-02-19T08:36:11.147Z,51.83
2023-02-19T08:38:38.396Z,56.83
2023-02-19T08:41:13.489Z,60.30
2023-02-19T08:43:41.216Z,54.00
2023-02-19T08:46:10.188Z,58.08
2023-02-19T08:48:37.618Z,59.85
2023-02-19T08:51:08.441Z,49.55
2023-02-19T08:53:36.329Z,48.83
2023-02-19T08:56:07.353Z,50.10
2023-02-19T08:58:34.069Z,44.25
2023-02-19T09:01:00.817Z,46.72
2023-02-19T09:03:27.588Z,45.08
2023-02-19T09:05:54.155Z,44.35
2023-02-19T09:08:20.743Z,46.75
2023-02-19T09:10:57.947Z,45.80
2023-02-19T09:13:24.562Z,43.35
2023-02-19T09:15:51.180Z,43.67
2023-02-19T09:18:17.821Z,46.45
2023-02-19T09:20:44.401Z,42.63
2023-02-19T09:23:11.408Z,48.15
2023-02-19T09:25:37.955Z,46.47
2023-02-19T09:28:04.945Z,42.90
2023-02-19T09:30:31.558Z,45.72
2023-02-19T09:32:58.364Z,50.28
2023-02-19T09:35:25.096Z,52.80
2023-02-19T09:37:51.909Z,50.83
2023-02-19T09:40:27.611Z,50.78
2023-02-19T09:42:54.442Z,47.67
2023-02-19T09:45:26.457Z,43.13
2023-02-19T09:47:58.462Z,42.72
2023-02-19T09:50:37.456Z,39.50
2023-02-19T09:55:45.214Z,39.67
2023-02-19T09:58:46.621Z,42.40
2023-02-19T10:01:14.197Z,36.97
2023-02-19T10:03:47.441Z,38.03
2023-02-19T10:06:23.970Z,40.35
2023-02-19T10:09:13.866Z,40.13
2023-02-19T10:11:40.589Z,39.70
2023-02-19T10:14:21.859Z,41.17
2023-02-19T10:16:50.095Z,40.03
2023-02-19T10:19:17.353Z,38.83
2023-02-19T10:21:44.318Z,46.00
2023-02-19T10:24:20.405Z,41.95
2023-02-19T10:26:47.565Z,41.50
2023-02-19T10:29:14.234Z,39.05
2023-02-19T10:31:40.876Z,40.00
2023-02-19T10:34:18.379Z,40.38
2023-02-19T10:36:48.746Z,38.13
2023-02-19T10:39:38.765Z,37.25
2023-02-19T10:42:05.983Z,39.72
2023-02-19T10:44:42.477Z,37.92
2023-02-19T10:47:17.312Z,35.20
2023-02-19T10:49:46.157Z,38.58
2023-02-19T10:52:22.394Z,40.08
2023-02-19T10:54:55.158Z,40.97
2023-02-19T10:57:29.847Z,41.33
2023-02-19T10:59:59.171Z,42.25
2023-02-19T11:02:26.367Z,40.28
2023-02-19T11:05:06.587Z,40.17
2023-02-19T11:07:33.506Z,41.10
2023-02-19T11:10:00.551Z,41.83
2023-02-19T11:12:29.854Z,44.70
2023-02-19T11:14:57.099Z,41.20
2023-02-19T11:17:29.679Z,41.00
2023-02-19T11:20:00.033Z,40.45
2023-02-19T11:22:34.232Z,43.72
2023-02-19T11:25:07.773Z,40.65
2023-02-19T11:27:34.543Z,42.05
2023-02-19T11:30:30.472Z,42.97
2023-02-19T11:33:19.929Z,41.60
2023-02-19T11:35:48.745Z,40.97
2023-02-19T11:38:18.067Z,45.42
2023-02-19T11:41:04.420Z,42.53
2023-02-19T11:43:55.615Z,39.58
2023-02-19T11:46:59.071Z,40.65
2023-02-19T11:49:37.836Z,41.35
2023-02-19T11:54:49.365Z,41.42
2023-02-19T11:57:22.762Z,42.70
2023-02-19T12:00:20.335Z,41.60
2023-02-19T12:03:05.825Z,39.78
2023-02-19T12:06:01.375Z,39.28
2023-02-19T12:08:52.033Z,43.17
2023-02-19T12:11:21.740Z,47.40
2023-02-19T12:14:01.439Z,43.88
2023-02-19T12:17:05.509Z,41.90
2023-02-19T12:19:57.057Z,46.10
2023-02-19T12:22:41.330Z,40.45
2023-02-19T12:25:26.208Z,41.10
2023-02-19T12:28:20.783Z,43.03
2023-02-19T12:31:36.293Z,45.33
2023-02-19T12:34:12.313Z,41.90
2023-02-19T12:37:14.798Z,44.47
2023-02-19T12:40:00.861Z,41.97
2023-02-19T12:42:53.814Z,41.85
2023-02-19T12:45:52.699Z,43.80
2023-02-19T12:48:37.419Z,40.95
2023-02-19T12:51:21.328Z,42.15
2023-02-19T12:53:58.674Z,43.10
2023-02-19T12:56:31.991Z,43.70
2023-02-19T12:59:04.540Z,42.15
2023-02-19T13:01:36.151Z,40.83
2023-02-19T13:04:41.705Z,42.33
2023-02-19T13:07:24.153Z,40.47
2023-02-19T13:09:53.674Z,43.85
2023-02-19T13:12:31.161Z,43.58
2023-02-19T13:15:02.348Z,43.22
2023-02-19T13:17:41.633Z,44.63
2023-02-19T13:20:20.753Z,45.28
2023-02-19T13:23:16.757Z,40.30
2023-02-19T13:26:00.646Z,43.95
2023-02-19T13:28:35.246Z,43.60
2023-02-19T13:31:27.481Z,38.25
2023-02-19T13:34:09.274Z,45.40
2023-02-19T13:36:36.724Z,39.03
2023-02-19T13:39:07.354Z,39.78
2023-02-19T13:41:40.791Z,42.47
2023-02-19T13:44:17.774Z,44.70
2023-02-19T13:46:46.226Z,49.08
2023-02-19T13:49:27.818Z,48.65
2023-02-19T13:51:56.670Z,46.97
2023-02-19T13:57:22.269Z,49.97
2023-02-19T13:59:50.747Z,47.60
2023-02-19T14:02:23.205Z,41.90
2023-02-19T14:05:01.619Z,54.33
2023-02-19T14:07:28.160Z,53.15
2023-02-19T14:09:55.165Z,44.40
2023-02-19T14:12:32.350Z,46.30
2023-02-19T14:15:36.851Z,46.00
2023-02-19T14:18:03.540Z,43.33
2023-02-19T14:20:33.046Z,44.05
2023-02-19T14:23:08.835Z,41.28
2023-02-19T14:25:43.685Z,43.50
2023-02-19T14:28:10.201Z,42.22
2023-02-19T14:31:17.817Z,44.05
2023-02-19T14:33:52.230Z,46.65
2023-02-19T14:36:50.281Z,45.08
2023-02-19T14:39:24.405Z,45.40
2023-02-19T14:42:20.719Z,43.17
2023-02-19T14:44:52.442Z,48.38
2023-02-19T14:47:22.356Z,43.10
2023-02-19T14:50:03.312Z,43.13
2023-02-19T14:52:36.745Z,48.75
2023-02-19T14:55:08.352Z,50.50
2023-02-19T14:57:47.886Z,48.08
2023-02-19T15:00:37.464Z,48.60
2023-02-19T15:03:05.450Z,48.10
2023-02-19T15:05:36.644Z,49.00
2023-02-19T15:08:18.374Z,44.00
2023-02-19T15:10:45.074Z,50.72
2023-02-19T15:13:17.499Z,47.88
2023-02-19T15:15:46.371Z,47.75
2023-02-19T15:21:05.672Z,45.33
2023-02-19T15:23:35.880Z,50.60
2023-02-19T15:26:02.831Z,51.10
2023-02-19T15:28:33.212Z,47.33
2023-02-19T15:30:59.859Z,45.95
2023-02-19T15:33:28.023Z,41.85
2023-02-19T15:36:07.679Z,44.00
2023-02-19T15:38:34.768Z,44.83
2023-02-19T15:41:01.640Z,58.83
2023-02-19T15:43:39.492Z,48.50
2023-02-19T15:46:20.431Z,43.70
2023-02-19T15:48:53.189Z,43.85
2023-02-19T15:51:29.710Z,43.90
2023-02-19T15:54:04.045Z,46.88
2023-02-19T15:56:34.030Z,40.78
2023-02-19T15:59:13.516Z,43.85
2023-02-19T16:01:40.766Z,47.88
2023-02-19T16:04:14.877Z,48.50
2023-02-19T16:06:53.722Z,45.10
2023-02-19T16:11:54.413Z,41.22
2023-02-19T16:14:26.914Z,41.22
2023-02-19T16:17:11.136Z,44.13
2023-02-19T16:19:43.878Z,42.55
2023-02-19T16:22:12.669Z,44.42
2023-02-19T16:24:45.774Z,44.50
2023-02-19T16:27:36.457Z,46.90
2023-02-19T16:30:19.165Z,42.30
2023-02-19T16:32:47.035Z,46.33
2023-02-19T16:35:42.002Z,47.40
2023-02-19T16:38:14.104Z,43.92
2023-02-19T16:40:53.280Z,48.50
2023-02-19T16:43:41.041Z,42.97
2023-02-19T16:46:10.177Z,49.00
2023-02-19T16:48:36.917Z,51.20
2023-02-19T16:51:06.284Z,50.75
2023-02-19T16:53:33.476Z,51.03
2023-02-19T16:56:00.417Z,48.35
2023-02-19T16:58:27.308Z,50.22
2023-02-19T17:00:53.989Z,48.40
2023-02-19T17:03:24.390Z,48.78
2023-02-19T17:05:51.572Z,50.53
2023-02-19T17:08:34.106Z,46.47
2023-02-19T17:11:03.765Z,46.75
2023-02-19T17:13:31.055Z,47.35
2023-02-19T17:15:58.578Z,49.50
2023-02-19T17:18:25.210Z,42.83
2023-02-19T17:20:59.131Z,43.30
2023-02-19T17:23:25.988Z,37.80
2023-02-19T17:25:52.712Z,45.30
2023-02-19T17:28:21.816Z,41.63
2023-02-19T17:30:48.494Z,44.45
2023-02-19T17:33:15.161Z,42.65
2023-02-19T17:35:44.483Z,39.20
2023-02-19T17:38:14.372Z,39.92
2023-02-19T17:40:41.422Z,40.90
2023-02-19T17:43:08.224Z,39.08
2023-02-19T17:45:34.869Z,39.67
2023-02-19T17:48:01.614Z,40.92
2023-02-19T17:50:31.846Z,40.05
2023-02-19T17:52:58.817Z,42.78
2023-02-19T17:55:26.802Z,40.65
2023-02-19T17:57:53.540Z,39.75
2023-02-19T18:00:23.373Z,37.65
2023-02-19T18:02:50.264Z,34.13
2023-02-19T18:05:17.275Z,35.25
2023-02-19T18:07:44.713Z,36.00
2023-02-19T18:10:11.896Z,38.25
2023-02-19T18:12:39.495Z,40.22
2023-02-19T18:15:08.071Z,38.65
2023-02-19T18:17:35.307Z,38.50
2023-02-19T18:20:03.650Z,35.95
2023-02-19T18:22:33.288Z,39.38
2023-02-19T18:24:59.993Z,38.92
2023-02-19T18:27:26.656Z,36.88
2023-02-19T18:29:55.173Z,38.83
2023-02-19T18:32:23.987Z,41.45
2023-02-19T18:34:56.670Z,40.30
2023-02-19T18:37:25.594Z,45.20
2023-02-19T18:39:52.946Z,41.72
2023-02-19T18:42:21.574Z,44.75
2023-02-19T18:44:49.168Z,43.25
2023-02-19T18:47:18.357Z,42.03
2023-02-19T18:49:47.248Z,42.22
2023-02-19T18:52:14.188Z,43.33
2023-02-19T18:54:40.848Z,43.20
2023-02-19T18:57:08.704Z,41.55
2023-02-19T18:59:35.348Z,39.55
2023-02-19T19:02:02.790Z,41.65
2023-02-19T19:04:29.545Z,43.53
2023-02-19T19:06:56.166Z,40.10
2023-02-19T19:09:22.784Z,43.17
2023-02-19T19:11:49.408Z,42.22
2023-02-19T19:14:16.161Z,47.72
2023-02-19T19:16:43.111Z,44.75
2023-02-19T19:19:11.560Z,43.47
2023-02-19T19:21:38.319Z,45.28
2023-02-19T19:24:06.176Z,46.05
2023-02-19T19:26:34.318Z,45.58
2023-02-19T19:29:01.205Z,46.38
2023-02-19T19:31:35.197Z,41.40
2023-02-19T19:34:03.556Z,46.28
2023-02-19T19:36:30.284Z,46.58
2023-02-19T19:38:57.193Z,47.63
2023-02-19T19:41:24.806Z,43.33
2023-02-19T19:43:51.510Z,40.70
2023-02-19T19:46:21.490Z,39.72
2023-02-19T19:48:50.312Z,44.35
2023-02-19T19:51:17.410Z,41.53
2023-02-19T19:53:49.696Z,42.00
2023-02-19T19:56:17.417Z,41.22
2023-02-19T19:58:44.245Z,42.63
2023-02-19T20:01:11.184Z,43.95
2023-02-19T20:03:38.363Z,47.47
2023-02-19T20:06:05.412Z,42.47
2023-02-19T20:08:32.224Z,42.83
2023-02-19T20:10:59.271Z,44.33
2023-02-19T20:13:26.549Z,48.45
2023-02-19T20:15:53.442Z,46.25
2023-02-19T20:18:21.578Z,44.15
2023-02-19T20:20:48.161Z,43.77
2023-02-19T20:23:15.135Z,41.08
2023-02-19T20:25:41.757Z,42.63
2023-02-19T20:28:08.774Z,45.38
2023-02-19T20:30:37.438Z,43.40
2023-02-19T20:33:04.611Z,40.65
2023-02-19T20:35:31.861Z,42.33
2023-02-19T20:37:58.766Z,44.05
2023-02-19T20:40:27.835Z,41.70
2023-02-19T20:45:21.426Z,43.53
2023-02-19T20:47:48.231Z,40.80
2023-02-19T20:50:18.887Z,44.88
2023-02-19T20:52:46.721Z,41.30
2023-02-19T20:55:13.380Z,41.60
2023-02-19T20:57:40.448Z,44.17
2023-02-19T21:00:08.492Z,47.10
2023-02-19T21:02:35.954Z,45.60
2023-02-19T21:05:04.084Z,45.95
2023-02-19T21:07:31.068Z,46.50
2023-02-19T21:09:58.245Z,48.42
2023-02-19T21:12:25.041Z,41.97
2023-02-19T21:14:51.785Z,37.85
2023-02-19T21:17:18.544Z,40.85
2023-02-19T21:19:50.056Z,36.42
2023-02-19T21:22:16.798Z,43.92
2023-02-19T21:24:43.530Z,39.22
2023-02-19T21:27:10.353Z,43.70
2023-02-19T21:29:37.073Z,43.47
2023-02-19T21:32:05.104Z,41.78
2023-02-19T21:34:35.806Z,44.13
2023-02-19T21:37:02.543Z,41.25
2023-02-19T21:39:31.226Z,42.63
2023-02-19T21:41:58.959Z,40.40
2023-02-19T21:44:26.521Z,44.63
2023-02-19T21:46:53.370Z,44.42
2023-02-19T21:49:20.094Z,40.30
2023-02-19T21:51:48.754Z,43.15
2023-02-19T21:54:18.758Z,40.70
2023-02-19T21:56:45.377Z,37.83
2023-02-19T21:59:12.232Z,45.63
2023-02-19T22:01:39.517Z,42.97
2023-02-19T22:04:07.237Z,44.83
2023-02-19T22:06:34.296Z,51.17
2023-02-19T22:09:01.828Z,51.53
2023-02-19T22:11:28.860Z,52.08
2023-02-19T22:13:55.584Z,55.75
2023-02-19T22:16:22.385Z,53.53
2023-02-19T22:18:51.338Z,54.00
2023-02-19T22:23:46.574Z,49.10
2023-02-19T22:26:22.038Z,51.20
2023-02-19T22:28:48.868Z,54.67
2023-02-19T22:31:16.506Z,54.42
2023-02-19T22:33:43.444Z,51.75
2023-02-19T22:36:33.746Z,53.10
2023-02-19T22:39:01.472Z,48.75
2023-02-19T22:41:28.632Z,51.75
2023-02-19T22:43:56.277Z,53.20
2023-02-19T22:46:25.475Z,47.38
2023-02-19T22:48:52.500Z,51.80
2023-02-19T22:51:21.285Z,52.17
2023-02-19T22:53:50.787Z,52.03
2023-02-19T22:56:18.958Z,48.30
2023-02-19T22:58:46.120Z,50.63
2023-02-19T23:01:14.484Z,48.65
2023-02-19T23:03:53.124Z,51.28
2023-02-19T23:06:26.093Z,51.63
2023-02-19T23:08:54.879Z,53.45
2023-02-19T23:11:27.707Z,52.10
2023-02-19T23:13:54.404Z,50.72
2023-02-19T23:16:21.099Z,50.92
2023-02-19T23:18:48.831Z,51.40
2023-02-19T23:21:16.432Z,50.90
2023-02-19T23:23:43.586Z,48.47
2023-02-19T23:26:10.693Z,52.13
2023-02-19T23:28:39.676Z,50.60
2023-02-19T23:31:06.773Z,53.22
2023-02-19T23:33:33.657Z,50.80
2023-02-19T23:36:00.229Z,52.28
2023-02-19T23:38:26.893Z,55.45
2023-02-19T23:40:53.598Z,53.85
2023-02-19T23:43:21.149Z,54.60
2023-02-19T23:45:47.912Z,56.15
2023-02-19T23:48:14.717Z,55.95
2023-02-19T23:50:41.572Z,54.65
2023-02-19T23:53:08.441Z,58.58
2023-02-19T23:55:35.076Z,57.45
2023-02-19T23:58:01.685Z,59.00
