createdAt,value
2024-03-12T00:03:13.241Z,100959.84
2024-03-12T00:08:15.482Z,100964.47
2024-03-12T00:13:17.415Z,100968.81
2024-03-12T00:18:27.075Z,100969.78
2024-03-12T00:23:30.198Z,100977.44
2024-03-12T00:28:34.460Z,100979.00
2024-03-12T00:33:36.455Z,100975.66
2024-03-12T00:38:38.470Z,100973.66
2024-03-12T00:43:41.067Z,100977.31
2024-03-12T00:48:48.269Z,100979.81
2024-03-12T00:53:50.288Z,100990.63
2024-03-12T00:58:53.250Z,100981.66
2024-03-12T01:03:57.524Z,100990.63
2024-03-12T01:09:07.536Z,100991.91
2024-03-12T01:14:09.612Z,100998.09
2024-03-12T01:19:13.927Z,101003.41
2024-03-12T01:24:18.020Z,101005.75
2024-03-12T01:29:20.802Z,101008.72
2024-03-12T01:34:24.730Z,101011.16
2024-03-12T01:39:27.258Z,100999.94
2024-03-12T01:44:31.382Z,101000.81
2024-03-12T01:49:35.286Z,101008.19
2024-03-12T01:54:38.518Z,101012.59
2024-03-12T01:59:40.659Z,100999.59
2024-03-12T02:04:42.700Z,101009.75
2024-03-12T02:09:50.438Z,101012.13
2024-03-12T02:14:52.787Z,101016.16
2024-03-12T02:19:54.560Z,101020.19
2024-03-12T02:24:56.482Z,101018.22
2024-03-12T02:29:58.501Z,101029.22
2024-03-12T02:35:00.394Z,101025.09
2024-03-12T02:40:02.251Z,101025.63
2024-03-12T02:45:07.409Z,101029.66
2024-03-12T02:50:14.697Z,101016.38
2024-03-12T02:55:16.585Z,101019.16
2024-03-12T03:00:20.876Z,101022.66
2024-03-12T03:05:22.748Z,101024.50
2024-03-12T03:10:26.900Z,101023.81
2024-03-12T03:15:28.750Z,101020.63
2024-03-12T03:20:30.598Z,101011.97
2024-03-12T03:25:32.342Z,101011.97
2024-03-12T03:30:36.683Z,101013.81
2024-03-12T03:35:41.627Z,101011.97
2024-03-12T03:40:43.337Z,101019.94
2024-03-12T03:45:47.306Z,101013.81
2024-03-12T03:50:49.082Z,101020.09
2024-03-12T03:55:55.526Z,101019.28
2024-03-12T04:00:57.531Z,101023.22
2024-03-12T04:05:59.329Z,101022.53
2024-03-12T04:11:04.602Z,101027.84
2024-03-12T04:16:26.755Z,101040.47
2024-03-12T04:21:53.226Z,101046.78
2024-03-12T04:27:17.431Z,101051.25
2024-03-12T04:32:40.723Z,101056.72
2024-03-12T04:37:42.717Z,101054.91
2024-03-12T04:42:47.039Z,101057.56
2024-03-12T04:47:50.217Z,101061.75
2024-03-12T04:52:52.152Z,101064.25
2024-03-12T04:57:54.007Z,101074.72
2024-03-12T05:02:55.928Z,101082.69
2024-03-12T05:08:00.177Z,101094.72
2024-03-12T05:13:04.777Z,101099.75
2024-03-12T05:18:06.996Z,101101.13
2024-03-12T05:23:11.624Z,101107.25
2024-03-12T05:28:13.871Z,101109.59
2024-03-12T05:33:21.017Z,101113.78
2024-03-12T05:38:31.783Z,101128.09
2024-03-12T05:43:52.196Z,101135.06
2024-03-12T05:48:56.316Z,101143.13
2024-03-12T05:54:00.448Z,101144.34
2024-03-12T05:59:02.255Z,101153.53
2024-03-12T06:04:06.829Z,101159.03
2024-03-12T06:09:11.262Z,101158.34
2024-03-12T06:14:15.345Z,101162.16
2024-03-12T06:19:20.555Z,101167.47
2024-03-12T06:24:22.432Z,101173.75
2024-03-12T06:29:24.672Z,101176.28
2024-03-12T06:34:29.815Z,101183.81
2024-03-12T06:39:37.467Z,101183.66
2024-03-12T06:44:43.845Z,101190.34
2024-03-12T06:49:47.894Z,101193.41
2024-03-12T06:54:51.683Z,101196.97
2024-03-12T06:59:56.578Z,101200.47
2024-03-12T07:05:04.469Z,101207.31
2024-03-12T07:10:12.763Z,101208.34
2024-03-12T07:15:19.455Z,101212.47
2024-03-12T07:20:23.079Z,101217.94
2024-03-12T07:25:27.410Z,101215.88
2024-03-12T07:30:29.240Z,101220.41
2024-03-12T07:35:35.565Z,101227.00
2024-03-12T07:40:42.457Z,101232.22
2024-03-12T07:45:49.238Z,101235.84
2024-03-12T07:50:51.040Z,101242.06
2024-03-12T07:55:57.812Z,101243.06
2024-03-12T08:01:02.557Z,101255.97
2024-03-12T08:06:05.287Z,101252.22
2024-03-12T08:11:07.248Z,101258.94
2024-03-12T08:16:09.180Z,101267.09
2024-03-12T08:21:11.071Z,101263.50
2024-03-12T08:26:13.493Z,101271.69
2024-03-12T08:31:23.729Z,101276.34
2024-03-12T08:36:38.088Z,101270.69
2024-03-12T08:41:43.555Z,101278.91
2024-03-12T08:46:46.190Z,101287.94
2024-03-12T08:51:47.984Z,101294.47
2024-03-12T08:56:54.783Z,101304.66
2024-03-12T09:02:01.216Z,101310.22
2024-03-12T09:07:03.766Z,101302.75
2024-03-12T09:12:09.407Z,101298.41
2024-03-12T09:17:11.199Z,101303.78
2024-03-12T09:22:15.271Z,101312.19
2024-03-12T09:27:20.773Z,101318.22
2024-03-12T09:32:23.005Z,101321.25
2024-03-12T09:37:28.581Z,101319.53
2024-03-12T09:42:37.217Z,101326.91
2024-03-12T09:47:42.058Z,101332.91
2024-03-12T09:52:47.485Z,101332.41
2024-03-12T09:57:52.606Z,101340.13
2024-03-12T10:02:56.452Z,101342.34
2024-03-12T10:08:18.027Z,101329.34
2024-03-12T10:13:22.326Z,101341.34
2024-03-12T10:18:40.164Z,101339.31
2024-03-12T10:23:42.332Z,101331.28
2024-03-12T10:28:52.238Z,101343.66
2024-03-12T10:33:57.511Z,101349.72
2024-03-12T10:38:59.439Z,101347.53
2024-03-12T10:44:13.917Z,101347.03
2024-03-12T10:49:18.834Z,101348.34
2024-03-12T10:54:23.871Z,101359.72
2024-03-12T10:59:29.059Z,101347.53
2024-03-12T11:04:33.993Z,101353.69
2024-03-12T11:09:38.312Z,101346.63
2024-03-12T11:14:43.181Z,101349.63
2024-03-12T11:19:45.608Z,101353.13
2024-03-12T11:24:49.909Z,101360.88
2024-03-12T11:30:05.429Z,101354.88
2024-03-12T11:35:28.710Z,101367.75
2024-03-12T11:40:41.225Z,101356.56
2024-03-12T11:45:54.242Z,101366.75
2024-03-12T11:50:57.176Z,101357.41
2024-03-12T11:56:09.080Z,101372.09
2024-03-12T12:01:22.852Z,101363.69
2024-03-12T12:06:25.605Z,101373.72
2024-03-12T12:11:27.534Z,101377.53
2024-03-12T12:16:36.511Z,101372.72
2024-03-12T12:21:39.696Z,101373.34
2024-03-12T12:26:44.994Z,101369.53
2024-03-12T12:31:47.150Z,101366.06
2024-03-12T12:36:54.357Z,101374.84
2024-03-12T12:41:58.217Z,101370.88
2024-03-12T12:46:59.913Z,101375.44
2024-03-12T12:52:04.988Z,101386.13
2024-03-12T12:57:10.179Z,101377.44
2024-03-12T13:02:19.838Z,101385.44
2024-03-12T13:07:33.297Z,101372.88
2024-03-12T13:12:36.124Z,101380.88
2024-03-12T13:17:40.735Z,101383.06
2024-03-12T13:22:43.741Z,101382.59
2024-03-12T13:27:48.350Z,101381.09
2024-03-12T13:32:50.314Z,101376.09
2024-03-12T13:37:52.108Z,101384.66
2024-03-12T13:42:54.026Z,101382.78
2024-03-12T13:47:56.427Z,101396.94
2024-03-12T13:53:00.963Z,101391.09
2024-03-12T13:58:04.421Z,101395.63
2024-03-12T14:03:06.218Z,101395.16
2024-03-12T14:08:08.049Z,101392.94
2024-03-12T14:13:11.348Z,101406.28
2024-03-12T14:18:13.277Z,101405.25
2024-03-12T14:23:15.546Z,101399.84
2024-03-12T14:28:20.934Z,101403.00
2024-03-12T14:33:27.309Z,101406.97
2024-03-12T14:38:31.087Z,101406.34
2024-03-12T14:43:34.177Z,101409.88
2024-03-12T14:48:39.095Z,101407.41
2024-03-12T14:53:45.393Z,101405.72
2024-03-12T14:58:49.417Z,101408.72
2024-03-12T15:03:51.905Z,101411.34
2024-03-12T15:08:56.942Z,101412.47
2024-03-12T15:13:58.716Z,101423.78
2024-03-12T15:19:05.169Z,101416.94
2024-03-12T15:24:08.200Z,101427.63
2024-03-12T15:29:13.873Z,101422.19
2024-03-12T15:34:15.824Z,101422.59
2024-03-12T15:39:18.929Z,101429.03
2024-03-12T15:44:23.060Z,101425.22
2024-03-12T15:49:25.226Z,101424.75
2024-03-12T15:54:29.611Z,101431.72
2024-03-12T15:59:33.686Z,101449.91
2024-03-12T16:04:35.484Z,101443.38
2024-03-12T16:09:37.398Z,101450.63
2024-03-12T16:14:41.741Z,101452.06
2024-03-12T16:19:43.464Z,101450.03
2024-03-12T16:24:47.535Z,101454.59
2024-03-12T16:29:49.586Z,101452.78
2024-03-12T16:34:51.408Z,101446.75
2024-03-12T16:39:55.702Z,101455.34
2024-03-12T16:45:00.516Z,101457.00
2024-03-12T16:50:05.964Z,101454.13
2024-03-12T16:55:09.032Z,101464.28
2024-03-12T17:00:15.081Z,101463.72
2024-03-12T17:05:23.524Z,101468.78
2024-03-12T17:10:26.623Z,101469.66
2024-03-12T17:15:28.963Z,101476.00
2024-03-12T17:20:34.467Z,101481.25
2024-03-12T17:25:39.686Z,101482.84
2024-03-12T17:30:42.690Z,101483.31
2024-03-12T17:35:48.814Z,101493.72
2024-03-12T17:40:55.712Z,101489.69
2024-03-12T17:45:58.604Z,101487.47
2024-03-12T17:51:04.184Z,101492.56
2024-03-12T17:56:12.842Z,101492.09
2024-03-12T18:01:14.899Z,101496.59
2024-03-12T18:06:16.869Z,101501.38
2024-03-12T18:11:22.062Z,101514.16
2024-03-12T18:16:26.362Z,101507.75
2024-03-12T18:21:28.725Z,101511.56
2024-03-12T18:26:35.814Z,101510.47
2024-03-12T18:31:39.951Z,101513.13
2024-03-12T18:36:41.794Z,101515.13
2024-03-12T18:41:44.648Z,101519.59
2024-03-12T18:46:46.616Z,101511.88
2024-03-12T18:51:48.788Z,101519.06
2024-03-12T18:56:51.056Z,101513.84
2024-03-12T19:02:07.320Z,101513.84
2024-03-12T19:07:11.165Z,101519.31
2024-03-12T19:12:16.183Z,101511.50
2024-03-12T19:17:18.576Z,101507.00
2024-03-12T19:22:21.370Z,101513.47
2024-03-12T19:27:30.914Z,101515.38
2024-03-12T19:32:39.563Z,101518.50
2024-03-12T19:37:43.299Z,101524.13
2024-03-12T19:42:50.086Z,101520.78
2024-03-12T19:47:52.576Z,101506.91
2024-03-12T19:52:56.363Z,101509.88
2024-03-12T19:58:02.514Z,101502.69
2024-03-12T20:03:07.456Z,101500.34
2024-03-12T20:08:12.083Z,101499.47
2024-03-12T20:13:14.609Z,101499.66
2024-03-12T20:18:16.613Z,101504.16
2024-03-12T20:23:18.401Z,101509.59
2024-03-12T20:28:20.151Z,101496.28
2024-03-12T20:33:23.286Z,101500.94
2024-03-12T20:38:25.493Z,101502.91
2024-03-12T20:43:28.683Z,101498.41
2024-03-12T20:48:30.576Z,101494.91
2024-03-12T20:53:34.944Z,101483.44
2024-03-12T20:58:39.517Z,101484.38
2024-03-12T21:03:49.820Z,101488.59
2024-03-12T21:08:52.254Z,101484.88
2024-03-12T21:13:59.104Z,101473.84
2024-03-12T21:19:01.244Z,101476.56
2024-03-12T21:24:05.435Z,101481.59
2024-03-12T21:29:09.740Z,101486.41
2024-03-12T21:34:14.060Z,101491.16
2024-03-12T21:39:23.329Z,101493.97
2024-03-12T21:44:28.761Z,101497.63
2024-03-12T21:49:33.330Z,101497.06
2024-03-12T21:54:37.388Z,101500.59
2024-03-12T21:59:40.724Z,101504.09
2024-03-12T22:04:42.434Z,101500.59
2024-03-12T22:09:48.163Z,101503.09
2024-03-12T22:14:52.169Z,101502.25
2024-03-12T22:19:55.056Z,101501.28
2024-03-12T22:24:59.226Z,101500.41
2024-03-12T22:30:07.804Z,101507.72
2024-03-12T22:35:09.857Z,101513.91
2024-03-12T22:40:14.476Z,101508.00
2024-03-12T22:45:16.605Z,101513.63
2024-03-12T22:50:18.801Z,101519.53
2024-03-12T22:55:21.818Z,101514.63
2024-03-12T23:00:29.992Z,101517.03
2024-03-12T23:05:36.175Z,101525.69
2024-03-12T23:10:45.243Z,101528.19
2024-03-12T23:15:50.300Z,101529.13
2024-03-12T23:20:53.851Z,101516.31
2024-03-12T23:25:55.745Z,101511.41
2024-03-12T23:31:00.969Z,101516.13
2024-03-12T23:36:03.106Z,101509.09
2024-03-12T23:41:04.839Z,101504.69
2024-03-12T23:46:09.656Z,101494.72
2024-03-12T23:51:15.119Z,101497.34
2024-03-12T23:56:16.973Z,101504.88
