createdAt,value
2022-08-19T00:02:04.265Z,18.31
2022-08-19T00:04:37.374Z,18.38
2022-08-19T00:07:06.700Z,17.85
2022-08-19T00:09:33.848Z,17.85
2022-08-19T00:12:00.867Z,17.74
2022-08-19T00:14:32.258Z,17.65
2022-08-19T00:16:59.657Z,17.67
2022-08-19T00:19:26.537Z,17.90
2022-08-19T00:21:54.377Z,17.90
2022-08-19T00:24:21.483Z,17.85
2022-08-19T00:26:48.410Z,17.79
2022-08-19T00:29:18.355Z,17.91
2022-08-19T00:31:46.045Z,17.80
2022-08-19T00:34:14.739Z,17.72
2022-08-19T00:36:43.555Z,17.74
2022-08-19T00:39:11.714Z,17.75
2022-08-19T00:41:39.012Z,17.82
2022-08-19T00:44:13.551Z,17.85
2022-08-19T00:46:43.510Z,17.80
2022-08-19T00:49:22.353Z,17.81
2022-08-19T00:51:58.615Z,17.74
2022-08-19T00:54:31.164Z,18.14
2022-08-19T00:57:00.331Z,18.36
2022-08-19T01:00:01.048Z,18.29
2022-08-19T01:02:17.786Z,18.26
2022-08-19T01:04:44.660Z,18.12
2022-08-19T01:07:15.010Z,18.09
2022-08-19T01:09:44.365Z,17.73
2022-08-19T01:12:12.163Z,17.49
2022-08-19T01:14:40.944Z,17.28
2022-08-19T01:17:10.759Z,17.37
2022-08-19T01:19:44.018Z,17.33
2022-08-19T01:22:33.939Z,17.73
2022-08-19T01:25:02.363Z,17.64
2022-08-19T01:27:43.870Z,17.45
2022-08-19T01:30:15.412Z,17.66
2022-08-19T01:32:42.305Z,17.60
2022-08-19T01:35:10.028Z,17.69
2022-08-19T01:37:57.964Z,17.75
2022-08-19T01:40:28.181Z,17.78
2022-08-19T01:42:55.389Z,17.65
2022-08-19T01:45:25.112Z,17.54
2022-08-19T01:48:02.354Z,17.72
2022-08-19T01:50:31.954Z,17.81
2022-08-19T01:53:06.118Z,17.88
2022-08-19T01:55:41.209Z,17.85
2022-08-19T01:58:17.577Z,17.84
2022-08-19T02:00:44.960Z,17.70
2022-08-19T02:03:12.379Z,17.67
2022-08-19T02:05:40.888Z,17.81
2022-08-19T02:08:08.461Z,17.92
2022-08-19T02:10:40.548Z,17.79
2022-08-19T02:13:07.704Z,17.63
2022-08-19T02:15:34.671Z,17.62
2022-08-19T02:18:01.557Z,17.84
2022-08-19T02:20:28.335Z,17.84
2022-08-19T02:22:55.302Z,17.87
2022-08-19T02:25:22.165Z,17.85
2022-08-19T02:27:48.995Z,17.77
2022-08-19T02:30:18.287Z,17.52
2022-08-19T02:32:45.259Z,17.68
2022-08-19T02:35:13.758Z,17.64
2022-08-19T02:38:01.556Z,17.61
2022-08-19T02:40:29.861Z,17.63
2022-08-19T02:42:57.323Z,17.78
2022-08-19T02:45:24.225Z,17.86
2022-08-19T02:47:51.106Z,17.88
2022-08-19T02:50:18.689Z,17.82
2022-08-19T02:52:46.407Z,17.68
2022-08-19T02:55:13.309Z,17.73
2022-08-19T02:57:40.152Z,17.76
2022-08-19T03:00:08.768Z,17.73
2022-08-19T03:02:35.879Z,17.87
2022-08-19T03:05:05.507Z,17.91
2022-08-19T03:07:32.339Z,17.80
2022-08-19T03:09:59.464Z,17.64
2022-08-19T03:12:26.501Z,17.53
2022-08-19T03:14:53.825Z,17.64
2022-08-19T03:17:20.909Z,17.50
2022-08-19T03:19:47.814Z,17.63
2022-08-19T03:22:15.077Z,17.73
2022-08-19T03:24:41.984Z,17.85
2022-08-19T03:27:08.804Z,17.90
2022-08-19T03:29:43.170Z,17.96
2022-08-19T03:32:32.457Z,17.88
2022-08-19T03:34:58.492Z,17.33
2022-08-19T03:37:25.309Z,17.30
2022-08-19T03:39:52.798Z,17.15
2022-08-19T03:42:45.440Z,17.15
2022-08-19T03:45:08.428Z,17.52
2022-08-19T03:47:35.245Z,17.55
2022-08-19T03:50:02.473Z,17.70
2022-08-19T03:52:29.454Z,17.38
2022-08-19T03:54:56.339Z,17.06
2022-08-19T03:57:32.125Z,16.94
2022-08-19T04:00:04.129Z,16.98
2022-08-19T04:02:42.837Z,16.94
2022-08-19T04:05:27.811Z,16.97
2022-08-19T04:07:56.048Z,17.03
2022-08-19T04:10:23.467Z,17.12
2022-08-19T04:12:50.301Z,17.05
2022-08-19T04:15:18.192Z,17.08
2022-08-19T04:17:45.186Z,16.94
2022-08-19T04:20:12.007Z,17.30
2022-08-19T04:22:38.818Z,17.27
2022-08-19T04:25:06.037Z,17.06
2022-08-19T04:27:34.347Z,16.92
2022-08-19T04:30:01.136Z,16.96
2022-08-19T04:32:28.133Z,16.98
2022-08-19T04:35:02.654Z,16.91
2022-08-19T04:37:44.589Z,16.85
2022-08-19T04:40:30.380Z,16.91
2022-08-19T04:42:57.404Z,17.14
2022-08-19T04:45:24.307Z,17.05
2022-08-19T04:47:58.850Z,16.92
2022-08-19T04:50:44.327Z,17.17
2022-08-19T04:53:11.558Z,16.97
2022-08-19T04:55:43.108Z,17.03
2022-08-19T04:58:09.951Z,17.02
2022-08-19T05:00:39.579Z,17.02
2022-08-19T05:03:07.720Z,17.10
2022-08-19T05:05:44.985Z,17.32
2022-08-19T05:08:31.098Z,17.38
2022-08-19T05:10:58.570Z,17.37
2022-08-19T05:13:25.467Z,17.36
2022-08-19T05:15:59.201Z,17.44
2022-08-19T05:18:45.532Z,17.56
2022-08-19T05:21:33.923Z,17.67
2022-08-19T05:24:00.893Z,17.78
2022-08-19T05:26:27.758Z,17.77
2022-08-19T05:28:54.923Z,17.69
2022-08-19T05:31:22.543Z,17.65
2022-08-19T05:33:51.383Z,17.67
2022-08-19T05:36:20.652Z,17.62
2022-08-19T05:38:48.564Z,17.48
2022-08-19T05:41:16.408Z,17.43
2022-08-19T05:43:43.276Z,17.33
2022-08-19T05:46:27.972Z,17.51
2022-08-19T05:48:57.370Z,17.62
2022-08-19T05:51:28.969Z,17.99
2022-08-19T05:53:56.228Z,18.33
2022-08-19T05:56:23.176Z,18.43
2022-08-19T05:58:50.153Z,18.43
2022-08-19T06:01:19.370Z,18.37
2022-08-19T06:03:46.828Z,18.64
2022-08-19T06:06:15.991Z,18.61
2022-08-19T06:08:44.033Z,18.67
2022-08-19T06:11:33.625Z,19.00
2022-08-19T06:14:04.950Z,19.06
2022-08-19T06:16:32.719Z,19.20
2022-08-19T06:19:02.888Z,19.30
2022-08-19T06:21:31.195Z,19.29
2022-08-19T06:23:58.479Z,19.50
2022-08-19T06:26:25.573Z,19.66
2022-08-19T06:28:52.376Z,19.89
2022-08-19T06:31:23.158Z,19.86
2022-08-19T06:33:50.752Z,19.69
2022-08-19T06:36:34.875Z,19.76
2022-08-19T06:39:07.093Z,19.79
2022-08-19T06:41:43.645Z,19.79
2022-08-19T06:44:19.612Z,19.80
2022-08-19T06:46:53.682Z,20.31
2022-08-19T06:49:23.034Z,20.38
2022-08-19T06:51:51.851Z,20.36
2022-08-19T06:54:20.463Z,20.53
2022-08-19T06:56:48.043Z,20.72
2022-08-19T06:59:18.821Z,20.86
2022-08-19T07:01:50.980Z,21.18
2022-08-19T07:04:26.461Z,21.13
2022-08-19T07:07:12.490Z,21.38
2022-08-19T07:09:57.767Z,21.64
2022-08-19T07:12:35.880Z,21.77
2022-08-19T07:15:11.809Z,21.90
2022-08-19T07:17:41.759Z,21.82
2022-08-19T07:20:10.209Z,22.09
2022-08-19T07:22:41.130Z,22.12
2022-08-19T07:25:10.154Z,22.06
2022-08-19T07:27:38.079Z,22.63
2022-08-19T07:30:12.120Z,22.72
2022-08-19T07:32:39.989Z,22.98
2022-08-19T07:35:07.854Z,22.66
2022-08-19T07:37:37.988Z,23.04
2022-08-19T07:40:06.959Z,23.44
2022-08-19T07:42:33.840Z,22.99
2022-08-19T07:45:00.687Z,22.98
2022-08-19T07:47:48.969Z,22.73
2022-08-19T07:50:16.739Z,22.83
2022-08-19T07:52:45.696Z,23.09
2022-08-19T07:55:41.626Z,22.63
2022-08-19T07:58:05.836Z,23.09
2022-08-19T08:00:32.700Z,23.14
2022-08-19T08:02:59.562Z,23.52
2022-08-19T08:05:45.550Z,23.35
2022-08-19T08:08:32.275Z,23.64
2022-08-19T08:11:00.210Z,23.83
2022-08-19T08:13:28.134Z,23.77
2022-08-19T08:15:56.560Z,23.70
2022-08-19T08:18:27.542Z,23.81
2022-08-19T08:20:56.559Z,24.00
2022-08-19T08:23:26.318Z,24.18
2022-08-19T08:25:57.653Z,23.82
2022-08-19T08:28:29.719Z,24.28
2022-08-19T08:30:58.296Z,23.77
2022-08-19T08:33:34.010Z,24.13
2022-08-19T08:36:11.925Z,24.52
2022-08-19T08:38:40.905Z,24.72
2022-08-19T08:41:42.078Z,24.48
2022-08-19T08:44:19.939Z,25.01
2022-08-19T08:46:52.972Z,25.78
2022-08-19T08:49:35.192Z,25.65
2022-08-19T08:52:12.600Z,25.98
2022-08-19T08:54:49.146Z,25.91
2022-08-19T08:57:40.626Z,25.80
2022-08-19T09:00:17.280Z,26.09
2022-08-19T09:02:44.997Z,25.95
2022-08-19T09:05:22.270Z,25.93
2022-08-19T09:08:08.033Z,25.24
2022-08-19T09:10:44.201Z,25.62
2022-08-19T09:13:37.837Z,25.90
2022-08-19T09:16:13.453Z,26.01
2022-08-19T09:18:53.006Z,26.03
2022-08-19T09:21:30.310Z,26.29
2022-08-19T09:24:00.250Z,26.04
2022-08-19T09:26:47.208Z,26.38
2022-08-19T09:29:15.063Z,26.66
2022-08-19T09:31:42.038Z,26.51
2022-08-19T09:34:21.359Z,26.61
2022-08-19T09:36:54.086Z,27.36
2022-08-19T09:39:22.128Z,27.23
2022-08-19T09:41:50.690Z,27.57
2022-08-19T09:44:18.114Z,27.03
2022-08-19T09:46:48.081Z,27.63
2022-08-19T09:49:18.254Z,27.78
2022-08-19T09:51:50.453Z,27.49
2022-08-19T09:54:24.676Z,27.65
2022-08-19T09:56:53.903Z,27.93
2022-08-19T09:59:21.400Z,28.18
2022-08-19T10:01:48.361Z,28.10
2022-08-19T10:04:20.030Z,28.18
2022-08-19T10:06:53.596Z,28.31
2022-08-19T10:09:33.787Z,28.52
2022-08-19T10:12:02.676Z,28.97
2022-08-19T10:14:30.806Z,29.07
2022-08-19T10:16:59.278Z,29.23
2022-08-19T10:19:26.830Z,29.33
2022-08-19T10:22:00.078Z,29.46
2022-08-19T10:24:28.885Z,29.62
2022-08-19T10:26:58.933Z,29.19
2022-08-19T10:29:33.024Z,29.52
2022-08-19T10:32:03.098Z,29.42
2022-08-19T10:34:32.085Z,29.39
2022-08-19T10:37:01.690Z,29.75
2022-08-19T10:39:32.928Z,29.83
2022-08-19T10:42:11.711Z,29.97
2022-08-19T10:44:38.718Z,29.67
2022-08-19T10:47:22.002Z,29.26
2022-08-19T10:50:12.603Z,29.50
2022-08-19T10:52:50.146Z,29.91
2022-08-19T10:55:42.369Z,29.89
2022-08-19T10:58:23.222Z,30.43
2022-08-19T11:00:55.878Z,30.32
2022-08-19T11:03:23.360Z,30.26
2022-08-19T11:06:01.313Z,30.21
2022-08-19T11:08:28.512Z,30.76
2022-08-19T11:10:58.487Z,30.61
2022-08-19T11:13:26.045Z,31.10
2022-08-19T11:16:07.745Z,30.59
2022-08-19T11:18:44.557Z,30.29
2022-08-19T11:21:26.071Z,29.68
2022-08-19T11:23:55.912Z,29.88
2022-08-19T11:26:24.049Z,30.45
2022-08-19T11:28:55.042Z,30.11
2022-08-19T11:31:29.000Z,29.81
2022-08-19T11:34:00.760Z,29.81
2022-08-19T11:36:29.191Z,30.13
2022-08-19T11:38:56.766Z,30.18
2022-08-19T11:41:24.406Z,30.38
2022-08-19T11:43:53.798Z,30.63
2022-08-19T11:46:21.231Z,30.23
2022-08-19T11:48:50.696Z,30.31
2022-08-19T11:51:21.541Z,30.39
2022-08-19T11:53:50.494Z,30.42
2022-08-19T11:56:18.327Z,30.59
2022-08-19T11:58:45.883Z,30.38
2022-08-19T12:01:16.941Z,30.43
2022-08-19T12:03:46.030Z,30.23
2022-08-19T12:06:16.087Z,30.11
2022-08-19T12:08:44.032Z,29.62
2022-08-19T12:11:14.613Z,29.42
2022-08-19T12:13:42.129Z,29.76
2022-08-19T12:16:13.697Z,30.67
2022-08-19T12:18:47.482Z,30.66
2022-08-19T12:21:16.069Z,30.98
2022-08-19T12:23:43.758Z,31.08
2022-08-19T12:26:12.167Z,30.56
2022-08-19T12:28:39.693Z,30.69
2022-08-19T12:31:07.022Z,30.93
2022-08-19T12:33:34.064Z,30.64
2022-08-19T12:36:04.753Z,30.48
2022-08-19T12:38:33.184Z,30.61
2022-08-19T12:41:00.525Z,30.55
2022-08-19T12:43:27.973Z,30.73
2022-08-19T12:45:54.860Z,30.52
2022-08-19T12:48:34.245Z,30.99
2022-08-19T12:51:07.733Z,30.82
2022-08-19T12:53:34.998Z,30.52
2022-08-19T12:56:12.151Z,31.16
2022-08-19T12:58:39.744Z,30.93
2022-08-19T13:01:15.035Z,31.22
2022-08-19T13:03:47.189Z,30.50
2022-08-19T13:06:16.020Z,30.73
2022-08-19T13:08:47.082Z,31.35
2022-08-19T13:11:18.488Z,31.61
2022-08-19T13:13:47.330Z,31.53
2022-08-19T13:16:15.464Z,31.25
2022-08-19T13:18:44.903Z,31.12
2022-08-19T13:21:14.573Z,30.87
2022-08-19T13:23:42.249Z,30.70
2022-08-19T13:26:10.908Z,30.54
2022-08-19T13:28:56.422Z,30.42
2022-08-19T13:31:43.881Z,30.31
2022-08-19T13:34:11.005Z,29.83
2022-08-19T13:36:38.402Z,28.58
2022-08-19T13:39:08.301Z,27.42
2022-08-19T13:41:36.000Z,26.90
2022-08-19T13:44:03.563Z,27.61
2022-08-19T13:46:31.449Z,27.29
2022-08-19T13:48:58.466Z,27.44
2022-08-19T13:51:25.419Z,27.15
2022-08-19T13:53:52.487Z,26.88
2022-08-19T13:56:25.408Z,26.62
2022-08-19T13:58:53.003Z,26.28
2022-08-19T14:01:22.413Z,26.40
2022-08-19T14:03:51.627Z,26.21
2022-08-19T14:06:18.438Z,26.07
2022-08-19T14:08:46.493Z,25.47
2022-08-19T14:11:13.473Z,25.72
2022-08-19T14:13:40.692Z,25.56
2022-08-19T14:16:12.781Z,25.84
2022-08-19T14:18:40.688Z,25.93
2022-08-19T14:21:08.241Z,25.79
2022-08-19T14:23:37.024Z,26.06
2022-08-19T14:26:10.937Z,26.14
2022-08-19T14:28:38.100Z,26.18
2022-08-19T14:31:05.029Z,26.27
2022-08-19T14:33:33.379Z,25.62
2022-08-19T14:36:01.449Z,25.74
2022-08-19T14:38:32.483Z,25.44
2022-08-19T14:41:11.328Z,25.45
2022-08-19T14:43:39.330Z,25.41
2022-08-19T14:46:06.745Z,25.21
2022-08-19T14:48:33.818Z,25.11
2022-08-19T14:51:01.475Z,25.57
2022-08-19T14:53:28.382Z,26.11
2022-08-19T14:55:55.278Z,26.04
2022-08-19T14:58:29.246Z,26.57
2022-08-19T15:01:00.174Z,26.79
2022-08-19T15:03:27.668Z,26.85
2022-08-19T15:05:55.057Z,27.12
2022-08-19T15:08:23.465Z,28.08
2022-08-19T15:10:50.308Z,27.81
2022-08-19T15:13:17.329Z,28.19
2022-08-19T15:15:44.231Z,28.51
2022-08-19T15:18:12.105Z,27.82
2022-08-19T15:20:39.234Z,27.14
2022-08-19T15:23:09.239Z,27.82
2022-08-19T15:25:36.676Z,28.00
2022-08-19T15:28:04.452Z,27.94
2022-08-19T15:30:31.402Z,27.78
2022-08-19T15:32:59.089Z,28.27
2022-08-19T15:35:26.448Z,28.40
2022-08-19T15:37:54.276Z,28.11
2022-08-19T15:40:22.805Z,28.69
2022-08-19T15:42:50.022Z,28.48
2022-08-19T15:45:18.944Z,28.12
2022-08-19T15:47:46.034Z,28.03
2022-08-19T15:50:17.047Z,27.96
2022-08-19T15:52:50.377Z,28.02
2022-08-19T15:55:29.919Z,27.80
2022-08-19T15:58:29.717Z,27.64
2022-08-19T16:01:27.113Z,27.72
2022-08-19T16:04:15.780Z,27.63
2022-08-19T16:06:50.668Z,27.49
2022-08-19T16:09:23.521Z,27.54
2022-08-19T16:11:56.757Z,27.42
2022-08-19T16:14:25.160Z,27.30
2022-08-19T16:16:52.284Z,27.19
2022-08-19T16:19:20.178Z,26.44
2022-08-19T16:21:50.282Z,26.74
2022-08-19T16:24:21.176Z,26.31
2022-08-19T16:26:49.247Z,26.31
2022-08-19T16:29:30.253Z,26.25
2022-08-19T16:32:02.855Z,26.47
2022-08-19T16:34:30.728Z,26.26
2022-08-19T16:36:58.000Z,25.85
2022-08-19T16:39:25.145Z,25.74
2022-08-19T16:41:52.143Z,25.50
2022-08-19T16:44:21.013Z,25.36
2022-08-19T16:46:58.722Z,25.64
2022-08-19T16:49:54.540Z,25.66
2022-08-19T16:52:19.002Z,25.90
2022-08-19T16:54:46.099Z,25.90
2022-08-19T16:57:13.547Z,26.02
2022-08-19T16:59:43.675Z,25.93
2022-08-19T17:02:16.389Z,26.00
2022-08-19T17:04:43.252Z,25.85
2022-08-19T17:07:10.773Z,25.81
2022-08-19T17:09:38.412Z,25.95
2022-08-19T17:12:05.904Z,26.08
2022-08-19T17:14:32.825Z,26.07
2022-08-19T17:16:59.677Z,26.10
2022-08-19T17:19:28.390Z,25.99
2022-08-19T17:21:57.751Z,25.75
2022-08-19T17:24:24.655Z,25.96
2022-08-19T17:26:51.436Z,25.90
2022-08-19T17:29:18.237Z,25.73
2022-08-19T17:31:45.056Z,25.89
2022-08-19T17:34:11.872Z,25.79
2022-08-19T17:36:38.725Z,25.88
2022-08-19T17:39:05.909Z,25.72
2022-08-19T17:41:34.381Z,26.04
2022-08-19T17:44:02.909Z,26.36
2022-08-19T17:46:30.405Z,25.71
2022-08-19T17:48:58.383Z,25.74
2022-08-19T17:51:43.285Z,26.20
2022-08-19T17:54:17.133Z,25.70
2022-08-19T17:56:46.282Z,25.67
2022-08-19T17:59:14.080Z,25.29
2022-08-19T18:01:53.124Z,25.48
2022-08-19T18:04:23.211Z,25.42
2022-08-19T18:06:53.048Z,25.84
2022-08-19T18:09:41.221Z,25.59
2022-08-19T18:12:14.093Z,25.43
2022-08-19T18:14:41.705Z,25.59
2022-08-19T18:17:12.686Z,25.62
2022-08-19T18:19:43.324Z,24.89
2022-08-19T18:22:24.953Z,25.20
2022-08-19T18:24:51.989Z,25.47
2022-08-19T18:27:18.973Z,25.27
2022-08-19T18:29:46.114Z,25.36
2022-08-19T18:32:13.045Z,25.03
2022-08-19T18:34:42.548Z,25.43
2022-08-19T18:37:10.600Z,25.26
2022-08-19T18:39:56.359Z,25.34
2022-08-19T18:42:41.886Z,25.38
2022-08-19T18:45:28.564Z,25.41
2022-08-19T18:48:26.883Z,25.58
2022-08-19T18:50:59.866Z,24.79
2022-08-19T18:53:32.983Z,24.43
2022-08-19T18:56:00.248Z,24.23
2022-08-19T18:58:32.330Z,24.28
2022-08-19T19:01:22.024Z,24.43
2022-08-19T19:03:52.885Z,24.38
2022-08-19T19:06:22.645Z,24.34
2022-08-19T19:08:50.821Z,24.21
2022-08-19T19:11:23.215Z,23.84
2022-08-19T19:13:50.143Z,24.00
2022-08-19T19:16:22.417Z,23.96
2022-08-19T19:18:53.781Z,23.90
2022-08-19T19:21:23.644Z,23.99
2022-08-19T19:23:51.788Z,24.06
2022-08-19T19:26:18.815Z,23.86
2022-08-19T19:28:47.503Z,23.84
2022-08-19T19:31:22.756Z,23.85
2022-08-19T19:33:50.225Z,23.85
2022-08-19T19:36:17.058Z,23.84
2022-08-19T19:38:48.564Z,23.74
2022-08-19T19:41:24.456Z,23.51
2022-08-19T19:44:10.006Z,23.66
2022-08-19T19:46:42.736Z,23.59
2022-08-19T19:49:10.395Z,23.49
2022-08-19T19:51:41.183Z,23.38
2022-08-19T19:54:13.640Z,23.40
2022-08-19T19:56:43.498Z,23.47
2022-08-19T19:59:10.603Z,23.32
2022-08-19T20:01:37.552Z,23.26
2022-08-19T20:04:04.957Z,23.29
2022-08-19T20:06:31.873Z,23.24
2022-08-19T20:09:07.914Z,23.10
2022-08-19T20:11:49.036Z,23.25
2022-08-19T20:14:26.974Z,23.27
2022-08-19T20:16:55.713Z,23.19
2022-08-19T20:19:28.340Z,23.20
2022-08-19T20:21:55.832Z,23.01
2022-08-19T20:24:28.791Z,23.18
2022-08-19T20:26:56.028Z,23.04
2022-08-19T20:29:38.942Z,22.91
2022-08-19T20:32:07.705Z,23.04
2022-08-19T20:34:34.826Z,23.03
2022-08-19T20:37:02.055Z,22.86
2022-08-19T20:39:28.901Z,22.87
2022-08-19T20:41:56.502Z,22.77
2022-08-19T20:44:25.673Z,22.97
2022-08-19T20:46:54.728Z,23.00
2022-08-19T20:49:27.107Z,22.98
2022-08-19T20:51:55.889Z,23.04
2022-08-19T20:54:24.094Z,23.08
2022-08-19T20:56:51.770Z,23.07
2022-08-19T20:59:20.089Z,23.13
2022-08-19T21:01:47.538Z,23.16
2022-08-19T21:04:14.748Z,23.23
2022-08-19T21:06:45.180Z,23.66
2022-08-19T21:09:12.930Z,23.68
2022-08-19T21:11:40.033Z,23.38
2022-08-19T21:14:07.747Z,23.30
2022-08-19T21:16:34.702Z,23.51
2022-08-19T21:19:01.878Z,23.45
2022-08-19T21:21:28.923Z,23.54
2022-08-19T21:23:56.189Z,23.54
2022-08-19T21:26:24.344Z,23.55
2022-08-19T21:28:51.263Z,23.59
2022-08-19T21:31:18.192Z,23.57
2022-08-19T21:33:45.245Z,23.36
2022-08-19T21:36:12.255Z,23.48
2022-08-19T21:38:39.085Z,23.31
2022-08-19T21:41:07.772Z,23.23
2022-08-19T21:43:36.630Z,23.21
2022-08-19T21:46:04.163Z,23.27
2022-08-19T21:48:31.118Z,22.97
2022-08-19T21:50:57.922Z,22.96
2022-08-19T21:53:24.892Z,22.69
2022-08-19T21:55:58.513Z,22.60
2022-08-19T21:58:28.259Z,22.53
2022-08-19T22:00:57.809Z,22.44
2022-08-19T22:03:25.838Z,22.63
2022-08-19T22:05:53.316Z,22.73
2022-08-19T22:08:20.192Z,22.54
2022-08-19T22:10:49.635Z,22.63
2022-08-19T22:13:18.278Z,22.70
2022-08-19T22:15:45.909Z,22.74
2022-08-19T22:18:13.698Z,22.74
2022-08-19T22:20:40.747Z,22.67
2022-08-19T22:23:08.353Z,22.72
2022-08-19T22:25:41.448Z,22.61
2022-08-19T22:28:11.123Z,22.79
2022-08-19T22:30:42.328Z,22.88
2022-08-19T22:33:12.834Z,23.19
2022-08-19T22:35:41.627Z,23.15
2022-08-19T22:38:10.231Z,23.26
2022-08-19T22:40:42.282Z,22.94
2022-08-19T22:43:15.142Z,22.82
2022-08-19T22:45:43.979Z,22.83
2022-08-19T22:48:13.195Z,23.07
2022-08-19T22:50:42.014Z,23.00
2022-08-19T22:53:10.504Z,22.71
2022-08-19T22:55:39.110Z,22.86
2022-08-19T22:58:06.091Z,22.71
2022-08-19T23:00:33.703Z,22.84
2022-08-19T23:03:02.093Z,22.44
2022-08-19T23:05:29.694Z,22.44
2022-08-19T23:07:58.032Z,22.45
2022-08-19T23:10:29.118Z,22.33
2022-08-19T23:12:59.092Z,22.35
2022-08-19T23:15:32.178Z,22.53
2022-08-19T23:18:01.276Z,22.35
2022-08-19T23:20:32.934Z,22.03
2022-08-19T23:23:01.733Z,22.33
2022-08-19T23:25:30.394Z,22.20
2022-08-19T23:28:16.459Z,22.22
2022-08-19T23:30:45.757Z,21.98
2022-08-19T23:33:24.323Z,22.00
2022-08-19T23:35:53.447Z,22.12
2022-08-19T23:38:23.363Z,22.17
2022-08-19T23:40:52.241Z,21.92
2022-08-19T23:43:25.075Z,21.97
2022-08-19T23:45:52.262Z,22.11
2022-08-19T23:48:19.781Z,22.32
2022-08-19T23:50:47.177Z,22.19
2022-08-19T23:53:15.667Z,22.22
2022-08-19T23:55:44.635Z,22.35
2022-08-19T23:58:12.264Z,22.33
