createdAt,value
2019-04-23T00:01:14.753Z,101266.47
2019-04-23T00:02:24.802Z,101263.33
2019-04-23T00:03:35.633Z,101260.33
2019-04-23T00:04:28.961Z,101267.25
2019-04-23T00:06:00.083Z,101268.17
2019-04-23T00:07:03.534Z,101258.88
2019-04-23T00:10:12.466Z,101265.02
2019-04-23T00:11:15.731Z,101265.55
2019-04-23T00:12:23.813Z,101265.77
2019-04-23T00:13:22.836Z,101261.09
2019-04-23T00:14:29.948Z,101261.48
2019-04-23T00:15:53.312Z,101256.79
2019-04-23T00:16:54.468Z,101252.69
2019-04-23T00:17:55.872Z,101254.56
2019-04-23T00:18:56.157Z,101256.61
2019-04-23T00:20:12.918Z,101256.61
2019-04-23T00:21:26.922Z,101251.03
2019-04-23T00:23:00.240Z,101249.72
2019-04-23T00:25:25.937Z,101249.16
2019-04-23T00:26:19.764Z,101241.70
2019-04-23T00:29:28.022Z,101242.61
2019-04-23T00:31:39.175Z,101240.39
2019-04-23T00:32:39.266Z,101244.31
2019-04-23T00:33:49.590Z,101235.94
2019-04-23T00:34:57.955Z,101235.55
2019-04-23T00:35:56.534Z,101235.55
2019-04-23T00:37:11.795Z,101240.78
2019-04-23T00:38:11.985Z,101242.61
2019-04-23T00:39:18.739Z,101232.93
2019-04-23T00:40:20.275Z,101226.78
2019-04-23T00:41:24.547Z,101234.63
2019-04-23T00:42:36.574Z,101225.47
2019-04-23T00:43:40.696Z,101227.17
2019-04-23T00:45:44.469Z,101225.47
2019-04-23T00:46:50.688Z,101224.55
2019-04-23T00:47:59.356Z,101223.24
2019-04-23T00:51:11.979Z,101231.48
2019-04-23T00:52:15.222Z,101232.02
2019-04-23T00:54:28.899Z,101224.94
2019-04-23T00:55:28.365Z,101235.80
2019-04-23T00:59:55.817Z,101230.17
2019-04-23T01:00:52.731Z,101226.64
2019-04-23T01:02:01.024Z,101228.86
2019-04-23T01:03:05.776Z,101230.56
2019-04-23T01:04:05.804Z,101229.78
2019-04-23T01:05:18.364Z,101218.80
2019-04-23T01:06:21.060Z,101225.19
2019-04-23T01:07:29.626Z,101227.41
2019-04-23T01:08:30.232Z,101222.72
2019-04-23T01:09:44.106Z,101219.95
2019-04-23T01:11:03.231Z,101219.95
2019-04-23T01:12:14.052Z,101218.66
2019-04-23T01:13:14.751Z,101225.33
2019-04-23T01:14:24.275Z,101216.95
2019-04-23T01:15:28.858Z,101216.03
2019-04-23T01:16:29.830Z,101219.57
2019-04-23T01:17:40.586Z,101218.27
2019-04-23T01:19:59.131Z,101212.89
2019-04-23T01:20:53.486Z,101217.73
2019-04-23T01:21:49.518Z,101214.73
2019-04-23T01:22:54.812Z,101220.88
2019-04-23T01:24:15.350Z,101208.19
2019-04-23T01:25:36.424Z,101216.03
2019-04-23T01:27:03.003Z,101218.27
2019-04-23T01:28:15.973Z,101213.81
2019-04-23T01:29:20.178Z,101225.19
2019-04-23T01:30:40.863Z,101204.66
2019-04-23T01:31:33.132Z,101216.95
2019-04-23T01:32:51.316Z,101209.89
2019-04-23T01:33:45.329Z,101210.80
2019-04-23T01:34:51.688Z,101215.12
2019-04-23T01:36:03.062Z,101210.41
2019-04-23T01:36:56.451Z,101206.35
2019-04-23T01:37:59.040Z,101208.05
2019-04-23T01:40:18.766Z,101200.59
2019-04-23T01:41:20.636Z,101209.36
2019-04-23T01:42:28.922Z,101204.13
2019-04-23T01:43:32.285Z,101205.05
2019-04-23T01:44:37.423Z,101199.81
2019-04-23T01:45:32.644Z,101202.04
2019-04-23T01:46:43.410Z,101202.04
2019-04-23T01:47:49.608Z,101193.66
2019-04-23T01:48:52.277Z,101194.97
2019-04-23T01:50:03.103Z,101198.89
2019-04-23T01:50:57.489Z,101197.59
2019-04-23T01:52:08.369Z,101202.43
2019-04-23T01:53:14.595Z,101191.05
2019-04-23T01:54:17.810Z,101196.67
2019-04-23T01:57:37.953Z,101196.67
2019-04-23T01:59:49.068Z,101191.83
2019-04-23T02:00:47.717Z,101197.97
2019-04-23T02:03:01.125Z,101192.75
2019-04-23T02:04:09.659Z,101196.14
2019-04-23T02:05:15.721Z,101193.91
2019-04-23T02:06:16.997Z,101202.29
2019-04-23T02:07:23.973Z,101196.14
2019-04-23T02:08:19.303Z,101190.91
2019-04-23T02:09:36.875Z,101191.30
2019-04-23T02:10:53.702Z,101188.68
2019-04-23T02:11:37.370Z,101186.98
2019-04-23T02:12:52.779Z,101190.91
2019-04-23T02:13:51.398Z,101191.30
2019-04-23T02:15:00.155Z,101189.98
2019-04-23T02:16:12.065Z,101186.59
2019-04-23T02:17:00.094Z,101179.53
2019-04-23T02:18:14.936Z,101191.83
2019-04-23T02:19:21.154Z,101179.53
2019-04-23T02:20:25.912Z,101177.30
2019-04-23T02:21:24.021Z,101183.84
2019-04-23T02:22:54.230Z,101178.61
2019-04-23T02:25:13.335Z,101189.06
2019-04-23T02:26:22.063Z,101175.99
2019-04-23T02:27:29.599Z,101180.84
2019-04-23T02:28:37.099Z,101178.61
2019-04-23T02:29:44.653Z,101175.99
2019-04-23T02:30:58.163Z,101179.00
2019-04-23T02:32:02.920Z,101179.00
2019-04-23T02:33:10.938Z,101174.16
2019-04-23T02:34:13.769Z,101178.61
2019-04-23T02:37:28.709Z,101168.92
2019-04-23T02:38:31.840Z,101169.31
2019-04-23T02:40:41.252Z,101174.55
2019-04-23T02:41:46.984Z,101171.55
2019-04-23T02:43:34.796Z,101176.37
2019-04-23T02:44:45.546Z,101169.70
2019-04-23T02:48:11.015Z,101164.86
2019-04-23T02:49:17.616Z,101169.70
2019-04-23T02:50:33.276Z,101167.87
2019-04-23T02:51:17.602Z,101160.94
2019-04-23T02:52:21.333Z,101167.48
2019-04-23T02:53:39.955Z,101169.70
2019-04-23T02:54:46.504Z,101165.39
2019-04-23T02:57:54.320Z,101161.86
2019-04-23T03:01:21.729Z,101159.63
2019-04-23T03:02:26.289Z,101165.25
2019-04-23T03:03:14.254Z,101161.47
2019-04-23T03:04:26.862Z,101160.02
2019-04-23T03:06:29.116Z,101162.25
2019-04-23T03:07:40.931Z,101157.41
2019-04-23T03:08:45.156Z,101169.17
2019-04-23T03:09:45.804Z,101170.09
2019-04-23T03:11:04.717Z,101162.08
2019-04-23T03:12:00.581Z,101162.08
2019-04-23T03:14:09.352Z,101165.61
2019-04-23T03:16:45.957Z,101157.02
2019-04-23T03:18:16.092Z,101152.53
2019-04-23T03:19:09.886Z,101154.80
2019-04-23T03:20:21.474Z,101152.92
2019-04-23T03:21:42.664Z,101152.17
2019-04-23T03:23:10.073Z,101149.39
2019-04-23T03:25:35.689Z,101149.00
2019-04-23T03:27:46.041Z,101153.31
2019-04-23T03:29:03.964Z,101155.00
2019-04-23T03:30:13.634Z,101152.00
2019-04-23T03:32:50.794Z,101150.69
2019-04-23T03:36:36.469Z,101150.69
2019-04-23T03:37:00.681Z,101149.39
2019-04-23T03:38:48.313Z,101153.70
2019-04-23T03:39:56.599Z,101151.47
2019-04-23T03:41:15.072Z,101149.39
2019-04-23T03:42:02.553Z,101154.61
2019-04-23T03:43:06.391Z,101148.47
2019-04-23T03:44:05.175Z,101145.32
2019-04-23T03:46:23.635Z,101154.09
2019-04-23T03:48:36.398Z,101141.40
2019-04-23T03:50:44.009Z,101146.24
2019-04-23T03:57:24.641Z,101150.02
2019-04-23T03:58:18.735Z,101146.10
2019-04-23T03:59:30.014Z,101151.33
2019-04-23T04:00:32.921Z,101143.48
2019-04-23T04:01:29.997Z,101145.57
2019-04-23T04:04:12.857Z,101153.03
2019-04-23T04:04:41.359Z,101151.72
2019-04-23T04:07:08.439Z,101148.19
2019-04-23T04:08:07.346Z,101142.17
2019-04-23T04:09:17.331Z,101146.88
2019-04-23T04:10:10.784Z,101142.95
2019-04-23T04:13:15.796Z,101138.50
2019-04-23T04:13:30.896Z,101142.03
2019-04-23T04:14:42.027Z,101144.27
2019-04-23T04:15:53.678Z,101150.41
2019-04-23T04:16:42.937Z,101140.73
2019-04-23T04:17:48.183Z,101149.88
2019-04-23T04:18:54.640Z,101135.50
2019-04-23T04:19:56.520Z,101142.03
2019-04-23T04:22:08.741Z,101143.34
2019-04-23T04:23:22.767Z,101142.95
2019-04-23T04:24:27.413Z,101145.95
2019-04-23T04:25:26.854Z,101143.73
2019-04-23T04:26:40.985Z,101145.43
2019-04-23T04:27:36.510Z,101142.28
2019-04-23T04:28:54.917Z,101142.81
2019-04-23T04:29:47.209Z,101144.12
2019-04-23T04:30:49.151Z,101140.59
2019-04-23T04:31:54.719Z,101141.13
2019-04-23T04:34:11.794Z,101145.95
2019-04-23T04:35:16.160Z,101146.73
2019-04-23T04:38:36.694Z,101145.29
2019-04-23T04:41:40.642Z,101145.43
2019-04-23T04:42:42.309Z,101147.12
2019-04-23T04:44:17.141Z,101146.73
2019-04-23T04:45:13.661Z,101153.66
2019-04-23T04:46:21.828Z,101145.43
2019-04-23T04:48:02.581Z,101140.59
2019-04-23T04:49:12.716Z,101144.52
2019-04-23T04:50:35.008Z,101140.20
2019-04-23T04:55:50.023Z,101142.03
2019-04-23T04:57:52.233Z,101142.42
2019-04-23T05:00:20.292Z,101147.66
2019-04-23T05:01:18.505Z,101142.03
2019-04-23T05:02:26.067Z,101137.59
2019-04-23T05:03:25.852Z,101139.28
2019-04-23T05:04:26.891Z,101136.67
2019-04-23T05:05:51.073Z,101134.05
2019-04-23T05:07:42.149Z,101131.58
2019-04-23T05:08:48.116Z,101129.88
2019-04-23T05:12:00.810Z,101133.42
2019-04-23T05:14:26.496Z,101132.36
2019-04-23T05:16:13.961Z,101127.80
2019-04-23T05:17:51.881Z,101135.64
2019-04-23T05:18:53.641Z,101133.55
2019-04-23T05:19:59.992Z,101127.55
2019-04-23T05:24:48.433Z,101135.18
2019-04-23T05:25:52.888Z,101134.93
2019-04-23T05:26:55.545Z,101130.30
2019-04-23T05:28:09.347Z,101132.56
2019-04-23T05:29:03.823Z,101129.56
2019-04-23T05:30:15.072Z,101125.85
2019-04-23T05:31:18.994Z,101133.17
2019-04-23T05:32:24.709Z,101126.49
2019-04-23T05:33:33.841Z,101130.66
2019-04-23T05:34:26.346Z,101121.90
2019-04-23T05:36:04.977Z,101122.17
2019-04-23T05:36:52.064Z,101120.63
2019-04-23T05:38:02.439Z,101132.39
2019-04-23T05:39:01.592Z,101128.47
2019-04-23T05:39:59.124Z,101125.32
2019-04-23T05:41:11.840Z,101117.48
2019-04-23T05:42:05.738Z,101121.27
2019-04-23T05:43:15.493Z,101124.27
2019-04-23T05:45:21.667Z,101127.80
2019-04-23T05:46:32.833Z,101126.88
2019-04-23T05:47:50.853Z,101124.27
2019-04-23T05:48:42.012Z,101122.04
2019-04-23T05:49:43.465Z,101114.72
2019-04-23T05:51:00.858Z,101124.27
2019-04-23T05:52:59.747Z,101117.73
2019-04-23T05:55:02.657Z,101125.05
2019-04-23T05:56:09.094Z,101123.34
2019-04-23T05:57:10.343Z,101120.73
2019-04-23T05:58:23.563Z,101119.42
2019-04-23T05:59:24.037Z,101115.89
2019-04-23T06:00:34.332Z,101123.34
2019-04-23T06:02:41.912Z,101128.58
2019-04-23T06:03:54.420Z,101116.81
2019-04-23T06:04:49.883Z,101118.89
2019-04-23T06:06:10.834Z,101128.97
2019-04-23T06:08:25.499Z,101120.59
2019-04-23T06:09:25.185Z,101120.20
2019-04-23T06:10:23.220Z,101124.66
2019-04-23T06:11:28.426Z,101125.96
2019-04-23T06:12:25.219Z,101125.05
2019-04-23T06:13:38.969Z,101123.20
2019-04-23T06:14:39.069Z,101123.73
2019-04-23T06:17:03.883Z,101128.05
2019-04-23T06:17:54.217Z,101122.42
2019-04-23T06:19:01.375Z,101121.65
2019-04-23T06:20:07.479Z,101122.42
2019-04-23T06:21:10.052Z,101124.66
2019-04-23T06:23:26.962Z,101115.89
2019-04-23T06:24:28.951Z,101121.90
2019-04-23T06:26:39.814Z,101124.66
2019-04-23T06:27:39.353Z,101128.19
2019-04-23T06:28:44.074Z,101121.51
2019-04-23T06:29:44.563Z,101118.12
2019-04-23T06:30:54.426Z,101117.73
2019-04-23T06:31:55.236Z,101111.19
2019-04-23T06:33:11.221Z,101108.05
2019-04-23T06:34:12.298Z,101119.42
2019-04-23T06:35:12.002Z,101117.59
2019-04-23T06:36:24.226Z,101110.27
2019-04-23T06:37:27.063Z,101116.81
2019-04-23T06:38:40.422Z,101108.44
2019-04-23T06:39:35.974Z,101107.13
2019-04-23T06:40:43.559Z,101118.50
2019-04-23T06:41:49.916Z,101113.27
2019-04-23T06:43:13.172Z,101116.28
2019-04-23T06:44:28.438Z,101117.59
2019-04-23T06:45:28.236Z,101099.28
2019-04-23T06:46:39.794Z,101123.34
2019-04-23T06:47:35.655Z,101104.52
2019-04-23T06:48:40.860Z,101108.97
2019-04-23T06:50:58.160Z,101114.20
2019-04-23T06:53:00.556Z,101103.20
2019-04-23T06:54:13.665Z,101106.73
2019-04-23T06:55:17.024Z,101102.42
2019-04-23T06:58:32.663Z,101102.04
2019-04-23T07:00:44.622Z,101106.88
2019-04-23T07:01:55.816Z,101106.49
2019-04-23T07:03:07.611Z,101109.10
2019-04-23T07:04:02.168Z,101104.27
2019-04-23T07:05:10.367Z,101107.41
2019-04-23T07:08:23.925Z,101097.73
2019-04-23T07:09:15.253Z,101095.89
2019-04-23T07:10:26.748Z,101088.97
2019-04-23T07:11:33.832Z,101100.88
2019-04-23T07:12:38.776Z,101093.42
2019-04-23T07:15:58.426Z,101102.95
2019-04-23T07:16:54.602Z,101088.58
2019-04-23T07:18:03.820Z,101093.42
2019-04-23T07:19:12.653Z,101098.25
2019-04-23T07:20:15.274Z,101095.25
2019-04-23T07:21:18.033Z,101097.34
2019-04-23T07:22:23.631Z,101094.72
2019-04-23T07:23:29.997Z,101086.88
2019-04-23T07:24:24.592Z,101098.64
2019-04-23T07:25:32.782Z,101088.19
2019-04-23T07:26:40.736Z,101094.59
2019-04-23T07:27:36.117Z,101094.20
2019-04-23T07:28:49.801Z,101102.17
2019-04-23T07:30:55.200Z,101092.11
2019-04-23T07:31:54.654Z,101090.41
2019-04-23T07:32:56.725Z,101094.86
2019-04-23T07:34:01.071Z,101093.02
2019-04-23T07:36:08.674Z,101085.57
2019-04-23T07:37:12.587Z,101092.11
2019-04-23T07:38:56.381Z,101085.57
2019-04-23T07:41:23.774Z,101086.88
2019-04-23T07:44:02.715Z,101079.03
2019-04-23T07:47:03.310Z,101092.89
2019-04-23T07:48:12.398Z,101093.42
2019-04-23T07:49:11.405Z,101099.03
2019-04-23T07:50:23.333Z,101095.11
2019-04-23T07:51:19.530Z,101090.41
2019-04-23T07:52:33.449Z,101093.42
2019-04-23T07:54:38.741Z,101096.17
2019-04-23T07:55:41.140Z,101087.41
2019-04-23T07:56:43.806Z,101087.80
2019-04-23T07:57:41.651Z,101094.34
2019-04-23T07:58:39.330Z,101088.33
2019-04-23T07:59:56.509Z,101085.19
2019-04-23T08:00:49.179Z,101084.27
2019-04-23T08:02:06.227Z,101096.56
2019-04-23T08:03:16.441Z,101072.50
2019-04-23T08:04:07.329Z,101079.95
2019-04-23T08:05:15.644Z,101077.34
2019-04-23T08:06:12.178Z,101076.81
2019-04-23T08:07:23.012Z,101088.72
2019-04-23T08:08:16.730Z,101071.33
2019-04-23T08:09:27.158Z,101082.56
2019-04-23T08:10:29.676Z,101076.95
2019-04-23T08:12:43.781Z,101086.48
2019-04-23T08:13:55.626Z,101066.88
2019-04-23T08:14:46.942Z,101063.34
2019-04-23T08:15:46.740Z,101075.64
2019-04-23T08:16:52.026Z,101074.86
2019-04-23T08:18:01.775Z,101076.17
2019-04-23T08:18:57.612Z,101070.41
2019-04-23T08:21:10.582Z,101069.10
2019-04-23T08:22:22.312Z,101074.72
2019-04-23T08:23:34.803Z,101071.33
2019-04-23T08:26:29.893Z,101061.65
2019-04-23T08:29:28.092Z,101067.41
2019-04-23T08:30:38.788Z,101062.56
2019-04-23T08:31:43.675Z,101052.25
2019-04-23T08:32:49.242Z,101062.17
2019-04-23T08:33:57.774Z,101062.70
2019-04-23T08:35:06.405Z,101048.72
2019-04-23T08:36:06.197Z,101057.48
2019-04-23T08:37:04.911Z,101057.87
2019-04-23T08:38:22.033Z,101056.95
2019-04-23T08:39:15.800Z,101062.31
2019-04-23T08:40:13.254Z,101056.55
2019-04-23T08:43:53.250Z,101041.26
2019-04-23T08:46:15.543Z,101055.78
2019-04-23T08:47:21.754Z,101035.25
2019-04-23T08:48:32.837Z,101046.27
2019-04-23T08:49:29.601Z,101054.86
2019-04-23T08:50:32.668Z,101030.02
2019-04-23T08:51:48.467Z,101038.78
2019-04-23T08:52:48.373Z,101040.48
2019-04-23T08:53:40.812Z,101028.71
2019-04-23T08:54:53.449Z,101047.80
2019-04-23T08:56:55.064Z,101040.48
2019-04-23T08:57:47.362Z,101047.02
2019-04-23T08:59:09.398Z,101036.55
2019-04-23T09:00:02.469Z,101026.48
2019-04-23T09:02:29.005Z,101044.80
2019-04-23T09:03:30.111Z,101033.55
2019-04-23T09:04:23.642Z,101027.02
2019-04-23T09:05:32.447Z,101031.33
2019-04-23T09:06:47.579Z,101035.81
2019-04-23T09:07:37.284Z,101037.86
2019-04-23T09:09:46.158Z,101027.02
2019-04-23T09:10:50.229Z,101028.71
2019-04-23T09:12:03.331Z,101038.78
2019-04-23T09:12:49.155Z,101031.89
2019-04-23T09:15:01.969Z,101025.70
2019-04-23T09:16:03.366Z,101024.79
2019-04-23T09:17:11.123Z,101018.25
2019-04-23T09:19:23.528Z,101020.48
2019-04-23T09:21:21.305Z,101015.81
2019-04-23T09:22:31.033Z,101018.03
2019-04-23T09:23:46.943Z,101016.20
2019-04-23T09:24:32.923Z,101021.43
2019-04-23T09:25:40.776Z,101018.81
2019-04-23T09:26:40.217Z,101004.05
2019-04-23T09:27:45.232Z,101022.73
2019-04-23T09:28:51.627Z,101021.04
2019-04-23T09:31:05.210Z,101000.13
2019-04-23T09:35:14.711Z,101015.42
2019-04-23T09:36:29.524Z,100998.42
2019-04-23T09:37:40.390Z,101002.87
2019-04-23T09:39:00.245Z,100992.66
2019-04-23T09:41:27.092Z,100999.20
2019-04-23T09:43:00.690Z,101000.13
2019-04-23T09:44:48.535Z,100990.05
2019-04-23T09:45:42.372Z,100982.73
2019-04-23T09:46:53.125Z,100985.34
2019-04-23T09:48:01.694Z,100990.58
2019-04-23T09:50:15.319Z,100986.27
2019-04-23T09:51:17.252Z,100985.73
2019-04-23T09:52:20.109Z,100987.97
2019-04-23T09:53:29.550Z,100980.12
2019-04-23T09:54:34.013Z,100987.05
2019-04-23T09:55:33.724Z,100981.95
2019-04-23T09:56:37.058Z,100973.97
2019-04-23T09:57:43.358Z,100974.11
2019-04-23T09:58:42.054Z,100987.18
2019-04-23T10:00:53.545Z,100980.64
2019-04-23T10:01:46.820Z,100974.50
2019-04-23T10:02:51.500Z,100974.50
2019-04-23T10:03:51.622Z,100974.50
2019-04-23T10:04:56.815Z,100974.11
2019-04-23T10:05:56.010Z,100964.04
2019-04-23T10:07:01.548Z,100973.33
2019-04-23T10:08:01.605Z,100975.94
2019-04-23T10:08:58.603Z,100980.25
2019-04-23T10:09:59.629Z,100973.33
2019-04-23T10:11:02.881Z,100955.41
2019-04-23T10:12:07.167Z,100964.95
2019-04-23T10:13:09.654Z,100971.49
2019-04-23T10:14:12.430Z,100961.42
2019-04-23T10:15:22.870Z,100958.95
2019-04-23T10:16:21.084Z,100967.18
2019-04-23T10:17:24.221Z,100968.09
2019-04-23T10:18:26.853Z,100961.95
2019-04-23T10:19:30.663Z,100947.95
2019-04-23T10:20:34.275Z,100955.80
2019-04-23T10:21:37.407Z,100950.19
2019-04-23T10:22:39.818Z,100960.12
2019-04-23T10:23:43.274Z,100959.20
2019-04-23T10:24:45.673Z,100955.02
2019-04-23T10:25:48.058Z,100942.34
2019-04-23T10:26:50.486Z,100944.95
2019-04-23T10:27:56.948Z,100940.11
2019-04-23T10:29:02.456Z,100944.56
2019-04-23T10:30:05.954Z,100944.42
2019-04-23T10:31:09.065Z,100934.49
2019-04-23T10:32:11.742Z,100941.95
2019-04-23T10:33:15.764Z,100931.09
2019-04-23T10:34:18.983Z,100931.87
2019-04-23T10:35:32.777Z,100930.57
2019-04-23T10:36:27.675Z,100930.18
2019-04-23T10:37:36.790Z,100931.48
2019-04-23T10:38:34.187Z,100924.03
2019-04-23T10:39:39.823Z,100938.42
2019-04-23T10:40:45.849Z,100931.48
2019-04-23T10:41:46.430Z,100932.27
2019-04-23T10:42:50.225Z,100925.87
2019-04-23T10:43:57.199Z,100926.65
2019-04-23T10:45:43.140Z,100927.56
2019-04-23T10:47:02.793Z,100930.18
2019-04-23T10:48:36.207Z,100930.96
2019-04-23T10:49:53.499Z,100920.64
2019-04-23T10:51:25.876Z,100923.64
2019-04-23T10:55:44.795Z,100914.48
2019-04-23T10:56:47.870Z,100920.64
2019-04-23T10:57:39.186Z,100914.09
2019-04-23T11:01:00.236Z,100901.94
2019-04-23T11:02:17.458Z,100919.33
2019-04-23T11:03:12.307Z,100912.01
2019-04-23T11:05:26.638Z,100924.17
2019-04-23T11:06:24.506Z,100908.88
2019-04-23T11:07:31.044Z,100908.09
2019-04-23T11:08:27.288Z,100913.31
2019-04-23T11:09:43.543Z,100920.77
2019-04-23T11:10:37.722Z,100910.70
2019-04-23T11:11:52.581Z,100913.31
2019-04-23T11:13:02.477Z,100911.62
2019-04-23T11:14:04.906Z,100911.23
2019-04-23T11:15:32.472Z,100905.86
2019-04-23T11:16:44.838Z,100913.31
2019-04-23T11:17:36.450Z,100917.23
2019-04-23T11:18:48.920Z,100913.31
2019-04-23T11:19:44.001Z,100898.16
2019-04-23T11:20:48.637Z,100917.38
2019-04-23T11:21:47.966Z,100915.55
2019-04-23T11:23:49.728Z,100907.30
2019-04-23T11:25:20.510Z,100892.92
2019-04-23T11:25:55.690Z,100904.16
2019-04-23T11:27:07.563Z,100899.46
2019-04-23T11:29:12.804Z,100904.69
2019-04-23T11:30:26.263Z,100906.39
2019-04-23T11:31:31.577Z,100899.85
2019-04-23T11:34:56.696Z,100900.24
2019-04-23T11:35:50.563Z,100905.47
2019-04-23T11:38:01.637Z,100904.69
2019-04-23T11:38:56.087Z,100896.84
2019-04-23T11:40:03.956Z,100897.77
2019-04-23T11:41:22.570Z,100905.08
2019-04-23T11:42:06.643Z,100906.52
2019-04-23T11:43:09.310Z,100908.22
2019-04-23T11:44:20.682Z,100906.00
2019-04-23T11:45:24.846Z,100896.84
2019-04-23T11:46:33.889Z,100901.69
2019-04-23T11:47:42.004Z,100895.14
2019-04-23T11:49:44.849Z,100896.84
2019-04-23T11:51:23.023Z,100900.38
2019-04-23T11:54:43.544Z,100886.39
2019-04-23T11:55:53.405Z,100898.16
2019-04-23T11:57:22.245Z,100880.23
2019-04-23T11:59:13.469Z,100881.55
2019-04-23T12:01:42.805Z,100881.55
2019-04-23T12:02:49.742Z,100862.45
2019-04-23T12:04:36.879Z,100878.15
2019-04-23T12:06:07.860Z,100877.23
2019-04-23T12:07:22.856Z,100871.61
2019-04-23T12:08:43.283Z,100866.38
2019-04-23T12:09:53.747Z,100863.38
2019-04-23T12:12:22.378Z,100861.67
2019-04-23T12:13:21.411Z,100856.84
2019-04-23T12:14:42.257Z,100858.53
2019-04-23T12:15:47.916Z,100851.61
2019-04-23T12:17:11.219Z,100862.06
2019-04-23T12:18:00.995Z,100855.92
2019-04-23T12:19:23.621Z,100854.75
2019-04-23T12:21:20.407Z,100861.67
2019-04-23T12:23:40.573Z,100855.53
2019-04-23T12:25:37.917Z,100847.69
2019-04-23T12:26:47.151Z,100858.67
2019-04-23T12:27:33.215Z,100842.45
2019-04-23T12:28:52.874Z,100843.37
2019-04-23T12:30:08.370Z,100835.13
2019-04-23T12:30:50.178Z,100845.59
2019-04-23T12:32:35.476Z,100840.75
2019-04-23T12:33:31.629Z,100834.22
2019-04-23T12:34:28.402Z,100832.38
2019-04-23T12:35:24.280Z,100846.38
2019-04-23T12:36:42.093Z,100831.60
2019-04-23T12:38:00.808Z,100828.59
2019-04-23T12:39:17.008Z,100830.30
2019-04-23T12:40:19.201Z,100835.66
2019-04-23T12:41:13.201Z,100837.36
2019-04-23T12:42:42.555Z,100839.58
2019-04-23T12:43:18.996Z,100818.53
2019-04-23T12:44:30.776Z,100818.66
2019-04-23T12:46:41.701Z,100819.97
2019-04-23T12:48:46.871Z,100822.45
2019-04-23T12:52:04.162Z,100819.05
2019-04-23T12:53:14.516Z,100798.52
2019-04-23T12:54:26.588Z,100806.89
2019-04-23T12:56:31.802Z,100790.67
2019-04-23T12:58:32.253Z,100806.50
2019-04-23T12:59:36.711Z,100803.48
2019-04-23T13:01:53.571Z,100798.66
2019-04-23T13:03:45.890Z,100788.59
2019-04-23T13:05:11.892Z,100782.57
2019-04-23T13:05:55.323Z,100791.72
2019-04-23T13:07:09.123Z,100786.88
2019-04-23T13:08:08.612Z,100775.12
2019-04-23T13:09:21.693Z,100780.34
2019-04-23T13:11:21.848Z,100777.73
2019-04-23T13:12:36.217Z,100777.73
2019-04-23T13:14:41.602Z,100766.88
2019-04-23T13:15:34.295Z,100774.72
2019-04-23T13:16:53.578Z,100769.89
2019-04-23T13:17:57.326Z,100772.11
2019-04-23T13:18:48.431Z,100752.50
2019-04-23T13:19:58.151Z,100758.51
2019-04-23T13:20:47.894Z,100756.42
2019-04-23T13:22:21.497Z,100754.72
2019-04-23T13:24:26.013Z,100739.03
2019-04-23T13:25:49.504Z,100737.72
2019-04-23T13:26:50.544Z,100740.20
2019-04-23T13:28:02.789Z,100741.13
2019-04-23T13:29:05.039Z,100741.13
2019-04-23T13:30:11.892Z,100736.41
2019-04-23T13:31:12.504Z,100726.73
2019-04-23T13:32:12.899Z,100732.88
2019-04-23T13:34:22.549Z,100739.81
2019-04-23T13:35:38.387Z,100735.50
2019-04-23T13:36:32.966Z,100732.88
2019-04-23T13:37:36.601Z,100729.75
2019-04-23T13:38:38.205Z,100725.43
2019-04-23T13:39:40.396Z,100718.50
2019-04-23T13:40:47.561Z,100722.03
2019-04-23T13:41:47.878Z,100718.50
2019-04-23T13:42:57.372Z,100720.72
2019-04-23T13:43:48.442Z,100721.64
2019-04-23T13:45:06.579Z,100729.09
2019-04-23T13:47:10.789Z,100720.72
2019-04-23T13:49:18.522Z,100723.73
2019-04-23T13:50:34.899Z,100720.72
2019-04-23T13:52:57.884Z,100718.89
2019-04-23T13:53:45.019Z,100722.03
2019-04-23T13:54:58.030Z,100713.40
2019-04-23T13:55:34.643Z,100718.50
2019-04-23T13:57:12.836Z,100729.48
2019-04-23T13:58:53.173Z,100719.81
2019-04-23T13:59:55.978Z,100723.86
2019-04-23T14:01:07.451Z,100712.09
2019-04-23T14:02:08.990Z,100719.55
2019-04-23T14:03:13.364Z,100721.64
2019-04-23T14:04:34.302Z,100721.64
2019-04-23T14:05:33.214Z,100725.33
2019-04-23T14:06:36.140Z,100718.11
2019-04-23T14:09:54.132Z,100714.70
2019-04-23T14:10:57.299Z,100719.02
2019-04-23T14:11:55.104Z,100715.09
2019-04-23T14:13:16.232Z,100713.80
2019-04-23T14:14:05.726Z,100707.64
2019-04-23T14:15:16.219Z,100711.70
2019-04-23T14:16:23.136Z,100712.61
2019-04-23T14:17:26.794Z,100713.92
2019-04-23T14:19:16.410Z,100701.80
2019-04-23T14:20:27.687Z,100708.69
2019-04-23T14:21:34.598Z,100705.72
2019-04-23T14:24:03.263Z,100694.70
2019-04-23T14:24:53.225Z,100708.33
2019-04-23T14:26:05.233Z,100703.85
2019-04-23T14:26:48.618Z,100693.39
2019-04-23T14:28:08.090Z,100692.25
2019-04-23T14:29:01.195Z,100694.86
2019-04-23T14:30:13.263Z,100698.91
2019-04-23T14:32:15.939Z,100689.88
2019-04-23T14:33:28.586Z,100690.80
2019-04-23T14:34:19.635Z,100692.00
2019-04-23T14:35:40.001Z,100689.91
2019-04-23T14:37:53.126Z,100686.90
2019-04-23T14:39:45.821Z,100675.77
2019-04-23T14:41:03.523Z,100692.77
2019-04-23T14:41:53.302Z,100682.31
2019-04-23T14:43:06.456Z,100682.83
2019-04-23T14:44:02.067Z,100679.56
2019-04-23T14:45:25.393Z,100677.87
2019-04-23T14:48:29.905Z,100663.34
2019-04-23T14:49:36.056Z,100662.82
2019-04-23T14:50:43.586Z,100657.59
2019-04-23T14:51:46.163Z,100653.93
2019-04-23T14:52:49.715Z,100659.02
2019-04-23T14:55:33.970Z,100648.56
2019-04-23T14:59:10.412Z,100646.98
2019-04-23T15:00:31.471Z,100648.02
2019-04-23T15:05:47.752Z,100640.17
2019-04-23T15:06:58.278Z,100634.30
2019-04-23T15:08:06.219Z,100642.27
2019-04-23T15:09:09.293Z,100637.56
2019-04-23T15:10:01.630Z,100634.03
2019-04-23T15:11:11.909Z,100634.42
2019-04-23T15:12:11.921Z,100637.44
2019-04-23T15:13:12.193Z,100634.81
2019-04-23T15:14:10.211Z,100626.97
2019-04-23T15:15:18.472Z,100633.63
2019-04-23T15:16:22.227Z,100631.53
2019-04-23T15:17:22.095Z,100628.92
2019-04-23T15:19:06.747Z,100641.09
2019-04-23T15:20:06.596Z,100627.88
2019-04-23T15:21:34.545Z,100626.97
2019-04-23T15:22:13.635Z,100627.48
2019-04-23T15:24:23.187Z,100627.48
2019-04-23T15:25:38.185Z,100620.32
2019-04-23T15:28:03.885Z,100619.77
2019-04-23T15:28:10.952Z,100617.55
2019-04-23T15:29:27.951Z,100616.63
2019-04-23T15:30:38.776Z,100612.47
2019-04-23T15:31:52.402Z,100601.22
2019-04-23T15:33:07.552Z,100605.14
2019-04-23T15:34:04.275Z,100606.84
2019-04-23T15:35:05.251Z,100606.84
2019-04-23T15:36:30.527Z,100603.83
2019-04-23T15:40:23.298Z,100595.47
2019-04-23T15:41:23.628Z,100594.16
2019-04-23T15:42:25.505Z,100598.20
2019-04-23T15:43:30.466Z,100589.97