createdAt,value
2023-05-08T00:00:00.000Z,14.57
2023-05-08T00:15:00.000Z,15.18
2023-05-08T00:30:00.000Z,15.23
2023-05-08T00:45:00.000Z,15.43
2023-05-08T01:00:00.000Z,15.91
2023-05-08T01:15:00.000Z,16.26
2023-05-08T01:30:00.000Z,16.97
2023-05-08T01:45:00.000Z,16.85
2023-05-08T02:00:00.000Z,16.11
2023-05-08T02:15:00.000Z,16.04
2023-05-08T02:30:00.000Z,16.8
2023-05-08T02:45:00.000Z,16.68
2023-05-08T03:00:00.000Z,17.86
2023-05-08T03:15:00.000Z,19.21
2023-05-08T03:30:00.000Z,21.52
2023-05-08T03:45:00.000Z,24.5
2023-05-08T04:00:00.000Z,24.93
2023-05-08T04:15:00.000Z,25.34
2023-05-08T04:30:00.000Z,25.94
2023-05-08T04:45:00.000Z,26.74
2023-05-08T05:00:00.000Z,27.79
2023-05-08T05:15:00.000Z,27.92
2023-05-08T05:30:00.000Z,28.71
2023-05-08T05:45:00.000Z,27.62
2023-05-08T06:00:00.000Z,28.34
2023-05-08T06:15:00.000Z,27.7
2023-05-08T06:30:00.000Z,26.24
2023-05-08T06:45:00.000Z,28.33
2023-05-08T07:00:00.000Z,28.87
2023-05-08T07:15:00.000Z,28.21
2023-05-08T07:30:00.000Z,28.04
2023-05-08T07:45:00.000Z,28.57
2023-05-08T08:00:00.000Z,28.14
2023-05-08T08:15:00.000Z,27.98
2023-05-08T08:30:00.000Z,28.33
2023-05-08T08:45:00.000Z,27.51
2023-05-08T09:00:00.000Z,27.54
2023-05-08T09:15:00.000Z,28.6
2023-05-08T09:30:00.000Z,27.78
2023-05-08T09:45:00.000Z,28.13
2023-05-08T10:00:00.000Z,28.44
2023-05-08T10:15:00.000Z,29.13
2023-05-08T10:30:00.000Z,30.66
2023-05-08T10:45:00.000Z,31.17
2023-05-08T11:00:00.000Z,30.67
2023-05-08T11:15:00.000Z,29.99
2023-05-08T11:30:00.000Z,29.95
2023-05-08T11:45:00.000Z,31.22
2023-05-08T12:00:00.000Z,32.48
2023-05-08T12:15:00.000Z,32.73
2023-05-08T12:30:00.000Z,31.82
2023-05-08T12:45:00.000Z,31.47
2023-05-08T13:00:00.000Z,30.72
2023-05-08T13:15:00.000Z,28.66
2023-05-08T13:30:00.000Z,27.88
2023-05-08T13:45:00.000Z,25.54
2023-05-08T14:00:00.000Z,21.08
2023-05-08T14:15:00.000Z,19.29
2023-05-08T14:30:00.000Z,18.71
2023-05-08T14:45:00.000Z,21.24
2023-05-08T15:00:00.000Z,25.17
2023-05-08T15:15:00.000Z,25.86
2023-05-08T15:30:00.000Z,22.47
2023-05-08T15:45:00.000Z,21.81
2023-05-08T16:00:00.000Z,22.93
2023-05-08T16:15:00.000Z,22.16
2023-05-08T16:30:00.000Z,24.08
2023-05-08T16:45:00.000Z,21.13
2023-05-08T17:00:00.000Z,21.32
2023-05-08T17:15:00.000Z,17.49
2023-05-08T17:30:00.000Z,15.07
2023-05-08T17:45:00.000Z,14.86
2023-05-08T18:00:00.000Z,12.41
2023-05-08T18:15:00.000Z,10.01
2023-05-08T18:30:00.000Z,10.32
2023-05-08T18:45:00.000Z,12.02
2023-05-08T19:00:00.000Z,13.67
2023-05-08T19:15:00.000Z,15.37
2023-05-08T19:30:00.000Z,15.47
2023-05-08T19:45:00.000Z,15.53
2023-05-08T20:00:00.000Z,14.74
2023-05-08T20:15:00.000Z,17.29
2023-05-08T20:30:00.000Z,16.39
2023-05-08T20:45:00.000Z,10.56
2023-05-08T21:00:00.000Z,9.23
2023-05-08T21:15:00.000Z,9.46
2023-05-08T21:30:00.000Z,9.44
2023-05-08T21:45:00.000Z,9.57
2023-05-08T22:00:00.000Z,8.9
2023-05-08T22:15:00.000Z,8.69
2023-05-08T22:30:00.000Z,11.54
2023-05-08T22:45:00.000Z,11.28
2023-05-08T23:00:00.000Z,10.42
2023-05-08T23:15:00.000Z,10.14
2023-05-08T23:30:00.000Z,10.45
2023-05-08T23:45:00.000Z,10.8
