createdAt,value
2023-03-29T00:02:03.342Z,101712.34
2023-03-29T00:04:29.986Z,101718.47
2023-03-29T00:06:58.582Z,101714.78
2023-03-29T00:09:26.823Z,101707.88
2023-03-29T00:11:53.629Z,101710.50
2023-03-29T00:14:20.179Z,101702.34
2023-03-29T00:16:47.911Z,101704.81
2023-03-29T00:19:14.566Z,101693.19
2023-03-29T00:21:41.230Z,101696.50
2023-03-29T00:24:08.046Z,101692.00
2023-03-29T00:26:34.499Z,101693.63
2023-03-29T00:29:01.354Z,101680.38
2023-03-29T00:31:28.697Z,101672.22
2023-03-29T00:33:55.508Z,101670.41
2023-03-29T00:36:23.350Z,101666.94
2023-03-29T00:38:50.788Z,101654.47
2023-03-29T00:41:17.829Z,101664.06
2023-03-29T00:44:00.107Z,101654.28
2023-03-29T00:46:28.140Z,101656.94
2023-03-29T00:48:58.842Z,101650.59
2023-03-29T00:51:31.053Z,101651.41
2023-03-29T00:54:01.844Z,101646.94
2023-03-29T00:56:34.959Z,101639.81
2023-03-29T00:59:08.217Z,101646.75
2023-03-29T01:01:50.520Z,101634.50
2023-03-29T01:04:36.388Z,101636.34
2023-03-29T01:07:34.363Z,101626.56
2023-03-29T01:10:19.758Z,101619.41
2023-03-29T01:12:51.919Z,101613.47
2023-03-29T01:15:22.334Z,101609.59
2023-03-29T01:17:53.845Z,101614.09
2023-03-29T01:20:30.921Z,101611.44
2023-03-29T01:23:14.168Z,101611.25
2023-03-29T01:25:59.588Z,101599.81
2023-03-29T01:28:39.954Z,101608.78
2023-03-29T01:31:17.618Z,101608.78
2023-03-29T01:33:49.346Z,101597.97
2023-03-29T01:36:37.244Z,101611.06
2023-03-29T01:39:07.992Z,101603.91
2023-03-29T01:41:56.020Z,101595.16
2023-03-29T01:44:44.631Z,101598.78
2023-03-29T01:47:23.381Z,101592.50
2023-03-29T01:50:01.077Z,101588.19
2023-03-29T01:52:35.088Z,101588.00
2023-03-29T01:55:12.852Z,101583.72
2023-03-29T01:57:43.598Z,101585.34
2023-03-29T02:00:15.554Z,101588.81
2023-03-29T02:02:44.958Z,101579.22
2023-03-29T02:05:15.177Z,101575.56
2023-03-29T02:07:45.461Z,101570.47
2023-03-29T02:10:13.820Z,101572.09
2023-03-29T02:12:41.211Z,101564.13
2023-03-29T02:15:13.788Z,101566.78
2023-03-29T02:17:40.629Z,101558.81
2023-03-29T02:20:33.035Z,101556.16
2023-03-29T02:23:36.609Z,101557.78
2023-03-29T02:26:03.879Z,101559.63
2023-03-29T02:28:31.964Z,101559.63
2023-03-29T02:31:25.320Z,101555.16
2023-03-29T02:34:00.413Z,101544.53
2023-03-29T02:36:34.460Z,101550.88
2023-03-29T02:39:05.758Z,101542.91
2023-03-29T02:41:34.033Z,101534.13
2023-03-29T02:44:02.306Z,101538.41
2023-03-29T02:46:28.779Z,101539.22
2023-03-29T02:48:57.569Z,101547.19
2023-03-29T02:51:28.788Z,101536.56
2023-03-29T02:54:00.258Z,101528.63
2023-03-29T02:56:26.736Z,101537.38
2023-03-29T02:58:53.262Z,101528.63
2023-03-29T03:01:20.792Z,101520.66
2023-03-29T03:03:48.072Z,101527.81
2023-03-29T03:06:15.318Z,101519.84
2023-03-29T03:08:42.163Z,101524.34
2023-03-29T03:11:08.657Z,101523.31
2023-03-29T03:13:35.137Z,101514.53
2023-03-29T03:16:05.531Z,101516.16
2023-03-29T03:18:32.654Z,101507.41
2023-03-29T03:21:01.853Z,101496.78
2023-03-29T03:23:29.749Z,101488.84
2023-03-29T03:25:56.694Z,101492.28
2023-03-29T03:28:24.460Z,101491.47
2023-03-29T03:30:51.033Z,101491.47
2023-03-29T03:33:18.867Z,101493.09
2023-03-29T03:35:46.483Z,101495.75
2023-03-29T03:38:13.116Z,101495.16
2023-03-29T03:40:39.984Z,101496.78
2023-03-29T03:43:06.955Z,101489.66
2023-03-29T03:45:34.727Z,101491.47
2023-03-29T03:48:01.385Z,101491.47
2023-03-29T03:50:28.247Z,101496.78
2023-03-29T03:52:54.848Z,101493.31
2023-03-29T03:55:22.104Z,101500.47
2023-03-29T03:57:48.621Z,101494.34
2023-03-29T04:00:21.401Z,101500.47
2023-03-29T04:02:48.581Z,101493.53
2023-03-29T04:05:17.184Z,101492.50
2023-03-29T04:07:43.780Z,101498.84
2023-03-29T04:10:11.189Z,101498.84
2023-03-29T04:12:38.406Z,101486.38
2023-03-29T04:15:06.538Z,101486.38
2023-03-29T04:17:33.035Z,101488.22
2023-03-29T04:20:02.210Z,101489.03
2023-03-29T04:22:28.979Z,101484.72
2023-03-29T04:24:55.686Z,101487.38
2023-03-29T04:27:22.330Z,101475.16
2023-03-29T04:29:48.950Z,101470.66
2023-03-29T04:32:15.561Z,101473.31
2023-03-29T04:34:42.083Z,101469.03
2023-03-29T04:37:10.718Z,101473.53
2023-03-29T04:39:37.927Z,101468.63
2023-03-29T04:42:05.832Z,101461.06
2023-03-29T04:44:36.916Z,101471.06
2023-03-29T04:47:03.454Z,101465.13
2023-03-29T04:49:29.961Z,101468.19
2023-03-29T04:51:57.238Z,101465.16
2023-03-29T04:54:24.719Z,101463.72
2023-03-29T04:56:52.776Z,101458.03
2023-03-29T04:59:19.631Z,101460.88
2023-03-29T05:01:53.877Z,101461.13
2023-03-29T05:04:20.806Z,101460.50
2023-03-29T05:06:47.512Z,101457.22
2023-03-29T05:09:14.041Z,101455.81
2023-03-29T05:11:41.210Z,101454.41
2023-03-29T05:14:09.446Z,101453.97
2023-03-29T05:16:38.122Z,101453.34
2023-03-29T05:21:46.280Z,101449.22
2023-03-29T05:24:12.758Z,101456.91
2023-03-29T05:26:40.068Z,101450.91
2023-03-29T05:29:08.992Z,101450.22
2023-03-29T05:31:37.896Z,101449.75
2023-03-29T05:34:06.333Z,101451.06
2023-03-29T05:36:33.388Z,101453.41
2023-03-29T05:38:59.965Z,101456.22
2023-03-29T05:41:26.536Z,101460.63
2023-03-29T05:43:53.040Z,101460.13
2023-03-29T05:46:19.863Z,101454.28
2023-03-29T05:48:46.584Z,101455.66
2023-03-29T05:51:13.361Z,101455.16
2023-03-29T05:53:40.007Z,101464.28
2023-03-29T05:56:08.732Z,101462.16
2023-03-29T05:58:36.573Z,101460.00
2023-03-29T06:01:04.613Z,101456.84
2023-03-29T06:03:31.517Z,101460.25
2023-03-29T06:06:02.653Z,101459.94
2023-03-29T06:08:30.019Z,101460.69
2023-03-29T06:11:04.601Z,101458.75
2023-03-29T06:13:34.104Z,101462.16
2023-03-29T06:16:01.602Z,101460.22
2023-03-29T06:18:30.337Z,101456.63
2023-03-29T06:20:56.881Z,101456.53
2023-03-29T06:23:23.710Z,101460.19
2023-03-29T06:25:51.567Z,101462.41
2023-03-29T06:28:19.269Z,101468.13
2023-03-29T06:30:46.316Z,101464.16
2023-03-29T06:33:14.462Z,101461.28
2023-03-29T06:35:47.803Z,101460.00
2023-03-29T06:38:16.021Z,101461.41
2023-03-29T06:40:51.722Z,101463.00
2023-03-29T06:43:18.775Z,101466.50
2023-03-29T06:45:45.632Z,101467.09
2023-03-29T06:48:12.770Z,101464.66
2023-03-29T06:50:39.405Z,101470.00
2023-03-29T06:53:05.886Z,101468.97
2023-03-29T06:55:32.833Z,101466.28
2023-03-29T06:58:03.274Z,101467.53
2023-03-29T07:00:30.598Z,101462.81
2023-03-29T07:02:59.421Z,101467.34
2023-03-29T07:05:27.445Z,101476.38
2023-03-29T07:07:56.375Z,101477.19
2023-03-29T07:10:28.169Z,101476.38
2023-03-29T07:12:55.156Z,101477.41
2023-03-29T07:15:22.309Z,101469.16
2023-03-29T07:17:49.462Z,101471.03
2023-03-29T07:20:16.738Z,101467.78
2023-03-29T07:22:44.741Z,101470.91
2023-03-29T07:25:12.272Z,101466.97
2023-03-29T07:27:40.998Z,101477.50
2023-03-29T07:30:11.347Z,101469.50
2023-03-29T07:32:39.722Z,101476.94
2023-03-29T07:35:08.463Z,101478.78
2023-03-29T07:37:37.619Z,101485.59
2023-03-29T07:40:09.729Z,101479.69
2023-03-29T07:42:39.214Z,101483.63
2023-03-29T07:45:08.485Z,101473.81
2023-03-29T07:47:35.293Z,101479.13
2023-03-29T07:50:02.896Z,101481.69
2023-03-29T07:52:30.941Z,101487.00
2023-03-29T07:54:57.588Z,101489.91
2023-03-29T07:57:25.667Z,101486.66
2023-03-29T07:59:52.579Z,101477.16
2023-03-29T08:02:19.604Z,101476.22
2023-03-29T08:04:47.886Z,101483.63
2023-03-29T08:07:18.810Z,101481.41
2023-03-29T08:09:45.730Z,101477.34
2023-03-29T08:12:12.784Z,101483.13
2023-03-29T08:14:39.388Z,101488.91
2023-03-29T08:17:05.868Z,101485.41
2023-03-29T08:19:32.727Z,101490.97
2023-03-29T08:22:01.514Z,101490.16
2023-03-29T08:24:28.292Z,101490.81
2023-03-29T08:26:55.156Z,101484.75
2023-03-29T08:29:22.418Z,101492.09
2023-03-29T08:31:53.230Z,101479.56
2023-03-29T08:34:19.894Z,101475.63
2023-03-29T08:36:47.137Z,101466.94
2023-03-29T08:39:13.716Z,101475.13
2023-03-29T08:42:18.180Z,101460.72
2023-03-29T08:44:53.623Z,101469.19
2023-03-29T08:47:29.817Z,101458.31
2023-03-29T08:49:57.984Z,101461.91
2023-03-29T08:52:38.098Z,101459.03
2023-03-29T08:55:17.926Z,101460.84
2023-03-29T08:57:48.693Z,101463.75
2023-03-29T09:00:24.211Z,101472.38
2023-03-29T09:02:54.137Z,101484.44
2023-03-29T09:05:24.224Z,101491.84
2023-03-29T09:07:50.810Z,101485.34
2023-03-29T09:10:19.901Z,101483.56
2023-03-29T09:13:01.281Z,101496.78
2023-03-29T09:15:37.307Z,101485.94
2023-03-29T09:18:15.659Z,101484.75
2023-03-29T09:20:48.087Z,101486.31
2023-03-29T09:23:44.544Z,101486.91
2023-03-29T09:26:31.259Z,101471.28
2023-03-29T09:29:13.284Z,101488.84
2023-03-29T09:31:45.729Z,101479.22
2023-03-29T09:34:37.799Z,101474.16
2023-03-29T09:37:15.830Z,101479.28
2023-03-29T09:39:42.521Z,101477.19
2023-03-29T09:42:12.884Z,101478.47
2023-03-29T09:44:47.672Z,101488.53
2023-03-29T09:47:36.137Z,101488.28
2023-03-29T09:50:23.059Z,101473.56
2023-03-29T09:52:54.422Z,101475.19
2023-03-29T09:55:25.633Z,101477.06
2023-03-29T09:57:52.704Z,101482.44
2023-03-29T10:00:19.629Z,101478.59
2023-03-29T10:02:57.931Z,101478.38
2023-03-29T10:05:27.020Z,101485.94
2023-03-29T10:07:57.662Z,101487.19
2023-03-29T10:10:30.685Z,101481.50
2023-03-29T10:13:01.018Z,101481.03
2023-03-29T10:15:30.240Z,101478.53
2023-03-29T10:18:05.309Z,101480.81
2023-03-29T10:20:35.523Z,101473.19
2023-03-29T10:23:02.264Z,101468.88
2023-03-29T10:25:34.424Z,101471.94
2023-03-29T10:28:08.211Z,101470.63
2023-03-29T10:30:37.424Z,101465.41
2023-03-29T10:33:05.178Z,101466.03
2023-03-29T10:35:44.197Z,101471.72
2023-03-29T10:38:15.001Z,101467.44
2023-03-29T10:40:45.394Z,101456.03
2023-03-29T10:43:20.271Z,101454.84
2023-03-29T10:46:13.383Z,101461.06
2023-03-29T10:48:46.211Z,101461.50
2023-03-29T10:51:14.636Z,101453.88
2023-03-29T10:53:41.931Z,101452.75
2023-03-29T10:56:08.327Z,101459.06
2023-03-29T10:59:06.025Z,101453.88
2023-03-29T11:01:51.330Z,101439.66
2023-03-29T11:04:36.387Z,101430.16
2023-03-29T11:07:24.779Z,101431.53
2023-03-29T11:10:06.485Z,101435.25
2023-03-29T11:13:08.615Z,101447.22
2023-03-29T11:16:07.578Z,101441.13
2023-03-29T11:18:46.335Z,101439.50
2023-03-29T11:21:30.300Z,101439.06
2023-03-29T11:24:14.952Z,101424.97
2023-03-29T11:27:12.460Z,101424.84
2023-03-29T11:29:53.391Z,101427.50
2023-03-29T11:32:34.440Z,101430.16
2023-03-29T11:35:09.993Z,101429.53
2023-03-29T11:37:49.851Z,101426.06
2023-03-29T11:40:29.393Z,101424.03
2023-03-29T11:43:00.530Z,101433.78
2023-03-29T11:45:36.799Z,101429.44
2023-03-29T11:48:06.386Z,101430.19
2023-03-29T11:50:53.129Z,101421.28
2023-03-29T11:53:31.536Z,101426.34
2023-03-29T11:56:11.881Z,101431.00
2023-03-29T11:58:40.823Z,101423.34
2023-03-29T12:01:12.927Z,101431.13
2023-03-29T12:03:49.897Z,101442.03
2023-03-29T12:07:09.038Z,101442.03
2023-03-29T12:09:47.166Z,101442.03
2023-03-29T12:12:22.385Z,101434.22
2023-03-29T12:15:01.372Z,101434.22
2023-03-29T12:17:33.044Z,101435.88
2023-03-29T12:20:05.310Z,101427.50
2023-03-29T12:22:32.827Z,101426.72
2023-03-29T12:25:00.645Z,101418.72
2023-03-29T12:27:33.357Z,101416.16
2023-03-29T12:30:27.995Z,101414.69
2023-03-29T12:33:00.917Z,101417.78
2023-03-29T12:35:53.209Z,101411.28
2023-03-29T12:38:29.395Z,101418.47
2023-03-29T12:41:05.292Z,101408.63
2023-03-29T12:43:43.773Z,101418.03
2023-03-29T12:46:15.104Z,101424.16
2023-03-29T12:48:44.451Z,101418.41
2023-03-29T12:51:17.164Z,101417.34
2023-03-29T12:53:45.773Z,101412.19
2023-03-29T12:56:23.603Z,101409.28
2023-03-29T12:59:06.977Z,101394.88
2023-03-29T13:01:38.694Z,101372.06
2023-03-29T13:04:21.796Z,101366.28
2023-03-29T13:06:53.748Z,101353.09
2023-03-29T13:09:30.158Z,101356.94
2023-03-29T13:12:17.117Z,101346.63
2023-03-29T13:14:49.911Z,101345.31
2023-03-29T13:17:47.815Z,101352.44
2023-03-29T13:20:24.713Z,101344.53
2023-03-29T13:22:56.774Z,101337.94
2023-03-29T13:25:52.982Z,101333.22
2023-03-29T13:28:41.706Z,101331.91
2023-03-29T13:31:27.279Z,101324.72
2023-03-29T13:34:03.504Z,101323.91
2023-03-29T13:36:45.826Z,101320.88
2023-03-29T13:39:28.366Z,101313.13
2023-03-29T13:42:26.981Z,101328.53
2023-03-29T13:45:16.285Z,101330.03
2023-03-29T13:47:58.704Z,101329.47
2023-03-29T13:50:38.157Z,101326.81
2023-03-29T13:53:20.894Z,101328.06
2023-03-29T13:55:52.217Z,101327.09
2023-03-29T13:58:32.915Z,101314.47
2023-03-29T14:01:14.957Z,101307.50
2023-03-29T14:03:46.829Z,101298.25
2023-03-29T14:06:18.261Z,101290.25
2023-03-29T14:08:45.930Z,101284.56
2023-03-29T14:11:25.300Z,101284.31
2023-03-29T14:13:54.774Z,101283.50
2023-03-29T14:16:22.323Z,101281.28
2023-03-29T14:18:51.524Z,101280.25
2023-03-29T14:21:20.343Z,101275.75
2023-03-29T14:23:54.078Z,101274.91
2023-03-29T14:26:22.946Z,101276.75
2023-03-29T14:28:58.418Z,101270.63
2023-03-29T14:31:29.812Z,101270.84
2023-03-29T14:34:01.706Z,101263.44
2023-03-29T14:36:30.468Z,101263.56
2023-03-29T14:39:01.991Z,101262.63
2023-03-29T14:41:37.067Z,101248.28
2023-03-29T14:44:06.640Z,101255.22
2023-03-29T14:46:34.318Z,101246.53
2023-03-29T14:49:02.680Z,101247.13
2023-03-29T14:51:31.992Z,101244.44
2023-03-29T14:54:02.891Z,101243.16
2023-03-29T14:56:32.993Z,101229.94
2023-03-29T14:59:04.778Z,101220.47
2023-03-29T15:01:31.909Z,101221.50
2023-03-29T15:04:11.818Z,101223.56
2023-03-29T15:06:40.978Z,101217.88
2023-03-29T15:09:20.421Z,101209.31
2023-03-29T15:11:56.185Z,101204.19
2023-03-29T15:14:25.023Z,101199.44
2023-03-29T15:16:53.933Z,101196.78
2023-03-29T15:19:22.084Z,101196.19
2023-03-29T15:21:51.351Z,101188.28
2023-03-29T15:24:22.391Z,101192.47
2023-03-29T15:27:01.393Z,101192.56
2023-03-29T15:29:46.430Z,101189.53
2023-03-29T15:32:24.986Z,101175.84
2023-03-29T15:34:59.382Z,101176.91
2023-03-29T15:37:27.442Z,101176.56
2023-03-29T15:39:55.729Z,101172.75
2023-03-29T15:42:22.636Z,101168.09
2023-03-29T15:44:49.248Z,101162.75
2023-03-29T15:47:15.805Z,101158.78
2023-03-29T15:49:42.348Z,101160.75
2023-03-29T15:52:08.948Z,101157.28
2023-03-29T15:54:37.510Z,101155.88
2023-03-29T15:57:07.386Z,101149.38
2023-03-29T15:59:35.047Z,101148.00
2023-03-29T16:02:01.815Z,101131.75
2023-03-29T16:04:30.725Z,101130.16
2023-03-29T16:06:57.930Z,101127.69
2023-03-29T16:09:27.569Z,101122.38
2023-03-29T16:11:54.017Z,101119.34
2023-03-29T16:14:25.540Z,101121.44
2023-03-29T16:16:53.790Z,101107.75
2023-03-29T16:19:20.446Z,101091.16
2023-03-29T16:21:48.338Z,101090.78
2023-03-29T16:27:01.730Z,101082.09
2023-03-29T16:29:29.721Z,101082.91
2023-03-29T16:31:56.268Z,101074.09
2023-03-29T16:34:23.561Z,101077.00
2023-03-29T16:36:51.414Z,101076.41
2023-03-29T16:39:18.437Z,101056.94
2023-03-29T16:44:29.089Z,101043.53
2023-03-29T16:46:58.151Z,101041.06
2023-03-29T16:49:24.763Z,101036.78
2023-03-29T16:51:51.445Z,101039.44
2023-03-29T16:54:19.092Z,101055.06
2023-03-29T16:56:46.251Z,101053.09
2023-03-29T16:59:12.814Z,101049.03
2023-03-29T17:01:40.823Z,101046.81
2023-03-29T17:04:09.176Z,101048.69
2023-03-29T17:06:36.739Z,101028.06
2023-03-29T17:09:05.240Z,101035.25
2023-03-29T17:11:32.291Z,101043.44
2023-03-29T17:13:59.377Z,101035.94
2023-03-29T17:16:32.384Z,101035.56
2023-03-29T17:19:09.831Z,101044.56
2023-03-29T17:21:38.107Z,101029.88
2023-03-29T17:24:05.082Z,101018.66
2023-03-29T17:26:31.662Z,101023.41
2023-03-29T17:28:58.238Z,101016.66
2023-03-29T17:31:24.993Z,101021.19
2023-03-29T17:33:52.310Z,101017.94
2023-03-29T17:36:23.749Z,101012.03
2023-03-29T17:38:52.219Z,101000.56
2023-03-29T17:41:19.294Z,100999.75
2023-03-29T17:43:46.746Z,101002.66
2023-03-29T17:46:14.727Z,100992.25
2023-03-29T17:48:41.318Z,100994.06
2023-03-29T17:51:08.293Z,100988.38
2023-03-29T17:53:35.082Z,100986.75
2023-03-29T17:56:01.940Z,100980.88
2023-03-29T17:58:29.518Z,100981.09
2023-03-29T18:00:57.014Z,100982.13
2023-03-29T18:03:23.762Z,100979.69
2023-03-29T18:05:50.665Z,100982.56
2023-03-29T18:08:17.363Z,100983.81
2023-03-29T18:10:44.209Z,100979.56
2023-03-29T18:13:14.070Z,100972.81
2023-03-29T18:15:40.850Z,100977.56
2023-03-29T18:18:07.917Z,100970.63
2023-03-29T18:20:34.673Z,100978.03
2023-03-29T18:23:02.051Z,100972.94
2023-03-29T18:25:29.563Z,100965.41
2023-03-29T18:27:56.154Z,100974.19
2023-03-29T18:30:23.564Z,100962.16
2023-03-29T18:32:50.331Z,100965.00
2023-03-29T18:35:17.165Z,100958.88
2023-03-29T18:37:43.874Z,100959.09
2023-03-29T18:40:12.430Z,100950.53
2023-03-29T18:42:39.123Z,100947.28
2023-03-29T18:45:09.897Z,100949.94
2023-03-29T18:47:37.163Z,100952.84
2023-03-29T18:50:04.827Z,100950.38
2023-03-29T18:52:33.281Z,100952.25
2023-03-29T18:54:59.984Z,100955.94
2023-03-29T18:57:27.460Z,100954.31
2023-03-29T18:59:54.029Z,100943.09
2023-03-29T19:02:20.913Z,100939.63
2023-03-29T19:04:47.802Z,100944.13
2023-03-29T19:07:14.669Z,100953.13
2023-03-29T19:09:41.853Z,100953.13
2023-03-29T19:12:08.837Z,100945.38
2023-03-29T19:14:36.309Z,100951.75
2023-03-29T19:17:03.017Z,100944.81
2023-03-29T19:19:29.601Z,100937.84
2023-03-29T19:21:58.386Z,100942.38
2023-03-29T19:24:27.051Z,100939.69
2023-03-29T19:26:54.227Z,100935.44
2023-03-29T19:29:21.032Z,100934.63
2023-03-29T19:31:47.744Z,100933.81
2023-03-29T19:34:15.824Z,100932.41
2023-03-29T19:36:42.414Z,100925.25
2023-03-29T19:39:09.742Z,100914.84
2023-03-29T19:41:36.355Z,100906.03
2023-03-29T19:44:03.610Z,100896.44
2023-03-29T19:46:30.462Z,100892.97
2023-03-29T19:48:59.562Z,100886.84
2023-03-29T19:51:27.609Z,100875.41
2023-03-29T19:53:55.468Z,100876.41
2023-03-29T19:56:24.419Z,100873.75
2023-03-29T19:58:52.564Z,100863.13
2023-03-29T20:01:22.264Z,100869.28
2023-03-29T20:03:49.283Z,100857.81
2023-03-29T20:06:17.204Z,100863.13
2023-03-29T20:08:44.951Z,100849.03
2023-03-29T20:11:12.581Z,100846.38
2023-03-29T20:13:41.851Z,100841.84
2023-03-29T20:16:14.881Z,100834.94
2023-03-29T20:18:44.937Z,100837.59
2023-03-29T20:21:14.482Z,100826.16
2023-03-29T20:23:41.333Z,100825.34
2023-03-29T20:26:10.162Z,100825.34
2023-03-29T20:28:37.765Z,100826.94
2023-03-29T20:31:06.911Z,100821.88
2023-03-29T20:33:33.719Z,100816.31
2023-03-29T20:36:00.244Z,100818.16
2023-03-29T20:38:26.834Z,100802.22
2023-03-29T20:40:55.800Z,100793.44
2023-03-29T20:43:22.888Z,100784.66
2023-03-29T20:45:53.951Z,100775.63
2023-03-29T20:48:23.633Z,100771.38
2023-03-29T20:50:51.717Z,100760.47
2023-03-29T20:53:20.339Z,100758.06
2023-03-29T20:55:47.879Z,100758.06
2023-03-29T20:58:15.783Z,100750.09
2023-03-29T21:00:43.730Z,100745.59
2023-03-29T21:03:11.348Z,100739.22
2023-03-29T21:05:38.955Z,100745.34
2023-03-29T21:08:06.178Z,100741.88
2023-03-29T21:10:33.742Z,100734.72
2023-03-29T21:13:00.771Z,100731.84
2023-03-29T21:15:31.064Z,100727.53
2023-03-29T21:17:58.332Z,100733.69
2023-03-29T21:20:25.187Z,100726.53
2023-03-29T21:22:51.928Z,100729.38
2023-03-29T21:25:19.075Z,100728.38
2023-03-29T21:27:45.687Z,100719.34
2023-03-29T21:30:12.566Z,100718.53
2023-03-29T21:32:40.670Z,100710.56
2023-03-29T21:35:08.373Z,100698.88
2023-03-29T21:37:35.004Z,100699.69
2023-03-29T21:40:06.653Z,100698.09
2023-03-29T21:42:34.369Z,100695.44
2023-03-29T21:45:01.562Z,100697.28
2023-03-29T21:47:28.752Z,100699.94
2023-03-29T21:49:55.386Z,100692.97
2023-03-29T21:52:22.509Z,100685.00
2023-03-29T21:54:49.050Z,100681.53
2023-03-29T21:57:15.755Z,100665.59
2023-03-29T21:59:42.761Z,100677.03
2023-03-29T22:02:09.368Z,100666.38
2023-03-29T22:04:37.361Z,100662.13
2023-03-29T22:07:05.926Z,100670.91
2023-03-29T22:09:32.883Z,100662.13
2023-03-29T22:11:59.814Z,100656.00
2023-03-29T22:14:28.582Z,100659.47
2023-03-29T22:16:55.356Z,100647.22
2023-03-29T22:19:22.181Z,100652.53
2023-03-29T22:21:48.999Z,100659.47
2023-03-29T22:24:16.489Z,100657.03
2023-03-29T22:26:45.151Z,100662.38
2023-03-29T22:29:12.058Z,100659.72
2023-03-29T22:31:39.533Z,100662.38
2023-03-29T22:34:06.919Z,100650.94
2023-03-29T22:36:33.967Z,100652.75
2023-03-29T22:39:00.713Z,100655.41
2023-03-29T22:41:28.226Z,100652.75
2023-03-29T22:43:57.105Z,100655.41
2023-03-29T22:46:24.646Z,100650.34
2023-03-29T22:48:52.598Z,100653.78
2023-03-29T22:51:20.144Z,100646.88
2023-03-29T22:53:47.176Z,100638.09
2023-03-29T22:56:17.639Z,100632.78
2023-03-29T22:58:44.418Z,100633.81
2023-03-29T23:01:12.064Z,100619.47
2023-03-29T23:03:38.734Z,100624.81
2023-03-29T23:06:05.948Z,100627.47
2023-03-29T23:08:33.802Z,100625.84
2023-03-29T23:11:01.043Z,100626.66
2023-03-29T23:13:29.425Z,100622.34
2023-03-29T23:15:59.209Z,100620.53
2023-03-29T23:18:28.439Z,100617.88
2023-03-29T23:20:57.340Z,100617.88
2023-03-29T23:23:25.575Z,100611.72
2023-03-29T23:25:53.066Z,100601.94
2023-03-29T23:28:23.459Z,100610.13
2023-03-29T23:31:13.597Z,100601.09
2023-03-29T23:33:43.009Z,100606.41
2023-03-29T23:36:15.184Z,100602.94
2023-03-29T23:38:44.020Z,100606.41
2023-03-29T23:41:13.202Z,100586.78
2023-03-29T23:43:42.441Z,100589.19
2023-03-29T23:46:11.023Z,100585.72
2023-03-29T23:48:38.678Z,100582.28
2023-03-29T23:51:08.237Z,100579.38
2023-03-29T23:53:34.681Z,100590.00
2023-03-29T23:56:03.198Z,100582.28
2023-03-29T23:58:32.741Z,100587.34
