createdAt,value
2023-03-29T00:01:35.502Z,6.40
2023-03-29T00:04:04.973Z,6.40
2023-03-29T00:06:33.501Z,6.40
2023-03-29T00:09:05.131Z,6.30
2023-03-29T00:11:33.685Z,6.30
2023-03-29T00:14:02.219Z,6.30
2023-03-29T00:16:30.972Z,6.30
2023-03-29T00:18:59.493Z,6.30
2023-03-29T00:21:29.085Z,6.30
2023-03-29T00:23:58.208Z,6.30
2023-03-29T00:26:26.798Z,6.30
2023-03-29T00:28:55.642Z,6.20
2023-03-29T00:31:23.959Z,6.20
2023-03-29T00:33:52.292Z,6.20
2023-03-29T00:36:22.175Z,6.20
2023-03-29T00:38:51.712Z,6.20
2023-03-29T00:41:20.088Z,6.20
2023-03-29T00:43:57.703Z,6.20
2023-03-29T00:46:27.455Z,6.20
2023-03-29T00:49:03.932Z,6.20
2023-03-29T00:51:35.842Z,6.10
2023-03-29T00:54:09.494Z,6.10
2023-03-29T00:56:40.475Z,6.10
2023-03-29T00:59:13.862Z,6.10
2023-03-29T01:01:47.114Z,6.10
2023-03-29T01:04:19.577Z,6.00
2023-03-29T01:06:54.836Z,6.00
2023-03-29T01:09:27.291Z,6.00
2023-03-29T01:11:58.080Z,6.00
2023-03-29T01:14:35.429Z,6.00
2023-03-29T01:17:05.725Z,5.90
2023-03-29T01:19:39.793Z,5.90
2023-03-29T01:22:17.091Z,5.90
2023-03-29T01:24:58.410Z,5.90
2023-03-29T01:27:44.587Z,5.90
2023-03-29T01:30:17.546Z,5.80
2023-03-29T01:32:50.415Z,5.80
2023-03-29T01:35:25.091Z,5.80
2023-03-29T01:37:59.167Z,5.80
2023-03-29T01:40:28.265Z,5.80
2023-03-29T01:43:05.337Z,5.80
2023-03-29T01:45:38.023Z,5.80
2023-03-29T01:48:11.950Z,5.70
2023-03-29T01:50:47.430Z,5.70
2023-03-29T01:53:20.678Z,5.70
2023-03-29T01:55:52.902Z,5.70
2023-03-29T01:58:24.826Z,5.70
2023-03-29T02:00:55.599Z,5.70
2023-03-29T02:03:27.570Z,5.70
2023-03-29T02:05:58.524Z,5.70
2023-03-29T02:08:30.389Z,5.70
2023-03-29T02:10:59.547Z,5.70
2023-03-29T02:13:29.142Z,5.60
2023-03-29T02:16:00.210Z,5.60
2023-03-29T02:18:28.943Z,5.50
2023-03-29T02:20:58.762Z,5.50
2023-03-29T02:23:34.382Z,5.40
2023-03-29T02:26:04.101Z,5.40
2023-03-29T02:28:34.469Z,5.40
2023-03-29T02:31:06.658Z,5.40
2023-03-29T02:33:42.073Z,5.30
2023-03-29T02:36:14.959Z,5.20
2023-03-29T02:38:43.247Z,5.10
2023-03-29T02:41:12.116Z,5.00
2023-03-29T02:43:43.238Z,5.00
2023-03-29T02:46:13.428Z,4.90
2023-03-29T02:48:42.339Z,4.90
2023-03-29T02:51:17.427Z,4.90
2023-03-29T02:53:53.062Z,4.90
2023-03-29T02:56:21.980Z,4.90
2023-03-29T02:58:51.389Z,5.00
2023-03-29T03:01:20.712Z,5.00
2023-03-29T03:03:52.129Z,5.00
2023-03-29T03:06:21.483Z,5.10
2023-03-29T03:08:50.128Z,5.10
2023-03-29T03:11:18.688Z,5.10
2023-03-29T03:13:47.760Z,5.20
2023-03-29T03:16:17.980Z,5.20
2023-03-29T03:18:46.506Z,5.20
2023-03-29T03:21:14.602Z,5.20
2023-03-29T03:23:43.525Z,5.30
2023-03-29T03:26:15.490Z,5.30
2023-03-29T03:28:46.629Z,5.40
2023-03-29T03:31:34.652Z,5.40
2023-03-29T03:34:26.262Z,5.50
2023-03-29T03:37:01.758Z,5.50
2023-03-29T03:39:32.641Z,5.50
2023-03-29T03:42:02.516Z,5.60
2023-03-29T03:44:30.978Z,5.60
2023-03-29T03:47:19.587Z,5.60
2023-03-29T03:49:48.417Z,5.60
2023-03-29T03:52:18.306Z,5.70
2023-03-29T03:54:48.319Z,5.70
2023-03-29T03:57:52.547Z,5.70
2023-03-29T04:00:23.373Z,5.80
2023-03-29T04:03:12.051Z,5.80
2023-03-29T04:05:42.797Z,5.80
2023-03-29T04:08:14.377Z,5.80
2023-03-29T04:11:04.099Z,5.70
2023-03-29T04:13:38.177Z,5.70
2023-03-29T04:16:22.717Z,5.80
2023-03-29T04:18:52.797Z,5.80
2023-03-29T04:21:23.149Z,5.80
2023-03-29T04:23:51.428Z,5.80
2023-03-29T04:26:19.552Z,5.80
2023-03-29T04:28:51.035Z,5.80
2023-03-29T04:31:28.965Z,5.80
2023-03-29T04:34:10.382Z,5.80
2023-03-29T04:36:38.777Z,5.80
2023-03-29T04:39:12.944Z,5.80
2023-03-29T04:41:41.691Z,5.90
2023-03-29T04:44:22.634Z,5.80
2023-03-29T04:46:51.322Z,5.90
2023-03-29T04:49:41.901Z,5.90
2023-03-29T04:52:15.627Z,5.90
2023-03-29T04:54:45.017Z,5.90
2023-03-29T04:57:26.593Z,5.90
2023-03-29T04:59:59.934Z,5.80
2023-03-29T05:02:47.403Z,5.90
2023-03-29T05:05:18.292Z,5.90
2023-03-29T05:07:48.096Z,5.90
2023-03-29T05:10:19.459Z,5.90
2023-03-29T05:12:50.564Z,5.90
2023-03-29T05:15:19.166Z,5.90
2023-03-29T05:17:48.875Z,5.90
2023-03-29T05:20:19.431Z,5.90
2023-03-29T05:22:48.814Z,5.90
2023-03-29T05:25:40.741Z,5.90
2023-03-29T05:28:09.610Z,5.90
2023-03-29T05:30:38.219Z,5.90
2023-03-29T05:33:16.460Z,5.90
2023-03-29T05:35:46.955Z,5.90
2023-03-29T05:38:16.049Z,5.90
2023-03-29T05:40:44.548Z,6.00
2023-03-29T05:43:31.811Z,6.00
2023-03-29T05:46:00.856Z,6.00
2023-03-29T05:48:30.498Z,6.00
2023-03-29T05:51:00.254Z,6.10
2023-03-29T05:53:30.072Z,6.10
2023-03-29T05:55:59.009Z,6.20
2023-03-29T05:58:29.072Z,6.20
2023-03-29T06:00:57.635Z,6.30
2023-03-29T06:03:56.365Z,6.40
2023-03-29T06:06:31.709Z,6.40
2023-03-29T06:09:01.430Z,6.40
2023-03-29T06:11:36.639Z,6.50
2023-03-29T06:14:11.323Z,6.50
2023-03-29T06:16:45.023Z,6.50
2023-03-29T06:19:13.972Z,6.50
2023-03-29T06:21:43.905Z,6.50
2023-03-29T06:24:15.806Z,6.60
2023-03-29T06:26:50.424Z,6.70
2023-03-29T06:29:19.608Z,6.70
2023-03-29T06:31:49.221Z,6.80
2023-03-29T06:34:46.158Z,6.90
2023-03-29T06:37:33.024Z,6.90
2023-03-29T06:40:19.103Z,7.00
2023-03-29T06:42:49.052Z,7.00
2023-03-29T06:45:37.736Z,7.00
2023-03-29T06:48:10.857Z,6.90
2023-03-29T06:50:39.173Z,6.90
2023-03-29T06:53:17.994Z,6.90
2023-03-29T06:55:54.889Z,7.00
2023-03-29T06:58:41.896Z,6.90
2023-03-29T07:01:28.685Z,6.90
2023-03-29T07:04:14.774Z,6.80
2023-03-29T07:07:19.798Z,6.90
2023-03-29T07:09:55.565Z,6.90
2023-03-29T07:12:24.317Z,7.00
2023-03-29T07:14:55.853Z,7.00
2023-03-29T07:17:27.537Z,7.00
2023-03-29T07:19:56.183Z,7.00
2023-03-29T07:22:41.957Z,7.00
2023-03-29T07:25:12.349Z,7.10
2023-03-29T07:27:42.925Z,7.10
2023-03-29T07:30:13.730Z,7.10
2023-03-29T07:32:44.473Z,7.20
2023-03-29T07:35:26.812Z,7.20
2023-03-29T07:37:56.159Z,7.30
2023-03-29T07:40:28.117Z,7.40
2023-03-29T07:42:59.306Z,7.40
2023-03-29T07:45:31.809Z,7.40
2023-03-29T07:48:04.331Z,7.50
2023-03-29T07:50:55.843Z,7.60
2023-03-29T07:53:29.831Z,7.70
2023-03-29T07:56:01.648Z,7.70
2023-03-29T07:58:52.825Z,7.70
2023-03-29T08:01:21.624Z,7.70
2023-03-29T08:04:18.041Z,7.80
2023-03-29T08:07:04.706Z,7.90
2023-03-29T08:09:52.828Z,7.90
2023-03-29T08:12:27.217Z,8.00
2023-03-29T08:14:58.266Z,8.10
2023-03-29T08:17:34.907Z,8.20
2023-03-29T08:20:06.457Z,8.20
2023-03-29T08:22:35.337Z,8.20
2023-03-29T08:25:22.631Z,8.10
2023-03-29T08:27:55.416Z,8.20
2023-03-29T08:30:48.289Z,8.10
2023-03-29T08:33:16.680Z,8.20
2023-03-29T08:35:46.965Z,8.20
2023-03-29T08:38:22.071Z,8.30
2023-03-29T08:40:51.889Z,8.30
2023-03-29T08:43:43.751Z,8.50
2023-03-29T08:46:49.880Z,8.60
2023-03-29T08:49:28.683Z,8.70
2023-03-29T08:52:01.314Z,8.80
2023-03-29T08:54:37.347Z,8.80
2023-03-29T08:57:20.399Z,8.80
2023-03-29T08:59:57.732Z,8.80
2023-03-29T09:02:28.243Z,8.90
2023-03-29T09:05:07.482Z,9.10
2023-03-29T09:07:48.977Z,9.20
2023-03-29T09:10:19.568Z,9.30
2023-03-29T09:13:11.049Z,9.40
2023-03-29T09:15:50.370Z,9.50
2023-03-29T09:18:51.779Z,9.60
2023-03-29T09:21:27.458Z,9.60
2023-03-29T09:24:15.518Z,9.70
2023-03-29T09:26:54.865Z,9.70
2023-03-29T09:29:57.256Z,9.70
2023-03-29T09:32:49.509Z,9.80
2023-03-29T09:35:24.337Z,9.90
2023-03-29T09:37:56.042Z,10.00
2023-03-29T09:40:29.073Z,10.20
2023-03-29T09:43:15.561Z,10.10
2023-03-29T09:45:44.689Z,10.00
2023-03-29T09:48:15.871Z,10.00
2023-03-29T09:50:51.586Z,10.00
2023-03-29T09:53:22.751Z,10.10
2023-03-29T09:56:02.596Z,10.10
2023-03-29T09:58:44.914Z,10.10
2023-03-29T10:01:17.396Z,10.20
2023-03-29T10:03:52.788Z,10.30
2023-03-29T10:06:25.438Z,10.30
2023-03-29T10:08:59.185Z,10.20
2023-03-29T10:11:40.091Z,10.30
2023-03-29T10:14:16.863Z,10.30
2023-03-29T10:16:47.650Z,10.40
2023-03-29T10:19:21.405Z,10.40
2023-03-29T10:21:50.193Z,10.40
2023-03-29T10:24:23.026Z,10.40
2023-03-29T10:26:55.577Z,10.60
2023-03-29T10:29:25.603Z,10.80
2023-03-29T10:31:54.614Z,10.80
2023-03-29T10:34:28.160Z,10.90
2023-03-29T10:37:00.201Z,11.00
2023-03-29T10:39:32.005Z,11.00
2023-03-29T10:42:01.300Z,10.90
2023-03-29T10:44:33.277Z,10.80
2023-03-29T10:47:10.077Z,10.80
2023-03-29T10:49:59.481Z,10.80
2023-03-29T10:52:27.640Z,10.80
2023-03-29T10:54:59.199Z,10.90
2023-03-29T10:57:35.232Z,10.90
2023-03-29T11:00:08.814Z,10.80
2023-03-29T11:03:09.141Z,10.80
2023-03-29T11:05:45.021Z,10.80
2023-03-29T11:08:32.317Z,10.90
2023-03-29T11:11:11.098Z,11.10
2023-03-29T11:13:49.218Z,11.40
2023-03-29T11:16:27.712Z,11.50
2023-03-29T11:19:18.508Z,11.60
2023-03-29T11:21:56.060Z,11.70
2023-03-29T11:24:35.857Z,12.00
2023-03-29T11:27:16.564Z,12.20
2023-03-29T11:29:54.602Z,12.40
2023-03-29T11:32:30.234Z,12.60
2023-03-29T11:35:07.084Z,12.60
2023-03-29T11:37:43.137Z,12.60
2023-03-29T11:40:32.101Z,12.70
2023-03-29T11:43:04.558Z,12.50
2023-03-29T11:45:40.610Z,12.50
2023-03-29T11:48:17.782Z,12.50
2023-03-29T11:50:52.367Z,12.50
2023-03-29T11:53:30.096Z,12.50
2023-03-29T11:56:05.596Z,12.50
2023-03-29T11:58:39.126Z,12.60
2023-03-29T12:01:11.756Z,12.80
2023-03-29T12:03:46.860Z,13.00
2023-03-29T12:06:22.487Z,13.20
2023-03-29T12:08:56.614Z,13.40
2023-03-29T12:11:30.096Z,13.60
2023-03-29T12:14:03.605Z,13.80
2023-03-29T12:16:37.275Z,13.90
2023-03-29T12:19:13.409Z,14.00
2023-03-29T12:21:43.634Z,14.20
2023-03-29T12:24:17.936Z,14.60
2023-03-29T12:27:08.258Z,15.10
2023-03-29T12:29:56.293Z,15.60
2023-03-29T12:32:46.386Z,16.30
2023-03-29T12:35:40.480Z,16.90
2023-03-29T12:38:30.947Z,17.30
2023-03-29T12:41:21.810Z,17.80
2023-03-29T12:44:02.051Z,18.80
2023-03-29T12:46:55.732Z,20.00
2023-03-29T12:49:30.304Z,20.50
2023-03-29T12:52:01.268Z,20.30
2023-03-29T12:54:32.694Z,20.60
2023-03-29T12:57:19.370Z,20.80
2023-03-29T12:59:49.336Z,20.80
2023-03-29T13:02:36.102Z,20.80
2023-03-29T13:05:07.452Z,20.60
2023-03-29T13:07:48.226Z,20.70
2023-03-29T13:10:38.225Z,21.00
2023-03-29T13:13:16.746Z,21.60
2023-03-29T13:15:46.174Z,22.20
2023-03-29T13:18:34.081Z,22.20
2023-03-29T13:21:12.696Z,22.30
2023-03-29T13:23:51.000Z,22.00
2023-03-29T13:26:37.615Z,21.30
2023-03-29T13:29:23.146Z,20.90
2023-03-29T13:32:00.526Z,20.80
2023-03-29T13:34:39.054Z,20.70
2023-03-29T13:37:23.515Z,20.50
2023-03-29T13:39:53.890Z,19.90
2023-03-29T13:42:38.747Z,19.70
2023-03-29T13:45:15.971Z,19.50
2023-03-29T13:48:02.389Z,18.90
2023-03-29T13:50:38.853Z,18.50
2023-03-29T13:53:14.284Z,18.00
2023-03-29T13:55:48.572Z,17.70
2023-03-29T13:58:28.542Z,17.50
2023-03-29T14:01:03.643Z,17.30
2023-03-29T14:03:41.657Z,16.80
2023-03-29T14:06:12.692Z,16.70
2023-03-29T14:08:42.893Z,16.90
2023-03-29T14:11:22.992Z,16.90
2023-03-29T14:13:54.740Z,16.80
2023-03-29T14:16:27.759Z,16.70
2023-03-29T14:18:59.947Z,16.50
2023-03-29T14:21:28.161Z,16.40
2023-03-29T14:23:59.617Z,16.30
2023-03-29T14:26:32.334Z,16.20
2023-03-29T14:29:02.322Z,16.20
2023-03-29T14:31:35.036Z,16.10
2023-03-29T14:34:07.008Z,16.10
2023-03-29T14:36:35.461Z,16.20
2023-03-29T14:39:07.328Z,16.30
2023-03-29T14:41:37.742Z,16.30
2023-03-29T14:44:07.744Z,16.20
2023-03-29T14:46:38.008Z,16.00
2023-03-29T14:49:07.523Z,15.80
2023-03-29T14:51:37.102Z,15.50
2023-03-29T14:54:06.518Z,15.40
2023-03-29T14:56:35.526Z,15.40
2023-03-29T14:59:05.387Z,15.30
2023-03-29T15:01:33.828Z,15.10
2023-03-29T15:04:07.297Z,15.00
2023-03-29T15:06:41.689Z,14.80
2023-03-29T15:09:16.934Z,14.70
2023-03-29T15:11:52.872Z,14.60
2023-03-29T15:14:23.468Z,14.60
2023-03-29T15:16:53.836Z,14.50
2023-03-29T15:19:26.334Z,14.40
2023-03-29T15:21:54.827Z,14.30
2023-03-29T15:24:29.316Z,14.20
2023-03-29T15:27:03.313Z,14.20
2023-03-29T15:29:41.851Z,14.20
2023-03-29T15:32:11.003Z,14.10
2023-03-29T15:34:40.486Z,14.10
2023-03-29T15:37:12.405Z,14.00
2023-03-29T15:39:44.502Z,13.90
2023-03-29T15:42:12.880Z,13.90
2023-03-29T15:44:41.207Z,13.80
2023-03-29T15:47:12.176Z,13.70
2023-03-29T15:49:41.838Z,13.70
2023-03-29T15:52:10.098Z,13.70
2023-03-29T15:54:38.252Z,13.70
2023-03-29T15:57:09.176Z,13.60
2023-03-29T15:59:37.438Z,13.50
2023-03-29T16:02:06.385Z,13.50
2023-03-29T16:04:34.499Z,13.50
2023-03-29T16:07:08.046Z,13.40
2023-03-29T16:09:36.974Z,13.40
2023-03-29T16:12:05.587Z,13.30
2023-03-29T16:14:34.104Z,13.20
2023-03-29T16:17:03.115Z,13.20
2023-03-29T16:19:32.555Z,13.10
2023-03-29T16:22:05.231Z,13.00
2023-03-29T16:24:34.348Z,12.90
2023-03-29T16:27:03.355Z,12.90
2023-03-29T16:29:32.000Z,12.80
2023-03-29T16:32:01.277Z,12.80
2023-03-29T16:34:29.968Z,12.70
2023-03-29T16:36:58.343Z,12.60
2023-03-29T16:39:28.177Z,12.60
2023-03-29T16:41:56.711Z,12.50
2023-03-29T16:44:27.571Z,12.40
2023-03-29T16:46:58.012Z,12.30
2023-03-29T16:49:26.190Z,12.30
2023-03-29T16:51:54.548Z,12.30
2023-03-29T16:54:25.830Z,12.20
2023-03-29T16:56:55.510Z,12.20
2023-03-29T16:59:23.888Z,12.20
2023-03-29T17:01:52.285Z,12.10
2023-03-29T17:04:20.586Z,12.00
2023-03-29T17:06:49.222Z,11.90
2023-03-29T17:09:17.591Z,11.90
2023-03-29T17:11:46.411Z,11.80
2023-03-29T17:14:15.958Z,11.70
2023-03-29T17:16:44.247Z,11.70
2023-03-29T17:19:13.713Z,11.60
2023-03-29T17:21:41.837Z,11.60
2023-03-29T17:24:11.002Z,11.50
2023-03-29T17:26:39.808Z,11.40
2023-03-29T17:29:08.255Z,11.40
2023-03-29T17:31:41.880Z,11.30
2023-03-29T17:34:12.149Z,11.30
2023-03-29T17:36:41.196Z,11.20
2023-03-29T17:39:09.621Z,11.20
2023-03-29T17:41:37.745Z,11.10
2023-03-29T17:44:07.299Z,11.10
2023-03-29T17:46:37.909Z,11.10
2023-03-29T17:49:06.256Z,11.00
2023-03-29T17:51:34.454Z,10.90
2023-03-29T17:54:02.712Z,10.80
2023-03-29T17:56:31.891Z,10.80
2023-03-29T17:59:00.610Z,10.80
2023-03-29T18:01:28.764Z,10.70
2023-03-29T18:03:58.439Z,10.70
2023-03-29T18:06:26.687Z,10.70
2023-03-29T18:08:56.403Z,10.70
2023-03-29T18:11:25.580Z,10.70
2023-03-29T18:13:54.369Z,10.70
2023-03-29T18:16:23.378Z,10.70
2023-03-29T18:18:52.022Z,10.70
2023-03-29T18:21:21.961Z,10.70
2023-03-29T18:23:52.914Z,10.70
2023-03-29T18:26:22.825Z,10.70
2023-03-29T18:28:51.781Z,10.70
2023-03-29T18:31:20.554Z,10.70
2023-03-29T18:33:49.110Z,10.70
2023-03-29T18:36:17.243Z,10.70
2023-03-29T18:38:47.507Z,10.70
2023-03-29T18:41:15.931Z,10.70
2023-03-29T18:43:44.424Z,10.70
2023-03-29T18:46:12.703Z,10.70
2023-03-29T18:48:42.181Z,10.70
2023-03-29T18:51:12.606Z,10.70
2023-03-29T18:53:43.846Z,10.70
2023-03-29T18:56:13.313Z,10.70
2023-03-29T18:58:41.801Z,10.80
2023-03-29T19:01:10.850Z,10.70
2023-03-29T19:03:39.430Z,10.70
2023-03-29T19:06:07.927Z,10.70
2023-03-29T19:08:38.786Z,10.70
2023-03-29T19:11:08.925Z,10.70
2023-03-29T19:13:38.885Z,10.70
2023-03-29T19:16:07.532Z,10.70
2023-03-29T19:18:36.620Z,10.70
2023-03-29T19:21:05.143Z,10.80
2023-03-29T19:23:33.423Z,10.70
2023-03-29T19:26:03.508Z,10.70
2023-03-29T19:28:33.286Z,10.70
2023-03-29T19:31:04.037Z,10.70
2023-03-29T19:33:32.970Z,10.60
2023-03-29T19:36:01.644Z,10.60
2023-03-29T19:38:30.089Z,10.50
2023-03-29T19:40:58.373Z,10.50
2023-03-29T19:43:26.993Z,10.50
2023-03-29T19:45:55.555Z,10.40
2023-03-29T19:48:25.124Z,10.50
2023-03-29T19:50:53.557Z,10.40
2023-03-29T19:53:23.132Z,10.40
2023-03-29T19:55:52.461Z,10.40
2023-03-29T19:58:20.604Z,10.40
2023-03-29T20:00:50.782Z,10.30
2023-03-29T20:03:18.980Z,10.30
2023-03-29T20:05:48.924Z,10.30
2023-03-29T20:08:17.124Z,10.30
2023-03-29T20:10:45.476Z,10.30
2023-03-29T20:13:15.744Z,10.30
2023-03-29T20:15:50.201Z,10.30
2023-03-29T20:18:18.408Z,10.30
2023-03-29T20:20:49.414Z,10.30
2023-03-29T20:23:17.846Z,10.30
2023-03-29T20:25:46.179Z,10.30
2023-03-29T20:28:14.649Z,10.20
2023-03-29T20:30:43.236Z,10.30
2023-03-29T20:33:11.350Z,10.20
2023-03-29T20:35:39.717Z,10.30
2023-03-29T20:38:09.619Z,10.20
2023-03-29T20:40:38.662Z,10.30
2023-03-29T20:43:07.570Z,10.20
2023-03-29T20:45:49.873Z,10.20
2023-03-29T20:48:22.825Z,10.20
2023-03-29T20:50:51.609Z,10.20
2023-03-29T20:53:21.362Z,10.20
2023-03-29T20:55:49.697Z,10.20
2023-03-29T20:58:17.981Z,10.20
2023-03-29T21:00:46.833Z,10.20
2023-03-29T21:03:15.093Z,10.20
2023-03-29T21:05:43.603Z,10.20
2023-03-29T21:08:11.862Z,10.20
2023-03-29T21:10:42.400Z,10.20
2023-03-29T21:13:10.846Z,10.20
2023-03-29T21:15:40.591Z,10.20
2023-03-29T21:18:08.820Z,10.10
2023-03-29T21:20:38.828Z,10.10
2023-03-29T21:23:06.970Z,10.10
2023-03-29T21:25:35.480Z,10.10
2023-03-29T21:28:05.181Z,10.10
2023-03-29T21:30:36.624Z,10.10
2023-03-29T21:33:04.866Z,10.10
2023-03-29T21:35:34.146Z,10.10
2023-03-29T21:38:02.680Z,10.10
2023-03-29T21:40:30.893Z,10.10
2023-03-29T21:42:59.404Z,10.10
2023-03-29T21:45:28.821Z,10.10
2023-03-29T21:47:57.116Z,10.10
2023-03-29T21:50:25.240Z,10.10
2023-03-29T21:52:53.440Z,10.20
2023-03-29T21:55:21.950Z,10.20
2023-03-29T21:57:50.248Z,10.20
2023-03-29T22:00:18.801Z,10.20
2023-03-29T22:02:48.654Z,10.20
2023-03-29T22:05:17.166Z,10.20
2023-03-29T22:07:45.344Z,10.20
2023-03-29T22:10:14.108Z,10.20
2023-03-29T22:12:42.637Z,10.20
2023-03-29T22:15:12.432Z,10.20
2023-03-29T22:17:42.967Z,10.20
2023-03-29T22:20:14.144Z,10.20
2023-03-29T22:22:45.677Z,10.20
2023-03-29T22:25:14.530Z,10.20
2023-03-29T22:27:44.322Z,10.20
2023-03-29T22:30:13.690Z,10.10
2023-03-29T22:32:42.887Z,10.10
2023-03-29T22:35:12.603Z,10.10
2023-03-29T22:37:44.980Z,10.10
2023-03-29T22:40:14.399Z,10.10
2023-03-29T22:42:42.506Z,10.10
2023-03-29T22:45:12.024Z,10.10
2023-03-29T22:47:40.314Z,10.10
2023-03-29T22:50:09.582Z,10.10
2023-03-29T22:52:39.199Z,10.10
2023-03-29T22:55:08.404Z,10.10
2023-03-29T22:57:36.512Z,10.10
2023-03-29T23:00:09.434Z,10.10
2023-03-29T23:02:37.928Z,10.00
2023-03-29T23:05:06.887Z,10.00
2023-03-29T23:07:36.535Z,10.00
2023-03-29T23:10:08.066Z,10.00
2023-03-29T23:12:37.312Z,9.90
2023-03-29T23:15:07.985Z,9.90
2023-03-29T23:17:37.103Z,9.80
2023-03-29T23:20:06.968Z,9.80
2023-03-29T23:22:36.311Z,9.80
2023-03-29T23:25:06.197Z,9.80
2023-03-29T23:27:34.626Z,9.70
2023-03-29T23:30:02.861Z,9.70
2023-03-29T23:32:31.229Z,9.70
2023-03-29T23:35:00.424Z,9.70
2023-03-29T23:37:28.643Z,9.70
2023-03-29T23:39:56.754Z,9.70
2023-03-29T23:42:26.737Z,9.70
2023-03-29T23:44:54.783Z,9.60
2023-03-29T23:47:23.024Z,9.70
2023-03-29T23:49:53.329Z,9.70
2023-03-29T23:52:21.473Z,9.70
2023-03-29T23:54:51.198Z,9.70
2023-03-29T23:57:19.771Z,9.70
2023-03-29T23:59:52.493Z,9.70
