createdAt,value
2017-11-25T00:01:19.583Z,5.10
2017-11-25T00:03:53.294Z,5.20
2017-11-25T00:06:27.078Z,5.20
2017-11-25T00:09:01.583Z,5.20
2017-11-25T00:11:35.424Z,5.20
2017-11-25T00:14:09.317Z,5.20
2017-11-25T00:16:43.158Z,5.30
2017-11-25T00:19:16.981Z,5.30
2017-11-25T00:21:50.676Z,5.30
2017-11-25T00:24:24.516Z,5.30
2017-11-25T00:26:58.223Z,5.40
2017-11-25T00:29:33.187Z,5.40
2017-11-25T00:32:07.815Z,5.50
2017-11-25T00:34:41.569Z,5.50
2017-11-25T00:37:15.364Z,5.50
2017-11-25T00:39:49.146Z,5.60
2017-11-25T00:42:23.503Z,5.60
2017-11-25T00:44:57.302Z,5.60
2017-11-25T00:47:33.800Z,5.70
2017-11-25T00:50:07.532Z,5.70
2017-11-25T00:52:42.191Z,5.70
2017-11-25T00:55:16.021Z,5.70
2017-11-25T00:57:49.720Z,5.70
2017-11-25T01:00:25.100Z,5.70
2017-11-25T01:02:58.878Z,5.60
2017-11-25T01:05:32.696Z,5.70
2017-11-25T01:08:07.220Z,5.70
2017-11-25T01:10:41.144Z,5.70
2017-11-25T01:13:16.730Z,5.70
2017-11-25T01:15:50.457Z,5.60
2017-11-25T01:18:24.265Z,5.70
2017-11-25T01:20:58.083Z,5.60
2017-11-25T01:23:31.811Z,5.60
2017-11-25T01:26:05.593Z,5.60
2017-11-25T01:28:39.394Z,5.60
2017-11-25T01:31:13.966Z,5.50
2017-11-25T01:33:47.804Z,5.50
2017-11-25T01:36:22.299Z,5.50
2017-11-25T01:38:56.873Z,5.50
2017-11-25T01:41:31.338Z,5.50
2017-11-25T01:44:04.992Z,5.50
2017-11-25T01:46:38.810Z,5.50
2017-11-25T01:49:12.582Z,5.50
2017-11-25T01:51:46.620Z,5.50
2017-11-25T01:54:20.222Z,5.50
2017-11-25T01:56:54.014Z,5.50
2017-11-25T01:59:27.759Z,5.50
2017-11-25T02:02:01.959Z,5.50
2017-11-25T02:04:35.930Z,5.60
2017-11-25T02:07:09.734Z,5.50
2017-11-25T02:09:43.490Z,5.60
2017-11-25T02:12:17.393Z,5.60
2017-11-25T02:14:51.122Z,5.60
2017-11-25T02:17:24.872Z,5.60
2017-11-25T02:19:58.594Z,5.70
2017-11-25T02:22:33.011Z,5.60
2017-11-25T02:25:07.334Z,5.60
2017-11-25T02:27:40.968Z,5.60
2017-11-25T02:30:15.642Z,5.60
2017-11-25T02:36:01.247Z,5.60
2017-11-25T02:38:34.961Z,5.60
2017-11-25T02:41:09.505Z,5.60
2017-11-25T02:43:43.286Z,5.60
2017-11-25T02:46:17.096Z,5.50
2017-11-25T02:48:51.521Z,5.60
2017-11-25T02:54:30.429Z,5.60
2017-11-25T02:57:05.702Z,5.60
2017-11-25T02:59:39.455Z,5.50
2017-11-25T03:02:13.992Z,5.50
2017-11-25T03:04:48.250Z,5.50
2017-11-25T03:07:22.848Z,5.50
2017-11-25T03:09:56.504Z,5.50
2017-11-25T03:12:31.047Z,5.50
2017-11-25T03:15:06.231Z,5.50
2017-11-25T03:17:40.922Z,5.50
2017-11-25T03:20:14.689Z,5.50
2017-11-25T03:22:49.186Z,5.60
2017-11-25T03:25:23.008Z,5.50
2017-11-25T03:27:56.736Z,5.50
2017-11-25T03:30:30.663Z,5.50
2017-11-25T03:33:04.410Z,5.50
2017-11-25T03:35:38.217Z,5.50
2017-11-25T03:38:12.163Z,5.50
2017-11-25T03:40:46.580Z,5.50
2017-11-25T03:43:20.411Z,5.50
2017-11-25T03:45:54.192Z,5.50
2017-11-25T03:48:28.887Z,5.50
2017-11-25T03:51:02.685Z,5.60
2017-11-25T03:53:36.414Z,5.50
2017-11-25T03:56:10.139Z,5.60
2017-11-25T03:58:43.917Z,5.50
2017-11-25T04:01:17.552Z,5.50
2017-11-25T04:03:52.131Z,5.50
2017-11-25T04:06:25.932Z,5.50
2017-11-25T04:08:59.778Z,5.60
2017-11-25T04:11:33.486Z,5.50
2017-11-25T04:14:08.081Z,5.50
2017-11-25T04:16:42.592Z,5.50
2017-11-25T04:19:16.450Z,5.50
2017-11-25T04:21:50.099Z,5.50
2017-11-25T04:24:23.922Z,5.40
2017-11-25T04:26:58.322Z,5.40
2017-11-25T04:29:32.052Z,5.40
2017-11-25T04:32:05.734Z,5.40
2017-11-25T04:34:39.490Z,5.40
2017-11-25T04:37:13.196Z,5.40
2017-11-25T04:39:47.033Z,5.40
2017-11-25T04:42:20.777Z,5.40
2017-11-25T04:44:54.548Z,5.40
2017-11-25T04:47:29.078Z,5.40
2017-11-25T04:50:03.709Z,5.40
2017-11-25T04:52:38.015Z,5.40
2017-11-25T04:55:12.641Z,5.40
2017-11-25T04:57:47.216Z,5.40
2017-11-25T05:00:23.527Z,5.40
2017-11-25T05:02:57.159Z,5.30
2017-11-25T05:05:31.935Z,5.30
2017-11-25T05:08:06.576Z,5.30
2017-11-25T05:10:40.332Z,5.20
2017-11-25T05:13:14.917Z,5.10
2017-11-25T05:15:48.621Z,5.10
2017-11-25T05:18:22.363Z,5.10
2017-11-25T05:20:56.217Z,5.10
2017-11-25T05:23:29.960Z,5.10
2017-11-25T05:26:03.798Z,5.10
2017-11-25T05:28:38.267Z,5.10
2017-11-25T05:31:12.925Z,5.10
2017-11-25T05:33:46.610Z,5.10
2017-11-25T05:36:20.453Z,5.10
2017-11-25T05:38:54.918Z,5.10
2017-11-25T05:41:28.624Z,5.10
2017-11-25T05:44:02.329Z,5.10
2017-11-25T05:46:36.134Z,5.10
2017-11-25T05:49:09.939Z,5.10
2017-11-25T05:51:43.645Z,5.10
2017-11-25T05:54:18.389Z,5.10
2017-11-25T05:56:53.137Z,5.00
2017-11-25T05:59:27.593Z,5.00
2017-11-25T06:02:01.339Z,5.00
2017-11-25T06:04:35.142Z,5.00
2017-11-25T06:07:08.913Z,5.10
2017-11-25T06:09:42.630Z,5.10
2017-11-25T06:12:16.471Z,5.10
2017-11-25T06:14:50.277Z,5.10
2017-11-25T06:17:24.974Z,5.10
2017-11-25T06:19:58.614Z,5.10
2017-11-25T06:22:32.461Z,5.00
2017-11-25T06:25:06.182Z,5.10
2017-11-25T06:27:40.028Z,5.10
2017-11-25T06:30:13.829Z,5.00
2017-11-25T06:32:48.251Z,5.00
2017-11-25T06:35:22.061Z,5.00
2017-11-25T06:37:55.764Z,5.00
2017-11-25T06:40:29.542Z,5.00
2017-11-25T06:43:03.356Z,5.00
2017-11-25T06:45:37.091Z,5.00
2017-11-25T06:48:10.856Z,5.00
2017-11-25T06:50:44.640Z,5.00
2017-11-25T06:53:18.241Z,5.00
2017-11-25T06:55:52.071Z,5.00
2017-11-25T06:58:25.909Z,5.00
2017-11-25T07:00:59.622Z,5.00
2017-11-25T07:03:33.299Z,5.00
2017-11-25T07:06:06.966Z,5.10
2017-11-25T07:08:40.656Z,5.10
2017-11-25T07:11:15.007Z,5.10
2017-11-25T07:13:48.839Z,5.20
2017-11-25T07:16:22.796Z,5.20
2017-11-25T07:18:57.511Z,5.20
2017-11-25T07:21:32.123Z,5.30
2017-11-25T07:24:05.768Z,5.20
2017-11-25T07:26:39.483Z,5.20
2017-11-25T07:29:13.442Z,5.20
2017-11-25T07:31:47.378Z,5.20
2017-11-25T07:34:21.181Z,5.20
2017-11-25T07:37:10.119Z,5.20
2017-11-25T07:39:44.526Z,5.20
2017-11-25T07:42:18.239Z,5.20
2017-11-25T07:44:51.937Z,5.20
2017-11-25T07:47:26.023Z,5.20
2017-11-25T07:50:02.403Z,5.10
2017-11-25T07:52:37.096Z,5.10
2017-11-25T07:55:15.384Z,5.10
2017-11-25T07:57:49.355Z,5.10
2017-11-25T08:00:24.015Z,5.20
2017-11-25T08:02:57.675Z,5.20
2017-11-25T08:05:32.114Z,5.20
2017-11-25T08:08:06.020Z,5.20
2017-11-25T08:10:39.830Z,5.20
2017-11-25T08:13:16.380Z,5.10
2017-11-25T08:15:51.090Z,5.10
2017-11-25T08:18:24.821Z,5.10
2017-11-25T08:21:06.271Z,5.10
2017-11-25T08:23:42.913Z,5.00
2017-11-25T08:26:17.083Z,5.00
2017-11-25T08:28:56.814Z,5.00
2017-11-25T08:31:30.644Z,5.00
2017-11-25T08:34:05.486Z,5.00
2017-11-25T08:36:40.710Z,5.00
2017-11-25T08:39:19.000Z,5.10
2017-11-25T08:41:55.711Z,5.10
2017-11-25T08:44:33.108Z,5.10
2017-11-25T08:47:06.933Z,5.00
2017-11-25T08:49:42.154Z,5.00
2017-11-25T08:52:15.871Z,5.00
2017-11-25T08:54:50.460Z,5.10
2017-11-25T08:57:24.133Z,5.00
2017-11-25T08:59:58.072Z,5.10
2017-11-25T09:02:31.860Z,5.00
2017-11-25T09:05:05.494Z,5.00
2017-11-25T09:07:40.082Z,5.00
2017-11-25T09:10:14.876Z,5.00
2017-11-25T09:15:32.185Z,5.10
2017-11-25T09:18:07.518Z,5.20
2017-11-25T09:20:41.181Z,5.20
2017-11-25T09:23:15.992Z,5.20
2017-11-25T09:25:50.463Z,5.30
2017-11-25T09:28:25.410Z,5.30
2017-11-25T09:31:00.447Z,5.20
2017-11-25T09:33:35.530Z,5.30
2017-11-25T09:36:09.444Z,5.30
2017-11-25T09:38:43.584Z,5.30
2017-11-25T09:41:21.785Z,5.30
2017-11-25T09:43:56.469Z,5.40
2017-11-25T09:46:31.046Z,5.40
2017-11-25T09:49:05.340Z,5.50
2017-11-25T09:51:39.117Z,5.60
2017-11-25T09:54:13.180Z,5.70
2017-11-25T09:56:47.143Z,5.90
2017-11-25T09:59:22.557Z,6.10
2017-11-25T10:01:58.208Z,6.20
2017-11-25T10:04:32.732Z,6.20
2017-11-25T10:07:08.780Z,6.20
2017-11-25T10:09:43.187Z,6.20
2017-11-25T10:12:18.607Z,6.00
2017-11-25T10:14:53.532Z,6.00
2017-11-25T10:17:28.139Z,6.20
2017-11-25T10:20:01.871Z,6.20
2017-11-25T10:22:37.187Z,6.10
2017-11-25T10:25:15.000Z,6.00
2017-11-25T10:27:48.619Z,6.00
2017-11-25T10:30:22.406Z,6.00
2017-11-25T10:32:59.368Z,6.00
2017-11-25T10:35:40.009Z,6.00
2017-11-25T10:38:14.331Z,6.00
2017-11-25T10:40:48.031Z,5.90
2017-11-25T10:43:24.386Z,6.00
2017-11-25T10:48:39.212Z,6.10
2017-11-25T10:51:12.898Z,6.10
2017-11-25T10:56:35.612Z,6.10
2017-11-25T10:59:19.816Z,6.10
2017-11-25T11:01:55.252Z,6.20
2017-11-25T11:04:35.071Z,6.50
2017-11-25T11:09:56.513Z,6.20
2017-11-25T11:12:31.057Z,6.10
2017-11-25T11:15:06.017Z,6.10
2017-11-25T11:17:40.292Z,6.10
2017-11-25T11:20:15.991Z,6.10
2017-11-25T11:22:50.763Z,6.00
2017-11-25T11:25:25.139Z,6.00
2017-11-25T11:27:59.908Z,6.00
2017-11-25T11:30:34.949Z,6.00
2017-11-25T11:33:08.815Z,6.10
2017-11-25T11:35:47.768Z,6.20
2017-11-25T11:38:23.048Z,6.20
2017-11-25T11:40:58.967Z,6.20
2017-11-25T11:43:35.506Z,6.20
2017-11-25T11:46:09.398Z,6.30
2017-11-25T11:48:44.096Z,6.40
2017-11-25T11:51:19.589Z,6.40
2017-11-25T11:53:55.103Z,6.40
2017-11-25T11:56:30.103Z,6.30
2017-11-25T11:59:05.325Z,6.30
2017-11-25T12:01:40.061Z,6.30
2017-11-25T12:04:16.985Z,6.30
2017-11-25T12:06:50.910Z,6.30
2017-11-25T12:09:24.694Z,6.30
2017-11-25T12:11:58.489Z,6.40
2017-11-25T12:14:32.110Z,6.40
2017-11-25T12:17:06.852Z,6.30
2017-11-25T12:19:41.478Z,6.20
2017-11-25T12:22:15.162Z,6.10
2017-11-25T12:24:49.280Z,6.10
2017-11-25T12:27:22.973Z,6.00
2017-11-25T12:36:09.654Z,6.00
2017-11-25T12:38:43.415Z,6.00
2017-11-25T12:41:17.216Z,6.00
2017-11-25T12:43:52.010Z,6.00
2017-11-25T12:46:26.449Z,6.00
2017-11-25T12:49:00.122Z,6.00
2017-11-25T12:51:33.811Z,6.00
2017-11-25T12:54:08.498Z,6.10
2017-11-25T12:56:43.134Z,6.10
2017-11-25T12:59:17.036Z,6.10
2017-11-25T13:01:50.618Z,6.00
2017-11-25T13:04:24.257Z,5.90
2017-11-25T13:06:57.939Z,5.80
2017-11-25T13:09:31.993Z,5.80
2017-11-25T13:12:05.918Z,5.80
2017-11-25T13:14:40.543Z,5.80
2017-11-25T13:17:15.399Z,5.80
2017-11-25T13:19:49.692Z,5.70
2017-11-25T13:22:24.865Z,5.70
2017-11-25T13:24:58.450Z,5.70
2017-11-25T13:27:32.236Z,5.70
2017-11-25T13:30:06.264Z,5.70
2017-11-25T13:32:40.972Z,5.70
2017-11-25T13:35:15.597Z,5.60
2017-11-25T13:37:50.365Z,5.60
2017-11-25T13:40:24.787Z,5.60
2017-11-25T13:42:59.376Z,5.60
2017-11-25T13:45:33.815Z,5.60
2017-11-25T13:48:08.713Z,5.50
2017-11-25T13:50:42.517Z,5.50
2017-11-25T13:53:17.474Z,5.50
2017-11-25T13:55:51.473Z,5.70
2017-11-25T13:58:25.365Z,5.80
2017-11-25T14:00:59.166Z,5.70
2017-11-25T14:03:32.986Z,5.60
2017-11-25T14:06:06.832Z,5.60
2017-11-25T14:08:40.627Z,5.50
2017-11-25T14:11:14.417Z,5.60
2017-11-25T14:13:48.595Z,5.60
2017-11-25T14:16:22.346Z,5.60
2017-11-25T14:18:56.186Z,5.50
2017-11-25T14:21:29.946Z,5.50
2017-11-25T14:24:03.848Z,5.50
2017-11-25T14:26:37.426Z,5.50
2017-11-25T14:29:11.148Z,5.60
2017-11-25T14:31:46.091Z,5.60
2017-11-25T14:34:19.902Z,5.50
2017-11-25T14:36:53.876Z,5.50
2017-11-25T14:39:27.787Z,5.40
2017-11-25T14:42:01.675Z,5.30
2017-11-25T14:44:36.302Z,5.30
2017-11-25T14:47:10.177Z,5.30
2017-11-25T14:49:43.905Z,5.30
2017-11-25T14:52:17.636Z,5.20
2017-11-25T14:54:51.454Z,5.20
2017-11-25T14:57:25.148Z,5.20
2017-11-25T14:59:58.882Z,5.10
2017-11-25T15:02:32.743Z,5.00
2017-11-25T15:05:06.812Z,5.00
2017-11-25T15:07:41.409Z,5.00
2017-11-25T15:10:15.242Z,5.00
2017-11-25T15:12:49.640Z,4.90
2017-11-25T15:15:24.490Z,4.80
2017-11-25T15:18:02.617Z,4.80
2017-11-25T15:20:37.509Z,4.80
2017-11-25T15:23:13.772Z,4.70
2017-11-25T15:25:48.302Z,4.70
2017-11-25T15:28:22.047Z,4.70
2017-11-25T15:30:55.775Z,4.60
2017-11-25T15:33:30.451Z,4.60
2017-11-25T15:36:05.308Z,4.50
2017-11-25T15:38:43.136Z,4.50
2017-11-25T15:41:17.794Z,4.50
2017-11-25T15:43:51.673Z,4.40
2017-11-25T15:46:26.138Z,4.30
2017-11-25T15:49:00.447Z,4.30
2017-11-25T15:51:37.195Z,4.30
2017-11-25T15:54:11.901Z,4.30
2017-11-25T15:56:50.014Z,4.30
2017-11-25T15:59:23.615Z,4.40
2017-11-25T16:01:57.470Z,4.30
2017-11-25T16:04:31.239Z,4.40
2017-11-25T16:19:17.628Z,4.30
2017-11-25T16:22:12.482Z,4.40
2017-11-25T16:24:47.040Z,4.30
2017-11-25T16:27:20.834Z,4.30
2017-11-25T16:29:55.478Z,4.30
2017-11-25T16:32:29.462Z,4.30
2017-11-25T16:35:04.160Z,4.30
2017-11-25T16:37:39.252Z,4.30
2017-11-25T16:40:12.879Z,4.20
2017-11-25T16:42:46.687Z,4.30
2017-11-25T16:45:24.559Z,4.30
2017-11-25T16:48:10.163Z,4.30
2017-11-25T16:50:43.981Z,4.30
2017-11-25T16:53:17.828Z,4.30
2017-11-25T16:55:51.622Z,4.30
2017-11-25T16:58:25.382Z,4.30
2017-11-25T17:00:59.934Z,4.30
2017-11-25T17:03:34.847Z,4.30
2017-11-25T17:06:08.531Z,4.30
2017-11-25T17:08:42.219Z,4.20
2017-11-25T17:11:15.951Z,4.20
2017-11-25T17:13:49.549Z,4.30
2017-11-25T17:16:23.421Z,4.20
2017-11-25T17:18:57.222Z,4.20
2017-11-25T17:21:30.851Z,4.20
2017-11-25T17:24:04.539Z,4.10
2017-11-25T17:26:38.231Z,4.10
2017-11-25T17:29:11.996Z,4.10
2017-11-25T17:40:45.378Z,4.10
2017-11-25T17:43:20.060Z,4.00
2017-11-25T17:45:53.814Z,4.00
2017-11-25T17:48:27.758Z,3.90
2017-11-25T17:51:01.593Z,3.90
2017-11-25T17:53:35.554Z,3.90
2017-11-25T17:56:09.233Z,3.90
2017-11-25T17:58:43.800Z,3.90
2017-11-25T18:01:17.509Z,3.90
2017-11-25T18:03:52.270Z,4.00
2017-11-25T18:06:26.641Z,4.10
2017-11-25T18:09:01.063Z,4.20
2017-11-25T18:11:34.714Z,4.20
2017-11-25T18:14:08.522Z,4.10
2017-11-25T18:16:42.242Z,4.20
2017-11-25T18:19:15.983Z,4.10
2017-11-25T18:21:49.806Z,4.20
2017-11-25T18:24:23.615Z,4.20
2017-11-25T18:26:57.316Z,4.10
2017-11-25T18:29:31.030Z,4.10
2017-11-25T18:32:05.552Z,4.00
2017-11-25T18:34:39.297Z,4.00
2017-11-25T18:37:12.977Z,4.00
2017-11-25T18:39:46.759Z,4.00
2017-11-25T18:42:21.345Z,3.90
2017-11-25T18:44:54.909Z,3.90
2017-11-25T18:47:28.824Z,3.90
2017-11-25T18:50:02.553Z,4.00
2017-11-25T18:52:36.194Z,3.90
2017-11-25T18:55:09.819Z,3.90
2017-11-25T18:57:43.629Z,3.90
2017-11-25T19:00:17.310Z,3.90
2017-11-25T19:02:51.076Z,3.90
2017-11-25T19:05:24.682Z,3.90
2017-11-25T19:07:58.471Z,3.90
2017-11-25T19:10:32.308Z,3.90
2017-11-25T19:13:07.049Z,3.90
2017-11-25T19:15:41.615Z,3.90
2017-11-25T19:18:15.217Z,3.90
2017-11-25T19:20:48.981Z,3.90
2017-11-25T19:23:23.711Z,3.90
2017-11-25T19:25:57.513Z,3.80
2017-11-25T19:28:32.031Z,3.70
2017-11-25T19:31:05.845Z,3.70
2017-11-25T19:33:39.686Z,3.70
2017-11-25T19:36:13.440Z,3.70
2017-11-25T19:38:47.142Z,3.70
2017-11-25T19:41:20.763Z,3.70
2017-11-25T19:43:56.139Z,3.60
2017-11-25T19:46:30.010Z,3.60
2017-11-25T19:49:03.755Z,3.60
2017-11-25T19:51:37.441Z,3.60
2017-11-25T19:54:12.420Z,3.60
2017-11-25T19:56:46.082Z,3.60
2017-11-25T19:59:21.250Z,3.60
2017-11-25T20:01:55.018Z,3.60
2017-11-25T20:04:28.630Z,3.60
2017-11-25T20:07:02.390Z,3.60
2017-11-25T20:09:36.357Z,3.60
2017-11-25T20:12:10.106Z,3.60
2017-11-25T20:14:43.841Z,3.50
2017-11-25T20:17:17.738Z,3.50
2017-11-25T20:19:51.522Z,3.40
2017-11-25T20:22:25.194Z,3.50
2017-11-25T20:24:58.934Z,3.50
2017-11-25T20:27:32.653Z,3.50
2017-11-25T20:30:06.647Z,3.50
2017-11-25T20:32:40.385Z,3.50
2017-11-25T20:35:14.794Z,3.50
2017-11-25T20:37:49.240Z,3.60
2017-11-25T20:40:23.095Z,3.60
2017-11-25T20:42:56.883Z,3.50
2017-11-25T20:45:30.744Z,3.40
2017-11-25T20:48:04.561Z,3.40
2017-11-25T20:50:38.439Z,3.40
2017-11-25T20:53:12.300Z,3.30
2017-11-25T20:55:46.123Z,3.30
2017-11-25T20:58:23.254Z,3.30
2017-11-25T21:00:57.244Z,3.30
2017-11-25T21:03:30.976Z,3.30
2017-11-25T21:06:04.733Z,3.30
2017-11-25T21:08:38.568Z,3.20
2017-11-25T21:11:12.359Z,3.20
2017-11-25T21:13:45.982Z,3.20
2017-11-25T21:16:19.706Z,3.20
2017-11-25T21:18:53.610Z,3.20
2017-11-25T21:21:27.617Z,3.20
2017-11-25T21:24:02.260Z,3.10
2017-11-25T21:26:36.586Z,3.10
2017-11-25T21:29:11.044Z,3.20
2017-11-25T21:31:44.805Z,3.10
2017-11-25T21:34:18.558Z,3.10
2017-11-25T21:36:52.378Z,3.10
2017-11-25T21:39:26.204Z,3.20
2017-11-25T21:41:59.826Z,3.30
2017-11-25T21:44:33.665Z,3.30
2017-11-25T21:47:07.372Z,3.30
2017-11-25T21:49:41.148Z,3.30
2017-11-25T21:52:15.740Z,3.20
2017-11-25T21:54:49.380Z,3.20
2017-11-25T21:57:23.225Z,3.20
2017-11-25T21:59:56.979Z,3.20
2017-11-25T22:02:30.620Z,3.20
2017-11-25T22:05:04.375Z,3.20
2017-11-25T22:07:39.019Z,3.10
2017-11-25T22:10:12.717Z,3.10
2017-11-25T22:12:47.275Z,3.10
2017-11-25T22:15:21.704Z,3.10
2017-11-25T22:17:56.203Z,3.10
2017-11-25T22:20:30.617Z,3.00
2017-11-25T22:23:04.947Z,3.00
2017-11-25T22:25:38.494Z,3.00
2017-11-25T22:28:12.276Z,2.90
2017-11-25T22:30:49.508Z,2.90
2017-11-25T22:33:23.213Z,2.90
2017-11-25T22:35:56.973Z,2.90
2017-11-25T22:38:31.442Z,2.90
2017-11-25T22:41:05.280Z,2.90
2017-11-25T22:43:38.988Z,2.90
2017-11-25T22:46:12.688Z,2.90
2017-11-25T22:48:46.457Z,3.00
2017-11-25T22:51:20.396Z,3.00
2017-11-25T22:53:54.826Z,2.90
2017-11-25T22:56:29.414Z,2.90
2017-11-25T22:59:03.185Z,2.90
2017-11-25T23:01:36.975Z,2.90
2017-11-25T23:04:10.743Z,2.80
2017-11-25T23:06:45.244Z,2.80
2017-11-25T23:09:19.768Z,2.80
2017-11-25T23:11:53.581Z,2.70
2017-11-25T23:14:28.022Z,2.70
2017-11-25T23:17:01.830Z,2.70
2017-11-25T23:19:35.537Z,2.60
2017-11-25T23:22:09.454Z,2.60
2017-11-25T23:24:43.214Z,2.60
2017-11-25T23:27:16.773Z,2.60
2017-11-25T23:29:50.550Z,2.60
2017-11-25T23:32:25.122Z,2.50
2017-11-25T23:34:59.604Z,2.50
2017-11-25T23:37:34.100Z,2.40
2017-11-25T23:40:07.975Z,2.40
2017-11-25T23:42:42.429Z,2.40
2017-11-25T23:45:16.235Z,2.40
2017-11-25T23:47:50.751Z,2.40
2017-11-25T23:50:24.503Z,2.40
2017-11-25T23:52:58.067Z,2.50
2017-11-25T23:55:31.901Z,2.50
2017-11-25T23:58:05.549Z,2.50
