createdAt,value
2023-05-09T00:03:00.904Z,101763.88
2023-05-09T00:08:02.470Z,101745.38
2023-05-09T00:13:04.153Z,101740.19
2023-05-09T00:18:06.068Z,101740.41
2023-05-09T00:23:07.738Z,101742.72
2023-05-09T00:28:09.513Z,101743.75
2023-05-09T00:33:11.393Z,101729.56
2023-05-09T00:38:13.677Z,101708.66
2023-05-09T00:43:16.816Z,101699.94
2023-05-09T00:48:21.439Z,101686.00
2023-05-09T00:53:24.589Z,101690.47
2023-05-09T00:58:26.572Z,101687.69
2023-05-09T01:03:28.190Z,101672.22
2023-05-09T01:08:38.834Z,101664.53
2023-05-09T01:14:04.511Z,101670.59
2023-05-09T01:19:51.180Z,101659.78
2023-05-09T01:25:10.279Z,101659.78
2023-05-09T01:30:15.385Z,101648.25
2023-05-09T01:35:18.284Z,101642.22
2023-05-09T01:40:21.607Z,101640.59
2023-05-09T01:45:24.909Z,101631.97
2023-05-09T01:50:27.379Z,101644.22
2023-05-09T01:55:34.176Z,101644.06
2023-05-09T02:00:36.917Z,101637.47
2023-05-09T02:05:42.899Z,101646.28
2023-05-09T02:10:44.718Z,101648.91
2023-05-09T02:15:47.320Z,101641.03
2023-05-09T02:20:48.964Z,101634.84
2023-05-09T02:25:50.939Z,101632.03
2023-05-09T02:30:54.599Z,101619.38
2023-05-09T02:35:57.261Z,101620.84
2023-05-09T02:40:58.935Z,101624.78
2023-05-09T02:46:01.641Z,101630.03
2023-05-09T02:51:03.406Z,101629.13
2023-05-09T02:56:05.422Z,101626.94
2023-05-09T03:01:07.075Z,101618.13
2023-05-09T03:06:08.776Z,101605.75
2023-05-09T03:11:10.468Z,101605.31
2023-05-09T03:16:14.700Z,101600.81
2023-05-09T03:21:17.261Z,101590.25
2023-05-09T03:26:18.903Z,101589.59
2023-05-09T03:31:20.487Z,101586.97
2023-05-09T03:36:23.247Z,101579.88
2023-05-09T03:41:25.574Z,101578.19
2023-05-09T03:46:27.267Z,101571.97
2023-05-09T03:51:30.782Z,101566.91
2023-05-09T03:56:33.790Z,101553.34
2023-05-09T04:01:36.889Z,101541.03
2023-05-09T04:06:39.629Z,101548.84
2023-05-09T04:11:43.965Z,101550.78
2023-05-09T04:16:48.442Z,101554.53
2023-05-09T04:21:50.004Z,101547.34
2023-05-09T04:26:52.238Z,101545.69
2023-05-09T04:31:56.876Z,101545.03
2023-05-09T04:37:01.173Z,101539.03
2023-05-09T04:42:04.348Z,101535.41
2023-05-09T04:47:06.083Z,101539.09
2023-05-09T04:52:08.588Z,101531.16
2023-05-09T04:57:17.863Z,101532.19
2023-05-09T05:02:25.139Z,101538.34
2023-05-09T05:07:27.822Z,101536.53
2023-05-09T05:12:29.461Z,101534.88
2023-05-09T05:17:31.659Z,101521.78
2023-05-09T05:22:36.405Z,101523.50
2023-05-09T05:27:38.140Z,101522.69
2023-05-09T05:32:40.700Z,101520.91
2023-05-09T05:37:43.720Z,101514.91
2023-05-09T05:42:46.834Z,101514.88
2023-05-09T05:47:49.014Z,101507.03
2023-05-09T05:52:51.417Z,101496.50
2023-05-09T05:57:54.177Z,101481.53
2023-05-09T06:02:58.967Z,101489.31
2023-05-09T06:08:07.226Z,101471.13
2023-05-09T06:13:08.838Z,101461.34
2023-05-09T06:18:13.617Z,101461.56
2023-05-09T06:23:15.286Z,101461.44
2023-05-09T06:28:16.875Z,101450.94
2023-05-09T06:33:18.369Z,101447.50
2023-05-09T06:38:20.038Z,101434.25
2023-05-09T06:43:21.574Z,101428.09
2023-05-09T06:48:24.117Z,101415.69
2023-05-09T06:53:25.685Z,101413.69
2023-05-09T06:58:28.315Z,101406.94
2023-05-09T07:03:30.452Z,101404.81
2023-05-09T07:08:32.077Z,101409.81
2023-05-09T07:13:33.596Z,101397.50
2023-05-09T07:18:37.532Z,101398.34
2023-05-09T07:23:39.088Z,101388.41
2023-05-09T07:28:40.685Z,101376.53
2023-05-09T07:33:42.509Z,101367.28
2023-05-09T07:38:44.073Z,101369.59
2023-05-09T07:43:45.712Z,101363.16
2023-05-09T07:48:47.410Z,101358.91
2023-05-09T07:53:49.042Z,101351.13
2023-05-09T07:58:50.680Z,101352.16
2023-05-09T08:03:52.408Z,101342.94
2023-05-09T08:08:54.148Z,101333.19
2023-05-09T08:13:55.984Z,101326.53
2023-05-09T08:18:58.113Z,101327.34
2023-05-09T08:24:00.987Z,101322.22
2023-05-09T08:29:03.341Z,101305.06
2023-05-09T08:34:05.309Z,101297.09
2023-05-09T08:39:07.409Z,101294.97
2023-05-09T08:44:10.287Z,101285.03
2023-05-09T08:49:12.428Z,101280.06
2023-05-09T08:54:15.569Z,101275.25
2023-05-09T08:59:18.916Z,101264.34
2023-05-09T09:04:20.840Z,101259.16
2023-05-09T09:09:23.842Z,101260.69
2023-05-09T09:14:28.675Z,101238.97
2023-05-09T09:19:35.621Z,101236.25
2023-05-09T09:24:37.820Z,101235.91
2023-05-09T09:29:39.774Z,101228.19
2023-05-09T09:34:41.565Z,101218.28
2023-05-09T09:39:54.840Z,101216.66
2023-05-09T09:44:57.666Z,101212.63
2023-05-09T09:50:12.150Z,101207.97
2023-05-09T09:55:14.053Z,101202.44
2023-05-09T10:00:18.219Z,101187.34
2023-05-09T10:05:34.914Z,101187.91
2023-05-09T10:10:41.137Z,101177.34
2023-05-09T10:15:53.035Z,101178.47
2023-05-09T10:21:04.010Z,101182.09
2023-05-09T10:26:23.604Z,101165.00
2023-05-09T10:31:27.083Z,101152.03
2023-05-09T10:36:28.965Z,101160.31
2023-05-09T10:41:31.504Z,101153.44
2023-05-09T10:46:33.862Z,101146.22
2023-05-09T10:51:35.712Z,101146.59
2023-05-09T10:56:38.691Z,101161.00
2023-05-09T11:01:40.370Z,101152.22
2023-05-09T11:06:42.493Z,101141.00
2023-05-09T11:12:07.909Z,101144.88
2023-05-09T11:17:23.700Z,101141.19
2023-05-09T11:22:30.770Z,101130.06
2023-05-09T11:27:45.475Z,101122.09
2023-05-09T11:32:47.195Z,101120.69
2023-05-09T11:37:48.849Z,101109.13
2023-05-09T11:42:58.073Z,101107.41
2023-05-09T11:48:01.186Z,101098.94
2023-05-09T11:53:02.988Z,101095.44
2023-05-09T11:58:07.267Z,101093.84
2023-05-09T12:03:09.034Z,101085.25
2023-05-09T12:08:10.669Z,101084.44
2023-05-09T12:13:13.220Z,101071.41
2023-05-09T12:18:18.314Z,101069.25
2023-05-09T12:23:20.109Z,101062.16
2023-05-09T12:28:25.895Z,101049.44
2023-05-09T12:33:27.740Z,101043.00
2023-05-09T12:38:29.379Z,101054.19
2023-05-09T12:43:35.858Z,101052.19
2023-05-09T12:48:39.100Z,101048.72
2023-05-09T12:53:41.512Z,101039.44
2023-05-09T12:58:51.647Z,101048.44
2023-05-09T13:04:02.900Z,101048.78
2023-05-09T13:09:08.634Z,101038.47
2023-05-09T13:14:10.411Z,101038.25
2023-05-09T13:19:12.614Z,101037.06
2023-05-09T13:24:14.185Z,101033.31
2023-05-09T13:29:17.059Z,101029.88
2023-05-09T13:34:18.563Z,101024.63
2023-05-09T13:39:20.460Z,101026.44
2023-05-09T13:44:23.650Z,101038.84
2023-05-09T13:49:25.437Z,101036.75
2023-05-09T13:54:29.495Z,101032.59
2023-05-09T13:59:32.332Z,101017.97
2023-05-09T14:04:34.418Z,101021.41
2023-05-09T14:09:40.387Z,101018.84
2023-05-09T14:14:42.319Z,101016.72
2023-05-09T14:19:44.088Z,101006.13
2023-05-09T14:24:45.863Z,101007.81
2023-05-09T14:29:49.393Z,101001.66
2023-05-09T14:34:51.259Z,100994.28
2023-05-09T14:39:53.024Z,100981.88
2023-05-09T14:44:54.724Z,100980.81
2023-05-09T14:49:56.828Z,100980.94
2023-05-09T14:54:59.776Z,100971.22
2023-05-09T15:00:12.620Z,100964.97
2023-05-09T15:05:18.755Z,100969.53
2023-05-09T15:10:20.933Z,100945.66
2023-05-09T15:15:24.175Z,100951.75
2023-05-09T15:20:25.781Z,100946.59
2023-05-09T15:25:27.685Z,100945.75
2023-05-09T15:30:29.431Z,100941.50
2023-05-09T15:35:31.501Z,100935.88
2023-05-09T15:40:33.163Z,100938.50
2023-05-09T15:45:34.812Z,100922.75
2023-05-09T15:50:36.688Z,100925.53
2023-05-09T15:55:38.420Z,100918.13
2023-05-09T16:00:40.124Z,100908.66
2023-05-09T16:05:41.947Z,100916.09
2023-05-09T16:10:43.842Z,100907.38
2023-05-09T16:15:47.845Z,100903.97
2023-05-09T16:20:49.625Z,100897.09
2023-05-09T16:25:51.610Z,100890.94
2023-05-09T16:30:53.824Z,100877.53
2023-05-09T16:35:57.178Z,100866.66
2023-05-09T16:40:58.724Z,100875.81
2023-05-09T16:46:00.774Z,100862.94
2023-05-09T16:51:02.475Z,100855.81
2023-05-09T16:56:06.129Z,100863.63
2023-05-09T17:01:07.834Z,100868.63
2023-05-09T17:06:10.364Z,100860.34
2023-05-09T17:11:12.130Z,100847.97
2023-05-09T17:16:14.290Z,100846.94
2023-05-09T17:21:17.029Z,100840.97
2023-05-09T17:26:18.712Z,100842.09
2023-05-09T17:31:20.628Z,100844.63
2023-05-09T17:36:22.285Z,100840.09
2023-05-09T17:41:24.012Z,100845.59
2023-05-09T17:46:25.874Z,100844.47
2023-05-09T17:51:27.429Z,100842.25
2023-05-09T17:56:28.934Z,100836.53
2023-05-09T18:01:30.502Z,100833.94
2023-05-09T18:06:32.321Z,100833.88
2023-05-09T18:11:34.463Z,100840.38
2023-05-09T18:16:36.268Z,100837.25
2023-05-09T18:21:38.710Z,100822.34
2023-05-09T18:26:40.369Z,100824.06
2023-05-09T18:31:41.989Z,100822.19
2023-05-09T18:36:45.820Z,100826.31
2023-05-09T18:41:47.386Z,100811.06
2023-05-09T18:46:49.166Z,100818.41
2023-05-09T18:51:50.790Z,100816.22
2023-05-09T18:56:53.198Z,100811.06
2023-05-09T19:01:54.779Z,100814.88
2023-05-09T19:06:56.816Z,100822.59
2023-05-09T19:12:00.610Z,100818.00
2023-05-09T19:17:02.255Z,100813.34
2023-05-09T19:22:04.221Z,100806.75
2023-05-09T19:27:07.556Z,100816.28
2023-05-09T19:32:09.188Z,100808.59
2023-05-09T19:37:10.994Z,100822.66
2023-05-09T19:42:12.593Z,100820.78
2023-05-09T19:47:14.120Z,100814.88
2023-05-09T19:52:15.724Z,100823.09
2023-05-09T19:57:17.649Z,100817.84
2023-05-09T20:02:19.180Z,100816.53
2023-05-09T20:12:40.102Z,100807.56
2023-05-09T20:17:41.934Z,100810.59
2023-05-09T20:22:43.799Z,100802.44
2023-05-09T20:27:45.591Z,100798.47
2023-05-09T20:32:47.345Z,100791.34
2023-05-09T20:37:49.010Z,100795.59
2023-05-09T20:42:51.132Z,100788.63
2023-05-09T20:47:52.864Z,100801.53
2023-05-09T20:52:54.502Z,100792.69
2023-05-09T20:57:56.177Z,100789.66
2023-05-09T21:02:58.807Z,100804.81
2023-05-09T21:08:00.617Z,100798.16
2023-05-09T21:13:02.278Z,100794.66
2023-05-09T21:18:04.241Z,100801.94
2023-05-09T21:23:06.041Z,100796.59
2023-05-09T21:28:07.718Z,100790.47
2023-05-09T21:33:09.450Z,100791.63
2023-05-09T21:38:11.531Z,100787.38
2023-05-09T21:43:13.745Z,100789.06
2023-05-09T21:48:15.484Z,100786.41
2023-05-09T21:53:19.691Z,100789.34
2023-05-09T21:58:21.276Z,100784.38
2023-05-09T22:03:23.285Z,100782.38
2023-05-09T22:08:24.835Z,100792.09
2023-05-09T22:13:28.635Z,100790.94
2023-05-09T22:18:31.074Z,100785.56
2023-05-09T22:23:32.793Z,100786.09
2023-05-09T22:28:34.290Z,100775.84
2023-05-09T22:33:36.248Z,100776.41
2023-05-09T22:38:37.699Z,100775.19
2023-05-09T22:43:39.911Z,100782.09
2023-05-09T22:48:41.530Z,100788.28
2023-05-09T22:53:43.097Z,100781.88
2023-05-09T22:58:44.670Z,100778.19
2023-05-09T23:03:46.295Z,100792.59
2023-05-09T23:08:50.921Z,100795.81
2023-05-09T23:13:52.659Z,100792.09
2023-05-09T23:18:54.233Z,100792.53
2023-05-09T23:23:55.756Z,100794.84
2023-05-09T23:28:57.278Z,100800.84
2023-05-09T23:33:58.904Z,100799.72
2023-05-09T23:39:00.603Z,100801.78
2023-05-09T23:44:03.443Z,100799.09
2023-05-09T23:49:05.043Z,100799.28
2023-05-09T23:54:07.579Z,100790.78
2023-05-09T23:59:09.244Z,100795.63
