createdAt,value
2019-01-12T00:02:25.432Z,48.20
2019-01-12T00:05:06.960Z,49.57
2019-01-12T00:07:41.173Z,50.47
2019-01-12T00:10:14.698Z,50.30
2019-01-12T00:12:47.624Z,45.17
2019-01-12T00:15:21.299Z,43.27
2019-01-12T00:17:54.851Z,42.93
2019-01-12T00:20:27.831Z,44.43
2019-01-12T00:23:01.054Z,41.13
2019-01-12T00:25:35.580Z,44.33
2019-01-12T00:28:09.949Z,44.00
2019-01-12T00:30:46.917Z,49.97
2019-01-12T00:33:21.381Z,47.83
2019-01-12T00:35:55.039Z,43.07
2019-01-12T00:38:28.041Z,45.43
2019-01-12T00:41:02.629Z,42.97
2019-01-12T00:43:38.216Z,46.87
2019-01-12T00:46:11.285Z,43.83
2019-01-12T00:48:45.387Z,40.03
2019-01-12T00:51:21.102Z,39.67
2019-01-12T00:53:54.571Z,33.80
2019-01-12T00:56:28.140Z,40.97
2019-01-12T00:59:01.107Z,37.00
2019-01-12T01:01:34.193Z,34.53
2019-01-12T01:04:07.687Z,38.53
2019-01-12T01:06:40.776Z,42.00
2019-01-12T01:09:13.719Z,37.57
2019-01-12T01:11:47.330Z,34.07
2019-01-12T01:14:20.239Z,32.87
2019-01-12T01:16:53.256Z,30.43
2019-01-12T01:19:27.670Z,34.63
2019-01-12T01:22:00.769Z,35.53
2019-01-12T01:24:33.650Z,34.13
2019-01-12T01:27:07.117Z,39.30
2019-01-12T01:29:40.024Z,37.83
2019-01-12T01:32:14.485Z,34.23
2019-01-12T01:34:48.987Z,33.00
2019-01-12T01:37:21.966Z,29.33
2019-01-12T01:39:54.994Z,31.95
2019-01-12T01:42:29.948Z,31.33
2019-01-12T01:45:06.132Z,30.47
2019-01-12T01:47:39.764Z,28.17
2019-01-12T01:50:16.700Z,29.03
2019-01-12T01:52:49.696Z,34.90
2019-01-12T01:55:23.362Z,32.77
2019-01-12T01:57:56.903Z,33.27
2019-01-12T02:00:29.932Z,30.00
2019-01-12T02:03:02.900Z,38.93
2019-01-12T02:05:36.544Z,33.95
2019-01-12T02:08:09.529Z,37.47
2019-01-12T02:10:42.760Z,36.90
2019-01-12T02:13:17.281Z,33.17
2019-01-12T02:15:50.352Z,32.70
2019-01-12T02:18:23.216Z,34.30
2019-01-12T02:20:57.273Z,30.63
2019-01-12T02:23:31.072Z,29.43
2019-01-12T02:26:04.296Z,31.60
2019-01-12T02:28:37.908Z,28.80
2019-01-12T02:31:10.876Z,32.47
2019-01-12T02:33:44.912Z,31.60
2019-01-12T02:36:18.232Z,27.87
2019-01-12T02:38:51.489Z,30.23
2019-01-12T02:41:24.706Z,29.60
2019-01-12T02:43:58.263Z,32.77
2019-01-12T02:46:31.505Z,30.23
2019-01-12T02:49:04.671Z,33.70
2019-01-12T02:51:38.047Z,31.17
2019-01-12T02:54:11.001Z,25.90
2019-01-12T02:56:44.627Z,31.17
2019-01-12T02:59:18.014Z,30.40
2019-01-12T03:01:51.032Z,24.90
2019-01-12T03:04:23.988Z,28.73
2019-01-12T03:06:57.301Z,25.12
2019-01-12T03:09:30.355Z,20.73
2019-01-12T03:12:03.771Z,18.90
2019-01-12T03:14:37.105Z,19.83
2019-01-12T03:17:09.989Z,23.70
2019-01-12T03:19:42.964Z,21.57
2019-01-12T03:22:16.359Z,22.07
2019-01-12T03:24:49.303Z,28.30
2019-01-12T03:27:22.227Z,26.02
2019-01-12T03:29:55.755Z,25.57
2019-01-12T03:32:28.700Z,24.87
2019-01-12T03:35:01.772Z,28.35
2019-01-12T03:37:35.302Z,29.08
2019-01-12T03:40:14.782Z,26.17
2019-01-12T03:42:48.102Z,25.07
2019-01-12T03:45:23.071Z,24.73
2019-01-12T03:47:56.050Z,24.63
2019-01-12T03:50:29.073Z,28.50
2019-01-12T03:53:01.984Z,31.35
2019-01-12T03:55:35.005Z,30.90
2019-01-12T03:58:07.986Z,29.10
2019-01-12T04:00:41.386Z,31.80
2019-01-12T04:03:14.463Z,30.17
2019-01-12T04:05:47.764Z,28.37
2019-01-12T04:08:21.093Z,28.20
2019-01-12T04:10:54.171Z,32.57
2019-01-12T04:13:27.112Z,30.00
2019-01-12T04:16:00.585Z,28.50
2019-01-12T04:18:33.486Z,28.63
2019-01-12T04:21:06.566Z,32.28
2019-01-12T04:23:39.868Z,30.17
2019-01-12T04:26:12.893Z,30.60
2019-01-12T04:28:45.840Z,28.83
2019-01-12T04:31:19.270Z,29.53
2019-01-12T04:33:52.428Z,35.37
2019-01-12T04:36:25.483Z,31.17
2019-01-12T04:38:58.833Z,32.33
2019-01-12T04:41:31.837Z,32.43
2019-01-12T04:44:04.875Z,29.87
2019-01-12T04:46:38.224Z,26.37
2019-01-12T04:49:11.175Z,30.73
2019-01-12T04:51:44.164Z,35.23
2019-01-12T04:54:17.539Z,32.83
2019-01-12T04:56:50.612Z,30.10
2019-01-12T04:59:23.571Z,32.20
2019-01-12T05:01:57.000Z,34.63
2019-01-12T05:04:29.996Z,39.13
2019-01-12T05:07:03.048Z,35.78
2019-01-12T05:09:37.560Z,40.70
2019-01-12T05:12:11.053Z,42.15
2019-01-12T05:14:44.428Z,39.72
2019-01-12T05:17:18.593Z,35.77
2019-01-12T05:19:52.360Z,39.57
2019-01-12T05:22:25.570Z,39.50
2019-01-12T05:25:03.094Z,35.77
2019-01-12T05:27:36.259Z,37.42
2019-01-12T05:30:14.939Z,32.27
2019-01-12T05:32:47.927Z,33.10
2019-01-12T05:35:21.246Z,27.00
2019-01-12T05:37:54.756Z,28.60
2019-01-12T05:40:27.744Z,25.07
2019-01-12T05:43:00.787Z,24.63
2019-01-12T05:45:34.372Z,30.83
2019-01-12T05:48:07.350Z,27.87
2019-01-12T05:50:40.260Z,30.23
2019-01-12T05:53:13.741Z,33.10
2019-01-12T05:55:46.604Z,31.37
2019-01-12T05:58:19.693Z,32.47
2019-01-12T06:00:53.329Z,37.20
2019-01-12T06:03:26.241Z,30.25
2019-01-12T06:05:59.358Z,32.97
2019-01-12T06:08:32.488Z,23.87
2019-01-12T06:11:05.442Z,20.60
2019-01-12T06:13:38.991Z,27.23
2019-01-12T06:16:12.720Z,19.70
2019-01-12T06:18:49.076Z,25.43
2019-01-12T06:21:22.135Z,20.37
2019-01-12T06:23:55.660Z,22.67
2019-01-12T06:26:28.675Z,24.67
2019-01-12T06:29:01.737Z,25.90
2019-01-12T06:31:35.255Z,26.85
2019-01-12T06:34:10.677Z,27.23
2019-01-12T06:36:44.176Z,26.90
2019-01-12T06:39:17.876Z,28.10
2019-01-12T06:41:50.939Z,29.23
2019-01-12T06:44:24.463Z,31.73
2019-01-12T06:46:57.923Z,29.47
2019-01-12T06:49:30.859Z,31.47
2019-01-12T06:52:03.884Z,32.57
2019-01-12T06:54:37.412Z,33.17
2019-01-12T06:57:13.536Z,32.67
2019-01-12T06:59:46.561Z,34.17
2019-01-12T07:02:21.047Z,32.67
2019-01-12T07:04:54.791Z,35.90
2019-01-12T07:07:28.428Z,31.93
2019-01-12T07:10:03.655Z,27.90
2019-01-12T07:12:36.616Z,28.80
2019-01-12T07:15:16.017Z,26.50
2019-01-12T07:17:49.993Z,34.33
2019-01-12T07:20:24.033Z,29.63
2019-01-12T07:22:57.528Z,32.30
2019-01-12T07:25:30.747Z,32.07
2019-01-12T07:28:03.834Z,32.97
2019-01-12T07:30:37.391Z,31.80
2019-01-12T07:33:10.295Z,32.07
2019-01-12T07:35:45.000Z,34.57
2019-01-12T07:38:18.301Z,34.22
2019-01-12T07:40:51.607Z,31.03
2019-01-12T07:43:24.578Z,33.23
2019-01-12T07:45:59.119Z,31.23
2019-01-12T07:48:32.098Z,33.80
2019-01-12T07:51:05.164Z,34.30
2019-01-12T07:53:38.757Z,31.53
2019-01-12T07:56:12.202Z,35.10
2019-01-12T07:58:45.251Z,32.93
2019-01-12T08:01:19.722Z,34.27
2019-01-12T08:03:53.309Z,33.80
2019-01-12T08:06:26.320Z,29.20
2019-01-12T08:08:59.813Z,32.30
2019-01-12T08:11:32.867Z,47.50
2019-01-12T08:14:06.122Z,35.57
2019-01-12T08:16:39.675Z,40.33
2019-01-12T08:19:14.574Z,36.27
2019-01-12T08:21:47.608Z,36.17
2019-01-12T08:24:21.005Z,37.10
2019-01-12T08:26:54.179Z,38.20
2019-01-12T08:29:27.289Z,33.70
2019-01-12T08:32:00.973Z,34.40
2019-01-12T08:34:33.895Z,34.03
2019-01-12T08:37:06.877Z,37.80
2019-01-12T08:39:40.230Z,40.80
2019-01-12T08:42:14.108Z,39.97
2019-01-12T08:44:47.012Z,40.87
2019-01-12T08:47:21.299Z,37.40
2019-01-12T08:49:54.287Z,36.93
2019-01-12T08:52:27.319Z,36.90
2019-01-12T08:55:00.865Z,40.47
2019-01-12T08:57:33.904Z,42.07
2019-01-12T09:00:14.628Z,40.23
2019-01-12T09:02:49.117Z,44.53
2019-01-12T09:05:22.053Z,38.60
2019-01-12T09:07:55.890Z,40.00
2019-01-12T09:10:28.861Z,42.77
2019-01-12T09:13:02.068Z,39.07
2019-01-12T09:15:35.654Z,39.17
2019-01-12T09:18:08.803Z,37.33
2019-01-12T09:20:41.813Z,40.13
2019-01-12T09:23:15.295Z,39.07
2019-01-12T09:25:48.425Z,38.13
2019-01-12T09:28:21.622Z,37.37
2019-01-12T09:30:57.148Z,33.47
2019-01-12T09:33:30.232Z,34.57
2019-01-12T09:36:03.264Z,35.50
2019-01-12T09:38:37.632Z,35.37
2019-01-12T09:41:11.446Z,36.33
2019-01-12T09:43:44.622Z,34.77
2019-01-12T09:46:18.044Z,36.47
2019-01-12T09:48:52.544Z,34.33
2019-01-12T09:51:25.570Z,31.20
2019-01-12T09:53:59.146Z,31.40
2019-01-12T09:56:32.127Z,34.23
2019-01-12T09:59:06.130Z,32.23
2019-01-12T10:01:40.643Z,32.80
2019-01-12T10:04:14.817Z,31.70
2019-01-12T10:06:47.975Z,32.90
2019-01-12T10:09:21.800Z,31.27
2019-01-12T10:11:54.699Z,33.60
2019-01-12T10:14:27.731Z,31.10
2019-01-12T10:17:01.736Z,30.80
2019-01-12T10:19:35.803Z,30.55
2019-01-12T10:22:08.827Z,33.73
2019-01-12T10:24:43.620Z,32.07
2019-01-12T10:27:17.409Z,32.03
2019-01-12T10:29:51.518Z,32.80
2019-01-12T10:32:26.003Z,30.87
2019-01-12T10:34:59.649Z,28.73
2019-01-12T10:37:32.574Z,33.07
2019-01-12T10:40:09.487Z,31.37
2019-01-12T10:42:42.509Z,29.07
2019-01-12T10:45:18.435Z,29.27
2019-01-12T10:48:02.515Z,29.37
2019-01-12T10:50:54.735Z,32.80
2019-01-12T10:53:51.244Z,28.40
2019-01-12T10:56:32.568Z,33.83
2019-01-12T10:59:21.803Z,33.63
2019-01-12T11:02:09.455Z,34.10
2019-01-12T11:04:43.542Z,36.67
2019-01-12T11:07:23.723Z,32.87
2019-01-12T11:10:04.595Z,33.27
2019-01-12T11:12:39.972Z,35.23
2019-01-12T11:15:19.041Z,34.80
2019-01-12T11:17:57.038Z,33.40
2019-01-12T11:20:37.106Z,32.80
2019-01-12T11:23:12.146Z,34.73
2019-01-12T11:25:47.293Z,36.33
2019-01-12T11:28:30.522Z,37.37
2019-01-12T11:31:19.733Z,39.00
2019-01-12T11:33:54.038Z,36.70
2019-01-12T11:36:28.329Z,38.00
2019-01-12T11:39:05.142Z,40.10
2019-01-12T11:41:38.254Z,44.53
2019-01-12T11:44:12.281Z,45.83
2019-01-12T11:46:45.314Z,45.47
2019-01-12T11:49:18.430Z,49.45
2019-01-12T11:51:51.451Z,50.57
2019-01-12T11:54:24.425Z,54.33
2019-01-12T11:56:57.980Z,52.40
2019-01-12T11:59:31.018Z,49.03
2019-01-12T12:02:04.328Z,50.17
2019-01-12T12:04:37.961Z,50.80
2019-01-12T12:07:12.141Z,49.60
2019-01-12T12:09:47.644Z,45.20
2019-01-12T12:12:21.266Z,49.37
2019-01-12T12:14:54.638Z,56.00
2019-01-12T12:17:27.543Z,54.37
2019-01-12T12:20:01.057Z,49.47
2019-01-12T12:22:36.048Z,54.23
2019-01-12T12:25:09.606Z,56.33
2019-01-12T12:27:43.734Z,55.43
2019-01-12T12:30:25.427Z,57.67
2019-01-12T12:32:58.516Z,57.67
2019-01-12T12:35:37.681Z,52.67
2019-01-12T12:38:13.520Z,63.53
2019-01-12T12:40:46.578Z,61.85
2019-01-12T12:43:21.197Z,56.80
2019-01-12T12:45:54.173Z,56.97
2019-01-12T12:48:27.196Z,55.30
2019-01-12T12:51:00.959Z,57.70
2019-01-12T12:53:34.453Z,53.83
2019-01-12T12:56:07.697Z,56.73
2019-01-12T12:58:41.394Z,56.67
2019-01-12T13:01:14.562Z,52.40
2019-01-12T13:03:47.932Z,58.43
2019-01-12T13:06:21.641Z,56.13
2019-01-12T13:08:56.174Z,58.10
2019-01-12T13:11:31.451Z,53.80
2019-01-12T13:14:04.731Z,54.20
2019-01-12T13:16:38.008Z,48.03
2019-01-12T13:19:11.455Z,52.30
2019-01-12T13:21:44.574Z,45.90
2019-01-12T13:24:17.620Z,44.53
2019-01-12T13:26:51.990Z,41.80
2019-01-12T13:29:25.126Z,49.28
2019-01-12T13:31:58.141Z,43.30
2019-01-12T13:34:31.596Z,42.60
2019-01-12T13:37:04.574Z,44.37
2019-01-12T13:39:37.557Z,48.03
2019-01-12T13:42:11.392Z,42.50
2019-01-12T13:44:47.845Z,43.17
2019-01-12T13:47:21.634Z,39.23
2019-01-12T13:49:59.319Z,45.40
2019-01-12T13:54:09.246Z,47.78
2019-01-12T13:56:42.897Z,45.38
2019-01-12T13:59:17.144Z,43.13
2019-01-12T14:01:50.690Z,39.27
2019-01-12T14:04:25.478Z,37.87
2019-01-12T14:06:59.099Z,39.30
2019-01-12T14:09:32.449Z,38.60
2019-01-12T14:12:05.632Z,33.90
2019-01-12T14:14:38.594Z,37.77
2019-01-12T14:17:14.501Z,33.00
2019-01-12T14:19:48.048Z,42.20
2019-01-12T14:22:23.420Z,28.30
2019-01-12T14:25:00.767Z,33.27
2019-01-12T14:27:37.040Z,34.35
2019-01-12T14:30:17.980Z,30.20
2019-01-12T14:33:13.756Z,32.20
2019-01-12T14:36:01.221Z,27.15
2019-01-12T14:38:35.413Z,32.37
2019-01-12T14:41:19.852Z,29.97
2019-01-12T14:43:53.033Z,27.23
2019-01-12T14:46:48.584Z,27.80
2019-01-12T14:49:24.460Z,28.73
2019-01-12T14:52:12.645Z,27.77
2019-01-12T14:54:48.390Z,25.03
2019-01-12T14:57:33.412Z,27.67
2019-01-12T15:00:36.902Z,25.40
2019-01-12T15:03:20.164Z,27.27
2019-01-12T15:05:59.385Z,24.40
2019-01-12T15:08:37.978Z,26.10
2019-01-12T15:11:12.589Z,24.43
2019-01-12T15:13:47.598Z,21.50
2019-01-12T15:16:20.694Z,22.67
2019-01-12T15:18:57.201Z,25.53
2019-01-12T15:21:45.867Z,22.80
2019-01-12T15:24:23.811Z,25.20
2019-01-12T15:27:38.015Z,26.47
2019-01-12T15:30:22.281Z,21.10
2019-01-12T15:33:03.466Z,22.33
2019-01-12T15:35:47.280Z,22.13
2019-01-12T15:38:21.299Z,18.57
2019-01-12T15:40:57.149Z,18.97
2019-01-12T15:43:45.277Z,17.80
2019-01-12T15:46:18.565Z,18.60
2019-01-12T15:48:52.286Z,17.53
2019-01-12T15:51:26.042Z,20.33
2019-01-12T15:54:09.224Z,18.77
2019-01-12T15:56:43.398Z,21.10
2019-01-12T15:59:18.760Z,21.60
2019-01-12T16:01:58.214Z,22.07
2019-01-12T16:04:33.385Z,24.97
2019-01-12T16:07:08.621Z,26.03
2019-01-12T16:09:43.801Z,28.40
2019-01-12T16:12:21.167Z,26.87
2019-01-12T16:15:15.179Z,25.17
2019-01-12T16:17:50.484Z,24.70
2019-01-12T16:20:38.869Z,25.23
2019-01-12T16:23:14.830Z,25.93
2019-01-12T16:25:50.294Z,26.83
2019-01-12T16:28:24.608Z,28.03
2019-01-12T16:31:16.513Z,27.87
2019-01-12T16:33:50.613Z,28.40
2019-01-12T16:36:28.552Z,30.07
2019-01-12T16:39:12.793Z,31.13
2019-01-12T16:41:47.361Z,30.70
2019-01-12T16:44:33.731Z,29.43
2019-01-12T16:47:19.396Z,22.80
2019-01-12T16:49:53.594Z,21.73
2019-01-12T16:52:45.468Z,21.33
2019-01-12T16:55:54.198Z,22.63
2019-01-12T16:58:37.125Z,23.40
2019-01-12T17:01:10.278Z,24.77
2019-01-12T17:03:45.500Z,25.07
2019-01-12T17:06:22.141Z,29.13
2019-01-12T17:08:55.291Z,27.67
2019-01-12T17:11:28.217Z,26.27
2019-01-12T17:14:01.529Z,27.53
2019-01-12T17:16:35.192Z,27.53
2019-01-12T17:19:08.296Z,25.23
2019-01-12T17:21:41.709Z,25.17
2019-01-12T17:24:16.708Z,23.80
2019-01-12T17:26:49.634Z,21.25
2019-01-12T17:29:22.695Z,21.77
2019-01-12T17:31:56.238Z,21.60
2019-01-12T17:34:29.502Z,19.87
2019-01-12T17:37:02.631Z,20.60
2019-01-12T17:39:36.315Z,22.90
2019-01-12T17:42:09.458Z,21.43
2019-01-12T17:44:42.644Z,22.90
2019-01-12T17:47:17.250Z,22.23
2019-01-12T17:49:50.257Z,22.33
2019-01-12T17:52:23.690Z,23.03
2019-01-12T17:54:57.970Z,22.77
2019-01-12T17:57:31.722Z,18.73
2019-01-12T18:00:09.709Z,23.63
2019-01-12T18:02:42.848Z,21.98
2019-01-12T18:05:20.427Z,22.90
2019-01-12T18:07:53.405Z,24.40
2019-01-12T18:10:26.488Z,24.90
2019-01-12T18:13:00.076Z,17.43
2019-01-12T18:15:34.625Z,19.53
2019-01-12T18:18:08.244Z,14.10
2019-01-12T18:20:42.093Z,13.70
2019-01-12T18:23:15.272Z,16.67
2019-01-12T18:25:48.511Z,15.10
2019-01-12T18:28:22.010Z,15.73
2019-01-12T18:30:56.298Z,14.03
2019-01-12T18:33:29.483Z,17.30
2019-01-12T18:36:03.118Z,21.90
2019-01-12T18:38:36.242Z,16.43
2019-01-12T18:41:09.273Z,14.67
2019-01-12T18:43:45.083Z,18.97
2019-01-12T18:46:19.798Z,18.47
2019-01-12T18:48:54.905Z,18.80
2019-01-12T18:51:29.272Z,16.90
2019-01-12T18:54:04.881Z,16.40
2019-01-12T18:56:42.200Z,14.33
2019-01-12T18:59:16.767Z,13.83
2019-01-12T19:02:14.965Z,14.37
2019-01-12T19:06:03.004Z,19.73
2019-01-12T19:08:57.539Z,14.80
2019-01-12T19:11:33.435Z,17.07
2019-01-12T19:14:10.045Z,19.10
2019-01-12T19:16:52.607Z,13.13
2019-01-12T19:19:25.686Z,14.50
2019-01-12T19:22:00.529Z,14.47
2019-01-12T19:24:35.562Z,24.70
2019-01-12T19:27:09.413Z,18.37
2019-01-12T19:29:46.047Z,12.00
2019-01-12T19:32:20.642Z,13.33
2019-01-12T19:34:53.969Z,13.87
2019-01-12T19:37:30.972Z,12.20
2019-01-12T19:40:06.366Z,17.70
2019-01-12T19:42:39.921Z,14.80
2019-01-12T19:45:17.591Z,15.00
2019-01-12T19:47:52.236Z,15.13
2019-01-12T19:50:27.809Z,13.23
2019-01-12T19:53:02.402Z,12.43
2019-01-12T19:55:36.426Z,12.60
2019-01-12T19:58:10.903Z,16.60
2019-01-12T20:00:45.754Z,13.23
2019-01-12T20:03:19.685Z,11.60
2019-01-12T20:05:53.771Z,14.43
2019-01-12T20:08:27.831Z,12.63
2019-01-12T20:11:01.631Z,13.87
2019-01-12T20:13:35.387Z,17.30
2019-01-12T20:16:09.157Z,16.77
2019-01-12T20:18:42.232Z,12.50
2019-01-12T20:21:19.098Z,16.30
2019-01-12T20:24:00.257Z,12.95
2019-01-12T20:26:40.142Z,17.30
2019-01-12T20:29:26.378Z,13.93
2019-01-12T20:32:45.166Z,15.17
2019-01-12T20:36:11.520Z,13.47
2019-01-12T20:39:58.796Z,15.70
2019-01-12T20:43:37.283Z,18.00
2019-01-12T20:46:59.955Z,17.43
2019-01-12T20:50:21.991Z,14.87
2019-01-12T20:53:34.563Z,16.10
2019-01-12T20:57:23.387Z,17.30
2019-01-12T21:00:58.502Z,16.53
2019-01-12T21:04:48.112Z,21.90
2019-01-12T21:07:55.213Z,22.00
2019-01-12T21:11:11.412Z,24.07
2019-01-12T21:14:19.351Z,23.47
2019-01-12T21:17:03.127Z,21.85
2019-01-12T21:19:36.494Z,20.67
2019-01-12T21:22:10.352Z,20.83
2019-01-12T21:24:45.944Z,21.53
2019-01-12T21:27:28.116Z,21.10
2019-01-12T21:30:03.829Z,21.33
2019-01-12T21:32:38.524Z,21.80
2019-01-12T21:35:12.595Z,21.40
2019-01-12T21:37:45.910Z,24.80
2019-01-12T21:40:19.852Z,20.90
2019-01-12T21:42:54.354Z,20.13
2019-01-12T21:45:27.404Z,22.20
2019-01-12T21:48:00.531Z,19.77
2019-01-12T21:50:35.972Z,20.03
2019-01-12T21:53:09.736Z,18.53
2019-01-12T21:55:43.916Z,15.40
2019-01-12T21:58:18.923Z,19.25
2019-01-12T22:00:53.450Z,17.33
2019-01-12T22:03:28.131Z,17.30
2019-01-12T22:06:02.445Z,20.30
2019-01-12T22:08:36.913Z,21.33
2019-01-12T22:11:09.945Z,21.05
2019-01-12T22:13:43.584Z,21.13
2019-01-12T22:16:16.620Z,20.80
2019-01-12T22:18:52.828Z,22.90
2019-01-12T22:21:26.489Z,20.60
2019-01-12T22:24:00.627Z,22.97
2019-01-12T22:26:35.442Z,27.53
2019-01-12T22:29:08.905Z,27.63
2019-01-12T22:31:43.018Z,28.27
2019-01-12T22:34:17.845Z,26.93
2019-01-12T22:36:55.025Z,25.83
2019-01-12T22:39:27.987Z,32.87
2019-01-12T22:42:01.403Z,31.67
2019-01-12T22:44:36.476Z,24.30
2019-01-12T22:47:09.363Z,26.97
2019-01-12T22:49:43.243Z,25.17
2019-01-12T22:52:18.539Z,27.43
2019-01-12T22:54:53.619Z,24.93
2019-01-12T22:57:28.798Z,23.43
2019-01-12T23:00:15.977Z,26.27
2019-01-12T23:02:49.187Z,26.73
2019-01-12T23:05:24.314Z,23.57
2019-01-12T23:07:58.324Z,22.13
2019-01-12T23:10:31.920Z,22.13
2019-01-12T23:13:06.549Z,22.23
2019-01-12T23:15:42.421Z,26.73
2019-01-12T23:18:16.609Z,26.43
2019-01-12T23:20:52.725Z,24.63
2019-01-12T23:23:25.914Z,28.50
2019-01-12T23:26:02.193Z,26.13
2019-01-12T23:28:36.451Z,26.33
2019-01-12T23:31:10.466Z,27.55
2019-01-12T23:33:43.534Z,24.83
2019-01-12T23:36:16.551Z,27.73
2019-01-12T23:38:51.558Z,26.63
2019-01-12T23:41:24.554Z,23.67
2019-01-12T23:43:58.997Z,29.70
2019-01-12T23:46:33.005Z,26.23
2019-01-12T23:49:07.005Z,30.03
2019-01-12T23:51:41.141Z,27.17
2019-01-12T23:54:15.400Z,27.13
2019-01-12T23:56:48.989Z,30.77
2019-01-12T23:59:21.994Z,32.43
