createdAt,value
2022-11-09T05:46:40.514Z,97607.88
2022-11-09T05:49:27.444Z,97621.59
2022-11-09T05:52:14.498Z,97626.50
2022-11-09T05:55:01.614Z,97630.13
2022-11-09T05:57:48.815Z,97622.63
2022-11-09T06:00:36.572Z,97624.19
2022-11-09T06:03:23.592Z,97615.50
2022-11-09T06:06:13.844Z,97599.19
2022-11-09T06:09:01.284Z,97587.06
2022-11-09T06:11:50.225Z,97591.41
2022-11-09T06:14:37.164Z,97599.94
2022-11-09T06:17:24.109Z,97594.03
2022-11-09T06:20:11.377Z,97608.75
2022-11-09T06:23:03.595Z,97606.88
2022-11-09T06:25:56.636Z,97593.28
2022-11-09T06:28:43.618Z,97598.91
2022-11-09T06:31:30.716Z,97599.03
2022-11-09T06:34:17.797Z,97606.56
2022-11-09T06:37:04.714Z,97603.81
2022-11-09T06:39:51.822Z,97612.66
2022-11-09T06:42:39.005Z,97616.69
2022-11-09T06:45:27.166Z,97610.50
2022-11-09T06:48:14.248Z,97611.06
2022-11-09T06:51:02.449Z,97615.25
2022-11-09T06:53:49.648Z,97619.28
2022-11-09T06:56:36.524Z,97614.41
2022-11-09T06:59:23.501Z,97619.72
2022-11-09T07:02:16.844Z,97605.13
2022-11-09T07:05:04.113Z,97613.38
2022-11-09T07:07:50.986Z,97613.25
2022-11-09T07:10:38.229Z,97611.06
2022-11-09T07:13:25.118Z,97618.44
2022-11-09T07:16:12.854Z,97630.16
2022-11-09T07:18:59.928Z,97625.22
2022-11-09T07:21:46.850Z,97632.03
2022-11-09T07:24:33.737Z,97625.06
2022-11-09T07:27:26.368Z,97627.09
2022-11-09T07:30:15.071Z,97639.34
2022-11-09T07:33:09.151Z,97635.75
2022-11-09T07:36:04.565Z,97628.25
2022-11-09T07:38:51.808Z,97631.00
2022-11-09T07:41:38.797Z,97632.16
2022-11-09T07:44:25.771Z,97640.38
2022-11-09T07:47:18.048Z,97640.97
2022-11-09T07:50:05.999Z,97638.78
2022-11-09T07:52:54.357Z,97638.78
2022-11-09T07:55:41.742Z,97636.03
2022-11-09T07:58:29.007Z,97638.06
2022-11-09T08:01:15.974Z,97636.63
2022-11-09T08:04:02.946Z,97642.84
2022-11-09T08:06:53.149Z,97644.28
2022-11-09T08:09:40.283Z,97641.53
2022-11-09T08:12:27.798Z,97644.88
2022-11-09T08:15:15.218Z,97641.41
2022-11-09T08:18:04.676Z,97648.19
2022-11-09T08:20:51.634Z,97644.72
2022-11-09T08:23:38.806Z,97639.94
2022-11-09T08:26:25.736Z,97637.91
2022-11-09T08:29:13.599Z,97649.63
2022-11-09T08:32:01.688Z,97650.91
2022-11-09T08:34:48.997Z,97656.41
2022-11-09T08:37:37.729Z,97653.81
2022-11-09T08:40:25.956Z,97661.47
2022-11-09T08:43:12.895Z,97662.94
2022-11-09T08:46:00.195Z,97662.94
2022-11-09T08:48:47.398Z,97674.63
2022-11-09T08:51:34.341Z,97680.84
2022-11-09T08:54:21.272Z,97678.22
2022-11-09T08:57:08.561Z,97684.47
2022-11-09T08:59:55.490Z,97673.31
2022-11-09T09:02:42.424Z,97680.13
2022-11-09T09:05:29.665Z,97679.41
2022-11-09T09:08:19.172Z,97680.69
2022-11-09T09:11:06.713Z,97677.94
2022-11-09T09:13:53.687Z,97682.72
2022-11-09T09:16:40.604Z,97688.19
2022-11-09T09:19:27.935Z,97690.81
2022-11-09T09:22:14.847Z,97693.56
2022-11-09T09:25:01.902Z,97692.81
2022-11-09T09:27:48.834Z,97696.88
2022-11-09T09:30:36.026Z,97690.66
2022-11-09T09:33:22.945Z,97692.69
2022-11-09T09:36:24.499Z,97704.38
2022-11-09T09:39:11.552Z,97693.28
2022-11-09T09:42:02.263Z,97692.53
2022-11-09T09:45:01.746Z,97703.50
2022-11-09T09:48:26.659Z,97707.00
2022-11-09T09:51:46.936Z,97707.28
2022-11-09T09:54:39.934Z,97713.50
2022-11-09T09:57:30.088Z,97710.75
2022-11-09T10:00:24.900Z,97709.44
2022-11-09T10:03:19.622Z,97704.69
2022-11-09T10:07:08.209Z,97710.31
2022-11-09T10:10:10.141Z,97697.31
2022-11-09T10:13:38.326Z,97703.53
2022-11-09T10:16:52.637Z,97706.84
2022-11-09T10:20:03.873Z,97703.97
2022-11-09T10:26:53.036Z,97702.94
2022-11-09T10:29:46.234Z,97701.50
2022-11-09T10:32:33.271Z,97707.72
2022-11-09T10:35:30.109Z,97705.53
2022-11-09T10:38:26.069Z,97708.28
2022-11-09T10:41:33.031Z,97704.81
2022-11-09T10:44:20.535Z,97712.34
2022-11-09T10:47:10.485Z,97712.91
2022-11-09T10:50:32.455Z,97709.41
2022-11-09T10:53:22.013Z,97714.19
2022-11-09T10:56:21.972Z,97707.97
2022-11-09T10:59:53.686Z,97705.09
2022-11-09T11:02:45.169Z,97715.34
2022-11-09T11:05:33.470Z,97718.09
2022-11-09T11:08:36.745Z,97724.16
2022-11-09T11:11:34.455Z,97736.44
2022-11-09T11:14:34.557Z,97735.72
2022-11-09T11:17:34.550Z,97740.47
2022-11-09T11:20:38.365Z,97742.50
2022-11-09T11:23:26.569Z,97741.78
2022-11-09T11:26:50.689Z,97738.31
2022-11-09T11:29:50.679Z,97734.84
2022-11-09T11:32:37.909Z,97728.06
2022-11-09T11:36:02.354Z,97720.53
2022-11-09T11:39:26.111Z,97710.44
2022-11-09T11:42:57.925Z,97715.34
2022-11-09T11:46:04.588Z,97718.84
2022-11-09T11:49:27.193Z,97718.09
2022-11-09T11:52:30.310Z,97720.69
2022-11-09T11:55:30.266Z,97712.31
2022-11-09T11:58:48.411Z,97709.56
2022-11-09T12:01:58.023Z,97699.88
2022-11-09T12:05:17.279Z,97694.41
2022-11-09T12:08:52.320Z,97689.50
2022-11-09T12:11:59.531Z,97688.91
2022-11-09T12:15:04.104Z,97689.63
2022-11-09T12:18:29.721Z,97690.94
2022-11-09T12:21:44.223Z,97676.50
2022-11-09T12:25:02.638Z,97680.69
2022-11-09T12:28:14.358Z,97676.50
2022-11-09T12:31:25.351Z,97673.16
2022-11-09T12:34:38.868Z,97664.38
2022-11-09T12:37:35.489Z,97661.03
2022-11-09T12:40:27.421Z,97672.72
2022-11-09T12:43:21.620Z,97670.88
2022-11-09T12:46:11.208Z,97666.81
2022-11-09T12:49:02.752Z,97671.59
2022-11-09T12:51:51.558Z,97662.75
2022-11-09T12:54:44.373Z,97665.81
2022-11-09T12:57:33.292Z,97659.16
2022-11-09T13:00:56.929Z,97658.00
2022-11-09T13:03:58.455Z,97652.66
2022-11-09T13:07:14.402Z,97650.22
2022-11-09T13:10:02.893Z,97654.25
2022-11-09T13:12:49.882Z,97652.25
2022-11-09T13:15:40.884Z,97656.25
2022-11-09T13:18:51.961Z,97647.19
2022-11-09T13:21:39.473Z,97639.50
2022-11-09T13:24:54.146Z,97629.84
2022-11-09T13:27:46.510Z,97636.03
2022-11-09T13:30:42.622Z,97625.66
2022-11-09T13:33:33.696Z,97615.50
2022-11-09T13:36:21.013Z,97619.00
2022-11-09T13:39:30.253Z,97621.75
2022-11-09T13:42:36.642Z,97627.97
2022-11-09T13:45:52.855Z,97636.19
2022-11-09T13:48:47.957Z,97633.44
2022-11-09T13:51:46.907Z,97634.72
2022-11-09T13:54:36.589Z,97637.34
2022-11-09T13:57:25.580Z,97630.97
2022-11-09T14:00:23.513Z,97638.50
2022-11-09T14:03:18.441Z,97630.13
2022-11-09T14:06:06.053Z,97630.13
2022-11-09T14:08:53.249Z,97634.88
2022-11-09T14:11:53.210Z,97627.38
2022-11-09T14:14:53.468Z,97638.94
2022-11-09T14:18:38.422Z,97631.28
2022-11-09T14:21:46.556Z,97647.59
2022-11-09T14:24:37.806Z,97649.47
2022-11-09T14:27:24.693Z,97646.00
2022-11-09T14:30:19.273Z,97640.38
2022-11-09T14:33:22.506Z,97642.41
2022-11-09T14:36:12.429Z,97640.94
2022-11-09T14:39:06.433Z,97640.94
2022-11-09T14:41:54.610Z,97645.00
2022-11-09T14:44:45.880Z,97651.19
2022-11-09T14:47:37.620Z,97639.50
2022-11-09T14:50:31.715Z,97638.78
2022-11-09T14:53:33.400Z,97642.84
2022-11-09T14:56:22.155Z,97651.06
2022-11-09T14:59:14.440Z,97652.34
2022-11-09T15:02:08.392Z,97646.84
2022-11-09T15:05:01.859Z,97646.16
2022-11-09T15:07:49.153Z,97651.63
2022-11-09T15:10:37.461Z,97654.97
2022-11-09T15:13:34.850Z,97657.72
2022-11-09T15:16:28.697Z,97657.13
2022-11-09T15:19:46.548Z,97654.66
2022-11-09T15:23:12.495Z,97659.00
2022-11-09T15:25:59.443Z,97666.09
2022-11-09T15:28:47.694Z,97669.72
2022-11-09T15:31:34.845Z,97665.66
2022-11-09T15:34:26.126Z,97672.59
2022-11-09T15:37:29.472Z,97674.78
2022-11-09T15:40:21.900Z,97670.13
2022-11-09T15:43:09.052Z,97670.28
2022-11-09T15:45:59.154Z,97664.94
2022-11-09T15:48:46.673Z,97673.16
2022-11-09T15:51:33.644Z,97663.50
2022-11-09T15:54:22.245Z,97654.53
2022-11-09T15:57:15.808Z,97669.00
2022-11-09T16:00:07.792Z,97677.94
2022-11-09T16:02:58.324Z,97671.00
2022-11-09T16:05:45.815Z,97682.00
2022-11-09T16:08:32.804Z,97671.00
2022-11-09T16:11:19.817Z,97666.97
2022-11-09T16:14:06.909Z,97674.47
2022-11-09T16:16:53.981Z,97669.69
2022-11-09T16:19:42.659Z,97670.44
2022-11-09T16:22:31.117Z,97674.47
2022-11-09T16:25:18.207Z,97674.63
2022-11-09T16:28:05.594Z,97673.16
2022-11-09T16:30:52.581Z,97675.34
2022-11-09T16:33:40.226Z,97674.75
2022-11-09T16:36:28.565Z,97673.47
2022-11-09T16:39:18.226Z,97671.31
2022-11-09T16:42:08.900Z,97678.97
2022-11-09T16:44:59.666Z,97677.66
2022-11-09T16:47:50.942Z,97693.97
2022-11-09T16:50:38.128Z,97685.75
2022-11-09T16:53:27.100Z,97685.75
2022-11-09T16:56:14.265Z,97684.47
2022-11-09T16:59:01.319Z,97693.97
2022-11-09T17:01:58.702Z,97684.31
2022-11-09T17:04:45.736Z,97681.56
2022-11-09T17:07:42.120Z,97689.81
2022-11-09T17:10:29.667Z,97695.44
2022-11-09T17:13:16.774Z,97689.22
2022-11-09T17:16:06.592Z,97688.66
2022-11-09T17:18:55.099Z,97685.75
2022-11-09T17:21:42.115Z,97691.97
2022-11-09T17:24:30.142Z,97691.97
2022-11-09T17:27:17.074Z,97691.25
2022-11-09T17:30:05.582Z,97693.25
2022-11-09T17:32:54.557Z,97698.19
2022-11-09T17:35:41.569Z,97696.00
2022-11-09T17:38:29.603Z,97691.25
2022-11-09T17:41:19.434Z,97696.00
2022-11-09T17:44:06.620Z,97689.81
2022-11-09T17:46:54.563Z,97695.44
2022-11-09T17:49:41.529Z,97690.53
2022-11-09T17:52:28.775Z,97692.53
2022-11-09T17:55:16.323Z,97692.53
2022-11-09T17:58:03.369Z,97701.50
2022-11-09T18:00:50.951Z,97711.91
2022-11-09T18:03:39.046Z,97704.25
2022-11-09T18:06:26.250Z,97717.25
2022-11-09T18:09:42.065Z,97720.00
2022-11-09T18:12:20.377Z,97725.50
2022-11-09T18:15:07.648Z,97727.53
2022-11-09T18:17:54.749Z,97728.97
2022-11-09T18:20:41.906Z,97719.28
2022-11-09T18:23:28.861Z,97716.53
2022-11-09T18:26:16.001Z,97709.00
2022-11-09T18:29:03.533Z,97693.97
2022-11-09T18:31:51.044Z,97700.19
2022-11-09T18:34:38.030Z,97705.69
2022-11-09T18:37:24.976Z,97712.47
2022-11-09T18:40:12.130Z,97717.41
2022-11-09T18:43:00.417Z,97709.75
2022-11-09T18:45:54.729Z,97711.19
2022-11-09T18:48:42.005Z,97709.75
2022-11-09T18:51:29.023Z,97713.91
2022-11-09T18:54:16.180Z,97720.72
2022-11-09T18:57:03.468Z,97721.44
2022-11-09T18:59:50.493Z,97720.72
2022-11-09T19:02:37.670Z,97720.00
2022-11-09T19:05:25.021Z,97720.72
2022-11-09T19:08:12.761Z,97740.81
2022-11-09T19:11:05.164Z,97741.53
2022-11-09T19:13:52.950Z,97753.41
2022-11-09T19:16:40.063Z,97760.34
2022-11-09T19:19:27.212Z,97768.59
2022-11-09T19:22:17.034Z,97766.00
2022-11-09T19:25:04.578Z,97763.97
2022-11-09T19:27:51.753Z,97759.78
2022-11-09T19:30:38.702Z,97766.56
2022-11-09T19:33:25.630Z,97763.66
2022-11-09T19:36:29.593Z,97770.31
2022-11-09T19:39:17.787Z,97773.75
2022-11-09T19:42:05.053Z,97778.66
2022-11-09T19:44:56.289Z,97783.59
2022-11-09T19:47:46.642Z,97779.56
2022-11-09T19:50:33.688Z,97776.25
2022-11-09T19:53:20.595Z,97783.94
2022-11-09T19:56:08.692Z,97801.13
2022-11-09T19:58:57.941Z,97799.09
2022-11-09T20:01:45.086Z,97799.81
2022-11-09T20:04:33.196Z,97810.25
2022-11-09T20:07:20.243Z,97809.53
2022-11-09T20:10:09.095Z,97819.19
2022-11-09T20:12:56.689Z,97814.41
2022-11-09T20:15:43.703Z,97813.72
2022-11-09T20:18:30.750Z,97820.50
2022-11-09T20:21:17.790Z,97816.28
2022-11-09T20:24:06.424Z,97818.91
2022-11-09T20:26:53.367Z,97820.75
2022-11-09T20:29:40.269Z,97820.56
2022-11-09T20:32:27.165Z,97824.63
2022-11-09T20:35:14.098Z,97821.16
2022-11-09T20:38:01.400Z,97819.56
2022-11-09T20:40:59.394Z,97821.59
2022-11-09T20:43:46.418Z,97809.88
2022-11-09T20:46:36.474Z,97808.44
2022-11-09T20:49:24.095Z,97820.16
2022-11-09T20:52:11.008Z,97818.69
2022-11-09T20:54:57.969Z,97821.41
2022-11-09T20:57:45.080Z,97820.69
2022-11-09T21:00:33.438Z,97826.19
2022-11-09T21:03:21.306Z,97824.75
2022-11-09T21:06:09.329Z,97828.81
2022-11-09T21:08:57.122Z,97836.31
2022-11-09T21:12:02.693Z,97844.38
2022-11-09T21:14:49.642Z,97844.09
2022-11-09T21:17:36.566Z,97844.50
2022-11-09T21:20:23.697Z,97851.84
2022-11-09T21:23:34.667Z,97865.44
2022-11-09T21:26:40.396Z,97854.31
2022-11-09T21:29:46.211Z,97869.47
2022-11-09T21:32:33.225Z,97870.94
2022-11-09T21:35:20.160Z,97868.91
2022-11-09T21:38:07.070Z,97881.34
2022-11-09T21:40:53.988Z,97871.78
2022-11-09T21:43:40.925Z,97873.25
2022-11-09T21:46:28.011Z,97877.28
2022-11-09T21:49:14.956Z,97873.25
2022-11-09T21:52:02.528Z,97877.44
2022-11-09T21:54:49.641Z,97867.19
2022-11-09T21:57:36.645Z,97873.41
2022-11-09T22:00:23.565Z,97876.16
2022-11-09T22:03:10.524Z,97881.63
2022-11-09T22:05:57.512Z,97890.59
2022-11-09T22:08:44.997Z,97880.34
2022-11-09T22:11:50.686Z,97872.84
2022-11-09T22:14:56.229Z,97879.78
2022-11-09T22:17:43.194Z,97875.59
2022-11-09T22:20:48.550Z,97879.78
2022-11-09T22:23:35.446Z,97883.81
2022-11-09T22:26:22.490Z,97884.53
2022-11-09T22:29:09.677Z,97881.81
2022-11-09T22:31:56.600Z,97890.03
2022-11-09T22:34:44.738Z,97884.53
2022-11-09T22:37:31.692Z,97896.25
2022-11-09T22:40:19.047Z,97907.94
2022-11-09T22:43:05.962Z,97899.00
2022-11-09T22:45:52.998Z,97907.22
2022-11-09T22:48:41.283Z,97912.72
2022-11-09T22:51:28.784Z,97914.16
2022-11-09T22:54:15.740Z,97916.19
2022-11-09T22:57:03.069Z,97919.66
2022-11-09T22:59:50.070Z,97914.16
2022-11-09T23:02:37.714Z,97913.44
2022-11-09T23:05:24.723Z,97927.88
2022-11-09T23:08:12.189Z,97927.88
2022-11-09T23:10:59.229Z,97936.84
2022-11-09T23:13:53.917Z,97925.88
2022-11-09T23:16:40.890Z,97939.59
2022-11-09T23:19:27.773Z,97932.09
2022-11-09T23:22:14.711Z,97927.88
2022-11-09T23:25:20.448Z,97930.63
2022-11-09T23:28:07.563Z,97930.63
2022-11-09T23:30:54.561Z,97932.66
2022-11-09T23:33:41.590Z,97932.66
2022-11-09T23:36:28.955Z,97933.38
2022-11-09T23:39:16.128Z,97930.63
2022-11-09T23:42:02.971Z,97930.06
2022-11-09T23:44:49.970Z,97932.09
2022-11-09T23:47:36.897Z,97943.09
2022-11-09T23:50:24.018Z,97945.06
2022-11-09T23:53:11.530Z,97945.97
2022-11-09T23:56:09.926Z,97947.81
2022-11-09T23:58:57.031Z,97947.81
