createdAt,value
2023-02-05T00:01:23.819Z,30.81
2023-02-05T00:03:51.407Z,30.83
2023-02-05T00:06:18.116Z,30.88
2023-02-05T00:08:44.716Z,30.81
2023-02-05T00:11:11.397Z,30.81
2023-02-05T00:13:40.258Z,30.74
2023-02-05T00:16:12.718Z,30.58
2023-02-05T00:18:39.426Z,30.74
2023-02-05T00:21:07.308Z,30.94
2023-02-05T00:23:34.941Z,30.84
2023-02-05T00:26:02.241Z,30.92
2023-02-05T00:28:34.016Z,30.93
2023-02-05T00:31:01.164Z,31.04
2023-02-05T00:33:27.760Z,30.82
2023-02-05T00:38:19.570Z,30.68
2023-02-05T00:40:46.167Z,30.86
2023-02-05T00:43:12.685Z,30.70
2023-02-05T00:45:39.428Z,30.58
2023-02-05T00:48:06.102Z,30.70
2023-02-05T00:50:33.712Z,30.76
2023-02-05T00:53:00.522Z,30.79
2023-02-05T00:55:27.205Z,30.71
2023-02-05T00:57:54.642Z,30.53
2023-02-05T01:00:22.199Z,30.79
2023-02-05T01:02:48.872Z,30.65
2023-02-05T01:05:15.998Z,30.66
2023-02-05T01:07:42.586Z,30.64
2023-02-05T01:10:09.517Z,30.56
2023-02-05T01:12:36.224Z,30.48
2023-02-05T01:15:06.812Z,30.47
2023-02-05T01:17:34.293Z,30.47
2023-02-05T01:20:01.131Z,30.49
2023-02-05T01:22:27.874Z,30.47
2023-02-05T01:24:54.527Z,30.34
2023-02-05T01:27:21.086Z,30.46
2023-02-05T01:29:47.829Z,30.42
2023-02-05T01:32:14.838Z,30.28
2023-02-05T01:34:41.535Z,30.37
2023-02-05T01:37:08.130Z,30.32
2023-02-05T01:39:36.265Z,30.26
2023-02-05T01:42:04.414Z,30.39
2023-02-05T01:44:31.435Z,30.30
2023-02-05T01:46:58.008Z,30.24
2023-02-05T01:49:33.475Z,30.30
2023-02-05T01:52:06.552Z,30.23
2023-02-05T01:54:36.742Z,30.29
2023-02-05T01:57:19.515Z,30.17
2023-02-05T01:59:48.975Z,30.11
2023-02-05T02:02:15.824Z,30.13
2023-02-05T02:04:45.462Z,30.08
2023-02-05T02:07:16.047Z,30.15
2023-02-05T02:09:45.744Z,30.00
2023-02-05T02:12:19.522Z,30.00
2023-02-05T02:14:51.023Z,30.02
2023-02-05T02:17:19.435Z,30.02
2023-02-05T02:20:11.877Z,30.12
2023-02-05T02:22:50.718Z,30.05
2023-02-05T02:25:29.492Z,29.92
2023-02-05T02:28:16.026Z,29.92
2023-02-05T02:30:46.244Z,29.85
2023-02-05T02:33:15.810Z,29.86
2023-02-05T02:35:48.512Z,29.89
2023-02-05T02:38:22.505Z,29.84
2023-02-05T02:40:54.492Z,29.87
2023-02-05T02:43:54.555Z,29.83
2023-02-05T02:46:27.109Z,29.76
2023-02-05T02:48:58.254Z,29.77
2023-02-05T02:51:27.476Z,29.72
2023-02-05T02:53:57.894Z,29.77
2023-02-05T02:56:27.826Z,29.51
2023-02-05T02:59:00.779Z,29.53
2023-02-05T03:01:34.731Z,29.55
2023-02-05T03:04:09.753Z,29.50
2023-02-05T03:06:39.498Z,29.51
2023-02-05T03:09:30.449Z,29.47
2023-02-05T03:11:57.754Z,29.50
2023-02-05T03:14:25.275Z,29.53
2023-02-05T03:16:53.064Z,29.74
2023-02-05T03:19:20.066Z,29.42
2023-02-05T03:21:50.401Z,29.36
2023-02-05T03:24:17.253Z,29.49
2023-02-05T03:26:43.778Z,29.33
2023-02-05T03:29:21.362Z,29.36
2023-02-05T03:32:04.779Z,29.65
2023-02-05T03:34:40.466Z,29.36
2023-02-05T03:37:28.809Z,29.33
2023-02-05T03:40:14.211Z,29.35
2023-02-05T03:43:24.545Z,27.97
2023-02-05T03:45:55.401Z,28.54
2023-02-05T03:48:40.372Z,28.73
2023-02-05T03:51:10.492Z,28.89
2023-02-05T03:53:52.794Z,28.92
2023-02-05T03:56:28.891Z,28.93
2023-02-05T03:58:57.528Z,29.29
2023-02-05T04:01:26.073Z,29.49
2023-02-05T04:03:52.862Z,29.73
2023-02-05T04:06:19.463Z,29.42
2023-02-05T04:08:48.411Z,29.48
2023-02-05T04:11:15.632Z,29.41
2023-02-05T04:13:44.416Z,29.49
2023-02-05T04:16:12.424Z,29.53
2023-02-05T04:18:39.303Z,29.58
2023-02-05T04:21:06.195Z,29.55
2023-02-05T04:23:36.746Z,29.58
2023-02-05T04:26:03.705Z,29.59
2023-02-05T04:28:35.496Z,29.56
2023-02-05T04:31:09.301Z,29.71
2023-02-05T04:33:37.219Z,29.70
2023-02-05T04:36:04.569Z,29.71
2023-02-05T04:38:31.350Z,29.78
2023-02-05T04:40:58.066Z,29.86
2023-02-05T04:43:24.673Z,30.46
2023-02-05T04:45:51.407Z,31.43
2023-02-05T04:48:18.778Z,31.91
2023-02-05T04:50:45.272Z,32.09
2023-02-05T04:53:11.882Z,32.10
2023-02-05T04:55:38.441Z,32.13
2023-02-05T04:58:05.130Z,32.17
2023-02-05T05:00:31.770Z,32.20
2023-02-05T05:02:58.350Z,32.33
2023-02-05T05:05:24.859Z,32.26
2023-02-05T05:07:51.694Z,32.34
2023-02-05T05:10:18.321Z,32.45
2023-02-05T05:12:44.869Z,32.42
2023-02-05T05:15:11.602Z,32.54
2023-02-05T05:17:39.198Z,32.57
2023-02-05T05:20:06.373Z,32.46
2023-02-05T05:22:33.603Z,32.55
2023-02-05T05:25:00.179Z,32.55
2023-02-05T05:27:26.779Z,32.70
2023-02-05T05:29:53.351Z,32.73
2023-02-05T05:32:20.098Z,32.69
2023-02-05T05:34:46.690Z,32.81
2023-02-05T05:37:13.310Z,32.94
2023-02-05T05:39:58.531Z,32.88
2023-02-05T05:42:43.650Z,32.83
2023-02-05T05:45:10.329Z,32.91
2023-02-05T05:47:36.877Z,33.25
2023-02-05T05:50:03.817Z,33.13
2023-02-05T05:52:32.403Z,33.17
2023-02-05T05:54:59.331Z,33.29
2023-02-05T05:57:26.129Z,33.42
2023-02-05T05:59:52.781Z,33.49
2023-02-05T06:02:19.377Z,33.61
2023-02-05T06:04:46.160Z,33.58
2023-02-05T06:07:12.697Z,33.76
2023-02-05T06:09:39.313Z,33.83
2023-02-05T06:12:06.191Z,33.89
2023-02-05T06:14:32.876Z,34.11
2023-02-05T06:16:59.396Z,34.13
2023-02-05T06:19:26.376Z,34.11
2023-02-05T06:21:52.898Z,34.30
2023-02-05T06:24:19.653Z,34.36
2023-02-05T06:26:46.217Z,34.40
2023-02-05T06:29:13.216Z,34.48
2023-02-05T06:31:39.817Z,34.47
2023-02-05T06:34:06.495Z,34.45
2023-02-05T06:36:34.087Z,34.46
2023-02-05T06:39:00.699Z,34.56
2023-02-05T06:41:27.260Z,34.50
2023-02-05T06:43:53.824Z,34.58
2023-02-05T06:46:20.343Z,34.64
2023-02-05T06:48:46.968Z,34.64
2023-02-05T06:51:13.597Z,34.74
2023-02-05T06:53:40.404Z,34.72
2023-02-05T06:56:07.737Z,34.79
2023-02-05T06:58:34.375Z,34.72
2023-02-05T07:01:02.389Z,34.86
2023-02-05T07:03:29.036Z,34.72
2023-02-05T07:05:55.558Z,34.87
2023-02-05T07:08:22.154Z,34.85
2023-02-05T07:10:48.747Z,34.82
2023-02-05T07:13:15.273Z,34.81
2023-02-05T07:15:41.842Z,35.06
2023-02-05T07:18:08.458Z,34.81
2023-02-05T07:20:35.127Z,34.76
2023-02-05T07:23:01.710Z,34.80
2023-02-05T07:25:28.885Z,34.67
2023-02-05T07:27:55.653Z,34.66
2023-02-05T07:30:22.268Z,34.74
2023-02-05T07:32:48.849Z,34.69
2023-02-05T07:35:15.393Z,34.66
2023-02-05T07:37:42.044Z,34.86
2023-02-05T07:40:09.259Z,34.67
2023-02-05T07:42:35.899Z,34.53
2023-02-05T07:45:03.769Z,34.52
2023-02-05T07:47:30.504Z,34.54
2023-02-05T07:49:57.017Z,34.53
2023-02-05T07:52:23.582Z,34.50
2023-02-05T07:54:50.687Z,34.44
2023-02-05T07:57:17.373Z,34.41
2023-02-05T07:59:43.980Z,34.28
2023-02-05T08:02:12.260Z,34.24
2023-02-05T08:04:38.842Z,34.30
2023-02-05T08:07:05.518Z,34.27
2023-02-05T08:09:32.181Z,34.16
2023-02-05T08:11:58.858Z,34.34
2023-02-05T08:14:25.427Z,34.14
2023-02-05T08:16:54.183Z,34.10
2023-02-05T08:19:20.738Z,34.04
2023-02-05T08:21:47.431Z,33.96
2023-02-05T08:24:14.058Z,33.90
2023-02-05T08:26:40.764Z,33.94
2023-02-05T08:29:08.379Z,33.89
2023-02-05T08:31:35.467Z,34.03
2023-02-05T08:34:02.450Z,34.07
2023-02-05T08:36:29.882Z,34.19
2023-02-05T08:38:56.600Z,34.12
2023-02-05T08:41:23.367Z,34.15
2023-02-05T08:43:50.827Z,34.09
2023-02-05T08:46:21.151Z,33.96
2023-02-05T08:48:48.466Z,33.94
2023-02-05T08:51:16.610Z,33.93
2023-02-05T08:53:43.312Z,34.14
2023-02-05T08:56:10.835Z,33.72
2023-02-05T08:58:38.880Z,33.60
2023-02-05T09:01:09.339Z,33.58
2023-02-05T09:03:36.491Z,33.51
2023-02-05T09:06:06.956Z,33.51
2023-02-05T09:08:36.594Z,33.49
2023-02-05T09:11:03.801Z,33.42
2023-02-05T09:13:30.609Z,33.62
2023-02-05T09:15:57.147Z,33.81
2023-02-05T09:18:23.819Z,33.75
2023-02-05T09:20:51.172Z,33.78
2023-02-05T09:23:18.991Z,34.27
2023-02-05T09:25:45.605Z,34.25
2023-02-05T09:28:13.895Z,34.52
2023-02-05T09:30:43.120Z,34.84
2023-02-05T09:33:10.593Z,34.63
2023-02-05T09:35:37.451Z,34.47
2023-02-05T09:38:04.188Z,34.21
2023-02-05T09:43:37.102Z,34.61
2023-02-05T09:46:12.539Z,34.62
2023-02-05T09:48:54.888Z,34.72
2023-02-05T09:51:35.310Z,34.36
2023-02-05T09:54:20.588Z,34.55
2023-02-05T09:56:48.729Z,34.53
2023-02-05T09:59:22.011Z,34.85
2023-02-05T10:01:59.189Z,35.16
2023-02-05T10:04:27.408Z,35.14
2023-02-05T10:07:17.351Z,34.82
2023-02-05T10:09:58.636Z,34.55
2023-02-05T10:12:58.775Z,34.23
2023-02-05T10:15:53.282Z,33.87
2023-02-05T10:18:47.060Z,33.64
2023-02-05T10:21:28.464Z,33.59
2023-02-05T10:24:13.375Z,34.17
2023-02-05T10:26:46.322Z,34.36
2023-02-05T10:29:25.614Z,34.26
2023-02-05T10:31:54.280Z,33.96
2023-02-05T10:34:38.237Z,33.67
2023-02-05T10:37:10.767Z,33.45
2023-02-05T10:39:37.509Z,33.36
2023-02-05T10:42:23.359Z,33.29
2023-02-05T10:44:59.806Z,33.23
2023-02-05T10:47:49.500Z,33.12
2023-02-05T10:51:01.190Z,33.18
2023-02-05T10:53:29.890Z,33.28
2023-02-05T10:55:58.906Z,33.28
2023-02-05T10:58:42.019Z,33.45
2023-02-05T11:01:37.962Z,33.50
2023-02-05T11:04:17.166Z,33.33
2023-02-05T11:06:52.571Z,33.52
2023-02-05T11:09:37.813Z,33.29
2023-02-05T11:12:16.182Z,33.24
2023-02-05T11:14:46.758Z,33.23
2023-02-05T11:17:26.702Z,33.04
2023-02-05T11:19:56.911Z,33.01
2023-02-05T11:22:34.396Z,32.89
2023-02-05T11:25:17.860Z,32.89
2023-02-05T11:27:55.990Z,32.75
2023-02-05T11:30:50.045Z,32.70
2023-02-05T11:33:26.761Z,32.68
2023-02-05T11:36:06.820Z,32.59
2023-02-05T11:38:35.628Z,32.12
2023-02-05T11:41:07.796Z,31.97
2023-02-05T11:43:34.367Z,31.76
2023-02-05T11:46:03.972Z,31.56
2023-02-05T11:48:42.076Z,31.39
2023-02-05T11:51:14.516Z,31.15
2023-02-05T11:53:50.021Z,31.18
2023-02-05T11:56:23.254Z,31.00
2023-02-05T11:59:01.945Z,30.99
2023-02-05T12:01:33.748Z,30.94
2023-02-05T12:04:21.397Z,31.41
2023-02-05T12:06:57.474Z,31.96
2023-02-05T12:09:27.320Z,32.16
2023-02-05T12:12:21.370Z,32.30
2023-02-05T12:15:25.504Z,32.27
2023-02-05T12:18:29.677Z,32.12
2023-02-05T12:21:26.948Z,32.00
2023-02-05T12:24:31.762Z,31.82
2023-02-05T12:27:15.458Z,31.81
2023-02-05T12:29:51.563Z,31.67
2023-02-05T12:32:34.108Z,31.55
2023-02-05T12:35:19.883Z,31.50
2023-02-05T12:37:55.439Z,31.38
2023-02-05T12:40:40.421Z,31.43
2023-02-05T12:43:40.060Z,31.08
2023-02-05T12:46:34.280Z,31.06
2023-02-05T12:49:24.294Z,31.01
2023-02-05T12:52:03.645Z,30.84
2023-02-05T12:57:09.957Z,30.82
2023-02-05T12:59:42.766Z,30.79
2023-02-05T13:02:28.309Z,30.80
2023-02-05T13:05:49.148Z,30.90
2023-02-05T13:08:34.278Z,30.56
2023-02-05T13:11:14.289Z,30.57
2023-02-05T13:14:09.773Z,30.50
2023-02-05T13:16:44.140Z,30.58
2023-02-05T13:19:29.509Z,30.50
2023-02-05T13:22:17.895Z,30.39
2023-02-05T13:25:14.993Z,30.33
2023-02-05T13:28:13.620Z,30.30
2023-02-05T13:30:46.254Z,30.31
2023-02-05T13:33:15.767Z,30.43
2023-02-05T13:36:09.708Z,30.46
2023-02-05T13:39:24.290Z,30.61
2023-02-05T13:42:25.705Z,30.52
2023-02-05T13:45:17.616Z,30.61
2023-02-05T13:48:13.442Z,30.69
2023-02-05T13:51:02.053Z,30.53
2023-02-05T13:53:51.878Z,30.52
2023-02-05T13:56:46.024Z,30.58
2023-02-05T13:59:35.983Z,30.56
2023-02-05T14:02:03.910Z,30.52
2023-02-05T14:04:40.578Z,30.58
2023-02-05T14:07:17.073Z,30.66
2023-02-05T14:09:52.628Z,30.55
2023-02-05T14:12:25.394Z,30.52
2023-02-05T14:15:20.179Z,30.49
2023-02-05T14:17:46.799Z,30.20
2023-02-05T14:20:25.891Z,30.60
2023-02-05T14:22:54.634Z,30.59
2023-02-05T14:25:39.170Z,30.62
2023-02-05T14:28:08.557Z,30.66
2023-02-05T14:30:45.118Z,30.48
2023-02-05T14:33:30.227Z,30.55
2023-02-05T14:36:18.343Z,30.57
2023-02-05T14:38:55.087Z,30.49
2023-02-05T14:41:27.520Z,30.51
2023-02-05T14:43:56.689Z,30.35
2023-02-05T14:46:32.179Z,30.45
2023-02-05T14:49:01.888Z,30.46
2023-02-05T14:51:38.052Z,30.49
2023-02-05T14:54:18.439Z,30.50
2023-02-05T14:56:49.500Z,30.58
2023-02-05T14:59:30.758Z,30.52
2023-02-05T15:01:59.702Z,30.57
2023-02-05T15:04:41.694Z,30.78
2023-02-05T15:07:17.658Z,30.80
2023-02-05T15:09:52.659Z,30.93
2023-02-05T15:13:10.626Z,30.90
2023-02-05T15:15:38.029Z,30.95
2023-02-05T15:18:26.007Z,31.04
2023-02-05T15:20:56.232Z,31.08
2023-02-05T15:23:30.802Z,31.13
2023-02-05T15:26:22.100Z,31.35
2023-02-05T15:31:27.878Z,31.30
2023-02-05T15:34:21.693Z,31.50
2023-02-05T15:37:09.312Z,31.56
2023-02-05T15:39:43.806Z,31.80
2023-02-05T15:42:18.088Z,31.77
2023-02-05T15:44:45.120Z,31.84
2023-02-05T15:47:18.793Z,31.96
2023-02-05T15:49:48.882Z,31.90
2023-02-05T15:52:27.825Z,31.80
2023-02-05T15:55:01.481Z,32.17
2023-02-05T15:57:31.365Z,32.13
2023-02-05T16:00:01.034Z,32.05
2023-02-05T16:02:30.649Z,32.20
2023-02-05T16:04:58.510Z,32.11
2023-02-05T16:07:30.230Z,32.19
2023-02-05T16:09:59.708Z,32.27
2023-02-05T16:12:26.602Z,32.44
2023-02-05T16:15:05.356Z,32.18
2023-02-05T16:17:44.595Z,32.33
2023-02-05T16:20:20.128Z,32.29
2023-02-05T16:22:54.492Z,32.33
2023-02-05T16:25:46.233Z,32.20
2023-02-05T16:28:40.086Z,32.31
2023-02-05T16:31:08.718Z,32.31
2023-02-05T16:33:45.891Z,32.27
2023-02-05T16:36:21.498Z,32.24
2023-02-05T16:38:53.920Z,32.49
2023-02-05T16:41:25.019Z,32.37
2023-02-05T16:43:55.418Z,32.38
2023-02-05T16:46:23.114Z,32.33
2023-02-05T16:48:52.752Z,32.16
2023-02-05T16:51:44.938Z,32.13
2023-02-05T16:54:11.825Z,32.28
2023-02-05T16:56:55.673Z,32.25
2023-02-05T16:59:36.047Z,32.23
2023-02-05T17:02:04.755Z,32.13
2023-02-05T17:04:36.915Z,32.25
2023-02-05T17:07:06.928Z,32.15
2023-02-05T17:09:35.048Z,32.16
2023-02-05T17:12:37.436Z,32.22
2023-02-05T17:15:16.288Z,32.30
2023-02-05T17:17:55.978Z,32.41
2023-02-05T17:20:25.546Z,32.67
2023-02-05T17:23:01.223Z,32.95
2023-02-05T17:25:28.699Z,33.06
2023-02-05T17:27:55.949Z,33.38
2023-02-05T17:30:23.195Z,33.37
2023-02-05T17:32:50.605Z,33.24
2023-02-05T17:35:18.563Z,33.31
2023-02-05T17:37:45.163Z,33.31
2023-02-05T17:40:15.361Z,33.20
2023-02-05T17:42:42.496Z,33.27
2023-02-05T17:45:18.080Z,33.31
2023-02-05T17:47:44.908Z,33.25
2023-02-05T17:50:12.379Z,33.25
2023-02-05T17:52:39.359Z,33.37
2023-02-05T17:55:06.635Z,33.33
2023-02-05T17:57:34.937Z,33.25
2023-02-05T18:00:01.649Z,33.38
2023-02-05T18:02:38.485Z,33.50
2023-02-05T18:05:05.430Z,33.63
2023-02-05T18:07:36.648Z,33.92
2023-02-05T18:10:04.374Z,34.26
2023-02-05T18:12:31.286Z,34.43
2023-02-05T18:14:57.948Z,34.62
2023-02-05T18:17:24.683Z,34.82
2023-02-05T18:19:51.237Z,34.97
2023-02-05T18:22:17.811Z,35.16
2023-02-05T18:24:44.444Z,35.24
2023-02-05T18:27:12.089Z,35.21
2023-02-05T18:29:39.377Z,35.25
2023-02-05T18:32:06.788Z,35.34
2023-02-05T18:34:33.702Z,35.54
2023-02-05T18:37:00.321Z,35.56
2023-02-05T18:39:29.454Z,35.62
2023-02-05T18:41:58.812Z,35.75
2023-02-05T18:44:26.458Z,35.64
2023-02-05T18:46:56.119Z,35.64
2023-02-05T18:49:22.894Z,35.31
2023-02-05T18:51:49.484Z,35.22
2023-02-05T18:54:16.224Z,35.11
2023-02-05T18:56:42.858Z,34.87
2023-02-05T18:59:15.313Z,34.85
2023-02-05T19:01:42.701Z,34.79
2023-02-05T19:04:12.981Z,34.60
2023-02-05T19:06:44.655Z,34.56
2023-02-05T19:09:14.047Z,34.55
2023-02-05T19:11:47.265Z,34.45
2023-02-05T19:14:15.437Z,34.40
2023-02-05T19:16:42.330Z,34.35
2023-02-05T19:19:10.552Z,34.22
2023-02-05T19:21:37.144Z,34.25
2023-02-05T19:24:12.491Z,34.14
2023-02-05T19:26:44.718Z,34.15
2023-02-05T19:29:16.928Z,34.03
2023-02-05T19:31:44.356Z,34.12
2023-02-05T19:34:11.641Z,34.10
2023-02-05T19:36:39.172Z,34.13
2023-02-05T19:39:08.782Z,34.10
2023-02-05T19:41:36.554Z,34.15
2023-02-05T19:44:06.064Z,34.03
2023-02-05T19:46:37.863Z,33.78
2023-02-05T19:49:07.596Z,33.79
2023-02-05T19:51:34.273Z,33.71
2023-02-05T19:54:03.131Z,33.71
2023-02-05T19:56:30.582Z,33.87
2023-02-05T19:58:58.543Z,33.87
2023-02-05T20:01:34.129Z,34.04
2023-02-05T20:04:08.371Z,34.16
2023-02-05T20:06:35.705Z,34.17
2023-02-05T20:09:05.771Z,34.22
2023-02-05T20:11:32.463Z,34.66
2023-02-05T20:14:05.565Z,35.03
2023-02-05T20:16:35.805Z,35.18
2023-02-05T20:19:03.402Z,35.44
2023-02-05T20:21:36.092Z,35.45
2023-02-05T20:24:05.477Z,35.52
2023-02-05T20:26:32.017Z,35.61
2023-02-05T20:29:17.662Z,35.67
2023-02-05T20:31:47.824Z,35.56
2023-02-05T20:34:21.907Z,35.60
2023-02-05T20:36:51.598Z,35.68
2023-02-05T20:39:19.603Z,35.64
2023-02-05T20:41:48.073Z,35.61
2023-02-05T20:44:15.816Z,35.57
2023-02-05T20:46:42.611Z,35.61
2023-02-05T20:49:09.615Z,35.51
2023-02-05T20:51:37.699Z,35.27
2023-02-05T20:54:05.031Z,35.57
2023-02-05T20:56:32.279Z,35.32
2023-02-05T20:59:00.764Z,35.16
2023-02-05T21:01:29.266Z,35.17
2023-02-05T21:04:00.427Z,35.08
2023-02-05T21:06:29.790Z,34.99
2023-02-05T21:08:56.983Z,35.02
2023-02-05T21:11:24.941Z,34.90
2023-02-05T21:13:51.949Z,34.87
2023-02-05T21:16:22.415Z,35.15
2023-02-05T21:18:50.460Z,35.02
2023-02-05T21:21:25.400Z,34.95
2023-02-05T21:24:03.278Z,34.96
2023-02-05T21:26:32.724Z,34.68
2023-02-05T21:29:02.172Z,34.57
2023-02-05T21:31:34.110Z,34.51
2023-02-05T21:34:04.870Z,34.71
2023-02-05T21:36:32.377Z,34.78
2023-02-05T21:38:59.466Z,34.89
2023-02-05T21:41:26.702Z,34.85
2023-02-05T21:43:56.041Z,34.73
2023-02-05T21:46:24.097Z,34.62
2023-02-05T21:48:53.966Z,34.61
2023-02-05T21:51:22.746Z,34.64
2023-02-05T21:53:58.677Z,34.53
2023-02-05T21:56:45.677Z,34.47
2023-02-05T21:59:15.251Z,34.38
2023-02-05T22:01:42.660Z,34.32
2023-02-05T22:04:14.661Z,34.21
2023-02-05T22:06:41.909Z,34.20
2023-02-05T22:09:11.488Z,34.17
2023-02-05T22:11:42.377Z,33.95
2023-02-05T22:14:10.637Z,33.99
2023-02-05T22:16:37.738Z,33.88
2023-02-05T22:19:05.899Z,33.76
2023-02-05T22:21:37.217Z,33.64
2023-02-05T22:24:04.932Z,33.71
2023-02-05T22:26:37.043Z,33.68
2023-02-05T22:29:06.121Z,33.75
2023-02-05T22:31:33.954Z,33.66
2023-02-05T22:34:00.796Z,33.60
2023-02-05T22:36:31.152Z,33.82
2023-02-05T22:38:58.224Z,33.80
2023-02-05T22:41:31.134Z,33.73
2023-02-05T22:43:59.333Z,33.44
2023-02-05T22:46:28.474Z,33.37
2023-02-05T22:48:57.286Z,33.26
2023-02-05T22:51:26.419Z,33.17
2023-02-05T22:53:54.547Z,33.27
2023-02-05T22:56:21.776Z,33.14
2023-02-05T22:58:49.495Z,33.07
2023-02-05T23:01:25.214Z,32.95
2023-02-05T23:03:52.536Z,32.90
2023-02-05T23:06:36.193Z,32.97
2023-02-05T23:09:20.735Z,32.87
2023-02-05T23:11:47.512Z,32.86
2023-02-05T23:14:16.188Z,32.86
2023-02-05T23:16:45.742Z,32.80
2023-02-05T23:19:16.188Z,32.85
2023-02-05T23:21:43.098Z,32.78
2023-02-05T23:24:10.311Z,32.78
2023-02-05T23:26:42.131Z,32.74
2023-02-05T23:29:11.220Z,32.67
2023-02-05T23:31:38.148Z,32.68
2023-02-05T23:34:05.332Z,32.67
2023-02-05T23:36:32.287Z,32.54
2023-02-05T23:38:58.877Z,32.62
2023-02-05T23:41:37.624Z,32.68
2023-02-05T23:44:05.716Z,32.42
2023-02-05T23:46:32.557Z,32.39
2023-02-05T23:48:59.278Z,32.22
2023-02-05T23:51:25.810Z,32.40
2023-02-05T23:53:55.333Z,32.28
2023-02-05T23:56:21.929Z,32.34
2023-02-05T23:58:48.544Z,32.20
