createdAt,value
2018-04-06T00:01:26.328Z,3.50
2018-04-06T00:03:53.894Z,3.50
2018-04-06T00:06:21.457Z,3.50
2018-04-06T00:08:48.989Z,3.40
2018-04-06T00:11:16.568Z,3.40
2018-04-06T00:13:44.133Z,3.40
2018-04-06T00:16:11.735Z,3.40
2018-04-06T00:18:39.355Z,3.40
2018-04-06T00:21:06.886Z,3.30
2018-04-06T00:23:34.443Z,3.30
2018-04-06T00:26:02.762Z,3.30
2018-04-06T00:28:30.321Z,3.30
2018-04-06T00:30:57.867Z,3.30
2018-04-06T00:33:25.433Z,3.30
2018-04-06T00:35:52.994Z,3.30
2018-04-06T00:38:20.561Z,3.30
2018-04-06T00:40:48.100Z,3.20
2018-04-06T00:43:15.684Z,3.20
2018-04-06T00:45:43.258Z,3.20
2018-04-06T00:48:10.817Z,3.20
2018-04-06T00:50:38.381Z,3.20
2018-04-06T00:56:17.098Z,3.30
2018-04-06T00:58:44.738Z,3.30
2018-04-06T01:01:12.280Z,3.30
2018-04-06T01:03:40.600Z,3.20
2018-04-06T01:06:08.175Z,3.20
2018-04-06T01:08:35.736Z,3.20
2018-04-06T01:11:03.275Z,3.10
2018-04-06T01:13:30.817Z,3.10
2018-04-06T01:15:58.371Z,3.10
2018-04-06T01:18:26.678Z,3.00
2018-04-06T01:20:54.269Z,3.00
2018-04-06T01:23:27.186Z,3.00
2018-04-06T01:25:55.511Z,3.00
2018-04-06T01:28:23.068Z,3.00
2018-04-06T01:30:50.663Z,3.00
2018-04-06T01:33:18.230Z,3.00
2018-04-06T01:35:45.778Z,3.00
2018-04-06T01:38:13.351Z,3.00
2018-04-06T01:40:40.881Z,3.00
2018-04-06T01:43:08.450Z,2.90
2018-04-06T01:45:35.981Z,2.90
2018-04-06T01:48:03.560Z,2.90
2018-04-06T01:50:31.106Z,2.80
2018-04-06T01:52:58.727Z,2.90
2018-04-06T01:55:26.239Z,2.80
2018-04-06T01:57:53.798Z,2.80
2018-04-06T02:00:21.375Z,2.80
2018-04-06T02:02:48.915Z,2.70
2018-04-06T02:05:16.478Z,2.80
2018-04-06T02:07:44.032Z,2.70
2018-04-06T02:10:11.606Z,2.70
2018-04-06T02:12:39.156Z,2.80
2018-04-06T02:15:06.764Z,2.70
2018-04-06T02:17:34.322Z,2.70
2018-04-06T02:20:01.929Z,2.70
2018-04-06T02:22:29.460Z,2.70
2018-04-06T02:24:57.035Z,2.60
2018-04-06T02:27:24.569Z,2.60
2018-04-06T02:29:52.161Z,2.60
2018-04-06T02:32:19.704Z,2.60
2018-04-06T02:34:47.247Z,2.60
2018-04-06T02:37:15.582Z,2.50
2018-04-06T02:39:43.117Z,2.50
2018-04-06T02:42:10.728Z,2.50
2018-04-06T02:44:38.303Z,2.60
2018-04-06T02:47:05.908Z,2.50
2018-04-06T02:49:33.434Z,2.50
2018-04-06T02:52:01.735Z,2.50
2018-04-06T02:54:29.304Z,2.40
2018-04-06T02:56:56.855Z,2.50
2018-04-06T02:59:24.433Z,2.40
2018-04-06T03:01:51.970Z,2.40
2018-04-06T03:04:19.529Z,2.40
2018-04-06T03:06:50.340Z,2.40
2018-04-06T03:09:18.676Z,2.40
2018-04-06T03:11:46.223Z,2.40
2018-04-06T03:14:13.810Z,2.40
2018-04-06T03:16:41.351Z,2.40
2018-04-06T03:19:08.898Z,2.40
2018-04-06T03:21:36.467Z,2.30
2018-04-06T03:24:04.004Z,2.30
2018-04-06T03:26:31.593Z,2.30
2018-04-06T03:28:59.169Z,2.30
2018-04-06T03:31:26.752Z,2.30
2018-04-06T03:33:54.311Z,2.30
2018-04-06T03:36:22.670Z,2.30
2018-04-06T03:38:50.315Z,2.30
2018-04-06T03:41:18.611Z,2.30
2018-04-06T03:43:46.149Z,2.30
2018-04-06T03:46:13.771Z,2.20
2018-04-06T03:48:42.087Z,2.30
2018-04-06T03:51:09.667Z,2.30
2018-04-06T03:53:37.228Z,2.30
2018-04-06T03:56:04.783Z,2.40
2018-04-06T03:58:32.373Z,2.30
2018-04-06T04:01:00.706Z,2.20
2018-04-06T04:03:28.285Z,2.30
2018-04-06T04:05:55.835Z,2.20
2018-04-06T04:08:23.385Z,2.30
2018-04-06T04:10:50.951Z,2.30
2018-04-06T04:13:18.508Z,2.20
2018-04-06T04:15:46.089Z,2.20
2018-04-06T04:18:13.647Z,2.20
2018-04-06T04:20:41.220Z,2.20
2018-04-06T04:23:08.755Z,2.30
2018-04-06T04:25:36.322Z,2.20
2018-04-06T04:28:04.628Z,2.20
2018-04-06T04:30:32.215Z,2.20
2018-04-06T04:32:59.794Z,2.10
2018-04-06T04:35:27.353Z,2.10
2018-04-06T04:37:54.961Z,2.20
2018-04-06T04:40:22.524Z,2.20
2018-04-06T04:42:50.091Z,2.30
2018-04-06T04:45:17.637Z,2.30
2018-04-06T04:47:45.213Z,2.30
2018-04-06T04:50:12.767Z,2.30
2018-04-06T04:52:40.334Z,2.30
2018-04-06T04:55:07.887Z,2.40
2018-04-06T04:57:35.477Z,2.40
2018-04-06T05:00:03.043Z,2.50
2018-04-06T05:02:30.599Z,2.50
2018-04-06T05:04:58.167Z,2.60
2018-04-06T05:07:25.759Z,2.70
2018-04-06T05:09:53.333Z,2.90
2018-04-06T05:12:20.898Z,3.70
2018-04-06T05:14:48.465Z,4.50
2018-04-06T05:17:16.026Z,5.30
2018-04-06T05:19:43.597Z,5.80
2018-04-06T05:22:11.162Z,6.40
2018-04-06T05:24:38.778Z,6.70
2018-04-06T05:27:06.326Z,7.30
2018-04-06T05:29:33.901Z,7.60
2018-04-06T05:32:01.458Z,7.90
2018-04-06T05:34:29.100Z,8.40
2018-04-06T05:36:56.785Z,8.70
2018-04-06T05:39:24.346Z,9.00
2018-04-06T05:41:51.946Z,8.90
2018-04-06T05:44:20.282Z,9.40
2018-04-06T05:46:47.876Z,9.40
2018-04-06T05:49:15.449Z,10.00
2018-04-06T05:51:43.068Z,9.70
2018-04-06T05:54:10.629Z,10.00
2018-04-06T05:56:38.187Z,10.10
2018-04-06T05:59:05.751Z,10.60
2018-04-06T06:01:33.342Z,11.10
2018-04-06T06:04:00.928Z,11.30
2018-04-06T06:06:28.504Z,10.80
2018-04-06T06:08:56.057Z,10.10
2018-04-06T06:11:23.727Z,10.70
2018-04-06T06:13:51.312Z,10.90
2018-04-06T06:16:18.899Z,11.40
2018-04-06T06:18:46.480Z,11.90
2018-04-06T06:21:15.746Z,11.80
2018-04-06T06:23:43.337Z,11.80
2018-04-06T06:26:10.930Z,11.50
2018-04-06T06:28:38.539Z,11.00
2018-04-06T06:31:06.099Z,12.00
2018-04-06T06:33:33.692Z,12.20
2018-04-06T06:36:02.136Z,12.90
2018-04-06T06:38:29.682Z,12.80
2018-04-06T06:40:57.255Z,12.70
2018-04-06T06:43:24.865Z,12.60
2018-04-06T06:45:52.455Z,12.80
2018-04-06T06:48:19.993Z,13.30
2018-04-06T06:50:47.591Z,12.80
2018-04-06T06:53:15.147Z,13.10
2018-04-06T06:55:42.706Z,13.30
2018-04-06T06:58:10.304Z,13.30
2018-04-06T07:00:37.874Z,13.50
2018-04-06T07:03:05.441Z,13.10
2018-04-06T07:05:33.800Z,13.00
2018-04-06T07:08:01.377Z,12.90
2018-04-06T07:10:28.911Z,13.50
2018-04-06T07:12:56.497Z,13.70
2018-04-06T07:15:24.072Z,13.40
2018-04-06T07:17:52.397Z,13.60
2018-04-06T07:20:19.958Z,13.60
2018-04-06T07:22:47.500Z,13.50
2018-04-06T07:25:15.086Z,13.90
2018-04-06T07:27:42.644Z,14.30
2018-04-06T07:30:10.180Z,14.80
2018-04-06T07:32:37.755Z,14.50
2018-04-06T07:35:05.299Z,14.00
2018-04-06T07:37:32.856Z,14.30
2018-04-06T07:40:00.412Z,13.90
2018-04-06T07:42:27.972Z,14.50
2018-04-06T07:44:55.549Z,13.40
2018-04-06T07:47:23.110Z,14.50
2018-04-06T07:49:50.667Z,14.80
2018-04-06T07:54:51.026Z,14.70
2018-04-06T07:57:18.621Z,14.70
2018-04-06T07:59:46.955Z,14.80
2018-04-06T08:02:14.514Z,14.70
2018-04-06T08:04:42.148Z,15.40
2018-04-06T08:07:09.720Z,14.90
2018-04-06T08:09:37.278Z,14.90
2018-04-06T08:12:04.830Z,14.60
2018-04-06T08:14:32.406Z,15.40
2018-04-06T08:16:59.950Z,15.40
2018-04-06T08:19:27.523Z,16.00
2018-04-06T08:21:55.070Z,15.90
2018-04-06T08:24:22.653Z,15.40
2018-04-06T08:26:50.214Z,15.70
2018-04-06T08:29:17.764Z,15.70
2018-04-06T08:31:45.328Z,15.50
2018-04-06T08:34:12.884Z,15.50
2018-04-06T08:36:40.440Z,15.70
2018-04-06T08:39:08.043Z,15.90
2018-04-06T08:41:35.609Z,15.80
2018-04-06T08:44:03.172Z,16.00
2018-04-06T09:30:10.396Z,15.60
2018-04-06T09:32:37.982Z,16.10
2018-04-06T09:35:05.531Z,15.40
2018-04-06T09:37:33.093Z,15.50
2018-04-06T09:40:00.683Z,16.10
2018-04-06T09:42:28.251Z,16.20
2018-04-06T09:44:55.804Z,16.20
2018-04-06T09:47:23.370Z,16.20
2018-04-06T09:49:50.906Z,16.30
2018-04-06T09:52:18.467Z,16.20
2018-04-06T09:54:47.018Z,15.80
2018-04-06T09:59:48.915Z,15.80
2018-04-06T10:02:16.507Z,16.50
2018-04-06T10:04:44.066Z,16.70
2018-04-06T10:07:11.611Z,16.40
2018-04-06T10:09:39.191Z,16.70
2018-04-06T10:12:06.756Z,16.40
2018-04-06T10:14:34.327Z,16.50
2018-04-06T10:17:01.868Z,16.70
2018-04-06T10:19:29.435Z,16.90
2018-04-06T10:21:57.094Z,16.00
2018-04-06T10:24:24.651Z,15.90
2018-04-06T10:26:52.198Z,16.20
2018-04-06T10:29:19.775Z,16.30
2018-04-06T10:31:47.327Z,16.60
2018-04-06T10:34:14.859Z,15.60
2018-04-06T10:36:42.438Z,15.60
2018-04-06T10:39:09.977Z,15.80
2018-04-06T10:41:37.552Z,15.90
2018-04-06T10:44:05.082Z,16.00
2018-04-06T10:46:32.684Z,16.40
2018-04-06T10:49:00.223Z,16.40
2018-04-06T10:51:27.800Z,16.40
2018-04-06T10:53:55.386Z,16.40
2018-04-06T10:56:22.956Z,16.30
2018-04-06T10:58:50.525Z,15.70
2018-04-06T11:01:18.096Z,15.80
2018-04-06T11:03:45.635Z,16.10
2018-04-06T11:06:13.211Z,15.80
2018-04-06T11:08:41.532Z,15.90
2018-04-06T11:11:09.103Z,15.90
2018-04-06T11:13:36.632Z,15.80
2018-04-06T11:16:04.220Z,16.50
2018-04-06T11:18:31.780Z,16.30
2018-04-06T11:20:59.345Z,15.60
2018-04-06T11:23:26.905Z,16.00
2018-04-06T11:25:54.493Z,16.00
2018-04-06T11:28:22.084Z,16.30
2018-04-06T11:30:50.381Z,15.60
2018-04-06T11:33:17.946Z,15.60
2018-04-06T11:35:45.516Z,15.60
2018-04-06T11:38:13.105Z,15.40
2018-04-06T11:40:40.641Z,15.40
2018-04-06T11:43:08.210Z,15.20
2018-04-06T11:45:36.636Z,15.10
2018-04-06T11:48:04.970Z,14.80
2018-04-06T11:50:32.524Z,14.80
2018-04-06T11:53:00.092Z,14.90
2018-04-06T11:55:27.687Z,14.20
2018-04-06T11:57:56.050Z,14.50
2018-04-06T12:00:23.616Z,14.50
2018-04-06T12:02:51.181Z,14.30
2018-04-06T12:05:18.755Z,14.20
2018-04-06T12:07:46.302Z,14.20
2018-04-06T12:10:13.875Z,14.10
2018-04-06T12:12:42.307Z,14.30
2018-04-06T12:15:09.900Z,14.30
2018-04-06T12:17:38.233Z,14.40
2018-04-06T12:20:05.814Z,14.40
2018-04-06T12:22:33.453Z,14.20
2018-04-06T12:25:00.992Z,14.50
2018-04-06T12:27:29.335Z,14.50
2018-04-06T12:29:56.899Z,14.50
2018-04-06T12:32:25.337Z,14.60
2018-04-06T12:34:52.882Z,14.50
2018-04-06T12:37:20.460Z,14.60
2018-04-06T12:39:48.013Z,14.30
2018-04-06T12:42:16.599Z,14.30
2018-04-06T12:44:44.141Z,14.30
2018-04-06T12:47:12.446Z,14.10
2018-04-06T12:49:40.001Z,14.10
2018-04-06T12:52:07.552Z,14.30
2018-04-06T12:54:35.167Z,14.50
2018-04-06T12:57:02.704Z,14.40
2018-04-06T12:59:30.261Z,14.50
2018-04-06T13:01:57.820Z,14.80
2018-04-06T13:04:25.413Z,14.80
2018-04-06T13:06:52.964Z,14.60
2018-04-06T13:09:20.526Z,14.10
2018-04-06T13:11:48.091Z,14.20
2018-04-06T13:14:15.644Z,14.10
2018-04-06T13:16:43.200Z,14.30
2018-04-06T13:19:10.765Z,14.10
2018-04-06T13:21:38.317Z,13.80
2018-04-06T13:24:05.915Z,13.40
2018-04-06T13:26:34.263Z,14.60
2018-04-06T13:29:01.823Z,14.50
2018-04-06T13:31:29.407Z,14.40
2018-04-06T13:33:56.968Z,14.30
2018-04-06T13:36:24.509Z,14.10
2018-04-06T13:38:52.081Z,14.00
2018-04-06T13:41:19.638Z,14.30
2018-04-06T13:43:47.247Z,14.40
2018-04-06T13:46:14.833Z,14.60
2018-04-06T13:48:42.378Z,14.90
2018-04-06T13:51:09.924Z,14.70
2018-04-06T13:53:37.514Z,14.50
2018-04-06T13:56:05.073Z,14.50
2018-04-06T13:58:32.597Z,14.50
2018-04-06T14:01:00.227Z,14.30
2018-04-06T14:03:27.753Z,14.40
2018-04-06T14:05:55.327Z,14.40
2018-04-06T14:08:22.963Z,14.40
2018-04-06T14:10:50.528Z,14.20
2018-04-06T14:13:18.086Z,14.10
2018-04-06T14:15:45.666Z,14.20
2018-04-06T14:18:13.215Z,13.80
2018-04-06T14:20:40.778Z,13.80
2018-04-06T14:23:08.341Z,13.80
2018-04-06T14:25:36.712Z,13.80
2018-04-06T14:28:04.330Z,13.80
2018-04-06T14:30:31.892Z,13.90
2018-04-06T14:33:00.422Z,13.50
2018-04-06T14:35:27.976Z,13.50
2018-04-06T14:37:55.976Z,13.90
2018-04-06T14:40:23.529Z,13.90
2018-04-06T14:42:51.114Z,14.20
2018-04-06T14:45:18.678Z,14.10
2018-04-06T14:47:46.978Z,14.00
2018-04-06T14:50:14.537Z,14.00
2018-04-06T14:52:42.071Z,13.90
2018-04-06T14:55:10.400Z,13.80
2018-04-06T14:57:37.946Z,13.70
2018-04-06T15:02:40.263Z,13.40
2018-04-06T15:05:07.855Z,13.40
2018-04-06T15:07:36.171Z,13.40
2018-04-06T15:10:03.715Z,13.40
2018-04-06T15:12:33.975Z,13.40
2018-04-06T15:15:01.531Z,13.40
2018-04-06T15:17:29.988Z,13.40
2018-04-06T15:19:57.542Z,13.40
2018-04-06T15:22:25.092Z,13.30
2018-04-06T15:24:53.395Z,13.40
2018-04-06T15:27:20.953Z,13.30
2018-04-06T15:29:48.500Z,13.30
2018-04-06T15:32:16.833Z,13.40
2018-04-06T15:34:44.392Z,13.40
2018-04-06T15:37:11.973Z,13.30
2018-04-06T15:39:39.556Z,13.30
2018-04-06T15:42:07.850Z,12.90
2018-04-06T15:44:35.451Z,12.90
2018-04-06T15:47:03.010Z,13.10
2018-04-06T15:49:30.583Z,13.10
2018-04-06T15:51:58.126Z,13.20
2018-04-06T15:54:25.708Z,13.20
2018-04-06T15:56:53.252Z,13.10
2018-04-06T15:59:20.828Z,13.10
2018-04-06T16:01:49.391Z,12.90
2018-04-06T16:04:16.952Z,12.90
2018-04-06T16:06:44.529Z,12.90
2018-04-06T16:09:12.084Z,13.00
2018-04-06T16:11:39.662Z,12.90
2018-04-06T16:14:07.238Z,12.90
2018-04-06T16:16:34.845Z,12.80
2018-04-06T16:19:02.440Z,12.70
2018-04-06T16:21:30.015Z,12.70
2018-04-06T16:23:57.628Z,12.70
2018-04-06T16:26:25.214Z,12.70
2018-04-06T16:28:52.842Z,12.60
2018-04-06T16:31:20.430Z,12.60
2018-04-06T16:33:47.997Z,12.60
2018-04-06T16:36:15.547Z,12.70
2018-04-06T16:38:43.149Z,12.70
2018-04-06T16:41:11.542Z,12.60
2018-04-06T16:43:39.167Z,12.60
2018-04-06T16:46:06.858Z,12.50
2018-04-06T16:48:35.173Z,12.30
2018-04-06T16:51:02.758Z,12.30
2018-04-06T16:53:30.319Z,12.20
2018-04-06T16:55:57.914Z,12.10
2018-04-06T16:58:25.465Z,12.00
2018-04-06T17:00:53.065Z,12.00
2018-04-06T17:03:20.655Z,11.90
2018-04-06T17:05:48.268Z,11.80
2018-04-06T17:08:16.595Z,11.50
2018-04-06T17:10:44.166Z,11.50
2018-04-06T17:13:14.666Z,11.40
2018-04-06T17:15:42.385Z,11.40
2018-04-06T17:18:09.995Z,11.30
2018-04-06T17:20:37.532Z,11.20
2018-04-06T17:23:05.903Z,11.00
2018-04-06T17:25:34.239Z,11.00
2018-04-06T17:28:01.780Z,10.90
2018-04-06T17:30:29.368Z,10.90
2018-04-06T17:32:56.917Z,10.80
2018-04-06T17:35:24.525Z,10.70
2018-04-06T17:37:52.096Z,10.70
2018-04-06T17:40:20.451Z,10.50
2018-04-06T17:42:48.073Z,10.50
2018-04-06T17:45:15.640Z,10.40
2018-04-06T17:47:43.224Z,10.40
2018-04-06T17:50:10.802Z,10.20
2018-04-06T17:52:38.386Z,10.10
2018-04-06T17:55:06.692Z,10.00
2018-04-06T17:57:34.262Z,10.00
2018-04-06T18:00:01.808Z,9.90
2018-04-06T18:02:29.382Z,9.80
2018-04-06T18:04:56.949Z,9.60
2018-04-06T18:07:24.519Z,9.60
2018-04-06T18:09:52.042Z,9.40
2018-04-06T18:12:19.696Z,9.40
2018-04-06T18:14:47.267Z,9.30
2018-04-06T18:17:14.836Z,9.10
2018-04-06T18:19:42.374Z,9.00
2018-04-06T18:22:09.902Z,9.00
2018-04-06T18:24:37.468Z,9.00
2018-04-06T18:27:05.032Z,9.00
2018-04-06T18:29:32.632Z,9.10
2018-04-06T18:32:00.167Z,9.00
2018-04-06T18:34:28.692Z,8.90
2018-04-06T18:36:57.261Z,8.90
2018-04-06T18:39:24.852Z,8.80
2018-04-06T18:41:52.533Z,8.70
2018-04-06T18:44:21.187Z,8.70
2018-04-06T18:46:48.765Z,8.50
2018-04-06T18:49:17.083Z,8.50
2018-04-06T18:51:45.406Z,8.50
2018-04-06T18:54:13.016Z,8.50
2018-04-06T18:56:41.367Z,8.40
2018-04-06T18:59:08.899Z,8.40
2018-04-06T19:01:36.460Z,8.30
2018-04-06T19:04:04.010Z,8.30
2018-04-06T19:06:31.566Z,8.40
2018-04-06T19:08:59.106Z,8.50
2018-04-06T19:11:27.452Z,8.50
2018-04-06T19:13:54.986Z,8.40
2018-04-06T19:16:22.558Z,8.40
2018-04-06T19:18:50.129Z,8.50
2018-04-06T19:21:17.694Z,8.60
2018-04-06T19:23:45.266Z,8.60
2018-04-06T19:26:12.815Z,8.70
2018-04-06T19:28:40.374Z,8.60
2018-04-06T19:31:07.934Z,8.60
2018-04-06T19:33:35.488Z,8.60
2018-04-06T19:36:03.036Z,8.50
2018-04-06T19:38:30.620Z,8.40
2018-04-06T19:40:58.168Z,8.40
2018-04-06T19:43:25.712Z,8.30
2018-04-06T19:45:53.284Z,8.40
2018-04-06T19:48:20.820Z,8.30
2018-04-06T19:50:48.401Z,8.30
2018-04-06T19:53:15.940Z,8.30
2018-04-06T19:55:43.518Z,8.30
2018-04-06T19:58:11.062Z,8.20
2018-04-06T20:00:38.657Z,8.20
2018-04-06T20:03:06.226Z,8.20
2018-04-06T20:05:33.821Z,8.20
2018-04-06T20:08:02.144Z,8.10
2018-04-06T20:10:29.698Z,8.10
2018-04-06T20:12:57.267Z,8.10
2018-04-06T20:15:24.811Z,8.00
2018-04-06T20:17:52.376Z,8.00
2018-04-06T20:20:19.908Z,8.10
2018-04-06T20:22:47.528Z,8.00
2018-04-06T20:25:15.061Z,8.00
2018-04-06T20:27:42.624Z,8.00
2018-04-06T20:30:10.202Z,8.00
2018-04-06T20:32:37.763Z,8.10
2018-04-06T20:35:05.318Z,8.10
2018-04-06T20:37:32.874Z,8.00
2018-04-06T20:40:00.416Z,7.90
2018-04-06T20:42:27.981Z,7.90
2018-04-06T20:44:55.673Z,7.80
2018-04-06T20:47:23.249Z,7.80
2018-04-06T20:49:50.786Z,7.70
2018-04-06T20:52:18.329Z,7.60
2018-04-06T20:54:45.905Z,7.50
2018-04-06T20:57:13.466Z,7.40
2018-04-06T20:59:41.045Z,7.50
2018-04-06T21:02:08.574Z,7.40
2018-04-06T21:04:36.145Z,7.40
2018-04-06T21:07:03.685Z,7.40
2018-04-06T21:09:31.257Z,7.40
2018-04-06T21:11:58.818Z,7.40
2018-04-06T21:14:26.417Z,7.30
2018-04-06T21:16:54.919Z,7.30
2018-04-06T21:19:22.472Z,7.30
2018-04-06T21:21:50.088Z,7.30
2018-04-06T21:24:17.635Z,7.10
2018-04-06T21:26:45.212Z,7.20
2018-04-06T21:29:12.782Z,7.10
2018-04-06T21:31:40.350Z,7.00
2018-04-06T21:34:08.503Z,7.00
2018-04-06T21:36:36.085Z,6.90
2018-04-06T21:39:03.629Z,6.90
2018-04-06T21:41:31.270Z,6.90
2018-04-06T21:43:58.829Z,6.80
2018-04-06T21:46:26.403Z,6.70
2018-04-06T21:48:54.783Z,6.70
2018-04-06T21:51:22.314Z,6.70
2018-04-06T21:53:49.891Z,6.70
2018-04-06T21:56:17.440Z,6.60
2018-04-06T21:58:44.976Z,6.60
2018-04-06T22:01:13.281Z,6.50
2018-04-06T22:03:40.855Z,6.50
2018-04-06T22:06:08.473Z,6.40
2018-04-06T22:08:36.062Z,6.30
2018-04-06T22:11:03.625Z,6.30
2018-04-06T22:13:31.167Z,6.20
2018-04-06T22:15:58.774Z,6.20
2018-04-06T22:18:26.361Z,6.20
2018-04-06T22:20:53.922Z,6.20
2018-04-06T22:23:21.475Z,6.20
2018-04-06T22:25:49.049Z,6.10
2018-04-06T22:28:16.590Z,6.10
2018-04-06T22:30:44.148Z,6.00
2018-04-06T22:33:11.705Z,6.10
2018-04-06T22:35:39.272Z,6.10
2018-04-06T22:38:06.830Z,6.10
2018-04-06T22:40:34.397Z,6.10
2018-04-06T22:43:02.919Z,6.10
2018-04-06T22:45:32.232Z,6.10
2018-04-06T22:47:59.783Z,6.10
2018-04-06T22:50:28.127Z,6.10
2018-04-06T22:52:56.636Z,6.10
2018-04-06T22:55:24.950Z,6.10
2018-04-06T22:57:52.515Z,6.10
2018-04-06T23:00:20.119Z,6.10
2018-04-06T23:02:47.661Z,6.20
2018-04-06T23:05:15.219Z,6.20
2018-04-06T23:07:42.825Z,6.10
2018-04-06T23:10:11.122Z,6.10
2018-04-06T23:12:38.674Z,6.00
2018-04-06T23:15:07.515Z,6.00
2018-04-06T23:17:35.098Z,6.00
2018-04-06T23:20:03.400Z,6.00
2018-04-06T23:22:30.957Z,6.00
2018-04-06T23:24:59.268Z,6.10
2018-04-06T23:27:26.809Z,6.10
2018-04-06T23:29:54.365Z,6.10
2018-04-06T23:32:21.909Z,6.00
2018-04-06T23:34:49.487Z,6.00
2018-04-06T23:37:17.035Z,6.00
2018-04-06T23:39:45.382Z,6.00
2018-04-06T23:42:12.913Z,6.00
2018-04-06T23:44:40.470Z,6.00
2018-04-06T23:47:08.034Z,6.00
2018-04-06T23:49:35.561Z,5.90
2018-04-06T23:52:03.882Z,6.00
2018-04-06T23:54:31.417Z,5.90
2018-04-06T23:56:58.994Z,6.00
2018-04-06T23:59:26.537Z,6.10
