createdAt,value
2022-10-01T00:02:37.922Z,97921.94
2022-10-01T00:05:40.807Z,97921.91
2022-10-01T00:08:45.755Z,97924.59
2022-10-01T00:11:48.658Z,97924.06
2022-10-01T00:14:52.116Z,97922.47
2022-10-01T00:17:56.405Z,97923.28
2022-10-01T00:20:59.143Z,97906.69
2022-10-01T00:24:05.534Z,97909.38
2022-10-01T00:27:08.828Z,97902.16
2022-10-01T00:30:13.079Z,97914.97
2022-10-01T00:33:17.316Z,97908.31
2022-10-01T00:36:20.283Z,97902.13
2022-10-01T00:39:24.055Z,97903.22
2022-10-01T00:42:28.243Z,97906.94
2022-10-01T00:45:31.378Z,97905.88
2022-10-01T00:48:42.344Z,97918.16
2022-10-01T00:51:48.239Z,97928.06
2022-10-01T00:54:54.618Z,97933.34
2022-10-01T00:57:57.909Z,97938.94
2022-10-01T01:01:00.842Z,97938.41
2022-10-01T01:04:16.145Z,97928.19
2022-10-01T01:07:19.589Z,97924.94
2022-10-01T01:10:31.244Z,97919.56
2022-10-01T01:13:38.673Z,97914.97
2022-10-01T01:16:48.364Z,97916.84
2022-10-01T01:20:09.983Z,97921.38
2022-10-01T01:23:42.321Z,97916.81
2022-10-01T01:27:11.815Z,97917.53
2022-10-01T01:30:18.850Z,97910.06
2022-10-01T01:33:25.216Z,97899.59
2022-10-01T01:36:32.426Z,97894.22
2022-10-01T01:39:37.234Z,97881.63
2022-10-01T01:42:44.114Z,97871.69
2022-10-01T01:45:51.561Z,97878.66
2022-10-01T01:48:54.672Z,97869.53
2022-10-01T01:52:04.515Z,97870.56
2022-10-01T01:55:08.541Z,97865.19
2022-10-01T01:58:11.762Z,97858.97
2022-10-01T02:01:34.841Z,97860.81
2022-10-01T02:04:43.286Z,97860.53
2022-10-01T02:07:57.676Z,97857.56
2022-10-01T02:11:22.662Z,97854.41
2022-10-01T02:14:35.733Z,97852.50
2022-10-01T02:17:54.161Z,97849.28
2022-10-01T02:21:05.166Z,97854.06
2022-10-01T02:24:14.373Z,97841.16
2022-10-01T02:27:23.338Z,97834.94
2022-10-01T02:30:26.221Z,97834.91
2022-10-01T02:33:34.159Z,97838.59
2022-10-01T02:36:41.183Z,97836.19
2022-10-01T02:39:45.882Z,97832.44
2022-10-01T02:42:53.530Z,97833.19
2022-10-01T02:46:01.536Z,97836.41
2022-10-01T02:49:06.704Z,97839.59
2022-10-01T02:52:17.021Z,97833.88
2022-10-01T02:55:26.132Z,97826.66
2022-10-01T02:58:28.193Z,97828.53
2022-10-01T03:01:31.286Z,97827.69
2022-10-01T03:04:35.648Z,97832.75
2022-10-01T03:07:40.138Z,97826.34
2022-10-01T03:10:46.621Z,97819.69
2022-10-01T03:13:50.082Z,97825.56
2022-10-01T03:16:53.743Z,97829.63
2022-10-01T03:19:58.445Z,97824.53
2022-10-01T03:23:01.387Z,97817.00
2022-10-01T03:26:04.152Z,97809.00
2022-10-01T03:29:07.078Z,97820.31
2022-10-01T03:32:10.140Z,97814.13
2022-10-01T03:35:14.574Z,97811.75
2022-10-01T03:38:17.725Z,97803.69
2022-10-01T03:41:20.705Z,97808.03
2022-10-01T03:44:23.550Z,97798.13
2022-10-01T03:47:26.630Z,97794.38
2022-10-01T03:50:31.671Z,97791.19
2022-10-01T03:53:34.667Z,97783.44
2022-10-01T03:56:40.870Z,97783.97
2022-10-01T03:59:43.780Z,97779.13
2022-10-01T04:02:46.557Z,97775.66
2022-10-01T04:05:51.531Z,97783.19
2022-10-01T04:08:54.221Z,97779.19
2022-10-01T04:11:57.103Z,97777.81
2022-10-01T04:15:02.470Z,97771.84
2022-10-01T04:18:06.033Z,97768.84
2022-10-01T04:21:12.723Z,97764.44
2022-10-01T04:24:15.731Z,97771.41
2022-10-01T04:27:18.977Z,97772.97
2022-10-01T04:30:22.860Z,97775.34
2022-10-01T04:33:25.599Z,97769.63
2022-10-01T04:36:31.219Z,97764.31
2022-10-01T04:39:33.912Z,97760.84
2022-10-01T04:42:36.725Z,97759.78
2022-10-01T04:45:39.682Z,97771.53
2022-10-01T04:48:42.608Z,97761.88
2022-10-01T04:51:46.999Z,97761.06
2022-10-01T04:54:52.312Z,97757.81
2022-10-01T04:57:55.271Z,97760.50
2022-10-01T05:01:01.770Z,97766.09
2022-10-01T05:04:05.573Z,97760.44
2022-10-01T05:07:10.039Z,97759.16
2022-10-01T05:10:14.791Z,97758.03
2022-10-01T05:13:17.971Z,97760.00
2022-10-01T05:16:20.848Z,97755.94
2022-10-01T05:19:27.882Z,97754.13
2022-10-01T05:22:32.643Z,97750.09
2022-10-01T05:25:35.520Z,97753.53
2022-10-01T05:28:43.027Z,97753.53
2022-10-01T05:31:46.482Z,97744.41
2022-10-01T05:34:53.278Z,97746.81
2022-10-01T05:37:59.549Z,97748.41
2022-10-01T05:41:02.243Z,97747.53
2022-10-01T05:44:06.086Z,97745.66
2022-10-01T05:47:11.462Z,97746.16
2022-10-01T05:50:14.567Z,97747.19
2022-10-01T05:53:18.749Z,97737.78
2022-10-01T05:56:21.727Z,97722.19
2022-10-01T05:59:28.394Z,97718.63
2022-10-01T06:02:33.919Z,97716.66
2022-10-01T06:05:37.985Z,97706.44
2022-10-01T06:08:43.528Z,97697.31
2022-10-01T06:11:48.902Z,97693.81
2022-10-01T06:14:51.715Z,97698.38
2022-10-01T06:17:54.411Z,97691.44
2022-10-01T06:20:59.729Z,97686.94
2022-10-01T06:24:04.040Z,97682.44
2022-10-01T06:27:06.931Z,97686.94
2022-10-01T06:30:10.814Z,97682.66
2022-10-01T06:33:15.135Z,97680.84
2022-10-01T06:36:18.093Z,97682.19
2022-10-01T06:39:22.283Z,97686.03
2022-10-01T06:42:27.860Z,97678.28
2022-10-01T06:45:32.514Z,97677.25
2022-10-01T06:48:36.583Z,97687.78
2022-10-01T06:51:57.070Z,97686.47
2022-10-01T06:55:03.207Z,97686.25
2022-10-01T06:58:08.066Z,97690.31
2022-10-01T07:01:11.166Z,97691.91
2022-10-01T07:04:14.255Z,97696.44
2022-10-01T07:07:17.139Z,97690.53
2022-10-01T07:10:23.213Z,97690.81
2022-10-01T07:13:26.004Z,97679.81
2022-10-01T07:16:29.549Z,97673.72
2022-10-01T07:19:32.825Z,97673.47
2022-10-01T07:22:36.942Z,97670.25
2022-10-01T07:25:44.841Z,97672.69
2022-10-01T07:28:47.752Z,97667.25
2022-10-01T07:31:51.629Z,97669.38
2022-10-01T07:34:54.562Z,97656.16
2022-10-01T07:38:00.120Z,97660.50
2022-10-01T07:41:05.098Z,97656.50
2022-10-01T07:44:08.047Z,97647.09
2022-10-01T07:47:11.265Z,97659.91
2022-10-01T07:50:14.507Z,97662.91
2022-10-01T07:53:17.989Z,97662.31
2022-10-01T07:56:22.744Z,97664.44
2022-10-01T07:59:26.815Z,97677.25
2022-10-01T08:02:29.725Z,97673.03
2022-10-01T08:05:35.511Z,97670.09
2022-10-01T08:08:38.617Z,97662.31
2022-10-01T08:11:42.887Z,97667.91
2022-10-01T08:14:45.846Z,97657.19
2022-10-01T08:17:48.759Z,97664.31
2022-10-01T08:20:52.528Z,97678.16
2022-10-01T08:23:55.985Z,97674.03
2022-10-01T08:27:00.583Z,97676.41
2022-10-01T08:30:03.414Z,97679.34
2022-10-01T08:33:06.494Z,97695.88
2022-10-01T08:36:09.290Z,97696.38
2022-10-01T08:39:12.652Z,97702.56
2022-10-01T08:42:29.894Z,97688.03
2022-10-01T08:45:39.626Z,97699.28
2022-10-01T08:48:56.874Z,97692.84
2022-10-01T08:52:10.928Z,97706.91
2022-10-01T08:55:20.894Z,97706.53
2022-10-01T08:58:30.399Z,97705.16
2022-10-01T09:01:34.454Z,97704.41
2022-10-01T09:04:37.684Z,97706.59
2022-10-01T09:07:52.616Z,97705.81
2022-10-01T09:11:02.012Z,97708.50
2022-10-01T09:14:28.264Z,97709.28
2022-10-01T09:17:45.047Z,97699.75
2022-10-01T09:20:53.874Z,97693.31
2022-10-01T09:24:04.311Z,97699.44
2022-10-01T09:27:13.618Z,97696.16
2022-10-01T09:30:21.352Z,97686.72
2022-10-01T09:33:30.645Z,97682.88
2022-10-01T09:36:40.922Z,97691.72
2022-10-01T09:39:51.057Z,97700.31
2022-10-01T09:42:54.059Z,97697.66
2022-10-01T09:45:58.604Z,97700.34
2022-10-01T09:49:05.076Z,97707.31
2022-10-01T09:52:15.099Z,97711.41
2022-10-01T09:55:29.796Z,97716.03
2022-10-01T09:58:36.074Z,97712.69
2022-10-01T10:01:45.526Z,97712.16
2022-10-01T10:04:48.643Z,97724.84
2022-10-01T10:07:54.546Z,97718.34
2022-10-01T10:11:01.475Z,97709.50
2022-10-01T10:14:05.597Z,97720.94
2022-10-01T10:17:15.759Z,97713.91
2022-10-01T10:20:26.372Z,97717.78
2022-10-01T10:23:29.383Z,97713.94
2022-10-01T10:26:34.278Z,97707.03
2022-10-01T10:29:38.365Z,97703.69
2022-10-01T10:32:44.446Z,97708.75
2022-10-01T10:35:47.519Z,97701.69
2022-10-01T10:38:53.700Z,97705.19
2022-10-01T10:41:58.617Z,97712.38
2022-10-01T10:45:04.500Z,97715.78
2022-10-01T10:48:16.579Z,97711.91
2022-10-01T10:51:19.652Z,97701.34
2022-10-01T10:54:30.122Z,97707.72
2022-10-01T10:57:36.679Z,97697.19
2022-10-01T11:00:48.140Z,97686.81
2022-10-01T11:03:56.326Z,97689.13
2022-10-01T11:07:01.485Z,97692.50
2022-10-01T11:10:26.561Z,97694.38
2022-10-01T11:13:58.582Z,97688.72
2022-10-01T11:17:21.159Z,97676.56
2022-10-01T11:20:38.196Z,97686.25
2022-10-01T11:24:14.217Z,97681.16
2022-10-01T11:27:24.981Z,97684.22
2022-10-01T11:30:35.702Z,97679.53
2022-10-01T11:33:48.716Z,97690.81
2022-10-01T11:37:03.151Z,97678.66
2022-10-01T11:40:16.696Z,97689.91
2022-10-01T11:43:26.062Z,97705.13
2022-10-01T11:46:38.915Z,97708.44
2022-10-01T11:49:48.716Z,97709.34
2022-10-01T11:52:57.875Z,97712.75
2022-10-01T11:56:23.433Z,97720.22
2022-10-01T11:59:34.563Z,97716.94
2022-10-01T12:02:47.943Z,97719.84
2022-10-01T12:05:52.058Z,97732.06
2022-10-01T12:09:01.740Z,97738.38
2022-10-01T12:12:08.387Z,97731.69
2022-10-01T12:15:16.467Z,97733.66
2022-10-01T12:18:24.816Z,97736.59
2022-10-01T12:21:30.799Z,97741.88
2022-10-01T12:24:40.219Z,97749.22
2022-10-01T12:27:57.625Z,97745.84
2022-10-01T12:31:09.308Z,97757.31
2022-10-01T12:34:22.390Z,97757.59
2022-10-01T12:37:39.387Z,97747.22
2022-10-01T12:40:48.072Z,97754.81
2022-10-01T12:44:03.953Z,97751.38
2022-10-01T12:47:21.939Z,97756.75
2022-10-01T12:50:38.688Z,97758.88
2022-10-01T12:53:47.400Z,97755.16
2022-10-01T12:57:00.435Z,97758.13
2022-10-01T13:00:12.021Z,97752.88
2022-10-01T13:03:43.903Z,97763.41
2022-10-01T13:07:00.730Z,97761.56
2022-10-01T13:10:14.545Z,97767.25
2022-10-01T13:13:23.528Z,97751.28
2022-10-01T13:16:37.292Z,97754.94
2022-10-01T13:19:46.723Z,97771.28
2022-10-01T13:22:56.896Z,97774.97
2022-10-01T13:26:05.742Z,97763.03
2022-10-01T13:29:25.501Z,97759.56
2022-10-01T13:32:34.088Z,97763.25
2022-10-01T13:35:41.207Z,97766.28
2022-10-01T13:38:47.577Z,97756.66
2022-10-01T13:41:55.077Z,97761.13
2022-10-01T13:45:01.525Z,97754.00
2022-10-01T13:48:16.008Z,97755.94
2022-10-01T13:51:20.230Z,97748.69
2022-10-01T13:54:28.398Z,97750.56
2022-10-01T13:57:39.156Z,97750.56
2022-10-01T14:00:50.265Z,97757.47
2022-10-01T14:04:01.547Z,97758.78
2022-10-01T14:07:14.210Z,97759.63
2022-10-01T14:10:17.596Z,97762.41
2022-10-01T14:13:37.715Z,97771.34
2022-10-01T14:16:44.974Z,97767.50
2022-10-01T14:19:49.648Z,97767.53
2022-10-01T14:23:09.100Z,97762.88
2022-10-01T14:26:18.315Z,97764.97
2022-10-01T14:29:35.441Z,97767.03
2022-10-01T14:32:59.487Z,97767.19
2022-10-01T14:36:07.566Z,97778.16
2022-10-01T14:39:16.453Z,97771.16
2022-10-01T14:42:19.452Z,97777.53
2022-10-01T14:45:22.641Z,97778.97
2022-10-01T14:48:29.754Z,97782.34
2022-10-01T14:51:32.817Z,97778.34
2022-10-01T14:54:46.002Z,97782.00
2022-10-01T14:57:51.970Z,97775.16
2022-10-01T15:00:56.615Z,97779.59
2022-10-01T15:04:00.871Z,97783.22
2022-10-01T15:07:14.458Z,97785.91
2022-10-01T15:10:19.839Z,97793.38
2022-10-01T15:13:25.628Z,97789.34
2022-10-01T15:16:29.873Z,97784.41
2022-10-01T15:19:38.954Z,97795.34
2022-10-01T15:22:43.221Z,97802.50
2022-10-01T15:25:46.549Z,97800.75
2022-10-01T15:28:49.925Z,97798.66
2022-10-01T15:31:55.225Z,97802.97
2022-10-01T15:35:02.149Z,97803.16
2022-10-01T15:38:05.327Z,97795.66
2022-10-01T15:41:30.411Z,97797.22
2022-10-01T15:44:47.831Z,97805.13
2022-10-01T15:47:52.261Z,97817.41
2022-10-01T15:51:01.255Z,97820.25
2022-10-01T15:54:10.044Z,97823.53
2022-10-01T15:57:18.583Z,97828.72
2022-10-01T16:00:27.849Z,97815.88
2022-10-01T16:03:33.659Z,97836.97
2022-10-01T16:06:41.771Z,97829.69
2022-10-01T16:09:52.685Z,97847.47
2022-10-01T16:12:55.703Z,97849.38
2022-10-01T16:16:29.199Z,97855.38
2022-10-01T16:19:32.731Z,97859.13
2022-10-01T16:22:39.719Z,97865.84
2022-10-01T16:25:45.507Z,97868.16
2022-10-01T16:28:48.677Z,97860.81
2022-10-01T16:31:51.862Z,97866.94
2022-10-01T16:34:54.621Z,97868.66
2022-10-01T16:37:59.359Z,97868.66
2022-10-01T16:41:02.502Z,97870.38
2022-10-01T16:44:06.154Z,97886.75
2022-10-01T16:47:11.195Z,97887.56
2022-10-01T16:50:17.739Z,97890.13
2022-10-01T16:53:24.735Z,97902.75
2022-10-01T16:56:27.862Z,97901.34
2022-10-01T16:59:31.787Z,97905.63
2022-10-01T17:02:34.594Z,97916.91
2022-10-01T17:05:38.686Z,97914.72
2022-10-01T17:08:43.032Z,97921.31
2022-10-01T17:11:46.345Z,97924.53
2022-10-01T17:14:49.325Z,97931.53
2022-10-01T17:17:51.986Z,97929.44
2022-10-01T17:20:54.771Z,97939.22
2022-10-01T17:24:00.596Z,97943.94
2022-10-01T17:27:03.352Z,97936.97
2022-10-01T17:30:07.470Z,97943.13
2022-10-01T17:33:12.039Z,97952.94
2022-10-01T17:36:15.006Z,97948.13
2022-10-01T17:39:19.358Z,97953.44
2022-10-01T17:42:22.187Z,97963.13
2022-10-01T17:45:24.951Z,97963.22
2022-10-01T17:48:29.985Z,97966.53
2022-10-01T17:51:32.865Z,97974.44
2022-10-01T17:54:38.727Z,97978.81
2022-10-01T17:57:41.586Z,97980.72
2022-10-01T18:00:44.447Z,97996.91
2022-10-01T18:03:47.279Z,98000.22
2022-10-01T18:06:52.159Z,98004.31
2022-10-01T18:09:56.486Z,98009.56
2022-10-01T18:12:59.276Z,98012.00
2022-10-01T18:16:03.390Z,98014.91
2022-10-01T18:22:30.180Z,98030.94
2022-10-01T18:25:34.494Z,98023.47
2022-10-01T18:28:37.883Z,98028.75
2022-10-01T18:31:44.669Z,98042.34
2022-10-01T18:34:54.613Z,98054.84
2022-10-01T18:38:10.131Z,98062.22
2022-10-01T18:41:25.090Z,98071.19
2022-10-01T18:44:27.799Z,98078.47
2022-10-01T18:47:42.827Z,98092.13
2022-10-01T18:50:56.833Z,98086.34
2022-10-01T18:54:15.852Z,98093.00
2022-10-01T18:57:44.107Z,98100.66
2022-10-01T19:00:55.653Z,98103.75
2022-10-01T19:04:13.736Z,98108.13
2022-10-01T19:07:29.794Z,98114.09
2022-10-01T19:10:40.759Z,98124.81
2022-10-01T19:13:55.623Z,98121.31
2022-10-01T19:17:13.727Z,98127.34
2022-10-01T19:20:45.801Z,98117.09
2022-10-01T19:24:13.124Z,98129.69
2022-10-01T19:27:38.381Z,98136.75
2022-10-01T19:30:58.551Z,98143.25
2022-10-01T19:34:09.191Z,98151.91
2022-10-01T19:37:16.431Z,98151.38
2022-10-01T19:40:30.275Z,98163.09
2022-10-01T19:43:39.037Z,98161.00
2022-10-01T19:46:45.610Z,98162.31
2022-10-01T19:49:51.201Z,98169.09
2022-10-01T19:52:58.471Z,98184.38
2022-10-01T19:56:02.868Z,98186.34
2022-10-01T19:59:11.819Z,98192.72
2022-10-01T20:02:32.034Z,98186.56
2022-10-01T20:05:43.096Z,98186.84
2022-10-01T20:08:52.683Z,98196.03
2022-10-01T20:12:32.717Z,98200.81
2022-10-01T20:15:48.234Z,98214.06
2022-10-01T20:19:01.302Z,98213.28
2022-10-01T20:22:14.382Z,98234.78
2022-10-01T20:25:28.891Z,98233.97
2022-10-01T20:28:40.215Z,98233.41
2022-10-01T20:31:51.906Z,98238.78
2022-10-01T20:35:09.778Z,98239.06
2022-10-01T20:38:16.303Z,98244.94
2022-10-01T20:41:23.573Z,98254.94
2022-10-01T20:44:29.795Z,98257.41
2022-10-01T20:47:50.802Z,98259.09
2022-10-01T20:51:01.483Z,98263.09
2022-10-01T20:54:10.451Z,98264.50
2022-10-01T20:57:21.616Z,98275.25
2022-10-01T21:00:27.498Z,98278.75
2022-10-01T21:03:34.377Z,98282.97
2022-10-01T21:06:40.597Z,98282.69
2022-10-01T21:09:49.141Z,98280.50
2022-10-01T21:13:01.310Z,98277.28
2022-10-01T21:16:15.561Z,98289.38
2022-10-01T21:19:33.588Z,98303.97
2022-10-01T21:22:54.005Z,98305.84
2022-10-01T21:26:09.012Z,98307.22
2022-10-01T21:29:26.258Z,98309.69
2022-10-01T21:32:46.644Z,98311.06
2022-10-01T21:35:53.694Z,98317.03
2022-10-01T21:39:03.518Z,98327.00
2022-10-01T21:42:15.284Z,98315.16
2022-10-01T21:45:27.187Z,98328.84
2022-10-01T21:48:40.041Z,98341.44
2022-10-01T21:52:02.947Z,98333.59
2022-10-01T21:55:34.457Z,98342.75
2022-10-01T21:58:51.519Z,98344.09
2022-10-01T22:02:05.882Z,98345.47
2022-10-01T22:05:17.573Z,98356.03
2022-10-01T22:08:42.347Z,98354.41
2022-10-01T22:11:50.827Z,98362.78
2022-10-01T22:14:55.421Z,98380.34
2022-10-01T22:18:02.090Z,98388.66
2022-10-01T22:21:10.106Z,98386.81
2022-10-01T22:24:17.292Z,98383.06
2022-10-01T22:27:26.252Z,98380.38
2022-10-01T22:30:33.824Z,98378.78
2022-10-01T22:33:41.153Z,98373.09
2022-10-01T22:36:48.726Z,98386.06
2022-10-01T22:39:58.498Z,98383.38
2022-10-01T22:43:08.188Z,98384.19
2022-10-01T22:46:47.495Z,98390.34
2022-10-01T22:50:08.257Z,98392.25
2022-10-01T22:53:30.675Z,98398.16
2022-10-01T22:56:43.271Z,98386.81
2022-10-01T22:59:58.123Z,98404.34
2022-10-01T23:03:16.584Z,98397.13
2022-10-01T23:06:29.586Z,98397.16
2022-10-01T23:09:36.289Z,98405.31
2022-10-01T23:12:48.754Z,98415.59
2022-10-01T23:16:00.209Z,98415.97
2022-10-01T23:19:20.852Z,98420.38
2022-10-01T23:22:39.976Z,98423.88
2022-10-01T23:25:59.187Z,98413.19
2022-10-01T23:29:15.310Z,98412.19
2022-10-01T23:32:30.034Z,98429.16
2022-10-01T23:35:43.631Z,98446.16
2022-10-01T23:39:03.070Z,98452.41
2022-10-01T23:42:16.616Z,98445.38
2022-10-01T23:45:26.254Z,98450.25
2022-10-01T23:48:35.483Z,98454.56
2022-10-01T23:51:44.263Z,98459.94
2022-10-01T23:54:52.675Z,98467.22
2022-10-01T23:58:03.183Z,98466.09
