createdAt,value
2023-01-29T00:00:17.495Z,1028.390743
2023-01-29T00:05:27.572Z,1028.331446
2023-01-29T00:06:22.404Z,1028.331446
2023-01-29T00:10:17.849Z,1028.230718
2023-01-29T00:15:17.292Z,1028.209470
2023-01-29T00:20:17.826Z,1028.211801
2023-01-29T00:25:17.164Z,1028.187100
2023-01-29T00:30:17.556Z,1028.129014
2023-01-29T00:35:17.087Z,1028.016304
2023-01-29T00:40:17.871Z,1028.045648
2023-01-29T00:45:17.404Z,1027.963539
2023-01-29T00:50:17.568Z,1027.946562
2023-01-29T00:55:17.162Z,1027.958299
2023-01-29T01:00:17.603Z,1028.039806
2023-01-29T01:05:17.125Z,1028.064096
2023-01-29T01:10:17.718Z,1028.047417
2023-01-29T01:15:17.324Z,1028.065275
2023-01-29T01:20:18.343Z,1027.952160
2023-01-29T01:25:17.058Z,1027.961973
2023-01-29T01:30:17.445Z,1027.885314
2023-01-29T01:35:17.234Z,1027.844903
2023-01-29T01:40:17.497Z,1027.774060
2023-01-29T01:45:17.071Z,1027.708873
2023-01-29T01:50:17.509Z,1027.686982
2023-01-29T01:55:17.399Z,1027.669342
2023-01-29T02:00:17.477Z,1027.723111
2023-01-29T02:05:17.243Z,1027.615589
2023-01-29T02:10:18.924Z,1027.594512
2023-01-29T02:15:17.240Z,1027.552924
2023-01-29T02:20:17.486Z,1027.505693
2023-01-29T02:25:17.747Z,1027.511540
2023-01-29T02:30:17.717Z,1027.527954
2023-01-29T02:35:17.105Z,1027.515574
2023-01-29T02:40:17.501Z,1027.601037
2023-01-29T02:45:17.163Z,1027.734993
2023-01-29T02:50:17.645Z,1027.671489
2023-01-29T02:55:17.508Z,1027.687907
2023-01-29T03:00:17.533Z,1027.762491
2023-01-29T03:05:16.997Z,1027.655213
2023-01-29T03:10:17.438Z,1027.638369
2023-01-29T03:15:17.186Z,1027.609979
2023-01-29T03:20:17.895Z,1027.727327
2023-01-29T03:25:17.023Z,1027.722410
2023-01-29T03:30:17.840Z,1027.588292
2023-01-29T03:35:17.299Z,1027.511024
2023-01-29T03:40:17.356Z,1027.426439
2023-01-29T03:45:17.076Z,1027.427795
2023-01-29T03:50:17.937Z,1027.490961
2023-01-29T03:55:17.042Z,1027.531290
2023-01-29T04:00:17.609Z,1027.474718
2023-01-29T04:05:17.139Z,1027.442805
2023-01-29T04:10:17.613Z,1027.353704
2023-01-29T04:15:17.364Z,1027.345626
2023-01-29T04:20:17.549Z,1027.372936
2023-01-29T04:25:17.105Z,1027.292572
2023-01-29T04:30:17.423Z,1027.245944
2023-01-29T04:35:17.070Z,1027.190876
2023-01-29T04:40:17.524Z,1027.113011
2023-01-29T04:45:17.018Z,1027.088798
2023-01-29T04:50:17.644Z,1026.943655
2023-01-29T04:55:17.122Z,1026.812444
2023-01-29T05:00:17.354Z,1026.738526
2023-01-29T05:05:22.203Z,1026.753029
2023-01-29T05:10:17.831Z,1026.798507
2023-01-29T05:15:17.283Z,1026.775209
2023-01-29T05:20:17.492Z,1026.740392
2023-01-29T05:25:17.144Z,1026.660791
2023-01-29T05:30:17.587Z,1026.566837
2023-01-29T05:35:17.121Z,1026.488738
2023-01-29T05:40:17.304Z,1026.376949
2023-01-29T05:45:17.339Z,1026.436557
2023-01-29T05:50:17.437Z,1026.522195
2023-01-29T05:55:17.126Z,1026.561724
2023-01-29T06:00:17.450Z,1026.649117
2023-01-29T06:05:17.245Z,1026.697484
2023-01-29T06:10:17.571Z,1026.730493
2023-01-29T06:15:17.302Z,1026.644303
2023-01-29T06:20:17.451Z,1026.733152
2023-01-29T06:25:17.296Z,1026.752983
2023-01-29T06:30:52.155Z,1026.728226
2023-01-29T06:35:17.085Z,1026.782173
2023-01-29T06:40:17.485Z,1026.902256
2023-01-29T06:45:17.148Z,1026.943386
2023-01-29T06:50:17.929Z,1027.019403
2023-01-29T06:55:17.415Z,1027.106134
2023-01-29T07:00:17.500Z,1027.282592
2023-01-29T07:05:17.188Z,1027.462328
2023-01-29T07:10:17.619Z,1027.481787
2023-01-29T07:15:17.147Z,1027.454317
2023-01-29T07:20:17.377Z,1027.446563
2023-01-29T07:25:17.096Z,1027.583188
2023-01-29T07:30:17.753Z,1027.532758
2023-01-29T07:35:17.050Z,1027.423897
2023-01-29T07:40:17.410Z,1027.443696
2023-01-29T07:45:17.014Z,1027.492683
2023-01-29T07:50:17.522Z,1027.395437
2023-01-29T07:55:17.140Z,1027.324637
2023-01-29T08:00:17.409Z,1027.152799
2023-01-29T08:05:17.334Z,1027.107608
2023-01-29T08:10:17.927Z,1026.928330
2023-01-29T08:15:28.608Z,1026.662442
2023-01-29T08:20:17.495Z,1026.628282
2023-01-29T08:25:17.134Z,1026.632354
2023-01-29T08:30:18.443Z,1026.610464
2023-01-29T08:35:17.742Z,1026.556402
2023-01-29T08:40:17.295Z,1026.392957
2023-01-29T08:45:17.043Z,1026.375656
2023-01-29T08:50:17.569Z,1026.485959
2023-01-29T08:55:17.390Z,1026.567621
2023-01-29T09:00:17.468Z,1026.603583
2023-01-29T09:05:17.361Z,1026.712428
2023-01-29T09:10:17.283Z,1026.618881
2023-01-29T09:15:17.712Z,1026.718101
2023-01-29T09:20:17.106Z,1026.760855
2023-01-29T09:25:17.487Z,1026.818520
2023-01-29T09:30:17.518Z,1026.772491
2023-01-29T09:35:17.402Z,1026.592764
2023-01-29T09:40:17.104Z,1026.580987
2023-01-29T09:45:17.296Z,1026.482385
2023-01-29T09:50:19.157Z,1026.284683
2023-01-29T09:55:17.440Z,1026.195932
2023-01-29T10:00:17.015Z,1026.123537
2023-01-29T10:05:17.368Z,1026.180032
2023-01-29T10:10:17.221Z,1026.215708
2023-01-29T10:15:17.654Z,1026.262024
2023-01-29T10:20:16.951Z,1026.310916
2023-01-29T10:25:17.221Z,1026.142499
2023-01-29T10:30:17.091Z,1026.073051
2023-01-29T10:35:17.301Z,1025.988880
2023-01-29T10:40:16.984Z,1025.845178
2023-01-29T10:45:17.535Z,1025.704817
2023-01-29T10:50:16.981Z,1025.645042
2023-01-29T10:55:17.367Z,1025.594730
2023-01-29T11:00:17.820Z,1025.481477
2023-01-29T11:05:17.649Z,1025.411587
2023-01-29T11:10:17.498Z,1025.377493
2023-01-29T11:15:17.168Z,1025.308259
2023-01-29T11:20:17.679Z,1025.169251
2023-01-29T11:25:16.979Z,1025.108934
2023-01-29T11:30:17.705Z,1025.095746
2023-01-29T11:35:17.004Z,1025.021911
2023-01-29T11:40:17.610Z,1024.928772
2023-01-29T11:45:16.874Z,1024.818506
2023-01-29T11:50:17.703Z,1024.848009
2023-01-29T11:55:16.934Z,1024.775605
2023-01-29T12:00:17.136Z,1024.812377
2023-01-29T12:05:17.103Z,1024.912524
2023-01-29T12:10:17.481Z,1024.846425
2023-01-29T12:15:17.179Z,1024.575812
2023-01-29T12:20:17.246Z,1024.327402
2023-01-29T12:25:16.976Z,1024.247425
2023-01-29T12:30:17.386Z,1024.152843
2023-01-29T12:35:16.961Z,1024.077987
2023-01-29T12:40:17.370Z,1024.001061
2023-01-29T12:45:17.028Z,1023.927377
2023-01-29T12:50:17.369Z,1023.866260
2023-01-29T12:55:17.164Z,1023.833371
2023-01-29T13:00:17.547Z,1023.763247
2023-01-29T13:05:16.846Z,1023.710983
2023-01-29T13:10:17.575Z,1023.654791
2023-01-29T13:15:17.158Z,1023.595176
2023-01-29T13:20:17.247Z,1023.456706
2023-01-29T13:25:17.401Z,1023.391391
2023-01-29T13:30:17.195Z,1023.395790
2023-01-29T13:35:17.197Z,1023.527131
2023-01-29T13:40:16.957Z,1023.607394
2023-01-29T13:45:17.507Z,1023.514723
2023-01-29T13:50:17.073Z,1023.506489
2023-01-29T13:55:17.237Z,1023.398462
2023-01-29T14:00:17.193Z,1023.378227
2023-01-29T14:05:17.254Z,1023.296806
2023-01-29T14:10:16.945Z,1023.197235
2023-01-29T14:15:20.679Z,1023.246133
2023-01-29T14:20:16.965Z,1023.292005
2023-01-29T14:25:17.187Z,1023.304235
2023-01-29T14:30:16.921Z,1023.311026
2023-01-29T14:35:17.305Z,1023.335814
2023-01-29T14:40:17.211Z,1023.442069
2023-01-29T14:45:17.155Z,1023.489655
2023-01-29T14:50:16.988Z,1023.468434
2023-01-29T14:55:17.394Z,1023.408448
2023-01-29T15:00:16.857Z,1023.337114
2023-01-29T15:05:17.271Z,1023.285214
2023-01-29T15:10:22.771Z,1023.318321
2023-01-29T15:15:17.657Z,1023.339712
2023-01-29T15:20:16.940Z,1023.330040
2023-01-29T15:25:17.250Z,1023.359849
2023-01-29T15:30:16.966Z,1023.174819
2023-01-29T15:35:17.241Z,1023.216161
2023-01-29T15:40:17.257Z,1023.249617
2023-01-29T15:45:17.388Z,1023.181674
2023-01-29T15:50:17.341Z,1023.120465
2023-01-29T15:55:19.698Z,1023.092937
2023-01-29T16:00:19.709Z,1022.926995
2023-01-29T16:05:19.796Z,1022.901815
2023-01-29T16:10:19.630Z,1022.929440
2023-01-29T16:15:19.922Z,1022.970549
2023-01-29T16:20:19.369Z,1022.973432
2023-01-29T16:25:19.745Z,1022.895401
2023-01-29T16:30:19.418Z,1022.861879
2023-01-29T16:35:19.789Z,1022.877311
2023-01-29T16:40:19.323Z,1022.784076
2023-01-29T16:45:19.558Z,1022.734017
2023-01-29T16:50:19.314Z,1022.737346
2023-01-29T16:55:20.030Z,1022.728286
2023-01-29T17:00:19.400Z,1022.686716
2023-01-29T17:05:19.928Z,1022.653286
2023-01-29T17:10:19.347Z,1022.681473
2023-01-29T17:15:19.655Z,1022.731470
2023-01-29T17:20:19.418Z,1022.664750
2023-01-29T17:25:19.828Z,1022.736746
2023-01-29T17:30:19.476Z,1022.775213
2023-01-29T17:35:19.923Z,1022.740346
2023-01-29T17:40:19.474Z,1022.809969
2023-01-29T17:45:19.984Z,1022.713860
2023-01-29T17:50:19.304Z,1022.629247
2023-01-29T17:55:19.659Z,1022.605605
2023-01-29T18:05:19.886Z,1022.582580
2023-01-29T18:10:19.288Z,1022.494839
2023-01-29T18:15:19.811Z,1022.439977
2023-01-29T18:20:19.273Z,1022.403936
2023-01-29T18:25:19.900Z,1022.353906
2023-01-29T18:30:19.270Z,1022.272668
2023-01-29T18:35:19.788Z,1022.229659
2023-01-29T18:40:19.612Z,1022.122471
2023-01-29T18:45:19.707Z,1021.985435
2023-01-29T18:50:19.225Z,1021.890528
2023-01-29T18:55:19.756Z,1021.749354
2023-01-29T19:00:19.363Z,1021.666299
2023-01-29T19:05:19.738Z,1021.634770
2023-01-29T19:10:19.213Z,1021.522134
2023-01-29T19:15:19.758Z,1021.394949
2023-01-29T19:20:19.290Z,1021.250198
2023-01-29T19:25:19.844Z,1021.217335
2023-01-29T19:30:19.438Z,1021.276983
2023-01-29T19:35:19.748Z,1021.200740
2023-01-29T19:40:19.232Z,1021.157284
2023-01-29T19:45:37.159Z,1021.177450
2023-01-29T19:50:19.275Z,1021.184080
2023-01-29T19:55:19.856Z,1021.165641
2023-01-29T20:00:19.299Z,1021.139994
2023-01-29T20:05:19.827Z,1021.125782
2023-01-29T20:10:19.734Z,1021.101055
2023-01-29T20:15:19.479Z,1021.111522
2023-01-29T20:20:19.571Z,1021.006911
2023-01-29T20:25:19.250Z,1020.939914
2023-01-29T20:30:19.693Z,1020.941428
2023-01-29T20:35:19.363Z,1020.983872
2023-01-29T20:40:19.528Z,1020.996083
2023-01-29T20:45:19.252Z,1020.949345
2023-01-29T20:50:17.511Z,1020.843353
2023-01-29T20:55:19.273Z,1020.670784
2023-01-29T21:00:19.640Z,1020.498500
2023-01-29T21:05:19.644Z,1020.427454
2023-01-29T21:10:19.657Z,1020.348535
2023-01-29T21:15:19.597Z,1020.320956
2023-01-29T21:20:19.468Z,1020.185765
2023-01-29T21:25:19.270Z,1020.022132
2023-01-29T21:30:19.761Z,1019.926100
2023-01-29T21:35:19.358Z,1019.792508
2023-01-29T21:40:19.817Z,1019.802282
2023-01-29T21:45:19.249Z,1019.625758
2023-01-29T21:50:19.687Z,1019.590708
2023-01-29T21:55:19.256Z,1019.517180
2023-01-29T22:00:19.444Z,1019.384543
2023-01-29T22:05:19.699Z,1019.328878
2023-01-29T22:10:17.142Z,1019.102910
2023-01-29T22:15:17.141Z,1018.982362
2023-01-29T22:20:17.152Z,1018.999850
2023-01-29T22:25:16.876Z,1018.880694
2023-01-29T22:30:17.239Z,1018.651594
2023-01-29T22:35:16.750Z,1018.596567
2023-01-29T22:40:17.430Z,1018.506566
2023-01-29T22:45:16.638Z,1018.484468
2023-01-29T22:50:17.212Z,1018.367066
2023-01-29T22:55:16.914Z,1018.238276
2023-01-29T23:00:17.620Z,1018.146702
2023-01-29T23:05:16.821Z,1018.020849
2023-01-29T23:10:17.202Z,1017.847847
2023-01-29T23:15:16.869Z,1017.894877
2023-01-29T23:20:17.116Z,1017.718925
2023-01-29T23:25:16.671Z,1017.627726
2023-01-29T23:30:17.375Z,1017.508202
2023-01-29T23:35:16.734Z,1017.520244
2023-01-29T23:40:17.340Z,1017.375839
2023-01-29T23:45:16.677Z,1017.232367
2023-01-29T23:50:17.037Z,1017.203701
2023-01-29T23:55:16.720Z,1017.120985
