createdAt,value
2022-11-27T00:01:34.841Z,24.23
2022-11-27T00:04:03.051Z,20.20
2022-11-27T00:06:32.698Z,23.70
2022-11-27T00:09:02.406Z,20.70
2022-11-27T00:11:32.840Z,23.50
2022-11-27T00:14:01.479Z,22.80
2022-11-27T00:16:30.098Z,27.17
2022-11-27T00:18:58.540Z,20.80
2022-11-27T00:21:28.675Z,21.13
2022-11-27T00:23:59.776Z,23.17
2022-11-27T00:26:31.873Z,18.80
2022-11-27T00:29:04.108Z,22.17
2022-11-27T00:31:33.727Z,18.20
2022-11-27T00:34:03.547Z,18.60
2022-11-27T00:36:33.717Z,19.17
2022-11-27T00:39:01.835Z,21.03
2022-11-27T00:41:31.276Z,22.30
2022-11-27T00:44:01.441Z,22.80
2022-11-27T00:46:33.045Z,20.50
2022-11-27T00:49:03.442Z,18.73
2022-11-27T00:51:32.526Z,19.70
2022-11-27T00:54:00.590Z,24.53
2022-11-27T00:56:30.170Z,21.30
2022-11-27T00:58:58.631Z,19.40
2022-11-27T01:01:28.347Z,18.50
2022-11-27T01:04:00.794Z,17.63
2022-11-27T01:06:30.323Z,22.77
2022-11-27T01:08:59.474Z,19.23
2022-11-27T01:11:29.466Z,19.40
2022-11-27T01:13:59.251Z,17.23
2022-11-27T01:16:29.614Z,21.00
2022-11-27T01:19:00.504Z,20.57
2022-11-27T01:21:30.998Z,20.43
2022-11-27T01:24:00.437Z,22.00
2022-11-27T01:26:28.947Z,18.00
2022-11-27T01:28:58.515Z,15.77
2022-11-27T01:31:28.668Z,19.50
2022-11-27T01:34:00.611Z,17.30
2022-11-27T01:36:29.619Z,16.17
2022-11-27T01:38:57.749Z,17.60
2022-11-27T01:41:30.535Z,15.93
2022-11-27T01:44:00.788Z,26.50
2022-11-27T01:46:39.269Z,21.00
2022-11-27T01:49:25.678Z,18.40
2022-11-27T01:51:58.782Z,15.47
2022-11-27T01:54:29.585Z,15.47
2022-11-27T01:57:04.006Z,18.27
2022-11-27T01:59:32.275Z,16.50
2022-11-27T02:02:01.335Z,16.00
2022-11-27T02:04:31.175Z,18.73
2022-11-27T02:07:00.809Z,16.10
2022-11-27T02:09:30.574Z,15.80
2022-11-27T02:12:06.725Z,16.07
2022-11-27T02:14:44.476Z,18.47
2022-11-27T02:17:19.804Z,18.57
2022-11-27T02:20:11.935Z,14.80
2022-11-27T02:23:01.640Z,25.87
2022-11-27T02:25:41.968Z,14.67
2022-11-27T02:28:30.819Z,19.53
2022-11-27T02:31:05.685Z,19.47
2022-11-27T02:33:36.120Z,19.37
2022-11-27T02:36:10.013Z,23.20
2022-11-27T02:38:42.421Z,26.53
2022-11-27T02:41:18.412Z,19.00
2022-11-27T02:43:49.764Z,21.67
2022-11-27T02:46:21.324Z,25.30
2022-11-27T02:48:51.746Z,20.87
2022-11-27T02:51:23.392Z,19.23
2022-11-27T02:53:54.258Z,20.70
2022-11-27T02:56:27.648Z,21.63
2022-11-27T02:59:00.291Z,21.70
2022-11-27T03:01:33.225Z,20.80
2022-11-27T03:04:03.471Z,23.60
2022-11-27T03:06:55.300Z,20.07
2022-11-27T03:09:28.485Z,23.70
2022-11-27T03:11:57.260Z,24.83
2022-11-27T03:14:25.691Z,28.33
2022-11-27T03:17:03.216Z,23.60
2022-11-27T03:19:40.159Z,23.13
2022-11-27T03:22:08.593Z,22.77
2022-11-27T03:24:37.637Z,24.87
2022-11-27T03:27:08.058Z,23.27
2022-11-27T03:29:40.799Z,23.57
2022-11-27T03:32:10.644Z,23.00
2022-11-27T03:34:39.321Z,21.77
2022-11-27T03:37:08.890Z,22.87
2022-11-27T03:39:37.506Z,21.30
2022-11-27T03:42:13.315Z,25.20
2022-11-27T03:44:46.854Z,23.13
2022-11-27T03:47:31.442Z,24.37
2022-11-27T03:50:14.672Z,28.43
2022-11-27T03:52:50.720Z,25.03
2022-11-27T03:55:25.191Z,22.90
2022-11-27T03:57:58.239Z,27.90
2022-11-27T04:00:27.792Z,22.67
2022-11-27T04:02:57.451Z,26.40
2022-11-27T04:05:25.665Z,24.60
2022-11-27T04:07:53.885Z,26.10
2022-11-27T04:10:22.054Z,26.43
2022-11-27T04:12:50.059Z,25.30
2022-11-27T04:15:18.247Z,22.23
2022-11-27T04:17:46.376Z,32.83
2022-11-27T04:20:16.234Z,22.97
2022-11-27T04:22:44.335Z,29.77
2022-11-27T04:25:12.507Z,26.20
2022-11-27T04:27:40.571Z,23.20
2022-11-27T04:30:09.558Z,26.50
2022-11-27T04:32:37.650Z,28.13
2022-11-27T04:35:07.123Z,24.80
2022-11-27T04:37:36.536Z,27.30
2022-11-27T04:40:06.212Z,22.67
2022-11-27T04:42:34.287Z,25.80
2022-11-27T04:45:02.328Z,23.67
2022-11-27T04:47:30.375Z,28.03
2022-11-27T04:49:58.416Z,26.40
2022-11-27T04:52:26.427Z,22.93
2022-11-27T04:55:00.077Z,23.10
2022-11-27T04:57:28.701Z,23.23
2022-11-27T04:59:56.928Z,21.07
2022-11-27T05:02:25.090Z,22.33
2022-11-27T05:04:53.295Z,23.17
2022-11-27T05:07:21.378Z,23.40
2022-11-27T05:09:49.520Z,27.20
2022-11-27T05:12:19.384Z,25.97
2022-11-27T05:14:47.408Z,21.23
2022-11-27T05:17:15.515Z,22.17
2022-11-27T05:19:43.745Z,21.60
2022-11-27T05:22:11.949Z,23.17
2022-11-27T05:24:40.576Z,23.57
2022-11-27T05:27:08.911Z,22.70
2022-11-27T05:29:39.853Z,24.57
2022-11-27T05:32:07.928Z,22.43
2022-11-27T05:34:35.943Z,22.67
2022-11-27T05:37:04.024Z,22.03
2022-11-27T05:39:32.072Z,24.40
2022-11-27T05:42:00.055Z,20.53
2022-11-27T05:44:28.488Z,22.83
2022-11-27T05:46:58.119Z,21.07
2022-11-27T05:49:26.174Z,20.20
2022-11-27T05:51:54.308Z,23.07
2022-11-27T05:54:22.320Z,25.07
2022-11-27T05:56:50.413Z,19.70
2022-11-27T05:59:18.444Z,19.30
2022-11-27T06:01:46.577Z,20.40
2022-11-27T06:04:16.010Z,19.03
2022-11-27T06:06:44.254Z,23.27
2022-11-27T06:09:13.721Z,21.63
2022-11-27T06:11:42.641Z,23.10
2022-11-27T06:14:11.587Z,21.93
2022-11-27T06:16:39.753Z,22.10
2022-11-27T06:19:09.074Z,23.73
2022-11-27T06:21:38.498Z,22.70
2022-11-27T06:24:07.052Z,24.27
2022-11-27T06:26:35.211Z,22.80
2022-11-27T06:29:03.438Z,24.13
2022-11-27T06:31:33.247Z,22.80
2022-11-27T06:34:01.961Z,21.83
2022-11-27T06:36:31.970Z,22.73
2022-11-27T06:39:01.655Z,21.47
2022-11-27T06:41:29.803Z,23.50
2022-11-27T06:44:00.151Z,24.33
2022-11-27T06:46:29.870Z,24.50
2022-11-27T06:48:59.462Z,23.87
2022-11-27T06:51:29.740Z,20.20
2022-11-27T06:53:59.953Z,25.20
2022-11-27T06:56:31.481Z,22.40
2022-11-27T06:59:01.288Z,22.73
2022-11-27T07:01:31.814Z,22.63
2022-11-27T07:04:00.327Z,21.07
2022-11-27T07:06:28.897Z,28.53
2022-11-27T07:08:57.366Z,23.30
2022-11-27T07:11:27.048Z,26.43
2022-11-27T07:13:59.143Z,23.07
2022-11-27T07:16:29.330Z,25.83
2022-11-27T07:19:00.179Z,23.17
2022-11-27T07:21:28.557Z,24.07
2022-11-27T07:23:57.903Z,22.87
2022-11-27T07:26:28.363Z,21.90
2022-11-27T07:28:58.248Z,25.00
2022-11-27T07:31:28.128Z,25.30
2022-11-27T07:33:57.174Z,23.93
2022-11-27T07:36:26.770Z,22.37
2022-11-27T07:38:55.148Z,28.60
2022-11-27T07:41:23.324Z,20.93
2022-11-27T07:43:51.437Z,26.30
2022-11-27T07:46:23.206Z,23.80
2022-11-27T07:48:51.576Z,21.93
2022-11-27T07:51:21.487Z,24.20
2022-11-27T07:53:51.774Z,21.33
2022-11-27T07:56:20.600Z,22.30
2022-11-27T07:58:49.373Z,23.63
2022-11-27T08:01:21.620Z,27.10
2022-11-27T08:03:49.827Z,23.37
2022-11-27T08:06:19.563Z,27.30
2022-11-27T08:08:47.924Z,24.93
2022-11-27T08:11:18.236Z,24.73
2022-11-27T08:13:46.363Z,25.03
2022-11-27T08:16:14.505Z,25.43
2022-11-27T08:18:44.027Z,22.10
2022-11-27T08:21:12.407Z,22.00
2022-11-27T08:23:40.595Z,24.53
2022-11-27T08:26:10.323Z,22.40
2022-11-27T08:28:38.985Z,26.03
2022-11-27T08:31:09.459Z,26.63
2022-11-27T08:33:37.945Z,21.60
2022-11-27T08:36:10.532Z,23.23
2022-11-27T08:38:40.964Z,25.53
2022-11-27T08:41:10.153Z,22.43
2022-11-27T08:43:38.297Z,24.73
2022-11-27T08:46:07.550Z,25.33
2022-11-27T08:48:36.076Z,26.53
2022-11-27T08:51:08.860Z,28.10
2022-11-27T08:53:37.591Z,26.20
2022-11-27T08:56:10.711Z,25.53
2022-11-27T08:58:40.908Z,24.20
2022-11-27T09:01:10.913Z,22.70
2022-11-27T09:03:39.443Z,22.77
2022-11-27T09:06:10.699Z,29.40
2022-11-27T09:08:39.453Z,27.80
2022-11-27T09:11:08.120Z,23.43
2022-11-27T09:13:37.592Z,26.23
2022-11-27T09:16:09.371Z,22.97
2022-11-27T09:18:38.016Z,22.13
2022-11-27T09:21:08.090Z,21.33
2022-11-27T09:23:38.465Z,26.40
2022-11-27T09:26:09.549Z,22.57
2022-11-27T09:28:38.809Z,23.33
2022-11-27T09:31:09.464Z,26.30
2022-11-27T09:33:40.263Z,21.20
2022-11-27T09:36:10.350Z,22.10
2022-11-27T09:38:40.196Z,26.37
2022-11-27T09:41:38.704Z,20.17
2022-11-27T09:44:17.439Z,20.80
2022-11-27T09:46:45.983Z,22.40
2022-11-27T09:49:18.997Z,21.20
2022-11-27T09:51:53.245Z,20.80
2022-11-27T09:54:27.681Z,21.63
2022-11-27T09:56:57.225Z,21.40
2022-11-27T09:59:33.360Z,19.20
2022-11-27T10:02:01.819Z,24.90
2022-11-27T10:04:51.020Z,21.47
2022-11-27T10:07:30.165Z,19.80
2022-11-27T10:10:22.008Z,20.80
2022-11-27T10:13:01.521Z,19.67
2022-11-27T10:15:42.419Z,19.00
2022-11-27T10:18:16.057Z,18.80
2022-11-27T10:20:49.758Z,20.10
2022-11-27T10:23:28.356Z,21.53
2022-11-27T10:26:02.981Z,19.23
2022-11-27T10:28:41.313Z,19.87
2022-11-27T10:31:14.458Z,19.10
2022-11-27T10:33:46.264Z,18.40
2022-11-27T10:36:18.923Z,18.47
2022-11-27T10:38:49.858Z,20.70
2022-11-27T10:44:26.814Z,18.53
2022-11-27T10:46:59.531Z,19.73
2022-11-27T10:49:27.573Z,17.80
2022-11-27T10:51:55.607Z,19.47
2022-11-27T10:54:28.065Z,18.03
2022-11-27T10:57:47.018Z,17.20
2022-11-27T11:00:21.045Z,16.37
2022-11-27T11:02:49.186Z,18.00
2022-11-27T11:08:18.356Z,18.00
2022-11-27T11:10:52.707Z,19.87
2022-11-27T11:13:22.966Z,16.57
2022-11-27T11:15:55.465Z,16.83
2022-11-27T11:18:25.247Z,17.97
2022-11-27T11:20:55.738Z,17.13
2022-11-27T11:23:28.886Z,19.60
2022-11-27T11:25:59.321Z,16.27
2022-11-27T11:28:28.253Z,16.93
2022-11-27T11:31:07.024Z,17.23
2022-11-27T11:33:48.949Z,18.13
2022-11-27T11:36:17.119Z,17.03
2022-11-27T11:38:47.604Z,17.63
2022-11-27T11:41:18.087Z,16.17
2022-11-27T11:43:56.533Z,17.07
2022-11-27T11:46:28.653Z,16.00
2022-11-27T11:49:02.920Z,14.97
2022-11-27T11:52:06.498Z,15.33
2022-11-27T11:54:50.513Z,16.60
2022-11-27T11:57:49.738Z,16.03
2022-11-27T12:00:19.637Z,18.80
2022-11-27T12:03:08.899Z,15.13
2022-11-27T12:05:41.505Z,15.77
2022-11-27T12:08:34.163Z,15.90
2022-11-27T12:11:09.964Z,16.53
2022-11-27T12:13:50.073Z,16.50
2022-11-27T12:16:27.432Z,16.43
2022-11-27T12:19:25.330Z,16.07
2022-11-27T12:22:02.135Z,17.00
2022-11-27T12:24:40.651Z,17.33
2022-11-27T12:27:21.162Z,14.73
2022-11-27T12:30:07.796Z,15.10
2022-11-27T12:33:12.187Z,15.90
2022-11-27T12:35:45.691Z,17.53
2022-11-27T12:38:52.304Z,15.37
2022-11-27T12:41:37.120Z,14.70
2022-11-27T12:44:13.586Z,20.73
2022-11-27T12:46:50.688Z,14.03
2022-11-27T12:49:24.025Z,17.20
2022-11-27T12:51:56.523Z,15.73
2022-11-27T12:54:30.465Z,14.40
2022-11-27T12:57:02.400Z,13.47
2022-11-27T12:59:34.763Z,13.50
2022-11-27T13:02:15.609Z,14.57
2022-11-27T13:04:47.985Z,16.07
2022-11-27T13:07:24.158Z,14.23
2022-11-27T13:09:58.872Z,12.80
2022-11-27T13:12:32.419Z,13.37
2022-11-27T13:15:07.568Z,13.50
2022-11-27T13:17:40.366Z,14.30
2022-11-27T13:20:17.555Z,15.17
2022-11-27T13:22:48.604Z,13.03
2022-11-27T13:25:16.848Z,13.77
2022-11-27T13:27:48.409Z,14.33
2022-11-27T13:30:22.607Z,14.10
2022-11-27T13:32:53.724Z,13.87
2022-11-27T13:35:26.511Z,14.10
2022-11-27T13:38:04.352Z,13.30
2022-11-27T13:40:37.836Z,13.20
2022-11-27T13:43:17.371Z,14.77
2022-11-27T13:45:45.769Z,15.20
2022-11-27T13:48:34.461Z,15.73
2022-11-27T13:51:03.264Z,14.90
2022-11-27T13:53:34.834Z,14.40
2022-11-27T13:56:03.361Z,14.43
2022-11-27T13:58:33.581Z,14.73
2022-11-27T14:01:14.592Z,15.30
2022-11-27T14:03:42.743Z,16.03
2022-11-27T14:06:20.816Z,17.20
2022-11-27T14:08:58.054Z,16.23
2022-11-27T14:11:36.133Z,18.23
2022-11-27T14:14:14.849Z,18.43
2022-11-27T14:16:43.060Z,19.77
2022-11-27T14:19:33.524Z,20.70
2022-11-27T14:22:03.316Z,20.23
2022-11-27T14:24:44.135Z,19.37
2022-11-27T14:27:22.086Z,18.53
2022-11-27T14:29:50.771Z,18.57
2022-11-27T14:32:21.064Z,19.27
2022-11-27T14:34:50.645Z,18.43
2022-11-27T14:37:23.933Z,18.67
2022-11-27T14:39:53.464Z,17.50
2022-11-27T14:42:28.203Z,18.70
2022-11-27T14:45:03.682Z,17.93
2022-11-27T14:47:33.009Z,20.37
2022-11-27T14:50:01.951Z,19.83
2022-11-27T14:52:30.657Z,25.10
2022-11-27T14:55:01.860Z,22.50
2022-11-27T14:57:31.390Z,23.73
2022-11-27T15:00:06.015Z,20.43
2022-11-27T15:02:34.777Z,23.60
2022-11-27T15:05:05.828Z,26.03
2022-11-27T15:07:45.184Z,22.00
2022-11-27T15:10:35.560Z,20.53
2022-11-27T15:13:05.825Z,20.17
2022-11-27T15:15:38.304Z,21.23
2022-11-27T15:18:10.017Z,20.43
2022-11-27T15:20:40.844Z,21.40
2022-11-27T15:23:17.198Z,21.77
2022-11-27T15:25:49.671Z,45.43
2022-11-27T15:28:30.452Z,30.30
2022-11-27T15:30:58.649Z,24.90
2022-11-27T15:33:28.412Z,23.53
2022-11-27T15:36:15.320Z,20.70
2022-11-27T15:38:45.408Z,19.10
2022-11-27T15:41:31.489Z,21.92
2022-11-27T15:43:59.762Z,22.53
2022-11-27T15:46:30.859Z,21.30
2022-11-27T15:48:58.968Z,19.97
2022-11-27T15:51:27.082Z,19.60
2022-11-27T15:53:55.140Z,20.70
2022-11-27T15:56:23.209Z,21.40
2022-11-27T15:58:52.621Z,20.30
2022-11-27T16:01:20.836Z,21.10
2022-11-27T16:03:50.283Z,22.20
2022-11-27T16:06:20.761Z,20.77
2022-11-27T16:08:50.118Z,20.80
2022-11-27T16:11:22.350Z,20.43
2022-11-27T16:13:52.026Z,20.50
2022-11-27T16:16:23.612Z,20.27
2022-11-27T16:18:51.954Z,20.40
2022-11-27T16:21:20.279Z,20.70
2022-11-27T16:23:49.020Z,24.87
2022-11-27T16:26:18.155Z,22.67
2022-11-27T16:28:48.339Z,21.63
2022-11-27T16:31:19.138Z,20.50
2022-11-27T16:33:47.342Z,20.17
2022-11-27T16:36:28.713Z,20.60
2022-11-27T16:38:57.751Z,21.43
2022-11-27T16:41:27.004Z,19.80
2022-11-27T16:43:57.749Z,20.80
2022-11-27T16:46:30.044Z,19.80
2022-11-27T16:49:00.786Z,20.87
2022-11-27T16:51:33.442Z,20.20
2022-11-27T16:54:03.387Z,19.57
2022-11-27T16:56:33.146Z,19.80
2022-11-27T16:59:03.758Z,21.37
2022-11-27T17:01:36.044Z,18.53
2022-11-27T17:04:07.102Z,19.97
2022-11-27T17:06:35.607Z,20.37
2022-11-27T17:09:06.367Z,20.70
2022-11-27T17:11:36.046Z,21.90
2022-11-27T17:14:07.369Z,21.43
2022-11-27T17:16:39.949Z,21.80
2022-11-27T17:19:10.576Z,23.63
2022-11-27T17:21:38.825Z,25.47
2022-11-27T17:24:14.739Z,25.37
2022-11-27T17:26:45.656Z,26.20
2022-11-27T17:29:15.059Z,24.53
2022-11-27T17:31:45.416Z,20.53
2022-11-27T17:34:16.107Z,20.23
2022-11-27T17:36:46.371Z,20.67
2022-11-27T17:39:16.101Z,20.97
2022-11-27T17:41:45.235Z,19.37
2022-11-27T17:44:13.830Z,21.37
2022-11-27T17:46:44.923Z,18.03
2022-11-27T17:49:14.920Z,17.73
2022-11-27T17:51:43.837Z,19.10
2022-11-27T17:54:12.291Z,17.57
2022-11-27T17:56:40.481Z,17.67
2022-11-27T17:59:10.612Z,20.10
2022-11-27T18:01:40.381Z,18.87
2022-11-27T18:04:10.425Z,18.00
2022-11-27T18:06:40.453Z,19.53
2022-11-27T18:09:11.227Z,19.13
2022-11-27T18:11:39.515Z,19.27
2022-11-27T18:14:07.705Z,19.93
2022-11-27T18:16:37.694Z,19.97
2022-11-27T18:19:07.405Z,21.67
2022-11-27T18:21:36.161Z,20.80
2022-11-27T18:24:25.134Z,19.53
2022-11-27T18:27:09.901Z,19.90
2022-11-27T18:29:39.634Z,19.47
2022-11-27T18:32:08.179Z,20.03
2022-11-27T18:34:36.629Z,21.87
2022-11-27T18:37:05.303Z,19.00
2022-11-27T18:39:35.206Z,19.10
2022-11-27T18:42:05.147Z,20.60
2022-11-27T18:44:37.249Z,21.23
2022-11-27T18:47:11.243Z,21.47
2022-11-27T18:49:40.383Z,19.60
2022-11-27T18:52:10.465Z,19.03
2022-11-27T18:54:40.092Z,19.17
2022-11-27T18:57:08.659Z,17.73
2022-11-27T18:59:37.107Z,19.50
2022-11-27T19:02:06.465Z,18.93
2022-11-27T19:04:37.351Z,19.20
2022-11-27T19:07:05.887Z,18.50
2022-11-27T19:09:34.169Z,17.40
2022-11-27T19:12:04.201Z,17.00
2022-11-27T19:14:33.764Z,17.70
2022-11-27T19:17:01.866Z,18.63
2022-11-27T19:22:21.109Z,17.27
2022-11-27T19:24:49.339Z,17.27
2022-11-27T19:27:18.741Z,17.10
2022-11-27T19:29:46.810Z,17.03
2022-11-27T19:32:14.859Z,15.57
2022-11-27T19:34:43.432Z,17.77
2022-11-27T19:37:11.709Z,17.53
2022-11-27T19:39:39.730Z,16.43
2022-11-27T19:42:07.928Z,15.50
2022-11-27T19:44:38.743Z,17.07
2022-11-27T19:47:09.389Z,17.10
2022-11-27T19:49:37.445Z,18.63
2022-11-27T19:52:06.416Z,18.20
2022-11-27T19:54:34.566Z,17.10
2022-11-27T19:57:04.214Z,15.47
2022-11-27T19:59:32.424Z,16.10
2022-11-27T20:02:02.268Z,17.57
2022-11-27T20:04:30.487Z,15.37
2022-11-27T20:06:58.556Z,15.93
2022-11-27T20:09:26.646Z,16.00
2022-11-27T20:11:54.776Z,17.03
2022-11-27T20:14:22.853Z,16.77
2022-11-27T20:16:50.950Z,15.33
2022-11-27T20:19:20.779Z,14.30
2022-11-27T20:21:49.248Z,16.00
2022-11-27T20:24:19.087Z,15.93
2022-11-27T20:26:47.321Z,16.13
2022-11-27T20:29:15.694Z,17.60
2022-11-27T20:31:44.951Z,14.93
2022-11-27T20:34:19.607Z,15.07
2022-11-27T20:36:50.453Z,14.13
2022-11-27T20:39:21.853Z,14.97
2022-11-27T20:41:53.493Z,16.80
2022-11-27T20:44:23.424Z,15.37
2022-11-27T20:46:52.244Z,15.47
2022-11-27T20:49:21.094Z,15.30
2022-11-27T20:51:50.921Z,14.57
2022-11-27T20:54:23.676Z,14.47
2022-11-27T20:56:52.152Z,14.40
2022-11-27T20:59:22.119Z,15.20
2022-11-27T21:01:51.563Z,15.73
2022-11-27T21:04:24.996Z,15.03
2022-11-27T21:06:55.641Z,16.40
2022-11-27T21:09:24.824Z,15.70
2022-11-27T21:11:52.963Z,15.50
2022-11-27T21:14:21.265Z,14.30
2022-11-27T21:16:51.888Z,15.00
2022-11-27T21:19:22.646Z,15.43
2022-11-27T21:21:52.793Z,15.00
2022-11-27T21:24:25.380Z,14.20
2022-11-27T21:26:53.754Z,15.77
2022-11-27T21:29:25.286Z,14.63
2022-11-27T21:31:55.313Z,15.70
2022-11-27T21:34:23.768Z,14.83
2022-11-27T21:36:51.875Z,13.30
2022-11-27T21:39:21.009Z,15.77
2022-11-27T21:41:52.708Z,15.57
2022-11-27T21:44:22.576Z,14.80
2022-11-27T21:46:51.907Z,14.53
2022-11-27T21:49:21.630Z,14.17
2022-11-27T21:51:53.058Z,15.00
2022-11-27T21:54:23.112Z,15.60
2022-11-27T21:56:53.430Z,14.37
2022-11-27T21:59:21.589Z,14.30
2022-11-27T22:01:49.783Z,13.20
2022-11-27T22:04:18.186Z,13.50
2022-11-27T22:06:46.308Z,14.00
2022-11-27T22:09:16.048Z,13.30
2022-11-27T22:11:45.728Z,13.47
2022-11-27T22:14:16.934Z,13.53
2022-11-27T22:16:46.903Z,13.60
2022-11-27T22:19:17.005Z,14.37
2022-11-27T22:21:45.820Z,13.77
2022-11-27T22:24:19.425Z,13.17
2022-11-27T22:26:51.901Z,14.23
2022-11-27T22:29:21.313Z,13.33
2022-11-27T22:31:49.539Z,13.70
2022-11-27T22:34:18.133Z,12.70
2022-11-27T22:36:47.270Z,13.10
2022-11-27T22:39:15.670Z,13.30
2022-11-27T22:41:45.422Z,12.33
2022-11-27T22:44:17.443Z,11.87
2022-11-27T22:46:47.496Z,12.80
2022-11-27T22:49:17.960Z,13.43
2022-11-27T22:51:47.086Z,13.43
2022-11-27T22:54:17.927Z,13.07
2022-11-27T22:56:47.648Z,12.73
2022-11-27T22:59:34.133Z,13.43
2022-11-27T23:02:06.984Z,12.47
2022-11-27T23:04:37.623Z,12.40
2022-11-27T23:07:06.593Z,12.07
2022-11-27T23:09:35.169Z,13.47
2022-11-27T23:12:03.365Z,13.57
2022-11-27T23:14:31.477Z,12.70
2022-11-27T23:17:00.128Z,12.20
2022-11-27T23:19:29.578Z,13.80
2022-11-27T23:21:57.652Z,12.60
2022-11-27T23:24:25.812Z,13.40
2022-11-27T23:26:53.892Z,12.03
2022-11-27T23:29:21.995Z,12.27
2022-11-27T23:31:50.099Z,13.10
2022-11-27T23:34:18.151Z,12.20
2022-11-27T23:36:47.551Z,11.90
2022-11-27T23:39:15.835Z,11.70
2022-11-27T23:41:44.200Z,12.40
2022-11-27T23:44:12.302Z,11.63
2022-11-27T23:46:40.541Z,12.17
2022-11-27T23:49:08.739Z,12.40
2022-11-27T23:51:36.874Z,11.80
2022-11-27T23:54:10.071Z,12.23
2022-11-27T23:56:39.564Z,10.73
2022-11-27T23:59:07.939Z,11.60
