createdAt,value
2022-10-04T00:03:46.176Z,7.30
2022-10-04T00:09:14.255Z,6.10
2022-10-04T00:14:38.370Z,7.35
2022-10-04T00:20:00.323Z,7.50
2022-10-04T00:25:34.322Z,7.50
2022-10-04T00:31:14.340Z,6.93
2022-10-04T00:36:45.508Z,5.97
2022-10-04T00:42:44.847Z,8.18
2022-10-04T00:48:24.861Z,7.63
2022-10-04T00:54:13.023Z,6.85
2022-10-04T00:59:39.973Z,6.63
2022-10-04T01:05:05.457Z,6.60
2022-10-04T01:10:31.837Z,7.30
2022-10-04T01:16:03.652Z,9.73
2022-10-04T01:21:31.009Z,8.95
2022-10-04T01:26:52.789Z,6.43
2022-10-04T01:32:14.681Z,7.47
2022-10-04T01:37:37.364Z,5.00
2022-10-04T01:43:04.763Z,6.07
2022-10-04T01:48:33.238Z,6.03
2022-10-04T01:54:08.621Z,8.95
2022-10-04T01:59:46.719Z,6.72
2022-10-04T02:05:12.782Z,6.90
2022-10-04T02:10:41.028Z,8.00
2022-10-04T02:16:10.480Z,6.65
2022-10-04T02:21:32.529Z,5.00
2022-10-04T02:26:54.389Z,6.32
2022-10-04T02:32:16.409Z,6.25
2022-10-04T02:37:38.971Z,4.78
2022-10-04T02:43:09.141Z,4.25
2022-10-04T02:48:46.814Z,5.68
2022-10-04T02:55:01.120Z,4.40
2022-10-04T03:00:26.293Z,5.82
2022-10-04T03:06:11.771Z,5.72
2022-10-04T03:11:36.766Z,5.53
2022-10-04T03:17:01.710Z,7.60
2022-10-04T03:22:23.943Z,4.57
2022-10-04T03:27:46.067Z,7.38
2022-10-04T03:33:08.017Z,6.70
2022-10-04T03:38:34.563Z,4.97
2022-10-04T03:43:58.574Z,6.00
2022-10-04T03:49:32.796Z,5.40
2022-10-04T03:54:59.341Z,9.50
2022-10-04T04:00:21.149Z,5.50
2022-10-04T04:05:57.953Z,8.13
2022-10-04T04:11:26.172Z,6.50
2022-10-04T04:16:48.837Z,8.73
2022-10-04T04:22:18.389Z,9.10
2022-10-04T04:27:43.690Z,9.93
2022-10-04T04:33:20.274Z,5.57
2022-10-04T04:38:43.979Z,16.00
2022-10-04T04:44:17.978Z,7.93
2022-10-04T04:49:39.939Z,7.88
2022-10-04T04:55:02.654Z,8.68
2022-10-04T05:00:30.928Z,5.72
2022-10-04T05:05:53.699Z,7.95
2022-10-04T05:11:16.031Z,6.75
2022-10-04T05:16:40.832Z,7.00
2022-10-04T05:22:09.110Z,6.13
2022-10-04T05:27:37.901Z,8.48
2022-10-04T05:33:14.668Z,6.68
2022-10-04T05:38:59.440Z,6.30
2022-10-04T05:44:31.430Z,6.15
2022-10-04T05:49:59.258Z,7.03
2022-10-04T05:55:33.091Z,7.20
2022-10-04T06:01:16.203Z,5.50
2022-10-04T06:06:50.444Z,5.47
2022-10-04T06:12:25.332Z,4.63
2022-10-04T06:18:17.656Z,6.50
2022-10-04T06:24:07.229Z,6.82
2022-10-04T06:29:36.739Z,4.43
2022-10-04T06:35:25.185Z,7.45
2022-10-04T06:41:00.494Z,5.75
2022-10-04T06:46:35.327Z,6.13
2022-10-04T06:52:16.715Z,6.93
2022-10-04T06:57:54.010Z,5.70
2022-10-04T07:08:52.538Z,7.07
2022-10-04T07:14:26.889Z,8.00
2022-10-04T07:19:51.929Z,6.43
2022-10-04T07:25:56.398Z,7.95
2022-10-04T07:31:28.426Z,9.40
2022-10-04T07:36:55.074Z,5.38
2022-10-04T07:42:32.099Z,5.82
2022-10-04T07:48:13.740Z,6.72
2022-10-04T07:53:59.063Z,4.30
2022-10-04T07:59:32.693Z,6.25
2022-10-04T08:05:16.081Z,3.10
2022-10-04T08:10:41.568Z,4.65
2022-10-04T08:16:13.536Z,6.78
2022-10-04T08:21:48.778Z,4.40
2022-10-04T08:27:21.346Z,3.30
2022-10-04T08:33:13.221Z,4.55
2022-10-04T08:38:49.977Z,4.10
2022-10-04T08:44:34.396Z,3.83
2022-10-04T08:50:01.950Z,4.53
2022-10-04T08:55:48.226Z,3.95
2022-10-04T09:07:04.224Z,3.85
2022-10-04T09:12:43.471Z,4.38
2022-10-04T09:18:45.826Z,4.50
2022-10-04T09:24:38.569Z,3.25
2022-10-04T09:30:15.436Z,5.25
2022-10-04T09:36:09.016Z,2.35
2022-10-04T09:42:01.965Z,3.75
2022-10-04T09:47:26.793Z,3.47
2022-10-04T09:53:07.278Z,8.43
2022-10-04T09:58:38.755Z,5.47
2022-10-04T10:04:25.664Z,3.92
2022-10-04T10:10:06.039Z,3.30
2022-10-04T10:15:41.462Z,5.30
2022-10-04T10:21:20.094Z,3.42
2022-10-04T10:27:09.104Z,4.07
2022-10-04T10:33:11.757Z,3.40
2022-10-04T10:39:02.835Z,4.32
2022-10-04T10:44:50.274Z,5.05
2022-10-04T10:50:33.678Z,5.60
2022-10-04T10:56:16.710Z,4.22
2022-10-04T11:02:07.797Z,2.65
2022-10-04T11:07:42.719Z,3.42
2022-10-04T11:13:18.245Z,8.13
2022-10-04T11:19:11.813Z,2.53
2022-10-04T11:24:46.831Z,2.90
2022-10-04T11:30:38.743Z,4.82
2022-10-04T11:36:18.504Z,6.03
2022-10-04T11:41:51.103Z,3.08
2022-10-04T11:47:12.870Z,6.18
2022-10-04T11:52:52.957Z,4.28
2022-10-04T11:58:30.005Z,2.75
2022-10-04T12:04:01.006Z,4.05
2022-10-04T12:10:06.107Z,4.30
2022-10-04T12:15:39.974Z,3.38
2022-10-04T12:21:21.881Z,2.85
2022-10-04T12:27:02.138Z,3.97
2022-10-04T12:32:52.215Z,5.25
2022-10-04T12:38:39.057Z,4.05
2022-10-04T12:44:18.307Z,4.78
2022-10-04T12:50:16.928Z,3.83
2022-10-04T12:56:01.718Z,5.18
2022-10-04T13:01:50.435Z,2.97
2022-10-04T13:07:24.508Z,3.30
2022-10-04T13:13:05.614Z,5.30
2022-10-04T13:18:30.112Z,6.65
2022-10-04T13:24:07.537Z,5.75
2022-10-04T13:29:41.095Z,3.58
2022-10-04T13:35:21.068Z,4.03
2022-10-04T13:40:49.024Z,3.72
2022-10-04T13:46:34.678Z,2.03
2022-10-04T13:52:19.833Z,2.63
2022-10-04T13:58:06.327Z,4.95
2022-10-04T14:04:06.774Z,6.35
2022-10-04T14:09:39.092Z,3.72
2022-10-04T14:15:24.742Z,3.00
2022-10-04T14:21:08.439Z,3.47
2022-10-04T14:26:33.122Z,4.13
2022-10-04T14:32:33.314Z,2.47
2022-10-04T14:38:34.145Z,4.38
2022-10-04T14:44:08.025Z,2.63
2022-10-04T14:49:29.973Z,6.75
2022-10-04T14:55:08.080Z,3.58
2022-10-04T15:01:11.149Z,2.70
2022-10-04T15:06:41.013Z,3.30
2022-10-04T15:12:45.874Z,3.92
2022-10-04T15:18:25.792Z,3.13
2022-10-04T15:24:17.223Z,2.40
2022-10-04T15:29:58.031Z,3.38
2022-10-04T15:35:34.358Z,3.30
2022-10-04T15:41:06.932Z,6.13
2022-10-04T15:46:52.368Z,3.90
2022-10-04T15:53:00.654Z,2.63
2022-10-04T15:58:31.514Z,3.25
2022-10-04T16:04:24.231Z,4.13
2022-10-04T16:10:10.831Z,4.45
2022-10-04T16:15:36.330Z,3.00
2022-10-04T16:21:37.719Z,5.03
2022-10-04T16:27:24.005Z,5.90
2022-10-04T16:32:59.122Z,6.47
2022-10-04T16:38:26.769Z,8.52
2022-10-04T16:43:54.033Z,4.25
2022-10-04T16:49:28.542Z,8.85
2022-10-04T16:55:10.037Z,6.47
2022-10-04T17:00:35.678Z,9.32
2022-10-04T17:06:14.026Z,9.18
2022-10-04T17:11:43.734Z,5.53
2022-10-04T17:17:28.560Z,7.10
2022-10-04T17:23:22.093Z,5.72
2022-10-04T17:28:51.798Z,9.70
2022-10-04T17:34:22.647Z,8.77
2022-10-04T17:39:57.544Z,9.82
2022-10-04T17:45:32.492Z,9.30
2022-10-04T17:51:23.010Z,11.05
2022-10-04T17:57:04.130Z,8.52
2022-10-04T18:02:50.446Z,8.35
2022-10-04T18:08:44.161Z,11.30
2022-10-04T18:14:20.600Z,9.73
2022-10-04T18:19:48.436Z,12.43
2022-10-04T18:25:20.125Z,11.07
2022-10-04T18:30:59.250Z,11.13
2022-10-04T18:36:28.519Z,12.40
2022-10-04T18:42:29.145Z,8.60
2022-10-04T18:47:54.388Z,8.43
2022-10-04T18:53:47.741Z,10.65
2022-10-04T18:59:34.700Z,11.75
2022-10-04T19:05:41.894Z,14.50
2022-10-04T19:11:13.850Z,11.73
2022-10-04T19:16:35.765Z,11.27
2022-10-04T19:22:08.232Z,11.85
2022-10-04T19:27:42.864Z,14.02
2022-10-04T19:33:07.363Z,11.50
2022-10-04T19:38:51.353Z,10.45
2022-10-04T19:44:31.732Z,12.15
2022-10-04T19:49:58.119Z,11.43
2022-10-04T19:55:29.622Z,12.52
2022-10-04T20:00:51.511Z,12.57
2022-10-04T20:06:21.337Z,12.10
2022-10-04T20:11:51.511Z,11.57
2022-10-04T20:17:30.498Z,14.27
2022-10-04T20:22:52.302Z,10.75
2022-10-04T20:28:26.526Z,12.80
2022-10-04T20:33:49.831Z,12.65
2022-10-04T20:39:40.480Z,13.32
2022-10-04T20:45:11.015Z,13.48
2022-10-04T20:50:40.389Z,13.63
2022-10-04T20:56:14.256Z,15.43
2022-10-04T21:01:36.941Z,10.85
2022-10-04T21:07:01.286Z,12.23
2022-10-04T21:12:35.145Z,17.50
2022-10-04T21:18:02.946Z,16.17
2022-10-04T21:23:35.447Z,13.98
2022-10-04T21:28:58.298Z,11.45
2022-10-04T21:34:41.007Z,14.23
2022-10-04T21:40:03.572Z,17.30
2022-10-04T21:45:25.467Z,14.10
2022-10-04T21:50:48.021Z,14.20
2022-10-04T21:56:09.870Z,12.70
2022-10-04T22:01:31.746Z,13.32
2022-10-04T22:06:53.618Z,14.05
2022-10-04T22:12:15.472Z,12.48
2022-10-04T22:17:37.391Z,12.25
2022-10-04T22:22:59.455Z,11.55
2022-10-04T22:28:31.038Z,13.38
2022-10-04T22:33:53.472Z,13.25
2022-10-04T22:39:17.910Z,14.20
2022-10-04T22:44:40.000Z,14.20
2022-10-04T22:50:01.828Z,15.45
2022-10-04T22:55:23.852Z,16.48
2022-10-04T23:00:45.771Z,14.60
2022-10-04T23:06:07.910Z,16.20
2022-10-04T23:11:32.830Z,14.05
2022-10-04T23:16:54.699Z,12.85
2022-10-04T23:22:21.476Z,12.98
2022-10-04T23:33:21.091Z,15.60
2022-10-04T23:38:49.380Z,15.18
2022-10-04T23:44:15.553Z,12.00
2022-10-04T23:49:37.367Z,12.37
2022-10-04T23:54:59.205Z,15.63
