createdAt,value
2023-03-26T00:01:51.191Z,8.95
2023-03-26T00:04:21.923Z,8.84
2023-03-26T00:06:50.525Z,9.02
2023-03-26T00:09:18.728Z,9.15
2023-03-26T00:11:46.765Z,9.65
2023-03-26T00:14:17.887Z,9.50
2023-03-26T00:16:47.481Z,9.83
2023-03-26T00:19:15.781Z,9.80
2023-03-26T00:21:43.404Z,9.96
2023-03-26T00:24:15.447Z,10.11
2023-03-26T00:26:44.755Z,10.28
2023-03-26T00:29:15.562Z,10.35
2023-03-26T00:31:46.246Z,10.44
2023-03-26T00:34:16.011Z,10.55
2023-03-26T00:36:44.076Z,10.47
2023-03-26T00:39:11.554Z,10.45
2023-03-26T00:41:43.151Z,10.38
2023-03-26T00:44:11.489Z,10.28
2023-03-26T00:46:39.616Z,9.99
2023-03-26T00:49:11.104Z,9.94
2023-03-26T00:51:39.369Z,9.69
2023-03-26T00:54:08.739Z,9.56
2023-03-26T00:56:36.353Z,9.36
2023-03-26T00:59:04.207Z,9.27
2023-03-26T01:01:32.381Z,9.22
2023-03-26T01:04:24.282Z,9.17
2023-03-26T01:06:52.068Z,9.03
2023-03-26T01:09:21.778Z,9.01
2023-03-26T01:11:50.317Z,8.80
2023-03-26T01:14:21.466Z,8.84
2023-03-26T01:16:55.202Z,8.96
2023-03-26T01:19:38.296Z,9.00
2023-03-26T01:22:12.060Z,8.92
2023-03-26T01:24:40.748Z,8.66
2023-03-26T01:27:17.996Z,8.44
2023-03-26T01:29:55.935Z,8.59
2023-03-26T01:32:37.808Z,8.22
2023-03-26T01:35:32.612Z,8.27
2023-03-26T01:38:12.210Z,8.29
2023-03-26T01:40:47.013Z,8.24
2023-03-26T01:43:33.094Z,8.02
2023-03-26T01:46:04.338Z,7.87
2023-03-26T01:48:38.355Z,7.76
2023-03-26T01:51:07.733Z,7.71
2023-03-26T01:53:42.277Z,8.02
2023-03-26T01:56:21.304Z,7.83
2023-03-26T01:58:57.621Z,7.78
2023-03-26T02:01:55.003Z,7.78
2023-03-26T02:04:32.858Z,7.58
2023-03-26T02:07:07.266Z,7.81
2023-03-26T02:09:45.896Z,7.75
2023-03-26T02:12:15.556Z,7.84
2023-03-26T02:14:44.481Z,7.91
2023-03-26T02:17:12.219Z,7.88
2023-03-26T02:19:42.504Z,7.65
2023-03-26T02:22:15.699Z,7.61
2023-03-26T02:24:45.921Z,7.63
2023-03-26T02:27:14.494Z,7.35
2023-03-26T02:29:42.709Z,7.39
2023-03-26T02:32:13.424Z,7.40
2023-03-26T02:34:42.080Z,7.37
2023-03-26T02:37:10.265Z,7.32
2023-03-26T02:39:40.599Z,7.20
2023-03-26T02:42:16.361Z,7.08
2023-03-26T02:44:48.321Z,7.08
2023-03-26T02:47:36.109Z,7.15
2023-03-26T02:50:22.113Z,7.36
2023-03-26T02:53:10.033Z,7.45
2023-03-26T02:55:40.602Z,7.41
2023-03-26T02:58:08.596Z,7.44
2023-03-26T03:00:38.543Z,7.23
2023-03-26T03:03:27.506Z,7.35
2023-03-26T03:06:18.936Z,7.28
2023-03-26T03:08:55.446Z,7.25
2023-03-26T03:11:52.779Z,7.43
2023-03-26T03:14:20.623Z,7.49
2023-03-26T03:16:48.165Z,7.43
2023-03-26T03:19:16.247Z,7.29
2023-03-26T03:21:43.876Z,7.23
2023-03-26T03:24:13.920Z,7.37
2023-03-26T03:26:47.747Z,7.18
2023-03-26T03:29:55.840Z,7.06
2023-03-26T03:32:55.197Z,7.03
2023-03-26T03:35:25.948Z,7.13
2023-03-26T03:37:58.270Z,7.25
2023-03-26T03:40:26.311Z,7.23
2023-03-26T03:42:53.818Z,7.18
2023-03-26T03:45:30.451Z,7.22
2023-03-26T03:47:57.687Z,7.20
2023-03-26T03:50:35.148Z,7.05
2023-03-26T03:53:26.408Z,6.96
2023-03-26T03:55:57.139Z,6.77
2023-03-26T03:58:34.917Z,6.98
2023-03-26T04:01:11.314Z,6.79
2023-03-26T04:03:57.332Z,6.82
2023-03-26T04:06:32.046Z,6.45
2023-03-26T04:08:59.581Z,6.71
2023-03-26T04:11:27.193Z,6.78
2023-03-26T04:14:11.329Z,6.77
2023-03-26T04:16:49.569Z,6.85
2023-03-26T04:19:17.310Z,6.74
2023-03-26T04:21:44.730Z,6.72
2023-03-26T04:24:12.390Z,6.75
2023-03-26T04:27:01.040Z,6.83
2023-03-26T04:29:46.083Z,6.80
2023-03-26T04:32:30.265Z,6.88
2023-03-26T04:35:03.656Z,6.81
2023-03-26T04:37:34.462Z,6.94
2023-03-26T04:40:16.830Z,7.02
2023-03-26T04:43:06.564Z,6.84
2023-03-26T04:46:02.938Z,6.64
2023-03-26T04:48:32.816Z,6.52
2023-03-26T04:51:00.805Z,6.56
2023-03-26T04:53:28.600Z,6.70
2023-03-26T04:56:36.257Z,6.84
2023-03-26T04:59:26.119Z,6.83
2023-03-26T05:02:00.012Z,6.75
2023-03-26T05:04:29.944Z,6.83
2023-03-26T05:06:58.793Z,6.63
2023-03-26T05:09:41.912Z,6.45
2023-03-26T05:12:29.945Z,6.48
2023-03-26T05:15:03.717Z,6.44
2023-03-26T05:17:51.599Z,6.48
2023-03-26T05:20:43.588Z,6.74
2023-03-26T05:23:11.810Z,6.81
2023-03-26T05:25:43.394Z,6.93
2023-03-26T05:28:23.480Z,7.00
2023-03-26T05:31:23.789Z,7.07
2023-03-26T05:33:55.495Z,7.12
2023-03-26T05:36:23.893Z,7.11
2023-03-26T05:39:03.933Z,7.08
2023-03-26T05:42:07.895Z,6.92
2023-03-26T05:44:58.729Z,6.97
2023-03-26T05:47:29.203Z,7.07
2023-03-26T05:49:58.033Z,7.18
2023-03-26T05:52:26.701Z,7.27
2023-03-26T05:55:13.404Z,7.31
2023-03-26T05:58:07.293Z,7.42
2023-03-26T06:01:16.885Z,7.59
2023-03-26T06:04:19.500Z,7.71
2023-03-26T06:07:13.262Z,7.97
2023-03-26T06:09:45.219Z,8.12
2023-03-26T06:12:12.966Z,8.34
2023-03-26T06:14:44.954Z,8.27
2023-03-26T06:17:20.072Z,8.23
2023-03-26T06:20:17.108Z,8.43
2023-03-26T06:22:47.137Z,8.47
2023-03-26T06:25:21.144Z,8.74
2023-03-26T06:28:08.351Z,9.01
2023-03-26T06:30:55.086Z,9.19
2023-03-26T06:33:48.939Z,9.57
2023-03-26T06:36:16.889Z,9.84
2023-03-26T06:38:44.417Z,10.38
2023-03-26T06:41:12.131Z,10.76
2023-03-26T06:44:00.136Z,10.93
2023-03-26T06:46:46.078Z,11.08
2023-03-26T06:49:32.341Z,11.38
2023-03-26T06:52:32.051Z,11.53
2023-03-26T06:55:10.484Z,11.68
2023-03-26T06:57:58.202Z,11.92
2023-03-26T07:00:45.001Z,12.14
2023-03-26T07:03:31.407Z,12.25
2023-03-26T07:06:19.256Z,12.36
2023-03-26T07:09:12.761Z,12.32
2023-03-26T07:11:59.794Z,12.53
2023-03-26T07:14:38.725Z,12.55
2023-03-26T07:17:22.388Z,12.65
2023-03-26T07:20:12.818Z,12.68
2023-03-26T07:22:42.278Z,12.88
2023-03-26T07:25:37.086Z,13.22
2023-03-26T07:28:39.564Z,13.28
2023-03-26T07:31:43.658Z,13.15
2023-03-26T07:34:49.596Z,12.97
2023-03-26T07:37:57.415Z,13.06
2023-03-26T07:41:02.920Z,13.39
2023-03-26T07:44:16.508Z,13.45
2023-03-26T07:47:35.418Z,13.67
2023-03-26T07:50:21.172Z,14.02
2023-03-26T07:53:01.434Z,13.98
2023-03-26T07:56:07.720Z,13.87
2023-03-26T07:59:23.408Z,13.61
2023-03-26T08:02:23.557Z,13.54
2023-03-26T08:05:05.407Z,13.25
2023-03-26T08:08:20.745Z,13.54
2023-03-26T08:11:44.645Z,13.55
2023-03-26T08:14:42.203Z,13.60
2023-03-26T08:17:24.867Z,14.04
2023-03-26T08:20:18.587Z,14.00
2023-03-26T08:22:52.047Z,13.99
2023-03-26T08:25:48.955Z,14.09
2023-03-26T08:28:29.198Z,14.21
2023-03-26T08:30:57.446Z,14.08
2023-03-26T08:33:27.837Z,14.16
2023-03-26T08:35:55.559Z,13.91
2023-03-26T08:38:23.193Z,14.49
2023-03-26T08:41:05.927Z,14.68
2023-03-26T08:43:46.274Z,14.58
2023-03-26T08:46:30.406Z,14.92
2023-03-26T08:49:17.023Z,14.75
2023-03-26T08:52:23.114Z,15.36
2023-03-26T08:55:08.773Z,15.07
2023-03-26T08:57:54.248Z,15.49
2023-03-26T09:00:35.743Z,15.76
2023-03-26T09:03:24.349Z,16.05
2023-03-26T09:06:17.207Z,16.23
2023-03-26T09:08:53.638Z,16.41
2023-03-26T09:12:07.738Z,16.50
2023-03-26T09:14:48.253Z,16.55
2023-03-26T09:18:05.761Z,16.68
2023-03-26T09:21:32.149Z,16.70
2023-03-26T09:24:21.075Z,16.45
2023-03-26T09:27:14.263Z,16.24
2023-03-26T09:29:53.846Z,16.13
2023-03-26T09:32:38.026Z,16.14
2023-03-26T09:35:23.608Z,16.20
2023-03-26T09:37:58.851Z,16.25
2023-03-26T09:40:37.205Z,16.07
2023-03-26T09:43:42.197Z,16.35
2023-03-26T09:46:38.100Z,16.41
2023-03-26T09:49:05.684Z,16.42
2023-03-26T09:51:50.362Z,16.26
2023-03-26T09:54:25.623Z,16.28
2023-03-26T09:57:03.767Z,16.20
2023-03-26T09:59:44.563Z,16.14
2023-03-26T10:02:57.986Z,16.09
2023-03-26T10:05:48.597Z,16.09
2023-03-26T10:08:32.427Z,15.92
2023-03-26T10:11:13.922Z,16.00
2023-03-26T10:13:51.390Z,16.07
2023-03-26T10:16:49.395Z,15.96
2023-03-26T10:19:54.510Z,16.00
2023-03-26T10:22:38.614Z,16.05
2023-03-26T10:25:15.034Z,15.82
2023-03-26T10:27:46.507Z,15.84
2023-03-26T10:30:36.371Z,15.81
2023-03-26T10:33:07.023Z,16.01
2023-03-26T10:36:21.142Z,15.99
2023-03-26T10:39:09.404Z,15.87
2023-03-26T10:41:58.499Z,15.76
2023-03-26T10:44:49.594Z,15.58
2023-03-26T10:47:56.117Z,15.64
2023-03-26T10:50:44.616Z,15.49
2023-03-26T10:53:51.892Z,15.65
2023-03-26T10:56:31.591Z,15.85
2023-03-26T10:59:05.645Z,15.99
2023-03-26T11:01:44.207Z,16.40
2023-03-26T11:04:34.769Z,16.65
2023-03-26T11:07:32.128Z,17.04
2023-03-26T11:10:08.442Z,16.94
2023-03-26T11:12:42.978Z,17.05
2023-03-26T11:15:43.014Z,17.26
2023-03-26T11:18:19.464Z,17.13
2023-03-26T11:21:19.056Z,17.44
2023-03-26T11:24:17.687Z,17.12
2023-03-26T11:26:56.059Z,17.07
2023-03-26T11:29:50.036Z,16.91
2023-03-26T11:32:22.501Z,16.47
2023-03-26T11:35:13.339Z,16.83
2023-03-26T11:37:51.064Z,17.11
2023-03-26T11:40:21.556Z,17.05
2023-03-26T11:42:54.266Z,16.97
2023-03-26T11:45:27.405Z,17.06
2023-03-26T11:48:22.442Z,17.31
2023-03-26T11:50:59.916Z,17.42
2023-03-26T11:53:34.570Z,17.25
2023-03-26T11:56:15.055Z,17.37
2023-03-26T11:58:58.212Z,17.20
2023-03-26T12:01:30.192Z,17.39
2023-03-26T12:04:05.312Z,17.33
2023-03-26T12:06:33.004Z,17.40
2023-03-26T12:09:00.860Z,17.13
2023-03-26T12:11:35.283Z,17.28
2023-03-26T12:14:05.553Z,17.09
2023-03-26T12:16:34.755Z,16.98
2023-03-26T12:19:19.355Z,17.14
2023-03-26T12:21:52.397Z,17.13
2023-03-26T12:24:46.901Z,16.95
2023-03-26T12:27:30.870Z,17.09
2023-03-26T12:30:08.831Z,16.97
2023-03-26T12:32:46.225Z,16.74
2023-03-26T12:35:18.804Z,16.68
2023-03-26T12:37:47.447Z,16.66
2023-03-26T12:40:34.426Z,16.85
2023-03-26T12:44:47.787Z,16.91
2023-03-26T12:48:00.651Z,16.84
2023-03-26T12:49:13.598Z,16.61
2023-03-26T12:51:53.038Z,16.53
2023-03-26T12:55:02.580Z,16.43
2023-03-26T12:58:00.884Z,16.29
2023-03-26T13:01:03.188Z,16.24
2023-03-26T13:03:34.492Z,16.23
2023-03-26T13:06:26.624Z,16.30
2023-03-26T13:09:15.793Z,16.19
2023-03-26T13:12:11.889Z,16.09
2023-03-26T13:14:42.278Z,16.20
2023-03-26T13:17:35.019Z,16.08
2023-03-26T13:20:26.587Z,16.17
2023-03-26T13:23:22.120Z,16.16
2023-03-26T13:26:14.581Z,16.05
2023-03-26T13:29:00.313Z,15.93
2023-03-26T13:31:39.659Z,15.86
2023-03-26T13:34:29.031Z,15.77
2023-03-26T13:37:10.911Z,15.70
2023-03-26T13:39:50.032Z,15.75
2023-03-26T13:42:45.495Z,15.63
2023-03-26T13:45:37.954Z,15.65
2023-03-26T13:48:13.779Z,15.50
2023-03-26T13:50:44.746Z,15.43
2023-03-26T13:53:24.374Z,15.50
2023-03-26T13:55:59.290Z,15.55
2023-03-26T13:58:34.474Z,15.56
2023-03-26T14:01:19.565Z,15.55
2023-03-26T14:03:52.529Z,15.54
2023-03-26T14:06:23.207Z,15.48
2023-03-26T14:09:06.971Z,15.43
2023-03-26T14:11:53.014Z,15.36
2023-03-26T14:14:54.281Z,15.35
2023-03-26T14:17:27.928Z,15.49
2023-03-26T14:20:22.796Z,15.60
2023-03-26T14:23:02.301Z,15.48
2023-03-26T14:25:46.724Z,15.38
2023-03-26T14:28:51.549Z,15.30
2023-03-26T14:31:39.152Z,15.15
2023-03-26T14:34:51.824Z,15.30
2023-03-26T14:37:53.772Z,15.23
2023-03-26T14:40:30.642Z,15.04
2023-03-26T14:43:16.715Z,14.96
2023-03-26T14:46:07.593Z,14.72
2023-03-26T14:48:50.128Z,14.43
2023-03-26T14:51:36.634Z,14.18
2023-03-26T14:54:12.164Z,13.88
2023-03-26T14:57:17.552Z,13.71
2023-03-26T14:59:51.237Z,13.58
2023-03-26T15:02:57.913Z,13.28
2023-03-26T15:05:50.258Z,13.15
2023-03-26T15:08:33.821Z,12.89
2023-03-26T15:11:24.377Z,12.61
2023-03-26T15:14:13.537Z,12.68
2023-03-26T15:17:08.260Z,12.48
2023-03-26T15:19:52.775Z,12.27
2023-03-26T15:22:46.464Z,12.10
2023-03-26T15:26:02.010Z,12.11
2023-03-26T15:28:57.471Z,11.87
2023-03-26T15:31:51.874Z,11.88
2023-03-26T15:34:57.153Z,11.71
2023-03-26T15:37:54.646Z,11.48
2023-03-26T15:40:28.231Z,11.53
2023-03-26T15:43:12.354Z,11.65
2023-03-26T15:45:44.595Z,11.44
2023-03-26T15:48:12.447Z,11.58
2023-03-26T15:50:40.077Z,11.53
2023-03-26T15:53:14.752Z,11.45
2023-03-26T15:56:17.777Z,11.44
2023-03-26T15:58:53.818Z,11.25
2023-03-26T16:02:16.429Z,11.25
2023-03-26T16:04:54.724Z,11.16
2023-03-26T16:07:43.878Z,11.22
2023-03-26T16:10:28.501Z,11.23
2023-03-26T16:13:14.852Z,11.22
2023-03-26T16:15:43.649Z,11.23
2023-03-26T16:18:25.715Z,11.13
2023-03-26T16:20:58.783Z,10.76
2023-03-26T16:23:32.210Z,10.98
2023-03-26T16:26:22.355Z,10.87
2023-03-26T16:28:53.514Z,10.77
2023-03-26T16:31:37.901Z,10.71
2023-03-26T16:34:09.071Z,10.56
2023-03-26T16:36:46.067Z,10.59
2023-03-26T16:39:23.054Z,10.60
2023-03-26T16:42:22.313Z,10.50
2023-03-26T16:44:52.630Z,10.37
2023-03-26T16:48:04.742Z,10.09
2023-03-26T16:50:35.799Z,10.23
2023-03-26T16:53:13.445Z,10.11
2023-03-26T16:56:00.412Z,10.06
2023-03-26T16:58:34.372Z,10.08
2023-03-26T17:01:16.834Z,9.99
2023-03-26T17:04:10.197Z,9.80
2023-03-26T17:06:45.875Z,9.78
2023-03-26T17:09:26.017Z,9.76
2023-03-26T17:12:23.950Z,9.72
2023-03-26T17:15:26.428Z,9.77
2023-03-26T17:18:02.760Z,9.79
2023-03-26T17:20:42.278Z,9.55
2023-03-26T17:23:31.545Z,9.39
2023-03-26T17:26:24.482Z,9.44
2023-03-26T17:29:32.378Z,9.36
2023-03-26T17:32:12.331Z,9.23
2023-03-26T17:34:48.893Z,9.53
2023-03-26T17:37:16.388Z,9.30
2023-03-26T17:39:43.841Z,9.37
2023-03-26T17:42:16.395Z,9.15
2023-03-26T17:44:48.043Z,9.18
2023-03-26T17:47:28.711Z,9.23
2023-03-26T17:50:14.610Z,9.16
2023-03-26T17:52:57.126Z,9.21
2023-03-26T17:55:31.488Z,9.11
2023-03-26T17:58:28.032Z,9.34
2023-03-26T18:01:08.036Z,9.44
2023-03-26T18:03:50.236Z,9.34
2023-03-26T18:06:31.050Z,9.50
2023-03-26T18:09:13.150Z,9.35
2023-03-26T18:11:57.998Z,9.53
2023-03-26T18:15:02.579Z,9.71
2023-03-26T18:17:40.077Z,9.59
2023-03-26T18:20:23.368Z,9.50
2023-03-26T18:22:52.256Z,9.52
2023-03-26T18:25:35.161Z,9.41
2023-03-26T18:28:02.992Z,9.33
2023-03-26T18:30:30.577Z,9.42
2023-03-26T18:33:07.772Z,9.40
2023-03-26T18:35:45.068Z,9.54
2023-03-26T18:38:35.954Z,9.49
2023-03-26T18:41:08.701Z,9.52
2023-03-26T18:43:44.050Z,9.47
2023-03-26T18:46:14.753Z,9.48
2023-03-26T18:48:43.266Z,9.57
2023-03-26T18:51:11.282Z,9.52
2023-03-26T18:53:50.610Z,9.47
2023-03-26T18:56:30.523Z,9.57
2023-03-26T18:59:00.760Z,9.65
2023-03-26T19:01:32.055Z,9.49
2023-03-26T19:04:06.419Z,9.35
2023-03-26T19:06:40.477Z,9.39
2023-03-26T19:09:30.278Z,9.59
2023-03-26T19:12:08.782Z,9.53
2023-03-26T19:14:54.254Z,9.36
2023-03-26T19:17:23.754Z,9.30
2023-03-26T19:19:51.910Z,9.30
2023-03-26T19:22:21.189Z,9.26
2023-03-26T19:24:53.393Z,9.26
2023-03-26T19:27:21.306Z,9.17
2023-03-26T19:29:48.998Z,9.14
2023-03-26T19:32:20.363Z,9.21
2023-03-26T19:34:48.548Z,9.14
2023-03-26T19:37:28.705Z,9.02
2023-03-26T19:40:14.293Z,9.22
2023-03-26T19:42:44.836Z,9.19
2023-03-26T19:45:23.286Z,9.16
2023-03-26T19:48:03.495Z,9.12
2023-03-26T19:50:46.167Z,9.20
2023-03-26T19:53:24.346Z,9.29
2023-03-26T19:55:58.706Z,9.25
2023-03-26T19:58:27.311Z,9.15
2023-03-26T20:00:56.406Z,9.24
2023-03-26T20:03:30.014Z,9.15
2023-03-26T20:05:57.798Z,9.09
2023-03-26T20:08:28.415Z,9.12
2023-03-26T20:10:57.226Z,8.94
2023-03-26T20:13:24.993Z,9.18
2023-03-26T20:16:06.505Z,9.13
2023-03-26T20:18:34.970Z,9.34
2023-03-26T20:21:08.938Z,9.13
2023-03-26T20:23:37.065Z,9.14
2023-03-26T20:26:05.161Z,9.12
2023-03-26T20:28:38.848Z,9.02
2023-03-26T20:31:20.071Z,9.06
2023-03-26T20:33:49.619Z,8.95
2023-03-26T20:36:34.126Z,8.94
2023-03-26T20:39:08.101Z,8.94
2023-03-26T20:41:45.180Z,9.00
2023-03-26T20:44:21.231Z,8.67
2023-03-26T20:46:51.796Z,8.78
2023-03-26T20:49:23.723Z,8.88
2023-03-26T20:51:54.323Z,8.91
2023-03-26T20:54:25.636Z,8.86
2023-03-26T20:56:55.444Z,8.90
2023-03-26T20:59:28.325Z,9.12
2023-03-26T21:02:01.635Z,9.00
2023-03-26T21:04:33.351Z,9.13
2023-03-26T21:07:11.152Z,8.95
2023-03-26T21:09:50.220Z,8.91
2023-03-26T21:12:32.398Z,8.91
2023-03-26T21:15:03.283Z,8.93
2023-03-26T21:17:33.731Z,8.84
2023-03-26T21:20:12.504Z,8.84
2023-03-26T21:22:50.921Z,8.75
2023-03-26T21:26:04.101Z,8.70
2023-03-26T21:28:46.372Z,8.73
2023-03-26T21:31:21.219Z,8.50
2023-03-26T21:33:50.712Z,8.42
2023-03-26T21:36:20.558Z,8.51
2023-03-26T21:38:50.656Z,8.50
2023-03-26T21:41:24.802Z,8.59
2023-03-26T21:43:52.801Z,8.37
2023-03-26T21:46:21.204Z,8.57
2023-03-26T21:48:49.748Z,8.55
2023-03-26T21:51:19.802Z,8.41
2023-03-26T21:53:50.267Z,8.35
2023-03-26T21:56:25.834Z,8.32
2023-03-26T21:59:15.806Z,8.22
2023-03-26T22:02:31.001Z,8.06
2023-03-26T22:05:11.394Z,7.72
2023-03-26T22:07:45.948Z,8.05
2023-03-26T22:10:14.452Z,7.96
2023-03-26T22:12:42.501Z,7.97
2023-03-26T22:15:13.924Z,8.00
2023-03-26T22:17:42.485Z,8.08
2023-03-26T22:20:15.009Z,8.11
2023-03-26T22:22:49.175Z,8.06
2023-03-26T22:25:18.631Z,8.11
2023-03-26T22:27:47.738Z,8.17
2023-03-26T22:30:16.874Z,8.26
2023-03-26T22:32:44.925Z,7.98
2023-03-26T22:35:13.087Z,7.91
2023-03-26T22:37:41.727Z,7.97
2023-03-26T22:40:10.631Z,7.97
2023-03-26T22:42:38.920Z,8.23
2023-03-26T22:45:07.825Z,8.09
2023-03-26T22:47:35.768Z,8.13
2023-03-26T22:50:05.274Z,7.92
2023-03-26T22:52:33.787Z,8.04
2023-03-26T22:55:01.676Z,8.14
2023-03-26T22:57:29.362Z,8.21
2023-03-26T22:59:58.531Z,8.01
2023-03-26T23:02:29.758Z,8.12
2023-03-26T23:04:57.493Z,8.07
2023-03-26T23:07:25.120Z,7.98
2023-03-26T23:09:53.157Z,8.04
2023-03-26T23:12:20.840Z,7.96
2023-03-26T23:14:52.430Z,7.94
2023-03-26T23:17:20.277Z,7.88
2023-03-26T23:19:48.121Z,7.80
2023-03-26T23:22:16.315Z,7.97
2023-03-26T23:24:44.884Z,7.68
2023-03-26T23:27:13.096Z,7.37
2023-03-26T23:29:40.731Z,7.54
2023-03-26T23:32:24.025Z,7.43
2023-03-26T23:34:52.943Z,7.01
2023-03-26T23:37:23.552Z,7.00
2023-03-26T23:39:52.258Z,6.99
2023-03-26T23:42:29.222Z,7.01
2023-03-26T23:44:57.727Z,6.95
2023-03-26T23:47:25.374Z,6.96
2023-03-26T23:49:53.259Z,6.93
2023-03-26T23:52:20.866Z,7.06
2023-03-26T23:54:48.518Z,6.80
2023-03-26T23:57:18.576Z,6.89
2023-03-26T23:59:46.272Z,6.83
