createdAt,value
2022-08-28T00:00:40.215Z,100314.19
2022-08-28T00:03:10.012Z,100320.97
2022-08-28T00:05:40.531Z,100319.88
2022-08-28T00:08:09.934Z,100318.06
2022-08-28T00:10:39.950Z,100321.63
2022-08-28T00:13:09.370Z,100316.78
2022-08-28T00:15:39.056Z,100316.53
2022-08-28T00:18:08.085Z,100321.72
2022-08-28T00:20:39.635Z,100323.78
2022-08-28T00:23:08.257Z,100323.34
2022-08-28T00:25:37.040Z,100323.06
2022-08-28T00:28:08.789Z,100326.97
2022-08-28T00:30:40.815Z,100324.13
2022-08-28T00:33:12.643Z,100321.81
2022-08-28T00:35:42.486Z,100324.03
2022-08-28T00:38:12.398Z,100326.50
2022-08-28T00:40:44.503Z,100316.88
2022-08-28T00:43:33.660Z,100326.03
2022-08-28T00:46:02.897Z,100322.69
2022-08-28T00:48:30.843Z,100325.00
2022-08-28T00:51:18.078Z,100317.44
2022-08-28T00:53:46.355Z,100317.53
2022-08-28T00:56:16.244Z,100323.53
2022-08-28T00:58:48.495Z,100313.00
2022-08-28T01:01:17.666Z,100317.34
2022-08-28T01:03:46.661Z,100313.66
2022-08-28T01:06:20.121Z,100324.03
2022-08-28T01:08:50.658Z,100320.81
2022-08-28T01:11:21.005Z,100326.22
2022-08-28T01:13:49.504Z,100322.44
2022-08-28T01:16:20.107Z,100325.91
2022-08-28T01:18:50.790Z,100317.97
2022-08-28T01:21:27.130Z,100323.97
2022-08-28T01:23:59.100Z,100319.59
2022-08-28T01:26:27.816Z,100325.34
2022-08-28T01:28:58.241Z,100336.69
2022-08-28T01:31:27.573Z,100338.16
2022-08-28T01:33:55.550Z,100334.13
2022-08-28T01:36:24.925Z,100333.00
2022-08-28T01:38:57.581Z,100333.53
2022-08-28T01:41:26.362Z,100325.03
2022-08-28T01:43:54.850Z,100327.78
2022-08-28T01:46:22.986Z,100336.63
2022-08-28T01:48:50.945Z,100338.56
2022-08-28T01:51:22.743Z,100335.53
2022-08-28T01:53:52.683Z,100327.22
2022-08-28T01:56:22.103Z,100324.34
2022-08-28T01:58:50.423Z,100323.16
2022-08-28T02:01:22.062Z,100325.81
2022-08-28T02:03:52.918Z,100330.75
2022-08-28T02:06:21.593Z,100328.09
2022-08-28T02:08:55.449Z,100332.94
2022-08-28T02:11:26.070Z,100332.16
2022-08-28T02:13:56.332Z,100329.19
2022-08-28T02:16:25.746Z,100334.31
2022-08-28T02:18:54.027Z,100330.31
2022-08-28T02:21:22.112Z,100332.56
2022-08-28T02:23:50.427Z,100334.47
2022-08-28T02:26:18.543Z,100336.41
2022-08-28T02:28:50.016Z,100331.59
2022-08-28T02:31:18.182Z,100335.00
2022-08-28T02:33:47.317Z,100333.63
2022-08-28T02:36:16.817Z,100336.94
2022-08-28T02:38:46.008Z,100332.56
2022-08-28T02:41:14.574Z,100329.13
2022-08-28T02:43:43.196Z,100338.75
2022-08-28T02:46:12.693Z,100326.81
2022-08-28T02:48:41.490Z,100333.47
2022-08-28T02:51:12.861Z,100337.09
2022-08-28T02:53:41.855Z,100341.38
2022-08-28T02:56:10.745Z,100328.66
2022-08-28T02:58:40.939Z,100337.44
2022-08-28T03:01:11.650Z,100333.97
2022-08-28T03:03:42.641Z,100330.66
2022-08-28T03:06:12.834Z,100335.66
2022-08-28T03:08:42.021Z,100336.56
2022-08-28T03:11:10.503Z,100336.31
2022-08-28T03:13:38.746Z,100335.13
2022-08-28T03:16:06.873Z,100337.31
2022-08-28T03:18:35.072Z,100333.25
2022-08-28T03:21:05.017Z,100332.19
2022-08-28T03:23:32.001Z,100329.72
2022-08-28T03:26:01.771Z,100323.22
2022-08-28T03:28:32.872Z,100335.25
2022-08-28T03:31:02.531Z,100333.13
2022-08-28T03:33:34.144Z,100332.13
2022-08-28T03:36:04.942Z,100334.25
2022-08-28T03:38:33.794Z,100334.78
2022-08-28T03:41:02.318Z,100329.28
2022-08-28T03:43:31.439Z,100329.06
2022-08-28T03:46:01.860Z,100333.56
2022-08-28T03:48:32.844Z,100333.66
2022-08-28T03:51:01.781Z,100330.50
2022-08-28T03:53:31.421Z,100337.56
2022-08-28T03:56:00.696Z,100331.56
2022-08-28T03:58:31.386Z,100333.91
2022-08-28T04:00:59.761Z,100341.22
2022-08-28T04:03:28.149Z,100335.47
2022-08-28T04:05:56.441Z,100338.00
2022-08-28T04:08:24.449Z,100340.53
2022-08-28T04:10:54.914Z,100339.53
2022-08-28T04:13:24.009Z,100347.75
2022-08-28T04:15:59.503Z,100346.75
2022-08-28T04:18:28.019Z,100352.03
2022-08-28T04:21:00.531Z,100355.13
2022-08-28T04:23:29.423Z,100350.69
2022-08-28T04:25:59.163Z,100353.09
2022-08-28T04:28:28.222Z,100361.88
2022-08-28T04:30:56.519Z,100366.19
2022-08-28T04:33:25.945Z,100364.66
2022-08-28T04:35:54.307Z,100361.97
2022-08-28T04:38:22.523Z,100357.72
2022-08-28T04:40:50.496Z,100361.59
2022-08-28T04:43:19.870Z,100354.69
2022-08-28T04:45:47.816Z,100348.25
2022-08-28T04:48:15.939Z,100354.50
2022-08-28T04:50:46.136Z,100359.59
2022-08-28T04:53:15.935Z,100364.50
2022-08-28T04:55:50.065Z,100361.63
2022-08-28T04:58:24.691Z,100358.09
2022-08-28T05:00:55.406Z,100365.78
2022-08-28T05:03:24.066Z,100377.66
2022-08-28T05:05:53.430Z,100374.88
2022-08-28T05:08:24.561Z,100371.34
2022-08-28T05:10:53.277Z,100384.47
2022-08-28T05:13:21.336Z,100381.97
2022-08-28T05:15:52.717Z,100383.75
2022-08-28T05:18:23.893Z,100387.91
2022-08-28T05:20:52.087Z,100391.53
2022-08-28T05:23:23.153Z,100389.88
2022-08-28T05:25:53.781Z,100395.84
2022-08-28T05:28:22.321Z,100393.50
2022-08-28T05:30:52.945Z,100405.88
2022-08-28T05:33:21.226Z,100404.06
2022-08-28T05:35:49.860Z,100396.22
2022-08-28T05:38:18.245Z,100406.78
2022-08-28T05:40:49.106Z,100406.41
2022-08-28T05:43:18.685Z,100411.44
2022-08-28T05:45:46.942Z,100411.09
2022-08-28T05:48:16.652Z,100409.28
2022-08-28T05:50:47.291Z,100411.34
2022-08-28T05:53:15.892Z,100410.31
2022-08-28T05:55:44.293Z,100415.13
2022-08-28T05:58:34.516Z,100410.97
2022-08-28T06:01:11.814Z,100415.09
2022-08-28T06:03:42.625Z,100414.22
2022-08-28T06:06:11.956Z,100421.59
2022-08-28T06:08:58.165Z,100414.47
2022-08-28T06:11:28.821Z,100416.88
2022-08-28T06:14:01.466Z,100416.03
2022-08-28T06:16:30.347Z,100417.56
2022-08-28T06:19:00.615Z,100410.00
2022-08-28T06:21:29.943Z,100416.97
2022-08-28T06:23:58.098Z,100411.31
2022-08-28T06:26:26.277Z,100413.50
2022-08-28T06:28:54.369Z,100416.66
2022-08-28T06:31:23.679Z,100406.50
2022-08-28T06:33:54.592Z,100406.66
2022-08-28T06:36:24.201Z,100412.88
2022-08-28T06:38:52.478Z,100412.28
2022-08-28T06:41:20.668Z,100417.28
2022-08-28T06:43:49.509Z,100421.91
2022-08-28T06:46:18.505Z,100424.47
2022-08-28T06:48:46.622Z,100422.63
2022-08-28T06:51:15.507Z,100431.84
2022-08-28T06:53:46.765Z,100429.94
2022-08-28T06:56:25.402Z,100433.69
2022-08-28T06:58:56.311Z,100435.91
2022-08-28T07:01:29.254Z,100440.31
2022-08-28T07:04:01.316Z,100439.41
2022-08-28T07:06:36.658Z,100435.94
2022-08-28T07:09:07.650Z,100438.94
2022-08-28T07:11:37.241Z,100439.31
2022-08-28T07:14:06.919Z,100444.91
2022-08-28T07:16:38.937Z,100439.31
2022-08-28T07:19:08.528Z,100454.47
2022-08-28T07:21:40.026Z,100453.34
2022-08-28T07:24:10.999Z,100454.09
2022-08-28T07:26:41.465Z,100459.50
2022-08-28T07:29:11.462Z,100456.56
2022-08-28T07:31:42.425Z,100455.63
2022-08-28T07:34:10.924Z,100452.09
2022-08-28T07:36:38.913Z,100451.13
2022-08-28T07:39:07.752Z,100464.13
2022-08-28T07:41:40.255Z,100463.03
2022-08-28T07:44:26.838Z,100455.69
2022-08-28T07:46:55.787Z,100462.16
2022-08-28T07:49:24.657Z,100460.75
2022-08-28T07:51:54.093Z,100465.53
2022-08-28T07:54:22.640Z,100480.06
2022-08-28T07:56:53.006Z,100474.72
2022-08-28T07:59:22.108Z,100482.31
2022-08-28T08:01:52.195Z,100475.13
2022-08-28T08:04:22.007Z,100477.50
2022-08-28T08:06:54.486Z,100478.63
2022-08-28T08:09:26.095Z,100471.81
2022-08-28T08:11:57.480Z,100468.34
2022-08-28T08:14:25.824Z,100473.91
2022-08-28T08:16:54.463Z,100478.72
2022-08-28T08:19:22.432Z,100473.59
2022-08-28T08:21:55.290Z,100486.00
2022-08-28T08:24:26.456Z,100485.97
2022-08-28T08:26:59.835Z,100481.63
2022-08-28T08:29:29.771Z,100478.19
2022-08-28T08:32:02.734Z,100483.38
2022-08-28T08:34:30.899Z,100480.88
2022-08-28T08:36:58.933Z,100481.59
2022-08-28T08:39:27.242Z,100473.78
2022-08-28T08:42:00.704Z,100483.09
2022-08-28T08:44:35.891Z,100487.13
2022-08-28T08:47:14.472Z,100484.50
2022-08-28T08:49:49.532Z,100480.34
2022-08-28T08:52:32.276Z,100478.47
2022-08-28T08:55:10.091Z,100483.91
2022-08-28T08:57:40.447Z,100487.59
2022-08-28T09:00:40.955Z,100486.09
2022-08-28T09:03:22.398Z,100486.38
2022-08-28T09:05:56.851Z,100486.47
2022-08-28T09:08:33.055Z,100485.19
2022-08-28T09:11:04.649Z,100492.78
2022-08-28T09:13:43.103Z,100494.84
2022-08-28T09:16:22.116Z,100498.41
2022-08-28T09:18:51.381Z,100498.56
2022-08-28T09:21:31.914Z,100500.16
2022-08-28T09:24:05.984Z,100501.31
2022-08-28T09:26:40.764Z,100502.41
2022-08-28T09:29:17.513Z,100492.41
2022-08-28T09:31:45.446Z,100498.19
2022-08-28T09:34:38.783Z,100500.63
2022-08-28T09:37:09.611Z,100500.50
2022-08-28T09:39:44.571Z,100490.75
2022-08-28T09:42:40.235Z,100493.13
2022-08-28T09:45:18.666Z,100500.25
2022-08-28T09:47:49.829Z,100495.38
2022-08-28T09:50:33.771Z,100497.91
2022-08-28T09:53:19.151Z,100490.56
2022-08-28T09:56:04.560Z,100492.09
2022-08-28T09:58:37.322Z,100491.31
2022-08-28T10:01:37.777Z,100484.94
2022-08-28T10:04:20.509Z,100499.41
2022-08-28T10:06:54.010Z,100495.13
2022-08-28T10:09:31.967Z,100491.13
2022-08-28T10:12:05.856Z,100492.16
2022-08-28T10:14:49.650Z,100487.59
2022-08-28T10:17:28.674Z,100483.31
2022-08-28T10:20:05.798Z,100481.19
2022-08-28T10:22:45.078Z,100486.31
2022-08-28T10:25:29.332Z,100490.63
2022-08-28T10:28:09.709Z,100483.38
2022-08-28T10:30:44.291Z,100487.47
2022-08-28T10:33:36.129Z,100483.63
2022-08-28T10:36:32.110Z,100486.16
2022-08-28T10:39:08.761Z,100484.13
2022-08-28T10:41:44.661Z,100487.19
2022-08-28T10:44:17.829Z,100482.19
2022-08-28T10:46:54.193Z,100481.53
2022-08-28T10:49:29.600Z,100481.31
2022-08-28T10:52:04.531Z,100483.03
2022-08-28T10:54:40.054Z,100475.97
2022-08-28T10:57:16.135Z,100482.28
2022-08-28T10:59:49.240Z,100469.00
2022-08-28T11:02:19.964Z,100471.34
2022-08-28T11:04:49.734Z,100474.47
2022-08-28T11:07:25.999Z,100478.84
2022-08-28T11:09:54.001Z,100474.16
2022-08-28T11:12:38.856Z,100468.47
2022-08-28T11:15:49.104Z,100467.97
2022-08-28T11:18:53.624Z,100471.63
2022-08-28T11:21:27.147Z,100467.25
2022-08-28T11:24:02.091Z,100473.44
2022-08-28T11:26:47.123Z,100469.09
2022-08-28T11:29:48.619Z,100472.16
2022-08-28T11:32:38.399Z,100471.81
2022-08-28T11:35:41.017Z,100468.78
2022-08-28T11:38:10.833Z,100464.34
2022-08-28T11:40:55.009Z,100467.00
2022-08-28T11:43:42.504Z,100447.84
2022-08-28T11:46:26.584Z,100448.53
2022-08-28T11:48:57.162Z,100457.53
2022-08-28T11:51:54.849Z,100455.28
2022-08-28T11:54:39.662Z,100456.88
2022-08-28T11:57:12.632Z,100453.38
2022-08-28T12:00:08.037Z,100445.34
2022-08-28T12:03:09.948Z,100454.56
2022-08-28T12:05:47.859Z,100451.25
2022-08-28T12:08:51.346Z,100458.53
2022-08-28T12:11:52.756Z,100457.91
2022-08-28T12:15:04.950Z,100459.19
2022-08-28T12:17:57.736Z,100458.94
2022-08-28T12:21:00.339Z,100456.63
2022-08-28T12:23:59.155Z,100453.63
2022-08-28T12:26:30.087Z,100457.25
2022-08-28T12:29:02.591Z,100450.91
2022-08-28T12:32:13.427Z,100442.81
2022-08-28T12:35:16.905Z,100443.63
2022-08-28T12:37:52.659Z,100450.22
2022-08-28T12:40:24.714Z,100447.00
2022-08-28T12:42:56.514Z,100448.78
2022-08-28T12:45:29.444Z,100442.25
2022-08-28T12:48:03.777Z,100440.66
2022-08-28T12:50:37.505Z,100434.69
2022-08-28T12:53:11.651Z,100436.22
2022-08-28T12:55:40.674Z,100446.59
2022-08-28T12:58:14.274Z,100434.53
2022-08-28T13:00:55.190Z,100438.66
2022-08-28T13:03:23.429Z,100436.31
2022-08-28T13:05:59.068Z,100424.53
2022-08-28T13:08:28.176Z,100415.31
2022-08-28T13:10:56.818Z,100419.31
2022-08-28T13:13:34.638Z,100415.22
2022-08-28T13:16:06.243Z,100419.25
2022-08-28T13:18:50.332Z,100408.38
2022-08-28T13:21:32.784Z,100406.72
2022-08-28T13:24:37.678Z,100404.22
2022-08-28T13:27:09.557Z,100408.06
2022-08-28T13:29:41.771Z,100407.38
2022-08-28T13:32:17.437Z,100404.59
2022-08-28T13:35:07.085Z,100403.44
2022-08-28T13:37:44.161Z,100401.25
2022-08-28T13:40:36.901Z,100397.84
2022-08-28T13:43:06.913Z,100409.66
2022-08-28T13:45:42.372Z,100405.78
2022-08-28T13:48:11.885Z,100415.47
2022-08-28T13:50:41.738Z,100402.22
2022-08-28T13:53:09.877Z,100395.28
2022-08-28T13:55:39.288Z,100401.84
2022-08-28T13:58:07.564Z,100395.75
2022-08-28T14:00:40.758Z,100403.09
2022-08-28T14:03:26.177Z,100402.56
2022-08-28T14:05:54.625Z,100399.78
2022-08-28T14:08:22.946Z,100394.50
2022-08-28T14:10:52.711Z,100400.91
2022-08-28T14:13:23.060Z,100397.16
2022-08-28T14:15:51.226Z,100388.72
2022-08-28T14:18:19.295Z,100394.53
2022-08-28T14:20:47.227Z,100403.25
2022-08-28T14:23:18.061Z,100397.03
2022-08-28T14:25:47.576Z,100390.84
2022-08-28T14:28:18.912Z,100394.72
2022-08-28T14:30:50.862Z,100396.81
2022-08-28T14:33:20.593Z,100387.91
2022-08-28T14:35:49.822Z,100389.28
2022-08-28T14:38:18.246Z,100388.47
2022-08-28T14:40:46.518Z,100391.28
2022-08-28T14:43:16.538Z,100388.75
2022-08-28T14:45:46.276Z,100392.53
2022-08-28T14:48:15.626Z,100386.22
2022-08-28T14:50:45.826Z,100389.09
2022-08-28T14:53:14.794Z,100385.59
2022-08-28T14:55:44.242Z,100380.75
2022-08-28T14:58:12.750Z,100374.06
2022-08-28T15:00:43.726Z,100380.00
2022-08-28T15:03:12.318Z,100374.91
2022-08-28T15:05:41.114Z,100372.72
2022-08-28T15:08:10.315Z,100370.03
2022-08-28T15:10:39.039Z,100376.09
2022-08-28T15:13:07.780Z,100369.34
2022-08-28T15:15:39.209Z,100366.44
2022-08-28T15:18:10.207Z,100373.28
2022-08-28T15:20:40.380Z,100366.59
2022-08-28T15:23:08.834Z,100369.47
2022-08-28T15:25:36.828Z,100367.78
2022-08-28T15:28:05.722Z,100365.50
2022-08-28T15:30:35.439Z,100369.38
2022-08-28T15:33:04.411Z,100361.59
2022-08-28T15:35:34.521Z,100374.75
2022-08-28T15:38:03.057Z,100366.56
2022-08-28T15:40:48.960Z,100370.88
2022-08-28T15:43:17.513Z,100368.69
2022-08-28T15:45:45.747Z,100360.34
2022-08-28T15:48:14.881Z,100366.19
2022-08-28T15:50:44.756Z,100364.03
2022-08-28T15:53:13.365Z,100369.53
2022-08-28T15:55:41.695Z,100363.00
2022-08-28T15:58:14.102Z,100369.03
2022-08-28T16:00:42.757Z,100369.03
2022-08-28T16:03:10.801Z,100366.69
2022-08-28T16:05:39.624Z,100366.72
2022-08-28T16:08:10.795Z,100366.88
2022-08-28T16:10:39.979Z,100365.19
2022-08-28T16:13:08.292Z,100365.53
2022-08-28T16:15:36.507Z,100361.19
2022-08-28T16:18:08.807Z,100361.38
2022-08-28T16:20:36.923Z,100362.03
2022-08-28T16:23:04.865Z,100366.22
2022-08-28T16:25:34.577Z,100360.19
2022-08-28T16:28:02.708Z,100365.97
2022-08-28T16:30:30.826Z,100364.34
2022-08-28T16:32:58.842Z,100359.66
2022-08-28T16:35:26.859Z,100360.34
2022-08-28T16:37:54.810Z,100358.72
2022-08-28T16:40:23.418Z,100358.88
2022-08-28T16:42:55.566Z,100358.84
2022-08-28T16:45:23.836Z,100354.81
2022-08-28T16:47:52.171Z,100366.22
2022-08-28T16:50:20.501Z,100358.59
2022-08-28T16:52:48.304Z,100367.66
2022-08-28T16:55:16.800Z,100358.19
2022-08-28T16:57:45.174Z,100360.88
2022-08-28T17:00:15.264Z,100361.59
2022-08-28T17:02:43.711Z,100359.25
2022-08-28T17:05:13.156Z,100356.69
2022-08-28T17:07:41.572Z,100358.84
2022-08-28T17:10:12.494Z,100354.16
2022-08-28T17:12:40.869Z,100354.59
2022-08-28T17:15:10.376Z,100356.69
2022-08-28T17:17:41.727Z,100351.66
2022-08-28T17:20:32.566Z,100350.81
2022-08-28T17:22:59.667Z,100355.63
2022-08-28T17:25:28.686Z,100357.38
2022-08-28T17:27:59.490Z,100347.34
2022-08-28T17:30:30.421Z,100353.84
2022-08-28T17:33:00.367Z,100355.06
2022-08-28T17:35:28.417Z,100361.69
2022-08-28T17:37:57.038Z,100366.94
2022-08-28T17:40:26.231Z,100353.97
2022-08-28T17:42:54.192Z,100367.13
2022-08-28T17:45:22.574Z,100376.09
2022-08-28T17:47:50.859Z,100368.81
2022-08-28T17:50:20.802Z,100373.44
2022-08-28T17:52:49.205Z,100380.50
2022-08-28T17:55:18.743Z,100379.53
2022-08-28T17:57:46.789Z,100377.13
2022-08-28T18:00:16.500Z,100383.03
2022-08-28T18:02:45.485Z,100380.78
2022-08-28T18:05:14.439Z,100382.47
2022-08-28T18:07:44.042Z,100390.63
2022-08-28T18:10:12.711Z,100386.16
2022-08-28T18:12:40.951Z,100388.06
2022-08-28T18:15:10.339Z,100389.22
2022-08-28T18:17:38.993Z,100394.69
2022-08-28T18:20:09.454Z,100394.31
2022-08-28T18:22:38.027Z,100390.94
2022-08-28T18:25:08.402Z,100385.31
2022-08-28T18:27:36.568Z,100394.97
2022-08-28T18:30:05.432Z,100395.72
2022-08-28T18:32:33.343Z,100408.47
2022-08-28T18:35:01.699Z,100406.94
2022-08-28T18:37:30.152Z,100413.81
2022-08-28T18:39:58.175Z,100408.94
2022-08-28T18:42:27.551Z,100416.94
2022-08-28T18:44:55.560Z,100419.84
2022-08-28T18:47:24.042Z,100425.25
2022-08-28T18:49:51.873Z,100426.53
2022-08-28T18:52:20.212Z,100425.28
2022-08-28T18:54:49.743Z,100426.66
2022-08-28T18:57:18.653Z,100432.38
2022-08-28T18:59:49.102Z,100429.59
2022-08-28T19:04:46.477Z,100440.19
2022-08-28T19:07:15.401Z,100432.09
2022-08-28T19:09:43.355Z,100449.09
2022-08-28T19:12:11.659Z,100460.16
2022-08-28T19:14:39.754Z,100461.41
2022-08-28T19:17:09.286Z,100462.81
2022-08-28T19:19:37.261Z,100462.41
2022-08-28T19:22:05.502Z,100464.38
2022-08-28T19:24:38.672Z,100465.94
2022-08-28T19:27:07.749Z,100472.78
2022-08-28T19:29:36.586Z,100470.97
2022-08-28T19:32:05.390Z,100482.72
2022-08-28T19:34:36.143Z,100481.59
2022-08-28T19:37:05.790Z,100484.41
2022-08-28T19:39:34.235Z,100483.56
2022-08-28T19:42:02.528Z,100494.66
2022-08-28T19:44:30.821Z,100492.56
2022-08-28T19:46:59.025Z,100498.53
2022-08-28T19:49:26.838Z,100501.72
2022-08-28T19:51:56.721Z,100509.53
2022-08-28T19:54:24.660Z,100508.16
2022-08-28T19:56:52.541Z,100515.19
2022-08-28T19:59:25.163Z,100518.69
2022-08-28T20:01:55.638Z,100519.06
2022-08-28T20:04:23.734Z,100522.38
2022-08-28T20:06:54.577Z,100528.44
2022-08-28T20:09:24.030Z,100532.19
2022-08-28T20:11:53.118Z,100526.47
2022-08-28T20:14:22.178Z,100525.53
2022-08-28T20:16:52.017Z,100527.28
2022-08-28T20:19:21.102Z,100539.16
2022-08-28T20:21:50.344Z,100538.47
2022-08-28T20:24:22.040Z,100532.13
2022-08-28T20:26:53.000Z,100538.56
2022-08-28T20:29:21.628Z,100538.91
2022-08-28T20:31:49.630Z,100534.38
2022-08-28T20:34:19.878Z,100535.59
2022-08-28T20:36:49.056Z,100537.25
2022-08-28T20:39:17.342Z,100550.31
2022-08-28T20:41:46.539Z,100544.44
2022-08-28T20:44:17.733Z,100545.72
2022-08-28T20:46:51.095Z,100549.88
2022-08-28T20:49:21.960Z,100554.44
2022-08-28T20:51:58.774Z,100550.59
2022-08-28T20:54:30.067Z,100554.19
2022-08-28T20:57:01.730Z,100558.22
2022-08-28T20:59:39.345Z,100558.56
2022-08-28T21:02:10.385Z,100561.88
2022-08-28T21:04:40.535Z,100556.66
2022-08-28T21:07:08.596Z,100568.72
2022-08-28T21:10:01.421Z,100566.06
2022-08-28T21:12:25.013Z,100579.84
2022-08-28T21:14:54.514Z,100574.31
2022-08-28T21:17:30.346Z,100583.34
2022-08-28T21:20:01.255Z,100581.06
2022-08-28T21:22:31.931Z,100584.47
2022-08-28T21:25:01.846Z,100585.88
2022-08-28T21:27:30.816Z,100587.59
2022-08-28T21:30:01.809Z,100592.66
2022-08-28T21:32:32.606Z,100589.16
2022-08-28T21:35:00.984Z,100592.63
2022-08-28T21:37:29.619Z,100585.03
2022-08-28T21:39:59.525Z,100593.16
2022-08-28T21:42:28.747Z,100588.59
2022-08-28T21:44:56.750Z,100593.13
2022-08-28T21:47:26.592Z,100593.75
2022-08-28T21:49:56.580Z,100606.25
2022-08-28T21:52:26.812Z,100602.63
2022-08-28T21:54:58.011Z,100605.03
2022-08-28T21:57:26.222Z,100615.88
2022-08-28T21:59:54.245Z,100609.84
2022-08-28T22:02:22.585Z,100614.31
2022-08-28T22:04:52.410Z,100612.94
2022-08-28T22:07:21.709Z,100616.94
2022-08-28T22:09:50.661Z,100618.47
2022-08-28T22:12:19.038Z,100614.69
2022-08-28T22:14:47.155Z,100616.38
2022-08-28T22:17:16.241Z,100616.81
2022-08-28T22:19:46.513Z,100621.97
2022-08-28T22:22:34.461Z,100621.63
2022-08-28T22:25:02.682Z,100622.13
2022-08-28T22:27:31.844Z,100616.59
2022-08-28T22:29:59.896Z,100625.56
2022-08-28T22:32:28.062Z,100622.47
2022-08-28T22:34:56.248Z,100625.97
2022-08-28T22:37:25.810Z,100630.19
2022-08-28T22:39:54.367Z,100625.72
2022-08-28T22:42:23.130Z,100624.78
2022-08-28T22:44:51.051Z,100634.69
2022-08-28T22:47:19.576Z,100629.31
2022-08-28T22:49:47.930Z,100629.75
2022-08-28T22:52:16.327Z,100626.53
2022-08-28T22:54:45.640Z,100624.72
2022-08-28T22:57:14.827Z,100624.50
2022-08-28T22:59:42.864Z,100623.78
2022-08-28T23:02:12.091Z,100621.22
2022-08-28T23:04:40.537Z,100627.09
2022-08-28T23:07:08.459Z,100634.09
2022-08-28T23:09:37.092Z,100632.88
2022-08-28T23:12:08.450Z,100630.09
2022-08-28T23:14:36.431Z,100632.28
2022-08-28T23:17:04.613Z,100632.72
2022-08-28T23:19:32.686Z,100628.25
2022-08-28T23:22:01.175Z,100625.28
2022-08-28T23:24:31.349Z,100630.22
2022-08-28T23:27:13.973Z,100626.25
2022-08-28T23:29:51.747Z,100622.78
2022-08-28T23:32:21.621Z,100622.38
2022-08-28T23:34:49.589Z,100622.16
2022-08-28T23:37:17.521Z,100618.25
2022-08-28T23:39:45.593Z,100618.06
2022-08-28T23:42:13.424Z,100622.91
2022-08-28T23:44:41.293Z,100617.34
2022-08-28T23:47:10.715Z,100616.78
2022-08-28T23:49:42.785Z,100622.41
2022-08-28T23:52:10.963Z,100623.06
2022-08-28T23:54:41.209Z,100620.16
2022-08-28T23:57:10.992Z,100615.31
2022-08-28T23:59:39.005Z,100618.44
