createdAt,value
2019-03-31T00:00:18.171Z,19.20
2019-03-31T00:02:48.299Z,19.20
2019-03-31T00:05:17.910Z,19.20
2019-03-31T00:07:47.627Z,19.20
2019-03-31T00:10:17.442Z,19.10
2019-03-31T00:12:47.087Z,19.10
2019-03-31T00:15:16.871Z,19.10
2019-03-31T00:17:46.593Z,19.10
2019-03-31T00:20:16.379Z,19.00
2019-03-31T00:22:46.024Z,19.00
2019-03-31T00:25:15.812Z,19.00
2019-03-31T00:27:45.502Z,19.00
2019-03-31T00:30:16.379Z,19.00
2019-03-31T00:32:46.103Z,18.90
2019-03-31T00:35:15.773Z,19.00
2019-03-31T00:37:45.373Z,18.90
2019-03-31T00:40:15.162Z,18.90
2019-03-31T00:42:44.822Z,18.90
2019-03-31T00:45:14.552Z,18.80
2019-03-31T00:47:44.198Z,18.80
2019-03-31T00:50:13.886Z,18.80
2019-03-31T00:52:43.648Z,18.80
2019-03-31T00:55:13.325Z,18.80
2019-03-31T00:57:43.246Z,18.80
2019-03-31T01:00:16.544Z,18.80
2019-03-31T01:02:46.635Z,18.70
2019-03-31T01:05:16.307Z,18.70
2019-03-31T01:07:46.637Z,18.70
2019-03-31T01:10:16.405Z,18.60
2019-03-31T01:12:46.295Z,18.60
2019-03-31T01:15:17.816Z,18.50
2019-03-31T01:17:49.050Z,18.50
2019-03-31T01:20:18.838Z,18.50
2019-03-31T01:22:48.561Z,18.50
2019-03-31T01:25:19.669Z,18.40
2019-03-31T01:27:49.688Z,18.40
2019-03-31T01:30:20.367Z,18.40
2019-03-31T01:32:50.192Z,18.40
2019-03-31T01:35:20.165Z,18.30
2019-03-31T01:37:49.909Z,18.30
2019-03-31T01:40:19.797Z,18.30
2019-03-31T01:42:49.500Z,18.30
2019-03-31T01:45:19.425Z,18.30
2019-03-31T01:47:49.013Z,18.30
2019-03-31T01:50:19.194Z,18.30
2019-03-31T01:52:48.832Z,18.20
2019-03-31T01:55:18.908Z,18.20
2019-03-31T01:57:48.510Z,18.20
2019-03-31T02:00:27.397Z,18.20
2019-03-31T02:02:57.173Z,18.20
2019-03-31T02:05:26.927Z,18.10
2019-03-31T02:07:56.719Z,18.10
2019-03-31T02:10:26.387Z,18.10
2019-03-31T02:12:56.050Z,18.10
2019-03-31T02:15:25.716Z,18.10
2019-03-31T02:17:55.872Z,18.10
2019-03-31T02:20:25.616Z,18.10
2019-03-31T02:22:55.315Z,18.10
2019-03-31T02:25:25.061Z,18.00
2019-03-31T02:27:54.757Z,18.00
2019-03-31T02:30:24.470Z,18.00
2019-03-31T02:32:54.164Z,18.00
2019-03-31T02:35:23.842Z,18.00
2019-03-31T02:37:53.512Z,18.00
2019-03-31T02:40:23.288Z,18.00
2019-03-31T02:42:52.974Z,18.00
2019-03-31T02:45:22.734Z,18.00
2019-03-31T02:47:52.487Z,18.00
2019-03-31T02:50:34.129Z,17.90
2019-03-31T02:53:03.865Z,17.90
2019-03-31T02:55:33.676Z,17.90
2019-03-31T02:58:03.416Z,17.90
2019-03-31T03:00:33.396Z,17.80
2019-03-31T03:03:04.768Z,17.80
2019-03-31T03:05:35.264Z,17.80
2019-03-31T03:08:06.108Z,17.80
2019-03-31T03:10:36.969Z,17.80
2019-03-31T03:13:09.344Z,17.80
2019-03-31T03:15:44.907Z,17.70
2019-03-31T03:18:14.626Z,17.70
2019-03-31T03:20:44.408Z,17.70
2019-03-31T03:23:14.539Z,17.70
2019-03-31T03:25:55.738Z,17.70
2019-03-31T03:28:17.068Z,17.70
2019-03-31T03:30:46.985Z,17.70
2019-03-31T03:33:18.180Z,17.60
2019-03-31T03:35:48.054Z,17.60
2019-03-31T03:38:17.762Z,17.60
2019-03-31T03:40:47.498Z,17.50
2019-03-31T03:43:17.136Z,17.50
2019-03-31T03:45:46.826Z,17.50
2019-03-31T03:48:16.562Z,17.50
2019-03-31T03:50:46.169Z,17.50
2019-03-31T03:53:15.858Z,17.50
2019-03-31T03:55:45.607Z,17.40
2019-03-31T03:58:15.325Z,17.40
2019-03-31T04:00:44.950Z,17.40
2019-03-31T04:03:29.151Z,17.40
2019-03-31T04:05:46.020Z,17.40
2019-03-31T04:08:15.790Z,17.40
2019-03-31T04:10:48.493Z,17.40
2019-03-31T04:13:18.111Z,17.30
2019-03-31T04:15:47.979Z,17.30
2019-03-31T04:18:17.641Z,17.30
2019-03-31T04:20:47.316Z,17.20
2019-03-31T04:23:16.942Z,17.30
2019-03-31T04:25:46.661Z,17.20
2019-03-31T04:28:16.338Z,17.20
2019-03-31T04:30:46.033Z,17.20
2019-03-31T04:33:15.831Z,17.20
2019-03-31T04:35:45.493Z,17.20
2019-03-31T04:38:15.164Z,17.10
2019-03-31T04:40:44.813Z,17.10
2019-03-31T04:43:14.818Z,17.10
2019-03-31T04:45:44.509Z,17.10
2019-03-31T04:48:14.149Z,17.10
2019-03-31T04:50:44.033Z,17.10
2019-03-31T04:53:13.759Z,17.10
2019-03-31T04:55:43.520Z,17.10
2019-03-31T04:58:13.177Z,17.10
2019-03-31T05:00:42.891Z,17.10
2019-03-31T05:03:12.625Z,17.10
2019-03-31T05:05:42.314Z,17.10
2019-03-31T05:08:12.058Z,17.10
2019-03-31T05:10:42.086Z,17.10
2019-03-31T05:13:11.726Z,17.10
2019-03-31T05:15:41.703Z,17.00
2019-03-31T05:18:11.355Z,17.00
2019-03-31T05:20:41.088Z,17.00
2019-03-31T05:23:10.777Z,17.10
2019-03-31T05:25:40.398Z,17.10
2019-03-31T05:28:10.207Z,17.10
2019-03-31T05:30:39.923Z,17.10
2019-03-31T05:33:09.630Z,17.10
2019-03-31T05:35:39.335Z,17.20
2019-03-31T05:38:09.121Z,17.20
2019-03-31T05:40:58.157Z,17.20
2019-03-31T05:43:27.920Z,17.30
2019-03-31T05:45:57.671Z,17.30
2019-03-31T05:48:27.330Z,17.30
2019-03-31T05:50:57.311Z,17.40
2019-03-31T05:53:26.943Z,17.40
2019-03-31T05:55:56.848Z,17.40
2019-03-31T05:58:26.565Z,17.40
2019-03-31T06:00:56.261Z,17.40
2019-03-31T06:03:25.893Z,17.40
2019-03-31T06:05:55.497Z,17.50
2019-03-31T06:08:25.290Z,17.50
2019-03-31T06:10:54.920Z,17.50
2019-03-31T06:13:24.549Z,17.50
2019-03-31T06:15:54.255Z,17.50
2019-03-31T06:18:24.152Z,17.50
2019-03-31T06:20:53.884Z,17.50
2019-03-31T06:23:23.650Z,17.50
2019-03-31T06:25:53.373Z,17.60
2019-03-31T06:28:23.076Z,17.60
2019-03-31T06:30:52.765Z,17.60
2019-03-31T06:33:22.532Z,17.70
2019-03-31T06:35:52.364Z,18.00
2019-03-31T06:38:22.293Z,18.30
2019-03-31T06:40:56.358Z,18.70
2019-03-31T06:43:45.417Z,19.10
2019-03-31T06:46:15.226Z,19.50
2019-03-31T06:48:45.002Z,20.10
2019-03-31T06:51:17.091Z,20.50
2019-03-31T06:53:46.272Z,20.90
2019-03-31T06:56:16.002Z,21.30
2019-03-31T06:58:45.724Z,21.70
2019-03-31T07:01:15.500Z,22.10
2019-03-31T07:03:45.320Z,22.40
2019-03-31T07:06:14.988Z,22.70
2019-03-31T07:08:44.737Z,23.00
2019-03-31T07:11:14.548Z,23.20
2019-03-31T07:13:44.284Z,23.50
2019-03-31T07:16:14.958Z,23.70
2019-03-31T07:19:05.057Z,24.00
2019-03-31T07:21:35.057Z,24.20
2019-03-31T07:24:04.777Z,24.50
2019-03-31T07:26:34.567Z,24.70
2019-03-31T07:29:04.695Z,25.00
2019-03-31T07:31:34.595Z,25.30
2019-03-31T07:34:04.653Z,25.50
2019-03-31T07:36:36.093Z,25.50
2019-03-31T07:39:07.306Z,25.40
2019-03-31T07:41:38.826Z,25.30
2019-03-31T07:44:10.132Z,25.10
2019-03-31T07:46:39.943Z,24.90
2019-03-31T07:49:15.611Z,24.80
2019-03-31T07:51:45.402Z,24.70
2019-03-31T07:54:15.194Z,24.60
2019-03-31T07:56:45.089Z,24.50
2019-03-31T07:59:15.158Z,24.50
2019-03-31T08:01:46.667Z,24.50
2019-03-31T08:04:16.540Z,24.40
2019-03-31T08:06:46.335Z,24.40
2019-03-31T08:09:16.033Z,24.40
2019-03-31T08:11:45.846Z,24.40
2019-03-31T08:14:15.719Z,24.30
2019-03-31T08:17:05.026Z,24.30
2019-03-31T08:19:34.716Z,24.30
2019-03-31T08:22:04.989Z,24.20
2019-03-31T08:24:43.897Z,24.20
2019-03-31T08:27:14.476Z,24.10
2019-03-31T08:29:44.178Z,24.10
2019-03-31T08:32:14.533Z,23.90
2019-03-31T08:34:44.302Z,23.90
2019-03-31T08:37:13.963Z,24.10
2019-03-31T08:39:43.943Z,24.20
2019-03-31T08:42:13.674Z,24.20
2019-03-31T08:44:43.820Z,24.30
2019-03-31T08:47:15.147Z,24.30
2019-03-31T08:49:44.771Z,24.30
2019-03-31T08:52:14.478Z,24.30
2019-03-31T08:54:44.511Z,24.30
2019-03-31T08:57:14.535Z,24.20
2019-03-31T08:59:44.309Z,24.20
2019-03-31T09:02:24.364Z,24.20
2019-03-31T09:04:54.415Z,24.20
2019-03-31T09:07:24.307Z,24.10
2019-03-31T09:09:54.963Z,24.10
2019-03-31T09:12:25.310Z,24.10
2019-03-31T09:14:55.248Z,24.10
2019-03-31T09:17:26.875Z,24.00
2019-03-31T09:19:57.490Z,23.90
2019-03-31T09:22:27.905Z,23.90
2019-03-31T09:24:57.858Z,23.80
2019-03-31T09:27:27.730Z,23.80
2019-03-31T09:29:57.618Z,23.70
2019-03-31T09:32:27.523Z,23.60
2019-03-31T09:34:57.307Z,23.50
2019-03-31T09:37:27.297Z,23.50
2019-03-31T09:39:57.104Z,23.40
2019-03-31T09:42:26.995Z,23.30
2019-03-31T09:44:56.784Z,23.20
2019-03-31T09:47:26.627Z,23.20
2019-03-31T09:49:56.518Z,23.00
2019-03-31T09:52:26.764Z,23.00
2019-03-31T09:54:56.465Z,22.90
2019-03-31T09:57:26.285Z,22.80
2019-03-31T09:59:55.977Z,22.80
2019-03-31T10:02:26.220Z,22.70
2019-03-31T10:05:00.085Z,22.70
2019-03-31T10:07:31.666Z,22.60
2019-03-31T10:10:01.580Z,22.60
2019-03-31T10:12:31.473Z,22.60
2019-03-31T10:15:01.262Z,22.60
2019-03-31T10:17:31.472Z,22.60
2019-03-31T10:20:01.236Z,22.60
2019-03-31T10:22:31.149Z,22.70
2019-03-31T10:25:00.839Z,22.80
2019-03-31T10:27:30.742Z,23.00
2019-03-31T10:30:00.488Z,23.40
2019-03-31T10:32:30.650Z,23.70
2019-03-31T10:35:00.543Z,23.80
2019-03-31T10:37:30.437Z,24.00
2019-03-31T10:40:00.373Z,24.10
2019-03-31T10:42:30.135Z,24.10
2019-03-31T10:45:00.172Z,24.20
2019-03-31T10:47:30.069Z,24.20
2019-03-31T10:49:59.736Z,24.20
2019-03-31T10:52:29.515Z,24.20
2019-03-31T10:54:59.306Z,24.20
2019-03-31T10:57:29.106Z,24.20
2019-03-31T10:59:58.945Z,24.30
2019-03-31T11:02:28.710Z,24.40
2019-03-31T11:04:58.418Z,24.50
2019-03-31T11:07:28.274Z,24.70
2019-03-31T11:09:57.998Z,24.90
2019-03-31T11:12:33.404Z,24.90
2019-03-31T11:15:03.711Z,25.00
2019-03-31T11:17:33.474Z,25.00
2019-03-31T11:20:03.339Z,25.10
2019-03-31T11:22:34.717Z,25.10
2019-03-31T11:25:19.922Z,25.20
2019-03-31T11:27:37.865Z,25.20
2019-03-31T11:30:09.935Z,25.30
2019-03-31T11:32:39.671Z,25.40
2019-03-31T11:35:09.498Z,25.40
2019-03-31T11:37:39.207Z,25.40
2019-03-31T11:40:09.703Z,25.40
2019-03-31T11:42:39.495Z,25.50
2019-03-31T11:45:09.850Z,25.60
2019-03-31T11:47:39.891Z,25.70
2019-03-31T11:50:10.840Z,25.80
2019-03-31T11:52:40.567Z,25.90
2019-03-31T11:55:10.888Z,26.00
2019-03-31T11:57:40.891Z,26.10
2019-03-31T12:00:14.883Z,26.20
2019-03-31T12:02:46.631Z,26.40
2019-03-31T12:05:19.077Z,26.40
2019-03-31T12:07:49.057Z,26.50
2019-03-31T12:10:20.057Z,26.60
2019-03-31T12:12:50.135Z,26.80
2019-03-31T12:15:19.920Z,27.10
2019-03-31T12:17:49.720Z,27.40
2019-03-31T12:20:19.899Z,27.60
2019-03-31T12:22:49.731Z,27.70
2019-03-31T12:25:20.065Z,27.90
2019-03-31T12:27:50.147Z,28.20
2019-03-31T12:30:22.979Z,28.40
2019-03-31T12:32:52.919Z,28.70
2019-03-31T12:35:22.846Z,28.90
2019-03-31T12:37:52.580Z,29.00
2019-03-31T12:40:30.335Z,29.00
2019-03-31T12:43:00.507Z,29.00
2019-03-31T12:45:30.199Z,29.00
2019-03-31T12:48:01.421Z,28.90
2019-03-31T12:50:31.463Z,28.80
2019-03-31T12:53:01.192Z,28.80
2019-03-31T12:55:30.981Z,28.80
2019-03-31T12:58:00.751Z,28.80
2019-03-31T13:00:30.568Z,28.70
2019-03-31T13:03:00.506Z,28.50
2019-03-31T13:05:30.359Z,28.30
2019-03-31T13:08:00.108Z,28.00
2019-03-31T13:10:30.067Z,27.90
2019-03-31T13:13:00.034Z,27.80
2019-03-31T13:15:29.843Z,27.70
2019-03-31T13:17:59.917Z,27.70
2019-03-31T13:20:29.914Z,27.70
2019-03-31T13:22:59.806Z,27.70
2019-03-31T13:25:29.622Z,27.60
2019-03-31T13:27:59.485Z,27.60
2019-03-31T13:30:29.346Z,27.50
2019-03-31T13:32:59.698Z,27.50
2019-03-31T13:35:31.250Z,27.40
2019-03-31T13:38:10.863Z,27.40
2019-03-31T13:40:32.507Z,27.40
2019-03-31T13:43:02.364Z,27.40
2019-03-31T13:45:32.447Z,27.40
2019-03-31T13:48:02.333Z,27.30
2019-03-31T13:50:32.020Z,27.30
2019-03-31T13:53:01.955Z,27.30
2019-03-31T13:55:31.701Z,27.30
2019-03-31T13:58:02.953Z,27.30
2019-03-31T14:00:35.664Z,27.30
2019-03-31T14:03:05.863Z,27.20
2019-03-31T14:05:35.570Z,27.20
2019-03-31T14:08:05.952Z,27.20
2019-03-31T14:10:35.745Z,27.20
2019-03-31T14:13:05.538Z,27.10
2019-03-31T14:15:35.273Z,27.10
2019-03-31T14:18:05.334Z,27.00
2019-03-31T14:20:35.288Z,27.00
2019-03-31T14:23:05.097Z,27.10
2019-03-31T14:25:34.783Z,27.00
2019-03-31T14:28:04.573Z,27.00
2019-03-31T14:30:34.604Z,27.00
2019-03-31T14:33:04.419Z,27.00
2019-03-31T14:35:37.686Z,27.00
2019-03-31T14:38:05.700Z,27.00
2019-03-31T14:40:35.509Z,27.00
2019-03-31T14:43:05.307Z,27.00
2019-03-31T14:45:37.585Z,27.00
2019-03-31T14:48:07.813Z,27.00
2019-03-31T14:50:38.245Z,27.00
2019-03-31T14:53:10.084Z,26.90
2019-03-31T14:55:39.910Z,27.00
2019-03-31T14:58:09.788Z,27.00
2019-03-31T15:00:39.695Z,27.00
2019-03-31T15:03:10.812Z,27.00
2019-03-31T15:05:40.700Z,27.00
2019-03-31T15:08:10.599Z,27.10
2019-03-31T15:10:41.488Z,27.20
2019-03-31T15:13:11.147Z,27.20
2019-03-31T15:15:41.046Z,27.20
2019-03-31T15:18:14.152Z,27.30
2019-03-31T15:20:43.970Z,27.40
2019-03-31T15:23:13.782Z,27.50
2019-03-31T15:25:43.842Z,27.50
2019-03-31T15:28:13.734Z,27.60
2019-03-31T15:30:43.598Z,27.70
2019-03-31T15:33:13.392Z,27.70
2019-03-31T15:35:43.400Z,27.80
2019-03-31T15:38:13.297Z,27.90
2019-03-31T15:40:43.113Z,27.90
2019-03-31T15:43:13.038Z,27.90
2019-03-31T15:45:42.880Z,27.90
2019-03-31T15:48:12.684Z,27.90
2019-03-31T15:50:42.565Z,27.90
2019-03-31T15:53:13.084Z,27.90
2019-03-31T15:55:42.923Z,27.80
2019-03-31T15:58:12.747Z,27.80
2019-03-31T16:00:45.703Z,27.80
2019-03-31T16:03:18.381Z,27.70
2019-03-31T16:05:48.281Z,27.70
2019-03-31T16:08:18.094Z,27.60
2019-03-31T16:10:48.303Z,27.60
2019-03-31T16:13:18.235Z,27.50
2019-03-31T16:15:48.193Z,27.50
2019-03-31T16:18:18.363Z,27.40
2019-03-31T16:20:48.344Z,27.40
2019-03-31T16:23:18.212Z,27.30
2019-03-31T16:25:52.756Z,27.20
2019-03-31T16:28:22.616Z,27.10
2019-03-31T16:30:52.463Z,26.90
2019-03-31T16:33:23.791Z,26.90
2019-03-31T16:35:54.295Z,26.80
2019-03-31T16:38:26.070Z,26.70
2019-03-31T16:40:55.996Z,26.60
2019-03-31T16:43:25.756Z,26.50
2019-03-31T16:45:55.692Z,26.40
2019-03-31T16:48:25.399Z,26.30
2019-03-31T16:50:55.093Z,26.20
2019-03-31T16:53:24.874Z,26.00
2019-03-31T16:55:54.675Z,25.80
2019-03-31T16:58:24.521Z,25.70
2019-03-31T17:00:54.417Z,25.60
2019-03-31T17:03:24.212Z,25.40
2019-03-31T17:05:54.296Z,25.20
2019-03-31T17:08:24.097Z,24.90
2019-03-31T17:10:53.741Z,24.60
2019-03-31T17:13:23.535Z,24.30
2019-03-31T17:15:53.265Z,24.10
2019-03-31T17:18:22.973Z,23.80
2019-03-31T17:21:12.053Z,23.70
2019-03-31T17:23:42.245Z,23.40
2019-03-31T17:26:12.042Z,23.10
2019-03-31T17:28:41.851Z,22.90
2019-03-31T17:31:11.698Z,22.70
2019-03-31T17:33:41.426Z,22.50
2019-03-31T17:36:11.297Z,22.30
2019-03-31T17:38:41.024Z,22.20
2019-03-31T17:41:10.800Z,22.10
2019-03-31T17:43:40.623Z,21.90
2019-03-31T17:46:10.637Z,21.70
2019-03-31T17:48:40.339Z,21.50
2019-03-31T17:51:11.784Z,21.40
2019-03-31T17:53:41.508Z,21.30
2019-03-31T17:56:11.309Z,21.20
2019-03-31T17:58:41.096Z,21.10
2019-03-31T18:01:10.913Z,20.90
2019-03-31T18:03:41.586Z,20.80
2019-03-31T18:06:12.119Z,20.70
2019-03-31T18:08:43.632Z,20.60
2019-03-31T18:11:15.214Z,20.50
2019-03-31T18:13:45.325Z,20.40
2019-03-31T18:16:17.215Z,20.30
2019-03-31T18:18:47.392Z,20.10
2019-03-31T18:21:26.860Z,20.10
2019-03-31T18:23:55.181Z,20.00
2019-03-31T18:26:25.036Z,19.90
2019-03-31T18:28:54.942Z,19.80
2019-03-31T18:31:24.749Z,19.80
2019-03-31T18:33:55.367Z,19.70
2019-03-31T18:36:44.493Z,19.60
2019-03-31T18:39:14.271Z,19.60
2019-03-31T18:41:43.927Z,19.40
2019-03-31T18:44:13.767Z,19.40
2019-03-31T18:46:43.537Z,19.30
2019-03-31T18:49:13.464Z,19.30
2019-03-31T18:51:45.830Z,19.20
2019-03-31T18:54:33.194Z,19.20
2019-03-31T18:57:10.389Z,19.10
2019-03-31T19:00:00.496Z,19.00
2019-03-31T19:02:36.848Z,18.90
2019-03-31T19:05:12.478Z,18.90
2019-03-31T19:07:45.671Z,18.80
2019-03-31T19:10:43.337Z,18.80
2019-03-31T19:13:12.982Z,18.70
2019-03-31T19:15:56.230Z,18.70
2019-03-31T19:18:31.323Z,18.60
2019-03-31T19:21:10.858Z,18.60
2019-03-31T19:23:50.900Z,18.50
2019-03-31T19:26:28.460Z,18.40
2019-03-31T19:29:02.974Z,18.40
2019-03-31T19:31:53.082Z,18.30
2019-03-31T19:34:36.694Z,18.30
2019-03-31T19:39:46.678Z,18.20
2019-03-31T19:42:23.962Z,18.10
2019-03-31T19:45:00.946Z,18.10
2019-03-31T19:47:48.816Z,18.00
2019-03-31T19:50:36.611Z,18.00
2019-03-31T19:53:23.573Z,17.90
2019-03-31T19:56:06.893Z,17.90
2019-03-31T19:58:29.262Z,17.80
2019-03-31T20:01:09.731Z,17.80
2019-03-31T20:03:47.219Z,17.80
2019-03-31T20:06:24.871Z,17.70
2019-03-31T20:08:59.223Z,17.70
2019-03-31T20:11:33.597Z,17.60
2019-03-31T20:14:20.123Z,17.60
2019-03-31T20:16:54.924Z,17.60
2019-03-31T20:19:45.183Z,17.50
2019-03-31T20:22:23.053Z,17.50
2019-03-31T20:24:57.488Z,17.40
2019-03-31T20:27:45.223Z,17.40
2019-03-31T20:30:33.178Z,17.40
2019-03-31T20:33:07.620Z,17.30
2019-03-31T20:35:42.188Z,17.30
2019-03-31T20:38:30.071Z,17.20
2019-03-31T20:41:07.270Z,17.20
2019-03-31T20:43:42.297Z,17.20
2019-03-31T20:46:12.769Z,17.10
2019-03-31T20:48:42.626Z,17.10
2019-03-31T20:51:12.529Z,17.10
2019-03-31T20:53:42.443Z,17.00
2019-03-31T20:56:12.626Z,17.00
2019-03-31T20:58:42.474Z,17.00
2019-03-31T21:01:12.268Z,17.00
2019-03-31T21:03:42.475Z,17.00
2019-03-31T21:06:12.266Z,16.90
2019-03-31T21:08:42.116Z,16.90
2019-03-31T21:11:11.781Z,16.90
2019-03-31T21:13:41.556Z,16.90
2019-03-31T21:16:11.637Z,16.80
2019-03-31T21:18:41.678Z,16.80
2019-03-31T21:21:11.552Z,16.80
2019-03-31T21:23:41.289Z,16.70
2019-03-31T21:26:11.131Z,16.70
2019-03-31T21:28:40.887Z,16.70
2019-03-31T21:31:10.514Z,16.60
2019-03-31T21:33:40.724Z,16.60
2019-03-31T21:36:10.460Z,16.60
2019-03-31T21:38:40.154Z,16.50
2019-03-31T21:41:10.039Z,16.50
2019-03-31T21:43:39.651Z,16.50
2019-03-31T21:46:09.421Z,16.50
2019-03-31T21:48:39.175Z,16.40
2019-03-31T21:51:08.907Z,16.40
2019-03-31T21:53:38.539Z,16.40
2019-03-31T21:56:08.167Z,16.30
2019-03-31T21:58:39.049Z,16.30
2019-03-31T22:01:09.302Z,16.30
2019-03-31T22:03:39.728Z,16.30
2019-03-31T22:06:09.911Z,16.20
2019-03-31T22:08:40.001Z,16.20
2019-03-31T22:11:10.027Z,16.20
2019-03-31T22:13:40.018Z,16.20
2019-03-31T22:16:10.188Z,16.10
2019-03-31T22:18:40.012Z,16.10
2019-03-31T22:21:09.918Z,16.10
2019-03-31T22:23:39.780Z,16.00
2019-03-31T22:26:09.752Z,16.00
2019-03-31T22:28:39.457Z,16.00
2019-03-31T22:31:09.231Z,16.00
2019-03-31T22:33:38.792Z,16.00
2019-03-31T22:36:24.449Z,15.90
2019-03-31T22:38:54.436Z,15.90
2019-03-31T22:41:24.201Z,15.90
2019-03-31T22:43:54.302Z,15.80
2019-03-31T22:46:24.072Z,15.80
2019-03-31T22:48:53.702Z,15.80
2019-03-31T22:51:23.316Z,15.70
2019-03-31T22:53:53.001Z,15.70
2019-03-31T22:56:22.829Z,15.70
2019-03-31T22:58:52.464Z,15.70
2019-03-31T23:01:22.206Z,15.70
2019-03-31T23:04:11.334Z,15.70
2019-03-31T23:06:41.353Z,15.70
2019-03-31T23:09:11.077Z,15.60
2019-03-31T23:11:40.764Z,15.60
2019-03-31T23:14:10.684Z,15.60
2019-03-31T23:16:40.369Z,15.60
2019-03-31T23:19:10.089Z,15.50
2019-03-31T23:21:39.700Z,15.50
2019-03-31T23:24:09.393Z,15.50
2019-03-31T23:26:39.013Z,15.50
2019-03-31T23:29:08.684Z,15.40
2019-03-31T23:31:38.383Z,15.40
2019-03-31T23:34:08.058Z,15.40
2019-03-31T23:36:37.836Z,15.40
2019-03-31T23:39:08.078Z,15.30
2019-03-31T23:41:38.115Z,15.30
2019-03-31T23:44:07.724Z,15.30
2019-03-31T23:46:37.450Z,15.30
2019-03-31T23:49:07.059Z,15.30
2019-03-31T23:51:36.715Z,15.20
2019-03-31T23:54:06.408Z,15.20
2019-03-31T23:56:36.067Z,15.20
2019-03-31T23:59:05.679Z,15.20
