createdAt,value
2022-11-02T00:01:40.865Z,88.37
2022-11-02T00:06:42.510Z,88.34
2022-11-02T00:11:44.141Z,88.60
2022-11-02T00:16:45.983Z,88.66
2022-11-02T00:21:47.554Z,88.66
2022-11-02T00:26:49.114Z,88.59
2022-11-02T00:31:50.896Z,88.45
2022-11-02T00:36:55.616Z,88.61
2022-11-02T00:41:57.332Z,88.74
2022-11-02T00:46:58.870Z,88.69
2022-11-02T00:52:00.477Z,88.52
2022-11-02T01:02:08.971Z,88.88
2022-11-02T01:07:10.612Z,89.27
2022-11-02T01:12:12.153Z,89.03
2022-11-02T01:17:13.838Z,89.17
2022-11-02T01:22:15.401Z,89.45
2022-11-02T01:27:16.947Z,89.44
2022-11-02T01:32:18.559Z,89.58
2022-11-02T01:37:20.105Z,89.59
2022-11-02T01:42:24.458Z,89.93
2022-11-02T01:47:31.389Z,89.56
2022-11-02T01:52:36.233Z,89.97
2022-11-02T01:57:39.067Z,89.81
2022-11-02T02:02:54.663Z,89.81
2022-11-02T02:07:56.706Z,89.42
2022-11-02T02:12:58.439Z,89.17
2022-11-02T02:18:07.056Z,89.03
2022-11-02T02:23:33.290Z,89.19
2022-11-02T02:29:11.710Z,89.63
2022-11-02T02:34:20.103Z,89.48
2022-11-02T02:39:43.151Z,89.41
2022-11-02T02:45:04.550Z,89.19
2022-11-02T02:50:15.680Z,89.26
2022-11-02T02:55:23.019Z,89.73
2022-11-02T03:00:24.631Z,89.48
2022-11-02T03:05:29.653Z,89.35
2022-11-02T03:10:54.202Z,89.34
2022-11-02T03:16:02.870Z,89.26
2022-11-02T03:21:13.377Z,89.51
2022-11-02T03:26:27.600Z,89.25
2022-11-02T03:31:39.136Z,88.82
2022-11-02T03:36:51.119Z,89.32
2022-11-02T03:41:55.159Z,89.19
2022-11-02T03:47:01.952Z,89.65
2022-11-02T03:52:08.798Z,90.04
2022-11-02T03:57:18.543Z,89.79
2022-11-02T04:02:20.225Z,89.97
2022-11-02T04:07:27.585Z,89.55
2022-11-02T04:12:47.625Z,89.64
2022-11-02T04:18:07.753Z,89.64
2022-11-02T04:23:29.825Z,89.71
2022-11-02T04:28:31.498Z,89.61
2022-11-02T04:33:33.062Z,89.47
2022-11-02T04:38:40.392Z,89.52
2022-11-02T04:43:41.958Z,89.45
2022-11-02T04:48:43.496Z,89.66
2022-11-02T04:53:45.084Z,89.20
2022-11-02T04:58:51.040Z,89.08
2022-11-02T05:03:54.083Z,89.16
2022-11-02T05:08:56.039Z,88.90
2022-11-02T05:13:57.585Z,88.67
2022-11-02T05:18:59.147Z,88.33
2022-11-02T05:24:00.716Z,87.98
2022-11-02T05:29:02.773Z,88.04
2022-11-02T05:34:04.394Z,87.88
2022-11-02T05:39:06.018Z,87.34
2022-11-02T05:44:07.603Z,87.17
2022-11-02T05:49:09.205Z,87.47
2022-11-02T05:54:10.748Z,87.23
2022-11-02T05:59:12.324Z,88.12
2022-11-02T06:04:13.977Z,88.79
2022-11-02T06:09:15.551Z,89.49
2022-11-02T06:14:17.101Z,88.78
2022-11-02T06:19:18.656Z,88.90
2022-11-02T06:24:20.256Z,88.47
2022-11-02T06:29:21.873Z,88.42
2022-11-02T06:34:23.433Z,88.22
2022-11-02T06:39:25.125Z,88.83
2022-11-02T06:44:26.672Z,89.37
2022-11-02T06:49:28.207Z,89.36
2022-11-02T06:54:29.730Z,89.59
2022-11-02T06:59:31.318Z,89.25
2022-11-02T07:04:32.869Z,89.37
2022-11-02T07:09:35.092Z,89.19
2022-11-02T07:14:36.639Z,88.67
2022-11-02T07:19:38.227Z,88.00
2022-11-02T07:24:39.809Z,87.65
2022-11-02T07:29:41.394Z,86.28
2022-11-02T07:34:42.949Z,85.48
2022-11-02T07:39:44.523Z,85.11
2022-11-02T07:44:46.061Z,84.22
2022-11-02T07:49:47.627Z,83.63
2022-11-02T07:54:49.188Z,83.47
2022-11-02T07:59:50.729Z,82.90
2022-11-02T08:04:52.720Z,80.98
2022-11-02T08:09:54.306Z,79.15
2022-11-02T08:14:56.835Z,79.03
2022-11-02T08:19:58.431Z,78.09
2022-11-02T08:25:00.016Z,76.03
2022-11-02T08:30:01.602Z,76.47
2022-11-02T08:35:03.242Z,75.61
2022-11-02T08:40:05.293Z,74.26
2022-11-02T08:45:07.461Z,71.04
2022-11-02T08:50:10.424Z,70.91
2022-11-02T08:55:12.009Z,70.00
2022-11-02T09:00:14.219Z,64.90
2022-11-02T09:05:15.848Z,63.73
2022-11-02T09:10:17.398Z,65.23
2022-11-02T09:15:19.311Z,60.59
2022-11-02T09:20:22.815Z,61.92
2022-11-02T09:25:24.582Z,62.10
2022-11-02T09:30:28.832Z,61.04
2022-11-02T09:35:43.757Z,61.85
2022-11-02T09:40:54.863Z,58.57
2022-11-02T09:46:11.028Z,59.41
2022-11-02T09:51:20.792Z,60.70
2022-11-02T09:56:22.636Z,59.11
2022-11-02T10:02:05.427Z,58.95
2022-11-02T10:07:35.981Z,56.27
2022-11-02T10:12:43.396Z,55.29
2022-11-02T10:17:47.786Z,54.94
2022-11-02T10:22:49.620Z,55.43
2022-11-02T10:28:01.097Z,53.51
2022-11-02T10:33:12.971Z,53.65
2022-11-02T10:38:24.497Z,51.84
2022-11-02T10:43:40.813Z,53.80
2022-11-02T10:49:17.652Z,52.72
2022-11-02T10:54:23.989Z,53.36
2022-11-02T10:59:30.989Z,54.89
2022-11-02T11:04:34.240Z,54.13
2022-11-02T11:09:46.830Z,54.57
2022-11-02T11:20:33.464Z,55.49
2022-11-02T11:25:35.458Z,55.84
2022-11-02T11:30:58.863Z,55.71
2022-11-02T11:36:00.612Z,56.53
2022-11-02T11:41:03.652Z,56.51
2022-11-02T11:46:07.797Z,56.76
2022-11-02T11:51:54.027Z,55.71
2022-11-02T11:57:16.473Z,55.72
2022-11-02T12:02:30.776Z,54.82
2022-11-02T12:07:55.860Z,53.56
2022-11-02T12:13:03.558Z,54.02
2022-11-02T12:18:42.721Z,53.50
2022-11-02T12:23:44.261Z,52.65
2022-11-02T12:29:22.034Z,51.70
2022-11-02T12:35:27.400Z,52.84
2022-11-02T12:40:52.887Z,51.57
2022-11-02T12:46:07.664Z,52.21
2022-11-02T12:51:14.781Z,52.75
2022-11-02T12:56:44.350Z,53.49
2022-11-02T13:01:51.072Z,52.91
2022-11-02T13:07:02.402Z,53.58
2022-11-02T13:12:10.172Z,54.25
2022-11-02T13:17:21.518Z,54.21
2022-11-02T13:22:28.652Z,53.91
2022-11-02T13:27:37.604Z,53.88
2022-11-02T13:33:00.686Z,55.08
2022-11-02T13:38:34.192Z,56.56
2022-11-02T13:44:16.684Z,57.46
2022-11-02T13:49:35.408Z,58.55
2022-11-02T13:54:42.952Z,59.22
2022-11-02T13:59:45.426Z,59.62
2022-11-02T14:04:48.651Z,60.64
2022-11-02T14:09:51.047Z,60.84
2022-11-02T14:15:14.299Z,61.53
2022-11-02T14:20:34.433Z,61.55
2022-11-02T14:25:56.294Z,61.65
2022-11-02T14:31:03.691Z,61.45
2022-11-02T14:36:17.164Z,60.70
2022-11-02T14:41:44.177Z,60.60
2022-11-02T14:46:56.845Z,60.78
2022-11-02T14:52:13.638Z,60.81
2022-11-02T14:57:18.121Z,60.74
2022-11-02T15:02:31.287Z,61.30
2022-11-02T15:07:38.514Z,61.46
2022-11-02T15:12:41.354Z,61.14
2022-11-02T15:17:43.152Z,61.77
2022-11-02T15:22:52.932Z,62.14
2022-11-02T15:28:06.564Z,62.22
2022-11-02T15:33:35.790Z,62.78
2022-11-02T15:38:40.167Z,62.56
2022-11-02T15:49:49.621Z,62.04
2022-11-02T15:55:28.841Z,62.25
2022-11-02T16:00:30.484Z,62.88
2022-11-02T16:05:41.831Z,62.83
2022-11-02T16:10:43.861Z,63.23
2022-11-02T16:15:48.872Z,63.54
2022-11-02T16:20:51.114Z,63.82
2022-11-02T16:25:56.290Z,64.48
2022-11-02T16:31:17.251Z,64.73
2022-11-02T16:36:31.314Z,65.37
2022-11-02T16:41:34.706Z,65.80
2022-11-02T16:46:58.442Z,66.21
2022-11-02T16:52:17.337Z,66.73
2022-11-02T16:57:23.033Z,66.90
2022-11-02T17:02:36.570Z,67.29
2022-11-02T17:07:41.909Z,67.66
2022-11-02T17:12:45.314Z,68.10
2022-11-02T17:17:47.054Z,68.62
2022-11-02T17:22:58.343Z,68.90
2022-11-02T17:28:03.797Z,69.31
2022-11-02T17:33:12.183Z,69.57
2022-11-02T17:38:14.112Z,70.04
2022-11-02T17:43:15.677Z,70.18
2022-11-02T17:48:17.196Z,70.49
2022-11-02T17:53:18.785Z,70.94
2022-11-02T17:58:20.391Z,70.81
2022-11-02T18:03:25.517Z,71.02
2022-11-02T18:08:28.845Z,71.19
2022-11-02T18:13:30.395Z,71.21
2022-11-02T18:18:31.936Z,71.35
2022-11-02T18:23:35.173Z,71.96
2022-11-02T18:28:36.755Z,71.57
2022-11-02T18:33:38.322Z,71.43
2022-11-02T18:38:39.980Z,71.35
2022-11-02T18:43:41.542Z,71.33
2022-11-02T18:48:43.265Z,71.56
2022-11-02T18:53:44.829Z,71.43
2022-11-02T18:58:48.707Z,71.93
2022-11-02T19:03:56.057Z,72.25
2022-11-02T19:09:16.274Z,72.39
2022-11-02T19:14:18.432Z,72.55
2022-11-02T19:19:20.660Z,72.59
2022-11-02T19:24:22.542Z,72.74
2022-11-02T19:29:24.257Z,72.86
2022-11-02T19:34:25.832Z,73.30
2022-11-02T19:39:27.414Z,73.53
2022-11-02T19:44:29.594Z,73.44
2022-11-02T19:49:31.151Z,73.67
2022-11-02T19:54:32.731Z,73.93
2022-11-02T19:59:34.300Z,73.52
2022-11-02T20:04:41.980Z,73.83
2022-11-02T20:09:44.910Z,73.69
2022-11-02T20:14:46.482Z,73.82
2022-11-02T20:19:48.033Z,73.68
2022-11-02T20:24:49.558Z,73.58
2022-11-02T20:29:51.096Z,73.88
2022-11-02T20:34:52.740Z,73.51
2022-11-02T20:39:54.262Z,73.53
2022-11-02T20:44:56.360Z,73.83
2022-11-02T20:49:57.900Z,73.82
2022-11-02T20:55:01.063Z,73.99
2022-11-02T21:00:02.755Z,73.76
2022-11-02T21:05:04.959Z,73.84
2022-11-02T21:10:07.390Z,73.87
2022-11-02T21:15:09.223Z,74.18
2022-11-02T21:20:33.038Z,74.17
2022-11-02T21:25:33.950Z,74.05
2022-11-02T21:30:35.568Z,73.86
2022-11-02T21:35:37.353Z,74.04
2022-11-02T21:40:38.909Z,73.90
2022-11-02T21:45:40.482Z,74.03
2022-11-02T21:50:42.022Z,74.12
2022-11-02T21:55:43.551Z,74.37
2022-11-02T22:01:03.582Z,74.43
2022-11-02T22:06:05.445Z,74.70
2022-11-02T22:11:12.176Z,74.85
2022-11-02T22:16:17.625Z,75.35
2022-11-02T22:21:19.649Z,75.45
2022-11-02T22:26:23.265Z,75.68
2022-11-02T22:31:27.958Z,76.02
2022-11-02T22:36:31.847Z,76.09
2022-11-02T22:41:41.364Z,76.19
2022-11-02T22:46:48.319Z,75.80
2022-11-02T22:51:50.582Z,75.84
2022-11-02T22:56:52.122Z,75.93
2022-11-02T23:01:53.714Z,76.12
2022-11-02T23:06:55.327Z,75.94
2022-11-02T23:11:56.908Z,75.89
2022-11-02T23:16:58.835Z,75.92
2022-11-02T23:22:25.152Z,75.79
2022-11-02T23:27:26.849Z,75.58
2022-11-02T23:32:28.442Z,75.82
2022-11-02T23:37:30.682Z,75.49
2022-11-02T23:42:32.439Z,75.70
2022-11-02T23:47:52.278Z,75.83
2022-11-02T23:53:12.399Z,75.51
2022-11-02T23:58:14.328Z,75.61
