createdAt,value
2019-06-25T00:00:57.893Z,2.75
2019-06-25T00:03:26.377Z,3.33
2019-06-25T00:05:54.777Z,3.35
2019-06-25T00:08:22.863Z,2.95
2019-06-25T00:10:51.268Z,2.83
2019-06-25T00:13:19.777Z,2.65
2019-06-25T00:15:48.284Z,2.90
2019-06-25T00:18:16.700Z,2.65
2019-06-25T00:20:45.169Z,2.87
2019-06-25T00:23:13.592Z,2.80
2019-06-25T00:25:41.986Z,3.50
2019-06-25T00:28:10.389Z,3.12
2019-06-25T00:30:38.828Z,2.62
2019-06-25T00:33:07.237Z,3.12
2019-06-25T00:35:35.657Z,3.20
2019-06-25T00:38:04.063Z,2.83
2019-06-25T00:40:32.454Z,2.83
2019-06-25T00:43:00.863Z,2.95
2019-06-25T00:45:29.271Z,3.40
2019-06-25T00:47:57.689Z,2.85
2019-06-25T00:50:26.092Z,2.87
2019-06-25T00:52:54.496Z,3.08
2019-06-25T00:55:22.964Z,2.80
2019-06-25T00:57:51.382Z,3.45
2019-06-25T01:00:19.948Z,2.85
2019-06-25T01:02:52.943Z,3.17
2019-06-25T01:05:21.348Z,2.72
2019-06-25T01:07:49.757Z,2.70
2019-06-25T01:10:18.509Z,3.10
2019-06-25T01:12:46.900Z,2.95
2019-06-25T01:15:16.152Z,2.98
2019-06-25T01:17:44.554Z,3.15
2019-06-25T01:20:13.505Z,3.05
2019-06-25T01:22:41.905Z,3.00
2019-06-25T01:25:10.489Z,2.72
2019-06-25T01:27:38.979Z,3.58
2019-06-25T01:30:08.621Z,2.98
2019-06-25T01:32:37.026Z,2.80
2019-06-25T01:35:06.109Z,3.25
2019-06-25T01:37:34.781Z,2.95
2019-06-25T01:40:04.377Z,3.00
2019-06-25T01:42:32.780Z,2.98
2019-06-25T01:45:01.184Z,2.67
2019-06-25T01:47:29.586Z,2.72
2019-06-25T01:49:58.006Z,2.87
2019-06-25T01:52:26.409Z,2.70
2019-06-25T01:54:54.819Z,2.60
2019-06-25T01:57:23.091Z,2.47
2019-06-25T01:59:51.481Z,2.75
2019-06-25T02:02:19.882Z,2.90
2019-06-25T02:04:48.496Z,2.83
2019-06-25T02:07:16.917Z,2.62
2019-06-25T02:09:45.397Z,3.02
2019-06-25T02:12:13.799Z,3.72
2019-06-25T02:14:42.288Z,2.60
2019-06-25T02:17:10.677Z,3.12
2019-06-25T02:19:39.105Z,3.05
2019-06-25T02:22:07.513Z,3.20
2019-06-25T02:24:35.917Z,3.00
2019-06-25T02:27:04.385Z,3.00
2019-06-25T02:29:32.809Z,4.08
2019-06-25T02:32:01.215Z,3.75
2019-06-25T02:34:29.289Z,3.52
2019-06-25T02:36:57.692Z,3.33
2019-06-25T02:39:26.114Z,3.25
2019-06-25T02:41:54.556Z,2.72
2019-06-25T02:44:22.965Z,3.10
2019-06-25T02:46:51.534Z,3.50
2019-06-25T02:49:19.937Z,3.37
2019-06-25T02:51:48.342Z,3.60
2019-06-25T02:54:16.818Z,2.83
2019-06-25T02:56:45.465Z,2.90
2019-06-25T02:59:13.874Z,3.12
2019-06-25T03:01:42.273Z,3.10
2019-06-25T03:04:10.682Z,3.17
2019-06-25T03:06:39.088Z,3.05
2019-06-25T03:09:07.508Z,2.47
2019-06-25T03:11:35.579Z,3.47
2019-06-25T03:14:03.937Z,2.25
2019-06-25T03:16:32.335Z,3.30
2019-06-25T03:19:00.766Z,3.00
2019-06-25T03:21:29.173Z,2.80
2019-06-25T03:23:57.573Z,2.70
2019-06-25T03:26:25.981Z,3.10
2019-06-25T03:28:54.542Z,2.42
2019-06-25T03:31:22.949Z,2.77
2019-06-25T03:33:51.365Z,2.92
2019-06-25T03:36:19.770Z,2.77
2019-06-25T03:38:48.342Z,3.20
2019-06-25T03:41:16.829Z,2.80
2019-06-25T03:43:45.225Z,3.10
2019-06-25T03:46:13.709Z,2.80
2019-06-25T03:48:41.773Z,2.85
2019-06-25T03:51:10.192Z,3.17
2019-06-25T03:53:38.598Z,3.10
2019-06-25T03:56:07.013Z,3.77
2019-06-25T03:58:35.416Z,3.50
2019-06-25T04:01:04.101Z,3.45
2019-06-25T04:03:32.505Z,3.60
2019-06-25T04:06:00.985Z,3.50
2019-06-25T04:08:29.382Z,3.75
2019-06-25T04:10:57.794Z,3.95
2019-06-25T04:13:26.029Z,3.55
2019-06-25T04:15:54.441Z,3.98
2019-06-25T04:18:22.512Z,4.55
2019-06-25T04:20:50.929Z,3.67
2019-06-25T04:23:19.329Z,3.50
2019-06-25T04:25:47.407Z,4.08
2019-06-25T04:28:15.821Z,4.35
2019-06-25T04:30:46.909Z,5.00
2019-06-25T04:33:14.561Z,4.60
2019-06-25T04:35:42.973Z,4.17
2019-06-25T04:38:11.456Z,4.15
2019-06-25T04:40:39.936Z,4.30
2019-06-25T04:43:08.338Z,4.17
2019-06-25T04:45:36.957Z,4.85
2019-06-25T04:48:05.378Z,4.80
2019-06-25T04:50:33.794Z,4.85
2019-06-25T04:53:01.881Z,4.22
2019-06-25T04:55:30.283Z,4.50
2019-06-25T04:57:58.699Z,4.62
2019-06-25T05:00:27.169Z,4.62
2019-06-25T05:02:55.581Z,4.50
2019-06-25T05:05:23.981Z,5.40
2019-06-25T05:07:52.479Z,4.75
2019-06-25T05:10:20.945Z,4.75
2019-06-25T05:12:49.356Z,4.75
2019-06-25T05:15:18.508Z,4.97
2019-06-25T05:17:46.917Z,5.17
2019-06-25T05:20:16.062Z,5.10
2019-06-25T05:22:44.496Z,5.20
2019-06-25T05:25:13.621Z,5.70
2019-06-25T05:27:42.432Z,5.20
2019-06-25T05:30:11.783Z,5.22
2019-06-25T05:32:40.268Z,5.25
2019-06-25T05:35:09.606Z,5.28
2019-06-25T05:37:39.656Z,5.15
2019-06-25T05:40:10.254Z,5.20
2019-06-25T05:42:39.127Z,5.42
2019-06-25T05:45:09.262Z,5.22
2019-06-25T05:47:37.738Z,4.58
2019-06-25T05:50:07.982Z,4.92
2019-06-25T05:52:36.467Z,5.15
2019-06-25T05:55:06.413Z,5.25
2019-06-25T05:57:34.825Z,5.12
2019-06-25T06:00:04.766Z,4.92
2019-06-25T06:02:33.191Z,4.75
2019-06-25T06:05:01.586Z,5.30
2019-06-25T06:07:30.002Z,4.72
2019-06-25T06:09:58.401Z,4.92
2019-06-25T06:12:26.488Z,5.10
2019-06-25T06:14:54.897Z,3.92
2019-06-25T06:17:22.968Z,4.55
2019-06-25T06:19:51.385Z,3.95
2019-06-25T06:22:19.815Z,3.98
2019-06-25T06:24:48.287Z,3.80
2019-06-25T06:27:16.672Z,4.50
2019-06-25T06:29:45.089Z,3.70
2019-06-25T06:32:13.494Z,4.33
2019-06-25T06:34:41.903Z,4.00
2019-06-25T06:37:10.333Z,3.80
2019-06-25T06:39:38.744Z,3.42
2019-06-25T06:42:07.176Z,3.90
2019-06-25T06:44:35.659Z,4.03
2019-06-25T06:47:04.227Z,3.80
2019-06-25T06:49:32.635Z,3.37
2019-06-25T06:52:01.305Z,3.52
2019-06-25T06:54:29.725Z,3.00
2019-06-25T06:56:58.129Z,3.37
2019-06-25T06:59:26.541Z,2.98
2019-06-25T07:01:54.948Z,3.27
2019-06-25T07:04:23.493Z,3.30
2019-06-25T07:06:52.168Z,2.98
2019-06-25T07:09:20.617Z,2.95
2019-06-25T07:11:49.013Z,3.17
2019-06-25T07:14:17.429Z,3.15
2019-06-25T07:16:45.851Z,3.35
2019-06-25T07:19:14.396Z,3.30
2019-06-25T07:21:42.808Z,3.00
2019-06-25T07:24:11.214Z,2.62
2019-06-25T07:26:39.624Z,2.52
2019-06-25T07:29:08.395Z,2.65
2019-06-25T07:31:37.686Z,2.30
2019-06-25T07:34:09.922Z,2.72
2019-06-25T07:36:36.639Z,2.83
2019-06-25T07:39:06.365Z,2.70
2019-06-25T07:41:35.263Z,2.47
2019-06-25T07:44:03.965Z,2.40
2019-06-25T07:46:32.444Z,2.62
2019-06-25T07:49:00.942Z,2.50
2019-06-25T07:51:29.405Z,2.65
2019-06-25T07:53:57.885Z,2.47
2019-06-25T07:56:36.010Z,2.70
2019-06-25T07:58:56.428Z,2.67
2019-06-25T08:01:24.832Z,2.65
2019-06-25T08:03:53.243Z,2.70
2019-06-25T08:06:21.725Z,2.70
2019-06-25T08:08:50.141Z,2.75
2019-06-25T08:11:18.626Z,2.92
2019-06-25T08:13:47.018Z,2.72
2019-06-25T08:16:15.429Z,2.62
2019-06-25T08:18:43.824Z,2.45
2019-06-25T08:21:12.244Z,2.95
2019-06-25T08:23:40.643Z,2.35
2019-06-25T08:26:09.052Z,2.80
2019-06-25T08:28:37.828Z,2.65
2019-06-25T08:31:06.344Z,2.55
2019-06-25T08:33:34.750Z,3.00
2019-06-25T08:36:03.186Z,2.52
2019-06-25T08:38:31.738Z,2.35
2019-06-25T08:40:59.889Z,2.25
2019-06-25T08:43:30.314Z,2.50
2019-06-25T08:45:58.445Z,2.40
2019-06-25T08:48:26.845Z,2.70
2019-06-25T08:50:55.249Z,2.67
2019-06-25T08:53:23.651Z,2.90
2019-06-25T08:55:52.058Z,2.33
2019-06-25T08:58:20.486Z,2.50
2019-06-25T09:00:48.953Z,2.00
2019-06-25T09:03:17.369Z,2.50
2019-06-25T09:05:45.862Z,2.58
2019-06-25T09:08:14.281Z,2.58
2019-06-25T09:10:42.929Z,2.90
2019-06-25T09:13:11.541Z,2.80
2019-06-25T09:15:40.096Z,2.80
2019-06-25T09:18:08.519Z,3.12
2019-06-25T09:20:36.921Z,2.80
2019-06-25T09:23:05.341Z,2.77
2019-06-25T09:25:33.908Z,2.90
2019-06-25T09:28:02.324Z,2.72
2019-06-25T09:30:30.722Z,2.52
2019-06-25T09:32:59.138Z,2.72
2019-06-25T09:35:27.534Z,2.80
2019-06-25T09:37:56.013Z,2.55
2019-06-25T09:40:23.341Z,2.42
2019-06-25T09:42:50.717Z,2.52
2019-06-25T09:45:22.201Z,2.35
2019-06-25T09:47:51.372Z,2.40
2019-06-25T09:50:39.351Z,2.90
2019-06-25T09:53:08.004Z,2.75
2019-06-25T09:55:36.397Z,2.72
2019-06-25T09:58:05.252Z,2.60
2019-06-25T10:00:54.687Z,2.55
2019-06-25T10:03:23.170Z,2.72
2019-06-25T10:05:51.956Z,2.17
2019-06-25T10:08:20.362Z,2.62
2019-06-25T10:10:48.762Z,2.70
2019-06-25T10:13:17.165Z,2.70
2019-06-25T10:15:45.656Z,2.65
2019-06-25T10:18:14.334Z,2.60
2019-06-25T10:20:42.746Z,2.67
2019-06-25T10:23:11.157Z,2.20
2019-06-25T10:25:39.654Z,2.60
2019-06-25T10:28:08.140Z,2.52
2019-06-25T10:30:48.613Z,2.70
2019-06-25T10:33:17.021Z,2.50
2019-06-25T10:35:47.710Z,3.00
2019-06-25T10:38:15.916Z,2.80
2019-06-25T10:40:43.997Z,2.40
2019-06-25T10:43:12.553Z,2.72
2019-06-25T10:45:40.967Z,3.00
2019-06-25T10:48:09.634Z,2.80
2019-06-25T10:50:37.716Z,3.20
2019-06-25T10:53:06.549Z,3.05
2019-06-25T10:55:35.225Z,3.12
2019-06-25T10:58:03.703Z,3.35
2019-06-25T11:00:47.171Z,3.50
2019-06-25T11:03:34.943Z,3.15
2019-06-25T11:06:06.162Z,3.08
2019-06-25T11:08:33.481Z,3.30
2019-06-25T11:11:01.893Z,2.92
2019-06-25T11:13:30.357Z,3.22
2019-06-25T11:15:58.805Z,3.35
2019-06-25T11:18:27.378Z,3.22
2019-06-25T11:20:55.853Z,3.00
2019-06-25T11:23:24.256Z,3.02
2019-06-25T11:26:16.686Z,3.20
2019-06-25T11:28:22.817Z,2.90
2019-06-25T11:30:51.260Z,2.90
2019-06-25T11:33:19.801Z,3.20
2019-06-25T11:35:48.218Z,2.95
2019-06-25T11:38:16.616Z,2.98
2019-06-25T11:40:45.038Z,2.87
2019-06-25T11:43:13.521Z,3.70
2019-06-25T11:45:41.935Z,2.77
2019-06-25T11:48:10.402Z,2.75
2019-06-25T11:50:38.917Z,2.72
2019-06-25T11:53:07.392Z,2.90
2019-06-25T11:55:35.798Z,3.10
2019-06-25T11:58:04.640Z,2.67
2019-06-25T12:00:33.161Z,2.55
2019-06-25T12:03:01.590Z,2.92
2019-06-25T12:05:30.067Z,2.40
2019-06-25T12:07:58.770Z,2.80
2019-06-25T12:10:27.571Z,2.80
2019-06-25T12:12:55.969Z,2.75
2019-06-25T12:15:24.397Z,3.05
2019-06-25T12:17:52.474Z,3.10
2019-06-25T12:20:21.529Z,2.72
2019-06-25T12:22:49.760Z,3.10
2019-06-25T12:25:18.532Z,2.85
2019-06-25T12:27:47.105Z,3.12
2019-06-25T12:30:16.062Z,2.85
2019-06-25T12:32:44.469Z,3.27
2019-06-25T12:35:13.217Z,2.55
2019-06-25T12:37:41.631Z,2.67
2019-06-25T12:40:11.273Z,2.77
2019-06-25T12:42:39.786Z,3.25
2019-06-25T12:45:08.810Z,2.83
2019-06-25T12:47:37.490Z,2.85
2019-06-25T12:50:07.032Z,3.27
2019-06-25T12:52:35.508Z,2.83
2019-06-25T12:55:04.993Z,2.87
2019-06-25T12:57:33.472Z,2.70
2019-06-25T13:00:01.930Z,2.98
2019-06-25T13:02:30.337Z,2.60
2019-06-25T13:04:58.822Z,2.75
2019-06-25T13:07:27.237Z,3.47
2019-06-25T13:09:55.633Z,2.67
2019-06-25T13:12:24.041Z,2.87
2019-06-25T13:14:52.443Z,2.80
2019-06-25T13:17:20.853Z,2.83
2019-06-25T13:19:49.257Z,2.85
2019-06-25T13:22:17.937Z,2.75
2019-06-25T13:24:46.346Z,2.72
2019-06-25T13:27:14.790Z,2.98
2019-06-25T13:29:43.202Z,2.90
2019-06-25T13:32:11.610Z,2.92
2019-06-25T13:34:40.009Z,3.00
2019-06-25T13:37:08.432Z,3.72
2019-06-25T13:39:36.848Z,2.87
2019-06-25T13:42:05.446Z,2.95
2019-06-25T13:44:34.025Z,3.00
2019-06-25T13:47:02.437Z,3.17
2019-06-25T13:49:30.850Z,3.10
2019-06-25T13:51:58.933Z,3.17
2019-06-25T13:54:27.326Z,2.80
2019-06-25T13:56:55.782Z,3.20
2019-06-25T13:59:23.882Z,2.80
2019-06-25T14:01:52.293Z,2.75
2019-06-25T14:04:20.695Z,2.85
2019-06-25T14:06:49.121Z,3.22
2019-06-25T14:09:17.520Z,3.25
2019-06-25T14:11:46.111Z,3.65
2019-06-25T14:14:14.519Z,3.20
2019-06-25T14:16:42.918Z,3.00
2019-06-25T14:19:11.323Z,2.72
2019-06-25T14:21:39.725Z,3.00
2019-06-25T14:24:08.163Z,2.87
2019-06-25T14:26:36.559Z,3.20
2019-06-25T14:29:04.971Z,3.15
2019-06-25T14:31:33.367Z,3.00
2019-06-25T14:34:01.887Z,2.95
2019-06-25T14:36:30.354Z,3.20
2019-06-25T14:38:58.892Z,3.10
2019-06-25T14:41:27.292Z,3.20
2019-06-25T14:43:55.705Z,3.35
2019-06-25T14:46:24.109Z,3.05
2019-06-25T14:48:52.520Z,3.60
2019-06-25T14:51:20.590Z,3.30
2019-06-25T14:53:48.668Z,4.00
2019-06-25T14:56:17.138Z,3.50
2019-06-25T14:58:45.549Z,3.50
2019-06-25T15:01:13.953Z,3.08
2019-06-25T15:03:42.387Z,3.30
2019-06-25T15:06:10.849Z,3.45
2019-06-25T15:08:39.261Z,3.52
2019-06-25T15:11:07.728Z,3.12
2019-06-25T15:13:36.153Z,3.65
2019-06-25T15:16:04.936Z,3.52
2019-06-25T15:18:33.355Z,3.50
2019-06-25T15:21:01.829Z,3.15
2019-06-25T15:23:30.249Z,3.47
2019-06-25T15:25:58.652Z,3.35
2019-06-25T15:28:27.058Z,3.67
2019-06-25T15:30:55.458Z,3.30
2019-06-25T15:33:23.920Z,3.60
2019-06-25T15:35:52.463Z,3.45
2019-06-25T15:38:20.867Z,3.17
2019-06-25T15:40:49.269Z,3.42
2019-06-25T15:43:17.686Z,3.58
2019-06-25T15:45:46.085Z,3.37
2019-06-25T15:48:14.499Z,3.65
2019-06-25T15:50:42.571Z,3.80
2019-06-25T15:53:10.980Z,3.27
2019-06-25T15:55:39.377Z,3.55
2019-06-25T15:58:07.776Z,3.33
2019-06-25T16:00:36.194Z,3.22
2019-06-25T16:03:07.908Z,3.02
2019-06-25T16:05:35.073Z,3.20
2019-06-25T16:08:03.540Z,3.25
2019-06-25T16:10:31.964Z,3.25
2019-06-25T16:13:00.401Z,3.67
2019-06-25T16:15:48.153Z,3.20
2019-06-25T16:18:16.549Z,3.20
2019-06-25T16:20:44.969Z,3.25
2019-06-25T16:23:13.372Z,3.17
2019-06-25T16:25:41.786Z,3.52
2019-06-25T16:28:10.188Z,3.37
2019-06-25T16:30:38.608Z,3.05
2019-06-25T16:33:07.004Z,3.08
2019-06-25T16:35:35.437Z,3.25
2019-06-25T16:38:04.217Z,2.98
2019-06-25T16:40:32.628Z,2.83
2019-06-25T16:43:01.029Z,3.05
2019-06-25T16:45:29.448Z,3.02
2019-06-25T16:47:57.932Z,3.00
2019-06-25T16:50:26.353Z,2.67
2019-06-25T16:52:54.769Z,3.27
2019-06-25T16:55:23.203Z,3.20
2019-06-25T16:57:51.595Z,3.35
2019-06-25T17:00:21.101Z,2.83
2019-06-25T17:02:54.717Z,3.08
2019-06-25T17:05:31.423Z,2.87
2019-06-25T17:07:49.777Z,2.67
2019-06-25T17:10:18.533Z,2.55
2019-06-25T17:12:46.958Z,2.70
2019-06-25T17:15:16.010Z,3.00
2019-06-25T17:17:44.426Z,2.77
2019-06-25T17:20:13.631Z,2.60
2019-06-25T17:22:42.031Z,2.83
2019-06-25T17:25:10.784Z,2.85
2019-06-25T17:27:49.491Z,3.10
2019-06-25T17:30:09.975Z,2.70
2019-06-25T17:32:38.377Z,2.85
2019-06-25T17:35:07.729Z,2.33
2019-06-25T17:37:36.204Z,2.47
2019-06-25T17:40:08.615Z,2.62
2019-06-25T17:42:37.004Z,2.87
2019-06-25T17:45:06.856Z,2.50
2019-06-25T17:47:35.266Z,2.85
2019-06-25T17:50:05.202Z,2.58
2019-06-25T17:52:33.618Z,2.83
2019-06-25T17:55:02.138Z,2.62
2019-06-25T17:57:30.392Z,2.30
2019-06-25T17:59:58.817Z,2.40
2019-06-25T18:02:27.281Z,3.22
2019-06-25T18:04:55.681Z,2.62
2019-06-25T18:07:24.095Z,2.87
2019-06-25T18:10:06.367Z,3.12
2019-06-25T18:12:22.639Z,2.67
2019-06-25T18:14:51.086Z,2.65
2019-06-25T18:17:19.530Z,2.30
2019-06-25T18:19:47.601Z,2.92
2019-06-25T18:22:16.033Z,2.50
2019-06-25T18:24:44.430Z,2.52
2019-06-25T18:27:12.846Z,2.42
2019-06-25T18:29:41.240Z,2.98
2019-06-25T18:32:09.656Z,2.67
2019-06-25T18:34:38.056Z,2.62
2019-06-25T18:37:06.143Z,2.90
2019-06-25T18:39:34.745Z,2.05
2019-06-25T18:42:03.243Z,2.72
2019-06-25T18:44:31.643Z,2.67
2019-06-25T18:47:00.056Z,2.75
2019-06-25T18:49:28.461Z,2.30
2019-06-25T18:51:56.877Z,2.95
2019-06-25T18:54:25.316Z,2.70
2019-06-25T18:56:53.558Z,2.15
2019-06-25T18:59:22.035Z,2.60
2019-06-25T19:01:50.454Z,2.60
2019-06-25T19:04:18.896Z,2.90
2019-06-25T19:06:47.368Z,2.70
2019-06-25T19:09:15.821Z,3.33
2019-06-25T19:11:44.250Z,3.10
2019-06-25T19:14:12.749Z,2.75
2019-06-25T19:16:41.236Z,3.12
2019-06-25T19:19:09.673Z,3.10
2019-06-25T19:21:38.148Z,2.27
2019-06-25T19:24:06.553Z,3.05
2019-06-25T19:26:35.001Z,2.65
2019-06-25T19:29:03.401Z,2.92
2019-06-25T19:31:33.177Z,2.72
2019-06-25T19:34:02.115Z,2.95
2019-06-25T19:36:30.240Z,3.60
2019-06-25T19:38:58.313Z,3.52
2019-06-25T19:41:26.720Z,3.00
2019-06-25T19:43:55.125Z,3.70
2019-06-25T19:46:23.550Z,2.72
2019-06-25T19:48:51.952Z,3.27
2019-06-25T19:51:20.365Z,3.52
2019-06-25T19:53:48.785Z,3.50
2019-06-25T19:56:19.047Z,5.10
2019-06-25T19:58:47.099Z,6.00
2019-06-25T20:01:15.541Z,6.25
2019-06-25T20:03:44.038Z,5.03
2019-06-25T20:06:12.471Z,4.60
2019-06-25T20:08:40.884Z,4.30
2019-06-25T20:11:13.012Z,4.00
2019-06-25T20:13:39.657Z,3.77
2019-06-25T20:16:08.105Z,4.15
2019-06-25T20:18:37.075Z,4.62
2019-06-25T20:21:05.512Z,4.00
2019-06-25T20:23:34.000Z,4.12
2019-06-25T20:26:02.806Z,5.12
2019-06-25T20:28:30.953Z,4.95
2019-06-25T20:30:59.384Z,5.40
2019-06-25T20:33:27.505Z,4.95
2019-06-25T20:35:55.578Z,5.35
2019-06-25T20:38:23.993Z,5.87
2019-06-25T20:40:52.413Z,4.67
2019-06-25T20:43:20.881Z,4.30
2019-06-25T20:45:49.293Z,4.45
2019-06-25T20:48:17.714Z,4.25
2019-06-25T20:50:46.117Z,4.20
2019-06-25T20:53:14.522Z,4.62
2019-06-25T20:55:42.588Z,4.20
2019-06-25T20:58:11.023Z,5.12
2019-06-25T21:00:39.428Z,5.47
2019-06-25T21:03:07.837Z,4.83
2019-06-25T21:05:36.276Z,5.75
2019-06-25T21:08:04.709Z,5.05
2019-06-25T21:10:33.186Z,5.00
2019-06-25T21:13:01.646Z,5.55
2019-06-25T21:15:30.066Z,5.12
2019-06-25T21:17:58.460Z,6.05
2019-06-25T21:20:26.902Z,5.28
2019-06-25T21:22:57.930Z,5.33
2019-06-25T21:25:25.433Z,5.53
2019-06-25T21:27:54.217Z,5.20
2019-06-25T21:30:41.969Z,4.65
2019-06-25T21:33:10.368Z,4.42
2019-06-25T21:35:38.792Z,4.83
2019-06-25T21:38:06.989Z,5.00
2019-06-25T21:40:35.465Z,5.72
2019-06-25T21:43:03.533Z,4.92
2019-06-25T21:45:31.944Z,4.55
2019-06-25T21:48:00.348Z,5.28
2019-06-25T21:50:28.841Z,5.25
2019-06-25T21:52:57.240Z,5.45
2019-06-25T21:55:25.652Z,5.10
2019-06-25T21:58:13.401Z,5.28
2019-06-25T22:00:42.177Z,5.87
2019-06-25T22:03:10.580Z,5.15
2019-06-25T22:05:38.885Z,5.20
2019-06-25T22:08:07.295Z,5.35
2019-06-25T22:10:55.057Z,5.58
2019-06-25T22:13:23.458Z,5.83
2019-06-25T22:15:51.870Z,5.80
2019-06-25T22:18:20.268Z,5.05
2019-06-25T22:20:48.701Z,5.70
2019-06-25T22:23:17.169Z,6.05
2019-06-25T22:25:45.586Z,5.47
2019-06-25T22:28:13.980Z,5.80
2019-06-25T22:30:42.397Z,5.35
2019-06-25T22:33:10.804Z,5.67
2019-06-25T22:35:39.242Z,5.08
2019-06-25T22:38:07.693Z,6.08
2019-06-25T22:40:35.782Z,5.47
2019-06-25T22:43:23.530Z,6.20
2019-06-25T22:45:51.935Z,6.20
2019-06-25T22:48:20.330Z,5.92
2019-06-25T22:50:48.737Z,6.00
2019-06-25T22:53:17.140Z,6.60
2019-06-25T22:55:45.605Z,6.40
2019-06-25T22:58:14.073Z,5.75
2019-06-25T23:00:42.491Z,5.80
2019-06-25T23:03:10.886Z,6.75
2019-06-25T23:05:39.441Z,6.92
2019-06-25T23:08:08.271Z,5.40
2019-06-25T23:10:36.692Z,5.90
2019-06-25T23:13:04.760Z,6.53
2019-06-25T23:15:33.176Z,5.83
2019-06-25T23:18:01.590Z,6.20
2019-06-25T23:20:30.001Z,5.70
2019-06-25T23:22:58.401Z,5.95
2019-06-25T23:25:26.822Z,5.12
2019-06-25T23:27:55.216Z,5.85
2019-06-25T23:30:23.696Z,5.45
2019-06-25T23:32:52.149Z,5.50
2019-06-25T23:35:20.624Z,5.12
2019-06-25T23:37:49.205Z,7.10
2019-06-25T23:40:17.611Z,5.37
2019-06-25T23:42:46.024Z,5.35
2019-06-25T23:45:14.688Z,5.40
2019-06-25T23:47:43.110Z,5.25
2019-06-25T23:50:12.141Z,5.60
2019-06-25T23:52:40.592Z,5.80
2019-06-25T23:55:09.938Z,4.95
2019-06-25T23:57:38.523Z,5.92
