createdAt,value
2022-10-13T00:00:55.314Z,15.00
2022-10-13T00:03:42.084Z,15.00
2022-10-13T00:06:27.805Z,14.90
2022-10-13T00:09:13.541Z,14.90
2022-10-13T00:11:59.024Z,14.80
2022-10-13T00:14:44.556Z,14.80
2022-10-13T00:17:30.129Z,14.80
2022-10-13T00:20:15.988Z,14.70
2022-10-13T00:23:01.828Z,14.70
2022-10-13T00:25:49.506Z,14.80
2022-10-13T00:28:35.289Z,14.70
2022-10-13T00:31:23.782Z,14.70
2022-10-13T00:34:09.501Z,14.70
2022-10-13T00:36:54.989Z,14.70
2022-10-13T00:39:40.563Z,14.70
2022-10-13T00:42:27.180Z,14.70
2022-10-13T00:45:26.990Z,14.70
2022-10-13T00:48:13.257Z,14.70
2022-10-13T00:50:59.198Z,14.70
2022-10-13T00:53:47.187Z,14.70
2022-10-13T00:56:35.613Z,14.70
2022-10-13T00:59:27.236Z,14.70
2022-10-13T01:02:13.152Z,14.70
2022-10-13T01:04:59.971Z,14.70
2022-10-13T01:07:49.045Z,14.70
2022-10-13T01:10:55.124Z,14.70
2022-10-13T01:13:59.032Z,14.70
2022-10-13T01:17:29.381Z,14.60
2022-10-13T01:20:37.403Z,14.70
2022-10-13T01:23:55.720Z,14.70
2022-10-13T01:27:06.388Z,14.60
2022-10-13T01:30:06.852Z,14.60
2022-10-13T01:33:12.404Z,14.60
2022-10-13T01:36:27.716Z,14.60
2022-10-13T01:39:31.811Z,14.60
2022-10-13T01:42:23.128Z,14.60
2022-10-13T01:45:12.412Z,14.50
2022-10-13T01:48:02.278Z,14.50
2022-10-13T01:50:49.628Z,14.60
2022-10-13T01:53:36.088Z,14.50
2022-10-13T01:56:21.707Z,14.50
2022-10-13T01:59:12.908Z,14.50
2022-10-13T02:02:23.391Z,14.40
2022-10-13T02:05:21.186Z,14.40
2022-10-13T02:08:15.148Z,14.40
2022-10-13T02:11:16.872Z,14.40
2022-10-13T02:14:14.229Z,14.40
2022-10-13T02:17:02.587Z,14.40
2022-10-13T02:19:48.185Z,14.30
2022-10-13T02:22:40.766Z,14.30
2022-10-13T02:25:27.319Z,14.40
2022-10-13T02:28:15.184Z,14.40
2022-10-13T02:31:07.042Z,14.40
2022-10-13T02:33:53.100Z,14.40
2022-10-13T02:36:39.671Z,14.40
2022-10-13T02:39:25.132Z,14.40
2022-10-13T02:42:10.691Z,14.30
2022-10-13T02:44:55.941Z,14.30
2022-10-13T02:47:41.678Z,14.30
2022-10-13T02:50:27.554Z,14.30
2022-10-13T02:53:15.293Z,14.30
2022-10-13T02:56:00.836Z,14.40
2022-10-13T02:58:46.671Z,14.40
2022-10-13T03:01:32.911Z,14.40
2022-10-13T03:04:18.695Z,14.40
2022-10-13T03:07:04.317Z,14.40
2022-10-13T03:09:50.020Z,14.30
2022-10-13T03:12:35.503Z,14.40
2022-10-13T03:15:21.200Z,14.40
2022-10-13T03:18:08.317Z,14.30
2022-10-13T03:21:01.951Z,14.30
2022-10-13T03:23:47.832Z,14.40
2022-10-13T03:26:34.040Z,14.40
2022-10-13T03:29:20.275Z,14.40
2022-10-13T03:32:05.849Z,14.30
2022-10-13T03:34:52.224Z,14.40
2022-10-13T03:37:37.857Z,14.30
2022-10-13T03:40:23.276Z,14.40
2022-10-13T03:43:08.836Z,14.40
2022-10-13T03:45:58.851Z,14.40
2022-10-13T03:48:45.036Z,14.50
2022-10-13T03:51:30.612Z,14.50
2022-10-13T03:54:16.494Z,14.50
2022-10-13T03:57:05.663Z,14.60
2022-10-13T03:59:51.645Z,14.60
2022-10-13T04:02:37.269Z,14.60
2022-10-13T04:05:22.793Z,14.60
2022-10-13T04:08:08.888Z,14.60
2022-10-13T04:11:09.278Z,14.60
2022-10-13T04:13:58.408Z,14.70
2022-10-13T04:16:44.014Z,14.70
2022-10-13T04:19:29.441Z,14.70
2022-10-13T04:22:15.097Z,14.80
2022-10-13T04:25:07.621Z,14.70
2022-10-13T04:27:53.442Z,14.80
2022-10-13T04:30:39.120Z,14.90
2022-10-13T04:33:24.976Z,14.90
2022-10-13T04:36:11.948Z,14.90
2022-10-13T04:38:57.761Z,14.90
2022-10-13T04:41:43.967Z,14.90
2022-10-13T04:44:29.700Z,15.00
2022-10-13T04:47:15.353Z,15.00
2022-10-13T04:50:00.917Z,15.10
2022-10-13T04:52:46.316Z,15.10
2022-10-13T04:55:35.235Z,15.20
2022-10-13T04:58:21.080Z,15.20
2022-10-13T05:01:08.835Z,15.20
2022-10-13T05:03:57.004Z,15.00
2022-10-13T05:07:05.355Z,14.90
2022-10-13T05:09:50.766Z,14.90
2022-10-13T05:12:36.481Z,14.90
2022-10-13T05:15:21.935Z,14.80
2022-10-13T05:18:07.552Z,14.70
2022-10-13T05:20:52.968Z,14.70
2022-10-13T05:23:39.216Z,14.60
2022-10-13T05:26:28.966Z,14.60
2022-10-13T05:29:15.135Z,14.60
2022-10-13T05:32:00.648Z,14.50
2022-10-13T05:34:48.583Z,14.50
2022-10-13T05:37:34.327Z,14.50
2022-10-13T05:40:23.161Z,14.50
2022-10-13T05:43:13.948Z,14.50
2022-10-13T05:46:00.374Z,14.50
2022-10-13T05:48:47.529Z,14.40
2022-10-13T05:51:39.911Z,14.40
2022-10-13T05:54:33.705Z,14.50
2022-10-13T05:57:26.792Z,14.50
2022-10-13T06:00:15.300Z,14.40
2022-10-13T06:03:27.966Z,14.40
2022-10-13T06:06:13.888Z,14.50
2022-10-13T06:09:01.093Z,14.50
2022-10-13T06:11:46.709Z,14.40
2022-10-13T06:14:32.782Z,14.40
2022-10-13T06:17:20.431Z,14.40
2022-10-13T06:20:07.992Z,14.40
2022-10-13T06:22:56.990Z,14.40
2022-10-13T06:25:53.483Z,14.50
2022-10-13T06:28:39.123Z,14.50
2022-10-13T06:31:24.583Z,14.50
2022-10-13T06:34:10.178Z,14.40
2022-10-13T06:36:55.744Z,14.50
2022-10-13T06:39:42.116Z,14.50
2022-10-13T06:42:30.932Z,14.50
2022-10-13T06:45:28.612Z,14.40
2022-10-13T06:48:14.125Z,14.40
2022-10-13T06:51:05.657Z,14.40
2022-10-13T06:53:51.130Z,14.40
2022-10-13T06:56:42.245Z,14.40
2022-10-13T06:59:29.407Z,14.40
2022-10-13T07:02:14.798Z,14.40
2022-10-13T07:05:00.520Z,14.50
2022-10-13T07:07:46.514Z,14.50
2022-10-13T07:10:32.312Z,14.60
2022-10-13T07:13:17.985Z,14.50
2022-10-13T07:16:04.599Z,14.50
2022-10-13T07:18:50.872Z,14.50
2022-10-13T07:21:36.834Z,14.50
2022-10-13T07:24:22.355Z,14.60
2022-10-13T07:27:08.098Z,14.60
2022-10-13T07:29:54.186Z,14.60
2022-10-13T07:32:42.038Z,14.50
2022-10-13T07:35:30.655Z,14.60
2022-10-13T07:38:16.552Z,14.60
2022-10-13T07:41:09.408Z,14.60
2022-10-13T07:43:58.297Z,14.70
2022-10-13T07:46:43.961Z,14.70
2022-10-13T07:49:29.344Z,14.70
2022-10-13T07:52:15.273Z,14.70
2022-10-13T07:55:00.740Z,14.70
2022-10-13T07:57:46.277Z,14.80
2022-10-13T08:00:31.640Z,14.80
2022-10-13T08:03:17.059Z,14.80
2022-10-13T08:06:04.781Z,14.80
2022-10-13T08:08:50.531Z,14.90
2022-10-13T08:11:38.539Z,14.90
2022-10-13T08:14:24.276Z,15.00
2022-10-13T08:17:09.578Z,15.10
2022-10-13T08:19:56.213Z,15.10
2022-10-13T08:22:44.752Z,15.10
2022-10-13T08:25:30.196Z,15.10
2022-10-13T08:28:21.372Z,15.20
2022-10-13T08:31:06.886Z,15.20
2022-10-13T08:33:52.725Z,15.20
2022-10-13T08:36:38.965Z,15.30
2022-10-13T08:39:25.421Z,15.30
2022-10-13T08:42:28.984Z,15.30
2022-10-13T08:48:33.153Z,15.40
2022-10-13T08:51:18.868Z,15.40
2022-10-13T08:54:05.840Z,15.40
2022-10-13T08:56:52.639Z,15.50
2022-10-13T08:59:38.732Z,15.50
2022-10-13T09:02:30.049Z,15.60
2022-10-13T09:05:41.324Z,15.70
2022-10-13T09:08:33.710Z,15.70
2022-10-13T09:11:20.252Z,15.80
2022-10-13T09:14:08.872Z,15.80
2022-10-13T09:16:56.570Z,15.80
2022-10-13T09:19:42.968Z,15.80
2022-10-13T09:22:30.681Z,15.90
2022-10-13T09:25:22.373Z,15.90
2022-10-13T09:28:22.657Z,16.90
2022-10-13T09:31:17.132Z,16.00
2022-10-13T09:34:23.511Z,16.00
2022-10-13T09:37:24.017Z,16.10
2022-10-13T09:40:19.647Z,16.20
2022-10-13T09:43:19.766Z,16.20
2022-10-13T09:46:19.322Z,16.20
2022-10-13T09:49:21.137Z,16.30
2022-10-13T09:52:14.667Z,16.30
2022-10-13T09:55:01.059Z,16.40
2022-10-13T09:57:49.511Z,16.30
2022-10-13T10:00:36.751Z,16.30
2022-10-13T10:03:35.457Z,16.40
2022-10-13T10:06:23.981Z,16.40
2022-10-13T10:09:36.570Z,16.50
2022-10-13T10:12:27.980Z,16.60
2022-10-13T10:15:43.488Z,16.60
2022-10-13T10:18:47.590Z,16.70
2022-10-13T10:21:53.250Z,16.80
2022-10-13T10:24:53.574Z,16.80
2022-10-13T10:27:48.545Z,16.80
2022-10-13T10:30:37.074Z,16.90
2022-10-13T10:33:48.897Z,16.90
2022-10-13T10:36:55.071Z,17.00
2022-10-13T10:39:51.471Z,17.00
2022-10-13T10:43:10.744Z,17.00
2022-10-13T10:45:58.649Z,17.00
2022-10-13T10:48:50.484Z,17.00
2022-10-13T10:51:37.882Z,17.10
2022-10-13T10:54:39.634Z,17.10
2022-10-13T10:57:29.844Z,17.10
2022-10-13T11:00:22.329Z,17.10
2022-10-13T11:03:23.110Z,17.10
2022-10-13T11:06:18.006Z,17.10
2022-10-13T11:09:05.607Z,17.10
2022-10-13T11:11:51.384Z,17.10
2022-10-13T11:14:37.950Z,17.10
2022-10-13T11:17:31.769Z,17.10
2022-10-13T11:20:17.994Z,17.10
2022-10-13T11:23:04.052Z,17.20
2022-10-13T11:25:49.897Z,17.20
2022-10-13T11:28:42.104Z,17.20
2022-10-13T11:31:47.448Z,17.20
2022-10-13T11:34:33.185Z,17.20
2022-10-13T11:37:19.112Z,17.20
2022-10-13T11:40:19.482Z,17.20
2022-10-13T11:43:23.912Z,17.20
2022-10-13T11:46:30.775Z,17.20
2022-10-13T11:49:37.948Z,17.20
2022-10-13T11:53:03.234Z,17.20
2022-10-13T11:55:59.152Z,17.20
2022-10-13T11:58:44.600Z,17.30
2022-10-13T12:01:30.270Z,17.30
2022-10-13T12:04:16.013Z,17.30
2022-10-13T12:07:05.197Z,17.30
2022-10-13T12:09:52.516Z,17.40
2022-10-13T12:12:49.561Z,17.40
2022-10-13T12:15:44.433Z,17.40
2022-10-13T12:18:39.117Z,17.50
2022-10-13T12:21:24.848Z,17.50
2022-10-13T12:24:13.435Z,17.40
2022-10-13T12:26:59.377Z,17.60
2022-10-13T12:29:46.526Z,17.60
2022-10-13T12:32:35.891Z,17.70
2022-10-13T12:35:29.472Z,17.80
2022-10-13T12:38:21.085Z,17.90
2022-10-13T12:41:06.658Z,18.00
2022-10-13T12:43:53.212Z,18.10
2022-10-13T12:46:45.104Z,18.20
2022-10-13T12:49:33.550Z,18.30
2022-10-13T12:52:24.207Z,18.40
2022-10-13T12:55:19.037Z,18.70
2022-10-13T12:58:04.625Z,18.80
2022-10-13T13:01:12.183Z,19.00
2022-10-13T13:04:21.070Z,19.10
2022-10-13T13:07:31.417Z,19.20
2022-10-13T13:10:19.870Z,19.20
2022-10-13T13:13:15.336Z,19.30
2022-10-13T13:16:20.291Z,19.30
2022-10-13T13:19:05.699Z,19.30
2022-10-13T13:24:41.925Z,19.20
2022-10-13T13:27:39.091Z,19.10
2022-10-13T13:30:25.083Z,19.20
2022-10-13T13:35:57.175Z,19.40
2022-10-13T13:38:43.104Z,19.30
2022-10-13T13:41:31.073Z,19.40
2022-10-13T13:44:16.590Z,19.40
2022-10-13T13:47:03.279Z,19.50
2022-10-13T13:49:50.031Z,19.40
2022-10-13T13:52:35.772Z,19.40
2022-10-13T13:55:22.448Z,19.40
2022-10-13T13:58:09.224Z,19.40
2022-10-13T14:00:54.888Z,19.30
2022-10-13T14:03:41.301Z,19.30
2022-10-13T14:06:27.520Z,19.20
2022-10-13T14:09:13.276Z,19.10
2022-10-13T14:11:59.240Z,19.10
2022-10-13T14:14:44.665Z,19.00
2022-10-13T14:17:31.221Z,18.90
2022-10-13T14:20:19.705Z,18.80
2022-10-13T14:23:05.042Z,18.80
2022-10-13T14:25:50.677Z,18.70
2022-10-13T14:28:36.201Z,18.70
2022-10-13T14:31:21.670Z,18.60
2022-10-13T14:34:07.303Z,18.60
2022-10-13T14:36:52.754Z,18.50
2022-10-13T14:39:39.836Z,18.50
2022-10-13T14:42:25.564Z,18.40
2022-10-13T14:45:13.085Z,18.50
2022-10-13T14:47:59.031Z,18.40
2022-10-13T14:50:44.674Z,18.40
2022-10-13T14:53:33.241Z,18.30
2022-10-13T14:56:24.998Z,18.30
2022-10-13T14:59:11.963Z,18.30
2022-10-13T15:01:57.604Z,18.20
2022-10-13T15:04:43.144Z,18.10
2022-10-13T15:07:28.689Z,18.10
2022-10-13T15:10:14.146Z,18.10
2022-10-13T15:12:59.874Z,18.10
2022-10-13T15:15:48.820Z,18.10
2022-10-13T15:18:36.225Z,18.00
2022-10-13T15:21:22.737Z,17.90
2022-10-13T15:24:10.829Z,17.90
2022-10-13T15:26:56.665Z,18.30
2022-10-13T15:29:47.601Z,17.90
2022-10-13T15:32:33.276Z,17.80
2022-10-13T15:35:19.596Z,17.70
2022-10-13T15:38:04.987Z,17.70
2022-10-13T15:40:51.024Z,17.70
2022-10-13T15:43:37.077Z,17.70
2022-10-13T15:46:24.156Z,17.60
2022-10-13T15:49:09.905Z,17.60
2022-10-13T15:51:56.115Z,17.60
2022-10-13T15:54:41.859Z,17.50
2022-10-13T15:57:27.457Z,17.50
2022-10-13T16:00:14.884Z,17.50
2022-10-13T16:03:00.291Z,17.40
2022-10-13T16:05:47.132Z,17.40
2022-10-13T16:08:35.444Z,17.30
2022-10-13T16:11:22.905Z,17.30
2022-10-13T16:14:09.140Z,17.20
2022-10-13T16:16:54.561Z,17.20
2022-10-13T16:19:40.097Z,17.20
2022-10-13T16:22:26.178Z,17.10
2022-10-13T16:25:12.039Z,17.10
2022-10-13T16:27:59.425Z,17.10
2022-10-13T16:30:45.025Z,17.10
2022-10-13T16:33:30.532Z,17.10
2022-10-13T16:36:18.236Z,17.00
2022-10-13T16:39:04.166Z,17.00
2022-10-13T16:41:49.983Z,16.90
2022-10-13T16:44:36.560Z,16.90
2022-10-13T16:47:22.146Z,16.90
2022-10-13T16:50:09.885Z,16.90
2022-10-13T16:52:55.700Z,16.80
2022-10-13T16:55:41.793Z,16.80
2022-10-13T16:58:27.580Z,16.80
2022-10-13T17:01:13.727Z,16.80
2022-10-13T17:03:59.759Z,16.70
2022-10-13T17:06:45.627Z,16.80
2022-10-13T17:09:30.991Z,16.70
2022-10-13T17:12:16.605Z,16.70
2022-10-13T17:15:02.277Z,16.70
2022-10-13T17:17:47.741Z,16.70
2022-10-13T17:20:33.217Z,16.60
2022-10-13T17:23:18.782Z,16.60
2022-10-13T17:26:07.812Z,16.50
2022-10-13T17:28:53.858Z,16.60
2022-10-13T17:31:39.524Z,16.60
2022-10-13T17:34:25.156Z,16.50
2022-10-13T17:37:10.716Z,16.50
2022-10-13T17:39:56.100Z,16.50
2022-10-13T17:42:42.588Z,16.50
2022-10-13T17:45:29.456Z,16.50
2022-10-13T17:48:16.673Z,16.40
2022-10-13T17:51:09.410Z,16.40
2022-10-13T17:53:55.541Z,16.40
2022-10-13T17:56:41.235Z,16.40
2022-10-13T17:59:26.651Z,16.40
2022-10-13T18:02:12.345Z,16.30
2022-10-13T18:04:57.809Z,16.30
2022-10-13T18:07:43.251Z,15.10
2022-10-13T18:10:33.864Z,16.30
2022-10-13T18:13:31.372Z,16.20
2022-10-13T18:16:23.648Z,16.20
2022-10-13T18:19:09.079Z,16.20
2022-10-13T18:21:54.612Z,16.20
2022-10-13T18:24:40.209Z,16.20
2022-10-13T18:27:25.972Z,16.20
2022-10-13T18:30:12.017Z,16.20
2022-10-13T18:32:57.869Z,16.20
2022-10-13T18:35:43.272Z,16.20
2022-10-13T18:38:28.883Z,16.20
2022-10-13T18:41:15.762Z,16.20
2022-10-13T18:44:01.585Z,16.20
2022-10-13T18:46:50.936Z,16.20
2022-10-13T18:49:37.249Z,16.20
2022-10-13T18:52:22.650Z,16.20
2022-10-13T18:55:08.460Z,16.10
2022-10-13T18:57:53.964Z,16.10
2022-10-13T19:00:40.139Z,16.10
2022-10-13T19:03:25.783Z,16.10
2022-10-13T19:06:13.949Z,16.00
2022-10-13T19:09:03.914Z,16.00
2022-10-13T19:11:49.407Z,16.10
2022-10-13T19:14:34.889Z,16.00
2022-10-13T19:17:20.416Z,16.00
2022-10-13T19:20:06.555Z,15.90
2022-10-13T19:22:52.954Z,15.90
2022-10-13T19:25:42.747Z,15.90
2022-10-13T19:28:28.364Z,15.90
2022-10-13T19:31:20.576Z,15.90
2022-10-13T19:34:06.180Z,15.90
2022-10-13T19:36:51.660Z,16.00
2022-10-13T19:39:37.469Z,16.00
2022-10-13T19:42:23.114Z,16.00
2022-10-13T19:45:09.736Z,16.00
2022-10-13T19:47:55.376Z,15.90
2022-10-13T19:50:41.797Z,15.90
2022-10-13T19:53:31.629Z,16.00
2022-10-13T19:56:26.827Z,15.90
2022-10-13T19:59:14.412Z,15.90
2022-10-13T20:01:59.955Z,15.90
2022-10-13T20:04:45.461Z,15.90
2022-10-13T20:07:37.603Z,15.90
2022-10-13T20:10:26.112Z,15.90
2022-10-13T20:13:11.983Z,15.90
2022-10-13T20:15:57.508Z,15.90
2022-10-13T20:18:46.690Z,15.90
2022-10-13T20:21:36.054Z,15.80
2022-10-13T20:24:25.876Z,15.90
2022-10-13T20:27:21.264Z,15.90
2022-10-13T20:30:07.511Z,15.90
2022-10-13T20:32:53.155Z,15.90
2022-10-13T20:35:46.270Z,15.90
2022-10-13T20:38:41.841Z,15.90
2022-10-13T20:41:35.444Z,15.90
2022-10-13T20:44:22.409Z,15.90
2022-10-13T20:47:07.858Z,15.90
2022-10-13T20:49:53.403Z,15.80
2022-10-13T20:52:38.906Z,15.80
2022-10-13T20:55:24.512Z,15.80
2022-10-13T20:58:09.784Z,15.80
2022-10-13T21:00:55.666Z,15.80
2022-10-13T21:03:41.549Z,15.80
2022-10-13T21:06:28.498Z,15.80
2022-10-13T21:09:20.210Z,15.80
2022-10-13T21:12:23.737Z,15.80
2022-10-13T21:15:12.410Z,15.70
2022-10-13T21:17:58.440Z,15.70
2022-10-13T21:20:44.080Z,15.70
2022-10-13T21:23:30.208Z,15.70
2022-10-13T21:26:21.180Z,15.70
2022-10-13T21:29:07.534Z,15.80
2022-10-13T21:31:53.654Z,15.70
2022-10-13T21:34:39.843Z,15.70
2022-10-13T21:37:25.878Z,15.70
2022-10-13T21:40:12.076Z,15.70
2022-10-13T21:42:57.956Z,15.70
2022-10-13T21:45:44.308Z,15.70
2022-10-13T21:48:29.952Z,15.70
2022-10-13T21:51:19.547Z,15.70
2022-10-13T21:54:11.173Z,15.70
2022-10-13T21:56:56.894Z,15.70
2022-10-13T21:59:42.696Z,15.70
2022-10-13T22:02:28.999Z,15.70
2022-10-13T22:05:15.275Z,15.70
2022-10-13T22:08:03.770Z,15.70
2022-10-13T22:10:49.679Z,15.70
2022-10-13T22:13:36.210Z,15.70
2022-10-13T22:16:25.634Z,15.70
2022-10-13T22:19:12.028Z,15.70
2022-10-13T22:21:57.945Z,15.70
2022-10-13T22:24:45.327Z,15.70
2022-10-13T22:27:31.169Z,15.70
2022-10-13T22:30:16.912Z,15.70
2022-10-13T22:33:03.426Z,15.70
2022-10-13T22:35:49.723Z,15.70
2022-10-13T22:38:35.843Z,15.70
2022-10-13T22:41:22.824Z,15.70
2022-10-13T22:44:08.904Z,15.70
2022-10-13T22:46:54.693Z,15.60
2022-10-13T22:49:40.290Z,15.60
2022-10-13T22:52:27.289Z,15.60
2022-10-13T22:55:13.163Z,15.60
2022-10-13T22:57:58.669Z,15.60
2022-10-13T23:00:44.096Z,15.50
2022-10-13T23:03:29.647Z,15.60
2022-10-13T23:06:21.277Z,15.60
2022-10-13T23:09:10.764Z,15.60
2022-10-13T23:11:59.780Z,15.60
2022-10-13T23:14:46.409Z,15.60
2022-10-13T23:17:31.992Z,15.50
2022-10-13T23:20:17.484Z,15.50
2022-10-13T23:23:03.078Z,15.50
2022-10-13T23:25:48.699Z,15.50
2022-10-13T23:28:35.056Z,15.50
2022-10-13T23:31:20.606Z,15.50
2022-10-13T23:34:06.110Z,15.50
2022-10-13T23:36:51.743Z,15.50
2022-10-13T23:39:37.448Z,15.50
2022-10-13T23:42:23.128Z,15.50
2022-10-13T23:45:09.171Z,15.50
2022-10-13T23:47:54.535Z,15.50
2022-10-13T23:50:40.584Z,15.40
2022-10-13T23:53:26.178Z,15.50
2022-10-13T23:56:13.047Z,15.50
2022-10-13T23:59:00.909Z,15.50
