createdAt,value
2022-08-16T00:00:46.671Z,20.96
2022-08-16T00:03:15.024Z,20.98
2022-08-16T00:05:48.039Z,21.00
2022-08-16T00:08:35.757Z,20.88
2022-08-16T00:11:06.319Z,20.87
2022-08-16T00:13:41.904Z,20.86
2022-08-16T00:17:11.403Z,20.70
2022-08-16T00:19:00.677Z,20.60
2022-08-16T00:21:29.207Z,20.54
2022-08-16T00:23:57.776Z,20.56
2022-08-16T00:26:36.291Z,20.59
2022-08-16T00:29:16.067Z,20.66
2022-08-16T00:31:59.487Z,20.83
2022-08-16T00:34:44.087Z,20.82
2022-08-16T00:37:18.735Z,20.88
2022-08-16T00:39:58.653Z,20.88
2022-08-16T00:42:32.164Z,20.88
2022-08-16T00:45:16.732Z,20.88
2022-08-16T00:47:48.915Z,20.84
2022-08-16T00:50:21.253Z,20.82
2022-08-16T00:52:51.301Z,20.76
2022-08-16T00:55:22.366Z,20.74
2022-08-16T00:58:00.145Z,20.67
2022-08-16T01:00:32.339Z,20.69
2022-08-16T01:03:11.729Z,20.68
2022-08-16T01:05:41.194Z,20.61
2022-08-16T01:08:36.237Z,20.59
2022-08-16T01:11:00.120Z,20.57
2022-08-16T01:13:33.194Z,20.45
2022-08-16T01:16:04.756Z,20.24
2022-08-16T01:18:45.534Z,20.11
2022-08-16T01:21:52.480Z,20.12
2022-08-16T01:24:52.018Z,20.17
2022-08-16T01:27:53.079Z,20.07
2022-08-16T01:30:27.867Z,19.90
2022-08-16T01:33:02.832Z,19.77
2022-08-16T01:35:58.963Z,19.66
2022-08-16T01:38:29.569Z,19.69
2022-08-16T01:41:02.562Z,19.72
2022-08-16T01:43:33.661Z,19.73
2022-08-16T01:46:30.206Z,19.69
2022-08-16T01:48:56.794Z,19.60
2022-08-16T01:51:27.792Z,19.63
2022-08-16T01:53:57.057Z,19.66
2022-08-16T01:56:29.003Z,19.64
2022-08-16T01:59:00.720Z,19.58
2022-08-16T02:01:31.813Z,19.63
2022-08-16T02:04:11.177Z,19.63
2022-08-16T02:06:46.087Z,19.68
2022-08-16T02:09:21.184Z,19.66
2022-08-16T02:11:56.591Z,19.67
2022-08-16T02:14:29.282Z,19.69
2022-08-16T02:17:02.438Z,19.68
2022-08-16T02:20:00.222Z,19.65
2022-08-16T02:22:34.664Z,19.66
2022-08-16T02:25:11.052Z,19.67
2022-08-16T02:27:41.206Z,19.64
2022-08-16T02:30:36.861Z,19.64
2022-08-16T02:33:04.175Z,19.58
2022-08-16T02:35:32.213Z,19.50
2022-08-16T02:38:01.456Z,19.49
2022-08-16T02:40:29.489Z,19.45
2022-08-16T02:42:57.499Z,19.29
2022-08-16T02:45:27.846Z,19.08
2022-08-16T02:48:00.224Z,18.88
2022-08-16T02:50:54.230Z,18.85
2022-08-16T02:53:23.527Z,18.78
2022-08-16T02:55:52.616Z,18.77
2022-08-16T02:58:25.170Z,18.72
2022-08-16T03:00:56.015Z,18.65
2022-08-16T03:04:49.735Z,18.61
2022-08-16T03:06:42.227Z,18.56
2022-08-16T03:09:16.308Z,18.63
2022-08-16T03:11:48.947Z,18.67
2022-08-16T03:14:21.342Z,18.69
2022-08-16T03:16:59.424Z,18.69
2022-08-16T03:19:52.751Z,18.68
2022-08-16T03:22:28.464Z,18.75
2022-08-16T03:25:02.972Z,18.74
2022-08-16T03:27:33.480Z,18.79
2022-08-16T03:30:15.271Z,18.78
2022-08-16T03:32:51.716Z,18.82
2022-08-16T03:35:32.701Z,18.87
2022-08-16T03:38:04.403Z,18.86
2022-08-16T03:40:54.103Z,18.85
2022-08-16T03:43:52.029Z,18.90
2022-08-16T03:46:48.332Z,18.88
2022-08-16T03:49:10.835Z,18.90
2022-08-16T03:51:43.067Z,18.92
2022-08-16T03:54:17.059Z,18.80
2022-08-16T03:56:56.997Z,18.85
2022-08-16T03:59:30.405Z,18.86
2022-08-16T04:02:02.794Z,18.89
2022-08-16T04:04:33.971Z,18.87
2022-08-16T04:07:07.225Z,18.92
2022-08-16T04:09:40.803Z,18.85
2022-08-16T04:12:53.706Z,18.87
2022-08-16T04:15:02.298Z,18.89
2022-08-16T04:17:35.296Z,18.93
2022-08-16T04:20:23.639Z,18.89
2022-08-16T04:22:56.564Z,18.89
2022-08-16T04:25:27.385Z,18.94
2022-08-16T04:27:55.904Z,18.98
2022-08-16T04:30:34.845Z,18.99
2022-08-16T04:33:04.680Z,18.92
2022-08-16T04:35:35.355Z,18.92
2022-08-16T04:38:10.656Z,18.96
2022-08-16T04:40:50.204Z,19.03
2022-08-16T04:43:19.054Z,19.19
2022-08-16T04:45:47.538Z,19.30
2022-08-16T04:48:34.358Z,19.36
2022-08-16T04:51:12.008Z,19.43
2022-08-16T04:53:46.286Z,19.46
2022-08-16T04:56:16.644Z,19.43
2022-08-16T04:58:46.961Z,19.44
2022-08-16T05:01:18.386Z,19.54
2022-08-16T05:03:59.739Z,19.68
2022-08-16T05:06:42.146Z,19.81
2022-08-16T05:09:29.830Z,19.96
2022-08-16T05:11:58.217Z,20.11
2022-08-16T05:14:45.677Z,20.17
2022-08-16T05:17:24.903Z,20.24
2022-08-16T05:19:58.269Z,20.37
2022-08-16T05:22:39.404Z,20.47
2022-08-16T05:25:16.012Z,20.54
2022-08-16T05:27:49.873Z,20.59
2022-08-16T05:30:34.485Z,20.71
2022-08-16T05:33:16.289Z,20.65
2022-08-16T05:35:55.478Z,20.68
2022-08-16T05:38:38.934Z,20.54
2022-08-16T05:41:13.819Z,20.60
2022-08-16T05:43:47.805Z,20.56
2022-08-16T05:46:33.834Z,20.64
2022-08-16T05:49:16.467Z,20.67
2022-08-16T05:51:51.210Z,20.59
2022-08-16T05:54:24.703Z,20.71
2022-08-16T05:56:56.674Z,20.86
2022-08-16T05:59:26.972Z,20.90
2022-08-16T06:01:56.691Z,20.79
2022-08-16T06:04:34.878Z,21.01
2022-08-16T06:07:09.089Z,21.06
2022-08-16T06:09:59.871Z,21.42
2022-08-16T06:12:31.740Z,21.58
2022-08-16T06:15:10.903Z,21.72
2022-08-16T06:17:43.797Z,21.82
2022-08-16T06:20:34.736Z,21.79
2022-08-16T06:23:21.652Z,21.75
2022-08-16T06:25:57.197Z,21.77
2022-08-16T06:28:35.537Z,21.91
2022-08-16T06:31:12.300Z,22.08
2022-08-16T06:33:44.723Z,22.08
2022-08-16T06:36:17.009Z,22.15
2022-08-16T06:38:59.765Z,22.36
2022-08-16T06:41:53.830Z,22.38
2022-08-16T06:44:44.260Z,22.48
2022-08-16T06:47:25.320Z,22.63
2022-08-16T06:50:28.858Z,22.77
2022-08-16T06:53:03.863Z,22.94
2022-08-16T06:55:38.626Z,23.06
2022-08-16T06:58:21.917Z,23.07
2022-08-16T07:01:02.671Z,23.24
2022-08-16T07:03:55.581Z,23.33
2022-08-16T07:06:21.744Z,23.39
2022-08-16T07:08:50.390Z,23.34
2022-08-16T07:11:20.978Z,23.53
2022-08-16T07:14:26.498Z,23.75
2022-08-16T07:16:59.243Z,23.87
2022-08-16T07:20:01.476Z,24.00
2022-08-16T07:22:37.873Z,24.26
2022-08-16T07:25:16.065Z,24.43
2022-08-16T07:27:45.458Z,24.55
2022-08-16T07:30:39.091Z,24.74
2022-08-16T07:33:07.523Z,24.89
2022-08-16T07:35:44.330Z,25.03
2022-08-16T07:38:20.057Z,25.10
2022-08-16T07:41:01.245Z,25.28
2022-08-16T07:43:31.877Z,25.49
2022-08-16T07:46:04.358Z,25.68
2022-08-16T07:48:36.859Z,25.85
2022-08-16T07:51:08.960Z,26.01
2022-08-16T07:53:43.824Z,26.20
2022-08-16T07:56:14.543Z,26.37
2022-08-16T07:58:43.492Z,26.48
2022-08-16T08:01:15.205Z,26.56
2022-08-16T08:03:52.254Z,26.53
2022-08-16T08:06:27.838Z,26.66
2022-08-16T08:09:00.697Z,26.78
2022-08-16T08:11:30.247Z,26.93
2022-08-16T08:14:03.079Z,27.11
2022-08-16T08:16:38.135Z,27.27
2022-08-16T08:19:26.490Z,27.34
2022-08-16T08:22:01.507Z,27.44
2022-08-16T08:24:38.980Z,27.49
2022-08-16T08:27:13.463Z,27.55
2022-08-16T08:30:52.391Z,27.64
2022-08-16T08:32:57.604Z,27.78
2022-08-16T08:35:30.285Z,27.88
2022-08-16T08:38:00.445Z,27.96
2022-08-16T08:40:30.983Z,28.17
2022-08-16T08:43:11.409Z,28.35
2022-08-16T08:45:47.810Z,28.48
2022-08-16T08:48:34.112Z,28.61
2022-08-16T08:51:14.330Z,28.77
2022-08-16T08:53:57.607Z,28.89
2022-08-16T08:56:32.379Z,29.05
2022-08-16T08:59:32.085Z,29.13
2022-08-16T09:02:00.117Z,29.22
2022-08-16T09:04:34.879Z,29.16
2022-08-16T09:07:05.973Z,28.90
2022-08-16T09:09:41.011Z,28.93
2022-08-16T09:12:36.233Z,29.08
2022-08-16T09:15:13.746Z,28.91
2022-08-16T09:17:51.642Z,29.19
2022-08-16T09:20:23.796Z,29.20
2022-08-16T09:22:56.212Z,29.22
2022-08-16T09:25:33.516Z,29.47
2022-08-16T09:28:08.988Z,29.17
2022-08-16T09:30:43.172Z,28.98
2022-08-16T09:33:12.989Z,29.17
2022-08-16T09:35:42.593Z,29.02
2022-08-16T09:38:31.441Z,29.03
2022-08-16T09:41:02.033Z,29.23
2022-08-16T09:43:59.632Z,29.32
2022-08-16T09:46:45.785Z,29.57
2022-08-16T09:49:05.779Z,29.88
2022-08-16T09:51:37.317Z,29.95
2022-08-16T09:54:09.698Z,30.28
2022-08-16T09:56:39.539Z,30.51
2022-08-16T09:59:23.538Z,30.38
2022-08-16T10:01:53.444Z,30.55
2022-08-16T10:04:33.435Z,30.79
2022-08-16T10:07:15.226Z,30.89
2022-08-16T10:09:55.355Z,31.16
2022-08-16T10:12:46.750Z,31.47
2022-08-16T10:15:23.989Z,31.37
2022-08-16T10:18:01.224Z,31.19
2022-08-16T10:20:38.250Z,31.21
2022-08-16T10:23:08.587Z,31.25
2022-08-16T10:27:18.899Z,31.39
2022-08-16T10:28:39.864Z,31.33
2022-08-16T10:31:14.448Z,31.17
2022-08-16T10:33:46.740Z,30.93
2022-08-16T10:36:38.758Z,30.76
2022-08-16T10:39:05.216Z,30.50
2022-08-16T10:41:36.157Z,30.31
2022-08-16T10:44:04.586Z,30.32
2022-08-16T10:46:41.794Z,30.25
2022-08-16T10:49:18.236Z,30.31
2022-08-16T10:52:02.037Z,30.29
2022-08-16T10:54:33.891Z,30.21
2022-08-16T10:57:24.430Z,30.12
2022-08-16T10:59:58.283Z,30.11
2022-08-16T11:03:37.599Z,30.30
2022-08-16T11:05:16.453Z,30.41
2022-08-16T11:07:52.279Z,30.62
2022-08-16T11:16:26.421Z,30.47
2022-08-16T11:19:05.664Z,30.60
2022-08-16T11:24:41.410Z,30.32
2022-08-16T11:27:19.574Z,30.19
2022-08-16T11:29:52.262Z,30.06
2022-08-16T11:32:29.900Z,30.25
2022-08-16T11:35:10.323Z,30.21
2022-08-16T11:40:36.274Z,30.33
2022-08-16T11:43:06.749Z,30.09
2022-08-16T11:45:38.192Z,30.05
2022-08-16T11:48:06.017Z,29.85
2022-08-16T11:50:35.025Z,29.88
2022-08-16T11:53:04.043Z,29.81
2022-08-16T11:55:32.905Z,29.42
2022-08-16T11:58:01.476Z,29.53
2022-08-16T12:00:49.768Z,29.59
2022-08-16T12:03:21.085Z,29.47
2022-08-16T12:06:00.840Z,29.53
2022-08-16T12:08:29.834Z,29.38
2022-08-16T12:11:02.393Z,29.56
2022-08-16T12:13:30.615Z,29.71
2022-08-16T12:15:58.019Z,29.60
2022-08-16T12:18:25.689Z,29.74
2022-08-16T12:20:55.197Z,29.28
2022-08-16T12:23:26.211Z,29.23
2022-08-16T12:25:53.468Z,29.12
2022-08-16T12:28:36.648Z,29.35
2022-08-16T12:31:11.057Z,29.35
2022-08-16T12:33:45.097Z,29.21
2022-08-16T12:36:14.167Z,29.39
2022-08-16T12:38:48.237Z,29.46
2022-08-16T12:41:24.655Z,29.55
2022-08-16T12:43:57.067Z,29.55
2022-08-16T12:46:31.146Z,29.56
2022-08-16T12:49:03.554Z,29.51
2022-08-16T12:51:59.555Z,29.51
2022-08-16T12:54:25.083Z,29.51
2022-08-16T12:56:52.686Z,29.43
2022-08-16T12:59:21.760Z,29.48
2022-08-16T13:01:58.336Z,29.42
2022-08-16T13:04:33.287Z,29.51
2022-08-16T13:09:42.388Z,29.57
2022-08-16T13:12:25.000Z,29.62
2022-08-16T13:14:54.121Z,29.35
2022-08-16T13:17:26.315Z,29.29
2022-08-16T13:20:07.002Z,29.27
2022-08-16T13:22:49.969Z,29.19
2022-08-16T13:25:22.977Z,29.20
2022-08-16T13:28:14.969Z,29.18
2022-08-16T13:30:49.631Z,29.17
2022-08-16T13:33:29.836Z,29.15
2022-08-16T13:36:01.436Z,29.29
2022-08-16T13:38:37.061Z,29.30
2022-08-16T13:41:11.173Z,29.21
2022-08-16T13:43:40.032Z,29.22
2022-08-16T13:46:07.978Z,29.40
2022-08-16T13:48:44.764Z,29.45
2022-08-16T13:51:19.041Z,29.48
2022-08-16T13:53:49.727Z,29.50
2022-08-16T13:56:25.151Z,29.38
2022-08-16T13:58:54.873Z,29.34
2022-08-16T14:01:23.374Z,29.30
2022-08-16T14:03:54.636Z,29.23
2022-08-16T14:06:24.884Z,29.05
2022-08-16T14:09:06.136Z,28.93
2022-08-16T14:11:35.680Z,28.82
2022-08-16T14:14:05.300Z,28.64
2022-08-16T14:16:34.815Z,28.39
2022-08-16T14:19:03.757Z,27.84
2022-08-16T14:21:34.889Z,27.45
2022-08-16T14:24:07.871Z,26.96
2022-08-16T14:26:44.056Z,26.66
2022-08-16T14:29:11.658Z,26.34
2022-08-16T14:31:39.848Z,25.96
2022-08-16T14:34:11.141Z,25.75
2022-08-16T14:36:40.843Z,25.17
2022-08-16T14:39:09.640Z,24.74
2022-08-16T14:41:37.722Z,24.24
2022-08-16T14:44:08.372Z,23.79
2022-08-16T14:46:36.379Z,23.27
2022-08-16T14:49:04.611Z,22.92
2022-08-16T14:51:38.041Z,22.76
2022-08-16T14:54:05.828Z,22.60
2022-08-16T14:56:43.003Z,22.58
2022-08-16T14:59:14.263Z,22.62
2022-08-16T15:01:57.378Z,22.62
2022-08-16T15:04:39.965Z,22.69
2022-08-16T15:07:11.088Z,22.75
2022-08-16T15:09:59.991Z,22.81
2022-08-16T15:12:33.907Z,22.84
2022-08-16T15:15:12.537Z,22.77
2022-08-16T15:17:56.184Z,22.85
2022-08-16T15:20:31.679Z,22.92
2022-08-16T15:23:02.159Z,22.95
2022-08-16T15:25:34.227Z,23.00
2022-08-16T15:28:05.599Z,22.97
2022-08-16T15:30:57.780Z,23.06
2022-08-16T15:33:27.653Z,23.21
2022-08-16T15:35:58.085Z,23.34
2022-08-16T15:38:55.343Z,23.43
2022-08-16T15:41:43.073Z,23.55
2022-08-16T15:44:22.327Z,23.59
2022-08-16T15:46:56.355Z,23.71
2022-08-16T15:49:37.296Z,23.86
2022-08-16T15:52:12.286Z,24.05
2022-08-16T15:54:52.572Z,24.18
2022-08-16T15:57:23.289Z,24.35
2022-08-16T15:59:56.087Z,24.73
2022-08-16T16:02:38.630Z,25.57
2022-08-16T16:05:10.249Z,26.08
2022-08-16T16:07:40.694Z,26.18
2022-08-16T16:10:13.039Z,26.09
2022-08-16T16:12:52.988Z,25.75
2022-08-16T16:15:25.065Z,25.77
2022-08-16T16:17:53.737Z,25.51
2022-08-16T16:20:24.206Z,25.44
2022-08-16T16:22:52.587Z,25.46
2022-08-16T16:25:20.464Z,25.49
2022-08-16T16:27:49.118Z,25.60
2022-08-16T16:30:37.794Z,25.97
2022-08-16T16:33:21.264Z,27.34
2022-08-16T16:35:57.259Z,28.45
2022-08-16T16:38:30.992Z,29.11
2022-08-16T16:41:02.515Z,29.19
2022-08-16T16:43:31.433Z,28.85
2022-08-16T16:46:01.643Z,29.00
2022-08-16T16:48:34.818Z,29.13
2022-08-16T16:51:09.127Z,29.09
2022-08-16T16:53:41.552Z,28.90
2022-08-16T16:56:19.834Z,29.53
2022-08-16T16:59:01.449Z,29.89
2022-08-16T17:01:35.019Z,29.87
2022-08-16T17:04:31.971Z,29.95
2022-08-16T17:07:02.135Z,30.05
2022-08-16T17:09:30.457Z,29.93
2022-08-16T17:11:58.628Z,29.74
2022-08-16T17:14:31.891Z,29.32
2022-08-16T17:17:04.657Z,28.75
2022-08-16T17:19:32.222Z,28.07
2022-08-16T17:22:00.605Z,27.22
2022-08-16T17:24:39.842Z,26.81
2022-08-16T17:27:08.306Z,26.45
2022-08-16T17:29:45.909Z,26.29
2022-08-16T17:32:47.509Z,26.07
2022-08-16T17:35:18.172Z,25.91
2022-08-16T17:37:51.509Z,25.77
2022-08-16T17:40:40.346Z,25.64
2022-08-16T17:43:16.421Z,25.50
2022-08-16T17:45:44.530Z,25.36
2022-08-16T17:48:12.335Z,25.25
2022-08-16T17:50:41.762Z,25.18
2022-08-16T17:53:10.447Z,25.13
2022-08-16T17:55:42.194Z,25.05
2022-08-16T17:58:22.930Z,24.97
2022-08-16T18:00:53.350Z,24.84
2022-08-16T18:04:02.993Z,24.74
2022-08-16T18:06:19.233Z,24.63
2022-08-16T18:08:48.425Z,24.55
2022-08-16T18:11:18.316Z,24.51
2022-08-16T18:13:46.832Z,24.47
2022-08-16T18:16:16.944Z,24.42
2022-08-16T18:18:46.155Z,24.39
2022-08-16T18:21:34.068Z,24.31
2022-08-16T18:24:01.766Z,24.21
2022-08-16T18:26:28.789Z,24.12
2022-08-16T18:28:56.333Z,23.88
2022-08-16T18:31:23.267Z,23.63
2022-08-16T18:33:54.724Z,23.54
2022-08-16T18:36:25.134Z,23.49
2022-08-16T18:38:53.310Z,23.55
2022-08-16T18:41:22.584Z,23.60
2022-08-16T18:43:58.839Z,23.60
2022-08-16T18:46:39.965Z,23.57
2022-08-16T18:49:09.474Z,23.52
2022-08-16T18:51:42.616Z,23.49
2022-08-16T18:54:12.485Z,23.42
2022-08-16T18:56:56.438Z,23.39
2022-08-16T18:59:31.054Z,23.40
2022-08-16T19:02:05.354Z,23.36
2022-08-16T19:04:50.466Z,23.32
2022-08-16T19:07:31.271Z,23.28
2022-08-16T19:10:01.269Z,23.24
2022-08-16T19:12:38.540Z,23.17
2022-08-16T19:15:15.742Z,23.17
2022-08-16T19:17:45.469Z,23.11
2022-08-16T19:20:19.990Z,23.09
2022-08-16T19:23:05.813Z,23.02
2022-08-16T19:25:48.311Z,22.97
2022-08-16T19:28:49.620Z,22.96
2022-08-16T19:31:20.620Z,22.95
2022-08-16T19:33:53.420Z,22.95
2022-08-16T19:36:34.059Z,23.05
2022-08-16T19:39:07.276Z,23.02
2022-08-16T19:41:38.504Z,22.95
2022-08-16T19:44:06.897Z,22.91
2022-08-16T19:46:35.708Z,22.90
2022-08-16T19:49:03.888Z,22.84
2022-08-16T19:51:31.433Z,22.74
2022-08-16T19:53:58.412Z,22.70
2022-08-16T19:56:27.150Z,22.61
2022-08-16T20:01:44.549Z,22.41
2022-08-16T20:04:13.014Z,22.36
2022-08-16T20:06:43.524Z,22.29
2022-08-16T20:09:15.391Z,22.18
2022-08-16T20:11:45.012Z,22.21
2022-08-16T20:14:24.466Z,22.17
2022-08-16T20:16:58.935Z,22.27
2022-08-16T20:19:28.203Z,22.27
2022-08-16T20:21:56.725Z,22.24
2022-08-16T20:24:40.168Z,22.18
2022-08-16T20:27:12.428Z,22.15
2022-08-16T20:29:41.671Z,22.18
2022-08-16T20:32:13.326Z,22.14
2022-08-16T20:34:42.057Z,22.07
2022-08-16T20:37:12.866Z,22.04
2022-08-16T20:39:41.373Z,22.03
2022-08-16T20:42:08.416Z,21.99
2022-08-16T20:44:35.824Z,21.88
2022-08-16T20:47:03.044Z,21.80
2022-08-16T20:49:30.713Z,21.68
2022-08-16T20:51:59.658Z,21.61
2022-08-16T20:54:29.584Z,21.67
2022-08-16T20:56:56.937Z,21.65
2022-08-16T20:59:24.409Z,21.64
2022-08-16T21:01:52.204Z,21.60
2022-08-16T21:04:21.777Z,21.53
2022-08-16T21:06:54.314Z,21.49
2022-08-16T21:09:27.907Z,21.48
2022-08-16T21:11:59.031Z,21.30
2022-08-16T21:14:26.141Z,21.14
2022-08-16T21:16:55.732Z,21.05
2022-08-16T21:19:23.184Z,20.98
2022-08-16T21:21:50.564Z,20.93
2022-08-16T21:24:17.998Z,20.80
2022-08-16T21:26:55.069Z,20.76
2022-08-16T21:29:25.118Z,20.72
2022-08-16T21:32:12.604Z,20.76
2022-08-16T21:34:41.309Z,20.75
2022-08-16T21:37:08.550Z,20.73
2022-08-16T21:39:36.444Z,20.71
2022-08-16T21:42:12.317Z,20.67
2022-08-16T21:44:39.959Z,20.50
2022-08-16T21:47:08.170Z,20.41
2022-08-16T21:49:37.854Z,20.34
2022-08-16T21:52:07.611Z,20.33
2022-08-16T21:54:35.771Z,20.31
2022-08-16T21:57:10.179Z,20.20
2022-08-16T21:59:38.618Z,20.25
2022-08-16T22:02:06.883Z,20.14
2022-08-16T22:04:37.580Z,20.09
2022-08-16T22:07:06.049Z,20.07
2022-08-16T22:09:33.430Z,20.05
2022-08-16T22:12:03.873Z,19.92
2022-08-16T22:14:31.047Z,19.81
2022-08-16T22:16:58.660Z,19.79
2022-08-16T22:19:25.887Z,19.66
2022-08-16T22:21:53.255Z,19.68
2022-08-16T22:24:20.552Z,19.60
2022-08-16T22:26:48.128Z,19.60
2022-08-16T22:29:15.260Z,19.66
2022-08-16T22:31:44.488Z,19.65
2022-08-16T22:34:12.450Z,19.62
2022-08-16T22:36:40.085Z,19.62
2022-08-16T22:39:10.966Z,19.61
2022-08-16T22:41:40.283Z,19.58
2022-08-16T22:44:07.597Z,19.58
2022-08-16T22:46:36.916Z,19.55
2022-08-16T22:49:08.175Z,19.48
2022-08-16T22:51:38.314Z,19.45
2022-08-16T22:54:42.570Z,19.47
2022-08-16T22:56:54.834Z,19.52
2022-08-16T22:59:21.839Z,19.45
2022-08-16T23:01:49.387Z,19.49
2022-08-16T23:04:18.360Z,19.49
2022-08-16T23:06:47.601Z,19.47
2022-08-16T23:09:14.586Z,19.42
2022-08-16T23:11:42.748Z,19.28
2022-08-16T23:14:10.030Z,19.33
2022-08-16T23:16:37.385Z,19.37
2022-08-16T23:19:11.135Z,19.36
2022-08-16T23:21:41.948Z,19.34
2022-08-16T23:24:10.340Z,19.29
2022-08-16T23:26:46.267Z,19.16
2022-08-16T23:29:23.642Z,19.13
2022-08-16T23:32:11.252Z,19.16
2022-08-16T23:34:38.541Z,19.11
2022-08-16T23:37:06.755Z,19.12
2022-08-16T23:39:36.190Z,19.07
2022-08-16T23:42:12.595Z,19.13
2022-08-16T23:44:57.932Z,19.02
2022-08-16T23:47:26.471Z,18.88
2022-08-16T23:50:01.203Z,18.85
2022-08-16T23:52:53.473Z,18.62
2022-08-16T23:55:17.944Z,18.71
2022-08-16T23:57:46.266Z,18.70
