createdAt,value
2022-12-03T00:00:13.415Z,102107.09
2022-12-03T00:01:11.607Z,102105.83
2022-12-03T00:02:11.911Z,102105.09
2022-12-03T00:03:12.463Z,102101.88
2022-12-03T00:04:12.926Z,102102.63
2022-12-03T00:05:13.248Z,102100.16
2022-12-03T00:06:13.867Z,102103.12
2022-12-03T00:07:14.275Z,102100.42
2022-12-03T00:08:14.796Z,102103.75
2022-12-03T00:09:15.033Z,102104.12
2022-12-03T00:10:15.418Z,102100.91
2022-12-03T00:11:15.838Z,102100.56
2022-12-03T00:12:16.362Z,102103.64
2022-12-03T00:13:16.680Z,102102.46
2022-12-03T00:14:17.096Z,102098.11
2022-12-03T00:15:17.914Z,102103.69
2022-12-03T00:16:17.973Z,102100.24
2022-12-03T00:17:18.567Z,102102.62
2022-12-03T00:18:18.765Z,102104.92
2022-12-03T00:19:19.182Z,102101.08
2022-12-03T00:20:23.066Z,102102.62
2022-12-03T00:21:21.126Z,102102.21
2022-12-03T00:22:21.744Z,102102.7
2022-12-03T00:23:21.963Z,102102.03
2022-12-03T00:24:22.474Z,102103.17
2022-12-03T00:25:22.905Z,102103.02
2022-12-03T00:26:23.310Z,102102.84
2022-12-03T00:27:23.533Z,102101.09
2022-12-03T00:28:23.999Z,102103.18
2022-12-03T00:29:24.437Z,102099.81
2022-12-03T00:30:24.779Z,102099.21
2022-12-03T00:31:25.909Z,102100.7
2022-12-03T00:32:25.704Z,102098.34
2022-12-03T00:33:26.004Z,102104.6
2022-12-03T00:34:26.545Z,102105.12
2022-12-03T00:35:27.063Z,102103.2
2022-12-03T00:36:27.274Z,102102.52
2022-12-03T00:37:27.904Z,102105.72
2022-12-03T00:38:28.411Z,102105.12
2022-12-03T00:39:28.621Z,102099.73
2022-12-03T00:40:29.133Z,102098.3
2022-12-03T00:41:29.353Z,102100.45
2022-12-03T00:42:29.874Z,102099.31
2022-12-03T00:43:30.484Z,102102.04
2022-12-03T00:44:30.713Z,102095.84
2022-12-03T00:45:31.934Z,102097.55
2022-12-03T00:46:31.762Z,102103.81
2022-12-03T00:47:32.147Z,102097.83
2022-12-03T00:48:32.469Z,102099.94
2022-12-03T00:49:32.879Z,102094.43
2022-12-03T00:50:33.295Z,102091.34
2022-12-03T00:51:33.711Z,102092.2
2022-12-03T00:52:34.134Z,102094.55
2022-12-03T00:53:34.559Z,102085.88
2022-12-03T00:54:34.865Z,102089.82
2022-12-03T00:55:35.292Z,102093.03
2022-12-03T00:56:35.685Z,102093.23
2022-12-03T00:57:36.194Z,102094.63
2022-12-03T00:58:36.836Z,102092.02
2022-12-03T00:59:36.947Z,102095.75
2022-12-03T01:00:37.769Z,102097.89
2022-12-03T01:01:37.650Z,102097.55
2022-12-03T01:02:38.227Z,102095.57
2022-12-03T01:03:38.713Z,102097.6
2022-12-03T01:04:39.430Z,102095.38
2022-12-03T01:05:39.346Z,102093.73
2022-12-03T01:06:40.575Z,102091.58
2022-12-03T01:07:40.356Z,102096.71
2022-12-03T01:08:40.805Z,102094.42
2022-12-03T01:09:41.108Z,102091.62
2022-12-03T01:10:41.924Z,102093.14
2022-12-03T01:11:41.986Z,102092.96
2022-12-03T01:12:42.448Z,102090.36
2022-12-03T01:13:42.767Z,102091.05
2022-12-03T01:14:43.291Z,102084.01
2022-12-03T01:15:43.771Z,102089.18
2022-12-03T01:16:44.522Z,102087.22
2022-12-03T01:17:44.548Z,102089.88
2022-12-03T01:18:44.848Z,102089.23
2022-12-03T01:19:48.408Z,102085.54
2022-12-03T01:20:46.813Z,102086.83
2022-12-03T01:21:49.794Z,102084.33
2022-12-03T01:22:47.854Z,102083.69
2022-12-03T01:23:48.359Z,102081.77
2022-12-03T01:24:48.776Z,102081.72
2022-12-03T01:25:49.035Z,102079.37
2022-12-03T01:26:49.519Z,102084.08
2022-12-03T01:27:50.037Z,102082.78
2022-12-03T01:28:50.444Z,102081.45
2022-12-03T01:29:50.763Z,102084.37
2022-12-03T01:30:51.312Z,102087.09
2022-12-03T01:31:51.805Z,102086.67
2022-12-03T01:32:52.002Z,102086.03
2022-12-03T01:33:52.529Z,102085.33
2022-12-03T01:34:56.104Z,102091.09
2022-12-03T01:35:54.483Z,102089.33
2022-12-03T01:36:55.821Z,102084
2022-12-03T01:37:55.420Z,102087.56
2022-12-03T01:38:55.945Z,102085.86
2022-12-03T01:39:56.195Z,102080.97
2022-12-03T01:40:56.763Z,102088.75
2022-12-03T01:41:57.904Z,102091.48
2022-12-03T01:42:57.422Z,102091.03
2022-12-03T01:43:58.644Z,102090.62
2022-12-03T01:45:00.086Z,102085.32
2022-12-03T01:45:58.654Z,102086.92
2022-12-03T01:47:02.779Z,102092.8
2022-12-03T01:48:00.828Z,102089.11
2022-12-03T01:49:01.427Z,102093.05
2022-12-03T01:51:04.933Z,102092.2
2022-12-03T01:52:05.241Z,102090.53
2022-12-03T01:53:05.553Z,102089.95
2022-12-03T01:54:05.795Z,102089.41
2022-12-03T01:56:08.133Z,102087.63
2022-12-03T01:58:12.961Z,102085.75
2022-12-03T02:00:21.010Z,102088.16
2022-12-03T02:01:19.680Z,102084.97
2022-12-03T02:03:23.746Z,102086.98
2022-12-03T02:04:24.548Z,102087
2022-12-03T02:05:26.012Z,102083.36
2022-12-03T02:06:29.194Z,102084.15
2022-12-03T02:07:34.202Z,102086.12
2022-12-03T02:09:31.773Z,102079.25
2022-12-03T02:10:35.264Z,102083.2
2022-12-03T02:11:36.494Z,102076.69
2022-12-03T02:12:41.117Z,102084.78
2022-12-03T02:13:39.174Z,102083.05
2022-12-03T02:14:39.692Z,102082.34
2022-12-03T02:15:40.439Z,102087.99
2022-12-03T02:16:42.270Z,102084.73
2022-12-03T02:17:41.349Z,102091.27
2022-12-03T02:18:41.352Z,102088.1
2022-12-03T02:19:41.664Z,102083.59
2022-12-03T02:25:51.964Z,102086.66
2022-12-03T02:26:52.385Z,102087.48
2022-12-03T02:27:54.526Z,102086.41
2022-12-03T02:28:52.993Z,102089.75
2022-12-03T02:29:53.326Z,102087.52
2022-12-03T02:30:53.828Z,102089.39
2022-12-03T02:31:54.377Z,102086.06
2022-12-03T02:32:55.370Z,102086.26
2022-12-03T02:33:55.373Z,102087.73
2022-12-03T02:34:55.898Z,102084.59
2022-12-03T02:36:00.388Z,102079.66
2022-12-03T02:36:56.213Z,102081.4
2022-12-03T02:39:01.975Z,102081.95
2022-12-03T02:40:07.292Z,102084.98
2022-12-03T02:41:09.974Z,102078.08
2022-12-03T02:42:08.971Z,102075.89
2022-12-03T02:43:08.655Z,102077.1
2022-12-03T02:44:09.884Z,102078.91
2022-12-03T02:45:18.606Z,102081.19
2022-12-03T02:46:11.779Z,102077.14
2022-12-03T02:47:12.647Z,102077.06
2022-12-03T02:49:13.297Z,102075.01
2022-12-03T02:50:17.291Z,102073.09
2022-12-03T02:51:15.274Z,102075.85
2022-12-03T02:52:15.983Z,102072.44
2022-12-03T02:53:20.003Z,102072.87
2022-12-03T02:54:18.063Z,102072.42
2022-12-03T02:55:18.974Z,102072.06
2022-12-03T02:56:24.095Z,102078.45
2022-12-03T02:57:22.670Z,102071.34
2022-12-03T02:58:23.795Z,102073.81
2022-12-03T02:59:23.294Z,102074.9
2022-12-03T03:00:23.718Z,102073.55
2022-12-03T03:01:23.925Z,102078.5
2022-12-03T03:02:24.397Z,102074.06
2022-12-03T03:03:26.093Z,102070.81
2022-12-03T03:04:25.368Z,102074.39
2022-12-03T03:05:25.903Z,102070.02
2022-12-03T03:06:26.202Z,102074.03
2022-12-03T03:07:26.523Z,102075.39
2022-12-03T03:08:27.447Z,102072.66
2022-12-03T03:09:26.837Z,102078.52
2022-12-03T03:10:28.591Z,102070.8
2022-12-03T03:11:28.196Z,102072.56
2022-12-03T03:12:28.186Z,102077.09
2022-12-03T03:13:31.786Z,102072.98
2022-12-03T03:14:29.842Z,102072.94
2022-12-03T03:15:30.156Z,102073.29
2022-12-03T03:16:30.854Z,102071.73
2022-12-03T03:17:31.094Z,102074.81
2022-12-03T03:18:31.714Z,102072.62
2022-12-03T03:19:31.826Z,102077.59
2022-12-03T03:20:32.439Z,102073.89
2022-12-03T03:21:32.859Z,102073.33
2022-12-03T03:22:41.677Z,102069.17
2022-12-03T03:23:34.724Z,102074.94
2022-12-03T03:24:35.133Z,102069.56
2022-12-03T03:25:35.449Z,102069.17
2022-12-03T03:26:36.066Z,102066.59
2022-12-03T03:27:37.410Z,102075.66
2022-12-03T03:28:40.385Z,102070.55
2022-12-03T03:29:38.349Z,102067.39
2022-12-03T03:30:41.424Z,102066.08
2022-12-03T03:31:41.447Z,102071.52
2022-12-03T03:32:41.944Z,102071.03
2022-12-03T03:33:42.668Z,102068.48
2022-12-03T03:34:40.618Z,102072.71
2022-12-03T03:35:41.561Z,102073.44
2022-12-03T03:36:42.166Z,102071
2022-12-03T03:37:43.005Z,102070.81
2022-12-03T03:38:42.700Z,102074.93
2022-12-03T03:39:42.711Z,102074.62
2022-12-03T03:40:43.845Z,102073.84
2022-12-03T03:41:46.414Z,102069.91
2022-12-03T03:42:44.571Z,102075.97
2022-12-03T03:43:46.321Z,102068.76
2022-12-03T03:44:45.607Z,102071.08
2022-12-03T03:45:45.865Z,102070.94
2022-12-03T03:46:46.128Z,102067.92
2022-12-03T03:47:46.655Z,102067.78
2022-12-03T03:48:48.715Z,102068.75
2022-12-03T03:49:47.579Z,102073.27
2022-12-03T03:50:48.508Z,102071.03
2022-12-03T03:51:48.328Z,102068.14
2022-12-03T03:52:48.736Z,102068.73
2022-12-03T03:53:50.381Z,102066.23
2022-12-03T03:54:49.567Z,102069.72
2022-12-03T03:55:50.395Z,102066.39
2022-12-03T03:56:50.289Z,102071.34
2022-12-03T03:57:50.709Z,102068.27
2022-12-03T03:58:50.924Z,102068.09
2022-12-03T03:59:51.438Z,102065.08
2022-12-03T04:00:52.735Z,102068.59
2022-12-03T04:01:52.902Z,102067.16
2022-12-03T04:02:53.913Z,102065.27
2022-12-03T04:03:53.075Z,102067.38
2022-12-03T04:04:53.867Z,102070.6
2022-12-03T04:05:53.836Z,102066.82
2022-12-03T04:06:54.246Z,102067.99
2022-12-03T04:07:54.731Z,102063.27
2022-12-03T04:08:55.393Z,102063.02
2022-12-03T04:09:55.811Z,102059.09
2022-12-03T04:10:55.708Z,102063.77
2022-12-03T04:11:56.341Z,102060.53
2022-12-03T04:12:56.857Z,102054.77
2022-12-03T04:13:57.061Z,102052.52
2022-12-03T04:14:57.683Z,102050.66
2022-12-03T04:15:58.110Z,102053.95
2022-12-03T04:16:58.587Z,102051.84
2022-12-03T04:17:58.932Z,102054.52
2022-12-03T04:18:59.353Z,102050.94
2022-12-03T04:19:59.565Z,102052.94
2022-12-03T04:21:00.082Z,102048.98
2022-12-03T04:22:00.396Z,102051.53
2022-12-03T04:23:01.004Z,102050.98
2022-12-03T04:24:01.946Z,102048.16
2022-12-03T04:25:01.843Z,102045.22
2022-12-03T04:26:02.266Z,102049.23
2022-12-03T04:27:02.668Z,102048.27
2022-12-03T04:28:03.015Z,102046.24
2022-12-03T04:29:03.511Z,102047.11
2022-12-03T04:30:04.248Z,102049.28
2022-12-03T04:31:04.431Z,102046.14
2022-12-03T04:32:04.862Z,102051.52
2022-12-03T04:33:05.068Z,102050.69
2022-12-03T04:34:05.596Z,102050.95
2022-12-03T04:35:06.769Z,102049.38
2022-12-03T04:36:06.743Z,102048.27
2022-12-03T04:37:07.452Z,102051.65
2022-12-03T04:38:06.943Z,102053.66
2022-12-03T04:39:08.285Z,102052.16
2022-12-03T04:40:09.312Z,102053.75
2022-12-03T04:41:08.629Z,102055.69
2022-12-03T04:42:08.937Z,102052.93
2022-12-03T04:43:09.271Z,102057.02
2022-12-03T04:44:09.752Z,102053.58
2022-12-03T04:45:10.896Z,102058.61
2022-12-03T04:46:10.441Z,102055.19
2022-12-03T04:47:16.630Z,102057.5
2022-12-03T04:48:14.692Z,102059.14
2022-12-03T04:49:14.902Z,102058.09
2022-12-03T04:50:15.734Z,102055.78
2022-12-03T04:51:15.937Z,102057.77
2022-12-03T04:52:18.714Z,102049.25
2022-12-03T04:53:16.769Z,102053.66
2022-12-03T04:54:17.083Z,102061.35
2022-12-03T04:55:17.804Z,102058.47
2022-12-03T04:56:18.132Z,102060.52
2022-12-03T04:57:18.451Z,102059.88
2022-12-03T04:58:18.965Z,102059.59
2022-12-03T04:59:19.377Z,102060.8
2022-12-03T05:00:20.513Z,102063.05
2022-12-03T05:01:20.081Z,102061.57
2022-12-03T05:02:20.826Z,102062.92
2022-12-03T05:03:21.053Z,102056.72
2022-12-03T05:04:21.566Z,102061.47
2022-12-03T05:05:23.105Z,102058.32
2022-12-03T05:06:22.677Z,102064.09
2022-12-03T05:07:22.802Z,102058.62
2022-12-03T05:08:23.130Z,102062.25
2022-12-03T05:09:23.635Z,102059.3
2022-12-03T05:10:23.929Z,102062.83
2022-12-03T05:11:24.464Z,102064.47
2022-12-03T05:12:24.992Z,102059.23
2022-12-03T05:13:25.202Z,102062.45
2022-12-03T05:14:25.724Z,102061.14
2022-12-03T05:15:26.131Z,102063.23
2022-12-03T05:16:26.601Z,102060.33
2022-12-03T05:17:27.098Z,102059.8
2022-12-03T05:18:27.591Z,102061.17
2022-12-03T05:19:27.803Z,102058.31
2022-12-03T05:20:28.331Z,102061.2
2022-12-03T05:21:28.532Z,102059.27
2022-12-03T05:22:29.154Z,102059.61
2022-12-03T05:23:29.568Z,102059.52
2022-12-03T05:24:29.891Z,102057.69
2022-12-03T05:25:30.511Z,102060.25
2022-12-03T05:26:30.922Z,102058.85
2022-12-03T05:27:31.447Z,102061.14
2022-12-03T05:28:31.646Z,102063.91
2022-12-03T05:29:32.266Z,102061.06
2022-12-03T05:30:32.855Z,102061.77
2022-12-03T05:31:32.944Z,102063.83
2022-12-03T05:32:33.512Z,102064.03
2022-12-03T05:33:34.036Z,102066.53
2022-12-03T05:34:34.259Z,102061.56
2022-12-03T05:35:34.766Z,102060.08
2022-12-03T05:36:35.075Z,102065.59
2022-12-03T05:37:35.504Z,102068.62
2022-12-03T05:38:36.126Z,102063.61
2022-12-03T05:39:36.221Z,102065.28
2022-12-03T05:40:37.048Z,102067.88
2022-12-03T05:41:37.480Z,102076.01
2022-12-03T05:42:37.672Z,102075.97
2022-12-03T05:43:39.196Z,102070.72
2022-12-03T05:44:38.722Z,102071.98
2022-12-03T05:45:41.107Z,102071.18
2022-12-03T05:46:39.322Z,102078.49
2022-12-03T05:47:39.957Z,102073.55
2022-12-03T05:48:40.492Z,102073.05
2022-12-03T05:49:40.710Z,102076.27
2022-12-03T05:50:42.744Z,102079.2
2022-12-03T05:51:41.539Z,102076.39
2022-12-03T05:52:42.094Z,102080.06
2022-12-03T05:53:42.159Z,102077.06
2022-12-03T05:54:42.879Z,102079.27
2022-12-03T05:55:43.287Z,102076.4
2022-12-03T05:56:43.806Z,102076.95
2022-12-03T05:57:44.221Z,102074.34
2022-12-03T05:58:44.253Z,102077.67
2022-12-03T05:59:44.957Z,102074.68
2022-12-03T06:00:45.681Z,102077.52
2022-12-03T06:01:46.099Z,102079.38
2022-12-03T06:02:46.485Z,102079.53
2022-12-03T06:03:47.173Z,102077.12
2022-12-03T06:04:47.029Z,102083.54
2022-12-03T06:05:47.760Z,102082.53
2022-12-03T06:06:48.070Z,102086.89
2022-12-03T06:07:50.194Z,102083.49
2022-12-03T06:08:49.022Z,102083.45
2022-12-03T06:09:49.425Z,102089.06
2022-12-03T06:10:49.844Z,102091.02
2022-12-03T06:11:50.352Z,102090.24
2022-12-03T06:12:51.400Z,102088.33
2022-12-03T06:13:51.096Z,102083.4
2022-12-03T06:14:52.062Z,102088.27
2022-12-03T06:15:52.063Z,102085.81
2022-12-03T06:16:52.445Z,102082.56
2022-12-03T06:17:52.954Z,102086.98
2022-12-03T06:18:53.270Z,102086.34
2022-12-03T06:19:53.717Z,102089.2
2022-12-03T06:20:54.099Z,102086.8
2022-12-03T06:21:54.641Z,102087.16
2022-12-03T06:22:54.956Z,102085.42
2022-12-03T06:23:55.470Z,102081.99
2022-12-03T06:24:57.835Z,102086.59
2022-12-03T06:25:57.619Z,102084.84
2022-12-03T06:26:58.046Z,102084.94
2022-12-03T06:27:58.411Z,102081.02
2022-12-03T06:28:58.765Z,102082.14
2022-12-03T06:29:59.488Z,102081.98
2022-12-03T06:30:59.655Z,102082.31
2022-12-03T06:32:00.314Z,102078.48
2022-12-03T06:33:00.631Z,102081.15
2022-12-03T06:34:01.173Z,102079.99
2022-12-03T06:35:01.786Z,102081.22
2022-12-03T06:36:02.086Z,102079.32
2022-12-03T06:37:02.804Z,102081.8
2022-12-03T06:38:03.233Z,102080.38
2022-12-03T06:39:06.304Z,102083.66
2022-12-03T06:40:05.080Z,102083.59
2022-12-03T06:41:04.776Z,102081.25
2022-12-03T06:42:05.405Z,102083.24
2022-12-03T06:43:05.501Z,102081.95
2022-12-03T06:44:06.440Z,102080.51
2022-12-03T06:45:07.476Z,102081.6
2022-12-03T06:46:07.001Z,102081.31
2022-12-03T06:47:07.177Z,102078.73
2022-12-03T06:48:08.107Z,102076.94
2022-12-03T06:49:08.218Z,102084.62
2022-12-03T06:50:09.567Z,102080.91
2022-12-03T06:51:08.944Z,102080.75
2022-12-03T06:52:09.365Z,102077.18
2022-12-03T06:53:09.878Z,102074.86
2022-12-03T06:54:10.499Z,102077.44
2022-12-03T06:55:11.017Z,102078.78
2022-12-03T06:56:11.236Z,102074.47
2022-12-03T06:57:11.435Z,102071.02
2022-12-03T06:58:12.266Z,102072.42
2022-12-03T06:59:12.379Z,102070.3
2022-12-03T07:00:13.714Z,102072.62
2022-12-03T07:01:13.546Z,102074.66
2022-12-03T07:02:13.911Z,102074.27
2022-12-03T07:03:14.650Z,102079.66
2022-12-03T07:04:14.660Z,102078.05
2022-12-03T07:05:15.453Z,102077.55
2022-12-03T07:06:16.416Z,102079.73
2022-12-03T07:07:16.014Z,102078.63
2022-12-03T07:08:16.702Z,102082.29
2022-12-03T07:09:17.161Z,102079.67
2022-12-03T07:10:17.770Z,102080.95
2022-12-03T07:11:17.881Z,102081.47
2022-12-03T07:12:18.316Z,102079.53
2022-12-03T07:13:18.819Z,102083.62
2022-12-03T07:14:19.231Z,102074.69
2022-12-03T07:15:19.751Z,102079.27
2022-12-03T07:16:20.281Z,102080.08
2022-12-03T07:17:20.486Z,102078.41
2022-12-03T07:18:21.106Z,102073.56
2022-12-03T07:19:21.439Z,102078.61
2022-12-03T07:20:22.021Z,102080.06
2022-12-03T07:21:22.277Z,102078.08
2022-12-03T07:22:22.776Z,102078.36
2022-12-03T07:23:23.286Z,102077.55
2022-12-03T07:24:23.700Z,102079.95
2022-12-03T07:25:24.226Z,102081.6
2022-12-03T07:26:24.543Z,102079.67
2022-12-03T07:27:25.012Z,102079.09
2022-12-03T07:28:25.364Z,102085.66
2022-12-03T07:29:25.908Z,102079.33
2022-12-03T07:30:26.811Z,102086.53
2022-12-03T07:31:26.965Z,102083.49
2022-12-03T07:32:27.344Z,102083.23
2022-12-03T07:33:27.859Z,102083.53
2022-12-03T07:34:28.173Z,102077.89
2022-12-03T07:35:28.786Z,102078.69
2022-12-03T07:36:29.114Z,102075
2022-12-03T07:37:29.519Z,102081.57
2022-12-03T07:38:29.944Z,102079.09
2022-12-03T07:39:30.559Z,102084.69
2022-12-03T07:40:30.875Z,102082.2
2022-12-03T07:41:31.702Z,102080.41
2022-12-03T07:42:31.912Z,102081.81
2022-12-03T07:43:32.224Z,102086.39
2022-12-03T07:44:32.844Z,102086.75
2022-12-03T07:45:33.054Z,102090.7
2022-12-03T07:46:33.731Z,102083.86
2022-12-03T07:47:34.158Z,102086.04
2022-12-03T07:48:34.614Z,102088.42
2022-12-03T07:49:35.135Z,102084.58
2022-12-03T07:50:35.360Z,102085.77
2022-12-03T07:51:36.271Z,102085.54
2022-12-03T07:52:36.588Z,102084.92
2022-12-03T07:53:36.693Z,102084.8
2022-12-03T07:54:37.006Z,102086.22
2022-12-03T07:55:37.657Z,102086.27
2022-12-03T07:56:38.144Z,102087.34
2022-12-03T07:57:38.762Z,102083.01
2022-12-03T07:58:39.286Z,102087.64
2022-12-03T07:59:39.501Z,102083.54
2022-12-03T08:00:40.197Z,102086.22
2022-12-03T08:01:40.775Z,102086.45
2022-12-03T08:02:41.097Z,102082.42
2022-12-03T08:03:41.469Z,102081.56
2022-12-03T08:04:41.479Z,102081.22
2022-12-03T08:05:42.299Z,102083.09
2022-12-03T08:06:42.716Z,102081.98
2022-12-03T08:07:43.152Z,102086.72
2022-12-03T08:08:43.884Z,102084.96
2022-12-03T08:09:44.167Z,102084.58
2022-12-03T08:10:44.901Z,102087.25
2022-12-03T08:11:48.178Z,102088.99
2022-12-03T08:12:46.139Z,102090.46
2022-12-03T08:13:46.457Z,102088.1
2022-12-03T08:14:46.975Z,102087.83
2022-12-03T08:15:47.695Z,102084.52
2022-12-03T08:16:49.100Z,102083.25
2022-12-03T08:17:56.203Z,102082.12
2022-12-03T08:18:51.015Z,102081.08
2022-12-03T08:19:49.663Z,102080.48
2022-12-03T08:20:52.433Z,102086.66
2022-12-03T08:21:52.309Z,102080.97
2022-12-03T08:22:54.602Z,102083.77
2022-12-03T08:23:53.789Z,102083.53
2022-12-03T08:24:54.420Z,102088.11
2022-12-03T08:25:54.617Z,102082.92
2022-12-03T08:26:57.695Z,102080.43
2022-12-03T08:28:59.292Z,102082.71
2022-12-03T08:30:04.298Z,102085.95
2022-12-03T08:32:10.131Z,102082.21
2022-12-03T08:36:26.118Z,102083.2
2022-12-03T08:37:20.509Z,102080.89
2022-12-03T08:38:22.856Z,102078.16
2022-12-03T08:40:33.532Z,102078.5
2022-12-03T08:41:27.384Z,102075.04
2022-12-03T08:42:28.055Z,102073.67
2022-12-03T08:43:29.142Z,102075.48
2022-12-03T08:44:30.257Z,102074.27
2022-12-03T08:45:37.038Z,102079.17
2022-12-03T08:46:30.791Z,102076.41
2022-12-03T08:47:30.489Z,102072.06
2022-12-03T08:48:32.983Z,102076.11
2022-12-03T08:49:31.120Z,102074.03
2022-12-03T08:51:34.943Z,102075.83
2022-12-03T08:52:35.756Z,102077.2
2022-12-03T08:53:43.746Z,102078.05
2022-12-03T08:54:36.787Z,102074.27
2022-12-03T08:55:39.273Z,102072.44
2022-12-03T08:56:37.928Z,102068.87
2022-12-03T08:57:37.834Z,102069.63
2022-12-03T08:58:41.315Z,102070.02
2022-12-03T08:59:42.636Z,102069.25
2022-12-03T09:00:43.550Z,102069.88
2022-12-03T09:01:45.902Z,102071.08
2022-12-03T09:03:51.639Z,102071.26
2022-12-03T09:04:49.554Z,102066.39
2022-12-03T09:05:50.072Z,102068.34
2022-12-03T09:06:51.722Z,102074.88
2022-12-03T09:07:50.694Z,102073.44
2022-12-03T09:08:51.445Z,102071.81
2022-12-03T09:09:51.423Z,102069.22
2022-12-03T09:10:51.839Z,102066.88
2022-12-03T09:11:52.888Z,102065.73
2022-12-03T09:12:52.582Z,102069.4
2022-12-03T09:13:52.938Z,102069.52
2022-12-03T09:14:53.501Z,102066.03
2022-12-03T09:15:53.623Z,102065.78
2022-12-03T09:16:54.509Z,102064.97
2022-12-03T09:17:54.451Z,102069.34
2022-12-03T09:18:54.768Z,102064.3
2022-12-03T09:19:55.303Z,102063.06
2022-12-03T09:20:55.600Z,102061.04
2022-12-03T09:21:56.064Z,102061.5
2022-12-03T09:22:56.529Z,102064.52
2022-12-03T09:23:56.647Z,102063.86
2022-12-03T09:24:57.162Z,102063.22
2022-12-03T09:25:57.573Z,102063.83
2022-12-03T09:26:57.782Z,102067.62
2022-12-03T09:27:58.302Z,102068.11
2022-12-03T09:28:58.718Z,102071.56
2022-12-03T09:29:59.558Z,102069.03
2022-12-03T09:30:59.552Z,102065.59
2022-12-03T09:31:59.920Z,102066.94
2022-12-03T09:33:00.394Z,102071.66
2022-12-03T09:34:01.623Z,102066.22
2022-12-03T09:35:01.116Z,102067.96
2022-12-03T09:36:01.527Z,102068.02
2022-12-03T09:37:02.150Z,102070.51
2022-12-03T09:38:02.361Z,102067.83
2022-12-03T09:39:02.471Z,102065.61
2022-12-03T09:40:02.982Z,102064.75
2022-12-03T09:41:03.511Z,102066.33
2022-12-03T09:42:04.045Z,102066.91
2022-12-03T09:43:04.542Z,102069.66
2022-12-03T09:44:05.736Z,102068.39
2022-12-03T09:45:08.330Z,102073.39
2022-12-03T09:46:06.664Z,102070.6
2022-12-03T09:47:07.539Z,102065.98
2022-12-03T09:48:07.342Z,102066.67
2022-12-03T09:49:15.783Z,102065.05
2022-12-03T09:50:15.586Z,102063.56
2022-12-03T09:51:14.129Z,102063.15
2022-12-03T09:52:22.217Z,102060.88
2022-12-03T09:53:19.977Z,102061.22
2022-12-03T09:54:24.011Z,102061.55
2022-12-03T09:55:24.803Z,102055.99
2022-12-03T09:56:23.982Z,102058.69
2022-12-03T09:57:23.276Z,102058.45
2022-12-03T09:58:23.692Z,102060.18
2022-12-03T09:59:30.561Z,102056.59
2022-12-03T10:00:31.177Z,102052.62
2022-12-03T10:01:30.467Z,102057.27
2022-12-03T10:02:31.100Z,102056.65
2022-12-03T10:03:32.422Z,102056.7
2022-12-03T10:04:31.113Z,102059.7
2022-12-03T10:05:31.107Z,102056.05
2022-12-03T10:06:32.262Z,102051.25
2022-12-03T10:07:32.320Z,102057.48
2022-12-03T10:08:33.491Z,102053.55
2022-12-03T10:09:33.285Z,102054.73
2022-12-03T10:10:34.531Z,102055.44
2022-12-03T10:11:36.274Z,102055.77
2022-12-03T10:12:34.951Z,102059.14
2022-12-03T10:13:35.674Z,102057.27
2022-12-03T10:14:35.287Z,102053.59
2022-12-03T10:15:35.701Z,102053.98
2022-12-03T10:16:36.152Z,102053.28
2022-12-03T10:17:36.310Z,102057.73
2022-12-03T10:18:41.587Z,102058.42
2022-12-03T10:19:39.800Z,102057.02
2022-12-03T10:20:40.323Z,102056.75
2022-12-03T10:21:40.634Z,102055.51
2022-12-03T10:22:41.149Z,102055.65
2022-12-03T10:23:41.510Z,102057.64
2022-12-03T10:24:41.779Z,102057.03
2022-12-03T10:26:45.377Z,102059.38
2022-12-03T10:28:48.483Z,102064.05
2022-12-03T10:29:56.763Z,102064.15
2022-12-03T10:30:55.428Z,102061.62
2022-12-03T10:32:53.916Z,102054.95
2022-12-03T10:38:10.128Z,102054.11
2022-12-03T10:39:17.608Z,102058.25
2022-12-03T10:40:13.014Z,102056.34
2022-12-03T10:42:16.099Z,102050.96
2022-12-03T10:43:25.836Z,102053.49
2022-12-03T10:44:22.044Z,102045.57
2022-12-03T10:45:23.190Z,102050.75
2022-12-03T10:46:22.756Z,102052.88
2022-12-03T10:47:21.844Z,102049.02
2022-12-03T10:48:25.057Z,102046.75
2022-12-03T10:49:22.942Z,102047.22
2022-12-03T10:50:23.423Z,102048.65
2022-12-03T10:51:23.756Z,102045.55
2022-12-03T10:52:26.170Z,102047.52
2022-12-03T10:53:28.482Z,102046.89
2022-12-03T10:54:28.262Z,102049.95
2022-12-03T10:55:29.502Z,102054.09
2022-12-03T10:56:28.383Z,102054.1
2022-12-03T10:57:27.865Z,102054.11
2022-12-03T10:58:34.943Z,102050.4
2022-12-03T10:59:34.638Z,102056.31
2022-12-03T11:00:34.148Z,102051.06
2022-12-03T11:01:34.599Z,102053.58
2022-12-03T11:02:35.089Z,102047.03
2022-12-03T11:03:36.409Z,102045.95
2022-12-03T11:04:37.376Z,102048.02
2022-12-03T11:05:36.141Z,102045.42
2022-12-03T11:06:36.738Z,102043.55
2022-12-03T11:07:39.945Z,102046.01
2022-12-03T11:08:38.087Z,102043.77
2022-12-03T11:09:38.593Z,102045.95
2022-12-03T11:10:38.920Z,102043.45
2022-12-03T11:11:39.245Z,102043.09
2022-12-03T11:12:39.640Z,102038.35
2022-12-03T11:15:45.989Z,102040.12
2022-12-03T11:17:50.938Z,102038.45
2022-12-03T11:19:50.951Z,102036.94
2022-12-03T11:22:59.799Z,102032.06
2022-12-03T11:24:03.786Z,102031.47
2022-12-03T11:26:02.256Z,102030.78
2022-12-03T11:30:11.704Z,102034.15
2022-12-03T11:36:27.790Z,102022.94
2022-12-03T11:37:22.603Z,102025.72
2022-12-03T11:41:36.961Z,102024.74
2022-12-03T11:42:38.837Z,102024.47
2022-12-03T11:44:33.504Z,102028.41
2022-12-03T11:51:48.707Z,102022.88
2022-12-03T11:53:53.220Z,102017.9
2022-12-03T11:57:01.131Z,102017.44
2022-12-03T11:59:05.144Z,102011.28
2022-12-03T12:01:09.042Z,102025.94
2022-12-03T12:05:32.221Z,102023.09
2022-12-03T12:06:21.595Z,102022.41
2022-12-03T12:08:23.934Z,102027.52
2022-12-03T12:11:31.140Z,102023.39
2022-12-03T12:14:30.829Z,102029.54
2022-12-03T12:16:44.456Z,102034.88
2022-12-03T12:19:43.771Z,102037.48
2022-12-03T12:20:41.828Z,102037.19
2022-12-03T12:21:47.269Z,102036.84
2022-12-03T12:22:45.319Z,102035.39
2022-12-03T12:23:45.738Z,102036.38
2022-12-03T12:25:50.853Z,102040.06
2022-12-03T12:26:52.723Z,102041.92
2022-12-03T12:27:50.676Z,102040.65
2022-12-03T12:28:51.108Z,102036.43
2022-12-03T12:29:57.410Z,102039.59
2022-12-03T12:30:55.406Z,102041.49
2022-12-03T12:34:11.609Z,102038.56
2022-12-03T12:36:10.335Z,102038.48
2022-12-03T12:38:16.143Z,102042.59
2022-12-03T12:39:16.259Z,102042.66
2022-12-03T12:40:16.456Z,102044.84
2022-12-03T12:41:14.834Z,102044.66
2022-12-03T12:43:25.493Z,102048.78
2022-12-03T12:44:24.879Z,102049.39
2022-12-03T12:45:26.528Z,102056.52
2022-12-03T12:46:47.245Z,102052.58
2022-12-03T12:47:30.147Z,102050.39
2022-12-03T12:49:33.435Z,102053.8
2022-12-03T12:50:34.144Z,102051.62
2022-12-03T12:51:34.348Z,102056.36
2022-12-03T12:52:34.566Z,102050.12