createdAt,value
2023-04-30T00:01:00.029Z,4.50
2023-04-30T00:03:28.243Z,4.40
2023-04-30T00:05:55.375Z,4.87
2023-04-30T00:08:22.357Z,4.97
2023-04-30T00:10:49.387Z,4.90
2023-04-30T00:13:16.324Z,5.00
2023-04-30T00:15:43.266Z,5.07
2023-04-30T00:18:10.375Z,5.07
2023-04-30T00:20:37.356Z,5.57
2023-04-30T00:23:04.276Z,5.40
2023-04-30T00:25:31.301Z,6.07
2023-04-30T00:27:58.267Z,6.17
2023-04-30T00:30:25.191Z,6.07
2023-04-30T00:32:52.239Z,6.80
2023-04-30T00:35:19.256Z,6.73
2023-04-30T00:37:46.361Z,7.00
2023-04-30T00:40:14.491Z,7.63
2023-04-30T00:42:41.457Z,7.90
2023-04-30T00:45:09.048Z,8.07
2023-04-30T00:47:36.730Z,7.80
2023-04-30T00:50:03.851Z,7.93
2023-04-30T00:52:32.198Z,8.03
2023-04-30T00:54:59.243Z,8.70
2023-04-30T00:57:27.435Z,7.93
2023-04-30T00:59:55.711Z,8.70
2023-04-30T01:02:23.748Z,7.57
2023-04-30T01:04:52.049Z,8.40
2023-04-30T01:07:19.214Z,8.67
2023-04-30T01:09:47.287Z,9.43
2023-04-30T01:12:33.347Z,8.00
2023-04-30T01:15:20.512Z,8.03
2023-04-30T01:17:56.330Z,8.30
2023-04-30T01:20:24.566Z,8.73
2023-04-30T01:23:28.329Z,9.60
2023-04-30T01:26:35.890Z,9.43
2023-04-30T01:29:04.529Z,9.10
2023-04-30T01:31:31.558Z,9.77
2023-04-30T01:33:58.571Z,8.77
2023-04-30T01:36:49.360Z,9.97
2023-04-30T01:39:22.645Z,10.13
2023-04-30T01:42:06.965Z,10.50
2023-04-30T01:44:39.861Z,10.03
2023-04-30T01:47:24.259Z,10.17
2023-04-30T01:50:06.102Z,10.10
2023-04-30T01:52:41.635Z,9.73
2023-04-30T01:55:20.680Z,9.77
2023-04-30T01:57:58.165Z,10.30
2023-04-30T02:00:27.444Z,9.13
2023-04-30T02:02:54.557Z,10.07
2023-04-30T02:05:21.779Z,9.90
2023-04-30T02:07:51.677Z,10.20
2023-04-30T02:10:20.985Z,9.80
2023-04-30T02:12:47.904Z,9.40
2023-04-30T02:15:15.344Z,9.73
2023-04-30T02:17:42.352Z,9.80
2023-04-30T02:20:10.394Z,9.03
2023-04-30T02:22:37.679Z,8.90
2023-04-30T02:25:04.975Z,9.87
2023-04-30T02:27:33.402Z,9.27
2023-04-30T02:30:01.191Z,9.17
2023-04-30T02:32:28.154Z,9.67
2023-04-30T02:34:57.354Z,9.23
2023-04-30T02:37:24.771Z,10.00
2023-04-30T02:39:52.436Z,10.40
2023-04-30T02:42:19.758Z,10.00
2023-04-30T02:44:46.790Z,9.83
2023-04-30T02:47:13.902Z,9.50
2023-04-30T02:49:40.950Z,9.67
2023-04-30T02:52:09.683Z,9.87
2023-04-30T02:54:36.743Z,9.83
2023-04-30T02:57:03.940Z,9.40
2023-04-30T02:59:31.212Z,10.60
2023-04-30T03:01:58.260Z,10.37
2023-04-30T03:04:25.968Z,10.63
2023-04-30T03:06:53.012Z,11.63
2023-04-30T03:09:20.020Z,10.27
2023-04-30T03:11:47.263Z,11.93
2023-04-30T03:14:14.450Z,12.03
2023-04-30T03:16:41.586Z,13.07
2023-04-30T03:19:08.605Z,12.73
2023-04-30T03:21:35.591Z,12.80
2023-04-30T03:24:02.565Z,13.33
2023-04-30T03:26:29.656Z,12.60
2023-04-30T03:28:56.626Z,13.40
2023-04-30T03:31:23.752Z,13.63
2023-04-30T03:33:51.120Z,14.47
2023-04-30T03:36:18.209Z,14.80
2023-04-30T03:38:45.216Z,13.10
2023-04-30T03:41:12.242Z,14.93
2023-04-30T03:43:39.188Z,14.77
2023-04-30T03:46:06.411Z,15.27
2023-04-30T03:48:33.506Z,15.77
2023-04-30T03:51:01.853Z,16.00
2023-04-30T03:53:29.119Z,16.13
2023-04-30T03:55:56.390Z,16.03
2023-04-30T03:58:23.462Z,15.20
2023-04-30T04:00:50.555Z,14.73
2023-04-30T04:03:18.100Z,17.07
2023-04-30T04:05:45.130Z,16.87
2023-04-30T04:08:12.186Z,17.33
2023-04-30T04:10:40.266Z,18.20
2023-04-30T04:13:07.421Z,16.33
2023-04-30T04:15:34.691Z,18.20
2023-04-30T04:18:02.869Z,16.73
2023-04-30T04:20:30.257Z,17.63
2023-04-30T04:22:57.395Z,17.40
2023-04-30T04:25:27.772Z,17.40
2023-04-30T04:27:54.788Z,16.93
2023-04-30T04:30:21.784Z,16.97
2023-04-30T04:32:51.954Z,17.07
2023-04-30T04:35:21.764Z,18.30
2023-04-30T04:37:49.273Z,17.13
2023-04-30T04:40:16.394Z,17.17
2023-04-30T04:42:43.400Z,16.63
2023-04-30T04:45:11.254Z,17.93
2023-04-30T04:47:38.468Z,17.33
2023-04-30T04:50:05.981Z,17.20
2023-04-30T04:52:32.975Z,17.47
2023-04-30T04:54:59.957Z,17.30
2023-04-30T04:57:26.971Z,17.83
2023-04-30T04:59:54.155Z,18.17
2023-04-30T05:02:23.476Z,17.37
2023-04-30T05:04:51.136Z,18.30
2023-04-30T05:07:18.465Z,18.00
2023-04-30T05:09:46.999Z,17.77
2023-04-30T05:12:14.710Z,18.93
2023-04-30T05:14:41.691Z,18.60
2023-04-30T05:17:08.852Z,19.00
2023-04-30T05:19:35.816Z,18.00
2023-04-30T05:22:02.815Z,17.57
2023-04-30T05:24:30.062Z,17.53
2023-04-30T05:26:57.097Z,16.80
2023-04-30T05:29:24.039Z,17.60
2023-04-30T05:31:51.060Z,17.47
2023-04-30T05:34:18.063Z,17.23
2023-04-30T05:36:45.641Z,17.20
2023-04-30T05:39:12.636Z,17.27
2023-04-30T05:41:39.708Z,17.07
2023-04-30T05:44:06.718Z,16.03
2023-04-30T05:46:35.357Z,16.13
2023-04-30T05:49:02.618Z,16.63
2023-04-30T05:51:29.628Z,16.70
2023-04-30T05:53:57.640Z,16.80
2023-04-30T05:56:25.270Z,16.73
2023-04-30T05:59:07.856Z,16.63
2023-04-30T06:01:36.048Z,16.07
2023-04-30T06:04:05.017Z,16.13
2023-04-30T06:06:32.140Z,17.37
2023-04-30T06:08:59.139Z,16.50
2023-04-30T06:11:26.287Z,17.43
2023-04-30T06:13:53.378Z,17.17
2023-04-30T06:16:20.475Z,16.07
2023-04-30T06:18:47.485Z,16.23
2023-04-30T06:21:14.435Z,16.27
2023-04-30T06:23:41.411Z,16.00
2023-04-30T06:26:08.312Z,15.90
2023-04-30T06:28:35.420Z,15.37
2023-04-30T06:31:03.837Z,15.70
2023-04-30T06:33:31.174Z,15.90
2023-04-30T06:35:58.342Z,14.73
2023-04-30T06:38:25.317Z,14.37
2023-04-30T06:40:52.464Z,15.23
2023-04-30T06:43:19.404Z,15.47
2023-04-30T06:45:46.484Z,15.43
2023-04-30T06:48:15.684Z,14.13
2023-04-30T06:50:46.319Z,13.90
2023-04-30T06:53:13.846Z,14.33
2023-04-30T06:55:42.944Z,15.30
2023-04-30T06:58:11.991Z,15.00
2023-04-30T07:00:38.913Z,14.37
2023-04-30T07:03:06.001Z,14.47
2023-04-30T07:05:33.530Z,13.97
2023-04-30T07:08:02.093Z,14.23
2023-04-30T07:10:29.344Z,15.70
2023-04-30T07:12:59.438Z,14.67
2023-04-30T07:15:26.402Z,15.17
2023-04-30T07:17:53.520Z,14.73
2023-04-30T07:20:20.733Z,14.80
2023-04-30T07:22:47.705Z,14.13
2023-04-30T07:25:14.886Z,14.83
2023-04-30T07:27:42.145Z,14.53
2023-04-30T07:30:10.681Z,15.13
2023-04-30T07:32:38.717Z,15.57
2023-04-30T07:35:06.317Z,15.37
2023-04-30T07:37:35.577Z,15.27
2023-04-30T07:40:03.888Z,15.77
2023-04-30T07:42:30.923Z,15.03
2023-04-30T07:44:58.212Z,15.67
2023-04-30T07:47:26.015Z,16.00
2023-04-30T07:49:53.281Z,16.40
2023-04-30T07:52:20.523Z,17.43
2023-04-30T07:54:47.563Z,18.10
2023-04-30T07:57:14.534Z,17.33
2023-04-30T07:59:41.511Z,17.70
2023-04-30T08:02:09.907Z,18.40
2023-04-30T08:04:36.925Z,17.70
2023-04-30T08:07:04.723Z,17.50
2023-04-30T08:09:31.977Z,17.73
2023-04-30T08:11:58.958Z,17.40
2023-04-30T08:14:26.213Z,16.60
2023-04-30T08:16:55.206Z,15.67
2023-04-30T08:19:22.156Z,17.27
2023-04-30T08:21:49.236Z,16.43
2023-04-30T08:24:16.197Z,15.87
2023-04-30T08:26:43.297Z,15.33
2023-04-30T08:29:10.319Z,15.90
2023-04-30T08:31:37.596Z,15.80
2023-04-30T08:34:04.716Z,14.70
2023-04-30T08:36:31.704Z,15.67
2023-04-30T08:39:01.958Z,15.03
2023-04-30T08:41:36.109Z,14.17
2023-04-30T08:44:05.740Z,13.70
2023-04-30T08:46:36.956Z,14.47
2023-04-30T08:49:04.192Z,13.17
2023-04-30T08:51:33.106Z,13.00
2023-04-30T08:54:00.120Z,13.17
2023-04-30T08:56:27.228Z,13.13
2023-04-30T08:58:54.404Z,11.87
2023-04-30T09:01:21.961Z,12.33
2023-04-30T09:03:49.486Z,12.93
2023-04-30T09:06:17.742Z,12.00
2023-04-30T09:08:50.155Z,10.83
2023-04-30T09:11:27.410Z,12.87
2023-04-30T09:14:02.283Z,11.73
2023-04-30T09:16:50.478Z,11.20
2023-04-30T09:19:23.945Z,11.13
2023-04-30T09:21:51.359Z,11.93
2023-04-30T09:24:18.849Z,11.37
2023-04-30T09:26:49.638Z,10.37
2023-04-30T09:29:17.324Z,12.20
2023-04-30T09:31:47.678Z,12.50
2023-04-30T09:34:15.493Z,11.33
2023-04-30T09:36:56.092Z,11.50
2023-04-30T09:39:23.741Z,13.33
2023-04-30T09:42:06.955Z,12.30
2023-04-30T09:44:39.176Z,11.23
2023-04-30T09:47:18.283Z,11.23
2023-04-30T09:49:52.466Z,12.10
2023-04-30T09:52:21.044Z,12.20
2023-04-30T09:54:48.447Z,12.83
2023-04-30T09:57:16.376Z,12.70
2023-04-30T09:59:46.264Z,11.90
2023-04-30T10:02:17.274Z,12.10
2023-04-30T10:04:48.936Z,12.23
2023-04-30T10:07:20.804Z,13.60
2023-04-30T10:09:51.597Z,12.70
2023-04-30T10:12:26.257Z,12.80
2023-04-30T10:14:58.495Z,11.50
2023-04-30T10:17:30.877Z,11.53
2023-04-30T10:20:03.820Z,12.87
2023-04-30T10:22:31.459Z,13.43
2023-04-30T10:24:58.973Z,12.60
2023-04-30T10:27:26.333Z,13.83
2023-04-30T10:29:55.376Z,13.03
2023-04-30T10:32:24.292Z,14.23
2023-04-30T10:35:06.527Z,12.70
2023-04-30T10:37:49.644Z,13.57
2023-04-30T10:40:17.013Z,12.70
2023-04-30T10:42:48.841Z,13.23
2023-04-30T10:45:20.998Z,12.50
2023-04-30T10:47:49.112Z,13.30
2023-04-30T10:50:17.460Z,13.80
2023-04-30T10:52:44.605Z,14.70
2023-04-30T10:55:17.684Z,15.67
2023-04-30T10:57:46.841Z,14.70
2023-04-30T11:00:15.375Z,15.07
2023-04-30T11:02:48.896Z,14.30
2023-04-30T11:05:18.471Z,13.63
2023-04-30T11:07:50.564Z,15.10
2023-04-30T11:10:23.489Z,12.97
2023-04-30T11:12:53.692Z,15.20
2023-04-30T11:15:26.209Z,13.60
2023-04-30T11:17:59.075Z,14.40
2023-04-30T11:20:27.929Z,13.90
2023-04-30T11:23:14.232Z,11.63
2023-04-30T11:25:47.239Z,10.73
2023-04-30T11:28:26.487Z,8.93
2023-04-30T11:30:59.135Z,8.60
2023-04-30T11:33:28.859Z,8.57
2023-04-30T11:35:56.974Z,6.90
2023-04-30T11:38:28.857Z,6.70
2023-04-30T11:40:57.087Z,6.47
2023-04-30T11:43:34.067Z,6.67
2023-04-30T11:46:10.376Z,6.60
2023-04-30T11:48:38.991Z,7.90
2023-04-30T11:51:17.986Z,8.67
2023-04-30T11:53:47.449Z,9.07
2023-04-30T11:56:14.815Z,9.00
2023-04-30T11:58:41.891Z,10.00
2023-04-30T12:01:10.921Z,8.67
2023-04-30T12:03:43.316Z,8.60
2023-04-30T12:06:21.618Z,7.73
2023-04-30T12:08:48.679Z,7.20
2023-04-30T12:11:27.463Z,7.10
2023-04-30T12:14:03.640Z,6.17
2023-04-30T12:16:51.232Z,5.97
2023-04-30T12:19:23.483Z,6.00
2023-04-30T12:21:50.942Z,8.23
2023-04-30T12:24:19.785Z,11.97
2023-04-30T12:26:48.178Z,12.43
2023-04-30T12:29:18.246Z,12.97
2023-04-30T12:31:49.831Z,13.80
2023-04-30T12:34:18.552Z,12.57
2023-04-30T12:36:45.838Z,10.33
2023-04-30T12:39:18.755Z,11.40
2023-04-30T12:41:48.838Z,11.83
2023-04-30T12:44:27.811Z,10.33
2023-04-30T12:46:57.869Z,8.57
2023-04-30T12:49:27.587Z,8.47
2023-04-30T12:52:11.562Z,8.77
2023-04-30T12:54:40.733Z,8.40
2023-04-30T12:57:12.619Z,8.93
2023-04-30T12:59:49.606Z,8.73
2023-04-30T13:02:16.687Z,9.43
2023-04-30T13:04:45.069Z,8.73
2023-04-30T13:07:12.164Z,9.20
2023-04-30T13:09:39.327Z,9.67
2023-04-30T13:12:07.250Z,7.57
2023-04-30T13:14:35.769Z,9.47
2023-04-30T13:17:06.018Z,9.00
2023-04-30T13:19:35.340Z,10.07
2023-04-30T13:22:03.742Z,9.63
2023-04-30T13:24:31.447Z,8.80
2023-04-30T13:26:59.476Z,9.03
2023-04-30T13:29:26.835Z,11.23
2023-04-30T13:31:54.046Z,10.43
2023-04-30T13:34:21.263Z,8.87
2023-04-30T13:36:49.251Z,8.53
2023-04-30T13:39:17.379Z,8.77
2023-04-30T13:41:45.866Z,8.03
2023-04-30T13:44:12.740Z,7.97
2023-04-30T13:46:40.163Z,7.70
2023-04-30T13:49:07.300Z,8.33
2023-04-30T13:51:37.104Z,7.60
2023-04-30T13:54:06.071Z,7.20
2023-04-30T13:56:33.141Z,6.93
2023-04-30T13:59:00.238Z,7.93
2023-04-30T14:01:27.361Z,7.00
2023-04-30T14:03:54.860Z,7.30
2023-04-30T14:06:22.404Z,6.70
2023-04-30T14:08:50.417Z,6.03
2023-04-30T14:11:20.945Z,6.10
2023-04-30T14:13:47.938Z,6.80
2023-04-30T14:16:15.116Z,8.13
2023-04-30T14:18:42.690Z,6.67
2023-04-30T14:21:10.816Z,7.30
2023-04-30T14:23:39.433Z,7.40
2023-04-30T14:26:06.424Z,6.60
2023-04-30T14:28:35.498Z,7.60
2023-04-30T14:31:02.648Z,7.07
2023-04-30T14:33:29.744Z,8.90
2023-04-30T14:36:00.172Z,9.20
2023-04-30T14:38:27.151Z,9.20
2023-04-30T14:40:55.082Z,9.50
2023-04-30T14:43:22.100Z,7.90
2023-04-30T14:45:49.481Z,9.20
2023-04-30T14:48:16.862Z,8.07
2023-04-30T14:50:46.936Z,9.13
2023-04-30T14:53:14.304Z,8.83
2023-04-30T14:55:41.819Z,8.57
2023-04-30T14:58:08.799Z,8.33
2023-04-30T15:00:35.752Z,7.60
2023-04-30T15:03:02.738Z,7.50
2023-04-30T15:05:30.516Z,7.77
2023-04-30T15:07:58.536Z,7.60
2023-04-30T15:10:25.940Z,7.97
2023-04-30T15:12:53.910Z,7.13
2023-04-30T15:15:25.064Z,8.43
2023-04-30T15:17:52.916Z,7.33
2023-04-30T15:20:20.087Z,7.77
2023-04-30T15:22:47.259Z,8.83
2023-04-30T15:25:14.389Z,8.90
2023-04-30T15:27:41.745Z,8.10
2023-04-30T15:30:09.601Z,8.30
2023-04-30T15:32:36.729Z,8.23
2023-04-30T15:35:04.040Z,8.30
2023-04-30T15:37:31.159Z,10.03
2023-04-30T15:39:58.298Z,8.47
2023-04-30T15:42:25.257Z,8.07
2023-04-30T15:44:52.612Z,8.83
2023-04-30T15:47:20.500Z,8.80
2023-04-30T15:49:48.789Z,9.60
2023-04-30T15:52:16.116Z,10.60
2023-04-30T15:54:43.287Z,10.77
2023-04-30T15:57:10.247Z,10.17
2023-04-30T15:59:37.174Z,10.37
2023-04-30T16:02:04.363Z,10.97
2023-04-30T16:04:31.673Z,10.23
2023-04-30T16:06:58.642Z,10.93
2023-04-30T16:09:27.072Z,9.97
2023-04-30T16:11:55.660Z,10.90
2023-04-30T16:14:23.653Z,10.10
2023-04-30T16:16:50.688Z,10.88
2023-04-30T16:19:18.704Z,10.60
2023-04-30T16:21:45.644Z,11.20
2023-04-30T16:24:12.822Z,10.10
2023-04-30T16:26:39.739Z,10.90
2023-04-30T16:29:08.101Z,12.23
2023-04-30T16:31:35.219Z,11.47
2023-04-30T16:34:02.213Z,10.40
2023-04-30T16:36:29.158Z,9.70
2023-04-30T16:38:56.345Z,13.40
2023-04-30T16:41:25.039Z,10.50
2023-04-30T16:43:52.050Z,10.90
2023-04-30T16:46:19.249Z,8.90
2023-04-30T16:48:46.392Z,8.50
2023-04-30T16:51:13.934Z,12.37
2023-04-30T16:53:40.936Z,9.63
2023-04-30T16:56:07.948Z,8.70
2023-04-30T16:58:34.991Z,7.67
2023-04-30T17:01:02.957Z,7.33
2023-04-30T17:03:30.918Z,6.93
2023-04-30T17:05:58.004Z,7.90
2023-04-30T17:08:26.294Z,7.73
2023-04-30T17:10:54.230Z,6.50
2023-04-30T17:13:23.518Z,5.97
2023-04-30T17:15:50.592Z,6.70
2023-04-30T17:18:17.710Z,5.73
2023-04-30T17:20:46.657Z,5.47
2023-04-30T17:23:13.635Z,5.67
2023-04-30T17:25:40.546Z,5.70
2023-04-30T17:28:08.157Z,5.07
2023-04-30T17:30:36.238Z,5.20
2023-04-30T17:33:06.069Z,5.07
2023-04-30T17:35:34.139Z,6.30
2023-04-30T17:38:02.308Z,6.43
2023-04-30T17:40:31.917Z,5.90
2023-04-30T17:43:01.021Z,6.07
2023-04-30T17:45:28.014Z,5.43
2023-04-30T17:47:58.017Z,5.53
2023-04-30T17:50:25.356Z,5.07
2023-04-30T17:52:53.226Z,4.30
2023-04-30T17:55:20.268Z,5.50
2023-04-30T17:57:47.340Z,6.77
2023-04-30T18:00:17.450Z,7.90
2023-04-30T18:02:44.889Z,13.50
2023-04-30T18:05:12.483Z,7.87
2023-04-30T18:07:39.388Z,7.20
2023-04-30T18:10:07.165Z,6.10
2023-04-30T18:12:34.303Z,6.63
2023-04-30T18:15:01.825Z,6.97
2023-04-30T18:17:33.924Z,6.13
2023-04-30T18:20:04.804Z,9.23
2023-04-30T18:22:32.813Z,10.97
2023-04-30T18:25:00.824Z,8.33
2023-04-30T18:27:27.765Z,9.13
2023-04-30T18:29:57.021Z,9.17
2023-04-30T18:32:24.291Z,10.40
2023-04-30T18:34:52.327Z,12.30
2023-04-30T18:37:19.380Z,11.17
2023-04-30T18:39:47.393Z,12.80
2023-04-30T18:42:14.885Z,12.27
2023-04-30T18:44:43.300Z,13.80
2023-04-30T18:47:11.802Z,14.70
2023-04-30T18:49:41.505Z,14.00
2023-04-30T18:52:08.492Z,19.93
2023-04-30T18:54:35.503Z,26.27
2023-04-30T18:57:02.473Z,15.47
2023-04-30T18:59:30.549Z,14.07
2023-04-30T19:01:58.510Z,13.30
2023-04-30T19:04:25.526Z,12.67
2023-04-30T19:06:55.941Z,11.63
2023-04-30T19:09:23.024Z,11.37
2023-04-30T19:11:50.270Z,11.57
2023-04-30T19:14:18.337Z,10.77
2023-04-30T19:16:45.403Z,11.00
2023-04-30T19:19:13.068Z,11.23
2023-04-30T19:21:40.168Z,11.00
2023-04-30T19:24:07.108Z,10.53
2023-04-30T19:26:34.787Z,10.47
2023-04-30T19:29:03.554Z,10.53
2023-04-30T19:31:31.604Z,10.67
2023-04-30T19:34:01.184Z,10.80
2023-04-30T19:36:28.615Z,10.80
2023-04-30T19:38:56.303Z,11.10
2023-04-30T19:41:23.322Z,11.07
2023-04-30T19:43:50.391Z,10.30
2023-04-30T19:46:18.384Z,11.27
2023-04-30T19:48:46.356Z,11.13
2023-04-30T19:51:13.373Z,11.90
2023-04-30T19:53:40.306Z,12.03
2023-04-30T19:56:10.141Z,11.17
2023-04-30T19:58:38.106Z,10.03
2023-04-30T20:01:05.477Z,9.77
2023-04-30T20:03:34.236Z,9.83
2023-04-30T20:06:02.932Z,9.10
2023-04-30T20:08:29.992Z,9.27
2023-04-30T20:10:57.418Z,8.97
2023-04-30T20:13:27.058Z,8.73
2023-04-30T20:15:57.555Z,8.03
2023-04-30T20:18:25.668Z,8.50
2023-04-30T20:20:58.652Z,8.90
2023-04-30T20:23:28.798Z,8.20
2023-04-30T20:25:59.361Z,7.63
2023-04-30T20:28:27.302Z,8.77
2023-04-30T20:30:54.325Z,8.57
2023-04-30T20:33:21.319Z,7.37
2023-04-30T20:35:49.636Z,7.90
2023-04-30T20:38:19.566Z,7.00
2023-04-30T20:40:50.450Z,6.60
2023-04-30T20:43:17.793Z,6.60
2023-04-30T20:45:48.404Z,7.70
2023-04-30T20:48:18.535Z,7.17
2023-04-30T20:50:47.808Z,7.60
2023-04-30T20:53:15.892Z,7.93
2023-04-30T20:55:46.492Z,8.47
2023-04-30T20:58:14.614Z,9.50
2023-04-30T21:00:43.688Z,8.77
2023-04-30T21:03:18.915Z,7.50
2023-04-30T21:05:46.176Z,8.13
2023-04-30T21:08:13.979Z,7.63
2023-04-30T21:10:41.799Z,8.40
2023-04-30T21:13:09.615Z,9.70
2023-04-30T21:15:36.764Z,9.93
2023-04-30T21:18:03.964Z,10.73
2023-04-30T21:20:31.795Z,8.53
2023-04-30T21:22:59.102Z,7.83
2023-04-30T21:25:26.816Z,8.37
2023-04-30T21:27:55.979Z,8.60
2023-04-30T21:30:25.809Z,7.97
2023-04-30T21:32:58.481Z,8.70
2023-04-30T21:35:27.747Z,8.60
2023-04-30T21:37:55.121Z,8.00
2023-04-30T21:40:22.162Z,8.63
2023-04-30T21:42:49.102Z,8.90
2023-04-30T21:45:16.102Z,10.47
2023-04-30T21:47:44.716Z,8.90
2023-04-30T21:50:12.357Z,8.87
2023-04-30T21:52:39.380Z,8.63
2023-04-30T21:55:06.943Z,8.00
2023-04-30T21:57:34.217Z,8.33
2023-04-30T22:00:01.167Z,9.20
2023-04-30T22:02:28.295Z,9.33
2023-04-30T22:04:57.785Z,9.17
2023-04-30T22:07:24.910Z,8.57
2023-04-30T22:09:52.708Z,9.30
2023-04-30T22:12:21.407Z,9.53
2023-04-30T22:14:50.246Z,8.77
2023-04-30T22:17:17.243Z,9.90
2023-04-30T22:19:44.166Z,9.00
2023-04-30T22:22:11.824Z,9.43
2023-04-30T22:24:38.846Z,8.43
2023-04-30T22:27:05.930Z,9.80
2023-04-30T22:29:32.858Z,9.17
2023-04-30T22:32:00.520Z,10.20
2023-04-30T22:34:27.806Z,8.33
2023-04-30T22:36:54.713Z,10.00
2023-04-30T22:39:22.927Z,10.67
2023-04-30T22:41:50.821Z,9.60
2023-04-30T22:44:18.653Z,9.77
2023-04-30T22:46:46.329Z,9.47
2023-04-30T22:49:27.406Z,9.10
2023-04-30T22:51:58.193Z,9.10
2023-04-30T22:54:25.402Z,9.67
2023-04-30T22:56:52.460Z,8.70
2023-04-30T22:59:19.490Z,7.87
2023-04-30T23:01:46.422Z,8.43
2023-04-30T23:04:13.794Z,8.03
2023-04-30T23:06:41.934Z,8.53
2023-04-30T23:09:10.223Z,7.60
2023-04-30T23:11:37.208Z,8.10
2023-04-30T23:14:04.785Z,8.30
2023-04-30T23:16:31.882Z,8.03
2023-04-30T23:18:58.864Z,9.40
2023-04-30T23:21:25.846Z,9.60
2023-04-30T23:23:53.127Z,9.13
2023-04-30T23:26:20.118Z,11.03
2023-04-30T23:28:47.081Z,11.27
2023-04-30T23:31:14.002Z,12.57
2023-04-30T23:33:40.975Z,11.70
2023-04-30T23:36:08.056Z,11.70
2023-04-30T23:38:35.004Z,13.17
2023-04-30T23:41:03.217Z,13.43
2023-04-30T23:43:31.532Z,12.13
2023-04-30T23:45:59.422Z,12.50
2023-04-30T23:48:26.944Z,12.67
2023-04-30T23:51:04.977Z,11.77
2023-04-30T23:53:32.258Z,11.33
2023-04-30T23:55:59.520Z,11.90
2023-04-30T23:58:27.584Z,11.57
