createdAt,value
2022-12-22T00:00:13.942Z,1.70
2022-12-22T00:02:59.291Z,1.90
2022-12-22T00:05:44.657Z,1.33
2022-12-22T00:08:29.804Z,1.75
2022-12-22T00:11:15.559Z,4.03
2022-12-22T00:14:01.718Z,1.88
2022-12-22T00:16:52.003Z,0.90
2022-12-22T00:19:37.282Z,1.20
2022-12-22T00:22:39.146Z,1.88
2022-12-22T00:25:24.822Z,1.52
2022-12-22T00:28:10.096Z,1.25
2022-12-22T00:30:55.876Z,1.00
2022-12-22T00:33:41.111Z,2.00
2022-12-22T00:36:26.834Z,3.03
2022-12-22T00:39:12.014Z,1.55
2022-12-22T00:41:57.316Z,1.40
2022-12-22T00:44:42.586Z,1.20
2022-12-22T00:47:43.794Z,2.45
2022-12-22T00:50:29.500Z,3.83
2022-12-22T00:53:14.612Z,2.20
2022-12-22T00:55:59.761Z,3.65
2022-12-22T00:58:45.050Z,2.28
2022-12-22T01:01:31.326Z,3.30
2022-12-22T01:04:16.703Z,3.38
2022-12-22T01:07:01.846Z,2.67
2022-12-22T01:09:47.136Z,1.30
2022-12-22T01:12:43.488Z,2.72
2022-12-22T01:15:34.423Z,1.80
2022-12-22T01:18:19.975Z,4.20
2022-12-22T01:21:05.154Z,1.50
2022-12-22T01:23:50.538Z,2.05
2022-12-22T01:26:35.771Z,2.25
2022-12-22T01:29:21.127Z,3.20
2022-12-22T01:32:06.230Z,2.08
2022-12-22T01:34:51.423Z,2.35
2022-12-22T01:37:36.915Z,1.50
2022-12-22T01:40:22.604Z,2.20
2022-12-22T01:43:07.887Z,2.20
2022-12-22T01:45:55.012Z,1.90
2022-12-22T01:48:45.762Z,2.13
2022-12-22T01:51:37.958Z,1.58
2022-12-22T01:54:23.251Z,1.70
2022-12-22T01:57:08.478Z,2.03
2022-12-22T01:59:53.934Z,1.63
2022-12-22T02:02:39.587Z,1.95
2022-12-22T02:05:25.287Z,1.48
2022-12-22T02:08:19.579Z,2.55
2022-12-22T02:11:07.665Z,2.45
2022-12-22T02:14:37.680Z,3.10
2022-12-22T02:17:41.746Z,1.85
2022-12-22T02:20:59.180Z,3.65
2022-12-22T02:23:47.756Z,1.95
2022-12-22T02:26:49.141Z,0.95
2022-12-22T02:29:36.334Z,1.83
2022-12-22T02:32:21.635Z,1.95
2022-12-22T02:35:06.797Z,2.50
2022-12-22T02:38:03.212Z,1.92
2022-12-22T02:41:14.442Z,1.70
2022-12-22T02:44:11.862Z,1.15
2022-12-22T02:47:06.093Z,1.83
2022-12-22T02:49:57.882Z,0.68
2022-12-22T02:52:49.095Z,1.65
2022-12-22T02:55:34.903Z,1.55
2022-12-22T02:58:20.242Z,6.35
2022-12-22T03:01:05.412Z,0.80
2022-12-22T03:03:51.234Z,2.85
2022-12-22T03:06:36.741Z,1.85
2022-12-22T03:09:22.281Z,1.50
2022-12-22T03:12:07.310Z,1.52
2022-12-22T03:14:52.643Z,2.33
2022-12-22T03:17:37.940Z,1.40
2022-12-22T03:20:23.581Z,0.50
2022-12-22T03:23:08.920Z,1.40
2022-12-22T03:25:52.021Z,2.92
2022-12-22T03:28:19.524Z,1.90
2022-12-22T03:30:46.159Z,1.25
2022-12-22T03:33:12.818Z,0.82
2022-12-22T03:35:39.482Z,1.58
2022-12-22T03:38:06.135Z,1.15
2022-12-22T03:40:32.800Z,0.52
2022-12-22T03:43:17.945Z,0.60
2022-12-22T03:46:03.197Z,0.70
2022-12-22T03:48:29.866Z,1.30
2022-12-22T03:50:56.528Z,1.23
2022-12-22T03:53:23.184Z,0.80
2022-12-22T03:55:49.809Z,0.82
2022-12-22T03:58:16.459Z,0.75
2022-12-22T04:00:43.172Z,0.88
2022-12-22T04:03:09.997Z,2.13
2022-12-22T04:05:36.768Z,1.20
2022-12-22T04:08:03.535Z,2.60
2022-12-22T04:10:48.818Z,1.83
2022-12-22T04:13:15.493Z,0.80
2022-12-22T04:15:42.168Z,1.00
2022-12-22T04:18:08.950Z,0.85
2022-12-22T04:20:35.649Z,0.73
2022-12-22T04:23:02.427Z,0.50
2022-12-22T04:25:29.720Z,1.40
2022-12-22T04:27:56.438Z,1.40
2022-12-22T04:30:23.067Z,1.17
2022-12-22T04:32:49.786Z,1.20
2022-12-22T04:35:16.624Z,1.30
2022-12-22T04:37:43.266Z,0.95
2022-12-22T04:40:10.255Z,0.65
2022-12-22T04:42:36.935Z,3.65
2022-12-22T04:45:03.836Z,1.13
2022-12-22T04:47:30.457Z,0.95
2022-12-22T04:49:57.174Z,1.90
2022-12-22T04:53:24.186Z,0.47
2022-12-22T04:56:00.988Z,1.55
2022-12-22T04:58:28.281Z,0.80
2022-12-22T05:00:55.759Z,1.95
2022-12-22T05:03:22.907Z,1.88
2022-12-22T05:05:49.578Z,1.73
2022-12-22T05:08:16.304Z,4.03
2022-12-22T05:10:43.026Z,5.40
2022-12-22T05:13:09.717Z,2.30
2022-12-22T05:15:36.918Z,2.78
2022-12-22T05:18:04.291Z,3.67
2022-12-22T05:20:31.217Z,0.75
2022-12-22T05:22:59.469Z,0.40
2022-12-22T05:25:29.856Z,1.10
2022-12-22T05:27:58.303Z,2.92
2022-12-22T05:30:25.288Z,1.23
2022-12-22T05:32:52.055Z,2.13
2022-12-22T05:35:18.844Z,2.15
2022-12-22T05:37:45.532Z,1.80
2022-12-22T05:40:12.574Z,2.22
2022-12-22T05:42:39.703Z,3.30
2022-12-22T05:45:18.683Z,4.63
2022-12-22T05:47:47.726Z,2.95
2022-12-22T05:50:15.782Z,4.55
2022-12-22T05:52:42.873Z,3.70
2022-12-22T05:55:10.307Z,2.75
2022-12-22T05:57:38.409Z,1.25
2022-12-22T06:00:08.734Z,3.08
2022-12-22T06:02:35.611Z,2.75
2022-12-22T06:05:02.591Z,2.47
2022-12-22T06:07:29.272Z,3.88
2022-12-22T06:09:56.016Z,3.17
2022-12-22T06:12:22.777Z,4.13
2022-12-22T06:14:49.575Z,7.00
2022-12-22T06:17:16.277Z,3.92
2022-12-22T06:19:42.948Z,3.55
2022-12-22T06:22:09.596Z,2.55
2022-12-22T06:24:36.277Z,4.15
2022-12-22T06:27:03.010Z,6.03
2022-12-22T06:29:29.712Z,3.47
2022-12-22T06:31:56.352Z,1.42
2022-12-22T06:34:23.044Z,4.28
2022-12-22T06:36:50.085Z,3.53
2022-12-22T06:39:17.314Z,4.22
2022-12-22T06:42:02.533Z,2.53
2022-12-22T06:44:29.999Z,3.80
2022-12-22T06:46:56.783Z,4.80
2022-12-22T06:49:23.565Z,7.35
2022-12-22T06:51:50.438Z,5.18
2022-12-22T06:54:20.856Z,2.75
2022-12-22T06:56:52.481Z,5.05
2022-12-22T06:59:19.152Z,2.85
2022-12-22T07:01:46.028Z,4.53
2022-12-22T07:04:17.160Z,3.30
2022-12-22T07:06:43.834Z,4.25
2022-12-22T07:09:10.546Z,5.32
2022-12-22T07:11:37.285Z,6.63
2022-12-22T07:14:04.004Z,6.90
2022-12-22T07:16:30.763Z,5.28
2022-12-22T07:18:57.592Z,6.82
2022-12-22T07:21:24.303Z,8.93
2022-12-22T07:23:50.991Z,7.75
2022-12-22T07:26:17.630Z,3.67
2022-12-22T07:28:44.416Z,10.50
2022-12-22T07:31:11.892Z,7.45
2022-12-22T07:33:38.884Z,4.32
2022-12-22T07:36:11.702Z,6.50
2022-12-22T07:38:40.287Z,6.65
2022-12-22T07:41:26.746Z,6.57
2022-12-22T07:43:54.428Z,10.02
2022-12-22T07:46:21.226Z,5.53
2022-12-22T07:49:06.447Z,9.65
2022-12-22T07:51:37.549Z,6.90
2022-12-22T07:54:08.449Z,6.22
2022-12-22T07:56:35.372Z,7.00
2022-12-22T07:59:02.210Z,6.68
2022-12-22T08:01:28.964Z,5.00
2022-12-22T08:03:55.955Z,4.28
2022-12-22T08:06:22.887Z,7.15
2022-12-22T08:08:49.748Z,6.22
2022-12-22T08:11:16.448Z,4.10
2022-12-22T08:13:46.711Z,4.85
2022-12-22T08:16:14.353Z,4.80
2022-12-22T08:18:41.280Z,5.72
2022-12-22T08:21:08.570Z,5.15
2022-12-22T08:23:35.893Z,6.32
2022-12-22T08:26:24.085Z,5.70
2022-12-22T08:29:05.684Z,3.92
2022-12-22T08:31:33.020Z,4.97
2022-12-22T08:34:00.452Z,6.78
2022-12-22T08:36:27.257Z,5.78
2022-12-22T08:38:54.019Z,4.22
2022-12-22T08:41:40.703Z,5.88
2022-12-22T08:44:07.542Z,4.90
2022-12-22T08:46:34.280Z,4.43
2022-12-22T08:49:01.010Z,6.18
2022-12-22T08:51:27.685Z,6.78
2022-12-22T08:54:09.974Z,7.28
2022-12-22T08:56:36.730Z,3.83
2022-12-22T08:59:05.543Z,9.98
2022-12-22T09:01:36.094Z,11.32
2022-12-22T09:04:04.467Z,4.57
2022-12-22T09:06:38.299Z,7.32
2022-12-22T09:09:09.706Z,2.97
2022-12-22T09:11:38.848Z,6.50
2022-12-22T09:14:06.175Z,5.13
2022-12-22T09:16:34.143Z,6.22
2022-12-22T09:19:01.717Z,3.65
2022-12-22T09:21:28.650Z,7.18
2022-12-22T09:23:56.417Z,8.20
2022-12-22T09:26:24.815Z,6.88
2022-12-22T09:28:52.067Z,5.88
2022-12-22T09:31:20.462Z,6.15
2022-12-22T09:33:47.414Z,5.38
2022-12-22T09:36:16.038Z,7.82
2022-12-22T09:38:42.754Z,8.55
2022-12-22T09:41:22.983Z,6.50
2022-12-22T09:43:49.771Z,10.52
2022-12-22T09:46:22.118Z,6.47
2022-12-22T09:48:49.349Z,6.40
2022-12-22T09:51:22.684Z,10.38
2022-12-22T09:53:55.988Z,5.43
2022-12-22T09:56:23.401Z,8.35
2022-12-22T10:02:09.718Z,9.48
2022-12-22T10:04:57.629Z,4.10
2022-12-22T10:07:34.625Z,4.82
2022-12-22T10:10:12.735Z,8.02
2022-12-22T10:12:39.498Z,6.50
2022-12-22T10:15:07.978Z,8.20
2022-12-22T10:17:35.408Z,5.95
2022-12-22T10:20:28.897Z,7.57
2022-12-22T10:23:02.873Z,4.65
2022-12-22T10:28:34.080Z,6.97
2022-12-22T10:31:34.316Z,5.07
2022-12-22T10:34:16.684Z,3.80
2022-12-22T10:36:49.239Z,6.03
2022-12-22T10:39:41.013Z,7.95
2022-12-22T10:42:14.128Z,6.50
2022-12-22T10:47:17.895Z,3.90
2022-12-22T10:49:47.283Z,2.25
2022-12-22T10:52:34.414Z,5.32
2022-12-22T10:55:28.866Z,5.30
2022-12-22T10:58:18.760Z,7.18
2022-12-22T11:00:45.565Z,5.90
2022-12-22T11:03:20.765Z,5.43
2022-12-22T11:05:53.040Z,5.30
2022-12-22T11:08:20.534Z,6.43
2022-12-22T11:10:56.144Z,9.30
2022-12-22T11:13:45.555Z,6.22
2022-12-22T11:16:28.038Z,6.32
2022-12-22T11:19:16.626Z,4.88
2022-12-22T11:22:05.881Z,4.43
2022-12-22T11:24:39.131Z,6.28
2022-12-22T11:27:25.175Z,10.05
2022-12-22T11:29:58.285Z,9.40
2022-12-22T11:35:39.875Z,7.57
2022-12-22T11:38:31.047Z,19.93
2022-12-22T11:41:05.233Z,25.23
2022-12-22T11:43:57.379Z,16.15
2022-12-22T11:46:56.386Z,7.20
2022-12-22T11:49:42.360Z,5.32
2022-12-22T11:52:32.616Z,3.15
2022-12-22T11:55:20.542Z,4.68
2022-12-22T11:57:54.576Z,4.00
2022-12-22T12:00:32.788Z,3.28
2022-12-22T12:03:21.709Z,6.78
2022-12-22T12:06:07.876Z,1.55
2022-12-22T12:08:54.884Z,4.40
2022-12-22T12:11:57.456Z,2.22
2022-12-22T12:14:31.883Z,3.38
2022-12-22T12:17:01.287Z,2.45
2022-12-22T12:19:50.640Z,2.80
2022-12-22T12:22:56.175Z,1.27
2022-12-22T12:25:40.771Z,3.33
2022-12-22T12:28:12.194Z,3.22
2022-12-22T12:31:12.230Z,1.27
2022-12-22T12:33:52.441Z,2.03
2022-12-22T12:36:28.025Z,1.90
2022-12-22T12:39:26.846Z,4.13
2022-12-22T12:42:30.027Z,0.95
2022-12-22T12:44:57.558Z,4.60
2022-12-22T12:47:33.451Z,2.75
2022-12-22T12:50:28.097Z,2.05
2022-12-22T12:53:09.315Z,0.75
2022-12-22T12:55:40.843Z,2.85
2022-12-22T12:58:13.977Z,3.58
2022-12-22T13:00:47.827Z,2.25
2022-12-22T13:04:01.210Z,4.72
2022-12-22T13:06:49.958Z,1.95
2022-12-22T13:09:50.653Z,0.82
2022-12-22T13:12:35.281Z,2.47
2022-12-22T13:15:02.884Z,2.08
2022-12-22T13:17:44.922Z,4.57
2022-12-22T13:20:16.035Z,2.67
2022-12-22T13:22:43.728Z,3.63
2022-12-22T13:25:17.902Z,2.05
2022-12-22T13:27:45.170Z,3.70
2022-12-22T13:30:17.527Z,2.75
2022-12-22T13:32:46.682Z,3.28
2022-12-22T13:35:32.980Z,2.08
2022-12-22T13:38:01.848Z,2.58
2022-12-22T13:40:39.736Z,4.03
2022-12-22T13:43:17.276Z,3.53
2022-12-22T13:45:49.746Z,1.85
2022-12-22T13:48:53.442Z,6.72
2022-12-22T13:51:25.662Z,1.50
2022-12-22T13:54:11.803Z,3.90
2022-12-22T13:57:12.456Z,6.00
2022-12-22T13:59:47.244Z,3.22
2022-12-22T14:02:16.746Z,2.90
2022-12-22T14:04:51.940Z,2.05
2022-12-22T14:07:21.218Z,3.45
2022-12-22T14:09:49.952Z,3.30
2022-12-22T14:12:24.494Z,2.88
2022-12-22T14:14:52.704Z,3.85
2022-12-22T14:18:10.239Z,2.25
2022-12-22T14:20:38.227Z,2.83
2022-12-22T14:23:07.428Z,3.00
2022-12-22T14:25:36.793Z,4.85
2022-12-22T14:28:04.637Z,3.45
2022-12-22T14:30:38.608Z,4.32
2022-12-22T14:33:28.682Z,3.20
2022-12-22T14:36:15.316Z,6.43
2022-12-22T14:39:09.165Z,4.55
2022-12-22T14:41:54.242Z,4.05
2022-12-22T14:44:29.846Z,5.20
2022-12-22T14:47:18.006Z,2.88
2022-12-22T14:50:04.711Z,5.43
2022-12-22T14:52:51.606Z,3.35
2022-12-22T14:55:33.896Z,7.15
2022-12-22T14:58:11.219Z,3.75
2022-12-22T15:00:42.445Z,7.85
2022-12-22T15:03:33.121Z,3.65
2022-12-22T15:06:22.556Z,6.03
2022-12-22T15:08:49.403Z,7.00
2022-12-22T15:11:17.927Z,6.70
2022-12-22T15:13:45.503Z,3.60
2022-12-22T15:16:17.272Z,5.70
2022-12-22T15:18:44.015Z,7.00
2022-12-22T15:21:14.220Z,11.60
2022-12-22T15:23:41.306Z,7.57
2022-12-22T15:26:08.022Z,7.65
2022-12-22T15:28:34.686Z,7.38
2022-12-22T15:31:02.707Z,5.35
2022-12-22T15:33:30.029Z,4.00
2022-12-22T15:35:57.031Z,6.70
2022-12-22T15:38:24.912Z,4.35
2022-12-22T15:40:51.813Z,6.90
2022-12-22T15:43:55.182Z,8.80
2022-12-22T15:46:05.933Z,9.68
2022-12-22T15:48:34.507Z,7.72
2022-12-22T15:51:03.122Z,12.35
2022-12-22T15:53:29.821Z,15.27
2022-12-22T15:55:58.752Z,13.82
2022-12-22T15:58:32.285Z,6.35
2022-12-22T16:00:59.031Z,7.38
2022-12-22T16:03:25.841Z,6.80
2022-12-22T16:06:27.581Z,6.03
2022-12-22T16:08:54.553Z,9.13
2022-12-22T16:11:21.392Z,7.15
2022-12-22T16:13:48.695Z,4.80
2022-12-22T16:16:15.558Z,10.43
2022-12-22T16:18:42.383Z,5.82
2022-12-22T16:21:17.771Z,8.00
2022-12-22T16:23:45.760Z,7.68
2022-12-22T16:26:18.458Z,4.80
2022-12-22T16:28:45.146Z,5.07
2022-12-22T16:31:23.263Z,9.90
2022-12-22T16:33:50.521Z,8.48
2022-12-22T16:36:17.678Z,8.75
2022-12-22T16:38:47.567Z,7.70
2022-12-22T16:41:24.951Z,11.55
2022-12-22T16:43:53.587Z,10.75
2022-12-22T16:46:21.678Z,7.53
2022-12-22T16:48:50.364Z,7.57
2022-12-22T16:51:34.482Z,5.30
2022-12-22T16:54:01.802Z,7.80
2022-12-22T16:56:30.562Z,6.85
2022-12-22T16:58:57.669Z,5.63
2022-12-22T17:01:30.770Z,9.77
2022-12-22T17:03:58.686Z,6.53
2022-12-22T17:06:25.485Z,8.07
2022-12-22T17:08:52.252Z,6.30
2022-12-22T17:11:21.890Z,8.27
2022-12-22T17:13:49.444Z,6.15
2022-12-22T17:16:21.191Z,7.57
2022-12-22T17:18:48.373Z,7.90
2022-12-22T17:21:23.424Z,10.40
2022-12-22T17:23:53.736Z,9.00
2022-12-22T17:26:22.357Z,11.38
2022-12-22T17:28:49.674Z,11.25
2022-12-22T17:31:18.844Z,10.13
2022-12-22T17:33:47.898Z,8.85
2022-12-22T17:36:20.982Z,33.00
2022-12-22T17:38:48.551Z,17.15
2022-12-22T17:41:17.115Z,8.48
2022-12-22T17:43:44.444Z,12.35
2022-12-22T17:46:16.694Z,12.07
2022-12-22T17:48:45.131Z,9.15
2022-12-22T17:51:27.541Z,10.45
2022-12-22T17:53:55.870Z,12.10
2022-12-22T17:56:24.399Z,9.68
2022-12-22T17:58:51.838Z,14.75
2022-12-22T18:01:25.083Z,10.82
2022-12-22T18:03:52.755Z,12.30
2022-12-22T18:06:21.263Z,11.77
2022-12-22T18:08:48.652Z,13.98
2022-12-22T18:11:16.232Z,15.57
2022-12-22T18:13:43.503Z,14.30
2022-12-22T18:16:17.891Z,12.18
2022-12-22T18:18:46.605Z,13.23
2022-12-22T18:21:19.475Z,19.50
2022-12-22T18:23:50.665Z,13.50
2022-12-22T18:26:23.880Z,20.52
2022-12-22T18:28:50.917Z,16.60
2022-12-22T18:31:18.077Z,17.17
2022-12-22T18:33:44.811Z,15.85
2022-12-22T18:36:32.672Z,15.05
2022-12-22T18:39:00.885Z,19.77
2022-12-22T18:41:29.128Z,15.23
2022-12-22T18:43:55.870Z,16.45
2022-12-22T18:46:23.791Z,18.92
2022-12-22T18:48:50.793Z,16.77
2022-12-22T18:51:25.888Z,10.45
2022-12-22T18:53:53.549Z,11.18
2022-12-22T18:56:20.448Z,15.15
2022-12-22T18:58:47.374Z,10.73
2022-12-22T19:01:19.446Z,11.82
2022-12-22T19:03:46.266Z,16.93
2022-12-22T19:06:18.341Z,13.45
2022-12-22T19:08:47.360Z,13.40
2022-12-22T19:11:14.959Z,12.70
2022-12-22T19:13:46.878Z,12.05
2022-12-22T19:16:15.629Z,11.75
2022-12-22T19:18:42.726Z,10.60
2022-12-22T19:21:17.293Z,9.25
2022-12-22T19:23:44.577Z,9.38
2022-12-22T19:26:23.125Z,12.90
2022-12-22T19:28:57.556Z,10.25
2022-12-22T19:31:30.265Z,12.23
2022-12-22T19:33:58.867Z,13.75
2022-12-22T19:36:27.490Z,12.38
2022-12-22T19:39:02.604Z,15.15
2022-12-22T19:41:47.575Z,13.00
2022-12-22T19:46:52.364Z,15.40
2022-12-22T19:49:22.328Z,16.33
2022-12-22T19:51:49.780Z,11.85
2022-12-22T19:54:16.616Z,14.85
2022-12-22T19:56:46.905Z,12.73
2022-12-22T19:59:38.745Z,16.25
2022-12-22T20:02:21.540Z,14.63
2022-12-22T20:04:49.238Z,11.95
2022-12-22T20:07:16.889Z,15.45
2022-12-22T20:09:44.364Z,10.23
2022-12-22T20:12:29.009Z,16.00
2022-12-22T20:14:55.763Z,15.27
2022-12-22T20:17:22.608Z,12.93
2022-12-22T20:19:49.275Z,12.85
2022-12-22T20:22:17.168Z,11.82
2022-12-22T20:24:44.644Z,10.13
2022-12-22T20:27:29.069Z,13.15
2022-12-22T20:29:56.987Z,10.02
2022-12-22T20:32:27.986Z,13.60
2022-12-22T20:34:55.650Z,11.90
2022-12-22T20:37:22.541Z,12.63
2022-12-22T20:39:49.198Z,12.65
2022-12-22T20:42:20.249Z,11.82
2022-12-22T20:45:02.619Z,10.38
2022-12-22T20:47:32.561Z,11.38
2022-12-22T20:49:59.394Z,10.68
2022-12-22T20:52:26.501Z,8.57
2022-12-22T20:54:53.260Z,9.02
2022-12-22T20:57:19.980Z,7.78
2022-12-22T20:59:55.733Z,11.05
2022-12-22T21:02:25.470Z,7.22
2022-12-22T21:04:52.381Z,9.43
2022-12-22T21:07:20.222Z,7.75
2022-12-22T21:09:46.972Z,7.85
2022-12-22T21:12:13.743Z,7.55
2022-12-22T21:14:40.359Z,10.48
2022-12-22T21:17:17.381Z,8.48
2022-12-22T21:19:44.438Z,5.88
2022-12-22T21:22:11.334Z,8.23
2022-12-22T21:24:38.515Z,6.55
2022-12-22T21:27:05.345Z,7.32
2022-12-22T21:29:32.093Z,7.38
2022-12-22T21:31:58.959Z,7.53
2022-12-22T21:34:25.632Z,3.33
2022-12-22T21:36:57.173Z,4.85
2022-12-22T21:39:29.452Z,5.57
2022-12-22T21:42:03.962Z,5.32
2022-12-22T21:44:32.204Z,8.55
2022-12-22T21:46:59.464Z,9.00
2022-12-22T21:49:31.412Z,6.75
2022-12-22T21:51:58.187Z,4.93
2022-12-22T21:54:25.581Z,4.22
2022-12-22T21:56:53.027Z,5.90
2022-12-22T21:59:20.166Z,8.80
2022-12-22T22:01:47.582Z,9.75
2022-12-22T22:04:14.531Z,8.95
2022-12-22T22:06:41.275Z,5.07
2022-12-22T22:09:08.017Z,5.38
2022-12-22T22:11:54.975Z,5.00
2022-12-22T22:14:22.188Z,4.53
2022-12-22T22:16:49.411Z,5.20
2022-12-22T22:19:17.983Z,6.47
2022-12-22T22:21:45.902Z,4.63
2022-12-22T22:24:13.279Z,6.20
2022-12-22T22:26:40.091Z,9.07
2022-12-22T22:29:06.911Z,4.68
2022-12-22T22:31:34.018Z,10.32
2022-12-22T22:34:00.833Z,9.80
2022-12-22T22:36:27.594Z,7.18
2022-12-22T22:38:54.478Z,6.13
2022-12-22T22:41:21.285Z,5.13
2022-12-22T22:43:48.055Z,7.55
2022-12-22T22:46:14.820Z,7.32
2022-12-22T22:48:41.513Z,6.50
2022-12-22T22:51:10.499Z,3.80
2022-12-22T22:53:37.171Z,4.95
2022-12-22T22:56:04.375Z,5.57
2022-12-22T22:58:31.302Z,6.65
2022-12-22T23:01:07.888Z,4.85
2022-12-22T23:03:37.103Z,4.07
2022-12-22T23:06:04.978Z,5.07
2022-12-22T23:08:33.497Z,5.30
2022-12-22T23:11:01.324Z,5.18
2022-12-22T23:13:28.414Z,10.10
2022-12-22T23:16:02.826Z,4.47
2022-12-22T23:18:30.509Z,3.85
2022-12-22T23:21:01.460Z,6.45
2022-12-22T23:23:28.845Z,3.20
2022-12-22T23:25:55.846Z,6.50
2022-12-22T23:28:22.719Z,4.72
2022-12-22T23:30:53.289Z,5.28
2022-12-22T23:33:20.457Z,4.30
2022-12-22T23:35:48.665Z,4.78
2022-12-22T23:38:16.293Z,3.22
2022-12-22T23:40:58.254Z,8.90
2022-12-22T23:43:24.917Z,8.80
2022-12-22T23:45:51.624Z,4.07
2022-12-22T23:48:18.262Z,2.80
2022-12-22T23:50:48.740Z,2.28
2022-12-22T23:53:16.226Z,4.32
2022-12-22T23:55:44.705Z,2.03
2022-12-22T23:58:11.552Z,2.83
