createdAt,value
2023-05-11T00:02:07.752Z,95307.06
2023-05-11T00:04:54.886Z,95307.88
2023-05-11T00:07:28.014Z,95313.78
2023-05-11T00:10:14.990Z,95306.97
2023-05-11T00:12:47.984Z,95309.50
2023-05-11T00:15:34.918Z,95309.47
2023-05-11T00:18:14.911Z,95306.94
2023-05-11T00:21:02.882Z,95305.19
2023-05-11T00:23:42.918Z,95308.56
2023-05-11T00:26:36.893Z,95312.75
2023-05-11T00:29:30.916Z,95305.97
2023-05-11T00:32:17.918Z,95305.09
2023-05-11T00:34:57.908Z,95304.22
2023-05-11T00:37:45.918Z,95301.66
2023-05-11T00:40:25.897Z,95297.44
2023-05-11T00:43:12.908Z,95303.28
2023-05-11T00:45:48.189Z,95304.13
2023-05-11T00:48:34.916Z,95300.72
2023-05-11T00:51:16.896Z,95299.84
2023-05-11T00:54:04.890Z,95299.84
2023-05-11T00:56:38.005Z,95300.63
2023-05-11T00:59:24.912Z,95303.97
2023-05-11T01:02:04.940Z,95301.44
2023-05-11T01:04:52.899Z,95306.44
2023-05-11T01:07:38.945Z,95306.47
2023-05-11T01:10:41.994Z,95308.16
2023-05-11T01:13:50.938Z,95304.69
2023-05-11T01:16:41.975Z,95310.56
2023-05-11T01:19:51.906Z,95308.81
2023-05-11T01:23:00.960Z,95309.59
2023-05-11T01:26:05.923Z,95307.81
2023-05-11T01:28:49.900Z,95303.59
2023-05-11T01:31:41.962Z,95305.19
2023-05-11T01:34:28.510Z,95306.88
2023-05-11T01:37:22.969Z,95308.53
2023-05-11T01:40:10.025Z,95308.47
2023-05-11T01:43:07.912Z,95298.28
2023-05-11T01:46:01.015Z,95302.53
2023-05-11T01:48:39.157Z,95302.47
2023-05-11T01:51:26.926Z,95303.31
2023-05-11T01:54:09.918Z,95304.13
2023-05-11T01:56:57.914Z,95306.63
2023-05-11T01:59:40.938Z,95303.25
2023-05-11T02:02:29.136Z,95306.59
2023-05-11T02:05:10.923Z,95309.13
2023-05-11T02:08:00.926Z,95304.84
2023-05-11T02:10:41.989Z,95308.16
2023-05-11T02:13:36.949Z,95304.75
2023-05-11T02:16:26.039Z,95308.13
2023-05-11T02:19:01.167Z,95303.88
2023-05-11T02:21:50.987Z,95306.34
2023-05-11T02:24:26.118Z,95310.53
2023-05-11T02:27:13.000Z,95312.19
2023-05-11T02:29:46.649Z,95309.66
2023-05-11T02:32:36.026Z,95309.59
2023-05-11T02:35:23.931Z,95312.97
2023-05-11T02:38:11.916Z,95309.53
2023-05-11T02:41:02.080Z,95302.75
2023-05-11T02:43:53.925Z,95305.22
2023-05-11T02:46:33.136Z,95303.50
2023-05-11T02:49:24.958Z,95310.22
2023-05-11T02:52:01.448Z,95310.19
2023-05-11T02:54:48.954Z,95305.94
2023-05-11T02:57:22.958Z,95309.28
2023-05-11T03:00:11.033Z,95304.19
2023-05-11T03:02:51.028Z,95307.53
2023-05-11T03:05:44.966Z,95307.56
2023-05-11T03:08:31.993Z,95304.16
2023-05-11T03:11:06.079Z,95304.97
2023-05-11T03:13:52.960Z,95303.28
2023-05-11T03:16:27.120Z,95312.56
2023-05-11T03:19:15.046Z,95314.28
2023-05-11T03:21:49.078Z,95317.72
2023-05-11T03:24:36.994Z,95314.31
2023-05-11T03:27:17.958Z,95312.66
2023-05-11T03:30:06.981Z,95316.94
2023-05-11T03:32:41.099Z,95324.56
2023-05-11T03:35:31.977Z,95322.94
2023-05-11T03:38:06.358Z,95325.41
2023-05-11T03:40:53.990Z,95322.84
2023-05-11T03:43:29.078Z,95329.56
2023-05-11T03:46:18.997Z,95328.66
2023-05-11T03:48:53.185Z,95318.53
2023-05-11T03:51:42.010Z,95325.31
2023-05-11T03:54:15.070Z,95324.53
2023-05-11T03:57:02.012Z,95321.19
2023-05-11T03:59:41.969Z,95318.63
2023-05-11T04:02:36.095Z,95322.81
2023-05-11T04:05:25.990Z,95326.13
2023-05-11T04:07:59.072Z,95322.78
2023-05-11T04:10:46.016Z,95324.38
2023-05-11T04:13:25.974Z,95327.84
2023-05-11T04:16:20.050Z,95328.84
2023-05-11T04:19:10.007Z,95328.03
2023-05-11T04:21:43.058Z,95332.28
2023-05-11T04:24:29.997Z,95334.03
2023-05-11T04:27:11.051Z,95329.91
2023-05-11T04:30:05.045Z,95333.38
2023-05-11T04:32:52.015Z,95329.25
2023-05-11T04:35:25.185Z,95331.13
2023-05-11T04:38:12.988Z,95334.81
2023-05-11T04:40:54.019Z,95334.25
2023-05-11T04:43:49.044Z,95330.34
2023-05-11T04:46:36.044Z,95333.09
2023-05-11T04:49:16.003Z,95329.91
2023-05-11T04:52:06.003Z,95319.06
2023-05-11T04:54:39.305Z,95325.09
2023-05-11T04:57:26.003Z,95324.38
2023-05-11T04:59:59.368Z,95328.66
2023-05-11T05:02:46.056Z,95326.13
2023-05-11T05:05:19.188Z,95328.69
2023-05-11T05:08:06.032Z,95327.00
2023-05-11T05:10:39.177Z,95320.97
2023-05-11T05:13:26.014Z,95329.41
2023-05-11T05:15:59.146Z,95326.75
2023-05-11T05:18:46.039Z,95326.59
2023-05-11T05:21:19.142Z,95327.28
2023-05-11T05:24:06.013Z,95332.16
2023-05-11T05:26:39.146Z,95334.50
2023-05-11T05:29:26.019Z,95327.41
2023-05-11T05:31:59.960Z,95329.72
2023-05-11T05:34:47.059Z,95327.81
2023-05-11T05:37:23.056Z,95331.81
2023-05-11T05:40:11.067Z,95325.44
2023-05-11T05:42:51.052Z,95318.34
2023-05-11T05:45:38.019Z,95323.84
2023-05-11T05:48:12.191Z,95315.88
2023-05-11T05:50:59.053Z,95317.13
2023-05-11T05:53:32.225Z,95320.13
2023-05-11T05:56:19.051Z,95311.31
2023-05-11T05:58:52.636Z,95315.09
2023-05-11T06:01:40.075Z,95320.69
2023-05-11T06:04:13.361Z,95315.00
2023-05-11T06:07:00.112Z,95312.81
2023-05-11T06:09:40.097Z,95314.06
2023-05-11T06:12:27.052Z,95315.00
2023-05-11T06:15:01.284Z,95307.44
2023-05-11T06:17:48.124Z,95311.84
2023-05-11T06:20:21.760Z,95312.72
2023-05-11T06:23:08.097Z,95321.38
2023-05-11T06:25:42.499Z,95316.59
2023-05-11T06:28:31.064Z,95319.81
2023-05-11T06:31:11.116Z,95325.38
2023-05-11T06:33:58.075Z,95325.53
2023-05-11T06:36:32.353Z,95330.19
2023-05-11T06:39:19.056Z,95326.94
2023-05-11T06:41:53.576Z,95329.88
2023-05-11T06:44:42.124Z,95335.38
2023-05-11T06:47:15.190Z,95332.75
2023-05-11T06:50:02.071Z,95346.53
2023-05-11T06:52:36.163Z,95329.88
2023-05-11T06:55:23.055Z,95331.00
2023-05-11T06:57:56.255Z,95334.91
2023-05-11T07:00:43.103Z,95322.13
2023-05-11T07:03:23.060Z,95328.19
2023-05-11T07:06:17.124Z,95328.13
2023-05-11T07:09:11.074Z,95321.44
2023-05-11T07:11:59.065Z,95325.00
2023-05-11T07:14:32.255Z,95327.22
2023-05-11T07:17:19.062Z,95328.88
2023-05-11T07:19:52.567Z,95322.47
2023-05-11T07:22:39.061Z,95316.47
2023-05-11T07:25:13.322Z,95325.31
2023-05-11T07:28:00.150Z,95315.94
2023-05-11T07:30:33.276Z,95319.66
2023-05-11T07:33:20.139Z,95314.50
2023-05-11T07:36:03.041Z,95314.53
2023-05-11T07:38:50.126Z,95317.66
2023-05-11T07:41:26.687Z,95311.56
2023-05-11T07:44:13.160Z,95321.16
2023-05-11T07:46:46.296Z,95334.88
2023-05-11T07:49:43.576Z,95322.22
2023-05-11T07:52:25.103Z,95319.41
2023-05-11T07:55:13.099Z,95320.22
2023-05-11T07:57:46.225Z,95322.22
2023-05-11T08:00:33.085Z,95336.19
2023-05-11T08:03:13.154Z,95328.84
2023-05-11T08:06:07.193Z,95331.59
2023-05-11T08:08:54.164Z,95333.16
2023-05-11T08:11:27.570Z,95331.03
2023-05-11T08:14:14.137Z,95344.78
2023-05-11T08:16:47.429Z,95334.75
2023-05-11T08:19:34.102Z,95331.47
2023-05-11T08:22:08.217Z,95328.66
2023-05-11T08:24:56.137Z,95331.84
2023-05-11T08:27:29.241Z,95325.72
2023-05-11T08:30:18.907Z,95330.19
2023-05-11T08:32:59.688Z,95338.31
2023-05-11T08:35:53.154Z,95326.25
2023-05-11T08:38:42.142Z,95338.00
2023-05-11T08:41:26.117Z,95320.78
2023-05-11T08:44:21.118Z,95327.97
2023-05-11T08:50:05.201Z,95319.00
2023-05-11T08:52:38.293Z,95311.53
2023-05-11T08:55:30.123Z,95317.72
2023-05-11T08:58:05.254Z,95304.63
2023-05-11T09:00:52.132Z,95334.69
2023-05-11T09:03:27.297Z,95318.91
2023-05-11T09:06:15.176Z,95325.72
2023-05-11T09:08:50.260Z,95309.41
2023-05-11T09:11:37.142Z,95308.34
2023-05-11T09:14:17.141Z,95304.06
2023-05-11T09:17:13.374Z,95304.03
2023-05-11T09:20:07.203Z,95299.28
2023-05-11T09:22:51.698Z,95312.53
2023-05-11T09:25:46.163Z,95325.44
2023-05-11T09:28:36.114Z,95312.81
2023-05-11T09:31:17.279Z,95299.59
2023-05-11T09:34:18.184Z,95311.53
2023-05-11T09:37:05.206Z,95301.31
2023-05-11T09:40:25.572Z,95288.63
2023-05-11T09:43:07.199Z,95307.44
2023-05-11T09:45:54.291Z,95301.59
2023-05-11T09:48:42.170Z,95306.44
2023-05-11T09:51:16.241Z,95296.53
2023-05-11T09:54:05.207Z,95289.84
2023-05-11T09:56:51.397Z,95291.63
2023-05-11T09:59:45.159Z,95293.31
2023-05-11T10:02:38.331Z,95295.72
2023-05-11T10:05:25.163Z,95299.78
2023-05-11T10:08:13.223Z,95295.28
2023-05-11T10:11:01.193Z,95296.28
2023-05-11T10:13:35.265Z,95283.44
2023-05-11T10:16:23.260Z,95290.19
2023-05-11T10:18:56.888Z,95276.84
2023-05-11T10:21:44.343Z,95283.84
2023-05-11T10:24:20.226Z,95283.59
2023-05-11T10:27:08.290Z,95278.03
2023-05-11T10:29:42.295Z,95273.03
2023-05-11T10:32:29.220Z,95271.28
2023-05-11T10:35:03.299Z,95261.56
2023-05-11T10:37:50.197Z,95261.75
2023-05-11T10:40:23.775Z,95271.28
2023-05-11T10:43:35.187Z,95268.00
2023-05-11T10:46:30.626Z,95268.66
2023-05-11T10:49:54.198Z,95258.16
2023-05-11T10:52:59.200Z,95260.69
2023-05-11T10:56:13.268Z,95262.81
2023-05-11T10:58:55.308Z,95250.06
2023-05-11T11:01:46.213Z,95261.50
2023-05-11T11:04:20.592Z,95258.22
2023-05-11T11:07:15.264Z,95262.53
2023-05-11T11:10:09.168Z,95256.50
2023-05-11T11:13:10.223Z,95259.03
2023-05-11T11:16:09.222Z,95260.75
2023-05-11T11:18:56.290Z,95265.22
2023-05-11T11:21:49.333Z,95270.63
2023-05-11T11:24:45.267Z,95258.31
2023-05-11T11:27:19.427Z,95255.00
2023-05-11T11:30:27.524Z,95246.00
2023-05-11T11:33:22.346Z,95236.81
2023-05-11T11:36:09.252Z,95247.75
2023-05-11T11:39:12.249Z,95256.25
2023-05-11T11:42:16.263Z,95250.34
2023-05-11T11:45:36.242Z,95249.69
2023-05-11T11:48:29.268Z,95243.31
2023-05-11T11:51:27.519Z,95251.72
2023-05-11T11:54:21.249Z,95251.72
2023-05-11T11:57:08.241Z,95250.06
2023-05-11T11:59:52.342Z,95247.94
2023-05-11T12:02:40.330Z,95232.53
2023-05-11T12:05:23.385Z,95235.88
2023-05-11T12:08:13.254Z,95243.97
2023-05-11T12:10:48.184Z,95249.16
2023-05-11T12:13:35.252Z,95253.75
2023-05-11T12:16:18.907Z,95248.94
2023-05-11T12:19:06.292Z,95247.34
2023-05-11T12:21:39.353Z,95234.25
2023-05-11T12:24:26.263Z,95242.91
2023-05-11T12:27:02.367Z,95237.69
2023-05-11T12:29:52.255Z,95236.28
2023-05-11T12:32:38.396Z,95231.66
2023-05-11T12:35:51.334Z,95228.28
2023-05-11T12:38:32.273Z,95228.22
2023-05-11T12:41:34.255Z,95215.78
2023-05-11T12:44:23.272Z,95215.13
2023-05-11T12:47:04.271Z,95208.59
2023-05-11T12:49:58.255Z,95215.16
2023-05-11T12:52:52.282Z,95232.28
2023-05-11T12:55:39.271Z,95225.16
2023-05-11T12:58:19.440Z,95218.56
2023-05-11T13:01:06.362Z,95219.47
2023-05-11T13:03:40.508Z,95213.59
2023-05-11T13:06:27.283Z,95214.72
2023-05-11T13:09:00.487Z,95205.59
2023-05-11T13:11:48.301Z,95207.59
2023-05-11T13:14:30.283Z,95204.31
2023-05-11T13:17:24.473Z,95200.81
2023-05-11T13:20:24.298Z,95200.75
2023-05-11T13:23:26.302Z,95197.59
2023-05-11T13:26:20.287Z,95182.91
2023-05-11T13:29:11.219Z,95186.09
2023-05-11T13:31:58.423Z,95178.34
2023-05-11T13:34:45.298Z,95182.28
2023-05-11T13:37:25.303Z,95172.00
2023-05-11T13:40:20.317Z,95176.06
2023-05-11T13:43:14.321Z,95177.31
2023-05-11T13:46:01.315Z,95176.47
2023-05-11T13:48:34.429Z,95173.09
2023-05-11T13:51:21.305Z,95181.06
2023-05-11T13:53:54.541Z,95176.69
2023-05-11T13:56:41.303Z,95177.84
2023-05-11T13:59:21.337Z,95171.91
2023-05-11T14:02:15.338Z,95165.09
2023-05-11T14:05:02.312Z,95156.78
2023-05-11T14:07:46.264Z,95167.34
2023-05-11T14:10:34.311Z,95167.47
2023-05-11T14:13:07.426Z,95161.78
2023-05-11T14:15:54.338Z,95161.84
2023-05-11T14:18:34.391Z,95153.31
2023-05-11T14:21:21.343Z,95154.09
2023-05-11T14:24:09.866Z,95157.38
2023-05-11T14:26:58.312Z,95149.50
2023-05-11T14:29:32.532Z,95148.66
2023-05-11T14:32:19.354Z,95162.63
2023-05-11T14:34:59.359Z,95154.34
2023-05-11T14:37:46.350Z,95157.84
2023-05-11T14:40:19.380Z,95150.22
2023-05-11T14:43:06.391Z,95151.72
2023-05-11T14:45:40.781Z,95151.75
2023-05-11T14:48:29.348Z,95146.53
2023-05-11T14:51:03.594Z,95139.47
2023-05-11T14:53:50.414Z,95148.91
2023-05-11T14:56:30.395Z,95144.78
2023-05-11T14:59:17.348Z,95153.53
2023-05-11T15:01:57.388Z,95143.31
2023-05-11T15:04:51.343Z,95140.94
2023-05-11T15:07:45.379Z,95148.88
2023-05-11T15:10:32.330Z,95140.22
2023-05-11T15:13:12.353Z,95141.13
2023-05-11T15:15:59.369Z,95139.56
2023-05-11T15:18:32.445Z,95132.66
2023-05-11T15:21:19.357Z,95140.56
2023-05-11T15:23:52.462Z,95139.81
2023-05-11T15:26:46.385Z,95140.84
2023-05-11T15:29:33.371Z,95141.06
2023-05-11T15:32:06.476Z,95145.38
2023-05-11T15:34:59.660Z,95139.59
2023-05-11T15:37:33.603Z,95138.13
2023-05-11T15:40:20.372Z,95138.81
2023-05-11T15:42:53.471Z,95134.44
2023-05-11T15:45:40.367Z,95146.38
2023-05-11T15:48:14.825Z,95142.81
2023-05-11T15:51:01.378Z,95142.00
2023-05-11T15:53:34.552Z,95139.41
2023-05-11T15:56:21.379Z,95141.22
2023-05-11T15:58:54.451Z,95144.00
2023-05-11T16:01:41.714Z,95128.53
2023-05-11T16:04:15.613Z,95141.66
2023-05-11T16:07:02.393Z,95144.63
2023-05-11T16:09:35.484Z,95141.22
2023-05-11T16:12:22.389Z,95144.81
2023-05-11T16:14:55.846Z,95142.41
2023-05-11T16:17:43.400Z,95139.06
2023-05-11T16:20:23.402Z,95137.53
2023-05-11T16:23:10.377Z,95135.13
2023-05-11T16:25:43.523Z,95133.44
2023-05-11T16:28:38.414Z,95138.84
2023-05-11T16:31:32.460Z,95138.19
2023-05-11T16:34:27.409Z,95136.72
2023-05-11T16:37:14.382Z,95142.06
2023-05-11T16:39:47.557Z,95142.16
2023-05-11T16:42:34.417Z,95138.00
2023-05-11T16:45:07.568Z,95140.78
2023-05-11T16:47:54.435Z,95135.88
2023-05-11T16:50:27.607Z,95141.22
2023-05-11T16:53:15.405Z,95141.50
2023-05-11T16:55:55.397Z,95142.59
2023-05-11T16:58:50.399Z,95144.44
2023-05-11T17:01:37.399Z,95147.09
2023-05-11T17:04:17.462Z,95148.94
2023-05-11T17:07:04.411Z,95150.88
2023-05-11T17:09:37.527Z,95145.88
2023-05-11T17:12:24.449Z,95147.81
2023-05-11T17:14:57.676Z,95141.97
2023-05-11T17:17:44.503Z,95147.44
2023-05-11T17:20:20.588Z,95152.91
2023-05-11T17:23:07.433Z,95154.19
2023-05-11T17:25:47.426Z,95153.69
2023-05-11T17:28:41.402Z,95154.16
2023-05-11T17:31:28.626Z,95152.03
2023-05-11T17:34:03.267Z,95151.63
2023-05-11T17:36:51.429Z,95152.88
2023-05-11T17:39:24.645Z,95157.53
2023-05-11T17:42:12.238Z,95157.09
2023-05-11T17:44:52.434Z,95160.94
2023-05-11T17:47:46.471Z,95160.38
2023-05-11T17:50:33.463Z,95160.72
2023-05-11T17:53:07.092Z,95161.91
2023-05-11T17:55:53.465Z,95169.94
2023-05-11T17:58:26.884Z,95181.28
2023-05-11T18:01:15.516Z,95168.88
2023-05-11T18:03:49.849Z,95169.16
2023-05-11T18:06:36.466Z,95176.22
2023-05-11T18:09:12.354Z,95177.28
2023-05-11T18:11:59.442Z,95173.94
2023-05-11T18:14:40.457Z,95180.13
2023-05-11T18:17:35.527Z,95182.00
2023-05-11T18:20:29.483Z,95186.41
2023-05-11T18:23:16.463Z,95185.50
2023-05-11T18:25:49.599Z,95188.19
2023-05-11T18:28:43.478Z,95192.59
2023-05-11T18:31:30.522Z,95194.50
2023-05-11T18:34:04.606Z,95199.69
2023-05-11T18:36:51.494Z,95205.88
2023-05-11T18:39:24.681Z,95206.00
2023-05-11T18:42:13.525Z,95202.69
2023-05-11T18:44:46.715Z,95208.75
2023-05-11T18:47:33.523Z,95213.13
2023-05-11T18:50:07.626Z,95213.25
2023-05-11T18:52:55.488Z,95211.63
2023-05-11T18:55:30.950Z,95209.22
2023-05-11T18:58:19.474Z,95210.91
2023-05-11T19:00:56.673Z,95218.69
2023-05-11T19:03:44.597Z,95216.28
2023-05-11T19:06:17.707Z,95221.53
2023-05-11T19:09:04.540Z,95217.31
2023-05-11T19:11:38.058Z,95223.41
2023-05-11T19:14:24.530Z,95222.75
2023-05-11T19:16:57.747Z,95219.50
2023-05-11T19:19:44.511Z,95225.75
2023-05-11T19:22:26.484Z,95223.41
2023-05-11T19:25:21.473Z,95231.28
2023-05-11T19:28:15.490Z,95229.75
2023-05-11T19:31:19.669Z,95235.00
2023-05-11T19:34:06.526Z,95234.34
2023-05-11T19:36:39.747Z,95239.56
2023-05-11T19:39:26.507Z,95238.03
2023-05-11T19:41:59.728Z,95234.72
2023-05-11T19:44:52.266Z,95233.91
2023-05-11T19:47:25.647Z,95234.06
2023-05-11T19:50:15.654Z,95235.91
2023-05-11T19:52:56.522Z,95243.72
2023-05-11T19:55:44.454Z,95234.47
2023-05-11T19:58:18.672Z,95238.75
2023-05-11T20:01:06.576Z,95234.63
2023-05-11T20:03:46.664Z,95233.03
2023-05-11T20:06:40.585Z,95244.22
2023-05-11T20:09:34.504Z,95237.50
2023-05-11T20:12:28.527Z,95243.53
2023-05-11T20:15:16.567Z,95235.88
2023-05-11T20:17:56.616Z,95237.69
2023-05-11T20:20:43.549Z,95239.41
2023-05-11T20:23:19.656Z,95246.28
2023-05-11T20:26:06.540Z,95243.81
2023-05-11T20:28:39.740Z,95240.50
2023-05-11T20:31:28.541Z,95243.13
2023-05-11T20:36:55.633Z,95242.28
2023-05-11T20:39:28.754Z,95246.59
2023-05-11T20:42:16.562Z,95241.53
2023-05-11T20:44:50.272Z,95245.06
2023-05-11T20:47:36.572Z,95240.88
2023-05-11T20:50:11.051Z,95240.94
2023-05-11T20:52:57.547Z,95245.25
2023-05-11T20:55:37.541Z,95248.66
2023-05-11T20:58:24.542Z,95250.53
2023-05-11T21:00:57.968Z,95249.69
2023-05-11T21:03:44.600Z,95245.47
2023-05-11T21:06:24.576Z,95247.16
2023-05-11T21:09:18.564Z,95243.84
2023-05-11T21:12:12.564Z,95249.06
2023-05-11T21:14:59.532Z,95245.72
2023-05-11T21:17:32.720Z,95246.59
2023-05-11T21:20:19.754Z,95247.53
2023-05-11T21:22:53.803Z,95246.69
2023-05-11T21:25:40.562Z,95259.50
2023-05-11T21:28:13.691Z,95252.78
2023-05-11T21:31:01.597Z,95252.84
2023-05-11T21:33:41.564Z,95256.31
2023-05-11T21:36:28.570Z,95254.69
2023-05-11T21:39:01.695Z,95255.59
2023-05-11T21:41:48.561Z,95262.47
2023-05-11T21:44:28.579Z,95268.53
2023-05-11T21:47:15.538Z,95268.63
2023-05-11T21:49:50.705Z,95267.78
2023-05-11T21:52:38.543Z,95270.41
2023-05-11T21:55:12.717Z,95270.44
2023-05-11T21:57:59.550Z,95267.06
2023-05-11T22:00:40.547Z,95268.84
2023-05-11T22:03:27.640Z,95268.03
2023-05-11T22:06:00.792Z,95262.09
2023-05-11T22:08:47.539Z,95270.69
2023-05-11T22:11:28.612Z,95269.03
2023-05-11T22:14:22.556Z,95266.50
2023-05-11T22:17:09.568Z,95273.38
2023-05-11T22:19:42.645Z,95265.78
2023-05-11T22:22:29.590Z,95280.28
2023-05-11T22:25:09.571Z,95285.44
2023-05-11T22:28:03.569Z,95277.84
2023-05-11T22:30:50.565Z,95286.44
2023-05-11T22:33:23.676Z,95285.59
2023-05-11T22:36:03.556Z,95281.34
2023-05-11T22:38:44.595Z,95285.63
2023-05-11T22:41:17.676Z,95281.34
2023-05-11T22:44:04.578Z,95284.75
2023-05-11T22:46:37.732Z,95292.44
2023-05-11T22:49:24.585Z,95280.56
2023-05-11T22:52:06.572Z,95301.81
2023-05-11T22:54:53.573Z,95302.69
2023-05-11T22:57:27.798Z,95305.22
2023-05-11T23:00:17.854Z,95303.59
2023-05-11T23:02:50.732Z,95307.03
2023-05-11T23:05:37.573Z,95306.22
2023-05-11T23:08:10.777Z,95309.63
2023-05-11T23:10:57.583Z,95300.34
2023-05-11T23:13:37.572Z,95303.75
2023-05-11T23:16:31.593Z,95291.88
2023-05-11T23:19:25.628Z,95299.53
2023-05-11T23:22:12.598Z,95304.66
2023-05-11T23:24:45.774Z,95297.88
2023-05-11T23:27:39.606Z,95291.94
2023-05-11T23:30:26.601Z,95297.91
2023-05-11T23:32:59.720Z,95289.41
2023-05-11T23:35:46.602Z,95293.66
2023-05-11T23:38:19.681Z,95290.22
2023-05-11T23:41:06.579Z,95290.25
2023-05-11T23:43:39.700Z,95291.97
2023-05-11T23:46:26.576Z,95294.53
2023-05-11T23:48:59.756Z,95288.59
2023-05-11T23:51:46.599Z,95283.50
2023-05-11T23:54:19.766Z,95291.16
2023-05-11T23:57:06.600Z,95284.41
2023-05-11T23:59:46.596Z,95286.09
