createdAt,value
2018-07-21T00:01:59.061Z,97324.31
2018-07-21T00:04:28.333Z,97325.31
2018-07-21T00:06:57.376Z,97325.79
2018-07-21T00:09:26.660Z,97320.35
2018-07-21T00:11:55.941Z,97322.16
2018-07-21T00:14:25.192Z,97323.03
2018-07-21T00:16:54.433Z,97325.13
2018-07-21T00:19:23.686Z,97326.04
2018-07-21T00:21:52.954Z,97321.88
2018-07-21T00:24:22.196Z,97308.95
2018-07-21T00:26:51.463Z,97302.45
2018-07-21T00:29:21.102Z,97313.64
2018-07-21T00:31:50.367Z,97319.91
2018-07-21T00:34:19.628Z,97325.98
2018-07-21T00:36:49.473Z,97320.38
2018-07-21T00:39:18.686Z,97319.38
2018-07-21T00:41:47.929Z,97319.86
2018-07-21T00:44:17.244Z,97323.28
2018-07-21T00:46:46.526Z,97311.07
2018-07-21T00:49:15.762Z,97309.67
2018-07-21T00:51:45.049Z,97306.27
2018-07-21T00:54:14.298Z,97310.82
2018-07-21T00:56:43.572Z,97310.98
2018-07-21T00:59:12.810Z,97303.53
2018-07-21T01:01:42.057Z,97303.87
2018-07-21T01:04:11.346Z,97307.45
2018-07-21T01:06:40.635Z,97311.07
2018-07-21T01:09:11.226Z,97304.16
2018-07-21T01:11:40.657Z,97310.64
2018-07-21T01:14:09.881Z,97317.38
2018-07-21T01:16:39.100Z,97314.56
2018-07-21T01:19:08.323Z,97311.54
2018-07-21T01:21:37.566Z,97313.56
2018-07-21T01:24:06.848Z,97306.19
2018-07-21T01:26:36.129Z,97308.42
2018-07-21T01:29:05.502Z,97308.13
2018-07-21T01:31:34.751Z,97308.04
2018-07-21T01:34:04.049Z,97305.27
2018-07-21T01:36:33.326Z,97303.70
2018-07-21T01:39:02.543Z,97303.95
2018-07-21T01:41:31.802Z,97301.55
2018-07-21T01:44:01.030Z,97302.77
2018-07-21T01:46:30.294Z,97301.59
2018-07-21T01:48:59.541Z,97297.16
2018-07-21T01:51:28.837Z,97291.59
2018-07-21T01:53:58.089Z,97295.09
2018-07-21T01:56:27.493Z,97291.34
2018-07-21T01:58:56.941Z,97289.83
2018-07-21T02:01:26.341Z,97288.44
2018-07-21T02:03:55.627Z,97289.39
2018-07-21T02:06:24.981Z,97286.86
2018-07-21T02:08:54.333Z,97280.97
2018-07-21T02:11:23.592Z,97281.60
2018-07-21T02:13:52.932Z,97278.41
2018-07-21T02:16:22.220Z,97270.98
2018-07-21T02:18:51.506Z,97276.62
2018-07-21T02:21:20.820Z,97279.57
2018-07-21T02:23:50.129Z,97273.52
2018-07-21T02:26:19.420Z,97268.91
2018-07-21T02:28:48.669Z,97272.96
2018-07-21T02:31:17.986Z,97272.11
2018-07-21T02:33:47.274Z,97267.64
2018-07-21T02:36:16.572Z,97272.02
2018-07-21T02:38:45.601Z,97266.80
2018-07-21T02:41:14.892Z,97264.01
2018-07-21T02:43:44.230Z,97268.14
2018-07-21T02:46:13.546Z,97269.08
2018-07-21T02:48:42.839Z,97270.68
2018-07-21T02:51:12.135Z,97274.48
2018-07-21T02:53:41.411Z,97269.05
2018-07-21T02:56:10.671Z,97270.65
2018-07-21T02:58:39.930Z,97272.84
2018-07-21T03:01:09.282Z,97264.70
2018-07-21T03:03:38.561Z,97268.75
2018-07-21T03:06:07.878Z,97263.91
2018-07-21T03:08:37.231Z,97273.64
2018-07-21T03:11:06.540Z,97266.77
2018-07-21T03:13:35.841Z,97270.31
2018-07-21T03:16:05.383Z,97270.18
2018-07-21T03:18:34.708Z,97272.43
2018-07-21T03:21:04.082Z,97276.10
2018-07-21T03:23:33.487Z,97279.65
2018-07-21T03:26:02.861Z,97278.22
2018-07-21T03:28:32.155Z,97278.41
2018-07-21T03:31:01.533Z,97278.39
2018-07-21T03:33:30.826Z,97279.37
2018-07-21T03:36:00.192Z,97279.54
2018-07-21T03:38:29.470Z,97279.37
2018-07-21T03:40:58.765Z,97280.59
2018-07-21T03:43:28.072Z,97279.48
2018-07-21T03:45:57.391Z,97284.72
2018-07-21T03:48:26.683Z,97292.98
2018-07-21T03:50:55.989Z,97291.88
2018-07-21T03:53:25.282Z,97294.33
2018-07-21T03:55:54.632Z,97294.02
2018-07-21T03:58:23.985Z,97303.22
2018-07-21T04:00:53.309Z,97296.74
2018-07-21T04:03:22.599Z,97308.41
2018-07-21T04:05:51.895Z,97309.68
2018-07-21T04:08:21.233Z,97314.06
2018-07-21T04:10:50.620Z,97318.02
2018-07-21T04:13:19.899Z,97321.82
2018-07-21T04:15:49.216Z,97314.61
2018-07-21T04:18:18.498Z,97318.62
2018-07-21T04:20:47.784Z,97320.30
2018-07-21T04:23:17.087Z,97321.65
2018-07-21T04:25:46.406Z,97317.98
2018-07-21T04:28:15.690Z,97322.23
2018-07-21T04:30:45.025Z,97322.12
2018-07-21T04:33:14.387Z,97328.19
2018-07-21T04:35:43.695Z,97328.81
2018-07-21T04:38:13.108Z,97336.64
2018-07-21T04:40:42.411Z,97333.58
2018-07-21T04:43:11.697Z,97345.09
2018-07-21T04:45:41.020Z,97345.35
2018-07-21T04:48:10.400Z,97358.98
2018-07-21T04:50:39.703Z,97350.21
2018-07-21T04:53:08.996Z,97356.51
2018-07-21T04:55:38.281Z,97357.42
2018-07-21T04:58:07.581Z,97360.45
2018-07-21T05:00:37.011Z,97363.06
2018-07-21T05:03:06.261Z,97373.22
2018-07-21T05:05:35.519Z,97370.81
2018-07-21T05:08:04.780Z,97376.64
2018-07-21T05:10:34.106Z,97372.77
2018-07-21T05:13:03.462Z,97367.85
2018-07-21T05:15:32.686Z,97372.50
2018-07-21T05:18:01.924Z,97373.88
2018-07-21T05:20:31.212Z,97375.57
2018-07-21T05:23:00.483Z,97372.27
2018-07-21T05:25:29.774Z,97370.73
2018-07-21T05:27:59.046Z,97369.28
2018-07-21T05:30:28.489Z,97375.03
2018-07-21T05:32:57.831Z,97375.28
2018-07-21T05:35:27.077Z,97380.85
2018-07-21T05:37:56.334Z,97385.02
2018-07-21T05:40:25.576Z,97384.24
2018-07-21T05:42:55.106Z,97383.38
2018-07-21T05:45:24.409Z,97379.80
2018-07-21T05:47:53.689Z,97382.53
2018-07-21T05:50:23.232Z,97377.38
2018-07-21T05:52:52.494Z,97388.69
2018-07-21T05:55:22.346Z,97381.20
2018-07-21T05:57:52.111Z,97395.57
2018-07-21T06:00:21.404Z,97388.55
2018-07-21T06:02:50.737Z,97393.61
2018-07-21T06:05:19.967Z,97398.09
2018-07-21T06:07:49.183Z,97392.84
2018-07-21T06:10:18.447Z,97393.93
2018-07-21T06:12:47.692Z,97403.59
2018-07-21T06:15:16.956Z,97400.85
2018-07-21T06:17:46.162Z,97399.87
2018-07-21T06:20:15.379Z,97407.96
2018-07-21T06:22:44.609Z,97403.63
2018-07-21T06:25:13.973Z,97413.05
2018-07-21T06:27:43.211Z,97409.30
2018-07-21T06:30:12.452Z,97407.03
2018-07-21T06:32:42.548Z,97411.14
2018-07-21T06:35:11.822Z,97417.63
2018-07-21T06:37:41.118Z,97417.15
2018-07-21T06:40:10.337Z,97424.24
2018-07-21T06:42:39.731Z,97418.59
2018-07-21T06:45:08.968Z,97417.13
2018-07-21T06:47:38.217Z,97411.37
2018-07-21T06:50:07.906Z,97424.11
2018-07-21T06:52:37.141Z,97416.23
2018-07-21T06:55:09.715Z,97416.03
2018-07-21T06:57:39.237Z,97411.84
2018-07-21T07:00:08.570Z,97415.36
2018-07-21T07:02:38.070Z,97414.42
2018-07-21T07:05:08.002Z,97408.98
2018-07-21T07:07:37.380Z,97416.23
2018-07-21T07:10:06.858Z,97402.45
2018-07-21T07:12:36.178Z,97420.08
2018-07-21T07:15:06.106Z,97424.83
2018-07-21T07:17:35.377Z,97423.88
2018-07-21T07:20:05.286Z,97425.73
2018-07-21T07:22:34.585Z,97427.89
2018-07-21T07:25:03.867Z,97425.80
2018-07-21T07:27:33.200Z,97431.14
2018-07-21T07:30:02.495Z,97430.22
2018-07-21T07:32:31.856Z,97431.28
2018-07-21T07:35:01.232Z,97429.27
2018-07-21T07:37:30.515Z,97434.33
2018-07-21T07:39:59.861Z,97436.46
2018-07-21T07:42:29.240Z,97429.83
2018-07-21T07:44:58.501Z,97436.06
2018-07-21T07:47:27.810Z,97430.73
2018-07-21T07:49:57.094Z,97433.14
2018-07-21T07:52:26.376Z,97437.23
2018-07-21T07:54:55.651Z,97436.23
2018-07-21T07:57:24.894Z,97437.98
2018-07-21T07:59:54.137Z,97439.45
2018-07-21T08:02:23.365Z,97442.54
2018-07-21T08:04:52.652Z,97437.60
2018-07-21T08:07:22.291Z,97441.64
2018-07-21T08:09:51.544Z,97445.67
2018-07-21T08:12:20.789Z,97448.92
2018-07-21T08:14:50.083Z,97448.89
2018-07-21T08:17:19.334Z,97444.20
2018-07-21T08:19:48.636Z,97451.11
2018-07-21T08:22:17.881Z,97451.91
2018-07-21T08:24:47.189Z,97454.20
2018-07-21T08:27:16.489Z,97459.53
2018-07-21T08:29:45.724Z,97461.75
2018-07-21T08:32:14.704Z,97466.19
2018-07-21T08:34:44.000Z,97461.16
2018-07-21T08:37:13.281Z,97467.03
2018-07-21T08:39:42.517Z,97461.77
2018-07-21T08:42:11.747Z,97463.20
2018-07-21T08:44:41.055Z,97474.61
2018-07-21T08:47:10.376Z,97466.30
2018-07-21T08:49:39.820Z,97467.27
2018-07-21T08:52:09.024Z,97472.63
2018-07-21T08:54:38.265Z,97476.63
2018-07-21T08:57:07.630Z,97480.30
2018-07-21T08:59:36.888Z,97475.95
2018-07-21T09:02:06.392Z,97480.00
2018-07-21T09:04:35.679Z,97484.89
2018-07-21T09:07:05.336Z,97476.33
2018-07-21T09:09:34.680Z,97483.63
2018-07-21T09:12:03.945Z,97484.63
2018-07-21T09:14:33.201Z,97483.27
2018-07-21T09:17:02.459Z,97484.93
2018-07-21T09:19:31.769Z,97487.63
2018-07-21T09:22:01.030Z,97481.98
2018-07-21T09:24:30.280Z,97488.71
2018-07-21T09:26:59.475Z,97487.50
2018-07-21T09:29:28.679Z,97486.88
2018-07-21T09:31:57.928Z,97493.98
2018-07-21T09:34:27.246Z,97492.94
2018-07-21T09:36:56.562Z,97492.64
2018-07-21T09:39:25.851Z,97496.44
2018-07-21T09:41:55.137Z,97488.48
2018-07-21T09:44:24.430Z,97488.95
2018-07-21T09:46:53.660Z,97500.98
2018-07-21T09:49:22.932Z,97497.85
2018-07-21T09:51:52.145Z,97506.95
2018-07-21T09:54:21.365Z,97506.58
2018-07-21T09:56:50.393Z,97506.58
2018-07-21T09:59:19.783Z,97502.70
2018-07-21T10:01:49.108Z,97501.37
2018-07-21T10:04:18.420Z,97510.69
2018-07-21T10:06:47.755Z,97515.44
2018-07-21T10:09:17.090Z,97515.89
2018-07-21T10:11:46.444Z,97515.47
2018-07-21T10:14:15.697Z,97513.79
2018-07-21T10:16:44.993Z,97517.09
2018-07-21T10:19:14.328Z,97515.39
2018-07-21T10:21:43.659Z,97515.75
2018-07-21T10:24:18.275Z,97519.73
2018-07-21T10:26:52.841Z,97527.71
2018-07-21T10:29:22.175Z,97522.66
2018-07-21T10:31:51.483Z,97528.61
2018-07-21T10:34:20.747Z,97526.47
2018-07-21T10:36:50.059Z,97531.75
2018-07-21T10:39:19.322Z,97536.82
2018-07-21T10:41:48.665Z,97537.23
2018-07-21T10:44:17.945Z,97537.16
2018-07-21T10:46:47.376Z,97537.09
2018-07-21T10:49:16.663Z,97537.09
2018-07-21T10:51:45.948Z,97539.09
2018-07-21T10:54:15.241Z,97532.14
2018-07-21T10:56:44.585Z,97540.66
2018-07-21T10:59:13.933Z,97539.67
2018-07-21T11:01:43.205Z,97528.86
2018-07-21T11:04:12.444Z,97539.11
2018-07-21T11:06:41.759Z,97535.78
2018-07-21T11:09:11.747Z,97538.56
2018-07-21T11:11:41.029Z,97535.17
2018-07-21T11:14:10.251Z,97532.84
2018-07-21T11:16:39.545Z,97530.33
2018-07-21T11:19:08.771Z,97531.02
2018-07-21T11:21:38.043Z,97532.73
2018-07-21T11:24:07.287Z,97536.66
2018-07-21T11:26:36.576Z,97531.89
2018-07-21T11:29:06.068Z,97537.39
2018-07-21T11:31:35.312Z,97541.95
2018-07-21T11:34:04.535Z,97536.41
2018-07-21T11:36:33.972Z,97536.55
2018-07-21T11:39:03.208Z,97536.30
2018-07-21T11:41:32.493Z,97542.42
2018-07-21T11:44:01.734Z,97545.63
2018-07-21T11:46:30.991Z,97547.41
2018-07-21T11:49:00.310Z,97533.66
2018-07-21T11:51:29.563Z,97536.44
2018-07-21T11:53:58.879Z,97534.20
2018-07-21T11:56:28.162Z,97535.34
2018-07-21T11:58:57.448Z,97529.60
2018-07-21T12:01:26.759Z,97528.72
2018-07-21T12:03:56.074Z,97518.94
2018-07-21T12:06:25.323Z,97519.37
2018-07-21T12:08:54.664Z,97524.05
2018-07-21T12:11:23.941Z,97526.02
2018-07-21T12:13:53.291Z,97525.14
2018-07-21T12:16:22.568Z,97518.52
2018-07-21T12:18:51.871Z,97520.12
2018-07-21T12:21:21.110Z,97519.29
2018-07-21T12:23:50.402Z,97518.54
2018-07-21T12:26:19.752Z,97517.23
2018-07-21T12:28:49.030Z,97513.14
2018-07-21T12:31:18.314Z,97511.62
2018-07-21T12:33:47.687Z,97512.20
2018-07-21T12:36:16.873Z,97507.80
2018-07-21T12:38:46.182Z,97514.72
2018-07-21T12:41:15.490Z,97517.98
2018-07-21T12:43:44.773Z,97512.05
2018-07-21T12:46:14.021Z,97517.67
2018-07-21T12:48:43.269Z,97507.95
2018-07-21T12:51:12.580Z,97515.25
2018-07-21T12:53:41.901Z,97508.97
2018-07-21T12:56:11.225Z,97510.34
2018-07-21T12:58:40.413Z,97511.99
2018-07-21T13:01:09.742Z,97509.68
2018-07-21T13:03:39.006Z,97508.27
2018-07-21T13:06:08.275Z,97504.20
2018-07-21T13:08:37.535Z,97496.84
2018-07-21T13:11:06.798Z,97492.53
2018-07-21T13:13:36.094Z,97493.58
2018-07-21T13:16:05.458Z,97485.86
2018-07-21T13:18:34.750Z,97489.12
2018-07-21T13:21:03.986Z,97492.94
2018-07-21T13:23:33.250Z,97492.36
2018-07-21T13:26:02.435Z,97486.91
2018-07-21T13:28:32.195Z,97486.09
2018-07-21T13:31:01.470Z,97483.41
2018-07-21T13:33:30.692Z,97482.27
2018-07-21T13:35:59.989Z,97486.55
2018-07-21T13:38:29.265Z,97492.86
2018-07-21T13:40:58.620Z,97502.87
2018-07-21T13:43:27.887Z,97499.74
2018-07-21T13:45:57.163Z,97499.67
2018-07-21T13:48:26.494Z,97491.45
2018-07-21T13:50:55.765Z,97498.91
2018-07-21T13:53:25.092Z,97490.86
2018-07-21T13:55:54.346Z,97491.83
2018-07-21T13:58:23.614Z,97484.60
2018-07-21T14:00:52.907Z,97482.98
2018-07-21T14:03:22.294Z,97485.11
2018-07-21T14:05:51.588Z,97482.73
2018-07-21T14:08:20.902Z,97478.45
2018-07-21T14:10:50.214Z,97470.88
2018-07-21T14:13:19.581Z,97476.82
2018-07-21T14:15:48.877Z,97471.40
2018-07-21T14:18:18.032Z,97465.27
2018-07-21T14:20:47.320Z,97471.45
2018-07-21T14:23:16.573Z,97465.09
2018-07-21T14:25:45.884Z,97462.56
2018-07-21T14:28:15.323Z,97464.44
2018-07-21T14:30:44.623Z,97459.62
2018-07-21T14:33:13.888Z,97463.66
2018-07-21T14:35:43.275Z,97461.42
2018-07-21T14:38:12.561Z,97468.47
2018-07-21T14:40:41.899Z,97463.33
2018-07-21T14:43:11.292Z,97464.59
2018-07-21T14:45:40.582Z,97471.73
2018-07-21T14:48:09.706Z,97469.83
2018-07-21T14:50:38.989Z,97477.70
2018-07-21T14:53:08.374Z,97480.50
2018-07-21T14:55:37.693Z,97478.34
2018-07-21T14:58:07.019Z,97482.64
2018-07-21T15:00:36.319Z,97484.58
2018-07-21T15:03:05.744Z,97485.22
2018-07-21T15:08:03.277Z,97477.69
2018-07-21T15:10:33.553Z,97487.17
2018-07-21T15:13:02.789Z,97484.31
2018-07-21T15:15:32.107Z,97486.52
2018-07-21T15:18:01.321Z,97487.37
2018-07-21T15:20:30.724Z,97482.00
2018-07-21T15:22:59.964Z,97486.37
2018-07-21T15:25:29.219Z,97484.23
2018-07-21T15:27:58.524Z,97492.61
2018-07-21T15:30:27.925Z,97486.26
2018-07-21T15:32:57.202Z,97487.87
2018-07-21T15:35:26.494Z,97493.24
2018-07-21T15:37:55.837Z,97487.84
2018-07-21T15:40:24.960Z,97486.76
2018-07-21T15:42:54.389Z,97483.33
2018-07-21T15:45:23.633Z,97485.14
2018-07-21T15:47:52.937Z,97486.13
2018-07-21T15:50:22.146Z,97490.67
2018-07-21T15:52:51.433Z,97487.66
2018-07-21T15:55:20.772Z,97487.89
2018-07-21T15:57:50.047Z,97485.43
2018-07-21T16:00:19.694Z,97487.03
2018-07-21T16:02:48.994Z,97477.41
2018-07-21T16:05:18.294Z,97478.45
2018-07-21T16:07:47.303Z,97485.44
2018-07-21T16:10:16.324Z,97481.51
2018-07-21T16:12:45.563Z,97474.05
2018-07-21T16:15:14.869Z,97487.92
2018-07-21T16:17:44.170Z,97476.70
2018-07-21T16:20:13.450Z,97476.92
2018-07-21T16:22:42.652Z,97475.88
2018-07-21T16:25:11.923Z,97478.97
2018-07-21T16:27:41.216Z,97474.11
2018-07-21T16:30:10.460Z,97479.36
2018-07-21T16:32:39.766Z,97475.36
2018-07-21T16:35:09.035Z,97475.92
2018-07-21T16:37:38.290Z,97479.74
2018-07-21T16:40:07.625Z,97479.90
2018-07-21T16:42:36.844Z,97480.05
2018-07-21T16:45:06.163Z,97486.42
2018-07-21T16:47:35.447Z,97481.75
2018-07-21T16:50:04.792Z,97480.00
2018-07-21T16:52:34.115Z,97478.64
2018-07-21T16:55:03.358Z,97480.55
2018-07-21T16:57:32.694Z,97480.30
2018-07-21T17:00:01.977Z,97477.05
2018-07-21T17:02:31.412Z,97476.00
2018-07-21T17:05:00.680Z,97480.05
2018-07-21T17:07:29.957Z,97470.61
2018-07-21T17:09:59.262Z,97476.95
2018-07-21T17:12:28.584Z,97470.98
2018-07-21T17:14:57.820Z,97479.34
2018-07-21T17:17:27.045Z,97473.94
2018-07-21T17:19:56.286Z,97476.24
2018-07-21T17:22:25.579Z,97479.66
2018-07-21T17:24:54.837Z,97481.39
2018-07-21T17:27:24.139Z,97481.39
2018-07-21T17:29:53.534Z,97476.91
2018-07-21T17:32:22.726Z,97487.70
2018-07-21T17:34:51.972Z,97491.18
2018-07-21T17:37:21.258Z,97487.72
2018-07-21T17:39:50.590Z,97486.01
2018-07-21T17:42:19.860Z,97492.45
2018-07-21T17:44:49.201Z,97491.09
2018-07-21T17:47:18.351Z,97493.47
2018-07-21T17:49:47.710Z,97493.42
2018-07-21T17:52:17.005Z,97492.58
2018-07-21T17:54:46.329Z,97484.91
2018-07-21T17:57:15.341Z,97494.34
2018-07-21T17:59:44.660Z,97487.05
2018-07-21T18:02:13.970Z,97485.78
2018-07-21T18:04:43.282Z,97482.62
2018-07-21T18:07:12.605Z,97485.77
2018-07-21T18:09:41.951Z,97486.25
2018-07-21T18:12:11.315Z,97487.55
2018-07-21T18:14:40.624Z,97491.22
2018-07-21T18:17:10.218Z,97484.64
2018-07-21T18:19:39.514Z,97484.42
2018-07-21T18:22:08.800Z,97486.99
2018-07-21T18:24:38.139Z,97484.89
2018-07-21T18:27:07.377Z,97486.52
2018-07-21T18:29:36.801Z,97484.56
2018-07-21T18:32:06.097Z,97487.08
2018-07-21T18:34:35.425Z,97483.20
2018-07-21T18:37:04.763Z,97481.41
2018-07-21T18:39:34.093Z,97484.91
2018-07-21T18:42:04.161Z,97480.64
2018-07-21T18:44:33.461Z,97487.69
2018-07-21T18:47:03.282Z,97488.34
2018-07-21T18:49:32.617Z,97493.73
2018-07-21T18:52:01.900Z,97494.86
2018-07-21T18:54:30.937Z,97480.55
2018-07-21T18:57:00.163Z,97484.55
2018-07-21T18:59:29.561Z,97488.16
2018-07-21T19:01:58.903Z,97487.00
2018-07-21T19:04:28.198Z,97491.05
2018-07-21T19:06:57.526Z,97491.16
2018-07-21T19:09:26.838Z,97493.41
2018-07-21T19:12:01.590Z,97493.95
2018-07-21T19:14:30.907Z,97493.30
2018-07-21T19:17:00.180Z,97494.83
2018-07-21T19:19:34.791Z,97490.89
2018-07-21T19:22:04.170Z,97494.20
2018-07-21T19:24:33.558Z,97496.61
2018-07-21T19:27:08.091Z,97499.34
2018-07-21T19:29:37.496Z,97500.14
2018-07-21T19:32:12.164Z,97505.28
2018-07-21T19:34:41.462Z,97505.60
2018-07-21T19:37:16.072Z,97504.19
2018-07-21T19:39:45.474Z,97511.91
2018-07-21T19:42:14.789Z,97508.67
2018-07-21T19:44:44.114Z,97514.24
2018-07-21T19:47:13.470Z,97522.52
2018-07-21T19:49:42.791Z,97522.95
2018-07-21T19:52:12.185Z,97523.78
2018-07-21T19:54:41.506Z,97528.19
2018-07-21T19:57:10.783Z,97533.55
2018-07-21T19:59:40.045Z,97531.20
2018-07-21T20:02:09.367Z,97529.09
2018-07-21T20:04:38.626Z,97530.05
2018-07-21T20:07:07.934Z,97537.63
2018-07-21T20:09:37.187Z,97544.69
2018-07-21T20:12:06.477Z,97539.87
2018-07-21T20:14:35.730Z,97540.91
2018-07-21T20:17:05.022Z,97540.62
2018-07-21T20:19:34.225Z,97544.56
2018-07-21T20:22:03.496Z,97544.85
2018-07-21T20:24:32.719Z,97550.50
2018-07-21T20:27:02.015Z,97543.14
2018-07-21T20:29:31.336Z,97543.44
2018-07-21T20:32:00.600Z,97548.09
2018-07-21T20:34:29.850Z,97545.11
2018-07-21T20:36:58.856Z,97545.63
2018-07-21T20:39:27.852Z,97544.49
2018-07-21T20:41:57.329Z,97548.28
2018-07-21T20:44:26.604Z,97551.05
2018-07-21T20:46:55.886Z,97554.28
2018-07-21T20:49:25.156Z,97551.02
2018-07-21T20:51:54.441Z,97549.92
2018-07-21T20:54:23.655Z,97558.33
2018-07-21T20:56:52.921Z,97559.09
2018-07-21T20:59:22.718Z,97561.14
2018-07-21T21:01:52.090Z,97556.17
2018-07-21T21:04:21.082Z,97558.27
2018-07-21T21:06:50.100Z,97558.27
2018-07-21T21:09:19.369Z,97557.91
2018-07-21T21:11:48.695Z,97566.53
2018-07-21T21:14:18.006Z,97560.66
2018-07-21T21:16:47.293Z,97573.02
2018-07-21T21:19:16.614Z,97563.94
2018-07-21T21:21:45.951Z,97566.05
2018-07-21T21:24:15.238Z,97570.13
2018-07-21T21:26:44.541Z,97562.92
2018-07-21T21:29:13.806Z,97564.58
2018-07-21T21:31:42.841Z,97558.48
2018-07-21T21:34:12.121Z,97559.30
2018-07-21T21:36:41.449Z,97562.24
2018-07-21T21:39:12.321Z,97555.22
2018-07-21T21:41:42.115Z,97560.48
2018-07-21T21:44:11.345Z,97559.48
2018-07-21T21:46:40.643Z,97554.09
2018-07-21T21:49:10.123Z,97556.59
2018-07-21T21:51:39.614Z,97554.73
2018-07-21T21:54:08.943Z,97553.74
2018-07-21T21:56:38.224Z,97558.33
2018-07-21T21:59:07.561Z,97562.50
2018-07-21T22:01:36.851Z,97558.61
2018-07-21T22:04:06.336Z,97561.24
2018-07-21T22:06:35.656Z,97559.96
2018-07-21T22:09:08.338Z,97560.95
2018-07-21T22:11:37.653Z,97564.35
2018-07-21T22:14:07.773Z,97566.24
2018-07-21T22:16:37.057Z,97567.23
2018-07-21T22:19:06.447Z,97566.73
2018-07-21T22:21:35.726Z,97567.23
2018-07-21T22:24:05.047Z,97572.30
2018-07-21T22:26:34.334Z,97566.24
2018-07-21T22:29:03.641Z,97566.18
2018-07-21T22:31:32.904Z,97567.81
2018-07-21T22:34:02.250Z,97561.66
2018-07-21T22:36:31.582Z,97563.64
2018-07-21T22:39:00.867Z,97561.41
2018-07-21T22:41:30.166Z,97556.50
2018-07-21T22:43:59.452Z,97558.20
2018-07-21T22:46:28.731Z,97558.30
2018-07-21T22:48:58.041Z,97560.25
2018-07-21T22:51:27.322Z,97556.02
2018-07-21T22:53:56.630Z,97558.91
2018-07-21T22:56:25.889Z,97553.58
2018-07-21T22:58:55.217Z,97552.27
2018-07-21T23:01:24.487Z,97551.97
2018-07-21T23:03:53.811Z,97553.92
2018-07-21T23:06:23.085Z,97550.72
2018-07-21T23:08:53.370Z,97550.11
2018-07-21T23:11:22.681Z,97549.63
2018-07-21T23:13:51.964Z,97552.23
2018-07-21T23:16:21.242Z,97549.17
2018-07-21T23:18:50.538Z,97547.58
2018-07-21T23:21:19.839Z,97552.56
2018-07-21T23:23:55.469Z,97548.78
2018-07-21T23:26:24.733Z,97548.27
2018-07-21T23:28:54.098Z,97553.94
2018-07-21T23:31:23.403Z,97553.71
2018-07-21T23:33:52.702Z,97551.56
2018-07-21T23:36:22.014Z,97549.70
2018-07-21T23:38:51.337Z,97557.69
2018-07-21T23:41:20.377Z,97551.56
2018-07-21T23:43:49.645Z,97552.30
2018-07-21T23:46:18.748Z,97543.74
2018-07-21T23:48:47.772Z,97543.62
2018-07-21T23:51:17.045Z,97542.34
2018-07-21T23:53:46.305Z,97531.02
2018-07-21T23:56:15.610Z,97531.02
2018-07-21T23:58:44.961Z,97530.63
