createdAt,value
2022-11-05T00:01:57.706Z,20.88
2022-11-05T00:04:42.716Z,22.92
2022-11-05T00:07:37.050Z,20.88
2022-11-05T00:10:28.017Z,23.75
2022-11-05T00:13:15.965Z,19.77
2022-11-05T00:16:01.269Z,18.30
2022-11-05T00:18:27.785Z,28.70
2022-11-05T00:20:54.191Z,19.52
2022-11-05T00:23:39.649Z,18.13
2022-11-05T00:26:08.271Z,27.27
2022-11-05T00:28:35.708Z,16.63
2022-11-05T00:31:03.287Z,19.30
2022-11-05T00:33:29.790Z,20.20
2022-11-05T00:35:56.601Z,15.98
2022-11-05T00:38:23.131Z,23.52
2022-11-05T00:40:49.574Z,17.85
2022-11-05T00:43:34.939Z,16.38
2022-11-05T00:46:01.384Z,15.95
2022-11-05T00:48:46.221Z,23.75
2022-11-05T00:51:12.768Z,15.95
2022-11-05T00:53:39.269Z,17.80
2022-11-05T00:56:05.967Z,15.80
2022-11-05T00:58:32.503Z,16.63
2022-11-05T01:01:00.325Z,15.70
2022-11-05T01:03:29.387Z,15.90
2022-11-05T01:05:58.241Z,17.25
2022-11-05T01:08:27.044Z,14.95
2022-11-05T01:10:56.402Z,20.58
2022-11-05T01:13:28.361Z,15.32
2022-11-05T01:15:55.152Z,18.70
2022-11-05T01:18:23.215Z,15.13
2022-11-05T01:20:50.703Z,16.67
2022-11-05T01:23:17.687Z,16.42
2022-11-05T01:25:44.256Z,18.98
2022-11-05T01:28:10.708Z,16.75
2022-11-05T01:30:38.052Z,21.90
2022-11-05T01:33:04.501Z,20.17
2022-11-05T01:35:30.935Z,17.83
2022-11-05T01:37:57.349Z,17.92
2022-11-05T01:40:24.487Z,18.70
2022-11-05T01:42:51.268Z,17.10
2022-11-05T01:45:26.747Z,22.13
2022-11-05T01:48:15.614Z,19.50
2022-11-05T01:50:47.940Z,19.08
2022-11-05T01:53:29.500Z,20.88
2022-11-05T01:56:06.016Z,18.70
2022-11-05T01:58:39.672Z,20.02
2022-11-05T02:01:06.206Z,19.25
2022-11-05T02:03:32.758Z,21.95
2022-11-05T02:10:09.204Z,20.25
2022-11-05T02:12:39.285Z,18.73
2022-11-05T02:15:06.621Z,21.67
2022-11-05T02:17:44.749Z,27.77
2022-11-05T02:20:16.780Z,24.17
2022-11-05T02:23:20.529Z,17.60
2022-11-05T02:26:31.428Z,24.80
2022-11-05T02:29:28.292Z,18.77
2022-11-05T02:32:03.721Z,24.88
2022-11-05T02:34:42.280Z,20.95
2022-11-05T02:37:26.075Z,20.80
2022-11-05T02:40:06.568Z,22.73
2022-11-05T02:42:59.130Z,17.42
2022-11-05T02:45:43.842Z,26.17
2022-11-05T02:48:18.139Z,20.23
2022-11-05T02:51:05.537Z,21.13
2022-11-05T02:53:34.385Z,20.98
2022-11-05T02:56:09.994Z,20.67
2022-11-05T02:58:36.412Z,29.63
2022-11-05T03:01:06.790Z,22.25
2022-11-05T03:03:43.307Z,26.27
2022-11-05T03:06:43.912Z,29.95
2022-11-05T03:09:22.322Z,23.75
2022-11-05T03:12:10.339Z,23.30
2022-11-05T03:14:45.282Z,22.42
2022-11-05T03:17:31.197Z,21.33
2022-11-05T03:20:03.014Z,21.30
2022-11-05T03:22:36.858Z,24.13
2022-11-05T03:25:10.806Z,22.85
2022-11-05T03:27:40.885Z,23.40
2022-11-05T03:30:10.412Z,21.30
2022-11-05T03:32:41.996Z,18.30
2022-11-05T03:37:41.512Z,31.27
2022-11-05T03:40:10.368Z,21.17
2022-11-05T03:42:40.904Z,26.13
2022-11-05T03:45:14.477Z,12.27
2022-11-05T03:47:45.159Z,23.30
2022-11-05T03:50:21.827Z,25.92
2022-11-05T03:52:59.744Z,20.60
2022-11-05T03:55:35.434Z,35.35
2022-11-05T03:58:04.859Z,23.23
2022-11-05T04:00:31.824Z,15.85
2022-11-05T04:02:58.325Z,19.55
2022-11-05T04:05:24.897Z,18.48
2022-11-05T04:08:14.123Z,21.83
2022-11-05T04:10:59.636Z,24.05
2022-11-05T04:13:26.808Z,28.48
2022-11-05T04:16:13.650Z,23.85
2022-11-05T04:18:40.541Z,22.52
2022-11-05T04:21:26.832Z,20.65
2022-11-05T04:24:08.208Z,19.67
2022-11-05T04:26:39.870Z,29.92
2022-11-05T04:31:51.260Z,24.83
2022-11-05T04:34:18.894Z,26.42
2022-11-05T04:36:46.459Z,27.45
2022-11-05T04:39:12.887Z,20.70
2022-11-05T04:41:39.283Z,29.45
2022-11-05T04:44:05.868Z,24.15
2022-11-05T04:46:32.312Z,19.77
2022-11-05T04:48:58.787Z,17.45
2022-11-05T04:51:27.095Z,33.97
2022-11-05T04:53:54.034Z,30.02
2022-11-05T04:56:22.711Z,21.67
2022-11-05T04:58:49.906Z,28.90
2022-11-05T05:01:19.760Z,26.02
2022-11-05T05:03:50.922Z,26.25
2022-11-05T05:06:18.586Z,28.67
2022-11-05T05:08:47.079Z,19.00
2022-11-05T05:11:16.326Z,30.85
2022-11-05T05:13:42.799Z,28.05
2022-11-05T05:16:17.212Z,20.83
2022-11-05T05:18:46.362Z,20.83
2022-11-05T05:21:32.485Z,18.30
2022-11-05T05:23:59.036Z,20.65
2022-11-05T05:26:25.545Z,22.52
2022-11-05T05:28:53.563Z,23.33
2022-11-05T05:31:21.485Z,21.95
2022-11-05T05:33:48.424Z,21.02
2022-11-05T05:36:14.999Z,21.98
2022-11-05T05:38:41.448Z,24.30
2022-11-05T05:41:07.903Z,21.25
2022-11-05T05:43:34.471Z,22.48
2022-11-05T05:46:09.804Z,26.88
2022-11-05T05:48:36.436Z,21.20
2022-11-05T05:51:08.629Z,24.13
2022-11-05T05:53:35.719Z,18.05
2022-11-05T05:56:02.388Z,20.65
2022-11-05T05:58:33.300Z,23.77
2022-11-05T06:01:01.413Z,27.73
2022-11-05T06:03:27.849Z,20.02
2022-11-05T06:05:54.390Z,24.60
2022-11-05T06:08:20.914Z,29.10
2022-11-05T06:10:51.581Z,19.85
2022-11-05T06:13:18.220Z,22.80
2022-11-05T06:15:44.767Z,22.08
2022-11-05T06:18:11.168Z,20.98
2022-11-05T06:20:37.601Z,33.00
2022-11-05T06:23:04.069Z,22.73
2022-11-05T06:25:30.484Z,20.92
2022-11-05T06:27:56.933Z,20.20
2022-11-05T06:30:24.043Z,17.95
2022-11-05T06:32:50.487Z,31.95
2022-11-05T06:35:16.959Z,21.30
2022-11-05T06:37:43.397Z,24.85
2022-11-05T06:40:10.167Z,18.85
2022-11-05T06:42:36.628Z,21.92
2022-11-05T06:45:03.487Z,24.27
2022-11-05T06:47:29.973Z,27.80
2022-11-05T06:49:57.325Z,17.75
2022-11-05T06:52:23.776Z,25.30
2022-11-05T06:54:50.244Z,22.20
2022-11-05T06:57:16.626Z,23.83
2022-11-05T06:59:43.064Z,21.75
2022-11-05T07:02:11.752Z,23.58
2022-11-05T07:04:38.302Z,23.67
2022-11-05T07:07:04.853Z,16.42
2022-11-05T07:09:31.351Z,21.55
2022-11-05T07:11:57.766Z,19.70
2022-11-05T07:14:24.203Z,25.08
2022-11-05T07:16:50.802Z,20.40
2022-11-05T07:19:17.180Z,31.05
2022-11-05T07:21:43.621Z,28.55
2022-11-05T07:24:10.069Z,30.35
2022-11-05T07:26:36.472Z,25.17
2022-11-05T07:29:03.052Z,20.52
2022-11-05T07:31:29.595Z,18.85
2022-11-05T07:33:56.003Z,24.92
2022-11-05T07:36:22.435Z,20.83
2022-11-05T07:38:48.864Z,32.20
2022-11-05T07:41:15.316Z,20.77
2022-11-05T07:43:41.736Z,26.95
2022-11-05T07:46:13.516Z,25.13
2022-11-05T07:48:40.398Z,22.95
2022-11-05T07:51:06.897Z,22.10
2022-11-05T07:53:33.329Z,18.05
2022-11-05T07:55:59.848Z,23.33
2022-11-05T07:58:26.249Z,21.85
2022-11-05T08:00:52.803Z,31.88
2022-11-05T08:03:20.216Z,25.92
2022-11-05T08:05:47.980Z,28.02
2022-11-05T08:08:17.117Z,26.05
2022-11-05T08:10:43.839Z,28.60
2022-11-05T08:13:11.895Z,24.60
2022-11-05T08:15:39.189Z,22.23
2022-11-05T08:18:08.058Z,29.52
2022-11-05T08:20:35.147Z,19.55
2022-11-05T08:23:01.819Z,23.35
2022-11-05T08:25:28.840Z,17.38
2022-11-05T08:28:07.708Z,25.42
2022-11-05T08:30:34.952Z,19.02
2022-11-05T08:33:03.770Z,19.67
2022-11-05T08:35:30.199Z,19.25
2022-11-05T08:38:02.684Z,20.98
2022-11-05T08:40:31.467Z,22.10
2022-11-05T08:43:04.965Z,21.35
2022-11-05T08:45:32.154Z,28.38
2022-11-05T08:48:12.710Z,19.98
2022-11-05T08:50:39.563Z,14.00
2022-11-05T08:53:06.565Z,18.70
2022-11-05T08:55:33.262Z,21.35
2022-11-05T08:58:02.442Z,23.40
2022-11-05T09:00:31.050Z,20.98
2022-11-05T09:03:02.441Z,21.80
2022-11-05T09:05:30.918Z,24.40
2022-11-05T09:08:01.004Z,36.03
2022-11-05T09:10:28.471Z,15.80
2022-11-05T09:12:54.992Z,20.20
2022-11-05T09:15:23.087Z,18.92
2022-11-05T09:17:49.517Z,24.15
2022-11-05T09:20:15.974Z,16.67
2022-11-05T09:22:43.543Z,17.85
2022-11-05T09:25:10.306Z,20.55
2022-11-05T09:27:36.815Z,11.57
2022-11-05T09:30:05.303Z,19.40
2022-11-05T09:32:32.423Z,26.88
2022-11-05T09:35:01.122Z,23.70
2022-11-05T09:37:28.540Z,14.10
2022-11-05T09:39:55.718Z,15.73
2022-11-05T09:42:26.667Z,22.50
2022-11-05T09:45:02.870Z,15.30
2022-11-05T09:47:40.329Z,20.55
2022-11-05T09:50:13.422Z,17.92
2022-11-05T09:52:39.828Z,18.98
2022-11-05T09:55:17.381Z,19.27
2022-11-05T09:57:53.299Z,12.88
2022-11-05T10:00:20.091Z,14.63
2022-11-05T10:02:57.505Z,10.73
2022-11-05T10:05:25.364Z,18.85
2022-11-05T10:08:02.425Z,19.27
2022-11-05T10:10:41.562Z,16.52
2022-11-05T10:13:35.057Z,12.77
2022-11-05T10:16:08.261Z,10.75
2022-11-05T10:18:38.225Z,13.77
2022-11-05T10:21:05.432Z,13.50
2022-11-05T10:23:32.573Z,16.42
2022-11-05T10:26:03.822Z,14.75
2022-11-05T10:28:33.409Z,14.50
2022-11-05T10:31:03.685Z,12.18
2022-11-05T10:33:44.495Z,10.55
2022-11-05T10:36:24.650Z,12.98
2022-11-05T10:38:52.019Z,10.05
2022-11-05T10:41:35.778Z,15.65
2022-11-05T10:44:23.645Z,14.55
2022-11-05T10:47:02.320Z,16.23
2022-11-05T10:49:48.684Z,16.77
2022-11-05T10:52:38.035Z,14.73
2022-11-05T10:58:06.742Z,16.48
2022-11-05T11:00:33.147Z,11.18
2022-11-05T11:03:02.103Z,13.90
2022-11-05T11:05:40.730Z,14.43
2022-11-05T11:08:12.977Z,15.30
2022-11-05T11:10:49.888Z,13.55
2022-11-05T11:13:25.806Z,8.15
2022-11-05T11:15:52.984Z,13.77
2022-11-05T11:18:31.524Z,13.10
2022-11-05T11:21:23.164Z,15.38
2022-11-05T11:24:03.105Z,20.20
2022-11-05T11:26:36.784Z,12.98
2022-11-05T11:29:20.149Z,12.50
2022-11-05T11:31:46.753Z,11.90
2022-11-05T11:34:35.510Z,10.77
2022-11-05T11:37:19.043Z,10.82
2022-11-05T11:39:51.034Z,16.25
2022-11-05T11:44:51.229Z,18.95
2022-11-05T11:47:20.848Z,10.18
2022-11-05T11:49:53.638Z,9.65
2022-11-05T11:52:32.653Z,14.35
2022-11-05T11:55:11.279Z,12.00
2022-11-05T11:57:46.644Z,11.82
2022-11-05T12:00:14.183Z,15.80
2022-11-05T12:03:00.525Z,12.23
2022-11-05T12:05:45.814Z,8.68
2022-11-05T12:08:24.300Z,14.18
2022-11-05T12:11:13.055Z,15.23
2022-11-05T12:14:00.563Z,11.43
2022-11-05T12:16:35.118Z,12.43
2022-11-05T12:19:10.684Z,14.40
2022-11-05T12:22:12.459Z,7.57
2022-11-05T12:24:52.126Z,10.63
2022-11-05T12:27:26.896Z,6.65
2022-11-05T12:29:58.601Z,10.73
2022-11-05T12:32:37.503Z,10.90
2022-11-05T12:35:44.110Z,11.52
2022-11-05T12:38:16.339Z,13.70
2022-11-05T12:41:11.704Z,8.27
2022-11-05T12:43:56.886Z,13.32
2022-11-05T12:46:34.576Z,9.40
2022-11-05T12:49:03.940Z,14.43
2022-11-05T12:51:57.223Z,13.00
2022-11-05T12:54:43.996Z,6.53
2022-11-05T12:57:13.253Z,8.48
2022-11-05T12:59:46.723Z,6.32
2022-11-05T13:02:45.119Z,10.73
2022-11-05T13:05:33.111Z,11.77
2022-11-05T13:08:11.768Z,10.85
2022-11-05T13:11:12.776Z,9.32
2022-11-05T13:14:08.112Z,10.10
2022-11-05T13:16:40.709Z,13.05
2022-11-05T13:19:21.241Z,8.18
2022-11-05T13:21:54.647Z,14.30
2022-11-05T13:24:25.409Z,11.95
2022-11-05T13:27:16.525Z,12.10
2022-11-05T13:29:51.383Z,11.00
2022-11-05T13:32:38.595Z,11.57
2022-11-05T13:35:14.099Z,16.13
2022-11-05T13:38:03.267Z,13.82
2022-11-05T13:40:51.411Z,11.85
2022-11-05T13:43:39.405Z,11.43
2022-11-05T13:46:23.985Z,12.27
2022-11-05T13:49:06.241Z,14.15
2022-11-05T13:51:48.774Z,10.27
2022-11-05T13:54:42.868Z,10.75
2022-11-05T13:57:16.903Z,17.20
2022-11-05T14:00:01.497Z,14.32
2022-11-05T14:02:51.298Z,17.67
2022-11-05T14:05:39.986Z,7.47
2022-11-05T14:08:16.396Z,14.30
2022-11-05T14:10:56.293Z,14.43
2022-11-05T14:13:31.675Z,8.32
2022-11-05T14:16:22.593Z,12.55
2022-11-05T14:18:52.100Z,18.48
2022-11-05T14:21:27.875Z,18.73
2022-11-05T14:23:59.588Z,12.82
2022-11-05T14:29:03.979Z,12.55
2022-11-05T14:31:54.429Z,12.10
2022-11-05T14:34:40.387Z,11.10
2022-11-05T14:37:09.725Z,14.30
2022-11-05T14:39:36.719Z,12.90
2022-11-05T14:42:19.368Z,9.35
2022-11-05T14:45:23.658Z,9.00
2022-11-05T14:47:55.274Z,13.15
2022-11-05T14:55:31.315Z,10.18
2022-11-05T14:57:57.681Z,9.25
2022-11-05T15:00:40.413Z,14.52
2022-11-05T15:03:33.647Z,17.48
2022-11-05T15:06:23.374Z,15.63
2022-11-05T15:08:49.717Z,12.65
2022-11-05T15:11:21.420Z,11.93
2022-11-05T15:16:41.946Z,15.27
2022-11-05T15:19:23.052Z,17.23
2022-11-05T15:21:49.628Z,14.52
2022-11-05T15:24:19.147Z,16.55
2022-11-05T15:27:00.457Z,15.90
2022-11-05T15:29:30.343Z,21.33
2022-11-05T15:31:56.925Z,10.05
2022-11-05T15:34:28.904Z,18.92
2022-11-05T15:36:56.664Z,17.13
2022-11-05T15:39:40.417Z,16.60
2022-11-05T15:42:24.657Z,16.17
2022-11-05T15:44:56.437Z,15.60
2022-11-05T15:47:31.184Z,9.98
2022-11-05T15:50:01.231Z,15.77
2022-11-05T15:52:42.318Z,21.05
2022-11-05T15:55:14.821Z,11.88
2022-11-05T15:57:50.259Z,19.63
2022-11-05T16:00:26.195Z,13.57
2022-11-05T16:03:15.382Z,18.83
2022-11-05T16:05:46.432Z,13.80
2022-11-05T16:08:22.377Z,17.27
2022-11-05T16:10:52.215Z,17.88
2022-11-05T16:13:34.777Z,14.85
2022-11-05T16:16:07.095Z,13.35
2022-11-05T16:18:38.570Z,20.42
2022-11-05T16:21:12.183Z,14.38
2022-11-05T16:23:55.425Z,20.45
2022-11-05T16:27:01.068Z,21.98
2022-11-05T16:29:24.008Z,21.05
2022-11-05T16:31:52.480Z,20.33
2022-11-05T16:34:37.779Z,11.10
2022-11-05T16:37:06.739Z,13.68
2022-11-05T16:39:33.282Z,17.15
2022-11-05T16:41:59.828Z,17.95
2022-11-05T16:44:26.328Z,16.38
2022-11-05T16:46:52.774Z,25.88
2022-11-05T16:49:19.195Z,25.55
2022-11-05T16:51:45.604Z,21.98
2022-11-05T16:54:12.038Z,14.88
2022-11-05T16:56:39.920Z,14.50
2022-11-05T16:59:09.372Z,20.95
2022-11-05T17:01:39.294Z,23.08
2022-11-05T17:04:05.932Z,20.52
2022-11-05T17:06:32.338Z,20.05
2022-11-05T17:08:58.777Z,17.83
2022-11-05T17:11:25.283Z,20.85
2022-11-05T17:13:51.715Z,24.73
2022-11-05T17:16:18.176Z,19.08
2022-11-05T17:18:44.919Z,17.13
2022-11-05T17:21:12.595Z,20.08
2022-11-05T17:23:39.051Z,18.65
2022-11-05T17:26:09.289Z,15.63
2022-11-05T17:28:36.231Z,20.30
2022-11-05T17:31:04.978Z,23.13
2022-11-05T17:33:31.977Z,15.75
2022-11-05T17:35:58.676Z,16.15
2022-11-05T17:38:26.221Z,17.10
2022-11-05T17:40:53.042Z,18.83
2022-11-05T17:43:20.397Z,26.00
2022-11-05T17:45:55.818Z,20.92
2022-11-05T17:48:24.004Z,23.75
2022-11-05T17:50:51.014Z,19.25
2022-11-05T17:53:18.997Z,23.17
2022-11-05T17:55:46.892Z,19.45
2022-11-05T17:58:13.549Z,21.58
2022-11-05T18:00:41.609Z,24.92
2022-11-05T18:03:09.660Z,20.08
2022-11-05T18:05:36.362Z,15.05
2022-11-05T18:08:02.961Z,25.55
2022-11-05T18:10:29.461Z,19.88
2022-11-05T18:12:56.251Z,23.58
2022-11-05T18:15:22.865Z,26.17
2022-11-05T18:17:49.307Z,22.90
2022-11-05T18:20:19.122Z,37.22
2022-11-05T18:22:48.423Z,24.90
2022-11-05T18:25:14.918Z,24.75
2022-11-05T18:27:41.819Z,27.08
2022-11-05T18:30:09.612Z,25.25
2022-11-05T18:32:36.534Z,30.17
2022-11-05T18:35:03.165Z,21.08
2022-11-05T18:37:29.596Z,21.63
2022-11-05T18:39:55.992Z,22.63
2022-11-05T18:42:22.461Z,25.65
2022-11-05T18:44:48.935Z,24.88
2022-11-05T18:47:15.657Z,30.98
2022-11-05T18:49:42.066Z,27.52
2022-11-05T18:52:08.822Z,24.90
2022-11-05T18:54:35.262Z,30.75
2022-11-05T18:57:02.224Z,22.40
2022-11-05T18:59:38.717Z,28.48
2022-11-05T19:02:06.629Z,27.95
2022-11-05T19:04:35.919Z,26.73
2022-11-05T19:07:05.181Z,22.10
2022-11-05T19:09:35.899Z,34.63
2022-11-05T19:12:02.838Z,24.85
2022-11-05T19:14:30.140Z,29.45
2022-11-05T19:16:57.499Z,26.52
2022-11-05T19:19:24.000Z,28.98
2022-11-05T19:21:51.031Z,25.67
2022-11-05T19:24:17.592Z,27.48
2022-11-05T19:26:44.501Z,28.48
2022-11-05T19:29:10.971Z,26.90
2022-11-05T19:31:37.440Z,30.35
2022-11-05T19:34:05.422Z,25.38
2022-11-05T19:36:33.280Z,25.13
2022-11-05T19:39:06.362Z,25.90
2022-11-05T19:41:33.006Z,29.60
2022-11-05T19:44:01.482Z,24.40
2022-11-05T19:46:29.659Z,34.75
2022-11-05T19:48:56.997Z,34.28
2022-11-05T19:51:26.152Z,30.73
2022-11-05T19:53:53.576Z,28.50
2022-11-05T19:56:22.710Z,30.33
2022-11-05T19:58:49.555Z,34.40
2022-11-05T20:01:17.786Z,30.13
2022-11-05T20:03:44.540Z,24.30
2022-11-05T20:06:13.712Z,22.73
2022-11-05T20:08:59.687Z,25.92
2022-11-05T20:11:27.479Z,18.38
2022-11-05T20:13:53.867Z,24.85
2022-11-05T20:16:26.561Z,22.92
2022-11-05T20:18:53.278Z,21.95
2022-11-05T20:21:20.157Z,22.48
2022-11-05T20:23:46.985Z,25.60
2022-11-05T20:26:14.237Z,21.60
2022-11-05T20:28:42.852Z,21.58
2022-11-05T20:31:14.030Z,25.40
2022-11-05T20:33:41.423Z,24.50
2022-11-05T20:36:12.173Z,27.80
2022-11-05T20:38:38.667Z,23.40
2022-11-05T20:41:12.651Z,24.65
2022-11-05T20:43:43.033Z,31.25
2022-11-05T20:46:13.309Z,32.42
2022-11-05T20:48:40.418Z,25.23
2022-11-05T20:51:10.015Z,28.17
2022-11-05T20:53:37.235Z,27.27
2022-11-05T20:56:07.774Z,17.50
2022-11-05T20:58:35.753Z,18.95
2022-11-05T21:01:03.057Z,21.95
2022-11-05T21:03:29.950Z,25.10
2022-11-05T21:05:59.932Z,20.05
2022-11-05T21:08:27.629Z,26.88
2022-11-05T21:10:54.963Z,25.00
2022-11-05T21:13:21.763Z,23.75
2022-11-05T21:15:57.191Z,20.80
2022-11-05T21:18:26.361Z,21.13
2022-11-05T21:20:52.971Z,17.10
2022-11-05T21:23:20.018Z,19.73
2022-11-05T21:25:46.574Z,15.52
2022-11-05T21:28:14.489Z,25.25
2022-11-05T21:30:44.936Z,24.40
2022-11-05T21:33:12.362Z,25.67
2022-11-05T21:35:41.055Z,31.48
2022-11-05T21:38:07.692Z,28.45
2022-11-05T21:40:34.181Z,34.83
2022-11-05T21:43:00.683Z,37.95
2022-11-05T21:45:27.206Z,32.70
2022-11-05T21:47:53.773Z,18.40
2022-11-05T21:50:40.183Z,21.20
2022-11-05T21:53:26.988Z,19.27
2022-11-05T21:56:11.907Z,22.17
2022-11-05T21:58:57.082Z,20.58
2022-11-05T22:01:23.796Z,21.23
2022-11-05T22:03:50.292Z,24.30
2022-11-05T22:06:16.714Z,18.83
2022-11-05T22:08:43.137Z,19.63
2022-11-05T22:11:09.557Z,25.85
2022-11-05T22:13:35.989Z,32.13
2022-11-05T22:16:02.404Z,22.45
2022-11-05T22:18:28.890Z,21.80
2022-11-05T22:20:55.452Z,20.10
2022-11-05T22:23:21.911Z,20.05
2022-11-05T22:25:48.515Z,19.23
2022-11-05T22:28:15.102Z,22.70
2022-11-05T22:30:41.740Z,18.98
2022-11-05T22:33:08.155Z,27.20
2022-11-05T22:35:34.581Z,24.00
2022-11-05T22:38:01.097Z,19.55
2022-11-05T22:40:27.467Z,18.25
2022-11-05T22:42:54.050Z,23.55
2022-11-05T22:45:20.458Z,21.23
2022-11-05T22:47:46.857Z,24.90
2022-11-05T22:50:13.644Z,33.55
2022-11-05T22:52:40.202Z,20.98
2022-11-05T22:55:07.076Z,20.38
2022-11-05T22:57:33.555Z,18.42
2022-11-05T22:59:59.956Z,23.52
2022-11-05T23:02:26.435Z,26.42
2022-11-05T23:04:52.990Z,22.52
2022-11-05T23:07:38.065Z,20.67
2022-11-05T23:10:23.008Z,25.85
2022-11-05T23:12:49.418Z,28.55
2022-11-05T23:15:34.277Z,35.03
2022-11-05T23:18:19.466Z,22.98
2022-11-05T23:21:04.623Z,24.65
2022-11-05T23:23:49.831Z,25.55
2022-11-05T23:26:34.698Z,27.23
2022-11-05T23:29:01.105Z,18.88
2022-11-05T23:32:02.940Z,16.88
2022-11-05T23:34:30.353Z,20.80
2022-11-05T23:37:15.167Z,21.52
2022-11-05T23:39:42.992Z,17.90
2022-11-05T23:42:28.403Z,22.55
2022-11-05T23:45:14.859Z,25.40
2022-11-05T23:48:00.445Z,20.40
2022-11-05T23:50:27.060Z,29.05
2022-11-05T23:52:54.062Z,20.80
2022-11-05T23:55:21.512Z,27.63
2022-11-05T23:57:48.176Z,24.40
