createdAt,value
2022-11-03T00:02:21.884Z,10.35
2022-11-03T00:05:27.606Z,10.51
2022-11-03T00:08:15.627Z,10.41
2022-11-03T00:11:05.564Z,10.34
2022-11-03T00:13:54.413Z,10.23
2022-11-03T00:16:42.376Z,10.12
2022-11-03T00:19:31.705Z,9.95
2022-11-03T00:22:19.709Z,9.81
2022-11-03T00:25:08.911Z,9.69
2022-11-03T00:27:58.157Z,9.53
2022-11-03T00:30:46.123Z,9.36
2022-11-03T00:33:34.137Z,9.33
2022-11-03T00:36:25.602Z,9.26
2022-11-03T00:39:13.669Z,9.26
2022-11-03T00:42:01.624Z,9.26
2022-11-03T00:44:49.509Z,9.13
2022-11-03T00:47:58.132Z,9.34
2022-11-03T00:50:46.035Z,9.52
2022-11-03T00:53:37.349Z,9.92
2022-11-03T00:56:27.618Z,10.14
2022-11-03T00:59:15.571Z,10.37
2022-11-03T01:02:03.588Z,10.41
2022-11-03T01:05:09.280Z,10.39
2022-11-03T01:07:57.235Z,10.45
2022-11-03T01:11:00.417Z,10.47
2022-11-03T01:13:48.346Z,10.42
2022-11-03T01:16:36.334Z,10.40
2022-11-03T01:19:25.278Z,10.45
2022-11-03T01:22:14.072Z,10.30
2022-11-03T01:25:01.965Z,10.32
2022-11-03T01:27:51.255Z,10.14
2022-11-03T01:30:39.203Z,10.25
2022-11-03T01:33:27.072Z,10.27
2022-11-03T01:36:16.216Z,10.37
2022-11-03T01:39:04.190Z,10.38
2022-11-03T01:41:53.235Z,10.31
2022-11-03T01:44:44.382Z,10.32
2022-11-03T01:47:35.064Z,10.35
2022-11-03T01:50:23.050Z,10.30
2022-11-03T01:53:13.021Z,10.22
2022-11-03T01:56:03.768Z,10.20
2022-11-03T01:58:54.903Z,10.07
2022-11-03T02:01:45.874Z,9.97
2022-11-03T02:04:35.329Z,9.87
2022-11-03T02:07:27.373Z,9.66
2022-11-03T02:10:15.416Z,9.75
2022-11-03T02:13:08.555Z,9.39
2022-11-03T02:15:59.212Z,9.54
2022-11-03T02:18:48.856Z,9.48
2022-11-03T02:21:43.619Z,8.99
2022-11-03T02:24:43.954Z,9.39
2022-11-03T02:27:33.237Z,9.32
2022-11-03T02:30:21.151Z,9.25
2022-11-03T02:33:19.905Z,9.16
2022-11-03T02:36:13.559Z,9.07
2022-11-03T02:39:04.800Z,8.97
2022-11-03T02:41:57.305Z,8.94
2022-11-03T02:44:48.514Z,8.90
2022-11-03T02:47:40.081Z,8.90
2022-11-03T02:50:29.301Z,8.83
2022-11-03T02:53:17.609Z,8.83
2022-11-03T02:56:10.682Z,8.70
2022-11-03T02:59:02.488Z,8.79
2022-11-03T03:01:56.681Z,8.85
2022-11-03T03:04:50.506Z,8.85
2022-11-03T03:07:42.377Z,8.87
2022-11-03T03:10:34.497Z,8.88
2022-11-03T03:13:24.917Z,8.85
2022-11-03T03:16:16.564Z,8.81
2022-11-03T03:19:12.635Z,8.79
2022-11-03T03:22:09.738Z,8.79
2022-11-03T03:25:02.850Z,8.74
2022-11-03T03:27:54.858Z,8.75
2022-11-03T03:30:44.717Z,8.59
2022-11-03T03:33:34.663Z,8.75
2022-11-03T03:36:26.944Z,8.74
2022-11-03T03:39:17.784Z,8.70
2022-11-03T03:42:08.925Z,8.70
2022-11-03T03:44:57.866Z,8.76
2022-11-03T03:47:46.033Z,8.86
2022-11-03T03:50:36.812Z,8.99
2022-11-03T03:53:30.064Z,9.14
2022-11-03T03:56:19.573Z,9.21
2022-11-03T03:59:08.416Z,9.32
2022-11-03T04:01:56.421Z,9.19
2022-11-03T04:04:44.434Z,9.16
2022-11-03T04:07:51.425Z,9.12
2022-11-03T04:10:40.651Z,9.01
2022-11-03T04:13:46.045Z,8.99
2022-11-03T04:16:51.942Z,8.89
2022-11-03T04:19:57.576Z,8.87
2022-11-03T04:22:45.447Z,8.91
2022-11-03T04:25:33.366Z,8.84
2022-11-03T04:28:22.800Z,8.86
2022-11-03T04:31:13.076Z,8.83
2022-11-03T04:34:00.941Z,8.83
2022-11-03T04:36:49.145Z,8.71
2022-11-03T04:39:37.111Z,8.89
2022-11-03T04:42:25.004Z,8.87
2022-11-03T04:45:23.158Z,8.91
2022-11-03T04:48:14.196Z,8.35
2022-11-03T04:51:11.481Z,9.08
2022-11-03T04:54:03.683Z,8.99
2022-11-03T04:56:51.924Z,8.92
2022-11-03T04:59:40.116Z,8.79
2022-11-03T05:02:29.756Z,8.80
2022-11-03T05:05:19.729Z,8.85
2022-11-03T05:08:10.207Z,8.85
2022-11-03T05:11:00.561Z,9.04
2022-11-03T05:13:49.464Z,9.04
2022-11-03T05:16:37.589Z,8.95
2022-11-03T05:19:32.471Z,8.98
2022-11-03T05:22:23.165Z,8.95
2022-11-03T05:25:32.392Z,8.91
2022-11-03T05:28:26.891Z,8.81
2022-11-03T05:31:27.069Z,8.70
2022-11-03T05:34:32.971Z,8.64
2022-11-03T05:37:29.297Z,8.57
2022-11-03T05:40:22.696Z,8.52
2022-11-03T05:43:14.718Z,8.49
2022-11-03T05:46:04.182Z,8.47
2022-11-03T05:48:52.510Z,8.44
2022-11-03T05:51:44.626Z,8.35
2022-11-03T05:54:35.713Z,8.34
2022-11-03T05:57:23.555Z,8.15
2022-11-03T06:00:26.410Z,8.31
2022-11-03T06:03:17.229Z,8.23
2022-11-03T06:06:16.657Z,8.21
2022-11-03T06:09:26.067Z,8.09
2022-11-03T06:12:19.021Z,8.07
2022-11-03T06:15:22.986Z,8.11
2022-11-03T06:18:15.900Z,8.13
2022-11-03T06:21:08.169Z,8.11
2022-11-03T06:23:56.059Z,8.27
2022-11-03T06:26:48.164Z,8.39
2022-11-03T06:29:36.087Z,8.54
2022-11-03T06:32:24.740Z,8.69
2022-11-03T06:35:14.041Z,8.78
2022-11-03T06:38:02.463Z,8.82
2022-11-03T06:40:52.376Z,8.87
2022-11-03T06:43:43.333Z,8.85
2022-11-03T06:46:31.961Z,8.81
2022-11-03T06:49:28.574Z,8.93
2022-11-03T06:52:25.857Z,9.09
2022-11-03T06:55:24.251Z,9.19
2022-11-03T06:58:17.867Z,9.14
2022-11-03T07:01:15.602Z,9.22
2022-11-03T07:03:44.480Z,9.13
2022-11-03T07:06:21.024Z,9.23
2022-11-03T07:08:51.141Z,9.22
2022-11-03T07:11:21.154Z,9.10
2022-11-03T07:13:50.976Z,9.15
2022-11-03T07:16:33.379Z,9.19
2022-11-03T07:19:02.245Z,9.24
2022-11-03T07:21:37.363Z,8.98
2022-11-03T07:24:14.249Z,9.36
2022-11-03T07:26:41.846Z,9.47
2022-11-03T07:29:17.191Z,9.59
2022-11-03T07:31:46.354Z,9.73
2022-11-03T07:34:16.678Z,9.82
2022-11-03T07:36:45.403Z,9.59
2022-11-03T07:39:16.872Z,10.00
2022-11-03T07:41:45.098Z,10.03
2022-11-03T07:44:18.099Z,10.20
2022-11-03T07:46:47.689Z,10.28
2022-11-03T07:49:26.129Z,10.37
2022-11-03T07:51:54.428Z,10.26
2022-11-03T07:54:24.795Z,10.46
2022-11-03T07:56:55.913Z,10.63
2022-11-03T07:59:28.035Z,10.62
2022-11-03T08:01:58.517Z,10.70
2022-11-03T08:04:28.250Z,10.80
2022-11-03T08:06:56.208Z,10.91
2022-11-03T08:09:24.257Z,11.06
2022-11-03T08:11:52.579Z,11.15
2022-11-03T08:14:20.226Z,11.31
2022-11-03T08:16:47.838Z,11.39
2022-11-03T08:19:16.792Z,11.50
2022-11-03T08:21:44.395Z,11.54
2022-11-03T08:24:12.389Z,11.69
2022-11-03T08:26:39.947Z,11.67
2022-11-03T08:29:07.569Z,11.60
2022-11-03T08:31:35.228Z,11.59
2022-11-03T08:34:02.887Z,11.70
2022-11-03T08:36:31.919Z,11.81
2022-11-03T08:38:59.540Z,11.80
2022-11-03T08:41:27.144Z,11.71
2022-11-03T08:43:54.707Z,11.55
2022-11-03T08:46:22.312Z,11.69
2022-11-03T08:48:50.391Z,11.66
2022-11-03T08:51:17.996Z,11.66
2022-11-03T08:53:50.476Z,11.69
2022-11-03T08:56:19.248Z,11.58
2022-11-03T08:58:49.861Z,11.50
2022-11-03T09:01:17.522Z,11.57
2022-11-03T09:03:45.140Z,11.69
2022-11-03T09:06:12.884Z,11.90
2022-11-03T09:11:29.420Z,12.41
2022-11-03T09:13:57.739Z,12.55
2022-11-03T09:16:25.436Z,12.84
2022-11-03T09:18:53.060Z,12.98
2022-11-03T09:21:20.713Z,13.05
2022-11-03T09:23:48.397Z,12.94
2022-11-03T09:26:16.155Z,13.16
2022-11-03T09:28:45.471Z,13.30
2022-11-03T09:31:13.056Z,13.52
2022-11-03T09:33:40.876Z,13.59
2022-11-03T09:36:09.194Z,13.66
2022-11-03T09:38:36.839Z,13.71
2022-11-03T09:41:13.545Z,13.67
2022-11-03T09:43:54.872Z,13.48
2022-11-03T09:46:22.495Z,13.75
2022-11-03T09:48:50.155Z,13.54
2022-11-03T09:51:21.219Z,13.55
2022-11-03T09:53:49.721Z,13.52
2022-11-03T09:56:20.272Z,13.67
2022-11-03T09:58:53.019Z,13.72
2022-11-03T10:01:23.578Z,13.72
2022-11-03T10:03:51.402Z,13.77
2022-11-03T10:06:21.065Z,13.67
2022-11-03T10:08:49.707Z,13.55
2022-11-03T10:11:17.466Z,13.68
2022-11-03T10:13:48.815Z,13.85
2022-11-03T10:16:19.668Z,13.63
2022-11-03T10:18:49.385Z,13.88
2022-11-03T10:21:19.951Z,14.01
2022-11-03T10:23:47.601Z,14.07
2022-11-03T10:26:18.619Z,14.17
2022-11-03T10:29:00.115Z,14.39
2022-11-03T10:31:33.908Z,14.44
2022-11-03T10:34:03.513Z,14.53
2022-11-03T10:36:32.743Z,14.62
2022-11-03T10:39:01.645Z,14.57
2022-11-03T10:41:30.678Z,14.72
2022-11-03T10:44:08.039Z,14.70
2022-11-03T10:46:49.741Z,14.68
2022-11-03T10:49:21.455Z,14.50
2022-11-03T10:51:51.386Z,14.51
2022-11-03T10:54:22.759Z,14.64
2022-11-03T10:56:52.234Z,14.52
2022-11-03T10:59:21.758Z,14.61
2022-11-03T11:01:49.745Z,14.60
2022-11-03T11:04:19.150Z,14.76
2022-11-03T11:06:49.355Z,14.74
2022-11-03T11:09:23.382Z,14.82
2022-11-03T11:12:07.990Z,14.73
2022-11-03T11:14:39.232Z,14.67
2022-11-03T11:17:07.387Z,14.82
2022-11-03T11:20:08.363Z,14.94
2022-11-03T11:22:37.307Z,14.85
2022-11-03T11:25:05.171Z,14.89
2022-11-03T11:28:00.692Z,15.00
2022-11-03T11:31:04.992Z,15.20
2022-11-03T11:33:34.186Z,15.04
2022-11-03T11:36:20.386Z,14.79
2022-11-03T11:39:10.642Z,14.70
2022-11-03T11:42:10.451Z,14.52
2022-11-03T11:45:03.851Z,14.49
2022-11-03T11:47:50.203Z,14.42
2022-11-03T11:50:31.654Z,14.43
2022-11-03T11:53:20.088Z,14.42
2022-11-03T11:55:53.254Z,14.27
2022-11-03T11:58:25.990Z,14.32
2022-11-03T12:00:57.551Z,14.21
2022-11-03T12:03:29.957Z,14.18
2022-11-03T12:05:57.716Z,14.01
2022-11-03T12:08:29.871Z,13.91
2022-11-03T12:11:01.584Z,13.95
2022-11-03T12:13:53.628Z,13.81
2022-11-03T12:16:34.375Z,13.79
2022-11-03T12:19:33.398Z,13.87
2022-11-03T12:22:01.636Z,13.82
2022-11-03T12:24:38.542Z,13.83
2022-11-03T12:27:20.761Z,13.87
2022-11-03T12:29:48.377Z,13.92
2022-11-03T12:32:32.314Z,13.90
2022-11-03T12:35:00.982Z,14.03
2022-11-03T12:37:28.649Z,14.13
2022-11-03T12:39:56.323Z,14.22
2022-11-03T12:42:26.023Z,14.29
2022-11-03T12:44:54.014Z,14.46
2022-11-03T12:47:21.892Z,14.51
2022-11-03T12:49:49.968Z,14.64
2022-11-03T12:52:17.613Z,14.66
2022-11-03T12:54:45.257Z,14.74
2022-11-03T12:57:12.853Z,14.72
2022-11-03T12:59:41.807Z,14.68
2022-11-03T13:02:11.042Z,14.67
2022-11-03T13:04:38.889Z,14.64
2022-11-03T13:07:06.522Z,14.75
2022-11-03T13:09:35.728Z,14.58
2022-11-03T13:12:21.346Z,14.68
2022-11-03T13:14:50.314Z,14.67
2022-11-03T13:17:18.039Z,14.59
2022-11-03T13:19:45.689Z,14.31
2022-11-03T13:22:13.344Z,14.35
2022-11-03T13:24:40.970Z,14.33
2022-11-03T13:27:08.629Z,14.41
2022-11-03T13:29:36.250Z,14.20
2022-11-03T13:32:05.854Z,14.19
2022-11-03T13:34:33.516Z,14.14
2022-11-03T13:37:01.560Z,14.15
2022-11-03T13:39:29.177Z,14.14
2022-11-03T13:41:56.911Z,14.16
2022-11-03T13:44:24.570Z,14.10
2022-11-03T13:46:52.711Z,14.01
2022-11-03T13:49:59.265Z,13.90
2022-11-03T13:52:10.011Z,13.59
2022-11-03T14:00:16.282Z,13.64
2022-11-03T14:05:33.835Z,13.69
2022-11-03T14:08:01.452Z,13.69
2022-11-03T14:10:29.097Z,13.70
2022-11-03T14:12:55.719Z,13.81
2022-11-03T14:15:23.320Z,13.82
2022-11-03T14:17:50.894Z,13.79
2022-11-03T14:20:18.674Z,13.72
2022-11-03T14:22:47.680Z,13.60
2022-11-03T14:25:15.422Z,13.70
2022-11-03T14:27:43.115Z,13.77
2022-11-03T14:30:12.588Z,13.98
2022-11-03T14:32:40.355Z,14.00
2022-11-03T14:35:08.730Z,14.02
2022-11-03T14:37:36.426Z,14.02
2022-11-03T14:40:06.783Z,13.95
2022-11-03T14:42:33.595Z,14.02
2022-11-03T14:45:01.245Z,14.05
2022-11-03T14:47:31.355Z,14.09
2022-11-03T14:49:58.947Z,14.00
2022-11-03T14:52:26.523Z,14.08
2022-11-03T14:54:54.349Z,14.06
2022-11-03T14:57:23.269Z,14.14
2022-11-03T14:59:53.578Z,14.07
2022-11-03T15:02:21.564Z,14.02
2022-11-03T15:04:49.209Z,13.93
2022-11-03T15:07:16.810Z,13.95
2022-11-03T15:09:44.402Z,13.98
2022-11-03T15:12:12.004Z,13.85
2022-11-03T15:14:40.958Z,13.75
2022-11-03T15:17:08.571Z,13.77
2022-11-03T15:19:36.179Z,13.76
2022-11-03T15:22:03.848Z,13.85
2022-11-03T15:27:18.997Z,13.92
2022-11-03T15:29:47.960Z,13.82
2022-11-03T15:32:15.587Z,13.96
2022-11-03T15:34:43.234Z,13.94
2022-11-03T15:37:10.855Z,13.91
2022-11-03T15:39:38.425Z,13.85
2022-11-03T15:42:06.315Z,13.76
2022-11-03T15:44:33.935Z,13.80
2022-11-03T15:47:02.859Z,13.76
2022-11-03T15:49:30.486Z,13.68
2022-11-03T15:51:58.123Z,13.73
2022-11-03T15:54:25.743Z,13.66
2022-11-03T15:56:53.543Z,13.69
2022-11-03T15:59:21.202Z,13.58
2022-11-03T16:01:49.071Z,13.55
2022-11-03T16:04:18.268Z,13.58
2022-11-03T16:07:06.844Z,13.53
2022-11-03T16:09:33.478Z,13.35
2022-11-03T16:12:01.097Z,13.33
2022-11-03T16:14:30.378Z,13.20
2022-11-03T16:16:58.149Z,13.17
2022-11-03T16:19:27.132Z,13.12
2022-11-03T16:21:54.725Z,13.03
2022-11-03T16:24:22.592Z,12.92
2022-11-03T16:26:50.837Z,12.89
2022-11-03T16:29:18.445Z,12.91
2022-11-03T16:31:48.208Z,12.90
2022-11-03T16:34:15.871Z,12.89
2022-11-03T16:36:45.328Z,12.82
2022-11-03T16:39:12.979Z,12.79
2022-11-03T16:41:40.634Z,12.74
2022-11-03T16:44:08.304Z,12.57
2022-11-03T16:46:35.996Z,12.54
2022-11-03T16:49:03.592Z,12.59
2022-11-03T16:51:31.240Z,12.59
2022-11-03T16:54:00.180Z,12.60
2022-11-03T16:56:27.869Z,12.57
2022-11-03T16:58:55.457Z,12.57
2022-11-03T17:01:23.160Z,12.53
2022-11-03T17:03:52.267Z,12.55
2022-11-03T17:06:19.895Z,12.49
2022-11-03T17:08:52.665Z,12.45
2022-11-03T17:14:15.502Z,12.29
2022-11-03T17:16:45.450Z,12.25
2022-11-03T17:19:13.260Z,12.17
2022-11-03T17:21:41.177Z,12.20
2022-11-03T17:24:10.989Z,12.11
2022-11-03T17:26:47.470Z,12.15
2022-11-03T17:29:19.676Z,12.18
2022-11-03T17:31:47.274Z,12.12
2022-11-03T17:34:14.975Z,12.11
2022-11-03T17:36:42.597Z,12.09
2022-11-03T17:39:15.592Z,12.24
2022-11-03T17:41:43.647Z,12.29
2022-11-03T17:44:12.683Z,12.19
2022-11-03T17:46:42.188Z,12.33
2022-11-03T17:49:09.773Z,12.30
2022-11-03T17:51:41.560Z,12.38
2022-11-03T17:54:10.092Z,12.47
2022-11-03T17:56:37.784Z,12.50
2022-11-03T17:59:05.533Z,12.38
2022-11-03T18:01:33.317Z,12.50
2022-11-03T18:04:03.404Z,12.44
2022-11-03T18:06:31.102Z,12.29
2022-11-03T18:08:59.264Z,12.30
2022-11-03T18:11:48.326Z,12.28
2022-11-03T18:14:16.552Z,12.09
2022-11-03T18:16:44.166Z,12.10
2022-11-03T18:19:15.702Z,12.20
2022-11-03T18:21:43.784Z,12.24
2022-11-03T18:24:13.585Z,12.22
2022-11-03T18:26:41.783Z,12.29
2022-11-03T18:29:09.836Z,12.27
2022-11-03T18:31:41.124Z,12.31
2022-11-03T18:34:16.614Z,12.31
2022-11-03T18:36:44.469Z,12.39
2022-11-03T18:39:18.004Z,12.37
2022-11-03T18:41:45.863Z,12.28
2022-11-03T18:44:17.710Z,12.18
2022-11-03T18:46:45.430Z,12.22
2022-11-03T18:49:14.888Z,12.13
2022-11-03T18:51:47.693Z,12.13
2022-11-03T18:56:50.843Z,12.03
2022-11-03T18:59:23.405Z,11.87
2022-11-03T19:01:51.835Z,11.74
2022-11-03T19:04:20.921Z,11.80
2022-11-03T19:06:50.166Z,11.68
2022-11-03T19:09:20.771Z,11.73
2022-11-03T19:11:49.662Z,11.71
2022-11-03T19:14:22.985Z,11.62
2022-11-03T19:17:21.387Z,11.69
2022-11-03T19:19:42.252Z,11.64
2022-11-03T19:22:14.262Z,11.71
2022-11-03T19:24:42.327Z,11.72
2022-11-03T19:27:16.813Z,11.69
2022-11-03T19:29:45.510Z,11.89
2022-11-03T19:32:20.482Z,11.88
2022-11-03T19:34:56.846Z,11.86
2022-11-03T19:37:24.651Z,11.94
2022-11-03T19:39:52.496Z,11.84
2022-11-03T19:42:29.348Z,11.83
2022-11-03T19:44:58.078Z,11.77
2022-11-03T19:47:31.575Z,11.84
2022-11-03T19:50:03.826Z,11.77
2022-11-03T19:52:32.516Z,11.82
2022-11-03T19:55:03.279Z,11.79
2022-11-03T19:57:30.913Z,11.73
2022-11-03T19:59:58.597Z,11.85
2022-11-03T20:02:27.656Z,11.85
2022-11-03T20:04:55.719Z,11.76
2022-11-03T20:07:30.964Z,11.79
2022-11-03T20:10:00.528Z,11.85
2022-11-03T20:12:28.672Z,11.95
2022-11-03T20:14:56.364Z,11.94
2022-11-03T20:17:24.545Z,11.93
2022-11-03T20:19:53.170Z,11.88
2022-11-03T20:22:28.578Z,11.87
2022-11-03T20:24:58.914Z,11.93
2022-11-03T20:27:26.536Z,11.93
2022-11-03T20:29:54.303Z,11.90
2022-11-03T20:32:21.926Z,11.82
2022-11-03T20:34:49.601Z,11.85
2022-11-03T20:37:19.356Z,11.83
2022-11-03T20:39:49.245Z,11.88
2022-11-03T20:42:21.232Z,11.96
2022-11-03T20:44:48.928Z,11.79
2022-11-03T20:47:17.306Z,11.86
2022-11-03T20:49:44.943Z,11.83
2022-11-03T20:52:14.310Z,11.82
2022-11-03T20:54:43.138Z,11.91
2022-11-03T20:57:13.203Z,11.82
2022-11-03T20:59:41.429Z,11.85
2022-11-03T21:02:11.694Z,11.55
2022-11-03T21:05:00.039Z,11.81
2022-11-03T21:07:48.487Z,11.87
2022-11-03T21:10:36.764Z,11.85
2022-11-03T21:13:26.180Z,11.80
2022-11-03T21:16:31.914Z,11.84
2022-11-03T21:19:40.251Z,10.85
2022-11-03T21:25:41.119Z,11.85
2022-11-03T21:28:30.359Z,11.92
2022-11-03T21:31:18.350Z,11.93
2022-11-03T21:34:06.213Z,11.95
2022-11-03T21:36:54.114Z,11.98
2022-11-03T21:39:43.296Z,11.80
2022-11-03T21:42:48.829Z,11.89
2022-11-03T21:45:38.117Z,11.94
2022-11-03T21:48:43.775Z,11.83
2022-11-03T21:51:31.715Z,11.89
2022-11-03T21:54:19.625Z,11.83
2022-11-03T21:57:08.108Z,11.72
2022-11-03T21:59:58.577Z,11.64
2022-11-03T22:02:47.827Z,11.74
2022-11-03T22:05:35.799Z,11.74
2022-11-03T22:08:24.301Z,11.68
2022-11-03T22:11:24.609Z,11.56
2022-11-03T22:14:13.668Z,11.52
2022-11-03T22:20:12.162Z,11.48
2022-11-03T22:23:18.849Z,11.53
2022-11-03T22:26:27.120Z,11.44
2022-11-03T22:29:32.898Z,11.55
2022-11-03T22:32:20.878Z,11.50
2022-11-03T22:35:29.606Z,11.44
2022-11-03T22:38:20.823Z,11.45
2022-11-03T22:41:26.371Z,11.51
2022-11-03T22:44:32.055Z,11.50
2022-11-03T22:47:20.007Z,11.32
2022-11-03T22:50:08.521Z,10.86
2022-11-03T22:52:57.830Z,11.38
2022-11-03T22:55:44.741Z,11.42
2022-11-03T22:58:32.656Z,11.43
2022-11-03T23:01:22.376Z,11.46
2022-11-03T23:04:10.369Z,11.29
2022-11-03T23:06:58.352Z,11.37
2022-11-03T23:09:47.875Z,11.30
2022-11-03T23:12:35.761Z,11.35
2022-11-03T23:15:35.654Z,11.30
2022-11-03T23:18:41.053Z,11.27
2022-11-03T23:21:29.142Z,11.30
2022-11-03T23:24:38.008Z,11.14
2022-11-03T23:27:29.702Z,11.15
2022-11-03T23:30:17.552Z,11.21
2022-11-03T23:33:05.688Z,11.19
2022-11-03T23:35:53.804Z,11.26
2022-11-03T23:38:42.579Z,11.26
2022-11-03T23:41:31.363Z,11.21
2022-11-03T23:44:20.641Z,11.19
2022-11-03T23:47:27.170Z,11.17
2022-11-03T23:50:15.111Z,11.26
2022-11-03T23:53:03.007Z,11.21
2022-11-03T23:56:04.862Z,11.21
2022-11-03T23:58:53.027Z,11.10
