createdAt,value
2023-01-24T00:03:18.648Z,103870.47
2023-01-24T00:06:40.225Z,103879.22
2023-01-24T00:10:01.957Z,103866.97
2023-01-24T00:13:24.706Z,103863.44
2023-01-24T00:16:46.482Z,103859.91
2023-01-24T00:20:09.402Z,103857.28
2023-01-24T00:23:31.154Z,103851.13
2023-01-24T00:26:53.011Z,103849.44
2023-01-24T00:30:20.972Z,103839.75
2023-01-24T00:33:45.094Z,103831.88
2023-01-24T00:37:06.721Z,103838.88
2023-01-24T00:40:28.406Z,103840.66
2023-01-24T00:43:49.771Z,103838.00
2023-01-24T00:47:14.375Z,103855.53
2023-01-24T00:50:36.433Z,103855.53
2023-01-24T00:53:58.208Z,103852.03
2023-01-24T00:57:22.321Z,103864.31
2023-01-24T01:00:44.119Z,103866.94
2023-01-24T01:04:07.662Z,103862.53
2023-01-24T01:07:29.518Z,103871.28
2023-01-24T01:10:50.750Z,103860.75
2023-01-24T01:14:12.614Z,103864.25
2023-01-24T01:17:34.455Z,103860.75
2023-01-24T01:20:57.075Z,103865.09
2023-01-24T01:24:18.649Z,103867.75
2023-01-24T01:27:41.402Z,103876.50
2023-01-24T01:31:03.633Z,103870.38
2023-01-24T01:34:25.667Z,103868.63
2023-01-24T01:37:48.719Z,103871.25
2023-01-24T01:41:12.249Z,103864.25
2023-01-24T01:44:41.531Z,103865.13
2023-01-24T01:48:06.954Z,103879.13
2023-01-24T01:51:34.196Z,103871.25
2023-01-24T01:55:04.153Z,103873.03
2023-01-24T01:58:25.982Z,103869.47
2023-01-24T02:01:50.602Z,103876.47
2023-01-24T02:05:15.599Z,103877.34
2023-01-24T02:08:37.453Z,103872.09
2023-01-24T02:12:05.024Z,103876.38
2023-01-24T02:15:44.032Z,103881.59
2023-01-24T02:19:05.698Z,103873.75
2023-01-24T02:22:36.918Z,103875.50
2023-01-24T02:26:07.506Z,103879.91
2023-01-24T02:29:29.486Z,103875.50
2023-01-24T02:32:51.304Z,103876.38
2023-01-24T02:36:22.610Z,103877.28
2023-01-24T02:39:49.939Z,103878.06
2023-01-24T02:43:15.203Z,103866.72
2023-01-24T02:46:38.189Z,103874.63
2023-01-24T02:50:00.383Z,103858.88
2023-01-24T02:53:31.392Z,103861.47
2023-01-24T02:57:11.050Z,103860.63
2023-01-24T03:00:34.176Z,103865.03
2023-01-24T03:03:58.175Z,103866.78
2023-01-24T03:07:19.590Z,103865.94
2023-01-24T03:10:47.804Z,103867.72
2023-01-24T03:14:28.777Z,103869.47
2023-01-24T03:18:08.955Z,103875.66
2023-01-24T03:21:47.774Z,103865.13
2023-01-24T03:25:27.454Z,103856.38
2023-01-24T03:29:06.097Z,103866.88
2023-01-24T03:32:44.962Z,103868.63
2023-01-24T03:36:14.706Z,103866.88
2023-01-24T03:39:54.746Z,103848.53
2023-01-24T03:43:16.363Z,103853.75
2023-01-24T03:46:40.980Z,103866.00
2023-01-24T03:50:21.050Z,103854.59
2023-01-24T03:53:44.019Z,103858.97
2023-01-24T03:57:05.792Z,103853.75
2023-01-24T04:00:27.704Z,103848.50
2023-01-24T04:03:53.377Z,103859.00
2023-01-24T04:07:25.730Z,103852.88
2023-01-24T04:10:51.813Z,103854.63
2023-01-24T04:14:13.736Z,103849.38
2023-01-24T04:17:49.871Z,103852.00
2023-01-24T04:21:12.923Z,103846.75
2023-01-24T04:24:34.753Z,103860.75
2023-01-24T04:27:58.460Z,103857.25
2023-01-24T04:31:23.327Z,103859.00
2023-01-24T04:35:17.791Z,103858.13
2023-01-24T04:38:45.432Z,103860.78
2023-01-24T04:42:19.504Z,103868.56
2023-01-24T04:45:43.255Z,103856.28
2023-01-24T04:49:08.708Z,103850.19
2023-01-24T04:52:37.096Z,103856.31
2023-01-24T04:56:04.845Z,103853.69
2023-01-24T04:59:28.326Z,103847.50
2023-01-24T05:02:53.747Z,103846.66
2023-01-24T05:06:17.119Z,103844.06
2023-01-24T05:09:38.953Z,103855.41
2023-01-24T05:13:03.900Z,103851.03
2023-01-24T05:16:27.204Z,103851.91
2023-01-24T05:19:50.443Z,103852.72
2023-01-24T05:23:12.723Z,103854.50
2023-01-24T05:26:38.268Z,103858.81
2023-01-24T05:30:00.193Z,103856.22
2023-01-24T05:33:22.001Z,103860.63
2023-01-24T05:36:45.169Z,103870.25
2023-01-24T05:40:09.606Z,103869.41
2023-01-24T05:43:32.768Z,103868.53
2023-01-24T05:46:54.470Z,103867.66
2023-01-24T05:50:20.359Z,103872.88
2023-01-24T05:54:03.211Z,103871.06
2023-01-24T05:57:47.050Z,103875.38
2023-01-24T06:01:17.327Z,103882.38
2023-01-24T06:04:39.787Z,103888.44
2023-01-24T06:08:01.613Z,103897.19
2023-01-24T06:11:27.457Z,103893.69
2023-01-24T06:14:59.940Z,103900.66
2023-01-24T06:18:21.873Z,103897.19
2023-01-24T06:21:47.112Z,103890.19
2023-01-24T06:25:22.701Z,103903.31
2023-01-24T06:28:46.284Z,103899.84
2023-01-24T06:32:19.638Z,103899.84
2023-01-24T06:35:50.402Z,103912.13
2023-01-24T06:39:16.427Z,103905.13
2023-01-24T06:42:38.649Z,103907.72
2023-01-24T06:46:01.795Z,103913.88
2023-01-24T06:49:23.498Z,103912.13
2023-01-24T06:52:47.379Z,103915.66
2023-01-24T06:56:09.840Z,103923.53
2023-01-24T06:59:31.265Z,103934.84
2023-01-24T07:03:01.591Z,103925.25
2023-01-24T07:06:24.166Z,103933.13
2023-01-24T07:09:45.631Z,103928.78
2023-01-24T07:13:07.780Z,103941.84
2023-01-24T07:16:29.346Z,103948.84
2023-01-24T07:19:53.574Z,103944.53
2023-01-24T07:23:22.524Z,103950.69
2023-01-24T07:26:45.731Z,103958.50
2023-01-24T07:30:08.566Z,103953.94
2023-01-24T07:33:30.371Z,103964.53
2023-01-24T07:36:53.446Z,103960.88
2023-01-24T07:40:15.114Z,103964.41
2023-01-24T07:43:36.919Z,103966.19
2023-01-24T07:46:58.690Z,103969.72
2023-01-24T07:50:20.202Z,103975.94
2023-01-24T07:53:42.975Z,103975.84
2023-01-24T07:57:04.502Z,103968.09
2023-01-24T08:00:26.530Z,103971.59
2023-01-24T08:03:48.292Z,103968.06
2023-01-24T08:07:18.639Z,103970.75
2023-01-24T08:10:41.794Z,103971.69
2023-01-24T08:14:03.367Z,103982.22
2023-01-24T08:17:25.197Z,103977.81
2023-01-24T08:20:46.757Z,103975.19
2023-01-24T08:24:08.984Z,103976.97
2023-01-24T08:27:32.548Z,103977.88
2023-01-24T08:30:54.964Z,103975.34
2023-01-24T08:34:16.802Z,103970.09
2023-01-24T08:37:38.138Z,103973.63
2023-01-24T08:40:59.862Z,103969.22
2023-01-24T08:44:22.947Z,103967.50
2023-01-24T08:47:44.700Z,103964.00
2023-01-24T08:51:07.848Z,103973.66
2023-01-24T08:54:31.652Z,103982.41
2023-01-24T08:57:53.483Z,103983.25
2023-01-24T09:01:16.359Z,103982.28
2023-01-24T09:04:37.830Z,103984.06
2023-01-24T09:07:59.689Z,103977.94
2023-01-24T09:11:21.254Z,103981.47
2023-01-24T09:14:43.098Z,103980.63
2023-01-24T09:18:06.374Z,103978.06
2023-01-24T09:21:28.088Z,103985.03
2023-01-24T09:24:49.401Z,103985.88
2023-01-24T09:28:11.440Z,103984.19
2023-01-24T09:31:33.516Z,103985.06
2023-01-24T09:34:56.509Z,103983.34
2023-01-24T09:38:17.841Z,103983.34
2023-01-24T09:42:09.672Z,103968.44
2023-01-24T09:45:37.633Z,103966.72
2023-01-24T09:49:12.741Z,103967.56
2023-01-24T09:52:39.464Z,103953.53
2023-01-24T09:56:02.380Z,103962.31
2023-01-24T09:59:25.917Z,103963.22
2023-01-24T10:02:47.657Z,103950.09
2023-01-24T10:06:14.885Z,103958.03
2023-01-24T10:09:50.214Z,103961.56
2023-01-24T10:13:26.969Z,103960.69
2023-01-24T10:17:03.409Z,103965.97
2023-01-24T10:20:45.198Z,103961.56
2023-01-24T10:24:14.592Z,103958.06
2023-01-24T10:27:44.340Z,103954.56
2023-01-24T10:31:15.473Z,103946.69
2023-01-24T10:34:40.425Z,103953.69
2023-01-24T10:38:07.628Z,103959.00
2023-01-24T10:41:33.414Z,103958.13
2023-01-24T10:45:01.345Z,103956.41
2023-01-24T10:48:39.917Z,103959.91
2023-01-24T10:52:14.696Z,103950.28
2023-01-24T10:55:39.183Z,103950.22
2023-01-24T10:59:05.445Z,103952.03
2023-01-24T11:02:28.736Z,103950.31
2023-01-24T11:05:52.810Z,103945.91
2023-01-24T11:09:17.049Z,103938.91
2023-01-24T11:12:38.844Z,103938.94
2023-01-24T11:16:04.947Z,103943.31
2023-01-24T11:19:33.324Z,103926.69
2023-01-24T11:23:04.024Z,103924.03
2023-01-24T11:26:28.622Z,103924.03
2023-01-24T11:30:07.932Z,103922.31
2023-01-24T11:33:41.305Z,103921.44
2023-01-24T11:37:27.666Z,103921.44
2023-01-24T11:41:00.562Z,103913.53
2023-01-24T11:44:40.634Z,103914.44
2023-01-24T11:48:10.391Z,103908.28
2023-01-24T11:51:43.642Z,103903.88
2023-01-24T11:55:15.949Z,103908.28
2023-01-24T11:58:58.822Z,103903.03
2023-01-24T12:02:42.902Z,103911.78
2023-01-24T12:06:13.566Z,103905.66
2023-01-24T12:09:41.770Z,103906.53
2023-01-24T12:13:20.681Z,103907.41
2023-01-24T12:16:56.072Z,103908.31
2023-01-24T12:20:41.810Z,103903.91
2023-01-24T12:24:10.172Z,103914.41
2023-01-24T12:27:36.239Z,103906.53
2023-01-24T12:31:02.881Z,103901.28
2023-01-24T12:34:41.761Z,103896.88
2023-01-24T12:38:09.210Z,103890.75
2023-01-24T12:41:34.182Z,103884.59
2023-01-24T12:45:02.459Z,103889.00
2023-01-24T12:48:34.939Z,103886.38
2023-01-24T12:52:03.570Z,103886.34
2023-01-24T12:55:28.035Z,103888.09
2023-01-24T12:58:54.011Z,103880.22
2023-01-24T13:02:39.061Z,103874.09
2023-01-24T13:06:11.775Z,103869.69
2023-01-24T13:09:43.935Z,103878.47
2023-01-24T13:13:07.455Z,103869.69
2023-01-24T13:16:52.712Z,103867.94
2023-01-24T13:20:26.559Z,103869.72
2023-01-24T13:24:07.661Z,103860.94
2023-01-24T13:27:40.792Z,103868.81
2023-01-24T13:31:15.917Z,103869.69
2023-01-24T13:34:43.162Z,103865.31
2023-01-24T13:38:07.742Z,103862.69
2023-01-24T13:41:39.572Z,103860.91
2023-01-24T13:45:42.333Z,103857.41
2023-01-24T13:49:04.565Z,103860.06
2023-01-24T13:52:44.747Z,103875.78
2023-01-24T13:56:06.822Z,103864.44
2023-01-24T13:59:29.976Z,103863.53
2023-01-24T14:03:20.487Z,103853.03
2023-01-24T14:06:44.530Z,103854.81
2023-01-24T14:10:08.243Z,103859.16
2023-01-24T14:13:55.640Z,103854.78
2023-01-24T14:17:50.611Z,103846.03
2023-01-24T14:21:16.068Z,103847.78
2023-01-24T14:24:39.772Z,103855.66
2023-01-24T14:28:03.163Z,103848.66
2023-01-24T14:31:27.468Z,103845.16
2023-01-24T14:34:58.825Z,103846.91
2023-01-24T14:38:20.776Z,103843.41
2023-01-24T14:41:42.996Z,103848.66
2023-01-24T14:45:05.086Z,103850.41
2023-01-24T14:48:27.434Z,103853.94
2023-01-24T14:51:50.539Z,103847.78
2023-01-24T14:55:43.283Z,103850.41
2023-01-24T14:59:13.043Z,103849.53
2023-01-24T15:02:36.627Z,103852.16
2023-01-24T15:06:03.340Z,103853.03
2023-01-24T15:09:26.532Z,103843.41
2023-01-24T15:12:48.048Z,103848.66
2023-01-24T15:16:17.597Z,103850.44
2023-01-24T15:19:39.463Z,103843.38
2023-01-24T15:23:03.935Z,103849.53
2023-01-24T15:26:37.916Z,103844.28
2023-01-24T15:30:18.678Z,103843.41
2023-01-24T15:33:42.871Z,103839.00
2023-01-24T15:37:04.982Z,103832.00
2023-01-24T15:40:26.542Z,103829.38
2023-01-24T15:44:02.947Z,103830.25
2023-01-24T15:47:44.351Z,103822.38
2023-01-24T15:51:10.511Z,103817.97
2023-01-24T15:54:32.841Z,103815.34
2023-01-24T15:57:54.705Z,103825.00
2023-01-24T16:01:18.087Z,103816.25
2023-01-24T16:04:39.586Z,103819.72
2023-01-24T16:08:01.571Z,103819.72
2023-01-24T16:11:23.503Z,103812.72
2023-01-24T16:14:58.767Z,103810.06
2023-01-24T16:18:30.503Z,103809.22
2023-01-24T16:21:52.957Z,103817.97
2023-01-24T16:25:15.675Z,103814.47
2023-01-24T16:28:37.163Z,103818.84
2023-01-24T16:31:59.622Z,103825.00
2023-01-24T16:35:23.492Z,103826.75
2023-01-24T16:38:45.947Z,103838.13
2023-01-24T16:42:07.567Z,103831.13
2023-01-24T16:45:29.529Z,103832.88
2023-01-24T16:48:51.192Z,103835.50
2023-01-24T16:52:19.540Z,103829.34
2023-01-24T16:55:42.079Z,103832.00
2023-01-24T16:59:03.965Z,103832.88
2023-01-24T17:02:25.895Z,103831.13
2023-01-24T17:05:47.732Z,103835.50
2023-01-24T17:09:11.316Z,103837.28
2023-01-24T17:12:32.856Z,103837.25
2023-01-24T17:15:54.760Z,103828.50
2023-01-24T17:19:17.064Z,103829.38
2023-01-24T17:22:39.002Z,103831.13
2023-01-24T17:26:07.029Z,103829.38
2023-01-24T17:29:29.369Z,103829.38
2023-01-24T17:32:51.019Z,103835.50
2023-01-24T17:36:14.133Z,103838.13
2023-01-24T17:39:35.627Z,103844.25
2023-01-24T17:42:58.903Z,103846.03
2023-01-24T17:46:20.458Z,103846.03
2023-01-24T17:49:42.235Z,103842.50
2023-01-24T17:53:03.342Z,103843.38
2023-01-24T17:56:25.004Z,103848.66
2023-01-24T17:59:48.151Z,103849.53
2023-01-24T18:03:10.874Z,103849.53
2023-01-24T18:06:32.679Z,103849.53
2023-01-24T18:09:54.298Z,103843.38
2023-01-24T18:13:16.281Z,103833.75
2023-01-24T18:16:39.877Z,103839.03
2023-01-24T18:20:03.378Z,103838.13
2023-01-24T18:23:25.373Z,103841.66
2023-01-24T18:26:47.414Z,103840.75
2023-01-24T18:30:10.793Z,103825.88
2023-01-24T18:33:34.317Z,103827.63
2023-01-24T18:36:56.239Z,103827.63
2023-01-24T18:40:20.122Z,103822.34
2023-01-24T18:43:41.866Z,103820.59
2023-01-24T18:47:03.754Z,103816.22
2023-01-24T18:50:28.303Z,103817.97
2023-01-24T18:53:53.115Z,103806.59
2023-01-24T18:57:14.927Z,103803.06
2023-01-24T19:00:36.956Z,103804.81
2023-01-24T19:03:58.924Z,103797.81
2023-01-24T19:07:22.038Z,103810.06
2023-01-24T19:10:44.082Z,103796.97
2023-01-24T19:14:07.229Z,103790.81
2023-01-24T19:17:29.395Z,103789.06
2023-01-24T19:20:50.952Z,103799.59
2023-01-24T19:24:14.714Z,103794.31
2023-01-24T19:27:36.275Z,103798.69
2023-01-24T19:30:57.977Z,103804.84
2023-01-24T19:34:19.753Z,103797.81
2023-01-24T19:37:41.702Z,103805.72
2023-01-24T19:41:06.505Z,103806.59
2023-01-24T19:44:28.571Z,103810.94
2023-01-24T19:47:51.560Z,103815.34
2023-01-24T19:51:13.311Z,103810.09
2023-01-24T19:54:35.033Z,103813.59
2023-01-24T19:57:57.690Z,103822.38
2023-01-24T20:01:21.551Z,103818.84
2023-01-24T20:04:52.090Z,103827.63
2023-01-24T20:08:14.557Z,103826.75
2023-01-24T20:11:36.381Z,103825.84
2023-01-24T20:14:59.263Z,103832.88
2023-01-24T20:18:21.025Z,103841.66
2023-01-24T20:21:44.182Z,103832.00
2023-01-24T20:25:17.601Z,103836.38
2023-01-24T20:28:40.941Z,103831.13
2023-01-24T20:32:11.791Z,103834.63
2023-01-24T20:35:34.328Z,103825.84
2023-01-24T20:38:57.080Z,103823.25
2023-01-24T20:42:18.769Z,103826.72
2023-01-24T20:45:40.370Z,103832.00
2023-01-24T20:49:03.547Z,103825.84
2023-01-24T20:52:25.306Z,103825.84
2023-01-24T20:55:47.319Z,103822.38
2023-01-24T20:59:10.411Z,103818.84
2023-01-24T21:02:32.076Z,103817.09
2023-01-24T21:05:55.207Z,103813.59
2023-01-24T21:09:17.055Z,103804.84
2023-01-24T21:12:38.370Z,103804.84
2023-01-24T21:16:07.553Z,103805.72
2023-01-24T21:19:29.892Z,103803.09
2023-01-24T21:22:53.101Z,103795.22
2023-01-24T21:26:16.243Z,103793.47
2023-01-24T21:29:37.681Z,103802.22
2023-01-24T21:32:59.096Z,103809.22
2023-01-24T21:36:22.574Z,103801.34
2023-01-24T21:39:45.653Z,103799.56
2023-01-24T21:43:07.719Z,103799.56
2023-01-24T21:46:29.943Z,103797.81
2023-01-24T21:49:51.514Z,103804.84
2023-01-24T21:53:32.832Z,103809.22
2023-01-24T21:57:29.368Z,103807.47
2023-01-24T22:00:51.634Z,103801.31
2023-01-24T22:04:13.379Z,103800.44
2023-01-24T22:07:35.108Z,103793.44
2023-01-24T22:10:58.904Z,103796.97
2023-01-24T22:14:23.978Z,103795.19
2023-01-24T22:17:46.264Z,103799.56
2023-01-24T22:21:16.074Z,103790.81
2023-01-24T22:24:50.245Z,103792.56
2023-01-24T22:28:17.580Z,103782.03
2023-01-24T22:31:41.360Z,103791.69
2023-01-24T22:35:03.067Z,103782.06
2023-01-24T22:38:27.211Z,103784.69
2023-01-24T22:41:48.826Z,103786.44
2023-01-24T22:45:11.294Z,103794.31
2023-01-24T22:48:34.903Z,103792.56
2023-01-24T22:51:56.189Z,103784.66
2023-01-24T22:55:18.315Z,103777.66
2023-01-24T22:58:40.082Z,103771.53
2023-01-24T23:02:02.220Z,103768.03
2023-01-24T23:05:25.101Z,103762.78
2023-01-24T23:08:50.791Z,103763.63
2023-01-24T23:12:26.427Z,103768.03
2023-01-24T23:16:06.390Z,103773.28
2023-01-24T23:19:51.526Z,103772.41
2023-01-24T23:23:14.326Z,103761.88
2023-01-24T23:26:35.630Z,103764.50
2023-01-24T23:30:08.965Z,103755.75
2023-01-24T23:33:35.000Z,103747.88
2023-01-24T23:36:56.532Z,103742.59
2023-01-24T23:40:19.989Z,103728.56
2023-01-24T23:43:41.711Z,103720.69
2023-01-24T23:47:03.487Z,103711.91
2023-01-24T23:50:24.854Z,103704.03
2023-01-24T23:53:46.760Z,103697.88
2023-01-24T23:57:09.538Z,103691.75
