createdAt,value
2018-10-17T00:02:33.276Z,31.50
2018-10-17T00:05:07.377Z,31.50
2018-10-17T00:07:41.862Z,31.60
2018-10-17T00:10:16.107Z,31.60
2018-10-17T00:12:51.126Z,31.70
2018-10-17T00:15:25.109Z,31.70
2018-10-17T00:17:58.300Z,31.80
2018-10-17T00:20:32.734Z,31.80
2018-10-17T00:23:06.427Z,31.90
2018-10-17T00:25:40.384Z,32.00
2018-10-17T00:28:14.175Z,32.10
2018-10-17T00:30:48.296Z,32.10
2018-10-17T00:33:23.013Z,32.20
2018-10-17T00:35:57.198Z,32.30
2018-10-17T00:38:30.936Z,32.30
2018-10-17T00:41:05.193Z,32.40
2018-10-17T00:43:38.980Z,32.40
2018-10-17T00:46:13.079Z,32.60
2018-10-17T00:48:47.237Z,32.60
2018-10-17T00:51:21.484Z,32.60
2018-10-17T00:53:55.028Z,32.70
2018-10-17T00:56:29.099Z,32.70
2018-10-17T00:59:10.882Z,32.80
2018-10-17T01:01:45.160Z,32.90
2018-10-17T01:04:18.954Z,33.00
2018-10-17T01:06:53.494Z,33.00
2018-10-17T01:09:27.453Z,33.10
2018-10-17T01:12:01.429Z,33.10
2018-10-17T01:14:36.603Z,33.20
2018-10-17T01:17:10.642Z,33.30
2018-10-17T01:19:44.604Z,33.30
2018-10-17T01:22:18.666Z,33.40
2018-10-17T01:24:52.532Z,33.40
2018-10-17T01:27:26.324Z,33.50
2018-10-17T01:30:00.172Z,33.50
2018-10-17T01:32:34.336Z,33.60
2018-10-17T01:35:08.938Z,33.70
2018-10-17T01:37:42.728Z,33.80
2018-10-17T01:40:16.309Z,33.80
2018-10-17T01:42:50.604Z,33.90
2018-10-17T01:45:24.268Z,33.90
2018-10-17T01:47:58.405Z,34.00
2018-10-17T01:50:32.340Z,34.00
2018-10-17T01:53:06.709Z,34.10
2018-10-17T01:55:40.362Z,34.10
2018-10-17T01:58:14.426Z,34.20
2018-10-17T02:00:48.702Z,34.30
2018-10-17T02:03:22.386Z,34.40
2018-10-17T02:05:56.186Z,34.40
2018-10-17T02:08:29.854Z,34.40
2018-10-17T02:11:03.781Z,34.50
2018-10-17T02:13:37.963Z,34.60
2018-10-17T02:16:13.187Z,34.60
2018-10-17T02:18:47.612Z,34.70
2018-10-17T02:21:21.660Z,34.70
2018-10-17T02:28:50.854Z,34.80
2018-10-17T02:31:24.304Z,34.90
2018-10-17T02:33:58.497Z,34.90
2018-10-17T02:36:32.795Z,34.90
2018-10-17T02:39:07.723Z,35.00
2018-10-17T02:41:41.533Z,35.10
2018-10-17T02:44:15.041Z,35.10
2018-10-17T02:46:48.836Z,35.20
2018-10-17T02:49:22.942Z,35.30
2018-10-17T02:51:56.939Z,35.30
2018-10-17T02:54:30.695Z,35.30
2018-10-17T02:57:04.544Z,35.40
2018-10-17T02:59:38.611Z,35.40
2018-10-17T03:02:12.680Z,35.50
2018-10-17T03:04:46.407Z,35.50
2018-10-17T03:07:20.399Z,35.60
2018-10-17T03:09:54.548Z,35.60
2018-10-17T03:12:28.543Z,35.70
2018-10-17T03:15:02.710Z,35.70
2018-10-17T03:17:36.802Z,35.70
2018-10-17T03:20:12.641Z,35.80
2018-10-17T03:22:46.627Z,35.80
2018-10-17T03:25:20.532Z,35.80
2018-10-17T03:27:54.414Z,35.80
2018-10-17T03:30:28.344Z,35.90
2018-10-17T03:33:01.958Z,36.00
2018-10-17T03:35:37.463Z,36.10
2018-10-17T03:38:11.188Z,36.10
2018-10-17T03:40:44.901Z,36.10
2018-10-17T03:43:19.136Z,36.20
2018-10-17T03:45:53.091Z,36.20
2018-10-17T03:48:26.916Z,36.30
2018-10-17T03:51:00.742Z,36.30
2018-10-17T03:53:34.414Z,36.40
2018-10-17T03:56:08.681Z,36.40
2018-10-17T03:58:42.768Z,36.50
2018-10-17T04:01:17.232Z,36.50
2018-10-17T04:03:51.152Z,36.50
2018-10-17T04:06:25.878Z,36.60
2018-10-17T04:08:59.864Z,36.60
2018-10-17T04:11:33.668Z,36.60
2018-10-17T04:14:07.748Z,36.70
2018-10-17T04:16:41.562Z,36.70
2018-10-17T04:19:16.494Z,36.70
2018-10-17T04:24:28.597Z,36.80
2018-10-17T04:27:02.226Z,36.80
2018-10-17T04:29:36.278Z,36.90
2018-10-17T04:32:09.765Z,36.90
2018-10-17T04:34:43.704Z,37.00
2018-10-17T04:37:17.991Z,37.00
2018-10-17T04:39:52.324Z,37.00
2018-10-17T04:42:26.278Z,37.10
2018-10-17T04:45:00.164Z,37.10
2018-10-17T04:47:34.188Z,37.10
2018-10-17T04:50:08.871Z,37.10
2018-10-17T04:52:43.413Z,37.10
2018-10-17T04:55:17.226Z,37.10
2018-10-17T04:57:50.790Z,37.10
2018-10-17T05:00:24.671Z,37.10
2018-10-17T05:02:58.528Z,37.10
2018-10-17T05:05:32.684Z,37.10
2018-10-17T05:08:06.342Z,37.10
2018-10-17T05:10:40.658Z,37.10
2018-10-17T05:13:14.565Z,37.10
2018-10-17T05:15:49.219Z,37.10
2018-10-17T05:18:23.687Z,37.10
2018-10-17T05:20:59.257Z,37.10
2018-10-17T05:23:33.210Z,37.10
2018-10-17T05:26:06.998Z,37.10
2018-10-17T05:28:41.043Z,37.10
2018-10-17T05:31:15.065Z,37.10
2018-10-17T05:33:49.346Z,37.10
2018-10-17T05:36:23.265Z,37.20
2018-10-17T05:38:57.513Z,37.20
2018-10-17T05:41:31.524Z,37.20
2018-10-17T05:44:05.008Z,37.30
2018-10-17T05:46:38.745Z,37.30
2018-10-17T05:49:13.336Z,37.30
2018-10-17T05:51:47.288Z,37.30
2018-10-17T05:54:21.013Z,37.40
2018-10-17T05:56:54.368Z,37.40
2018-10-17T05:59:28.532Z,37.40
2018-10-17T06:02:04.228Z,37.40
2018-10-17T06:04:38.167Z,37.40
2018-10-17T06:07:12.062Z,37.40
2018-10-17T06:09:45.867Z,37.40
2018-10-17T06:12:19.646Z,37.40
2018-10-17T06:14:54.024Z,37.40
2018-10-17T06:17:27.849Z,37.30
2018-10-17T06:20:02.141Z,37.30
2018-10-17T06:22:36.864Z,37.30
2018-10-17T06:25:12.067Z,37.30
2018-10-17T06:27:46.089Z,37.30
2018-10-17T06:30:20.674Z,37.30
2018-10-17T06:32:54.358Z,37.30
2018-10-17T06:35:28.275Z,37.30
2018-10-17T06:42:58.305Z,37.30
2018-10-17T06:45:32.126Z,37.30
2018-10-17T06:48:06.070Z,37.30
2018-10-17T06:50:40.030Z,37.30
2018-10-17T06:53:14.958Z,37.30
2018-10-17T06:55:48.832Z,37.40
2018-10-17T06:58:22.782Z,37.40
2018-10-17T07:00:57.252Z,37.40
2018-10-17T07:03:31.025Z,37.30
2018-10-17T07:06:05.030Z,37.30
2018-10-17T07:08:39.199Z,37.20
2018-10-17T07:11:13.448Z,37.10
2018-10-17T07:13:47.808Z,37.00
2018-10-17T07:16:21.973Z,36.90
2018-10-17T07:18:56.060Z,36.80
2018-10-17T07:21:30.313Z,36.70
2018-10-17T07:24:05.211Z,36.60
2018-10-17T07:26:39.822Z,36.50
2018-10-17T07:29:13.809Z,36.40
2018-10-17T07:31:48.571Z,36.40
2018-10-17T07:34:22.498Z,36.30
2018-10-17T07:36:56.070Z,36.20
2018-10-17T07:39:30.236Z,36.20
2018-10-17T07:42:04.463Z,36.10
2018-10-17T07:44:38.165Z,36.10
2018-10-17T07:47:12.653Z,36.10
2018-10-17T07:49:46.738Z,36.00
2018-10-17T07:52:20.742Z,36.00
2018-10-17T07:54:54.550Z,35.90
2018-10-17T07:57:28.134Z,35.90
2018-10-17T08:00:04.302Z,35.90
2018-10-17T08:02:41.677Z,35.90
2018-10-17T08:05:16.656Z,35.80
2018-10-17T08:07:50.624Z,35.80
2018-10-17T08:10:24.631Z,35.80
2018-10-17T08:12:59.395Z,35.80
2018-10-17T08:15:33.519Z,35.70
2018-10-17T08:18:11.763Z,35.70
2018-10-17T08:20:49.582Z,35.70
2018-10-17T08:23:25.591Z,35.70
2018-10-17T08:26:01.666Z,35.70
2018-10-17T08:28:35.650Z,35.70
2018-10-17T08:31:11.931Z,35.70
2018-10-17T08:33:46.373Z,35.80
2018-10-17T08:36:22.074Z,35.80
2018-10-17T08:38:57.199Z,35.80
2018-10-17T08:41:31.217Z,35.80
2018-10-17T08:44:04.869Z,35.80
2018-10-17T08:46:38.746Z,35.80
2018-10-17T08:49:12.989Z,35.80
2018-10-17T08:51:46.819Z,35.80
2018-10-17T08:54:21.902Z,35.70
2018-10-17T08:56:55.841Z,35.70
2018-10-17T08:59:29.907Z,35.70
2018-10-17T09:02:03.863Z,35.70
2018-10-17T09:04:37.719Z,35.70
2018-10-17T09:07:11.560Z,35.70
2018-10-17T09:09:45.454Z,35.70
2018-10-17T09:12:19.092Z,35.70
2018-10-17T09:14:53.697Z,35.90
2018-10-17T09:17:27.797Z,35.90
2018-10-17T09:20:02.538Z,35.90
2018-10-17T09:22:36.895Z,36.00
2018-10-17T09:25:10.702Z,36.00
2018-10-17T09:27:46.159Z,36.10
2018-10-17T09:30:20.473Z,36.10
2018-10-17T09:32:53.962Z,36.10
2018-10-17T09:35:28.520Z,36.10
2018-10-17T09:38:02.243Z,36.10
2018-10-17T09:40:36.142Z,36.20
2018-10-17T09:43:10.584Z,36.20
2018-10-17T09:45:44.532Z,36.20
2018-10-17T09:48:18.396Z,36.20
2018-10-17T09:50:51.722Z,36.20
2018-10-17T09:53:25.360Z,36.20
2018-10-17T09:55:59.440Z,36.20
2018-10-17T09:58:33.660Z,36.20
2018-10-17T10:01:11.870Z,36.20
2018-10-17T10:03:45.809Z,36.20
2018-10-17T10:06:19.786Z,36.10
2018-10-17T10:08:53.628Z,36.10
2018-10-17T10:11:27.455Z,36.10
2018-10-17T10:14:01.117Z,36.10
2018-10-17T10:19:12.783Z,36.10
2018-10-17T10:21:46.956Z,36.00
2018-10-17T10:24:21.882Z,36.00
2018-10-17T10:31:57.395Z,36.00
2018-10-17T10:34:31.578Z,35.80
2018-10-17T10:37:05.258Z,35.80
2018-10-17T10:39:38.911Z,35.80
2018-10-17T10:42:12.958Z,35.70
2018-10-17T10:49:41.765Z,35.60
2018-10-17T10:52:15.443Z,35.40
2018-10-17T10:54:49.219Z,35.30
2018-10-17T11:02:17.839Z,35.10
2018-10-17T11:04:52.353Z,35.00
2018-10-17T11:07:26.419Z,34.90
2018-10-17T11:10:00.195Z,34.90
2018-10-17T11:12:34.150Z,34.80
2018-10-17T11:15:13.116Z,34.80
2018-10-17T11:17:47.283Z,34.70
2018-10-17T11:20:21.596Z,34.70
2018-10-17T11:22:55.312Z,34.70
2018-10-17T11:25:29.492Z,34.60
2018-10-17T11:28:03.234Z,34.60
2018-10-17T11:30:37.573Z,34.60
2018-10-17T11:33:12.424Z,34.60
2018-10-17T11:35:46.875Z,34.60
2018-10-17T11:38:21.265Z,34.50
2018-10-17T11:40:56.003Z,34.50
2018-10-17T11:46:47.579Z,34.50
2018-10-17T11:49:21.306Z,34.40
2018-10-17T11:51:55.578Z,34.40
2018-10-17T11:54:33.726Z,34.40
2018-10-17T11:57:37.421Z,34.40
2018-10-17T12:00:15.677Z,34.40
2018-10-17T12:02:50.554Z,34.40
2018-10-17T12:05:24.756Z,34.40
2018-10-17T12:08:00.104Z,34.40
2018-10-17T12:10:34.185Z,34.40
2018-10-17T12:13:08.014Z,34.40
2018-10-17T12:15:48.767Z,34.40
2018-10-17T12:18:22.566Z,34.30
2018-10-17T12:20:56.821Z,34.30
2018-10-17T12:23:30.834Z,34.30
2018-10-17T12:26:05.497Z,34.30
2018-10-17T12:28:39.532Z,34.30
2018-10-17T12:31:13.663Z,34.30
2018-10-17T12:33:47.930Z,34.30
2018-10-17T12:36:22.839Z,34.30
2018-10-17T12:38:57.172Z,34.20
2018-10-17T12:41:31.425Z,34.20
2018-10-17T12:44:05.431Z,34.20
2018-10-17T12:46:39.681Z,34.20
2018-10-17T12:49:14.114Z,34.10
2018-10-17T12:51:48.053Z,34.10
2018-10-17T12:54:22.173Z,34.10
2018-10-17T12:56:55.992Z,34.10
2018-10-17T12:59:30.212Z,34.10
2018-10-17T13:02:03.387Z,34.10
2018-10-17T13:04:41.011Z,34.10
2018-10-17T13:07:16.356Z,34.00
2018-10-17T13:09:50.630Z,34.00
2018-10-17T13:12:24.777Z,34.00
2018-10-17T13:14:58.453Z,34.00
2018-10-17T13:17:34.353Z,33.90
2018-10-17T13:20:19.118Z,33.90
2018-10-17T13:22:53.530Z,33.90
2018-10-17T13:25:27.318Z,33.90
2018-10-17T13:28:02.515Z,33.80
2018-10-17T13:30:37.942Z,33.80
2018-10-17T13:33:11.726Z,33.80
2018-10-17T13:35:46.774Z,33.80
2018-10-17T13:38:21.177Z,33.80
2018-10-17T13:40:55.317Z,33.70
2018-10-17T13:43:29.318Z,33.70
2018-10-17T13:46:02.907Z,33.70
2018-10-17T13:48:37.684Z,33.70
2018-10-17T13:51:11.621Z,33.70
2018-10-17T13:53:46.463Z,33.60
2018-10-17T13:56:20.048Z,33.60
2018-10-17T13:58:53.745Z,33.60
2018-10-17T14:01:27.958Z,33.60
2018-10-17T14:04:01.961Z,33.60
2018-10-17T14:06:35.774Z,33.60
2018-10-17T14:09:12.203Z,33.60
2018-10-17T14:11:46.018Z,33.60
2018-10-17T14:14:20.456Z,33.60
2018-10-17T14:16:54.033Z,33.60
2018-10-17T14:19:28.113Z,33.60
2018-10-17T14:22:02.567Z,33.50
2018-10-17T14:24:36.965Z,33.50
2018-10-17T14:27:12.524Z,33.50
2018-10-17T14:29:48.009Z,33.50
2018-10-17T14:32:23.737Z,33.40
2018-10-17T14:34:57.887Z,33.40
2018-10-17T14:37:32.270Z,33.40
2018-10-17T14:40:07.054Z,33.40
2018-10-17T14:42:40.925Z,33.40
2018-10-17T14:45:15.061Z,33.40
2018-10-17T14:47:48.741Z,33.40
2018-10-17T14:50:23.164Z,33.40
2018-10-17T14:52:56.977Z,33.40
2018-10-17T14:55:31.078Z,33.30
2018-10-17T14:58:04.840Z,33.30
2018-10-17T15:00:38.884Z,33.30
2018-10-17T15:03:13.597Z,33.30
2018-10-17T15:05:47.453Z,33.30
2018-10-17T15:08:21.046Z,33.30
2018-10-17T15:10:56.122Z,33.30
2018-10-17T15:13:31.138Z,33.30
2018-10-17T15:16:05.185Z,33.20
2018-10-17T15:18:40.096Z,33.20
2018-10-17T15:21:13.777Z,33.20
2018-10-17T15:23:49.400Z,33.20
2018-10-17T15:26:23.413Z,33.10
2018-10-17T15:28:57.309Z,33.10
2018-10-17T15:31:31.881Z,33.10
2018-10-17T15:34:06.214Z,33.10
2018-10-17T15:36:40.304Z,33.10
2018-10-17T15:39:16.020Z,33.00
2018-10-17T15:41:50.123Z,33.00
2018-10-17T15:44:24.264Z,32.90
2018-10-17T15:46:57.823Z,32.90
2018-10-17T15:49:31.799Z,32.90
2018-10-17T15:52:05.685Z,32.90
2018-10-17T15:54:38.943Z,32.90
2018-10-17T15:57:12.921Z,32.80
2018-10-17T16:04:42.038Z,32.80
2018-10-17T16:07:15.874Z,32.70
2018-10-17T16:09:49.603Z,32.70
2018-10-17T16:12:24.080Z,32.70
2018-10-17T16:14:58.043Z,32.60
2018-10-17T16:17:32.628Z,32.60
2018-10-17T16:20:06.742Z,32.60
2018-10-17T16:22:42.163Z,32.60
2018-10-17T16:25:16.082Z,32.60
2018-10-17T16:27:50.339Z,32.50
2018-10-17T16:30:38.742Z,32.60
2018-10-17T16:33:21.926Z,32.60
2018-10-17T16:35:55.859Z,32.50
2018-10-17T16:38:29.962Z,32.50
2018-10-17T16:41:05.079Z,32.50
2018-10-17T16:43:39.142Z,32.50
2018-10-17T16:46:15.343Z,32.50
2018-10-17T16:49:04.670Z,32.40
2018-10-17T16:51:50.418Z,32.50
2018-10-17T16:54:29.519Z,32.40
2018-10-17T16:57:07.070Z,32.40
2018-10-17T16:59:44.739Z,32.40
2018-10-17T17:02:19.558Z,32.40
2018-10-17T17:08:05.863Z,32.40
2018-10-17T17:10:47.776Z,32.40
2018-10-17T17:13:22.493Z,32.30
2018-10-17T17:16:33.410Z,32.30
2018-10-17T17:19:09.000Z,32.30
2018-10-17T17:21:42.633Z,32.30
2018-10-17T17:24:16.889Z,32.20
2018-10-17T17:26:50.758Z,32.20
2018-10-17T17:29:24.690Z,32.20
2018-10-17T17:31:58.974Z,32.20
2018-10-17T17:34:32.705Z,32.20
2018-10-17T17:37:06.845Z,32.20
2018-10-17T17:39:40.740Z,32.20
2018-10-17T17:42:16.637Z,32.20
2018-10-17T17:44:51.172Z,32.20
2018-10-17T17:47:25.463Z,32.20
2018-10-17T17:49:59.291Z,32.20
2018-10-17T17:52:33.838Z,32.20
2018-10-17T17:55:07.987Z,32.20
2018-10-17T17:57:42.632Z,32.20
2018-10-17T18:00:17.310Z,32.20
2018-10-17T18:02:51.288Z,32.10
2018-10-17T18:05:25.216Z,32.10
2018-10-17T18:07:59.462Z,32.10
2018-10-17T18:10:33.097Z,32.10
2018-10-17T18:13:07.107Z,32.10
2018-10-17T18:20:35.984Z,32.10
2018-10-17T18:23:10.390Z,32.00
2018-10-17T18:25:45.063Z,31.90
2018-10-17T18:28:19.328Z,31.90
2018-10-17T18:30:53.649Z,31.90
2018-10-17T18:33:27.764Z,31.90
2018-10-17T18:36:01.828Z,31.90
2018-10-17T18:38:35.877Z,31.90
2018-10-17T18:41:10.052Z,31.90
2018-10-17T18:43:44.831Z,31.90
2018-10-17T18:46:19.394Z,31.90
2018-10-17T18:48:53.424Z,31.90
2018-10-17T18:51:28.087Z,31.90
2018-10-17T18:54:01.967Z,31.90
2018-10-17T18:56:35.939Z,31.90
2018-10-17T18:59:10.109Z,31.90
2018-10-17T19:01:43.977Z,31.90
2018-10-17T19:04:18.351Z,31.90
2018-10-17T19:06:51.957Z,31.90
2018-10-17T19:09:25.720Z,31.90
2018-10-17T19:12:00.047Z,31.90
2018-10-17T19:14:35.810Z,31.90
2018-10-17T19:17:10.419Z,31.80
2018-10-17T19:24:44.175Z,31.80
2018-10-17T19:27:18.270Z,31.80
2018-10-17T19:29:52.296Z,31.70
2018-10-17T19:32:26.111Z,31.70
2018-10-17T19:35:00.617Z,31.70
2018-10-17T19:42:29.333Z,31.70
2018-10-17T19:45:04.560Z,31.60
2018-10-17T19:47:38.559Z,31.60
2018-10-17T19:50:12.171Z,31.60
2018-10-17T19:52:46.056Z,31.60
2018-10-17T19:55:20.454Z,31.60
2018-10-17T19:57:54.386Z,31.60
2018-10-17T20:00:28.905Z,31.60
2018-10-17T20:03:02.859Z,31.60
2018-10-17T20:05:36.734Z,31.60
2018-10-17T20:08:10.988Z,31.60
2018-10-17T20:10:45.403Z,31.60
2018-10-17T20:13:18.961Z,31.60
2018-10-17T20:15:53.549Z,31.60
2018-10-17T20:18:28.299Z,31.60
2018-10-17T20:21:02.571Z,31.60
2018-10-17T20:23:36.458Z,31.60
2018-10-17T20:26:10.173Z,31.60
2018-10-17T20:28:44.500Z,31.60
2018-10-17T20:31:18.229Z,31.60
2018-10-17T20:33:52.074Z,31.60
2018-10-17T20:36:25.948Z,31.60
2018-10-17T20:38:59.687Z,31.60
2018-10-17T20:41:33.705Z,31.60
2018-10-17T20:44:08.121Z,31.60
2018-10-17T20:46:43.885Z,31.60
2018-10-17T20:49:17.613Z,31.60
2018-10-17T20:51:51.929Z,31.60
2018-10-17T20:54:25.909Z,31.60
2018-10-17T20:56:59.949Z,31.60
2018-10-17T20:59:35.097Z,31.60
2018-10-17T21:02:09.432Z,31.60
2018-10-17T21:04:43.682Z,31.60
2018-10-17T21:07:17.312Z,31.60
2018-10-17T21:09:51.565Z,31.60
2018-10-17T21:12:25.604Z,31.60
2018-10-17T21:14:59.629Z,31.60
2018-10-17T21:17:33.748Z,31.60
2018-10-17T21:20:07.553Z,31.50
2018-10-17T21:22:41.981Z,31.50
2018-10-17T21:25:15.801Z,31.50
2018-10-17T21:32:44.662Z,31.50
2018-10-17T21:35:18.434Z,31.50
2018-10-17T21:37:52.521Z,31.40
2018-10-17T21:40:27.434Z,31.40
2018-10-17T21:43:01.143Z,31.40
2018-10-17T21:45:35.445Z,31.30
2018-10-17T21:48:10.759Z,31.30
2018-10-17T21:50:44.968Z,31.30
2018-10-17T21:53:18.896Z,31.30
2018-10-17T21:55:53.000Z,31.30
2018-10-17T21:58:27.475Z,31.30
2018-10-17T22:01:01.665Z,31.30
2018-10-17T22:03:35.774Z,31.30
2018-10-17T22:06:09.434Z,31.30
2018-10-17T22:08:43.373Z,31.30
2018-10-17T22:11:17.249Z,31.30
2018-10-17T22:13:52.389Z,31.30
2018-10-17T22:16:30.391Z,31.30
2018-10-17T22:19:04.392Z,31.30
2018-10-17T22:21:38.264Z,31.30
2018-10-17T22:24:12.465Z,31.20
2018-10-17T22:26:46.243Z,31.30
2018-10-17T22:29:20.368Z,31.30
2018-10-17T22:31:54.344Z,31.20
2018-10-17T22:34:28.417Z,31.20
2018-10-17T22:37:02.251Z,31.20
2018-10-17T22:39:36.111Z,31.20
2018-10-17T22:42:10.103Z,31.20
2018-10-17T22:44:44.486Z,31.20
2018-10-17T22:47:18.409Z,31.20
2018-10-17T22:49:53.861Z,31.20
2018-10-17T22:52:27.990Z,31.20
2018-10-17T22:55:01.728Z,31.20
2018-10-17T22:57:35.732Z,31.20
2018-10-17T23:00:10.214Z,31.20
2018-10-17T23:02:44.744Z,31.20
2018-10-17T23:05:18.719Z,31.20
2018-10-17T23:07:52.637Z,31.10
2018-10-17T23:10:26.467Z,31.20
2018-10-17T23:13:00.472Z,31.20
2018-10-17T23:15:34.098Z,31.20
2018-10-17T23:18:07.986Z,31.20
2018-10-17T23:20:41.808Z,31.10
2018-10-17T23:23:15.584Z,31.20
2018-10-17T23:25:49.561Z,31.20
2018-10-17T23:28:23.438Z,31.20
2018-10-17T23:30:57.536Z,31.10
2018-10-17T23:33:31.830Z,31.10
2018-10-17T23:36:05.539Z,31.10
2018-10-17T23:38:39.270Z,31.20
2018-10-17T23:41:13.177Z,31.20
2018-10-17T23:43:47.450Z,31.20
2018-10-17T23:46:21.125Z,31.20
2018-10-17T23:48:55.304Z,31.30
2018-10-17T23:51:30.061Z,31.20
2018-10-17T23:54:03.678Z,31.30
2018-10-17T23:56:37.259Z,31.30
2018-10-17T23:59:11.549Z,31.40
