createdAt,value
2017-12-30T00:00:26.197Z,9.98
2017-12-30T00:02:53.458Z,5.43
2017-12-30T00:05:20.707Z,8.90
2017-12-30T00:07:47.962Z,8.77
2017-12-30T00:10:15.214Z,5.28
2017-12-30T00:12:42.478Z,5.75
2017-12-30T00:15:09.726Z,12.50
2017-12-30T00:17:36.988Z,7.30
2017-12-30T00:20:04.234Z,9.40
2017-12-30T00:22:31.559Z,10.55
2017-12-30T00:24:58.823Z,11.23
2017-12-30T00:27:26.038Z,7.05
2017-12-30T00:29:53.294Z,7.03
2017-12-30T00:32:20.554Z,12.95
2017-12-30T00:34:47.801Z,6.75
2017-12-30T00:37:15.077Z,5.45
2017-12-30T00:39:42.331Z,11.05
2017-12-30T00:42:09.569Z,8.70
2017-12-30T00:44:36.792Z,9.45
2017-12-30T00:47:04.046Z,9.02
2017-12-30T00:49:31.262Z,10.23
2017-12-30T00:51:58.468Z,9.55
2017-12-30T00:54:25.700Z,8.15
2017-12-30T00:56:52.956Z,8.70
2017-12-30T00:59:20.168Z,9.20
2017-12-30T01:01:47.417Z,8.02
2017-12-30T01:04:14.632Z,7.20
2017-12-30T01:06:41.907Z,12.98
2017-12-30T01:09:09.125Z,8.27
2017-12-30T01:11:36.337Z,7.47
2017-12-30T01:14:03.556Z,15.30
2017-12-30T01:16:30.784Z,21.33
2017-12-30T01:18:57.999Z,6.45
2017-12-30T01:21:25.217Z,5.68
2017-12-30T01:23:52.443Z,10.13
2017-12-30T01:26:19.661Z,9.52
2017-12-30T01:28:46.883Z,6.35
2017-12-30T01:31:14.100Z,5.82
2017-12-30T01:33:41.325Z,7.80
2017-12-30T01:36:08.548Z,13.25
2017-12-30T01:38:35.773Z,7.93
2017-12-30T01:41:02.998Z,4.65
2017-12-30T01:43:30.213Z,10.77
2017-12-30T01:45:57.432Z,4.90
2017-12-30T01:48:24.651Z,9.38
2017-12-30T01:50:51.875Z,10.32
2017-12-30T01:53:19.086Z,8.18
2017-12-30T01:55:46.724Z,9.52
2017-12-30T01:58:13.950Z,5.18
2017-12-30T02:00:41.172Z,14.23
2017-12-30T02:03:08.387Z,9.93
2017-12-30T02:05:35.616Z,3.78
2017-12-30T02:08:02.839Z,12.32
2017-12-30T02:10:30.067Z,16.40
2017-12-30T02:12:57.292Z,9.43
2017-12-30T02:15:24.520Z,12.52
2017-12-30T02:17:51.738Z,12.80
2017-12-30T02:20:18.964Z,9.70
2017-12-30T02:22:46.170Z,9.57
2017-12-30T02:25:13.402Z,10.32
2017-12-30T02:27:40.613Z,8.80
2017-12-30T02:30:07.840Z,14.82
2017-12-30T02:32:35.057Z,5.57
2017-12-30T02:35:02.280Z,7.85
2017-12-30T02:37:29.493Z,6.95
2017-12-30T02:39:56.728Z,13.45
2017-12-30T02:42:23.936Z,16.70
2017-12-30T02:44:51.169Z,8.38
2017-12-30T02:47:18.383Z,10.00
2017-12-30T02:49:45.611Z,12.75
2017-12-30T02:52:12.827Z,7.40
2017-12-30T02:54:40.037Z,9.02
2017-12-30T02:57:07.264Z,5.32
2017-12-30T02:59:34.478Z,4.72
2017-12-30T03:02:01.693Z,5.68
2017-12-30T03:04:28.903Z,4.90
2017-12-30T03:06:56.133Z,11.90
2017-12-30T03:09:23.335Z,6.45
2017-12-30T03:11:50.561Z,9.65
2017-12-30T03:14:17.770Z,6.80
2017-12-30T03:16:44.992Z,3.40
2017-12-30T03:19:12.204Z,10.45
2017-12-30T03:21:39.424Z,8.43
2017-12-30T03:24:06.639Z,6.37
2017-12-30T03:26:33.866Z,6.62
2017-12-30T03:29:01.076Z,8.00
2017-12-30T03:31:28.301Z,11.85
2017-12-30T03:33:55.514Z,11.45
2017-12-30T03:36:22.739Z,2.53
2017-12-30T03:38:49.958Z,6.45
2017-12-30T03:41:17.175Z,4.93
2017-12-30T03:43:44.392Z,6.07
2017-12-30T03:46:11.616Z,10.50
2017-12-30T03:48:38.828Z,9.45
2017-12-30T03:51:06.048Z,6.55
2017-12-30T03:53:33.261Z,5.25
2017-12-30T03:56:00.487Z,10.77
2017-12-30T03:58:27.702Z,9.63
2017-12-30T04:00:54.945Z,9.45
2017-12-30T04:03:22.135Z,8.07
2017-12-30T04:05:49.365Z,4.80
2017-12-30T04:08:16.571Z,10.90
2017-12-30T04:10:43.786Z,4.28
2017-12-30T04:13:11.007Z,5.97
2017-12-30T04:15:38.267Z,5.82
2017-12-30T04:18:05.447Z,14.57
2017-12-30T04:20:32.662Z,5.80
2017-12-30T04:22:59.879Z,15.15
2017-12-30T04:25:27.103Z,10.25
2017-12-30T04:27:54.323Z,8.80
2017-12-30T04:30:21.523Z,3.67
2017-12-30T04:32:48.747Z,3.75
2017-12-30T04:35:15.964Z,3.45
2017-12-30T04:37:43.184Z,5.70
2017-12-30T04:40:10.404Z,8.00
2017-12-30T04:42:37.628Z,10.15
2017-12-30T04:45:04.850Z,10.60
2017-12-30T04:47:32.073Z,4.95
2017-12-30T04:49:59.283Z,10.73
2017-12-30T04:52:26.507Z,14.38
2017-12-30T04:54:53.727Z,6.65
2017-12-30T04:57:20.951Z,12.00
2017-12-30T04:59:48.159Z,6.30
2017-12-30T05:02:15.392Z,11.43
2017-12-30T05:04:42.607Z,12.40
2017-12-30T05:07:09.818Z,5.82
2017-12-30T05:09:37.065Z,4.22
2017-12-30T05:12:04.276Z,9.00
2017-12-30T05:14:31.500Z,11.73
2017-12-30T05:16:58.715Z,5.55
2017-12-30T05:19:25.948Z,15.35
2017-12-30T05:21:53.159Z,4.25
2017-12-30T05:24:20.385Z,5.15
2017-12-30T05:26:47.603Z,10.52
2017-12-30T05:29:14.820Z,6.57
2017-12-30T05:31:42.036Z,4.95
2017-12-30T05:34:09.257Z,10.13
2017-12-30T05:36:36.884Z,11.73
2017-12-30T05:39:04.113Z,14.90
2017-12-30T05:41:31.327Z,6.87
2017-12-30T05:43:58.540Z,6.90
2017-12-30T05:46:25.755Z,6.70
2017-12-30T05:48:52.968Z,8.60
2017-12-30T05:51:20.179Z,5.22
2017-12-30T05:53:47.399Z,8.05
2017-12-30T05:56:14.614Z,8.02
2017-12-30T05:58:41.835Z,7.57
2017-12-30T06:01:09.051Z,5.65
2017-12-30T06:03:36.279Z,6.20
2017-12-30T06:06:03.487Z,8.65
2017-12-30T06:08:30.707Z,6.68
2017-12-30T06:10:57.923Z,8.40
2017-12-30T06:13:25.139Z,11.95
2017-12-30T06:15:52.364Z,9.30
2017-12-30T06:18:19.581Z,17.12
2017-12-30T06:20:46.817Z,10.05
2017-12-30T06:23:14.028Z,9.93
2017-12-30T06:25:41.249Z,6.80
2017-12-30T06:28:08.462Z,6.97
2017-12-30T06:30:35.674Z,7.25
2017-12-30T06:33:02.887Z,13.35
2017-12-30T06:35:30.112Z,11.43
2017-12-30T06:37:57.328Z,4.50
2017-12-30T06:40:24.564Z,20.35
2017-12-30T06:42:51.775Z,3.97
2017-12-30T06:45:18.999Z,7.68
2017-12-30T06:47:46.223Z,5.05
2017-12-30T06:50:13.441Z,7.07
2017-12-30T06:52:40.648Z,6.80
2017-12-30T06:55:07.875Z,13.85
2017-12-30T06:57:35.089Z,3.95
2017-12-30T07:00:02.308Z,8.13
2017-12-30T07:02:29.517Z,8.45
2017-12-30T07:04:56.736Z,14.82
2017-12-30T07:07:23.947Z,10.43
2017-12-30T07:09:51.167Z,6.22
2017-12-30T07:12:18.380Z,12.57
2017-12-30T07:14:45.596Z,8.15
2017-12-30T07:17:12.812Z,5.85
2017-12-30T07:19:40.690Z,5.70
2017-12-30T07:22:07.911Z,6.80
2017-12-30T07:24:35.122Z,7.40
2017-12-30T07:27:02.370Z,5.43
2017-12-30T07:29:29.599Z,5.20
2017-12-30T07:31:56.900Z,3.45
2017-12-30T07:34:24.119Z,5.37
2017-12-30T07:36:51.332Z,4.35
2017-12-30T07:39:18.544Z,8.32
2017-12-30T07:41:45.799Z,8.48
2017-12-30T07:44:13.004Z,5.87
2017-12-30T07:46:40.227Z,6.20
2017-12-30T07:49:07.441Z,4.25
2017-12-30T07:51:34.663Z,6.15
2017-12-30T07:54:01.884Z,3.90
2017-12-30T07:56:29.104Z,5.43
2017-12-30T07:58:56.318Z,6.40
2017-12-30T08:01:23.541Z,6.07
2017-12-30T08:03:51.685Z,2.55
2017-12-30T08:06:18.879Z,8.18
2017-12-30T08:08:46.096Z,1.85
2017-12-30T08:11:13.311Z,3.55
2017-12-30T08:13:40.521Z,2.58
2017-12-30T08:16:07.743Z,1.73
2017-12-30T08:18:34.957Z,2.25
2017-12-30T08:21:02.204Z,3.83
2017-12-30T08:23:29.412Z,1.33
2017-12-30T08:25:56.631Z,2.05
2017-12-30T08:28:23.846Z,4.45
2017-12-30T08:30:51.063Z,1.92
2017-12-30T08:33:18.283Z,1.40
2017-12-30T08:35:45.491Z,4.00
2017-12-30T08:38:12.723Z,3.37
2017-12-30T08:40:39.923Z,2.15
2017-12-30T08:43:07.148Z,2.95
2017-12-30T08:45:34.364Z,1.27
2017-12-30T08:48:01.583Z,1.00
2017-12-30T08:50:28.795Z,1.65
2017-12-30T08:52:56.017Z,1.10
2017-12-30T08:55:23.227Z,1.33
2017-12-30T08:57:50.450Z,1.73
2017-12-30T09:00:17.676Z,2.05
2017-12-30T09:02:44.892Z,1.20
2017-12-30T09:05:12.112Z,1.08
2017-12-30T09:07:39.343Z,2.00
2017-12-30T09:10:06.551Z,1.10
2017-12-30T09:12:33.776Z,1.45
2017-12-30T09:15:00.986Z,1.10
2017-12-30T09:17:28.203Z,1.23
2017-12-30T09:19:55.416Z,1.10
2017-12-30T09:22:22.633Z,1.48
2017-12-30T09:24:49.864Z,0.95
2017-12-30T09:27:17.076Z,0.98
2017-12-30T09:29:44.301Z,4.62
2017-12-30T09:32:11.511Z,0.80
2017-12-30T09:34:38.732Z,0.95
2017-12-30T09:37:05.939Z,1.00
2017-12-30T09:39:33.169Z,1.10
2017-12-30T09:42:00.390Z,0.80
2017-12-30T09:44:27.612Z,1.05
2017-12-30T09:46:54.829Z,0.80
2017-12-30T09:49:22.044Z,0.90
2017-12-30T09:51:49.259Z,1.20
2017-12-30T09:54:16.478Z,1.25
2017-12-30T09:56:43.686Z,0.90
2017-12-30T09:59:10.899Z,1.42
2017-12-30T10:01:38.116Z,1.75
2017-12-30T10:04:05.341Z,1.10
2017-12-30T10:06:32.548Z,1.40
2017-12-30T10:08:59.772Z,1.45
2017-12-30T10:11:26.990Z,1.90
2017-12-30T10:13:54.215Z,1.15
2017-12-30T10:16:21.431Z,1.00
2017-12-30T10:18:48.644Z,0.80
2017-12-30T10:21:15.864Z,1.00
2017-12-30T10:23:43.065Z,0.80
2017-12-30T10:26:10.280Z,0.90
2017-12-30T10:28:37.496Z,1.45
2017-12-30T10:31:04.729Z,1.00
2017-12-30T10:33:31.946Z,1.12
2017-12-30T10:35:59.157Z,1.20
2017-12-30T10:38:26.377Z,0.90
2017-12-30T10:40:53.586Z,1.65
2017-12-30T10:43:20.800Z,1.55
2017-12-30T10:45:48.033Z,1.98
2017-12-30T10:48:15.241Z,1.42
2017-12-30T10:50:42.461Z,3.10
2017-12-30T10:53:09.673Z,0.90
2017-12-30T10:55:36.896Z,1.10
2017-12-30T10:58:04.104Z,1.25
2017-12-30T11:00:36.899Z,1.00
2017-12-30T11:03:04.114Z,0.90
2017-12-30T11:05:31.365Z,1.00
2017-12-30T11:07:58.567Z,0.73
2017-12-30T11:10:25.795Z,0.80
2017-12-30T11:12:53.010Z,1.10
2017-12-30T11:15:20.225Z,1.10
2017-12-30T11:17:47.441Z,1.40
2017-12-30T11:20:14.690Z,1.45
2017-12-30T11:22:41.899Z,1.80
2017-12-30T11:25:09.119Z,1.05
2017-12-30T11:27:36.353Z,1.48
2017-12-30T11:30:03.567Z,1.70
2017-12-30T11:32:30.796Z,1.50
2017-12-30T11:34:58.017Z,2.45
2017-12-30T11:37:25.243Z,2.35
2017-12-30T11:39:52.462Z,1.80
2017-12-30T11:42:19.686Z,1.25
2017-12-30T11:44:46.896Z,1.50
2017-12-30T11:47:14.131Z,2.85
2017-12-30T11:49:41.368Z,1.80
2017-12-30T11:52:08.618Z,1.50
2017-12-30T11:54:35.836Z,1.35
2017-12-30T11:57:03.074Z,1.45
2017-12-30T11:59:31.116Z,4.95
2017-12-30T12:01:58.368Z,2.17
2017-12-30T12:04:25.600Z,2.25
2017-12-30T12:06:52.862Z,1.35
2017-12-30T12:09:20.104Z,2.40
2017-12-30T12:11:47.324Z,3.37
2017-12-30T12:14:14.569Z,2.00
2017-12-30T12:16:41.789Z,1.73
2017-12-30T12:19:09.025Z,3.25
2017-12-30T12:21:36.245Z,3.85
2017-12-30T12:24:03.490Z,1.55
2017-12-30T12:26:30.715Z,4.95
2017-12-30T12:28:57.956Z,2.10
2017-12-30T12:31:25.188Z,7.75
2017-12-30T12:33:52.408Z,2.10
2017-12-30T12:36:19.633Z,0.98
2017-12-30T12:38:46.869Z,2.35
2017-12-30T12:41:14.088Z,2.95
2017-12-30T12:43:41.321Z,1.12
2017-12-30T12:46:08.551Z,2.95
2017-12-30T12:48:35.827Z,1.33
2017-12-30T12:51:03.034Z,1.40
2017-12-30T12:53:30.268Z,1.60
2017-12-30T12:55:57.479Z,3.83
2017-12-30T12:58:24.720Z,4.00
2017-12-30T13:00:51.980Z,2.00
2017-12-30T13:03:19.199Z,2.00
2017-12-30T13:05:46.420Z,1.75
2017-12-30T13:08:13.686Z,2.37
2017-12-30T13:10:40.908Z,2.67
2017-12-30T13:13:08.152Z,3.35
2017-12-30T13:15:35.364Z,2.80
2017-12-30T13:18:02.596Z,2.08
2017-12-30T13:20:29.828Z,3.22
2017-12-30T13:22:57.098Z,5.90
2017-12-30T13:25:24.316Z,7.65
2017-12-30T13:27:51.540Z,4.95
2017-12-30T13:30:18.774Z,3.67
2017-12-30T13:32:45.995Z,6.40
2017-12-30T13:35:13.220Z,3.87
2017-12-30T13:37:40.436Z,3.00
2017-12-30T13:40:07.659Z,3.57
2017-12-30T13:42:34.876Z,4.70
2017-12-30T13:45:02.158Z,2.30
2017-12-30T13:47:29.360Z,3.53
2017-12-30T13:49:56.622Z,2.80
2017-12-30T13:52:23.834Z,5.07
2017-12-30T13:54:51.101Z,4.18
2017-12-30T13:57:18.324Z,2.80
2017-12-30T13:59:45.556Z,4.55
2017-12-30T14:02:12.817Z,3.97
2017-12-30T14:04:40.038Z,3.07
2017-12-30T14:07:07.244Z,3.37
2017-12-30T14:09:34.459Z,4.23
2017-12-30T14:12:01.683Z,4.37
2017-12-30T14:14:28.903Z,5.43
2017-12-30T14:16:56.144Z,4.40
2017-12-30T14:19:23.356Z,1.40
2017-12-30T14:21:50.578Z,5.23
2017-12-30T14:24:17.788Z,2.10
2017-12-30T14:26:45.020Z,1.90
2017-12-30T14:29:12.240Z,1.08
2017-12-30T14:31:39.473Z,2.10
2017-12-30T14:34:06.681Z,2.27
2017-12-30T14:36:33.914Z,2.05
2017-12-30T14:39:01.137Z,1.65
2017-12-30T14:41:28.376Z,2.20
2017-12-30T14:43:55.588Z,1.23
2017-12-30T14:46:22.812Z,2.53
2017-12-30T14:48:50.039Z,3.90
2017-12-30T14:53:50.871Z,1.03
2017-12-30T14:56:18.100Z,1.00
2017-12-30T14:58:45.324Z,2.37
2017-12-30T15:01:12.557Z,3.67
2017-12-30T15:03:39.767Z,1.30
2017-12-30T15:06:06.996Z,3.30
2017-12-30T15:08:34.223Z,5.28
2017-12-30T15:11:01.436Z,3.40
2017-12-30T15:13:28.667Z,2.50
2017-12-30T15:15:55.880Z,3.03
2017-12-30T15:18:23.100Z,1.23
2017-12-30T15:20:50.362Z,2.87
2017-12-30T15:23:17.614Z,1.43
2017-12-30T15:25:44.815Z,3.90
2017-12-30T15:28:12.040Z,6.97
2017-12-30T15:30:39.260Z,3.50
2017-12-30T15:33:06.500Z,1.57
2017-12-30T15:35:33.754Z,1.57
2017-12-30T15:38:01.008Z,3.10
2017-12-30T15:40:28.263Z,3.20
2017-12-30T15:42:55.533Z,2.80
2017-12-30T15:45:22.751Z,3.33
2017-12-30T15:47:49.976Z,1.67
2017-12-30T15:50:17.190Z,2.07
2017-12-30T15:52:44.420Z,1.10
2017-12-30T15:55:11.649Z,2.17
2017-12-30T15:57:38.888Z,1.47
2017-12-30T16:00:06.360Z,2.17
2017-12-30T16:02:33.588Z,1.83
2017-12-30T16:05:00.800Z,2.00
2017-12-30T16:07:28.065Z,1.80
2017-12-30T16:09:55.264Z,1.10
2017-12-30T16:12:22.499Z,3.00
2017-12-30T16:14:49.724Z,4.03
2017-12-30T16:17:16.987Z,2.33
2017-12-30T16:19:44.212Z,1.80
2017-12-30T16:22:11.478Z,1.43
2017-12-30T16:24:38.683Z,5.83
2017-12-30T16:27:05.935Z,5.00
2017-12-30T16:29:33.192Z,3.33
2017-12-30T16:32:00.393Z,2.43
2017-12-30T16:34:27.624Z,1.90
2017-12-30T16:36:54.839Z,2.47
2017-12-30T16:39:22.107Z,1.77
2017-12-30T16:41:49.349Z,6.40
2017-12-30T16:44:16.603Z,3.97
2017-12-30T16:46:43.808Z,1.50
2017-12-30T16:49:11.032Z,1.00
2017-12-30T16:51:38.255Z,12.30
2017-12-30T16:54:05.480Z,1.50
2017-12-30T16:56:32.700Z,1.70
2017-12-30T16:58:59.912Z,1.50
2017-12-30T17:01:27.131Z,1.50
2017-12-30T17:03:54.351Z,8.00
2017-12-30T17:06:21.563Z,2.70
2017-12-30T17:08:48.796Z,2.20
2017-12-30T17:11:16.003Z,3.80
2017-12-30T17:13:43.226Z,6.37
2017-12-30T17:16:10.440Z,1.67
2017-12-30T17:18:37.727Z,2.60
2017-12-30T17:21:04.924Z,1.20
2017-12-30T17:23:32.197Z,1.93
2017-12-30T17:25:59.400Z,1.90
2017-12-30T17:28:26.694Z,3.00
2017-12-30T17:30:53.896Z,1.50
2017-12-30T17:33:21.254Z,2.30
2017-12-30T17:35:48.546Z,1.50
2017-12-30T17:38:15.824Z,1.87
2017-12-30T17:40:43.078Z,1.60
2017-12-30T17:43:10.332Z,1.73
2017-12-30T17:45:37.578Z,1.80
2017-12-30T17:48:04.823Z,2.50
2017-12-30T17:50:32.079Z,3.47
2017-12-30T17:52:59.279Z,1.90
2017-12-30T17:55:26.550Z,2.80
2017-12-30T17:57:53.808Z,1.00
2017-12-30T18:00:21.069Z,2.13
2017-12-30T18:02:48.323Z,1.50
2017-12-30T18:05:15.541Z,1.87
2017-12-30T18:07:42.751Z,2.13
2017-12-30T18:10:10.028Z,2.10
2017-12-30T18:12:37.280Z,2.00
2017-12-30T18:15:04.532Z,3.70
2017-12-30T18:17:31.733Z,1.87
2017-12-30T18:19:59.011Z,3.53
2017-12-30T18:22:26.267Z,4.20
2017-12-30T18:24:53.527Z,2.40
2017-12-30T18:27:20.791Z,4.73
2017-12-30T18:29:48.047Z,2.10
2017-12-30T18:32:15.303Z,2.43
2017-12-30T18:34:42.543Z,2.90
2017-12-30T18:37:09.798Z,2.47
2017-12-30T18:39:37.050Z,1.90
2017-12-30T18:42:04.271Z,3.93
2017-12-30T18:44:31.789Z,4.10
2017-12-30T18:46:59.045Z,2.17
2017-12-30T18:49:26.304Z,1.20
2017-12-30T18:51:53.558Z,1.13
2017-12-30T18:54:21.594Z,2.30
2017-12-30T18:56:48.855Z,3.40
2017-12-30T18:59:16.096Z,1.47
2017-12-30T19:01:43.303Z,1.53
2017-12-30T19:04:10.568Z,1.90
2017-12-30T19:06:37.814Z,2.57
2017-12-30T19:09:05.081Z,2.10
2017-12-30T19:11:32.343Z,1.50
2017-12-30T19:13:59.549Z,0.90
2017-12-30T19:16:26.872Z,0.90
2017-12-30T19:18:54.099Z,0.90
2017-12-30T19:21:21.363Z,1.10
2017-12-30T19:23:48.616Z,0.87
2017-12-30T19:26:15.884Z,1.30
2017-12-30T19:28:43.134Z,0.90
2017-12-30T19:31:10.386Z,2.53
2017-12-30T19:33:37.648Z,0.80
2017-12-30T19:36:04.851Z,0.90
2017-12-30T19:38:32.131Z,1.10
2017-12-30T19:40:59.388Z,1.10
2017-12-30T19:43:26.653Z,0.73
2017-12-30T19:45:53.900Z,0.90
2017-12-30T19:48:21.159Z,6.53
2017-12-30T19:50:48.421Z,0.90
2017-12-30T19:53:16.615Z,1.73
2017-12-30T19:55:43.869Z,6.73
2017-12-30T19:58:11.138Z,1.30
2017-12-30T20:00:38.391Z,0.80
2017-12-30T20:03:05.652Z,3.87
2017-12-30T20:05:32.903Z,1.67
2017-12-30T20:08:00.172Z,1.48
2017-12-30T20:10:27.427Z,1.20
2017-12-30T20:12:54.696Z,0.80
2017-12-30T20:15:21.946Z,1.87
2017-12-30T20:17:49.211Z,0.85
2017-12-30T20:20:16.473Z,0.77
2017-12-30T20:22:43.735Z,1.00
2017-12-30T20:25:11.312Z,0.80
2017-12-30T20:27:38.561Z,0.97
2017-12-30T20:30:05.817Z,0.80
2017-12-30T20:32:33.070Z,1.90
2017-12-30T20:35:00.577Z,0.80
2017-12-30T20:37:27.838Z,0.80
2017-12-30T20:39:55.104Z,0.60
2017-12-30T20:42:22.358Z,0.70
2017-12-30T20:44:49.628Z,1.03
2017-12-30T20:47:16.893Z,0.70
2017-12-30T20:49:44.165Z,0.90
2017-12-30T20:52:11.418Z,0.70
2017-12-30T20:54:38.690Z,0.90
2017-12-30T20:57:05.951Z,0.97
2017-12-30T20:59:33.222Z,0.90
2017-12-30T21:02:00.472Z,1.57
2017-12-30T21:04:27.785Z,0.77
2017-12-30T21:06:55.003Z,0.70
2017-12-30T21:09:22.274Z,0.83
2017-12-30T21:11:50.318Z,0.80
2017-12-30T21:14:17.588Z,0.80
2017-12-30T21:16:44.837Z,0.70
2017-12-30T21:19:12.196Z,0.77
2017-12-30T21:21:39.461Z,0.70
2017-12-30T21:24:06.729Z,1.00
2017-12-30T21:26:33.991Z,0.87
2017-12-30T21:29:01.268Z,0.80
2017-12-30T21:31:28.531Z,1.07
2017-12-30T21:33:55.796Z,0.70
2017-12-30T21:36:23.052Z,0.77
2017-12-30T21:38:50.299Z,0.83
2017-12-30T21:41:17.653Z,0.70
2017-12-30T21:43:44.929Z,0.70
2017-12-30T21:46:12.211Z,0.85
2017-12-30T21:48:39.464Z,0.80
2017-12-30T21:51:06.732Z,1.10
2017-12-30T21:53:33.978Z,1.73
2017-12-30T21:56:01.243Z,1.20
2017-12-30T21:58:28.508Z,1.00
2017-12-30T22:02:39.251Z,4.10
2017-12-30T22:05:06.512Z,1.07
2017-12-30T22:07:33.764Z,0.70
2017-12-30T22:10:01.025Z,0.70
2017-12-30T22:12:28.276Z,0.80
2017-12-30T22:14:55.537Z,0.80
2017-12-30T22:17:22.802Z,0.90
2017-12-30T22:19:50.075Z,1.40
2017-12-30T22:22:17.327Z,1.00
2017-12-30T22:24:44.578Z,0.87
2017-12-30T22:27:11.834Z,0.70
2017-12-30T22:29:39.088Z,0.70
2017-12-30T22:32:06.351Z,1.08
2017-12-30T22:34:33.613Z,1.12
2017-12-30T22:37:00.876Z,0.80
2017-12-30T22:39:28.127Z,0.80
2017-12-30T22:41:55.386Z,1.27
2017-12-30T22:44:22.644Z,2.03
2017-12-30T22:46:49.903Z,1.00
2017-12-30T22:49:17.153Z,0.80
2017-12-30T22:51:44.422Z,0.80
2017-12-30T22:54:11.723Z,0.90
2017-12-30T22:56:38.967Z,0.88
2017-12-30T22:59:06.223Z,1.00
2017-12-30T23:01:33.485Z,0.70
2017-12-30T23:04:00.747Z,1.02
2017-12-30T23:06:28.003Z,0.80
2017-12-30T23:08:55.251Z,0.80
2017-12-30T23:11:22.512Z,1.93
2017-12-30T23:13:49.769Z,2.00
2017-12-30T23:16:17.034Z,0.70
2017-12-30T23:18:44.283Z,0.80
2017-12-30T23:21:11.553Z,1.00
2017-12-30T23:23:38.799Z,0.70
2017-12-30T23:26:06.064Z,0.80
2017-12-30T23:28:33.325Z,1.33
2017-12-30T23:31:00.602Z,0.70
2017-12-30T23:33:27.855Z,0.70
2017-12-30T23:35:55.108Z,0.70
2017-12-30T23:38:22.371Z,0.80
2017-12-30T23:40:49.627Z,1.30
2017-12-30T23:43:16.898Z,1.03
2017-12-30T23:45:44.145Z,0.80
2017-12-30T23:48:12.193Z,1.10
2017-12-30T23:50:39.449Z,0.90
2017-12-30T23:53:06.712Z,0.70
2017-12-30T23:55:33.959Z,0.90
2017-12-30T23:58:01.220Z,0.87
