createdAt,value
2023-05-05T00:00:46.251Z,0.00
2023-05-05T00:01:46.226Z,0.00
2023-05-05T00:02:46.195Z,0.00
2023-05-05T00:03:46.232Z,0.00
2023-05-05T00:04:46.125Z,0.00
2023-05-05T00:05:46.214Z,0.00
2023-05-05T00:06:46.113Z,0.00
2023-05-05T00:07:46.122Z,0.00
2023-05-05T00:08:46.153Z,0.00
2023-05-05T00:09:46.073Z,0.00
2023-05-05T00:10:46.058Z,0.00
2023-05-05T00:11:46.053Z,0.00
2023-05-05T00:12:46.074Z,0.00
2023-05-05T00:13:46.081Z,0.00
2023-05-05T00:14:46.042Z,0.00
2023-05-05T00:15:46.025Z,0.00
2023-05-05T00:16:46.093Z,0.00
2023-05-05T00:17:46.022Z,0.00
2023-05-05T00:18:46.038Z,0.00
2023-05-05T00:19:45.962Z,0.00
2023-05-05T00:20:45.989Z,0.00
2023-05-05T00:21:45.945Z,0.00
2023-05-05T00:22:45.944Z,0.00
2023-05-05T00:23:46.000Z,0.00
2023-05-05T00:24:45.921Z,0.00
2023-05-05T00:25:45.914Z,0.00
2023-05-05T00:26:45.910Z,0.00
2023-05-05T00:27:45.941Z,0.00
2023-05-05T00:28:45.886Z,0.00
2023-05-05T00:29:45.931Z,0.00
2023-05-05T00:30:45.859Z,0.00
2023-05-05T00:31:45.859Z,0.00
2023-05-05T00:32:45.866Z,0.00
2023-05-05T00:33:45.835Z,0.00
2023-05-05T00:34:45.865Z,0.00
2023-05-05T00:35:45.817Z,0.00
2023-05-05T00:36:45.855Z,0.00
2023-05-05T00:37:45.793Z,0.00
2023-05-05T00:38:45.772Z,0.00
2023-05-05T00:39:45.842Z,0.00
2023-05-05T00:40:45.752Z,0.00
2023-05-05T00:41:45.746Z,0.00
2023-05-05T00:42:45.728Z,0.00
2023-05-05T00:43:45.728Z,0.00
2023-05-05T00:44:45.762Z,0.00
2023-05-05T00:45:45.728Z,0.00
2023-05-05T00:46:45.845Z,0.00
2023-05-05T00:47:45.722Z,0.00
2023-05-05T00:48:45.677Z,0.00
2023-05-05T00:49:45.722Z,0.00
2023-05-05T00:50:45.701Z,0.00
2023-05-05T00:51:45.657Z,0.00
2023-05-05T00:52:45.637Z,0.00
2023-05-05T00:53:45.631Z,0.00
2023-05-05T00:54:45.615Z,0.00
2023-05-05T00:55:45.655Z,0.00
2023-05-05T00:56:45.584Z,0.00
2023-05-05T00:57:45.660Z,0.00
2023-05-05T00:58:45.572Z,0.00
2023-05-05T00:59:45.595Z,0.00
2023-05-05T01:00:45.616Z,0.00
2023-05-05T01:01:45.573Z,0.00
2023-05-05T01:02:45.600Z,0.00
2023-05-05T01:03:45.671Z,0.00
2023-05-05T01:04:45.560Z,0.00
2023-05-05T01:05:45.496Z,0.00
2023-05-05T01:06:45.486Z,0.00
2023-05-05T01:07:45.468Z,0.00
2023-05-05T01:08:45.515Z,0.00
2023-05-05T01:09:45.548Z,0.00
2023-05-05T01:10:45.481Z,0.00
2023-05-05T01:11:45.425Z,0.00
2023-05-05T01:12:45.472Z,0.00
2023-05-05T01:13:45.411Z,0.00
2023-05-05T01:14:45.448Z,0.00
2023-05-05T01:15:45.458Z,0.00
2023-05-05T01:16:45.367Z,0.00
2023-05-05T01:17:45.390Z,0.00
2023-05-05T01:18:45.362Z,0.00
2023-05-05T01:19:45.374Z,0.00
2023-05-05T01:20:45.373Z,0.00
2023-05-05T01:21:45.330Z,0.00
2023-05-05T01:22:45.309Z,0.00
2023-05-05T01:23:45.299Z,0.00
2023-05-05T01:24:45.282Z,0.00
2023-05-05T01:25:45.316Z,0.00
2023-05-05T01:26:45.258Z,0.00
2023-05-05T01:27:45.270Z,0.00
2023-05-05T01:28:45.248Z,0.00
2023-05-05T01:29:45.248Z,0.00
2023-05-05T01:30:45.286Z,0.00
2023-05-05T01:31:45.254Z,0.00
2023-05-05T01:32:45.267Z,0.00
2023-05-05T01:33:45.239Z,0.00
2023-05-05T01:34:45.187Z,0.00
2023-05-05T01:35:45.250Z,0.00
2023-05-05T01:36:45.159Z,0.00
2023-05-05T01:37:45.152Z,0.00
2023-05-05T01:38:45.154Z,0.00
2023-05-05T01:39:45.157Z,0.00
2023-05-05T01:40:45.175Z,0.00
2023-05-05T01:41:45.105Z,0.00
2023-05-05T01:42:45.102Z,0.00
2023-05-05T01:43:45.085Z,0.00
2023-05-05T01:44:45.140Z,0.00
2023-05-05T01:45:45.160Z,0.00
2023-05-05T01:46:45.051Z,0.00
2023-05-05T01:47:45.073Z,0.00
2023-05-05T01:48:45.036Z,0.00
2023-05-05T01:49:45.033Z,0.00
2023-05-05T01:50:45.082Z,0.00
2023-05-05T01:51:45.020Z,0.00
2023-05-05T01:52:45.011Z,0.00
2023-05-05T01:53:44.982Z,0.00
2023-05-05T01:54:44.965Z,0.00
2023-05-05T01:55:45.033Z,0.00
2023-05-05T01:56:44.964Z,0.00
2023-05-05T01:57:44.929Z,0.00
2023-05-05T01:58:44.979Z,0.00
2023-05-05T01:59:44.926Z,0.00
2023-05-05T02:00:44.964Z,0.00
2023-05-05T02:01:44.985Z,0.00
2023-05-05T02:02:44.980Z,0.00
2023-05-05T02:03:44.871Z,0.00
2023-05-05T02:04:44.936Z,0.00
2023-05-05T02:05:44.908Z,0.00
2023-05-05T02:06:44.839Z,0.00
2023-05-05T02:07:44.860Z,0.00
2023-05-05T02:08:44.862Z,0.00
2023-05-05T02:09:44.808Z,0.00
2023-05-05T02:10:44.861Z,0.00
2023-05-05T02:11:44.799Z,0.00
2023-05-05T02:12:44.802Z,0.00
2023-05-05T02:13:44.790Z,0.00
2023-05-05T02:14:44.805Z,0.00
2023-05-05T02:15:44.875Z,0.00
2023-05-05T02:16:44.749Z,0.00
2023-05-05T02:17:44.749Z,0.00
2023-05-05T02:18:44.712Z,0.00
2023-05-05T02:19:44.758Z,0.00
2023-05-05T02:20:44.728Z,0.00
2023-05-05T02:21:44.716Z,0.00
2023-05-05T02:22:44.696Z,0.00
2023-05-05T02:23:44.681Z,0.00
2023-05-05T02:24:44.712Z,0.00
2023-05-05T02:25:44.633Z,0.00
2023-05-05T02:26:44.661Z,0.00
2023-05-05T02:27:44.632Z,0.00
2023-05-05T02:28:44.630Z,0.00
2023-05-05T02:29:44.662Z,0.00
2023-05-05T02:30:44.663Z,0.00
2023-05-05T02:31:44.685Z,0.00
2023-05-05T02:32:44.671Z,0.00
2023-05-05T02:33:44.599Z,0.00
2023-05-05T02:34:44.562Z,0.00
2023-05-05T02:35:44.627Z,0.00
2023-05-05T02:36:44.529Z,0.00
2023-05-05T02:37:44.531Z,0.00
2023-05-05T02:38:44.511Z,0.00
2023-05-05T02:39:44.582Z,0.00
2023-05-05T02:40:44.564Z,0.00
2023-05-05T02:41:44.488Z,0.00
2023-05-05T02:42:44.555Z,0.00
2023-05-05T02:43:44.454Z,0.00
2023-05-05T02:44:44.468Z,0.00
2023-05-05T02:45:44.484Z,0.00
2023-05-05T02:46:44.545Z,0.00
2023-05-05T02:47:44.465Z,0.00
2023-05-05T02:48:44.408Z,0.00
2023-05-05T02:49:44.399Z,0.00
2023-05-05T02:50:44.389Z,0.00
2023-05-05T02:51:44.510Z,0.00
2023-05-05T02:52:44.358Z,0.00
2023-05-05T02:53:44.363Z,0.00
2023-05-05T02:54:44.334Z,0.00
2023-05-05T02:55:44.341Z,0.00
2023-05-05T02:56:44.377Z,0.00
2023-05-05T02:57:44.343Z,0.00
2023-05-05T02:58:44.304Z,0.00
2023-05-05T02:59:44.302Z,0.00
2023-05-05T03:00:44.287Z,0.00
2023-05-05T03:01:44.373Z,0.00
2023-05-05T03:02:44.390Z,0.00
2023-05-05T03:03:44.399Z,0.00
2023-05-05T03:04:44.242Z,0.00
2023-05-05T03:05:44.236Z,0.00
2023-05-05T03:06:44.276Z,0.00
2023-05-05T03:07:44.209Z,0.00
2023-05-05T03:08:44.190Z,0.00
2023-05-05T03:09:44.205Z,0.00
2023-05-05T03:10:44.171Z,0.00
2023-05-05T03:11:44.229Z,0.00
2023-05-05T03:12:44.156Z,0.00
2023-05-05T03:13:44.147Z,0.00
2023-05-05T03:14:44.142Z,0.00
2023-05-05T03:15:44.123Z,0.00
2023-05-05T03:16:44.288Z,0.00
2023-05-05T03:17:44.157Z,0.00
2023-05-05T03:18:44.084Z,0.00
2023-05-05T03:19:44.078Z,0.00
2023-05-05T03:20:44.193Z,4.00
2023-05-05T03:21:44.072Z,4.00
2023-05-05T03:22:44.045Z,4.00
2023-05-05T03:23:44.076Z,4.00
2023-05-05T03:24:44.053Z,4.00
2023-05-05T03:25:44.015Z,0.00
2023-05-05T03:26:44.074Z,0.00
2023-05-05T03:27:44.002Z,0.00
2023-05-05T03:28:43.980Z,4.00
2023-05-05T03:29:43.991Z,4.00
2023-05-05T03:30:43.960Z,4.00
2023-05-05T03:31:44.095Z,4.00
2023-05-05T03:32:43.970Z,4.00
2023-05-05T03:33:43.932Z,8.00
2023-05-05T03:34:43.930Z,8.00
2023-05-05T03:35:43.914Z,8.00
2023-05-05T03:36:43.955Z,12.00
2023-05-05T03:37:43.922Z,16.00
2023-05-05T03:38:43.878Z,16.00
2023-05-05T03:39:43.862Z,20.00
2023-05-05T03:40:44.854Z,20.00
2023-05-05T03:41:43.915Z,24.00
2023-05-05T03:42:43.859Z,28.00
2023-05-05T03:43:43.920Z,28.00
2023-05-05T03:44:43.810Z,32.00
2023-05-05T03:45:43.800Z,40.00
2023-05-05T03:46:43.896Z,44.00
2023-05-05T03:47:43.822Z,52.00
2023-05-05T03:48:43.769Z,60.00
2023-05-05T03:49:45.842Z,72.00
2023-05-05T03:50:43.745Z,76.00
2023-05-05T03:51:43.739Z,92.00
2023-05-05T03:52:43.787Z,104.00
2023-05-05T03:53:43.733Z,116.00
2023-05-05T03:54:45.933Z,128.00
2023-05-05T03:55:43.701Z,140.00
2023-05-05T03:56:43.684Z,148.00
2023-05-05T03:57:43.692Z,164.00
2023-05-05T03:58:43.663Z,176.00
2023-05-05T03:59:43.719Z,192.00
2023-05-05T04:00:43.644Z,204.00
2023-05-05T04:01:43.651Z,220.00
2023-05-05T04:02:43.965Z,232.00
2023-05-05T04:03:43.742Z,244.00
2023-05-05T04:04:43.657Z,256.00
2023-05-05T04:05:43.603Z,268.00
2023-05-05T04:06:43.578Z,280.00
2023-05-05T04:07:43.638Z,292.00
2023-05-05T04:08:43.593Z,300.00
2023-05-05T04:09:43.564Z,308.00
2023-05-05T04:10:43.557Z,316.00
2023-05-05T04:11:43.573Z,328.00
2023-05-05T04:12:43.552Z,336.00
2023-05-05T04:13:43.509Z,344.00
2023-05-05T04:14:43.542Z,356.00
2023-05-05T04:15:43.529Z,364.00
2023-05-05T04:16:43.543Z,368.00
2023-05-05T04:17:43.567Z,380.00
2023-05-05T04:18:43.466Z,400.00
2023-05-05T04:19:43.445Z,416.00
2023-05-05T04:20:43.469Z,424.00
2023-05-05T04:21:43.487Z,424.00
2023-05-05T04:22:43.413Z,432.00
2023-05-05T04:23:43.400Z,444.00
2023-05-05T04:24:43.403Z,472.00
2023-05-05T04:25:43.407Z,512.00
2023-05-05T04:26:43.481Z,568.00
2023-05-05T04:27:43.356Z,636.00
2023-05-05T04:28:43.341Z,708.00
2023-05-05T04:29:43.368Z,768.00
2023-05-05T04:30:43.328Z,832.00
2023-05-05T04:31:43.495Z,888.00
2023-05-05T04:32:43.397Z,928.00
2023-05-05T04:33:43.308Z,964.00
2023-05-05T04:34:43.297Z,980.00
2023-05-05T04:35:43.275Z,1000.00
2023-05-05T04:36:43.314Z,1012.00
2023-05-05T04:37:43.260Z,1024.00
2023-05-05T04:38:43.300Z,1044.00
2023-05-05T04:39:43.264Z,1056.00
2023-05-05T04:40:43.239Z,1080.00
2023-05-05T04:41:43.272Z,1096.00
2023-05-05T04:42:43.209Z,1148.00
2023-05-05T04:43:43.216Z,1200.00
2023-05-05T04:44:43.187Z,1276.00
2023-05-05T04:45:43.185Z,1396.00
2023-05-05T04:46:43.265Z,1564.00
2023-05-05T04:47:43.213Z,1776.00
2023-05-05T04:48:43.130Z,1992.00
2023-05-05T04:49:43.138Z,2236.00
2023-05-05T04:50:43.120Z,2548.00
2023-05-05T04:51:43.140Z,2820.00
2023-05-05T04:52:43.180Z,2976.00
2023-05-05T04:53:43.093Z,3056.00
2023-05-05T04:54:43.072Z,3032.00
2023-05-05T04:55:43.074Z,2956.00
2023-05-05T04:56:43.072Z,2872.00
2023-05-05T04:57:43.117Z,2820.00
2023-05-05T04:58:43.048Z,2764.00
2023-05-05T04:59:43.040Z,2664.00
2023-05-05T05:00:43.020Z,2508.00
2023-05-05T05:01:43.016Z,2324.00
2023-05-05T05:02:43.157Z,2148.00
2023-05-05T05:03:43.040Z,1988.00
2023-05-05T05:04:42.964Z,1864.00
2023-05-05T05:05:42.969Z,1744.00
2023-05-05T05:06:42.947Z,1580.00
2023-05-05T05:07:42.980Z,1360.00
2023-05-05T05:08:42.941Z,1188.00
2023-05-05T05:09:42.961Z,1044.00
2023-05-05T05:10:42.918Z,928.00
2023-05-05T05:11:42.967Z,800.00
2023-05-05T05:12:42.981Z,748.00
2023-05-05T05:13:43.008Z,624.00
2023-05-05T05:14:42.896Z,588.00
2023-05-05T05:15:43.926Z,584.00
2023-05-05T05:16:42.986Z,572.00
2023-05-05T05:17:42.913Z,572.00
2023-05-05T05:18:42.827Z,572.00
2023-05-05T05:19:42.852Z,576.00
2023-05-05T05:20:42.821Z,552.00
2023-05-05T05:21:43.021Z,496.00
2023-05-05T05:22:42.872Z,416.00
2023-05-05T05:23:42.789Z,364.00
2023-05-05T05:24:42.756Z,364.00
2023-05-05T05:25:42.750Z,372.00
2023-05-05T05:26:42.846Z,364.00
2023-05-05T05:27:42.852Z,348.00
2023-05-05T05:28:42.756Z,332.00
2023-05-05T05:29:42.754Z,332.00
2023-05-05T05:30:42.684Z,340.00
2023-05-05T05:31:42.790Z,352.00
2023-05-05T05:32:42.802Z,368.00
2023-05-05T05:33:42.659Z,412.00
2023-05-05T05:34:42.665Z,484.00
2023-05-05T05:35:42.679Z,552.00
2023-05-05T05:36:42.690Z,580.00
2023-05-05T05:37:42.674Z,540.00
2023-05-05T05:38:42.669Z,504.00
2023-05-05T05:39:43.721Z,512.00
2023-05-05T05:40:42.587Z,552.00
2023-05-05T05:41:42.656Z,604.00
2023-05-05T05:42:42.611Z,652.00
2023-05-05T05:43:42.571Z,660.00
2023-05-05T05:44:42.546Z,580.00
2023-05-05T05:45:42.574Z,484.00
2023-05-05T05:46:43.125Z,452.00
2023-05-05T05:47:42.570Z,500.00
2023-05-05T05:48:42.505Z,580.00
2023-05-05T05:49:42.495Z,636.00
2023-05-05T05:50:42.510Z,668.00
2023-05-05T05:51:42.558Z,720.00
2023-05-05T05:52:42.476Z,840.00
2023-05-05T05:53:42.459Z,900.00
2023-05-05T05:54:42.475Z,820.00
2023-05-05T05:55:42.488Z,776.00
2023-05-05T05:56:42.469Z,776.00
2023-05-05T05:57:42.409Z,784.00
2023-05-05T05:58:42.495Z,748.00
2023-05-05T05:59:42.395Z,728.00
2023-05-05T06:00:42.415Z,736.00
2023-05-05T06:01:42.372Z,748.00
2023-05-05T06:02:42.459Z,780.00
2023-05-05T06:03:42.402Z,804.00
2023-05-05T06:04:42.408Z,808.00
2023-05-05T06:05:42.388Z,860.00
2023-05-05T06:06:43.321Z,948.00
2023-05-05T06:07:42.343Z,1092.00
2023-05-05T06:08:42.296Z,1240.00
2023-05-05T06:09:42.306Z,1292.00
2023-05-05T06:10:42.392Z,1392.00
2023-05-05T06:11:42.256Z,1444.00
2023-05-05T06:12:42.276Z,1416.00
2023-05-05T06:13:42.237Z,1612.00
2023-05-05T06:14:42.250Z,1884.00
2023-05-05T06:15:42.362Z,2096.00
2023-05-05T06:16:42.243Z,2268.00
2023-05-05T06:17:42.208Z,2356.00
2023-05-05T06:18:42.192Z,2348.00
2023-05-05T06:19:42.281Z,2380.00
2023-05-05T06:20:42.272Z,2624.00
2023-05-05T06:21:51.651Z,2712.00
2023-05-05T06:22:50.996Z,2824.00
2023-05-05T06:23:50.930Z,2808.00
2023-05-05T06:24:50.864Z,2792.00
2023-05-05T06:25:50.867Z,2796.00
2023-05-05T06:26:50.838Z,3116.00
2023-05-05T06:27:51.407Z,3540.00
2023-05-05T06:28:50.709Z,3720.00
2023-05-05T06:29:50.670Z,3740.00
2023-05-05T06:30:50.811Z,3816.00
2023-05-05T06:31:50.637Z,3848.00
2023-05-05T06:32:50.664Z,3616.00
2023-05-05T06:33:50.529Z,3308.00
2023-05-05T06:34:50.472Z,3216.00
2023-05-05T06:35:50.491Z,3352.00
2023-05-05T06:36:50.518Z,3604.00
2023-05-05T06:37:50.439Z,3972.00
2023-05-05T06:38:50.354Z,4132.00
2023-05-05T06:39:50.408Z,3924.00
2023-05-05T06:40:50.259Z,3644.00
2023-05-05T06:41:50.213Z,3376.00
2023-05-05T06:42:50.216Z,3280.00
2023-05-05T06:43:50.122Z,3188.00
2023-05-05T06:44:50.075Z,3240.00
2023-05-05T06:45:50.235Z,3148.00
2023-05-05T06:46:49.998Z,3076.00
2023-05-05T06:47:49.998Z,2952.00
2023-05-05T06:48:49.884Z,2776.00
2023-05-05T06:49:49.841Z,2660.00
2023-05-05T06:50:49.828Z,2580.00
2023-05-05T06:51:49.894Z,2488.00
2023-05-05T06:52:49.695Z,2420.00
2023-05-05T06:53:49.709Z,2356.00
2023-05-05T06:54:49.679Z,2328.00
2023-05-05T06:55:49.565Z,2268.00
2023-05-05T06:56:49.511Z,2172.00
2023-05-05T06:57:49.529Z,2140.00
2023-05-05T06:58:49.386Z,2184.00
2023-05-05T06:59:49.454Z,2272.00
2023-05-05T07:00:49.385Z,2504.00
2023-05-05T07:01:49.301Z,2744.00
2023-05-05T07:02:49.252Z,2932.00
2023-05-05T07:03:50.198Z,3216.00
2023-05-05T07:04:49.111Z,3552.00
2023-05-05T07:05:49.174Z,3600.00
2023-05-05T07:06:49.033Z,3452.00
2023-05-05T07:07:49.246Z,3432.00
2023-05-05T07:08:48.848Z,3376.00
2023-05-05T07:09:48.884Z,3376.00
2023-05-05T07:10:49.007Z,3528.00
2023-05-05T07:11:48.647Z,3596.00
2023-05-05T07:12:48.652Z,3716.00
2023-05-05T07:13:48.632Z,4032.00
2023-05-05T07:14:48.493Z,4412.00
2023-05-05T07:15:48.491Z,4632.00
2023-05-05T07:16:48.333Z,4416.00
2023-05-05T07:17:48.353Z,4040.00
2023-05-05T07:18:48.241Z,3896.00
2023-05-05T07:19:48.170Z,3972.00
2023-05-05T07:20:48.155Z,4228.00
2023-05-05T07:21:48.294Z,4416.00
2023-05-05T07:22:48.064Z,4608.00
2023-05-05T07:23:47.912Z,5164.00
2023-05-05T07:24:49.682Z,4712.00
2023-05-05T07:25:47.858Z,4804.00
2023-05-05T07:26:47.804Z,4736.00
2023-05-05T07:27:47.677Z,4992.00
2023-05-05T07:28:47.880Z,5424.00
2023-05-05T07:29:47.551Z,5276.00
2023-05-05T07:30:47.416Z,5116.00
2023-05-05T07:31:47.402Z,5000.00
2023-05-05T07:32:47.848Z,4924.00
2023-05-05T07:33:47.218Z,4680.00
2023-05-05T07:34:47.217Z,4660.00
2023-05-05T07:35:47.408Z,4700.00
2023-05-05T07:36:47.011Z,4792.00
2023-05-05T07:37:46.956Z,4868.00
2023-05-05T07:38:46.879Z,5108.00
2023-05-05T07:39:46.883Z,5396.00
2023-05-05T07:40:46.794Z,5464.00
2023-05-05T07:41:46.663Z,5548.00
2023-05-05T07:42:46.721Z,5480.00
2023-05-05T07:43:46.529Z,5292.00
2023-05-05T07:44:46.448Z,5220.00
2023-05-05T07:45:46.446Z,5380.00
2023-05-05T07:46:46.309Z,5324.00
2023-05-05T07:47:46.293Z,5296.00
2023-05-05T07:48:46.336Z,5132.00
2023-05-05T07:49:46.099Z,5260.00
2023-05-05T07:50:46.060Z,5804.00
2023-05-05T07:51:46.005Z,5436.00
2023-05-05T07:52:51.800Z,5192.00
2023-05-05T07:53:46.766Z,5012.00
2023-05-05T07:54:45.738Z,4880.00
2023-05-05T07:55:45.662Z,4768.00
2023-05-05T07:56:45.523Z,4632.00
2023-05-05T07:57:45.983Z,4556.00
2023-05-05T07:58:45.596Z,4760.00
2023-05-05T07:59:45.287Z,5024.00
2023-05-05T08:00:45.264Z,4880.00
2023-05-05T08:01:45.127Z,4856.00
2023-05-05T08:02:45.175Z,4824.00
2023-05-05T08:03:45.100Z,4812.00
2023-05-05T08:04:44.938Z,5008.00
2023-05-05T08:05:45.038Z,5124.00
2023-05-05T08:06:44.769Z,5168.00
2023-05-05T08:07:44.805Z,5100.00
2023-05-05T08:08:44.602Z,4960.00
2023-05-05T08:09:45.335Z,4616.00
2023-05-05T08:10:44.424Z,4100.00
2023-05-05T08:11:44.352Z,4440.00
2023-05-05T08:12:44.330Z,4568.00
2023-05-05T08:13:44.201Z,4572.00
2023-05-05T08:14:44.269Z,4332.00
2023-05-05T08:15:44.137Z,4208.00
2023-05-05T08:16:44.043Z,4304.00
2023-05-05T08:17:43.858Z,4280.00
2023-05-05T08:18:43.779Z,4328.00
2023-05-05T08:19:43.687Z,4488.00
2023-05-05T08:20:43.657Z,4600.00
2023-05-05T08:21:44.599Z,4788.00
2023-05-05T08:22:43.462Z,4856.00
2023-05-05T08:23:43.336Z,4508.00
2023-05-05T08:24:43.263Z,4516.00
2023-05-05T08:25:43.234Z,4612.00
2023-05-05T08:26:43.140Z,4924.00
2023-05-05T08:27:43.091Z,4736.00
2023-05-05T08:28:42.917Z,4764.00
2023-05-05T08:29:42.840Z,4764.00
2023-05-05T08:30:42.998Z,4724.00
2023-05-05T08:31:42.751Z,4768.00
2023-05-05T08:32:42.616Z,4848.00
2023-05-05T08:33:42.489Z,4904.00
2023-05-05T08:34:42.388Z,4992.00
2023-05-05T08:35:42.633Z,5104.00
2023-05-05T08:36:42.213Z,5252.00
2023-05-05T08:37:42.114Z,5472.00
2023-05-05T08:38:42.048Z,5496.00
2023-05-05T08:39:41.931Z,5612.00
2023-05-05T08:40:41.907Z,5636.00
2023-05-05T08:41:41.808Z,5524.00
2023-05-05T08:42:41.659Z,5592.00
2023-05-05T08:43:41.572Z,5616.00
2023-05-05T08:44:41.458Z,5568.00
2023-05-05T08:45:41.436Z,5652.00
2023-05-05T08:46:41.608Z,5760.00
2023-05-05T08:47:41.206Z,5932.00
2023-05-05T08:48:41.077Z,5964.00
2023-05-05T08:49:40.966Z,5912.00
2023-05-05T08:50:40.919Z,5816.00
2023-05-05T08:51:40.844Z,5960.00
2023-05-05T08:52:40.787Z,5864.00
2023-05-05T08:53:40.573Z,6052.00
2023-05-05T08:54:40.603Z,6124.00
2023-05-05T08:55:40.367Z,6060.00
2023-05-05T08:56:40.360Z,5728.00
2023-05-05T08:57:40.192Z,5500.00
2023-05-05T08:58:40.098Z,5888.00
2023-05-05T08:59:40.002Z,5956.00
2023-05-05T09:00:39.928Z,5972.00
2023-05-05T09:01:39.837Z,5868.00
2023-05-05T09:02:39.809Z,5788.00
2023-05-05T09:03:39.614Z,5864.00
2023-05-05T09:04:39.465Z,5740.00
2023-05-05T09:05:39.353Z,5904.00
2023-05-05T09:06:39.331Z,5856.00
2023-05-05T09:07:39.145Z,5852.00
2023-05-05T09:08:39.037Z,5880.00
2023-05-05T09:09:38.929Z,5984.00
2023-05-05T09:10:38.825Z,6016.00
2023-05-05T09:11:38.756Z,5948.00
2023-05-05T09:12:38.682Z,5756.00
2023-05-05T09:13:38.492Z,5820.00
2023-05-05T09:14:38.385Z,5556.00
2023-05-05T09:15:38.267Z,5296.00
2023-05-05T09:16:38.302Z,5060.00
2023-05-05T09:17:38.154Z,5124.00
2023-05-05T09:18:38.052Z,5048.00
2023-05-05T09:19:37.908Z,5316.00
2023-05-05T09:20:37.733Z,5432.00
2023-05-05T09:21:37.679Z,5508.00
2023-05-05T09:22:37.537Z,5468.00
2023-05-05T09:23:37.425Z,5472.00
2023-05-05T09:24:37.376Z,5336.00
2023-05-05T09:25:37.176Z,5172.00
2023-05-05T09:26:37.139Z,5156.00
2023-05-05T09:27:36.973Z,5180.00
2023-05-05T09:28:36.910Z,5144.00
2023-05-05T09:29:36.804Z,5268.00
2023-05-05T09:30:36.776Z,4964.00
2023-05-05T09:31:36.534Z,5120.00
2023-05-05T09:32:36.468Z,5124.00
2023-05-05T09:33:36.309Z,5128.00
2023-05-05T09:34:36.568Z,5064.00
2023-05-05T09:35:36.092Z,5048.00
2023-05-05T09:36:36.002Z,5212.00
2023-05-05T09:37:35.921Z,5152.00
2023-05-05T09:38:35.753Z,4960.00
2023-05-05T09:39:35.681Z,4976.00
2023-05-05T09:40:35.543Z,4924.00
2023-05-05T09:41:35.395Z,4868.00
2023-05-05T09:42:35.386Z,4748.00
2023-05-05T09:43:35.161Z,4760.00
2023-05-05T09:44:35.053Z,4828.00
2023-05-05T09:45:34.941Z,4796.00
2023-05-05T09:46:34.932Z,4796.00
2023-05-05T09:47:35.060Z,4728.00
2023-05-05T09:48:35.021Z,4848.00
2023-05-05T09:49:34.524Z,4960.00
2023-05-05T09:50:34.624Z,5040.00
2023-05-05T09:51:34.281Z,4836.00
2023-05-05T09:52:34.154Z,4840.00
2023-05-05T09:53:34.073Z,4732.00
2023-05-05T09:54:33.927Z,4824.00
2023-05-05T09:55:33.804Z,4804.00
2023-05-05T09:56:33.705Z,4636.00
2023-05-05T09:57:33.597Z,4364.00
2023-05-05T09:58:33.551Z,4700.00
2023-05-05T09:59:33.300Z,4480.00
2023-05-05T10:00:33.195Z,4644.00
2023-05-05T10:01:33.180Z,4724.00
2023-05-05T10:02:33.014Z,4744.00
2023-05-05T10:03:32.881Z,4708.00
2023-05-05T10:04:32.728Z,4652.00
2023-05-05T10:05:32.586Z,4684.00
2023-05-05T10:06:32.533Z,4536.00
2023-05-05T10:07:32.348Z,4520.00
2023-05-05T10:08:32.267Z,4456.00
2023-05-05T10:09:32.123Z,4308.00
2023-05-05T10:10:32.056Z,4196.00
2023-05-05T10:11:31.876Z,4308.00
2023-05-05T10:12:31.813Z,4300.00
2023-05-05T10:13:31.705Z,4196.00
2023-05-05T10:14:31.488Z,4096.00
2023-05-05T10:15:31.340Z,4100.00
2023-05-05T10:16:31.296Z,4108.00
2023-05-05T10:17:31.122Z,4092.00
2023-05-05T10:18:31.023Z,4056.00
2023-05-05T10:19:30.889Z,4116.00
2023-05-05T10:20:30.711Z,4092.00
2023-05-05T10:21:30.711Z,4096.00
2023-05-05T10:22:30.781Z,4184.00
2023-05-05T10:23:30.311Z,4204.00
2023-05-05T10:24:30.302Z,4212.00
2023-05-05T10:25:30.168Z,4220.00
2023-05-05T10:26:29.982Z,4172.00
2023-05-05T10:27:29.875Z,4124.00
2023-05-05T10:28:29.691Z,3836.00
2023-05-05T10:29:29.575Z,3896.00
2023-05-05T10:30:29.515Z,3112.00
2023-05-05T10:31:29.354Z,2936.00
2023-05-05T10:32:53.475Z,3444.00
2023-05-05T10:33:32.172Z,2748.00
2023-05-05T10:34:28.922Z,2448.00
2023-05-05T10:35:28.785Z,2436.00
2023-05-05T10:36:28.720Z,2492.00
2023-05-05T10:37:28.561Z,2664.00
2023-05-05T10:38:28.514Z,3008.00
2023-05-05T10:39:28.506Z,4128.00
2023-05-05T10:40:28.183Z,4248.00
2023-05-05T10:41:28.127Z,4172.00
2023-05-05T10:42:27.953Z,4228.00
2023-05-05T10:43:28.021Z,3380.00
2023-05-05T10:44:27.696Z,4464.00
2023-05-05T10:45:27.662Z,4036.00
2023-05-05T10:46:27.619Z,4296.00
2023-05-05T10:47:27.333Z,4364.00
2023-05-05T10:48:27.216Z,4476.00
2023-05-05T10:49:27.064Z,4184.00
2023-05-05T10:50:27.176Z,4040.00
2023-05-05T10:51:38.464Z,4100.00
2023-05-05T10:52:27.808Z,4008.00
2023-05-05T10:53:26.617Z,4004.00
2023-05-05T10:54:26.536Z,4076.00
2023-05-05T10:55:26.595Z,3776.00
2023-05-05T10:56:26.307Z,3932.00
2023-05-05T10:57:26.032Z,4836.00
2023-05-05T10:58:25.895Z,4784.00
2023-05-05T10:59:25.862Z,3368.00
2023-05-05T11:00:25.636Z,3536.00
2023-05-05T11:01:25.650Z,3584.00
2023-05-05T11:02:25.502Z,3472.00
2023-05-05T11:03:25.370Z,3540.00
2023-05-05T11:04:25.109Z,3440.00
2023-05-05T11:05:25.056Z,3352.00
2023-05-05T11:06:24.926Z,3644.00
2023-05-05T11:07:24.740Z,3508.00
2023-05-05T11:08:24.603Z,3616.00
2023-05-05T11:09:24.481Z,4588.00
2023-05-05T11:10:24.503Z,5004.00
2023-05-05T11:11:24.225Z,5196.00
2023-05-05T11:12:24.190Z,5480.00
2023-05-05T11:13:24.307Z,5908.00
2023-05-05T11:14:23.871Z,6076.00
2023-05-05T11:15:23.799Z,6168.00
2023-05-05T11:16:23.622Z,6232.00
2023-05-05T11:17:23.520Z,6652.00
2023-05-05T11:18:23.333Z,7100.00
2023-05-05T11:19:23.189Z,5896.00
2023-05-05T11:20:23.029Z,5812.00
2023-05-05T11:21:22.949Z,5600.00
2023-05-05T11:22:22.780Z,5364.00
2023-05-05T11:23:22.713Z,5492.00
2023-05-05T11:24:22.495Z,5748.00
2023-05-05T11:25:22.360Z,5904.00
2023-05-05T11:26:22.416Z,5816.00
2023-05-05T11:27:22.144Z,6112.00
2023-05-05T11:28:21.966Z,6324.00
2023-05-05T11:29:21.810Z,5100.00
2023-05-05T11:30:21.702Z,5076.00
2023-05-05T11:31:21.637Z,5148.00
2023-05-05T11:32:21.515Z,5016.00
2023-05-05T11:33:21.569Z,5060.00
2023-05-05T11:34:21.186Z,5160.00
2023-05-05T11:35:21.134Z,5244.00
2023-05-05T11:36:20.928Z,4956.00
2023-05-05T11:37:20.811Z,4620.00
2023-05-05T11:38:20.602Z,4252.00
2023-05-05T11:39:20.503Z,4012.00
2023-05-05T11:40:20.321Z,4036.00
2023-05-05T11:41:20.180Z,4256.00
2023-05-05T11:42:20.189Z,4584.00
2023-05-05T11:43:19.921Z,5164.00
2023-05-05T11:44:19.799Z,5904.00
2023-05-05T11:45:19.642Z,6492.00
2023-05-05T11:46:19.540Z,6620.00
2023-05-05T11:47:19.460Z,6468.00
2023-05-05T11:48:19.253Z,6772.00
2023-05-05T11:49:19.114Z,6496.00
2023-05-05T11:50:19.029Z,5688.00
2023-05-05T11:51:18.852Z,5692.00
2023-05-05T11:52:18.775Z,6232.00
2023-05-05T11:53:18.623Z,5768.00
2023-05-05T11:54:18.384Z,5348.00
2023-05-05T11:55:18.287Z,4928.00
2023-05-05T11:56:18.162Z,4608.00
2023-05-05T11:57:18.100Z,4280.00
2023-05-05T11:58:17.930Z,4136.00
2023-05-05T11:59:17.721Z,4228.00
2023-05-05T12:00:18.123Z,4504.00
2023-05-05T12:01:17.564Z,4832.00
2023-05-05T12:02:17.401Z,6008.00
2023-05-05T12:03:17.294Z,6028.00
2023-05-05T12:04:17.188Z,7212.00
2023-05-05T12:05:16.939Z,7768.00
2023-05-05T12:06:16.871Z,8252.00
2023-05-05T12:07:16.725Z,8232.00
2023-05-05T12:08:16.562Z,8076.00
2023-05-05T12:09:16.488Z,7540.00
2023-05-05T12:10:16.295Z,7504.00
2023-05-05T12:11:16.135Z,7128.00
2023-05-05T12:12:16.092Z,6628.00
2023-05-05T12:13:15.921Z,6228.00
2023-05-05T12:14:15.840Z,5912.00
2023-05-05T12:15:15.600Z,5660.00
2023-05-05T12:16:15.459Z,5504.00
2023-05-05T12:17:15.345Z,5524.00
2023-05-05T12:18:15.163Z,5584.00
2023-05-05T12:19:15.108Z,5720.00
2023-05-05T12:20:15.919Z,5984.00
2023-05-05T12:21:15.369Z,6320.00
2023-05-05T12:22:14.603Z,6632.00
2023-05-05T12:23:14.475Z,6768.00
2023-05-05T12:24:14.382Z,6816.00
2023-05-05T12:25:14.193Z,6816.00
2023-05-05T12:26:14.602Z,6716.00
2023-05-05T12:27:13.973Z,6568.00
2023-05-05T12:28:13.764Z,6476.00
2023-05-05T12:29:13.618Z,6432.00