createdAt,value
2022-08-27T00:01:48.998Z,14.82
2022-08-27T00:04:16.351Z,13.38
2022-08-27T00:06:43.643Z,12.60
2022-08-27T00:09:13.731Z,12.55
2022-08-27T00:11:41.127Z,16.70
2022-08-27T00:14:08.983Z,13.10
2022-08-27T00:16:36.462Z,11.90
2022-08-27T00:19:04.292Z,13.45
2022-08-27T00:21:33.080Z,10.73
2022-08-27T00:24:01.236Z,13.80
2022-08-27T00:26:29.159Z,19.17
2022-08-27T00:28:56.791Z,15.02
2022-08-27T00:31:27.167Z,12.98
2022-08-27T00:33:55.776Z,13.90
2022-08-27T00:36:23.863Z,13.98
2022-08-27T00:38:52.086Z,13.68
2022-08-27T00:41:22.387Z,11.13
2022-08-27T00:43:56.875Z,14.25
2022-08-27T00:46:42.348Z,13.30
2022-08-27T00:49:20.655Z,15.32
2022-08-27T00:52:09.240Z,12.45
2022-08-27T00:54:36.287Z,12.95
2022-08-27T00:57:04.784Z,13.65
2022-08-27T00:59:33.007Z,15.98
2022-08-27T01:02:19.443Z,13.88
2022-08-27T01:04:59.410Z,16.40
2022-08-27T01:07:30.014Z,14.82
2022-08-27T01:10:00.550Z,14.82
2022-08-27T01:12:31.220Z,12.10
2022-08-27T01:14:58.468Z,13.90
2022-08-27T01:17:25.947Z,15.65
2022-08-27T01:19:58.713Z,13.55
2022-08-27T01:22:39.566Z,16.65
2022-08-27T01:25:11.266Z,15.88
2022-08-27T01:27:39.560Z,13.68
2022-08-27T01:30:10.475Z,15.27
2022-08-27T01:32:38.752Z,14.13
2022-08-27T01:35:09.107Z,22.05
2022-08-27T01:37:37.977Z,16.60
2022-08-27T01:40:08.236Z,18.05
2022-08-27T01:42:40.060Z,18.30
2022-08-27T01:45:19.822Z,18.75
2022-08-27T01:47:48.296Z,18.23
2022-08-27T01:50:23.099Z,17.08
2022-08-27T01:52:51.785Z,19.83
2022-08-27T01:55:25.465Z,19.73
2022-08-27T01:57:55.326Z,20.30
2022-08-27T02:00:30.304Z,20.23
2022-08-27T02:02:58.853Z,18.52
2022-08-27T02:05:28.937Z,20.08
2022-08-27T02:07:57.044Z,19.42
2022-08-27T02:10:31.231Z,23.35
2022-08-27T02:12:58.496Z,20.05
2022-08-27T02:15:28.670Z,22.30
2022-08-27T02:17:56.317Z,22.77
2022-08-27T02:20:23.751Z,21.70
2022-08-27T02:22:55.677Z,24.00
2022-08-27T02:25:23.127Z,24.38
2022-08-27T02:27:51.428Z,23.58
2022-08-27T02:30:24.099Z,22.15
2022-08-27T02:32:53.139Z,26.25
2022-08-27T02:35:23.497Z,24.10
2022-08-27T02:37:51.478Z,22.13
2022-08-27T02:40:21.999Z,28.77
2022-08-27T02:42:49.872Z,27.58
2022-08-27T02:45:18.368Z,22.83
2022-08-27T02:47:45.380Z,24.00
2022-08-27T02:50:13.713Z,25.23
2022-08-27T02:52:41.739Z,29.90
2022-08-27T02:55:09.222Z,25.08
2022-08-27T02:57:37.544Z,26.38
2022-08-27T03:00:08.875Z,27.73
2022-08-27T03:02:37.072Z,27.30
2022-08-27T03:05:06.617Z,30.50
2022-08-27T03:07:33.858Z,30.02
2022-08-27T03:10:00.909Z,29.80
2022-08-27T03:12:27.884Z,28.77
2022-08-27T03:14:55.072Z,31.20
2022-08-27T03:17:40.714Z,27.88
2022-08-27T03:20:11.088Z,30.50
2022-08-27T03:22:40.140Z,28.35
2022-08-27T03:25:08.571Z,32.55
2022-08-27T03:27:35.708Z,26.83
2022-08-27T03:30:11.090Z,28.20
2022-08-27T03:32:39.145Z,27.20
2022-08-27T03:35:06.815Z,34.20
2022-08-27T03:37:34.482Z,29.98
2022-08-27T03:40:01.850Z,26.05
2022-08-27T03:42:29.180Z,37.55
2022-08-27T03:44:56.251Z,37.40
2022-08-27T03:47:24.133Z,29.75
2022-08-27T03:49:51.339Z,26.92
2022-08-27T03:52:19.217Z,35.17
2022-08-27T03:54:46.667Z,32.20
2022-08-27T03:57:13.652Z,34.53
2022-08-27T03:59:40.592Z,31.50
2022-08-27T04:02:08.787Z,31.45
2022-08-27T04:04:35.908Z,31.23
2022-08-27T04:07:03.243Z,26.40
2022-08-27T04:09:30.403Z,35.90
2022-08-27T04:11:57.420Z,37.15
2022-08-27T04:14:27.393Z,34.45
2022-08-27T04:16:56.709Z,25.30
2022-08-27T04:19:27.987Z,33.85
2022-08-27T04:22:04.485Z,28.83
2022-08-27T04:24:34.393Z,38.70
2022-08-27T04:27:02.668Z,29.05
2022-08-27T04:29:29.965Z,34.78
2022-08-27T04:31:57.740Z,29.73
2022-08-27T04:34:25.441Z,37.25
2022-08-27T04:36:56.775Z,32.17
2022-08-27T04:39:26.507Z,35.28
2022-08-27T04:41:56.660Z,34.25
2022-08-27T04:44:26.011Z,42.25
2022-08-27T04:47:03.616Z,45.42
2022-08-27T04:49:31.319Z,31.55
2022-08-27T04:52:01.800Z,42.47
2022-08-27T04:54:32.319Z,27.20
2022-08-27T04:57:04.884Z,32.65
2022-08-27T04:59:33.040Z,26.17
2022-08-27T05:02:04.601Z,29.45
2022-08-27T05:04:35.390Z,32.88
2022-08-27T05:07:02.294Z,32.55
2022-08-27T05:09:29.578Z,32.95
2022-08-27T05:11:56.735Z,30.45
2022-08-27T05:14:25.341Z,40.47
2022-08-27T05:16:52.370Z,31.17
2022-08-27T05:19:19.310Z,24.05
2022-08-27T05:21:49.404Z,25.25
2022-08-27T05:24:18.436Z,30.27
2022-08-27T05:26:47.102Z,26.77
2022-08-27T05:29:14.663Z,22.70
2022-08-27T05:31:43.328Z,21.15
2022-08-27T05:34:15.401Z,22.50
2022-08-27T05:36:49.428Z,23.90
2022-08-27T05:39:17.270Z,23.45
2022-08-27T05:41:44.276Z,25.92
2022-08-27T05:44:39.490Z,36.15
2022-08-27T05:46:58.874Z,20.25
2022-08-27T05:49:25.984Z,23.45
2022-08-27T05:51:52.990Z,22.95
2022-08-27T05:54:20.191Z,21.25
2022-08-27T05:56:49.771Z,23.40
2022-08-27T05:59:36.859Z,20.27
2022-08-27T06:04:32.998Z,20.98
2022-08-27T06:07:00.376Z,20.30
2022-08-27T06:09:29.329Z,19.58
2022-08-27T06:11:58.291Z,19.42
2022-08-27T06:14:26.544Z,17.77
2022-08-27T06:16:53.770Z,19.48
2022-08-27T06:19:21.237Z,17.42
2022-08-27T06:22:00.123Z,18.42
2022-08-27T06:24:29.435Z,18.30
2022-08-27T06:26:57.434Z,17.80
2022-08-27T06:29:25.102Z,20.30
2022-08-27T06:31:53.056Z,18.45
2022-08-27T06:34:20.091Z,20.50
2022-08-27T06:36:47.135Z,19.20
2022-08-27T06:39:15.553Z,21.95
2022-08-27T06:42:13.602Z,19.23
2022-08-27T06:44:41.467Z,19.85
2022-08-27T06:47:08.502Z,17.75
2022-08-27T06:49:35.504Z,14.07
2022-08-27T06:52:02.615Z,16.65
2022-08-27T06:54:29.606Z,17.52
2022-08-27T06:57:00.378Z,17.85
2022-08-27T06:59:27.766Z,18.17
2022-08-27T07:01:54.758Z,15.30
2022-08-27T07:04:32.734Z,14.25
2022-08-27T07:07:02.328Z,12.52
2022-08-27T07:09:32.071Z,14.75
2022-08-27T07:12:00.137Z,12.73
2022-08-27T07:14:27.743Z,11.60
2022-08-27T07:16:55.425Z,15.02
2022-08-27T07:19:28.560Z,15.90
2022-08-27T07:21:56.308Z,13.65
2022-08-27T07:24:24.547Z,15.02
2022-08-27T07:26:51.420Z,13.48
2022-08-27T07:29:19.125Z,13.10
2022-08-27T07:31:46.087Z,14.05
2022-08-27T07:34:13.101Z,12.13
2022-08-27T07:36:41.205Z,12.75
2022-08-27T07:39:09.188Z,9.65
2022-08-27T07:41:57.014Z,13.05
2022-08-27T07:44:26.181Z,11.95
2022-08-27T07:46:58.882Z,12.20
2022-08-27T07:49:28.586Z,15.05
2022-08-27T07:51:55.959Z,11.73
2022-08-27T07:54:23.695Z,10.95
2022-08-27T07:56:55.299Z,28.50
2022-08-27T07:59:25.114Z,23.80
2022-08-27T08:01:56.514Z,17.35
2022-08-27T08:04:24.414Z,26.08
2022-08-27T08:06:52.136Z,25.08
2022-08-27T08:09:22.450Z,24.20
2022-08-27T08:11:51.471Z,21.75
2022-08-27T08:14:19.340Z,12.30
2022-08-27T08:16:46.542Z,13.85
2022-08-27T08:19:14.053Z,12.88
2022-08-27T08:21:41.516Z,10.05
2022-08-27T08:24:09.140Z,9.93
2022-08-27T08:26:36.063Z,7.63
2022-08-27T08:29:05.329Z,9.10
2022-08-27T08:31:32.789Z,7.75
2022-08-27T08:34:00.229Z,10.02
2022-08-27T08:36:27.488Z,7.20
2022-08-27T08:38:55.467Z,7.35
2022-08-27T08:41:31.071Z,9.98
2022-08-27T08:44:05.315Z,8.52
2022-08-27T08:46:58.754Z,8.45
2022-08-27T08:49:30.855Z,8.95
2022-08-27T08:52:09.892Z,10.85
2022-08-27T08:54:38.663Z,8.82
2022-08-27T08:57:28.642Z,13.32
2022-08-27T09:00:14.012Z,6.90
2022-08-27T09:02:50.366Z,9.60
2022-08-27T09:08:32.936Z,6.95
2022-08-27T09:11:29.170Z,7.07
2022-08-27T09:14:10.342Z,8.48
2022-08-27T09:16:40.278Z,7.03
2022-08-27T09:19:07.436Z,7.13
2022-08-27T09:21:52.364Z,12.30
2022-08-27T09:24:53.161Z,8.88
2022-08-27T09:27:23.120Z,6.22
2022-08-27T09:29:53.999Z,7.75
2022-08-27T09:32:33.292Z,7.10
2022-08-27T09:35:05.191Z,7.15
2022-08-27T09:37:41.213Z,9.27
2022-08-27T09:40:22.719Z,8.57
2022-08-27T09:42:56.660Z,9.00
2022-08-27T09:45:29.971Z,9.02
2022-08-27T09:48:13.833Z,9.70
2022-08-27T09:50:55.070Z,9.43
2022-08-27T09:53:31.245Z,9.38
2022-08-27T09:59:08.003Z,7.00
2022-08-27T10:02:16.623Z,6.38
2022-08-27T10:05:01.002Z,7.40
2022-08-27T10:07:53.905Z,5.20
2022-08-27T10:10:40.734Z,6.68
2022-08-27T10:13:27.921Z,6.63
2022-08-27T10:16:34.894Z,7.00
2022-08-27T10:19:40.391Z,5.55
2022-08-27T10:22:32.966Z,7.15
2022-08-27T10:25:47.158Z,6.82
2022-08-27T10:28:50.754Z,5.88
2022-08-27T10:31:43.957Z,6.40
2022-08-27T10:34:43.579Z,6.22
2022-08-27T10:38:01.925Z,5.07
2022-08-27T10:43:23.551Z,6.15
2022-08-27T10:46:06.101Z,9.15
2022-08-27T10:48:45.852Z,4.90
2022-08-27T10:51:22.169Z,4.50
2022-08-27T10:54:22.434Z,8.20
2022-08-27T10:57:53.863Z,7.55
2022-08-27T11:00:23.644Z,6.13
2022-08-27T11:03:13.792Z,5.10
2022-08-27T11:05:50.401Z,4.57
2022-08-27T11:08:37.496Z,5.85
2022-08-27T11:12:10.298Z,7.20
2022-08-27T11:14:30.529Z,4.03
2022-08-27T11:17:06.858Z,4.68
2022-08-27T11:22:26.662Z,3.63
2022-08-27T11:25:40.093Z,7.57
2022-08-27T11:28:09.214Z,4.03
2022-08-27T11:30:56.454Z,5.72
2022-08-27T11:33:32.145Z,4.88
2022-08-27T11:36:32.960Z,4.47
2022-08-27T11:39:28.284Z,6.38
2022-08-27T11:42:28.607Z,6.38
2022-08-27T11:45:08.267Z,8.50
2022-08-27T11:47:35.563Z,5.40
2022-08-27T11:50:17.319Z,4.13
2022-08-27T11:53:05.796Z,6.53
2022-08-27T11:55:39.472Z,7.03
2022-08-27T11:58:18.538Z,4.32
2022-08-27T12:00:48.505Z,5.50
2022-08-27T12:03:19.765Z,10.13
2022-08-27T12:05:49.863Z,5.07
2022-08-27T12:08:22.763Z,7.05
2022-08-27T12:11:25.442Z,11.48
2022-08-27T12:14:04.402Z,3.95
2022-08-27T12:16:46.987Z,5.00
2022-08-27T12:19:49.225Z,6.18
2022-08-27T12:23:05.856Z,4.57
2022-08-27T12:25:32.937Z,5.95
2022-08-27T12:28:09.523Z,4.70
2022-08-27T12:30:49.288Z,4.65
2022-08-27T12:33:44.312Z,3.90
2022-08-27T12:36:28.033Z,3.67
2022-08-27T12:38:59.197Z,4.22
2022-08-27T12:41:44.111Z,5.78
2022-08-27T12:44:27.274Z,4.22
2022-08-27T12:47:12.107Z,3.70
2022-08-27T12:50:00.121Z,6.03
2022-08-27T12:52:50.631Z,4.15
2022-08-27T12:55:33.931Z,6.50
2022-08-27T12:58:20.319Z,3.97
2022-08-27T13:01:36.269Z,5.00
2022-08-27T13:04:22.079Z,4.57
2022-08-27T13:06:49.767Z,4.68
2022-08-27T13:09:28.987Z,7.03
2022-08-27T13:11:57.134Z,4.85
2022-08-27T13:14:26.988Z,5.30
2022-08-27T13:17:03.727Z,5.00
2022-08-27T13:19:33.229Z,4.93
2022-08-27T13:22:05.240Z,6.10
2022-08-27T13:24:46.724Z,5.47
2022-08-27T13:27:15.086Z,5.63
2022-08-27T13:29:43.436Z,5.63
2022-08-27T13:32:14.488Z,6.18
2022-08-27T13:34:41.960Z,7.50
2022-08-27T13:37:31.831Z,5.20
2022-08-27T13:39:59.187Z,5.60
2022-08-27T13:42:27.464Z,8.60
2022-08-27T13:45:01.589Z,6.05
2022-08-27T13:47:30.823Z,5.40
2022-08-27T13:50:21.321Z,6.63
2022-08-27T13:53:12.997Z,5.60
2022-08-27T13:55:46.263Z,7.15
2022-08-27T13:58:28.011Z,5.88
2022-08-27T14:01:06.478Z,7.38
2022-08-27T14:03:39.300Z,6.05
2022-08-27T14:06:07.180Z,6.60
2022-08-27T14:08:38.823Z,6.22
2022-08-27T14:11:10.666Z,11.38
2022-08-27T14:13:45.918Z,7.38
2022-08-27T14:16:34.366Z,8.32
2022-08-27T14:19:25.742Z,7.78
2022-08-27T14:21:52.765Z,16.70
2022-08-27T14:24:19.860Z,7.78
2022-08-27T14:26:55.388Z,6.50
2022-08-27T14:29:22.464Z,6.00
2022-08-27T14:31:49.439Z,10.38
2022-08-27T14:34:16.767Z,4.75
2022-08-27T14:36:44.576Z,5.00
2022-08-27T14:39:12.134Z,7.30
2022-08-27T14:41:39.433Z,4.55
2022-08-27T14:44:07.172Z,4.60
2022-08-27T14:46:41.375Z,6.82
2022-08-27T14:49:25.078Z,5.80
2022-08-27T14:51:52.495Z,8.48
2022-08-27T14:54:19.482Z,4.47
2022-08-27T14:56:46.447Z,5.55
2022-08-27T14:59:13.864Z,6.38
2022-08-27T15:01:40.924Z,5.22
2022-08-27T15:04:08.244Z,5.25
2022-08-27T15:06:35.457Z,3.95
2022-08-27T15:09:02.427Z,7.43
2022-08-27T15:11:32.673Z,8.85
2022-08-27T15:14:01.913Z,7.20
2022-08-27T15:16:32.404Z,7.10
2022-08-27T15:19:01.482Z,7.55
2022-08-27T15:21:30.654Z,7.82
2022-08-27T15:24:05.460Z,5.10
2022-08-27T15:26:34.925Z,5.72
2022-08-27T15:29:06.420Z,5.55
2022-08-27T15:31:34.883Z,7.60
2022-08-27T15:34:01.917Z,9.18
2022-08-27T15:36:28.918Z,6.90
2022-08-27T15:38:56.337Z,10.50
2022-08-27T15:41:27.215Z,7.43
2022-08-27T15:43:56.454Z,5.68
2022-08-27T15:46:25.518Z,8.00
2022-08-27T15:48:53.346Z,6.43
2022-08-27T15:51:32.628Z,5.28
2022-08-27T15:54:00.782Z,5.97
2022-08-27T15:56:32.529Z,8.65
2022-08-27T15:59:01.729Z,8.15
2022-08-27T16:01:32.310Z,5.45
2022-08-27T16:04:00.497Z,5.07
2022-08-27T16:06:27.696Z,7.20
2022-08-27T16:08:54.801Z,4.65
2022-08-27T16:11:22.800Z,6.35
2022-08-27T16:13:51.178Z,6.30
2022-08-27T16:16:26.283Z,4.53
2022-08-27T16:18:53.564Z,6.55
2022-08-27T16:21:20.534Z,5.22
2022-08-27T16:23:47.960Z,5.82
2022-08-27T16:26:16.651Z,6.38
2022-08-27T16:28:44.624Z,4.75
2022-08-27T16:31:13.743Z,5.43
2022-08-27T16:33:42.711Z,6.63
2022-08-27T16:36:10.477Z,7.50
2022-08-27T16:38:38.059Z,4.45
2022-08-27T16:41:05.898Z,4.72
2022-08-27T16:43:33.098Z,4.93
2022-08-27T16:46:01.769Z,4.38
2022-08-27T16:48:47.607Z,5.25
2022-08-27T16:51:27.476Z,6.93
2022-08-27T16:53:54.477Z,4.25
2022-08-27T16:56:21.573Z,4.95
2022-08-27T16:58:56.486Z,6.75
2022-08-27T17:01:24.005Z,5.57
2022-08-27T17:04:13.375Z,6.07
2022-08-27T17:09:19.367Z,4.32
2022-08-27T17:11:57.284Z,3.47
2022-08-27T17:14:24.937Z,3.15
2022-08-27T17:16:54.078Z,5.03
2022-08-27T17:19:24.288Z,4.00
2022-08-27T17:21:54.071Z,3.15
2022-08-27T17:24:20.996Z,4.47
2022-08-27T17:26:48.213Z,5.63
2022-08-27T17:29:15.165Z,10.10
2022-08-27T17:31:43.727Z,7.57
2022-08-27T17:34:21.306Z,5.30
2022-08-27T17:36:48.441Z,10.07
2022-08-27T17:39:15.890Z,5.10
2022-08-27T17:41:46.431Z,4.60
2022-08-27T17:44:35.229Z,5.75
2022-08-27T17:47:07.145Z,6.82
2022-08-27T17:49:34.952Z,7.75
2022-08-27T17:52:09.617Z,6.72
2022-08-27T17:54:46.675Z,8.55
2022-08-27T17:57:23.987Z,4.82
2022-08-27T17:59:53.308Z,4.97
2022-08-27T18:02:32.446Z,5.40
2022-08-27T18:04:59.988Z,7.82
2022-08-27T18:07:27.819Z,4.53
2022-08-27T18:09:55.836Z,6.57
2022-08-27T18:12:26.039Z,5.28
2022-08-27T18:15:08.170Z,5.65
2022-08-27T18:17:36.756Z,4.38
2022-08-27T18:20:08.176Z,6.25
2022-08-27T18:22:40.976Z,3.53
2022-08-27T18:25:26.680Z,4.97
2022-08-27T18:28:02.751Z,8.63
2022-08-27T18:30:31.461Z,5.47
2022-08-27T18:32:59.933Z,3.90
2022-08-27T18:35:30.924Z,4.72
2022-08-27T18:37:58.682Z,4.15
2022-08-27T18:40:29.914Z,3.45
2022-08-27T18:42:58.288Z,3.10
2022-08-27T18:45:28.711Z,4.72
2022-08-27T18:47:58.349Z,6.38
2022-08-27T18:50:26.060Z,3.88
2022-08-27T18:52:55.637Z,6.10
2022-08-27T18:55:28.044Z,4.22
2022-08-27T18:57:55.339Z,5.20
2022-08-27T19:00:22.846Z,4.80
2022-08-27T19:02:52.698Z,7.13
2022-08-27T19:05:28.058Z,4.57
2022-08-27T19:07:58.255Z,3.90
2022-08-27T19:10:26.561Z,3.08
2022-08-27T19:12:54.819Z,6.18
2022-08-27T19:15:22.225Z,4.85
2022-08-27T19:17:53.918Z,4.97
2022-08-27T19:20:21.477Z,5.22
2022-08-27T19:22:49.130Z,4.55
2022-08-27T19:25:17.038Z,4.82
2022-08-27T19:27:45.144Z,5.88
2022-08-27T19:30:13.956Z,3.65
2022-08-27T19:32:41.036Z,4.18
2022-08-27T19:35:08.965Z,6.72
2022-08-27T19:37:43.133Z,3.83
2022-08-27T19:40:11.695Z,3.38
2022-08-27T19:42:39.428Z,2.85
2022-08-27T19:45:07.941Z,3.28
2022-08-27T19:47:36.552Z,3.63
2022-08-27T19:50:04.077Z,3.10
2022-08-27T19:52:31.106Z,8.98
2022-08-27T19:55:13.013Z,3.88
2022-08-27T19:57:42.633Z,4.15
2022-08-27T20:00:12.579Z,3.35
2022-08-27T20:02:40.403Z,3.60
2022-08-27T20:05:17.856Z,6.15
2022-08-27T20:07:47.427Z,6.38
2022-08-27T20:10:16.291Z,4.40
2022-08-27T20:12:44.125Z,4.68
2022-08-27T20:15:12.019Z,5.38
2022-08-27T20:17:40.100Z,5.65
2022-08-27T20:20:09.037Z,6.47
2022-08-27T20:22:36.463Z,5.10
2022-08-27T20:25:03.629Z,4.93
2022-08-27T20:27:30.773Z,5.82
2022-08-27T20:29:58.215Z,6.20
2022-08-27T20:32:29.867Z,5.63
2022-08-27T20:34:59.046Z,8.05
2022-08-27T20:37:26.110Z,7.28
2022-08-27T20:39:53.682Z,4.95
2022-08-27T20:42:20.838Z,6.15
2022-08-27T20:44:49.147Z,5.13
2022-08-27T20:47:17.728Z,3.92
2022-08-27T20:49:44.870Z,5.82
2022-08-27T20:52:13.170Z,5.45
2022-08-27T20:54:40.759Z,5.30
2022-08-27T20:57:08.874Z,2.97
2022-08-27T20:59:54.957Z,5.05
2022-08-27T21:02:26.084Z,5.20
2022-08-27T21:04:54.161Z,5.43
2022-08-27T21:07:22.408Z,6.75
2022-08-27T21:09:55.908Z,6.47
2022-08-27T21:12:29.679Z,8.90
2022-08-27T21:14:57.978Z,4.38
2022-08-27T21:17:27.665Z,5.68
2022-08-27T21:19:55.261Z,9.25
2022-08-27T21:22:24.232Z,3.55
2022-08-27T21:24:52.238Z,4.55
2022-08-27T21:27:21.320Z,4.07
2022-08-27T21:29:49.193Z,6.38
2022-08-27T21:32:16.641Z,7.32
2022-08-27T21:34:43.886Z,6.60
2022-08-27T21:37:13.565Z,8.30
2022-08-27T21:39:42.295Z,6.30
2022-08-27T21:42:10.900Z,7.93
2022-08-27T21:44:38.124Z,5.63
2022-08-27T21:47:05.957Z,7.60
2022-08-27T21:49:33.726Z,6.95
2022-08-27T21:52:04.073Z,12.50
2022-08-27T21:54:34.195Z,8.05
2022-08-27T21:57:02.999Z,6.65
2022-08-27T21:59:31.568Z,5.18
2022-08-27T22:02:00.972Z,6.55
2022-08-27T22:04:30.909Z,5.97
2022-08-27T22:06:59.674Z,5.30
2022-08-27T22:09:28.105Z,4.43
2022-08-27T22:11:55.476Z,5.53
2022-08-27T22:14:22.440Z,8.77
2022-08-27T22:16:49.862Z,5.90
2022-08-27T22:19:17.484Z,5.53
2022-08-27T22:21:44.926Z,4.30
2022-08-27T22:24:12.524Z,9.70
2022-08-27T22:26:39.343Z,11.23
2022-08-27T22:29:07.397Z,5.35
2022-08-27T22:31:34.675Z,6.78
2022-08-27T22:34:02.319Z,6.63
2022-08-27T22:36:29.403Z,4.85
2022-08-27T22:38:59.810Z,8.02
2022-08-27T22:41:32.612Z,8.23
2022-08-27T22:44:00.325Z,7.20
2022-08-27T22:46:28.011Z,6.05
2022-08-27T22:48:55.031Z,10.13
2022-08-27T22:51:22.315Z,8.50
2022-08-27T22:53:49.240Z,8.05
2022-08-27T22:56:16.357Z,9.57
2022-08-27T22:58:45.769Z,9.80
2022-08-27T23:01:19.522Z,5.45
2022-08-27T23:03:46.681Z,6.20
2022-08-27T23:06:13.777Z,8.80
2022-08-27T23:08:40.815Z,9.77
2022-08-27T23:11:07.804Z,9.15
2022-08-27T23:13:35.128Z,9.07
2022-08-27T23:16:03.331Z,8.35
2022-08-27T23:18:30.431Z,9.15
2022-08-27T23:20:57.817Z,7.35
2022-08-27T23:23:27.609Z,7.97
2022-08-27T23:26:17.925Z,7.53
2022-08-27T23:28:45.528Z,11.95
2022-08-27T23:31:12.943Z,9.32
2022-08-27T23:33:40.875Z,8.88
2022-08-27T23:36:08.322Z,7.93
2022-08-27T23:38:35.341Z,7.88
2022-08-27T23:41:02.414Z,10.02
2022-08-27T23:43:30.281Z,8.65
2022-08-27T23:45:57.368Z,7.72
2022-08-27T23:48:24.623Z,9.57
2022-08-27T23:50:52.037Z,7.72
2022-08-27T23:53:18.987Z,9.18
2022-08-27T23:55:46.323Z,8.85
2022-08-27T23:58:13.460Z,9.93
