createdAt,value
2018-10-12T00:02:17.833Z,99.90
2018-10-12T00:04:45.401Z,99.90
2018-10-12T00:07:12.942Z,99.90
2018-10-12T00:09:40.510Z,99.90
2018-10-12T00:12:08.041Z,99.90
2018-10-12T00:14:35.604Z,99.90
2018-10-12T00:17:03.137Z,99.90
2018-10-12T00:19:32.654Z,99.90
2018-10-12T00:22:00.186Z,99.90
2018-10-12T00:24:27.756Z,99.90
2018-10-12T00:26:56.265Z,99.90
2018-10-12T00:29:23.834Z,99.90
2018-10-12T00:31:51.401Z,99.90
2018-10-12T00:34:18.985Z,99.90
2018-10-12T00:36:46.517Z,99.90
2018-10-12T00:39:14.087Z,99.90
2018-10-12T00:41:41.654Z,99.90
2018-10-12T00:44:09.185Z,99.90
2018-10-12T00:46:36.750Z,99.90
2018-10-12T00:49:04.292Z,99.90
2018-10-12T00:51:31.854Z,99.90
2018-10-12T00:54:00.358Z,99.90
2018-10-12T00:56:27.941Z,99.90
2018-10-12T00:58:55.474Z,99.90
2018-10-12T01:01:23.001Z,99.90
2018-10-12T01:03:50.566Z,99.90
2018-10-12T01:06:18.130Z,99.90
2018-10-12T01:08:45.693Z,99.90
2018-10-12T01:11:13.241Z,99.90
2018-10-12T01:13:40.817Z,99.90
2018-10-12T01:16:09.165Z,99.90
2018-10-12T01:18:36.741Z,99.90
2018-10-12T01:21:04.277Z,99.90
2018-10-12T01:23:31.832Z,99.90
2018-10-12T01:25:59.402Z,99.90
2018-10-12T01:28:27.890Z,99.90
2018-10-12T01:30:55.462Z,99.90
2018-10-12T01:33:23.798Z,99.90
2018-10-12T01:35:51.329Z,99.90
2018-10-12T01:38:18.889Z,99.90
2018-10-12T01:40:46.461Z,99.90
2018-10-12T01:43:14.040Z,99.90
2018-10-12T01:45:41.579Z,99.90
2018-10-12T01:48:09.113Z,99.90
2018-10-12T01:50:36.679Z,99.90
2018-10-12T01:53:04.210Z,99.90
2018-10-12T01:55:31.778Z,99.90
2018-10-12T01:57:59.323Z,99.90
2018-10-12T02:00:27.656Z,99.90
2018-10-12T02:02:56.165Z,99.90
2018-10-12T02:05:23.725Z,99.90
2018-10-12T02:07:51.269Z,99.90
2018-10-12T02:10:18.834Z,99.90
2018-10-12T02:12:46.372Z,99.90
2018-10-12T02:15:15.942Z,99.90
2018-10-12T02:17:43.475Z,99.90
2018-10-12T02:20:12.745Z,99.90
2018-10-12T02:22:40.307Z,99.90
2018-10-12T02:25:08.818Z,99.90
2018-10-12T02:27:36.380Z,99.90
2018-10-12T02:30:03.947Z,99.90
2018-10-12T02:32:31.484Z,99.90
2018-10-12T02:34:59.055Z,99.90
2018-10-12T02:37:26.626Z,99.90
2018-10-12T02:39:54.194Z,99.90
2018-10-12T02:42:21.736Z,99.90
2018-10-12T02:44:51.238Z,99.90
2018-10-12T02:47:18.810Z,99.90
2018-10-12T02:49:46.377Z,99.90
2018-10-12T02:52:13.911Z,99.90
2018-10-12T02:54:41.473Z,99.90
2018-10-12T02:57:09.006Z,99.90
2018-10-12T02:59:36.570Z,99.90
2018-10-12T03:02:04.113Z,99.90
2018-10-12T03:04:31.676Z,99.90
2018-10-12T03:06:59.216Z,99.90
2018-10-12T03:09:28.722Z,99.90
2018-10-12T03:11:57.034Z,99.90
2018-10-12T03:14:24.606Z,99.90
2018-10-12T03:16:52.137Z,99.90
2018-10-12T03:19:19.698Z,99.90
2018-10-12T03:21:47.240Z,99.90
2018-10-12T03:24:14.802Z,99.90
2018-10-12T03:26:42.335Z,99.90
2018-10-12T03:29:09.897Z,99.90
2018-10-12T03:31:38.200Z,99.90
2018-10-12T03:34:05.767Z,99.90
2018-10-12T03:36:33.334Z,99.90
2018-10-12T03:39:00.902Z,99.90
2018-10-12T03:41:28.429Z,99.90
2018-10-12T03:43:55.990Z,99.90
2018-10-12T03:46:23.562Z,99.90
2018-10-12T03:48:52.068Z,99.90
2018-10-12T03:51:20.553Z,99.90
2018-10-12T03:53:48.117Z,99.90
2018-10-12T03:56:16.673Z,99.90
2018-10-12T03:58:44.205Z,99.90
2018-10-12T04:01:11.769Z,99.90
2018-10-12T04:03:39.293Z,99.90
2018-10-12T04:06:06.874Z,99.90
2018-10-12T04:08:34.517Z,99.90
2018-10-12T04:11:02.060Z,99.90
2018-10-12T04:13:29.635Z,99.90
2018-10-12T04:15:58.206Z,99.90
2018-10-12T04:18:25.780Z,99.90
2018-10-12T04:20:53.313Z,99.90
2018-10-12T04:23:20.881Z,99.90
2018-10-12T04:25:48.414Z,99.90
2018-10-12T04:28:16.781Z,99.90
2018-10-12T04:30:44.313Z,99.90
2018-10-12T04:33:11.877Z,99.90
2018-10-12T04:35:40.362Z,99.90
2018-10-12T04:38:07.921Z,99.90
2018-10-12T04:40:35.458Z,99.90
2018-10-12T04:43:03.022Z,99.90
2018-10-12T04:45:30.559Z,99.90
2018-10-12T04:47:58.096Z,99.90
2018-10-12T04:50:27.650Z,99.90
2018-10-12T04:52:55.184Z,99.90
2018-10-12T04:55:22.751Z,99.90
2018-10-12T04:57:50.285Z,99.90
2018-10-12T05:00:17.869Z,99.90
2018-10-12T05:02:45.405Z,99.90
2018-10-12T05:05:13.949Z,99.90
2018-10-12T05:07:41.513Z,99.90
2018-10-12T05:10:09.074Z,99.90
2018-10-12T05:12:36.606Z,99.90
2018-10-12T05:15:04.179Z,99.90
2018-10-12T05:17:31.705Z,99.90
2018-10-12T05:19:59.234Z,99.90
2018-10-12T05:22:26.902Z,99.90
2018-10-12T05:24:54.430Z,99.90
2018-10-12T05:27:22.011Z,99.90
2018-10-12T05:29:49.592Z,99.90
2018-10-12T05:32:17.125Z,99.90
2018-10-12T05:34:44.685Z,99.90
2018-10-12T05:37:12.253Z,99.90
2018-10-12T05:39:39.818Z,99.90
2018-10-12T05:42:07.362Z,99.90
2018-10-12T05:44:34.934Z,99.90
2018-10-12T05:47:03.480Z,99.90
2018-10-12T05:49:50.821Z,99.90
2018-10-12T05:52:19.312Z,99.90
2018-10-12T05:54:46.885Z,99.90
2018-10-12T05:57:14.449Z,99.90
2018-10-12T05:59:42.013Z,99.90
2018-10-12T06:02:10.491Z,99.90
2018-10-12T06:04:38.941Z,99.90
2018-10-12T06:07:06.505Z,99.90
2018-10-12T06:09:34.148Z,99.90
2018-10-12T06:12:02.405Z,99.90
2018-10-12T06:14:29.978Z,99.90
2018-10-12T06:16:57.518Z,99.90
2018-10-12T06:19:25.084Z,99.90
2018-10-12T06:21:52.613Z,99.90
2018-10-12T06:24:20.169Z,99.90
2018-10-12T06:26:47.780Z,99.90
2018-10-12T06:29:15.304Z,99.90
2018-10-12T06:31:42.837Z,99.90
2018-10-12T06:34:10.405Z,99.90
2018-10-12T06:36:37.946Z,99.90
2018-10-12T06:39:06.281Z,99.90
2018-10-12T06:41:33.950Z,99.90
2018-10-12T06:44:03.350Z,99.90
2018-10-12T06:46:30.929Z,99.90
2018-10-12T06:48:58.505Z,99.90
2018-10-12T06:51:26.055Z,99.90
2018-10-12T06:53:54.403Z,99.90
2018-10-12T06:56:21.972Z,99.90
2018-10-12T06:58:49.546Z,99.90
2018-10-12T07:01:17.081Z,99.90
2018-10-12T07:03:44.641Z,99.90
2018-10-12T07:06:14.143Z,99.90
2018-10-12T07:08:41.716Z,99.90
2018-10-12T07:11:09.245Z,99.90
2018-10-12T07:13:36.822Z,99.90
2018-10-12T07:16:06.140Z,99.90
2018-10-12T07:18:33.829Z,99.90
2018-10-12T07:21:01.354Z,99.90
2018-10-12T07:23:30.837Z,99.90
2018-10-12T07:25:59.432Z,99.90
2018-10-12T07:28:27.250Z,99.90
2018-10-12T07:30:56.218Z,99.90
2018-10-12T07:33:25.116Z,99.90
2018-10-12T07:35:52.795Z,99.90
2018-10-12T07:38:20.365Z,99.90
2018-10-12T07:40:47.899Z,99.90
2018-10-12T07:43:15.440Z,99.90
2018-10-12T07:45:43.001Z,99.90
2018-10-12T07:48:10.648Z,99.90
2018-10-12T07:50:38.121Z,99.90
2018-10-12T07:53:05.693Z,99.90
2018-10-12T07:55:33.342Z,99.90
2018-10-12T07:58:00.869Z,99.90
2018-10-12T08:00:28.582Z,99.90
2018-10-12T08:02:56.077Z,99.90
2018-10-12T08:05:23.646Z,99.90
2018-10-12T08:07:51.181Z,99.90
2018-10-12T08:10:18.762Z,99.90
2018-10-12T08:12:46.290Z,99.90
2018-10-12T08:15:22.877Z,99.90
2018-10-12T08:17:51.502Z,99.90
2018-10-12T08:20:19.093Z,99.90
2018-10-12T08:22:46.675Z,99.90
2018-10-12T08:25:15.217Z,99.90
2018-10-12T08:27:42.783Z,99.90
2018-10-12T08:30:13.046Z,99.90
2018-10-12T08:32:40.574Z,99.90
2018-10-12T08:35:09.821Z,99.90
2018-10-12T08:37:37.384Z,99.90
2018-10-12T08:40:04.950Z,99.90
2018-10-12T08:42:32.479Z,99.90
2018-10-12T08:45:00.050Z,99.90
2018-10-12T08:47:27.621Z,99.90
2018-10-12T08:49:55.157Z,99.90
2018-10-12T08:52:22.725Z,99.90
2018-10-12T08:54:50.249Z,99.90
2018-10-12T08:57:17.814Z,99.90
2018-10-12T08:59:46.738Z,99.90
2018-10-12T09:02:14.300Z,99.90
2018-10-12T09:04:41.853Z,99.90
2018-10-12T09:07:09.416Z,99.90
2018-10-12T09:09:37.010Z,99.90
2018-10-12T09:12:05.356Z,99.90
2018-10-12T09:14:32.891Z,99.90
2018-10-12T09:17:00.454Z,99.90
2018-10-12T09:19:28.014Z,99.90
2018-10-12T09:21:55.563Z,99.90
2018-10-12T09:24:23.133Z,99.90
2018-10-12T09:26:50.705Z,99.90
2018-10-12T09:29:18.271Z,99.90
2018-10-12T09:31:45.807Z,99.90
2018-10-12T09:34:13.375Z,99.90
2018-10-12T09:36:41.044Z,99.90
2018-10-12T09:39:08.537Z,99.90
2018-10-12T09:41:36.075Z,99.90
2018-10-12T09:44:04.406Z,99.90
2018-10-12T09:46:31.976Z,99.90
2018-10-12T09:48:59.513Z,99.90
2018-10-12T09:51:28.037Z,99.90
2018-10-12T09:53:56.330Z,99.90
2018-10-12T09:56:23.898Z,99.90
2018-10-12T09:58:51.466Z,99.90
2018-10-12T10:04:18.231Z,99.90
2018-10-12T10:06:45.770Z,99.90
2018-10-12T10:09:13.342Z,99.90
2018-10-12T10:11:40.878Z,99.90
2018-10-12T10:14:08.440Z,99.90
2018-10-12T10:16:35.974Z,99.90
2018-10-12T10:19:03.570Z,99.90
2018-10-12T10:21:31.104Z,99.90
2018-10-12T10:23:58.666Z,99.90
2018-10-12T10:26:26.243Z,99.90
2018-10-12T10:28:53.824Z,99.90
2018-10-12T10:31:21.375Z,99.90
2018-10-12T10:33:48.938Z,99.90
2018-10-12T10:36:16.480Z,99.90
2018-10-12T10:38:44.043Z,99.90
2018-10-12T10:41:11.574Z,99.90
2018-10-12T10:43:39.133Z,99.90
2018-10-12T10:46:06.704Z,99.90
2018-10-12T10:48:34.260Z,99.90
2018-10-12T10:51:01.790Z,99.90
2018-10-12T10:53:31.371Z,99.90
2018-10-12T10:55:58.918Z,99.90
2018-10-12T10:58:26.483Z,99.90
2018-10-12T11:00:54.859Z,99.90
2018-10-12T11:03:22.383Z,99.90
2018-10-12T11:05:49.916Z,99.90
2018-10-12T11:08:17.482Z,99.90
2018-10-12T11:10:45.019Z,99.90
2018-10-12T11:13:12.549Z,99.90
2018-10-12T11:15:40.108Z,99.90
2018-10-12T11:18:07.633Z,99.90
2018-10-12T11:20:35.198Z,99.90
2018-10-12T11:23:02.729Z,99.90
2018-10-12T11:25:30.295Z,99.90
2018-10-12T11:27:57.821Z,99.90
2018-10-12T11:30:25.386Z,99.90
2018-10-12T11:32:52.987Z,99.90
2018-10-12T11:35:20.526Z,99.90
2018-10-12T11:37:48.058Z,99.90
2018-10-12T11:40:16.566Z,99.90
2018-10-12T11:42:44.141Z,99.90
2018-10-12T11:45:11.731Z,99.90
2018-10-12T11:47:39.297Z,99.90
2018-10-12T11:50:06.838Z,99.90
2018-10-12T11:52:34.418Z,99.90
2018-10-12T11:55:01.987Z,99.90
2018-10-12T11:57:29.524Z,99.90
2018-10-12T11:59:59.013Z,99.90
2018-10-12T12:02:27.340Z,99.90
2018-10-12T12:04:54.905Z,99.90
2018-10-12T12:07:22.465Z,99.90
2018-10-12T12:09:51.009Z,99.90
2018-10-12T12:12:18.581Z,99.90
2018-10-12T12:14:46.145Z,99.90
2018-10-12T12:17:13.678Z,99.90
2018-10-12T12:19:41.353Z,99.90
2018-10-12T12:22:08.922Z,99.90
2018-10-12T12:24:46.063Z,99.90
2018-10-12T12:27:13.605Z,99.90
2018-10-12T12:29:41.933Z,99.90
2018-10-12T12:32:09.498Z,99.90
2018-10-12T12:34:37.177Z,99.90
2018-10-12T12:37:04.618Z,99.90
2018-10-12T12:39:32.979Z,99.90
2018-10-12T12:42:00.514Z,99.90
2018-10-12T12:44:28.182Z,99.90
2018-10-12T12:46:55.723Z,99.90
2018-10-12T12:49:23.530Z,99.90
2018-10-12T12:51:50.841Z,99.90
2018-10-12T12:54:18.401Z,99.90
2018-10-12T12:56:45.979Z,99.90
2018-10-12T12:59:13.548Z,99.90
2018-10-12T13:01:41.085Z,99.90
2018-10-12T13:04:08.649Z,99.90
2018-10-12T13:06:36.265Z,99.90
2018-10-12T13:09:04.754Z,99.90
2018-10-12T13:11:33.266Z,99.90
2018-10-12T13:14:00.794Z,99.90
2018-10-12T13:16:28.357Z,99.90
2018-10-12T13:18:55.881Z,99.90
2018-10-12T13:21:24.414Z,99.90
2018-10-12T13:23:51.946Z,99.90
2018-10-12T13:26:19.692Z,99.90
2018-10-12T13:28:47.066Z,99.90
2018-10-12T13:31:14.629Z,99.90
2018-10-12T13:33:42.153Z,99.90
2018-10-12T13:36:09.727Z,99.70
2018-10-12T13:38:37.379Z,99.90
2018-10-12T13:41:04.950Z,99.70
2018-10-12T13:43:32.593Z,98.80
2018-10-12T13:46:00.167Z,99.70
2018-10-12T13:48:27.698Z,99.50
2018-10-12T13:50:55.240Z,98.00
2018-10-12T13:53:22.803Z,97.40
2018-10-12T13:55:53.608Z,97.30
2018-10-12T13:58:21.169Z,97.50
2018-10-12T14:00:49.708Z,97.20
2018-10-12T14:03:17.249Z,96.10
2018-10-12T14:05:45.602Z,96.20
2018-10-12T14:08:13.214Z,96.20
2018-10-12T14:10:47.439Z,95.30
2018-10-12T14:13:15.977Z,95.00
2018-10-12T14:15:47.886Z,94.70
2018-10-12T14:18:17.637Z,95.50
2018-10-12T14:20:46.101Z,95.50
2018-10-12T14:23:13.660Z,95.90
2018-10-12T14:25:41.234Z,96.60
2018-10-12T14:28:09.562Z,96.50
2018-10-12T14:30:37.102Z,96.40
2018-10-12T14:33:05.641Z,96.80
2018-10-12T14:35:33.220Z,97.30
2018-10-12T14:38:01.676Z,97.50
2018-10-12T14:40:29.096Z,97.50
2018-10-12T14:42:56.629Z,97.90
2018-10-12T14:45:26.128Z,98.50
2018-10-12T14:47:53.653Z,99.00
2018-10-12T14:50:21.222Z,98.40
2018-10-12T14:52:48.830Z,98.80
2018-10-12T14:55:16.345Z,99.50
2018-10-12T14:57:43.910Z,99.70
2018-10-12T15:00:12.457Z,99.50
2018-10-12T15:02:40.794Z,99.90
2018-10-12T15:05:08.710Z,99.90
2018-10-12T15:07:36.269Z,99.90
2018-10-12T15:10:03.808Z,99.90
2018-10-12T15:12:31.382Z,99.90
2018-10-12T15:15:01.642Z,99.90
2018-10-12T15:17:29.213Z,99.90
2018-10-12T15:19:56.741Z,99.90
2018-10-12T15:22:24.278Z,99.90
2018-10-12T15:24:51.851Z,99.90
2018-10-12T15:27:19.413Z,99.90
2018-10-12T15:29:47.770Z,99.90
2018-10-12T15:32:15.381Z,99.90
2018-10-12T15:34:42.909Z,99.90
2018-10-12T15:37:10.483Z,99.90
2018-10-12T15:39:38.065Z,99.90
2018-10-12T15:42:05.601Z,99.90
2018-10-12T15:44:33.166Z,99.90
2018-10-12T15:47:00.735Z,99.90
2018-10-12T15:49:28.310Z,99.90
2018-10-12T15:51:55.838Z,99.90
2018-10-12T15:54:23.409Z,99.90
2018-10-12T15:56:51.757Z,99.90
2018-10-12T15:59:19.347Z,99.90
2018-10-12T16:01:47.816Z,99.90
2018-10-12T16:04:17.315Z,99.90
2018-10-12T16:06:44.859Z,99.90
2018-10-12T16:09:12.426Z,99.90
2018-10-12T16:11:39.972Z,99.90
2018-10-12T16:14:07.541Z,99.90
2018-10-12T16:16:35.083Z,99.90
2018-10-12T16:19:02.645Z,99.90
2018-10-12T16:21:30.370Z,99.90
2018-10-12T16:23:57.939Z,99.90
2018-10-12T16:26:25.499Z,99.90
2018-10-12T16:28:53.116Z,99.90
2018-10-12T16:31:20.645Z,99.90
2018-10-12T16:33:49.176Z,99.90
2018-10-12T16:36:16.779Z,99.90
2018-10-12T16:38:44.323Z,99.90
2018-10-12T16:41:11.864Z,99.90
2018-10-12T16:43:39.424Z,99.90
2018-10-12T16:46:06.962Z,99.90
2018-10-12T16:48:34.557Z,99.90
2018-10-12T16:51:02.169Z,99.90
2018-10-12T16:53:29.731Z,99.90
2018-10-12T16:55:57.259Z,99.90
2018-10-12T16:58:24.892Z,99.90
2018-10-12T17:00:52.389Z,99.90
2018-10-12T17:03:20.735Z,99.90
2018-10-12T17:05:48.270Z,99.90
2018-10-12T17:08:15.846Z,99.90
2018-10-12T17:10:43.381Z,99.90
2018-10-12T17:13:10.952Z,99.90
2018-10-12T17:15:38.484Z,99.90
2018-10-12T17:18:06.079Z,99.90
2018-10-12T17:20:33.604Z,99.90
2018-10-12T17:23:01.170Z,99.90
2018-10-12T17:25:28.701Z,99.90
2018-10-12T17:27:56.270Z,99.90
2018-10-12T17:30:23.852Z,99.90
2018-10-12T17:32:51.396Z,99.90
2018-10-12T17:35:19.938Z,99.90
2018-10-12T17:37:47.497Z,99.90
2018-10-12T17:40:15.031Z,99.90
2018-10-12T17:42:43.366Z,99.90
2018-10-12T17:45:10.936Z,99.90
2018-10-12T17:47:38.466Z,99.90
2018-10-12T17:50:06.033Z,99.90
2018-10-12T17:52:35.549Z,99.90
2018-10-12T17:55:03.117Z,99.90
2018-10-12T17:57:31.446Z,99.90
2018-10-12T17:59:59.860Z,99.90
2018-10-12T18:02:27.902Z,99.90
2018-10-12T18:04:55.490Z,99.90
2018-10-12T18:07:23.844Z,99.90
2018-10-12T18:09:51.409Z,99.90
2018-10-12T18:12:18.941Z,99.90
2018-10-12T18:14:46.501Z,99.90
2018-10-12T18:17:14.033Z,99.90
2018-10-12T18:19:41.640Z,99.90
2018-10-12T18:22:09.166Z,99.90
2018-10-12T18:24:36.705Z,99.90
2018-10-12T18:27:04.284Z,99.90
2018-10-12T18:29:31.860Z,99.90
2018-10-12T18:31:59.390Z,99.90
2018-10-12T18:34:26.922Z,99.90
2018-10-12T18:36:54.502Z,99.90
2018-10-12T18:39:22.038Z,99.90
2018-10-12T18:41:49.612Z,99.90
2018-10-12T18:44:17.191Z,99.90
2018-10-12T18:46:44.732Z,99.90
2018-10-12T18:49:12.290Z,99.90
2018-10-12T18:51:39.870Z,99.90
2018-10-12T18:54:07.492Z,99.90
2018-10-12T18:56:34.988Z,99.90
2018-10-12T18:59:02.552Z,99.90
2018-10-12T19:01:31.049Z,99.90
2018-10-12T19:03:58.614Z,99.90
2018-10-12T19:06:27.194Z,99.90
2018-10-12T19:08:54.721Z,99.90
2018-10-12T19:11:22.253Z,99.90
2018-10-12T19:13:49.822Z,99.90
2018-10-12T19:16:17.410Z,99.90
2018-10-12T19:18:45.912Z,99.90
2018-10-12T19:21:13.481Z,99.90
2018-10-12T19:23:41.093Z,99.90
2018-10-12T19:26:09.377Z,99.90
2018-10-12T19:28:36.904Z,99.90
2018-10-12T19:31:04.488Z,99.90
2018-10-12T19:33:32.026Z,99.90
2018-10-12T19:36:00.598Z,99.90
2018-10-12T19:38:28.193Z,99.90
2018-10-12T19:40:55.723Z,99.90
2018-10-12T19:43:23.357Z,99.90
2018-10-12T19:45:51.915Z,99.90
2018-10-12T19:48:19.445Z,99.90
2018-10-12T19:50:47.013Z,99.90
2018-10-12T19:53:14.807Z,99.90
2018-10-12T19:55:45.082Z,99.90
2018-10-12T19:58:12.619Z,99.90
2018-10-12T20:00:41.166Z,99.90
2018-10-12T20:03:09.478Z,99.90
2018-10-12T20:05:37.051Z,99.90
2018-10-12T20:08:04.621Z,99.90
2018-10-12T20:10:32.208Z,99.90
2018-10-12T20:12:59.749Z,99.90
2018-10-12T20:15:27.322Z,99.90
2018-10-12T20:17:56.821Z,99.90
2018-10-12T20:20:25.313Z,99.90
2018-10-12T20:22:52.874Z,99.90
2018-10-12T20:25:21.273Z,99.90
2018-10-12T20:27:48.798Z,99.90
2018-10-12T20:30:16.459Z,99.90
2018-10-12T20:32:44.787Z,99.90
2018-10-12T20:35:12.350Z,99.90
2018-10-12T20:37:39.888Z,99.90
2018-10-12T20:40:07.459Z,99.90
2018-10-12T20:42:34.994Z,99.90
2018-10-12T20:45:02.558Z,99.90
2018-10-12T20:47:30.133Z,99.90
2018-10-12T20:49:57.693Z,99.90
2018-10-12T20:52:25.227Z,99.90
2018-10-12T20:54:54.738Z,99.90
2018-10-12T20:57:22.401Z,99.90
2018-10-12T20:59:49.961Z,99.90
2018-10-12T21:02:17.490Z,99.90
2018-10-12T21:04:45.058Z,99.90
2018-10-12T21:07:12.629Z,99.90
2018-10-12T21:09:40.157Z,99.90
2018-10-12T21:12:07.720Z,99.90
2018-10-12T21:14:35.253Z,99.90
2018-10-12T21:17:03.584Z,99.90
2018-10-12T21:19:31.113Z,99.90
2018-10-12T21:21:58.892Z,99.90
2018-10-12T21:24:27.411Z,99.90
2018-10-12T21:26:54.977Z,99.90
2018-10-12T21:29:23.277Z,99.90
2018-10-12T21:31:50.846Z,99.90
2018-10-12T21:34:18.482Z,99.90
2018-10-12T21:36:46.049Z,99.90
2018-10-12T21:39:13.618Z,99.90
2018-10-12T21:41:41.145Z,99.90
2018-10-12T21:44:08.711Z,99.90
2018-10-12T21:46:37.076Z,99.90
2018-10-12T21:49:04.646Z,99.90
2018-10-12T21:51:32.179Z,99.90
2018-10-12T21:53:59.740Z,99.90
2018-10-12T21:56:27.310Z,99.90
2018-10-12T21:58:56.843Z,99.90
2018-10-12T22:01:24.369Z,99.90
2018-10-12T22:03:51.945Z,99.90
2018-10-12T22:06:21.488Z,99.90
2018-10-12T22:08:49.065Z,99.90
2018-10-12T22:11:16.612Z,99.90
2018-10-12T22:13:44.252Z,99.90
2018-10-12T22:16:11.798Z,99.90
2018-10-12T22:18:40.329Z,99.90
2018-10-12T22:21:08.864Z,99.90
2018-10-12T22:23:36.450Z,99.90
2018-10-12T22:26:04.000Z,99.90
2018-10-12T22:28:31.570Z,99.90
2018-10-12T22:30:59.901Z,99.90
2018-10-12T22:33:27.475Z,99.90
2018-10-12T22:35:55.966Z,99.90
2018-10-12T22:38:23.534Z,99.90
2018-10-12T22:40:51.106Z,99.90
2018-10-12T22:43:18.678Z,99.90
2018-10-12T22:45:46.978Z,99.90
2018-10-12T22:48:14.540Z,99.90
2018-10-12T22:50:42.151Z,99.90
2018-10-12T22:53:09.718Z,99.90
2018-10-12T22:55:38.018Z,99.90
2018-10-12T22:58:05.578Z,99.90
2018-10-12T23:00:34.073Z,99.90
2018-10-12T23:03:01.639Z,99.90
2018-10-12T23:05:29.190Z,99.90
2018-10-12T23:07:56.758Z,99.90
2018-10-12T23:10:25.234Z,99.90
2018-10-12T23:12:52.795Z,99.90
2018-10-12T23:15:20.333Z,99.90
2018-10-12T23:17:47.899Z,99.90
2018-10-12T23:20:16.402Z,99.90
2018-10-12T23:22:43.965Z,99.90
2018-10-12T23:25:11.502Z,99.90
2018-10-12T23:27:39.081Z,99.90
2018-10-12T23:30:06.619Z,99.90
2018-10-12T23:32:34.147Z,99.90
2018-10-12T23:35:01.710Z,99.90
2018-10-12T23:37:29.363Z,99.90
2018-10-12T23:39:56.925Z,99.90
2018-10-12T23:42:24.464Z,99.90
2018-10-12T23:44:52.033Z,99.90
2018-10-12T23:47:19.571Z,99.90
2018-10-12T23:49:47.158Z,99.90
2018-10-12T23:52:14.690Z,99.90
2018-10-12T23:54:42.257Z,99.90
2018-10-12T23:57:09.798Z,99.90
2018-10-12T23:59:37.361Z,99.90
