createdAt,value
2019-05-21T00:00:24.918Z,0.00
2019-05-21T00:01:24.842Z,0.00
2019-05-21T00:02:24.765Z,0.00
2019-05-21T00:03:24.686Z,0.00
2019-05-21T00:04:28.385Z,0.00
2019-05-21T00:05:24.531Z,0.00
2019-05-21T00:06:24.452Z,0.00
2019-05-21T00:07:24.375Z,0.00
2019-05-21T00:08:24.297Z,0.00
2019-05-21T00:09:24.216Z,0.00
2019-05-21T00:10:24.138Z,0.00
2019-05-21T00:11:24.063Z,0.00
2019-05-21T00:12:23.983Z,0.00
2019-05-21T00:13:23.907Z,0.00
2019-05-21T00:14:23.825Z,0.00
2019-05-21T00:15:23.747Z,0.00
2019-05-21T00:16:23.670Z,0.00
2019-05-21T00:17:23.590Z,0.00
2019-05-21T00:18:23.551Z,0.00
2019-05-21T00:19:23.436Z,0.00
2019-05-21T00:20:23.361Z,0.00
2019-05-21T00:21:23.279Z,0.00
2019-05-21T00:22:23.198Z,0.00
2019-05-21T00:23:23.124Z,0.00
2019-05-21T00:24:23.051Z,0.00
2019-05-21T00:25:22.966Z,0.00
2019-05-21T00:26:22.886Z,0.00
2019-05-21T00:27:22.808Z,0.00
2019-05-21T00:28:22.733Z,0.00
2019-05-21T00:29:22.651Z,0.00
2019-05-21T00:30:22.573Z,0.00
2019-05-21T00:31:22.494Z,0.00
2019-05-21T00:32:22.417Z,0.00
2019-05-21T00:33:22.341Z,0.00
2019-05-21T00:34:22.260Z,0.00
2019-05-21T00:35:22.181Z,0.00
2019-05-21T00:36:22.107Z,0.00
2019-05-21T00:37:22.031Z,0.00
2019-05-21T00:38:21.950Z,0.00
2019-05-21T00:39:21.873Z,0.00
2019-05-21T00:40:21.800Z,0.00
2019-05-21T00:41:21.716Z,0.00
2019-05-21T00:42:21.638Z,0.00
2019-05-21T00:43:21.563Z,0.00
2019-05-21T00:44:21.485Z,0.00
2019-05-21T00:45:21.405Z,0.00
2019-05-21T00:46:21.326Z,0.00
2019-05-21T00:47:21.247Z,0.00
2019-05-21T00:48:21.168Z,0.00
2019-05-21T00:49:21.095Z,0.00
2019-05-21T00:50:21.011Z,0.00
2019-05-21T00:51:20.937Z,0.00
2019-05-21T00:52:20.854Z,0.00
2019-05-21T00:53:20.779Z,0.00
2019-05-21T00:54:20.708Z,0.00
2019-05-21T00:55:20.625Z,0.00
2019-05-21T00:56:20.545Z,0.00
2019-05-21T00:57:20.476Z,0.00
2019-05-21T00:58:20.389Z,0.00
2019-05-21T00:59:20.311Z,0.00
2019-05-21T01:00:20.312Z,0.00
2019-05-21T01:01:20.163Z,0.00
2019-05-21T01:02:20.092Z,0.00
2019-05-21T01:03:19.994Z,0.00
2019-05-21T01:04:19.919Z,0.00
2019-05-21T01:05:19.841Z,0.00
2019-05-21T01:06:19.773Z,0.00
2019-05-21T01:07:19.699Z,0.00
2019-05-21T01:08:19.606Z,0.00
2019-05-21T01:09:19.533Z,0.00
2019-05-21T01:10:19.450Z,0.00
2019-05-21T01:11:19.375Z,0.00
2019-05-21T01:12:19.296Z,0.00
2019-05-21T01:13:19.217Z,0.00
2019-05-21T01:14:19.139Z,0.00
2019-05-21T01:15:19.060Z,0.00
2019-05-21T01:16:18.985Z,0.00
2019-05-21T01:17:18.902Z,0.00
2019-05-21T01:18:18.832Z,0.00
2019-05-21T01:19:18.749Z,0.00
2019-05-21T01:20:18.677Z,0.00
2019-05-21T01:21:18.598Z,0.00
2019-05-21T01:22:18.517Z,0.00
2019-05-21T01:23:18.441Z,0.00
2019-05-21T01:24:18.362Z,0.00
2019-05-21T01:25:18.279Z,0.00
2019-05-21T01:26:18.207Z,0.00
2019-05-21T01:27:18.127Z,0.00
2019-05-21T01:28:18.050Z,0.00
2019-05-21T01:29:17.972Z,0.00
2019-05-21T01:30:17.893Z,0.00
2019-05-21T01:31:17.817Z,0.00
2019-05-21T01:32:17.736Z,0.00
2019-05-21T01:33:17.664Z,0.00
2019-05-21T01:34:17.579Z,0.00
2019-05-21T01:35:17.700Z,0.00
2019-05-21T01:36:17.425Z,0.00
2019-05-21T01:37:17.350Z,0.00
2019-05-21T01:38:17.270Z,0.00
2019-05-21T01:39:17.194Z,0.00
2019-05-21T01:40:17.119Z,0.00
2019-05-21T01:41:17.036Z,0.00
2019-05-21T01:42:16.959Z,0.00
2019-05-21T01:43:16.881Z,0.00
2019-05-21T01:44:16.802Z,0.00
2019-05-21T01:45:16.730Z,0.00
2019-05-21T01:46:16.649Z,0.00
2019-05-21T01:47:16.568Z,0.00
2019-05-21T01:48:16.495Z,0.00
2019-05-21T01:49:16.416Z,0.00
2019-05-21T01:50:16.336Z,0.00
2019-05-21T01:51:16.256Z,0.00
2019-05-21T01:52:16.178Z,0.00
2019-05-21T01:53:16.102Z,0.00
2019-05-21T01:54:16.022Z,0.00
2019-05-21T01:55:15.940Z,0.00
2019-05-21T01:56:15.868Z,0.00
2019-05-21T01:57:15.787Z,0.00
2019-05-21T01:58:15.709Z,0.00
2019-05-21T01:59:15.635Z,0.00
2019-05-21T02:00:15.557Z,0.00
2019-05-21T02:01:15.571Z,0.00
2019-05-21T02:02:15.398Z,0.00
2019-05-21T02:03:15.314Z,0.00
2019-05-21T02:04:15.240Z,0.00
2019-05-21T02:05:15.167Z,0.00
2019-05-21T02:06:15.088Z,0.00
2019-05-21T02:07:15.007Z,0.00
2019-05-21T02:08:14.930Z,0.00
2019-05-21T02:09:14.849Z,0.00
2019-05-21T02:10:14.796Z,0.00
2019-05-21T02:11:14.700Z,0.00
2019-05-21T02:12:14.614Z,0.00
2019-05-21T02:13:14.540Z,0.00
2019-05-21T02:14:14.461Z,0.00
2019-05-21T02:15:14.381Z,0.00
2019-05-21T02:16:14.302Z,0.00
2019-05-21T02:17:14.241Z,0.00
2019-05-21T02:18:14.151Z,0.00
2019-05-21T02:19:14.100Z,0.00
2019-05-21T02:20:14.089Z,0.00
2019-05-21T02:21:13.912Z,0.00
2019-05-21T02:22:13.834Z,0.00
2019-05-21T02:23:13.756Z,0.00
2019-05-21T02:24:13.680Z,0.00
2019-05-21T02:25:13.601Z,0.00
2019-05-21T02:26:13.519Z,0.00
2019-05-21T02:27:13.441Z,0.00
2019-05-21T02:28:13.371Z,0.00
2019-05-21T02:29:13.287Z,0.00
2019-05-21T02:30:13.213Z,0.00
2019-05-21T02:31:13.129Z,0.00
2019-05-21T02:32:13.051Z,0.00
2019-05-21T02:33:12.975Z,0.00
2019-05-21T02:34:12.901Z,0.00
2019-05-21T02:35:12.818Z,0.00
2019-05-21T02:36:12.742Z,0.00
2019-05-21T02:37:12.663Z,0.00
2019-05-21T02:38:12.590Z,0.00
2019-05-21T02:39:12.504Z,0.00
2019-05-21T02:40:12.430Z,0.00
2019-05-21T02:41:12.350Z,0.00
2019-05-21T02:42:12.268Z,0.00
2019-05-21T02:43:12.192Z,0.00
2019-05-21T02:44:12.111Z,0.00
2019-05-21T02:45:12.037Z,0.00
2019-05-21T02:46:11.991Z,0.00
2019-05-21T02:47:11.878Z,0.00
2019-05-21T02:48:11.797Z,0.00
2019-05-21T02:49:11.727Z,0.00
2019-05-21T02:50:11.684Z,0.00
2019-05-21T02:51:11.567Z,0.00
2019-05-21T02:52:11.486Z,0.00
2019-05-21T02:53:11.409Z,0.00
2019-05-21T02:54:11.329Z,0.00
2019-05-21T02:55:11.253Z,0.00
2019-05-21T02:56:11.177Z,0.00
2019-05-21T02:57:11.091Z,0.00
2019-05-21T02:58:11.010Z,0.00
2019-05-21T02:59:10.942Z,0.00
2019-05-21T03:00:10.858Z,0.00
2019-05-21T03:01:10.781Z,4.00
2019-05-21T03:02:10.704Z,0.00
2019-05-21T03:03:10.632Z,0.00
2019-05-21T03:04:10.547Z,4.00
2019-05-21T03:05:10.469Z,4.00
2019-05-21T03:06:14.494Z,4.00
2019-05-21T03:07:10.310Z,4.00
2019-05-21T03:08:10.237Z,8.00
2019-05-21T03:09:10.158Z,8.00
2019-05-21T03:10:10.075Z,8.00
2019-05-21T03:11:09.996Z,8.00
2019-05-21T03:12:09.920Z,12.00
2019-05-21T03:13:09.845Z,12.00
2019-05-21T03:14:09.761Z,12.00
2019-05-21T03:15:09.683Z,12.00
2019-05-21T03:16:09.612Z,16.00
2019-05-21T03:17:09.532Z,16.00
2019-05-21T03:18:09.449Z,20.00
2019-05-21T03:19:09.373Z,24.00
2019-05-21T03:20:09.295Z,24.00
2019-05-21T03:21:09.217Z,28.00
2019-05-21T03:22:09.190Z,28.00
2019-05-21T03:23:09.056Z,32.00
2019-05-21T03:24:09.021Z,36.00
2019-05-21T03:25:08.902Z,40.00
2019-05-21T03:26:08.823Z,40.00
2019-05-21T03:27:08.753Z,44.00
2019-05-21T03:28:08.667Z,44.00
2019-05-21T03:29:08.585Z,48.00
2019-05-21T03:30:08.512Z,48.00
2019-05-21T03:31:08.433Z,52.00
2019-05-21T03:32:08.352Z,56.00
2019-05-21T03:33:08.284Z,60.00
2019-05-21T03:34:08.205Z,60.00
2019-05-21T03:35:08.134Z,64.00
2019-05-21T03:36:08.048Z,64.00
2019-05-21T03:37:07.963Z,64.00
2019-05-21T03:38:07.883Z,64.00
2019-05-21T03:39:07.823Z,64.00
2019-05-21T03:40:07.720Z,64.00
2019-05-21T03:41:07.653Z,72.00
2019-05-21T03:42:07.601Z,76.00
2019-05-21T03:43:07.493Z,80.00
2019-05-21T03:44:07.416Z,88.00
2019-05-21T03:45:08.205Z,92.00
2019-05-21T03:46:07.256Z,96.00
2019-05-21T03:47:07.181Z,104.00
2019-05-21T03:48:07.104Z,112.00
2019-05-21T03:49:07.026Z,120.00
2019-05-21T03:50:06.952Z,128.00
2019-05-21T03:51:06.865Z,140.00
2019-05-21T03:52:06.790Z,152.00
2019-05-21T03:53:06.709Z,164.00
2019-05-21T03:54:06.634Z,180.00
2019-05-21T03:55:06.555Z,176.00
2019-05-21T03:56:06.481Z,164.00
2019-05-21T03:57:06.397Z,148.00
2019-05-21T03:58:06.319Z,152.00
2019-05-21T03:59:06.240Z,160.00
2019-05-21T04:00:06.161Z,168.00
2019-05-21T04:01:06.084Z,156.00
2019-05-21T04:02:06.004Z,156.00
2019-05-21T04:03:05.932Z,168.00
2019-05-21T04:04:05.849Z,232.00
2019-05-21T04:05:05.772Z,296.00
2019-05-21T04:06:05.714Z,308.00
2019-05-21T04:07:05.614Z,320.00
2019-05-21T04:08:05.537Z,332.00
2019-05-21T04:09:05.464Z,328.00
2019-05-21T04:10:05.376Z,336.00
2019-05-21T04:11:05.309Z,340.00
2019-05-21T04:12:05.237Z,368.00
2019-05-21T04:13:05.147Z,368.00
2019-05-21T04:14:05.065Z,380.00
2019-05-21T04:15:04.986Z,388.00
2019-05-21T04:16:04.923Z,388.00
2019-05-21T04:17:04.828Z,376.00
2019-05-21T04:18:04.749Z,356.00
2019-05-21T04:19:04.674Z,364.00
2019-05-21T04:20:04.598Z,396.00
2019-05-21T04:21:04.555Z,424.00
2019-05-21T04:22:04.441Z,420.00
2019-05-21T04:23:04.363Z,408.00
2019-05-21T04:24:08.493Z,444.00
2019-05-21T04:25:11.862Z,444.00
2019-05-21T04:27:08.522Z,452.00
2019-05-21T04:28:08.421Z,472.00
2019-05-21T04:30:12.741Z,424.00
2019-05-21T04:31:12.635Z,436.00
2019-05-21T04:33:16.949Z,444.00
2019-05-21T04:34:16.856Z,520.00
2019-05-21T04:36:10.094Z,624.00
2019-05-21T04:37:11.772Z,724.00
2019-05-21T04:39:14.362Z,808.00
2019-05-21T04:40:14.265Z,776.00
2019-05-21T04:42:18.533Z,768.00
2019-05-21T04:43:18.447Z,776.00
2019-05-21T04:45:22.748Z,740.00
2019-05-21T04:46:22.668Z,716.00
2019-05-21T04:48:27.995Z,652.00
2019-05-21T04:49:27.904Z,608.00
2019-05-21T04:51:33.226Z,608.00
2019-05-21T04:52:33.133Z,632.00
2019-05-21T04:54:37.461Z,672.00
2019-05-21T04:55:37.377Z,616.00
2019-05-21T04:57:41.692Z,592.00
2019-05-21T04:58:41.608Z,568.00
2019-05-21T05:00:45.903Z,580.00
2019-05-21T05:01:45.816Z,600.00
2019-05-21T05:03:50.137Z,644.00
2019-05-21T05:04:50.051Z,688.00
2019-05-21T05:06:54.343Z,768.00
2019-05-21T05:07:54.268Z,788.00
2019-05-21T05:09:58.562Z,848.00
2019-05-21T05:10:58.477Z,876.00
2019-05-21T05:13:02.806Z,924.00
2019-05-21T05:14:02.696Z,1008.00
2019-05-21T05:15:55.935Z,1000.00
2019-05-21T05:16:55.858Z,920.00
2019-05-21T05:19:00.181Z,888.00
2019-05-21T05:20:00.062Z,928.00
2019-05-21T05:20:59.983Z,816.00
2019-05-21T05:21:59.902Z,944.00
2019-05-21T05:22:59.825Z,1028.00
2019-05-21T05:23:59.756Z,1080.00
2019-05-21T05:24:59.672Z,1128.00
2019-05-21T05:25:59.593Z,1108.00
2019-05-21T05:26:59.585Z,1064.00
2019-05-21T05:27:59.441Z,1148.00
2019-05-21T05:28:59.360Z,1360.00
2019-05-21T05:29:59.284Z,1548.00
2019-05-21T05:30:59.201Z,1664.00
2019-05-21T05:31:59.123Z,1656.00
2019-05-21T05:32:59.042Z,1712.00
2019-05-21T05:33:58.968Z,1760.00
2019-05-21T05:34:58.888Z,2000.00
2019-05-21T05:35:58.812Z,1992.00
2019-05-21T05:36:58.807Z,1924.00
2019-05-21T05:37:58.650Z,1824.00
2019-05-21T05:38:58.592Z,1964.00
2019-05-21T05:39:58.494Z,1916.00
2019-05-21T05:40:58.416Z,2000.00
2019-05-21T05:41:58.342Z,1976.00
2019-05-21T05:42:59.278Z,2056.00
2019-05-21T05:43:58.187Z,2248.00
2019-05-21T05:44:58.120Z,2176.00
2019-05-21T05:45:58.052Z,1836.00
2019-05-21T05:46:57.981Z,1736.00
2019-05-21T05:47:57.868Z,1472.00
2019-05-21T05:49:01.110Z,1336.00
2019-05-21T05:49:57.711Z,1252.00
2019-05-21T05:50:57.639Z,1132.00
2019-05-21T05:51:57.554Z,1108.00
2019-05-21T05:52:57.478Z,1028.00
2019-05-21T05:53:57.398Z,1044.00
2019-05-21T05:54:57.329Z,1136.00
2019-05-21T05:55:57.245Z,1232.00
2019-05-21T05:56:57.183Z,1308.00
2019-05-21T05:57:57.087Z,1296.00
2019-05-21T05:58:57.014Z,1176.00
2019-05-21T05:59:56.926Z,1044.00
2019-05-21T06:00:56.848Z,1008.00
2019-05-21T06:01:56.780Z,1108.00
2019-05-21T06:02:56.695Z,1168.00
2019-05-21T06:03:56.617Z,1128.00
2019-05-21T06:04:56.536Z,1224.00
2019-05-21T06:05:56.460Z,1172.00
2019-05-21T06:06:56.379Z,1052.00
2019-05-21T06:07:59.928Z,1220.00
2019-05-21T06:08:56.400Z,1232.00
2019-05-21T06:09:56.146Z,1420.00
2019-05-21T06:10:56.073Z,1508.00
2019-05-21T06:11:55.990Z,1360.00
2019-05-21T06:12:55.910Z,1280.00
2019-05-21T06:13:55.832Z,1372.00
2019-05-21T06:14:55.754Z,1536.00
2019-05-21T06:15:55.697Z,1660.00
2019-05-21T06:16:55.597Z,1520.00
2019-05-21T06:17:55.516Z,1376.00
2019-05-21T06:18:55.446Z,1816.00
2019-05-21T06:19:55.369Z,1920.00
2019-05-21T06:20:55.300Z,1716.00
2019-05-21T06:21:55.206Z,1588.00
2019-05-21T06:22:55.124Z,1872.00
2019-05-21T06:23:55.050Z,2284.00
2019-05-21T06:24:54.969Z,2316.00
2019-05-21T06:25:54.917Z,2092.00
2019-05-21T06:26:54.816Z,1668.00
2019-05-21T06:27:54.731Z,1924.00
2019-05-21T06:28:54.655Z,2496.00
2019-05-21T06:29:54.578Z,2516.00
2019-05-21T06:30:54.501Z,2180.00
2019-05-21T06:31:54.415Z,2164.00
2019-05-21T06:32:54.355Z,1764.00
2019-05-21T06:33:54.280Z,1796.00
2019-05-21T06:34:54.183Z,1696.00
2019-05-21T06:35:54.118Z,1644.00
2019-05-21T06:36:54.031Z,1396.00
2019-05-21T06:37:53.947Z,1296.00
2019-05-21T06:38:53.875Z,1224.00
2019-05-21T06:39:53.794Z,1268.00
2019-05-21T06:40:53.712Z,1012.00
2019-05-21T06:41:53.636Z,1044.00
2019-05-21T06:42:53.593Z,1116.00
2019-05-21T06:43:53.493Z,1140.00
2019-05-21T06:44:53.396Z,1164.00
2019-05-21T06:45:53.323Z,1260.00
2019-05-21T06:46:53.242Z,1304.00
2019-05-21T06:47:53.165Z,1504.00
2019-05-21T06:48:53.085Z,1748.00
2019-05-21T06:49:53.019Z,1876.00
2019-05-21T06:50:52.958Z,1948.00
2019-05-21T06:51:52.853Z,2260.00
2019-05-21T06:52:52.782Z,2088.00
2019-05-21T06:53:52.689Z,2100.00
2019-05-21T06:54:52.614Z,2208.00
2019-05-21T06:55:52.558Z,2048.00
2019-05-21T06:56:52.457Z,2124.00
2019-05-21T06:57:52.380Z,2196.00
2019-05-21T06:58:52.301Z,2252.00
2019-05-21T06:59:52.225Z,2304.00
2019-05-21T07:00:52.150Z,2256.00
2019-05-21T07:01:52.078Z,2096.00
2019-05-21T07:02:51.994Z,1936.00
2019-05-21T07:03:51.916Z,2600.00
2019-05-21T07:04:51.830Z,2444.00
2019-05-21T07:05:58.959Z,2312.00
2019-05-21T07:06:51.689Z,2468.00
2019-05-21T07:07:51.610Z,1920.00
2019-05-21T07:08:51.515Z,2220.00
2019-05-21T07:09:51.458Z,2256.00
2019-05-21T07:10:51.361Z,2132.00
2019-05-21T07:11:51.282Z,1468.00
2019-05-21T07:12:51.198Z,1880.00
2019-05-21T07:13:51.138Z,2200.00
2019-05-21T07:14:51.048Z,2308.00
2019-05-21T07:15:50.984Z,2712.00
2019-05-21T07:16:50.944Z,2728.00
2019-05-21T07:17:50.815Z,2852.00
2019-05-21T07:18:50.737Z,2892.00
2019-05-21T07:19:50.653Z,2988.00
2019-05-21T07:20:50.573Z,2924.00
2019-05-21T07:21:50.512Z,2704.00
2019-05-21T07:22:50.542Z,3020.00
2019-05-21T07:23:50.336Z,3032.00
2019-05-21T07:24:50.292Z,3024.00
2019-05-21T07:25:50.220Z,3072.00
2019-05-21T07:26:50.108Z,3084.00
2019-05-21T07:27:50.025Z,3156.00
2019-05-21T07:28:49.979Z,3060.00
2019-05-21T07:29:49.876Z,3308.00
2019-05-21T07:30:49.806Z,3472.00
2019-05-21T07:31:49.720Z,3796.00
2019-05-21T07:32:49.675Z,3436.00
2019-05-21T07:33:49.552Z,3544.00
2019-05-21T07:34:49.496Z,4176.00
2019-05-21T07:35:49.403Z,3968.00
2019-05-21T07:36:49.317Z,3344.00
2019-05-21T07:37:49.284Z,3648.00
2019-05-21T07:38:54.099Z,3228.00
2019-05-21T07:39:49.125Z,3028.00
2019-05-21T07:40:49.022Z,3132.00
2019-05-21T07:41:48.927Z,3336.00
2019-05-21T07:42:48.857Z,3540.00
2019-05-21T07:43:48.810Z,2824.00
2019-05-21T07:44:48.691Z,2924.00
2019-05-21T07:45:48.612Z,3452.00
2019-05-21T07:46:48.537Z,4460.00
2019-05-21T07:47:48.457Z,4356.00
2019-05-21T07:48:48.373Z,4356.00
2019-05-21T07:49:48.295Z,3748.00
2019-05-21T07:50:48.231Z,3692.00
2019-05-21T07:51:48.141Z,3776.00
2019-05-21T07:52:48.065Z,4068.00
2019-05-21T07:53:48.001Z,4352.00
2019-05-21T07:54:47.934Z,4024.00
2019-05-21T07:55:47.831Z,4152.00
2019-05-21T07:56:47.748Z,4056.00
2019-05-21T07:57:47.675Z,3872.00
2019-05-21T07:58:47.594Z,3748.00
2019-05-21T07:59:47.517Z,3300.00
2019-05-21T08:00:47.468Z,3948.00
2019-05-21T08:01:47.368Z,4088.00
2019-05-21T08:02:47.284Z,3900.00
2019-05-21T08:03:47.206Z,3984.00
2019-05-21T08:04:47.123Z,3860.00
2019-05-21T08:05:47.052Z,3936.00
2019-05-21T08:06:46.966Z,3924.00
2019-05-21T08:07:46.889Z,3676.00
2019-05-21T08:08:46.844Z,3588.00
2019-05-21T08:09:46.797Z,3652.00
2019-05-21T08:10:46.654Z,4548.00
2019-05-21T08:11:47.282Z,4668.00
2019-05-21T08:12:46.499Z,4272.00
2019-05-21T08:13:46.417Z,3704.00
2019-05-21T08:14:46.342Z,3776.00
2019-05-21T08:15:46.284Z,4004.00
2019-05-21T08:16:46.190Z,3656.00
2019-05-21T08:17:46.115Z,3688.00
2019-05-21T08:18:46.028Z,4188.00
2019-05-21T08:19:45.962Z,4172.00
2019-05-21T08:20:45.868Z,3704.00
2019-05-21T08:21:45.805Z,3856.00
2019-05-21T08:22:45.714Z,3912.00
2019-05-21T08:23:45.639Z,3392.00
2019-05-21T08:24:45.568Z,3988.00
2019-05-21T08:25:45.530Z,3624.00
2019-05-21T08:26:45.409Z,3596.00
2019-05-21T08:27:45.366Z,3316.00
2019-05-21T08:28:45.270Z,3496.00
2019-05-21T08:29:45.176Z,3816.00
2019-05-21T08:30:45.108Z,4140.00
2019-05-21T08:31:45.032Z,4264.00
2019-05-21T08:32:44.977Z,3704.00
2019-05-21T08:33:44.858Z,4200.00
2019-05-21T08:34:44.793Z,4628.00
2019-05-21T08:35:44.756Z,4476.00
2019-05-21T08:36:44.737Z,3864.00
2019-05-21T08:37:44.616Z,4012.00
2019-05-21T08:38:44.535Z,4188.00
2019-05-21T08:39:44.522Z,4692.00
2019-05-21T08:40:44.368Z,4076.00
2019-05-21T08:41:44.278Z,4040.00
2019-05-21T08:42:44.194Z,4128.00
2019-05-21T08:43:44.094Z,4368.00
2019-05-21T08:44:44.110Z,5248.00
2019-05-21T08:45:43.958Z,4684.00
2019-05-21T08:46:43.841Z,5964.00
2019-05-21T08:47:43.825Z,6472.00
2019-05-21T08:48:43.713Z,5168.00
2019-05-21T08:49:44.268Z,6020.00
2019-05-21T08:50:43.564Z,5312.00
2019-05-21T08:51:43.490Z,5508.00
2019-05-21T08:52:43.371Z,6064.00
2019-05-21T08:53:43.294Z,5960.00
2019-05-21T08:54:43.417Z,5820.00
2019-05-21T08:55:43.212Z,5812.00
2019-05-21T08:56:43.126Z,4592.00
2019-05-21T08:57:43.008Z,4668.00
2019-05-21T08:58:42.948Z,5096.00
2019-05-21T08:59:42.840Z,4960.00
2019-05-21T09:00:42.847Z,4580.00
2019-05-21T09:01:42.707Z,5036.00
2019-05-21T09:02:42.724Z,4776.00
2019-05-21T09:03:42.572Z,4596.00
2019-05-21T09:04:46.476Z,3780.00
2019-05-21T09:05:42.383Z,4208.00
2019-05-21T09:06:42.289Z,4708.00
2019-05-21T09:07:42.262Z,3796.00
2019-05-21T09:08:42.182Z,3720.00
2019-05-21T09:09:50.138Z,4204.00
2019-05-21T09:10:41.959Z,3856.00
2019-05-21T09:11:41.885Z,4216.00
2019-05-21T09:12:41.824Z,4476.00
2019-05-21T09:13:41.734Z,3948.00
2019-05-21T09:14:41.710Z,4116.00
2019-05-21T09:15:41.609Z,4340.00
2019-05-21T09:16:41.535Z,4540.00
2019-05-21T09:17:41.449Z,4496.00
2019-05-21T09:18:41.378Z,3904.00
2019-05-21T09:19:41.290Z,3880.00
2019-05-21T09:20:41.235Z,4176.00
2019-05-21T09:21:41.200Z,4732.00
2019-05-21T09:22:41.089Z,5032.00
2019-05-21T09:23:41.034Z,5276.00
2019-05-21T09:24:40.909Z,5700.00
2019-05-21T09:25:40.839Z,4368.00
2019-05-21T09:26:40.735Z,4608.00
2019-05-21T09:27:40.709Z,5360.00
2019-05-21T09:28:40.628Z,4608.00
2019-05-21T09:29:40.537Z,4456.00
2019-05-21T09:30:40.447Z,4528.00
2019-05-21T09:31:40.324Z,3468.00
2019-05-21T09:32:40.274Z,3792.00
2019-05-21T09:33:40.167Z,3452.00
2019-05-21T09:34:48.511Z,3464.00
2019-05-21T09:35:40.098Z,3408.00
2019-05-21T09:36:39.936Z,3516.00
2019-05-21T09:37:39.852Z,3940.00
2019-05-21T09:38:39.781Z,2876.00
2019-05-21T09:39:39.701Z,3684.00
2019-05-21T09:40:39.646Z,3816.00
2019-05-21T09:41:39.544Z,4364.00
2019-05-21T09:42:39.471Z,3868.00
2019-05-21T09:43:39.387Z,3632.00
2019-05-21T09:44:39.326Z,3404.00
2019-05-21T09:45:39.290Z,3248.00
2019-05-21T09:46:39.153Z,3400.00
2019-05-21T09:47:39.088Z,3852.00
2019-05-21T09:48:38.999Z,4040.00
2019-05-21T09:49:38.921Z,3608.00
2019-05-21T09:50:38.884Z,4228.00
2019-05-21T09:51:38.770Z,3912.00
2019-05-21T09:52:38.685Z,3656.00
2019-05-21T09:53:38.622Z,3316.00
2019-05-21T09:54:38.539Z,3232.00
2019-05-21T09:55:38.454Z,3884.00
2019-05-21T09:56:38.387Z,3384.00
2019-05-21T09:57:38.295Z,3384.00
2019-05-21T09:58:38.219Z,3276.00
2019-05-21T09:59:38.164Z,3320.00
2019-05-21T10:00:38.171Z,3488.00
2019-05-21T10:01:37.982Z,3492.00
2019-05-21T10:02:37.909Z,3524.00
2019-05-21T10:03:37.828Z,3960.00
2019-05-21T10:04:37.756Z,4320.00
2019-05-21T10:05:37.672Z,3808.00
2019-05-21T10:06:37.594Z,4012.00
2019-05-21T10:07:40.400Z,4328.00
2019-05-21T10:08:37.432Z,4112.00
2019-05-21T10:09:37.363Z,4388.00
2019-05-21T10:10:37.283Z,4252.00
2019-05-21T10:11:37.203Z,4152.00
2019-05-21T10:12:37.121Z,3924.00
2019-05-21T10:13:37.045Z,3844.00
2019-05-21T10:14:36.973Z,4308.00
2019-05-21T10:15:36.893Z,4460.00
2019-05-21T10:16:36.813Z,3704.00
2019-05-21T10:17:36.729Z,3588.00
2019-05-21T10:18:36.657Z,3832.00
2019-05-21T10:19:36.588Z,3596.00
2019-05-21T10:20:36.505Z,3068.00
2019-05-21T10:21:36.422Z,3100.00
2019-05-21T10:22:36.349Z,2836.00
2019-05-21T10:23:36.265Z,2984.00
2019-05-21T10:24:36.188Z,3848.00
2019-05-21T10:25:36.161Z,3392.00
2019-05-21T10:26:36.032Z,3244.00
2019-05-21T10:27:35.955Z,3896.00
2019-05-21T10:28:35.873Z,3392.00
2019-05-21T10:29:35.805Z,3168.00
2019-05-21T10:30:35.721Z,3356.00
2019-05-21T10:31:35.644Z,3688.00
2019-05-21T10:32:35.563Z,3956.00
2019-05-21T10:33:35.489Z,3880.00
2019-05-21T10:34:35.411Z,4000.00
2019-05-21T10:35:35.327Z,4960.00
2019-05-21T10:36:35.256Z,6612.00
2019-05-21T10:37:35.172Z,7712.00
2019-05-21T10:38:35.099Z,7944.00
2019-05-21T10:39:35.023Z,7800.00
2019-05-21T10:40:34.954Z,7088.00
2019-05-21T10:41:34.865Z,6876.00
2019-05-21T10:42:34.814Z,6288.00
2019-05-21T10:43:34.709Z,6604.00
2019-05-21T10:44:34.664Z,6696.00
2019-05-21T10:45:34.561Z,6448.00
2019-05-21T10:46:34.473Z,6564.00
2019-05-21T10:47:34.391Z,7172.00
2019-05-21T10:48:34.318Z,7516.00
2019-05-21T10:49:34.242Z,6976.00
2019-05-21T10:50:34.169Z,7272.00
2019-05-21T10:51:34.088Z,7052.00
2019-05-21T10:52:34.014Z,6660.00
2019-05-21T10:53:33.928Z,6708.00
2019-05-21T10:54:33.851Z,6964.00
2019-05-21T10:55:33.771Z,7904.00
2019-05-21T10:56:47.571Z,9596.00
2019-05-21T10:57:33.623Z,10736.00
2019-05-21T10:58:33.539Z,10632.00
2019-05-21T10:59:33.463Z,10180.00
2019-05-21T11:00:33.388Z,10316.00
2019-05-21T11:01:33.307Z,10400.00
2019-05-21T11:02:33.235Z,13556.00
2019-05-21T11:03:33.152Z,11164.00
2019-05-21T11:04:33.087Z,10608.00
2019-05-21T11:05:33.001Z,9780.00
2019-05-21T11:06:32.945Z,9464.00
2019-05-21T11:07:32.856Z,8908.00
2019-05-21T11:08:32.777Z,7904.00
2019-05-21T11:09:32.699Z,7876.00
2019-05-21T11:10:32.658Z,6684.00
2019-05-21T11:11:32.566Z,6056.00
2019-05-21T11:12:32.464Z,5516.00
2019-05-21T11:13:32.403Z,5328.00
2019-05-21T11:14:32.351Z,6028.00
2019-05-21T11:15:32.517Z,5548.00
2019-05-21T11:16:32.158Z,5328.00
2019-05-21T11:17:46.950Z,4340.00
2019-05-21T11:18:32.018Z,3588.00
2019-05-21T11:19:31.920Z,3788.00
2019-05-21T11:20:31.848Z,3332.00
2019-05-21T11:21:31.801Z,3196.00
2019-05-21T11:22:31.733Z,3632.00
2019-05-21T11:23:31.620Z,2848.00
2019-05-21T11:24:31.536Z,3492.00
2019-05-21T11:25:31.462Z,3140.00
2019-05-21T11:26:31.406Z,4604.00
2019-05-21T11:27:38.979Z,5084.00
2019-05-21T11:29:35.662Z,5164.00
2019-05-21T11:30:35.564Z,7684.00
2019-05-21T11:32:39.880Z,7788.00
2019-05-21T11:33:39.792Z,7056.00
2019-05-21T11:35:44.117Z,6180.00
2019-05-21T11:36:44.010Z,6604.00
2019-05-21T11:38:39.980Z,8432.00
2019-05-21T11:39:37.185Z,10036.00
2019-05-21T11:41:41.500Z,8864.00
2019-05-21T11:42:41.405Z,12360.00
2019-05-21T11:44:45.753Z,17600.00
2019-05-21T11:45:45.635Z,20000.00
2019-05-21T11:47:50.284Z,18656.00
2019-05-21T11:48:49.961Z,15020.00
2019-05-21T11:50:54.188Z,23648.00
2019-05-21T11:51:54.117Z,17216.00
2019-05-21T11:53:58.402Z,13824.00
2019-05-21T11:54:58.316Z,15612.00
2019-05-21T11:57:02.646Z,12428.00
2019-05-21T11:58:02.556Z,11732.00
2019-05-21T12:00:06.897Z,9796.00
2019-05-21T12:01:06.808Z,8792.00
2019-05-21T12:03:11.118Z,9160.00
2019-05-21T12:04:11.031Z,8608.00
2019-05-21T12:06:15.380Z,6324.00
2019-05-21T12:07:15.299Z,6832.00
2019-05-21T12:09:19.610Z,9504.00
2019-05-21T12:10:19.518Z,10608.00
2019-05-21T12:12:23.849Z,8004.00
2019-05-21T12:13:23.755Z,7364.00
2019-05-21T12:15:28.084Z,6188.00
2019-05-21T12:16:27.998Z,5144.00
2019-05-21T12:18:21.253Z,4640.00
2019-05-21T12:19:21.161Z,5516.00
2019-05-21T12:21:25.483Z,7076.00
2019-05-21T12:22:25.396Z,6364.00
2019-05-21T12:24:29.708Z,7528.00
2019-05-21T12:25:29.616Z,6880.00
2019-05-21T12:27:33.942Z,5692.00
2019-05-21T12:28:33.844Z,4748.00
2019-05-21T12:30:38.166Z,4976.00
2019-05-21T12:31:38.067Z,6284.00
2019-05-21T12:33:42.374Z,5808.00
2019-05-21T12:34:42.291Z,5652.00
2019-05-21T12:36:46.623Z,5052.00
2019-05-21T12:37:46.519Z,3976.00
2019-05-21T12:39:50.851Z,5964.00
2019-05-21T12:40:50.757Z,6424.00
2019-05-21T12:42:55.074Z,6480.00
2019-05-21T12:43:54.982Z,6476.00
2019-05-21T12:45:59.344Z,5108.00
2019-05-21T12:46:59.244Z,4176.00
2019-05-21T12:48:52.487Z,3440.00
2019-05-21T12:49:52.405Z,3528.00
2019-05-21T12:51:56.736Z,3636.00
2019-05-21T12:52:56.641Z,3312.00
2019-05-21T12:55:00.960Z,3356.00
2019-05-21T12:56:00.867Z,3728.00
2019-05-21T12:58:05.222Z,4328.00
2019-05-21T12:59:05.150Z,3916.00
2019-05-21T13:01:09.434Z,3312.00
2019-05-21T13:02:09.337Z,3352.00
2019-05-21T13:04:13.652Z,3296.00
2019-05-21T13:05:13.568Z,3484.00
2019-05-21T13:06:13.489Z,3996.00
2019-05-21T13:07:13.415Z,4912.00
2019-05-21T13:08:13.336Z,4880.00
2019-05-21T13:09:31.430Z,4732.00
2019-05-21T13:10:13.179Z,4796.00
2019-05-21T13:11:13.110Z,5044.00
2019-05-21T13:12:13.026Z,4728.00
2019-05-21T13:13:12.956Z,4536.00
2019-05-21T13:14:17.749Z,4536.00
2019-05-21T13:15:12.801Z,4892.00
2019-05-21T13:16:12.723Z,5360.00
2019-05-21T13:17:12.642Z,6140.00
2019-05-21T13:18:12.566Z,6452.00
2019-05-21T13:19:12.529Z,6280.00