createdAt,value
2023-05-10T00:00:10.431Z,94672.80
2023-05-10T00:02:40.834Z,94668.80
2023-05-10T00:05:08.626Z,94668.40
2023-05-10T00:07:35.251Z,94670.40
2023-05-10T00:10:01.858Z,94671.00
2023-05-10T00:12:28.523Z,94665.40
2023-05-10T00:14:55.483Z,94666.60
2023-05-10T00:17:22.156Z,94664.20
2023-05-10T00:19:49.190Z,94660.20
2023-05-10T00:22:15.774Z,94660.00
2023-05-10T00:24:42.317Z,94658.00
2023-05-10T00:27:08.889Z,94655.00
2023-05-10T00:29:35.716Z,94651.00
2023-05-10T00:32:02.368Z,94652.60
2023-05-10T00:34:29.351Z,94648.00
2023-05-10T00:36:55.955Z,94655.20
2023-05-10T00:39:22.755Z,94648.40
2023-05-10T00:41:49.898Z,94649.00
2023-05-10T00:44:16.938Z,94649.20
2023-05-10T00:46:46.176Z,94645.00
2023-05-10T00:49:13.941Z,94646.60
2023-05-10T00:51:40.664Z,94642.40
2023-05-10T00:54:07.713Z,94641.20
2023-05-10T00:56:34.912Z,94641.80
2023-05-10T00:59:02.142Z,94641.00
2023-05-10T01:01:30.058Z,94646.20
2023-05-10T01:03:57.071Z,94643.00
2023-05-10T01:06:23.678Z,94637.40
2023-05-10T01:08:50.823Z,94637.80
2023-05-10T01:11:18.060Z,94641.20
2023-05-10T01:13:53.402Z,94638.20
2023-05-10T01:16:20.064Z,94639.20
2023-05-10T01:18:50.166Z,94639.60
2023-05-10T01:21:34.588Z,94635.60
2023-05-10T01:24:16.325Z,94636.80
2023-05-10T01:27:20.973Z,94634.40
2023-05-10T01:30:22.363Z,94637.60
2023-05-10T01:33:14.609Z,94635.20
2023-05-10T01:36:00.415Z,94637.60
2023-05-10T01:38:40.398Z,94638.40
2023-05-10T01:41:32.010Z,94638.60
2023-05-10T01:44:19.757Z,94639.20
2023-05-10T01:46:54.720Z,94639.20
2023-05-10T01:49:32.033Z,94639.00
2023-05-10T01:52:10.576Z,94636.80
2023-05-10T01:54:44.141Z,94639.00
2023-05-10T01:57:15.177Z,94637.00
2023-05-10T01:59:46.573Z,94639.20
2023-05-10T02:02:16.105Z,94635.40
2023-05-10T02:04:43.901Z,94634.20
2023-05-10T02:07:11.847Z,94633.80
2023-05-10T02:09:39.641Z,94634.00
2023-05-10T02:12:07.917Z,94636.00
2023-05-10T02:14:37.391Z,94635.80
2023-05-10T02:17:06.459Z,94633.60
2023-05-10T02:19:34.913Z,94636.80
2023-05-10T02:22:03.566Z,94635.60
2023-05-10T02:24:31.490Z,94635.20
2023-05-10T02:27:01.532Z,94634.00
2023-05-10T02:29:29.395Z,94645.20
2023-05-10T02:31:58.610Z,94638.60
2023-05-10T02:34:27.808Z,94637.60
2023-05-10T02:36:57.062Z,94642.20
2023-05-10T02:39:24.860Z,94638.40
2023-05-10T02:41:54.543Z,94638.60
2023-05-10T02:44:23.045Z,94638.00
2023-05-10T02:46:49.748Z,94640.60
2023-05-10T02:49:17.055Z,94638.60
2023-05-10T02:51:51.099Z,94643.20
2023-05-10T02:54:22.106Z,94641.60
2023-05-10T02:57:02.731Z,94641.20
2023-05-10T02:59:29.452Z,94641.00
2023-05-10T03:01:56.447Z,94642.60
2023-05-10T03:04:23.276Z,94639.80
2023-05-10T03:06:51.587Z,94644.00
2023-05-10T03:09:18.308Z,94649.60
2023-05-10T03:12:06.547Z,94646.60
2023-05-10T03:14:47.036Z,94646.60
2023-05-10T03:17:42.879Z,94646.80
2023-05-10T03:20:20.350Z,94650.40
2023-05-10T03:22:54.663Z,94648.40
2023-05-10T03:25:23.600Z,94653.20
2023-05-10T03:27:52.682Z,94653.00
2023-05-10T03:30:20.521Z,94656.00
2023-05-10T03:32:47.320Z,94655.40
2023-05-10T03:35:16.436Z,94657.60
2023-05-10T03:37:43.841Z,94659.60
2023-05-10T03:40:11.168Z,94658.20
2023-05-10T03:42:39.383Z,94659.20
2023-05-10T03:45:08.369Z,94663.20
2023-05-10T03:47:34.947Z,94658.40
2023-05-10T03:50:04.540Z,94664.60
2023-05-10T03:52:31.261Z,94667.00
2023-05-10T03:54:57.954Z,94668.40
2023-05-10T03:57:24.779Z,94667.00
2023-05-10T03:59:51.431Z,94669.40
2023-05-10T04:02:18.032Z,94671.00
2023-05-10T04:04:44.629Z,94671.60
2023-05-10T04:07:11.782Z,94673.00
2023-05-10T04:09:38.551Z,94676.40
2023-05-10T04:12:05.597Z,94676.00
2023-05-10T04:14:32.309Z,94678.60
2023-05-10T04:16:59.167Z,94676.80
2023-05-10T04:19:33.067Z,94680.40
2023-05-10T04:21:59.913Z,94682.00
2023-05-10T04:24:26.580Z,94678.20
2023-05-10T04:26:53.327Z,94682.60
2023-05-10T04:29:19.901Z,94681.80
2023-05-10T04:31:46.564Z,94682.60
2023-05-10T04:34:13.420Z,94680.80
2023-05-10T04:36:40.012Z,94678.00
2023-05-10T04:39:06.634Z,94678.20
2023-05-10T04:41:33.213Z,94686.40
2023-05-10T04:43:59.818Z,94681.40
2023-05-10T04:46:26.595Z,94686.60
2023-05-10T04:48:53.150Z,94690.00
2023-05-10T04:51:19.851Z,94691.80
2023-05-10T04:53:54.407Z,94696.40
2023-05-10T04:56:32.017Z,94694.80
2023-05-10T04:58:58.755Z,94697.60
2023-05-10T05:01:25.477Z,94697.60
2023-05-10T05:03:53.986Z,94700.60
2023-05-10T05:06:22.298Z,94702.40
2023-05-10T05:08:50.641Z,94709.00
2023-05-10T05:11:18.317Z,94713.40
2023-05-10T05:13:45.085Z,94720.60
2023-05-10T05:16:12.541Z,94723.20
2023-05-10T05:18:39.811Z,94729.40
2023-05-10T05:21:20.785Z,94734.20
2023-05-10T05:23:47.587Z,94735.60
2023-05-10T05:26:14.174Z,94734.60
2023-05-10T05:28:40.831Z,94732.20
2023-05-10T05:31:08.783Z,94735.00
2023-05-10T05:33:35.784Z,94736.20
2023-05-10T05:36:04.687Z,94741.00
2023-05-10T05:38:31.587Z,94749.20
2023-05-10T05:40:58.398Z,94747.20
2023-05-10T05:43:25.702Z,94751.60
2023-05-10T05:45:55.949Z,94761.20
2023-05-10T05:48:22.601Z,94760.20
2023-05-10T05:50:49.147Z,94753.40
2023-05-10T05:53:15.878Z,94764.60
2023-05-10T05:55:55.489Z,94763.80
2023-05-10T05:58:23.455Z,94762.40
2023-05-10T06:00:50.725Z,94756.80
2023-05-10T06:03:17.703Z,94762.80
2023-05-10T06:05:44.834Z,94768.40
2023-05-10T06:08:11.717Z,94766.00
2023-05-10T06:10:38.340Z,94774.60
2023-05-10T06:13:05.227Z,94775.60
2023-05-10T06:15:31.932Z,94782.00
2023-05-10T06:17:58.598Z,94782.60
2023-05-10T06:20:25.504Z,94786.00
2023-05-10T06:22:52.194Z,94792.00
2023-05-10T06:25:21.584Z,94791.60
2023-05-10T06:27:52.701Z,94796.80
2023-05-10T06:30:21.285Z,94798.60
2023-05-10T06:32:48.146Z,94800.00
2023-05-10T06:35:15.072Z,94807.00
2023-05-10T06:37:42.044Z,94809.40
2023-05-10T06:40:10.024Z,94811.00
2023-05-10T06:42:36.818Z,94809.80
2023-05-10T06:45:03.771Z,94808.80
2023-05-10T06:47:30.475Z,94811.60
2023-05-10T06:49:57.049Z,94807.00
2023-05-10T06:52:24.480Z,94812.20
2023-05-10T06:54:51.078Z,94808.80
2023-05-10T06:57:30.565Z,94807.60
2023-05-10T07:00:00.190Z,94805.40
2023-05-10T07:02:28.302Z,94808.20
2023-05-10T07:04:55.217Z,94805.00
2023-05-10T07:07:22.327Z,94810.40
2023-05-10T07:09:49.999Z,94816.00
2023-05-10T07:12:16.786Z,94816.80
2023-05-10T07:14:43.558Z,94811.20
2023-05-10T07:17:10.908Z,94812.60
2023-05-10T07:19:37.878Z,94812.60
2023-05-10T07:22:04.646Z,94818.60
2023-05-10T07:24:32.343Z,94814.40
2023-05-10T07:26:58.949Z,94814.00
2023-05-10T07:29:26.033Z,94812.40
2023-05-10T07:31:52.875Z,94811.80
2023-05-10T07:34:19.824Z,94816.00
2023-05-10T07:36:46.590Z,94811.60
2023-05-10T07:39:21.238Z,94814.40
2023-05-10T07:41:51.493Z,94809.00
2023-05-10T07:44:20.206Z,94814.80
2023-05-10T07:46:48.621Z,94813.80
2023-05-10T07:49:15.644Z,94804.80
2023-05-10T07:54:58.439Z,94813.80
2023-05-10T07:57:25.086Z,94815.60
2023-05-10T07:59:51.824Z,94815.00
2023-05-10T08:02:18.470Z,94812.20
2023-05-10T08:04:45.246Z,94809.80
2023-05-10T08:07:12.226Z,94809.80
2023-05-10T08:09:38.873Z,94809.60
2023-05-10T08:12:14.085Z,94812.80
2023-05-10T08:15:31.822Z,94817.60
2023-05-10T08:18:01.985Z,94822.00
2023-05-10T08:20:29.010Z,94821.60
2023-05-10T08:22:58.374Z,94822.20
2023-05-10T08:25:25.110Z,94821.40
2023-05-10T08:27:53.560Z,94826.40
2023-05-10T08:30:27.577Z,94821.00
2023-05-10T08:32:54.445Z,94825.80
2023-05-10T08:35:21.100Z,94830.40
2023-05-10T08:37:48.502Z,94828.80
2023-05-10T08:49:32.614Z,94834.60
2023-05-10T08:52:04.634Z,94836.00
2023-05-10T08:54:34.289Z,94837.80
2023-05-10T08:57:01.551Z,94842.40
2023-05-10T08:59:28.687Z,94843.60
2023-05-10T09:01:59.021Z,94840.40
2023-05-10T09:04:26.189Z,94845.20
2023-05-10T09:06:53.394Z,94846.00
2023-05-10T09:09:21.702Z,94837.00
2023-05-10T09:11:48.718Z,94826.80
2023-05-10T09:14:16.842Z,94826.80
2023-05-10T09:16:43.784Z,94818.20
2023-05-10T09:19:10.738Z,94814.60
2023-05-10T09:21:39.301Z,94823.00
2023-05-10T09:24:09.909Z,94821.60
2023-05-10T09:26:47.809Z,94828.00
2023-05-10T09:29:15.993Z,94828.20
2023-05-10T09:31:52.645Z,94829.40
2023-05-10T09:34:29.453Z,94829.80
2023-05-10T09:37:06.280Z,94830.40
2023-05-10T09:39:35.574Z,94831.00
2023-05-10T09:42:08.001Z,94829.20
2023-05-10T09:44:36.437Z,94826.80
2023-05-10T09:47:03.540Z,94828.00
2023-05-10T09:49:31.052Z,94828.00
2023-05-10T09:52:08.375Z,94824.00
2023-05-10T09:54:35.926Z,94829.20
2023-05-10T09:57:03.106Z,94824.80
2023-05-10T09:59:31.245Z,94824.00
2023-05-10T10:02:01.292Z,94827.00
2023-05-10T10:04:28.591Z,94822.40
2023-05-10T10:07:05.775Z,94820.60
2023-05-10T10:09:34.737Z,94821.40
2023-05-10T10:12:03.327Z,94819.20
2023-05-10T10:14:30.760Z,94823.40
2023-05-10T10:17:07.249Z,94820.00
2023-05-10T10:19:37.117Z,94820.80
2023-05-10T10:22:04.241Z,94822.40
2023-05-10T10:24:31.174Z,94822.20
2023-05-10T10:27:29.872Z,94821.40
2023-05-10T10:30:27.234Z,94819.00
2023-05-10T10:33:32.142Z,94822.20
2023-05-10T10:36:01.573Z,94819.40
2023-05-10T10:38:46.998Z,94816.60
2023-05-10T10:41:50.617Z,94812.40
2023-05-10T10:44:24.597Z,94813.00
2023-05-10T10:47:14.094Z,94807.60
2023-05-10T10:49:40.812Z,94809.80
2023-05-10T10:52:32.091Z,94807.40
2023-05-10T10:55:12.044Z,94811.00
2023-05-10T10:57:41.976Z,94812.40
2023-05-10T11:00:46.485Z,94813.00
2023-05-10T11:03:15.737Z,94818.60
2023-05-10T11:05:45.179Z,94821.40
2023-05-10T11:08:26.984Z,94817.00
2023-05-10T11:11:04.556Z,94817.20
2023-05-10T11:13:40.008Z,94815.40
2023-05-10T11:16:22.494Z,94809.60
2023-05-10T11:19:04.763Z,94814.40
2023-05-10T11:21:33.748Z,94823.40
2023-05-10T11:24:06.607Z,94830.20
2023-05-10T11:26:36.136Z,94831.20
2023-05-10T11:29:04.252Z,94845.00
2023-05-10T11:31:31.007Z,94845.00
2023-05-10T11:34:01.128Z,94843.80
2023-05-10T11:36:30.634Z,94852.80
2023-05-10T11:38:58.288Z,94856.00
2023-05-10T11:41:26.084Z,94860.40
2023-05-10T11:43:56.919Z,94862.40
2023-05-10T11:46:27.604Z,94861.00
2023-05-10T11:49:01.543Z,94865.60
2023-05-10T11:51:28.635Z,94863.60
2023-05-10T11:53:57.943Z,94869.40
2023-05-10T11:56:25.816Z,94876.80
2023-05-10T11:58:59.353Z,94877.40
2023-05-10T12:01:28.489Z,94881.00
2023-05-10T12:04:01.634Z,94879.40
2023-05-10T12:06:32.719Z,94883.80
2023-05-10T12:09:00.043Z,94885.60
2023-05-10T12:11:29.286Z,94887.20
2023-05-10T12:13:57.371Z,94884.80
2023-05-10T12:16:27.051Z,94890.40
2023-05-10T12:18:59.628Z,94889.60
2023-05-10T12:21:28.549Z,94891.40
2023-05-10T12:24:01.220Z,94899.20
2023-05-10T12:26:29.130Z,94900.60
2023-05-10T12:28:56.874Z,94904.00
2023-05-10T12:31:23.526Z,94910.60
2023-05-10T12:33:50.426Z,94918.00
2023-05-10T12:36:18.889Z,94922.20
2023-05-10T12:38:49.401Z,94924.80
2023-05-10T12:41:18.756Z,94928.00
2023-05-10T12:43:49.213Z,94926.80
2023-05-10T12:46:19.604Z,94924.00
2023-05-10T12:49:06.821Z,94924.20
2023-05-10T12:51:35.597Z,94926.20
2023-05-10T12:54:04.094Z,94924.40
2023-05-10T12:56:30.757Z,94916.60
2023-05-10T12:58:57.375Z,94923.40
2023-05-10T13:01:24.020Z,94923.20
2023-05-10T13:03:51.504Z,94926.20
2023-05-10T13:06:18.097Z,94925.40
2023-05-10T13:08:44.719Z,94926.20
2023-05-10T13:11:11.468Z,94928.60
2023-05-10T13:13:38.092Z,94933.40
2023-05-10T13:16:05.188Z,94933.60
2023-05-10T13:18:31.846Z,94931.40
2023-05-10T13:20:58.509Z,94936.00
2023-05-10T13:23:25.215Z,94939.40
2023-05-10T13:25:51.805Z,94933.40
2023-05-10T13:28:18.462Z,94937.40
2023-05-10T13:30:45.076Z,94939.00
2023-05-10T13:33:11.659Z,94934.60
2023-05-10T13:35:38.760Z,94936.20
2023-05-10T13:38:05.298Z,94935.80
2023-05-10T13:40:31.978Z,94941.20
2023-05-10T13:42:58.574Z,94938.20
2023-05-10T13:45:25.251Z,94934.60
2023-05-10T13:47:53.235Z,94937.20
2023-05-10T13:50:20.165Z,94930.20
2023-05-10T13:52:46.716Z,94934.40
2023-05-10T13:55:14.405Z,94934.20
2023-05-10T13:57:41.016Z,94935.60
2023-05-10T14:00:08.750Z,94934.00
2023-05-10T14:02:35.500Z,94929.80
2023-05-10T14:05:02.296Z,94926.20
2023-05-10T14:07:28.824Z,94926.00
2023-05-10T14:09:55.401Z,94925.60
2023-05-10T14:12:22.047Z,94926.60
2023-05-10T14:14:48.629Z,94926.40
2023-05-10T14:17:15.252Z,94927.20
2023-05-10T14:19:41.888Z,94922.80
2023-05-10T14:22:08.591Z,94925.60
2023-05-10T14:24:35.122Z,94928.00
2023-05-10T14:27:01.757Z,94924.40
2023-05-10T14:29:28.545Z,94921.40
2023-05-10T14:31:55.305Z,94920.80
2023-05-10T14:34:22.070Z,94923.60
2023-05-10T14:36:48.617Z,94926.40
2023-05-10T14:39:15.291Z,94932.00
2023-05-10T14:41:43.814Z,94934.00
2023-05-10T14:44:11.569Z,94935.80
2023-05-10T14:46:38.830Z,94935.40
2023-05-10T14:49:05.414Z,94936.60
2023-05-10T14:51:32.715Z,94936.40
2023-05-10T14:53:59.541Z,94940.20
2023-05-10T14:56:26.968Z,94940.00
2023-05-10T14:58:53.594Z,94935.80
2023-05-10T15:01:20.826Z,94934.20
2023-05-10T15:03:48.056Z,94936.80
2023-05-10T15:06:19.045Z,94937.20
2023-05-10T15:08:45.710Z,94938.00
2023-05-10T15:11:12.368Z,94938.40
2023-05-10T15:13:38.912Z,94938.40
2023-05-10T15:16:05.679Z,94937.20
2023-05-10T15:18:32.302Z,94939.80
2023-05-10T15:20:58.953Z,94946.40
2023-05-10T15:23:25.626Z,94946.00
2023-05-10T15:25:56.391Z,94947.20
2023-05-10T15:28:23.423Z,94952.20
2023-05-10T15:30:51.011Z,94950.40
2023-05-10T15:33:17.611Z,94951.40
2023-05-10T15:35:44.334Z,94953.40
2023-05-10T15:38:11.289Z,94956.00
2023-05-10T15:40:37.935Z,94959.40
2023-05-10T15:43:06.265Z,94964.20
2023-05-10T15:45:34.608Z,94966.00
2023-05-10T15:48:03.635Z,94965.80
2023-05-10T15:50:30.170Z,94968.60
2023-05-10T15:52:56.894Z,94974.00
2023-05-10T15:55:23.549Z,94975.60
2023-05-10T15:57:50.484Z,94982.20
2023-05-10T16:00:17.911Z,94984.40
2023-05-10T16:02:44.694Z,94987.40
2023-05-10T16:05:11.524Z,94987.40
2023-05-10T16:07:38.136Z,94986.20
2023-05-10T16:10:06.623Z,94982.20
2023-05-10T16:12:33.416Z,94982.40
2023-05-10T16:14:59.946Z,94985.40
2023-05-10T16:17:26.702Z,94988.20
2023-05-10T16:19:53.600Z,94983.40
2023-05-10T16:22:22.357Z,94985.40
2023-05-10T16:24:53.598Z,94990.20
2023-05-10T16:27:20.351Z,94991.80
2023-05-10T16:29:48.172Z,94990.60
2023-05-10T16:32:14.834Z,94989.20
2023-05-10T16:34:41.669Z,94991.60
2023-05-10T16:37:08.301Z,94995.20
2023-05-10T16:39:34.946Z,94996.20
2023-05-10T16:42:01.684Z,94995.40
2023-05-10T16:44:28.389Z,94995.00
2023-05-10T16:46:55.174Z,94995.80
2023-05-10T16:49:24.345Z,95001.00
2023-05-10T16:51:52.503Z,95002.60
2023-05-10T16:54:20.224Z,95006.60
2023-05-10T16:56:46.833Z,95002.60
2023-05-10T16:59:13.685Z,95009.80
2023-05-10T17:01:40.417Z,95016.60
2023-05-10T17:04:07.440Z,95017.20
2023-05-10T17:06:36.987Z,95022.00
2023-05-10T17:09:04.169Z,95028.40
2023-05-10T17:11:31.190Z,95030.20
2023-05-10T17:14:01.418Z,95031.20
2023-05-10T17:16:29.867Z,95035.60
2023-05-10T17:19:00.181Z,95037.40
2023-05-10T17:21:29.058Z,95041.40
2023-05-10T17:23:55.731Z,95042.20
2023-05-10T17:26:22.513Z,95044.00
2023-05-10T17:28:49.182Z,95054.20
2023-05-10T17:31:15.892Z,95057.80
2023-05-10T17:33:42.630Z,95053.20
2023-05-10T17:36:09.360Z,95052.20
2023-05-10T17:38:36.834Z,95056.00
2023-05-10T17:41:03.823Z,95057.20
2023-05-10T17:43:30.400Z,95064.40
2023-05-10T17:45:56.990Z,95060.40
2023-05-10T17:48:23.705Z,95060.20
2023-05-10T17:50:51.492Z,95062.20
2023-05-10T17:53:18.486Z,95061.20
2023-05-10T17:55:45.319Z,95065.60
2023-05-10T17:58:12.355Z,95060.80
2023-05-10T18:00:39.256Z,95068.00
2023-05-10T18:03:06.142Z,95062.20
2023-05-10T18:05:37.406Z,95063.60
2023-05-10T18:08:05.518Z,95063.00
2023-05-10T18:10:32.427Z,95066.20
2023-05-10T18:12:59.118Z,95063.60
2023-05-10T18:15:27.588Z,95063.00
2023-05-10T18:17:54.348Z,95064.40
2023-05-10T18:20:21.079Z,95066.80
2023-05-10T18:22:47.929Z,95067.20
2023-05-10T18:25:14.804Z,95066.80
2023-05-10T18:27:41.640Z,95071.20
2023-05-10T18:30:10.088Z,95068.00
2023-05-10T18:32:38.452Z,95072.60
2023-05-10T18:35:07.675Z,95069.80
2023-05-10T18:37:35.103Z,95071.40
2023-05-10T18:40:02.339Z,95074.20
2023-05-10T18:42:29.041Z,95073.60
2023-05-10T18:44:55.863Z,95069.80
2023-05-10T18:47:22.668Z,95072.00
2023-05-10T18:49:49.340Z,95074.40
2023-05-10T18:52:16.139Z,95073.60
2023-05-10T18:54:42.816Z,95072.00
2023-05-10T18:57:09.512Z,95070.60
2023-05-10T18:59:36.090Z,95073.40
2023-05-10T19:02:02.805Z,95073.00
2023-05-10T19:04:29.533Z,95075.20
2023-05-10T19:06:56.275Z,95081.20
2023-05-10T19:09:23.433Z,95078.80
2023-05-10T19:11:51.827Z,95079.00
2023-05-10T19:14:18.521Z,95077.20
2023-05-10T19:16:45.223Z,95081.20
2023-05-10T19:19:14.394Z,95082.20
2023-05-10T19:21:41.245Z,95084.20
2023-05-10T19:24:07.895Z,95087.20
2023-05-10T19:26:35.109Z,95090.20
2023-05-10T19:29:04.114Z,95092.00
2023-05-10T19:31:31.019Z,95091.80
2023-05-10T19:34:00.533Z,95093.60
2023-05-10T19:36:27.592Z,95096.40
2023-05-10T19:38:54.245Z,95093.00
2023-05-10T19:41:22.375Z,95093.60
2023-05-10T19:43:49.077Z,95093.40
2023-05-10T19:46:17.829Z,95094.80
2023-05-10T19:48:46.082Z,95101.20
2023-05-10T19:51:12.674Z,95098.00
2023-05-10T19:53:44.209Z,95099.40
2023-05-10T19:56:11.522Z,95092.60
2023-05-10T19:58:38.203Z,95097.00
2023-05-10T20:01:07.536Z,95097.00
2023-05-10T20:03:36.106Z,95096.80
2023-05-10T20:06:04.281Z,95092.80
2023-05-10T20:08:31.520Z,95097.20
2023-05-10T20:10:59.158Z,95096.40
2023-05-10T20:13:27.483Z,95097.40
2023-05-10T20:15:59.664Z,95095.40
2023-05-10T20:18:29.319Z,95100.60
2023-05-10T20:21:00.009Z,95100.00
2023-05-10T20:23:27.013Z,95102.80
2023-05-10T20:25:54.910Z,95099.00
2023-05-10T20:28:24.070Z,95102.60
2023-05-10T20:30:54.879Z,95103.60
2023-05-10T20:33:22.948Z,95099.80
2023-05-10T20:35:50.475Z,95098.00
2023-05-10T20:38:18.217Z,95099.80
2023-05-10T20:40:45.581Z,95096.40
2023-05-10T20:43:12.625Z,95098.20
2023-05-10T20:45:39.352Z,95096.20
2023-05-10T20:48:06.453Z,95095.40
2023-05-10T20:50:33.165Z,95093.80
2023-05-10T20:53:00.975Z,95092.80
2023-05-10T20:55:28.559Z,95090.00
2023-05-10T20:57:55.507Z,95091.40
2023-05-10T21:00:22.278Z,95089.40
2023-05-10T21:02:49.049Z,95090.60
2023-05-10T21:05:17.842Z,95086.80
2023-05-10T21:07:44.485Z,95083.60
2023-05-10T21:10:12.013Z,95085.80
2023-05-10T21:12:38.662Z,95085.80
2023-05-10T21:15:05.996Z,95084.80
2023-05-10T21:17:32.771Z,95078.20
2023-05-10T21:19:59.455Z,95076.40
2023-05-10T21:22:26.538Z,95081.00
2023-05-10T21:24:53.243Z,95079.40
2023-05-10T21:27:19.911Z,95071.60
2023-05-10T21:29:46.566Z,95074.60
2023-05-10T21:32:13.323Z,95069.80
2023-05-10T21:34:39.994Z,95068.80
2023-05-10T21:37:06.810Z,95065.20
2023-05-10T21:39:33.382Z,95064.20
2023-05-10T21:42:00.392Z,95063.60
2023-05-10T21:44:27.110Z,95060.00
2023-05-10T21:46:53.686Z,95061.40
2023-05-10T21:49:20.354Z,95060.00
2023-05-10T21:51:47.413Z,95058.60
2023-05-10T21:54:14.246Z,95059.20
2023-05-10T21:56:40.901Z,95055.80
2023-05-10T21:59:07.638Z,95061.60
2023-05-10T22:01:34.469Z,95058.40
2023-05-10T22:04:01.204Z,95057.60
2023-05-10T22:06:27.808Z,95057.20
2023-05-10T22:08:54.845Z,95056.20
2023-05-10T22:11:21.848Z,95058.20
2023-05-10T22:13:48.665Z,95058.20
2023-05-10T22:16:15.623Z,95057.60
2023-05-10T22:18:43.675Z,95054.20
2023-05-10T22:21:10.669Z,95055.20
2023-05-10T22:23:37.357Z,95057.80
2023-05-10T22:26:04.588Z,95057.20
2023-05-10T22:28:31.315Z,95060.60
2023-05-10T22:30:58.036Z,95058.20
2023-05-10T22:33:24.618Z,95064.00
2023-05-10T22:35:51.321Z,95064.40
2023-05-10T22:38:17.945Z,95064.40
2023-05-10T22:40:44.528Z,95062.40
2023-05-10T22:43:11.280Z,95064.00
2023-05-10T22:45:37.984Z,95062.40
2023-05-10T22:48:05.141Z,95059.40
2023-05-10T22:50:31.960Z,95061.80
2023-05-10T22:52:58.565Z,95061.80
2023-05-10T22:55:25.230Z,95061.40
2023-05-10T22:57:52.437Z,95057.80
2023-05-10T23:00:20.061Z,95058.20
2023-05-10T23:02:47.106Z,95056.20
2023-05-10T23:05:13.981Z,95053.20
2023-05-10T23:07:40.807Z,95058.20
2023-05-10T23:10:08.284Z,95057.80
2023-05-10T23:12:34.993Z,95055.00
2023-05-10T23:15:01.640Z,95053.40
2023-05-10T23:17:28.375Z,95054.00
2023-05-10T23:19:55.074Z,95052.40
2023-05-10T23:22:21.808Z,95056.40
2023-05-10T23:24:48.486Z,95056.00
2023-05-10T23:27:15.090Z,95054.20
2023-05-10T23:29:41.996Z,95057.00
2023-05-10T23:32:08.712Z,95058.60
2023-05-10T23:34:35.515Z,95053.60
2023-05-10T23:37:02.455Z,95056.00
2023-05-10T23:39:29.135Z,95057.00
2023-05-10T23:41:55.922Z,95051.20
2023-05-10T23:44:22.577Z,95052.80
2023-05-10T23:46:49.104Z,95053.00
2023-05-10T23:49:15.689Z,95058.40
2023-05-10T23:51:42.361Z,95054.60
2023-05-10T23:54:09.020Z,95053.20
2023-05-10T23:56:36.128Z,95052.60
2023-05-10T23:59:02.737Z,95055.60
