createdAt,value
2024-02-28T00:04:50.749Z,1004.21
2024-02-28T00:09:50.613Z,1004.29
2024-02-28T00:14:50.510Z,1004.27
2024-02-28T00:19:50.519Z,1004.43
2024-02-28T00:24:50.609Z,1004.45
2024-02-28T00:29:50.416Z,1004.38
2024-02-28T00:34:50.337Z,1004.40
2024-02-28T03:15:14.013Z,1004.57
2024-02-28T03:20:13.915Z,1004.54
2024-02-28T03:25:13.839Z,1004.50
2024-02-28T03:30:13.820Z,1004.49
2024-02-28T03:35:13.758Z,1004.58
2024-02-28T03:40:13.751Z,1004.67
2024-02-28T03:45:13.710Z,1004.64
2024-02-28T03:50:13.598Z,1004.57
2024-02-28T03:55:13.550Z,1004.61
2024-02-28T04:00:13.558Z,1004.61
2024-02-28T04:05:13.466Z,1004.68
2024-02-28T04:10:13.415Z,1004.70
2024-02-28T04:15:15.598Z,1004.74
2024-02-28T04:20:13.361Z,1004.84
2024-02-28T04:25:13.250Z,1004.83
2024-02-28T04:30:13.259Z,1004.80
2024-02-28T04:35:13.118Z,1004.70
2024-02-28T04:40:13.098Z,1004.70
2024-02-28T04:45:12.993Z,1004.77
2024-02-28T04:50:13.207Z,1004.80
2024-02-28T04:55:12.943Z,1004.84
2024-02-28T05:00:12.868Z,1004.92
2024-02-28T05:05:12.809Z,1004.95
2024-02-28T05:10:12.837Z,1005.05
2024-02-28T05:15:12.726Z,1005.09
2024-02-28T05:20:12.627Z,1005.00
2024-02-28T05:25:12.564Z,1005.05
2024-02-28T05:30:12.553Z,1005.07
2024-02-28T05:35:12.483Z,1005.18
2024-02-28T05:40:12.442Z,1005.24
2024-02-28T05:45:12.334Z,1005.24
2024-02-28T05:50:12.311Z,1005.33
2024-02-28T05:55:12.271Z,1005.34
2024-02-28T06:00:12.194Z,1005.40
2024-02-28T06:05:12.118Z,1005.47
2024-02-28T06:10:12.064Z,1005.42
2024-02-28T06:15:12.007Z,1005.52
2024-02-28T06:20:11.945Z,1005.54
2024-02-28T06:25:11.943Z,1005.59
2024-02-28T06:30:11.879Z,1005.66
2024-02-28T06:35:11.811Z,1005.74
2024-02-28T06:40:11.755Z,1005.74
2024-02-28T06:45:11.697Z,1005.77
2024-02-28T06:50:11.889Z,1005.73
2024-02-28T06:55:11.627Z,1005.85
2024-02-28T07:00:11.520Z,1005.90
2024-02-28T07:05:11.460Z,1005.91
2024-02-28T07:10:11.390Z,1005.92
2024-02-28T07:15:11.344Z,1005.98
2024-02-28T07:20:11.325Z,1005.98
2024-02-28T07:25:11.313Z,1006.04
2024-02-28T07:30:11.182Z,1006.18
2024-02-28T07:56:51.869Z,1006.04
2024-02-28T08:01:52.018Z,1006.05
2024-02-28T08:06:52.597Z,1006.19
2024-02-28T08:11:52.025Z,1006.27
2024-02-28T08:43:14.022Z,1006.54
2024-02-28T08:48:13.940Z,1006.58
2024-02-28T08:53:13.860Z,1006.61
2024-02-28T08:58:13.845Z,1006.60
2024-02-28T09:03:13.756Z,1006.62
2024-02-28T09:08:14.724Z,1006.62
2024-02-28T09:13:13.738Z,1006.66
2024-02-28T09:18:13.752Z,1006.60
2024-02-28T09:23:13.608Z,1006.67
2024-02-28T09:28:13.673Z,1006.66
2024-02-28T09:33:13.581Z,1006.52
2024-02-28T09:38:13.466Z,1006.54
2024-02-28T09:43:13.539Z,1006.62
2024-02-28T09:48:13.313Z,1006.57
2024-02-28T09:53:13.369Z,1006.60
2024-02-28T09:58:13.211Z,1006.62
2024-02-28T10:03:13.269Z,1006.53
2024-02-28T10:08:13.150Z,1006.52
2024-02-28T10:13:13.173Z,1006.52
2024-02-28T10:18:13.112Z,1006.43
2024-02-28T10:23:12.985Z,1006.41
2024-02-28T10:28:12.928Z,1006.34
2024-02-28T10:33:13.248Z,1006.33
2024-02-28T10:38:12.732Z,1006.41
2024-02-28T10:43:12.812Z,1006.50
2024-02-28T10:48:12.677Z,1006.62
2024-02-28T10:53:12.565Z,1006.58
2024-02-28T10:58:12.575Z,1006.65
2024-02-28T11:03:12.451Z,1006.58
2024-02-28T11:08:12.410Z,1006.54
2024-02-28T11:13:12.359Z,1006.55
2024-02-28T11:18:12.378Z,1006.59
2024-02-28T11:23:12.265Z,1006.48
2024-02-28T11:28:12.273Z,1006.45
2024-02-28T11:33:12.164Z,1006.31
2024-02-28T11:38:12.055Z,1006.20
2024-02-28T11:43:12.020Z,1006.14
2024-02-28T11:48:12.030Z,1006.02
2024-02-28T11:53:11.917Z,1005.97
2024-02-28T11:58:11.911Z,1005.92
2024-02-28T12:03:11.805Z,1005.89
2024-02-28T12:08:11.753Z,1005.81
2024-02-28T12:13:11.723Z,1005.82
2024-02-28T12:18:11.721Z,1005.69
2024-02-28T12:23:11.625Z,1005.65
2024-02-28T12:28:11.548Z,1005.60
2024-02-28T12:33:12.610Z,1005.59
2024-02-28T12:38:11.769Z,1005.57
2024-02-28T12:43:11.537Z,1005.48
2024-02-28T12:48:11.374Z,1005.44
2024-02-28T12:53:11.241Z,1005.41
2024-02-28T12:58:11.236Z,1005.32
2024-02-28T13:03:11.187Z,1005.33
2024-02-28T13:08:11.096Z,1005.21
2024-02-28T13:13:11.190Z,1005.18
2024-02-28T13:18:11.193Z,1005.15
2024-02-28T13:23:10.931Z,1005.12
2024-02-28T13:28:10.997Z,1005.15
2024-02-28T13:33:10.950Z,1005.05
2024-02-28T13:38:10.771Z,1005.02
2024-02-28T13:43:10.707Z,1004.95
2024-02-28T13:48:10.732Z,1004.92
2024-02-28T13:53:11.387Z,1004.89
2024-02-28T13:58:10.568Z,1004.89
2024-02-28T14:03:11.170Z,1004.90
2024-02-28T14:08:11.121Z,1004.84
2024-02-28T14:13:11.528Z,1004.81
2024-02-28T14:18:10.472Z,1004.82
2024-02-28T14:23:10.220Z,1004.78
2024-02-28T14:28:10.283Z,1004.80
2024-02-28T14:33:20.245Z,1004.80
2024-02-28T14:38:10.065Z,1004.85
2024-02-28T14:43:10.075Z,1004.72
2024-02-28T14:48:10.018Z,1004.75
2024-02-28T14:53:09.915Z,1004.73
2024-02-28T14:58:10.018Z,1004.74
2024-02-28T15:03:09.852Z,1004.72
2024-02-28T15:08:09.844Z,1004.69
2024-02-28T15:13:10.105Z,1004.70
2024-02-28T15:18:09.778Z,1004.71
2024-02-28T15:23:09.864Z,1004.76
2024-02-28T15:28:09.660Z,1004.69
2024-02-28T15:33:09.642Z,1004.72
2024-02-28T15:38:09.560Z,1004.68
2024-02-28T15:43:09.542Z,1004.58
2024-02-28T15:48:09.476Z,1004.60
2024-02-28T15:53:09.289Z,1004.56
2024-02-28T15:58:09.309Z,1004.56
2024-02-28T16:03:09.219Z,1004.49
2024-02-28T16:08:09.173Z,1004.52
2024-02-28T16:13:09.186Z,1004.45
2024-02-28T16:18:20.491Z,1004.49
2024-02-28T16:23:08.848Z,1004.42
2024-02-28T16:28:08.921Z,1004.37
2024-02-28T16:33:08.792Z,1004.38
2024-02-28T16:38:08.777Z,1004.34
2024-02-28T16:43:08.695Z,1004.27
2024-02-28T16:48:08.635Z,1004.24
2024-02-28T16:53:08.645Z,1004.16
2024-02-28T16:58:08.589Z,1004.14
2024-02-28T17:03:08.520Z,1004.24
2024-02-28T17:08:08.462Z,1004.26
2024-02-28T17:13:10.267Z,1004.28
2024-02-28T17:18:08.335Z,1004.13
2024-02-28T17:23:08.266Z,1004.11
2024-02-28T17:28:08.163Z,1004.10
2024-02-28T17:33:08.205Z,1004.23
2024-02-28T17:38:08.111Z,1004.28
2024-02-28T17:43:08.078Z,1004.27
2024-02-28T17:48:08.302Z,1004.27
2024-02-28T17:53:07.953Z,1004.26
2024-02-28T17:58:07.973Z,1004.14
2024-02-28T18:03:08.551Z,1004.23
2024-02-28T18:08:07.938Z,1004.13
2024-02-28T18:13:07.792Z,1004.16
2024-02-28T18:18:07.800Z,1004.12
2024-02-28T18:23:10.452Z,1004.14
2024-02-28T18:28:07.766Z,1004.17
2024-02-28T18:33:07.574Z,1004.14
2024-02-28T18:38:08.585Z,1004.20
2024-02-28T18:43:07.520Z,1004.14
2024-02-28T18:48:07.327Z,1004.01
2024-02-28T18:53:07.271Z,1003.98
2024-02-28T18:58:07.214Z,1003.92
2024-02-28T19:03:07.177Z,1003.88
2024-02-28T19:08:07.086Z,1003.90
2024-02-28T19:13:07.022Z,1003.82
2024-02-28T19:18:07.053Z,1003.86
2024-02-28T19:23:06.939Z,1003.86
2024-02-28T19:28:07.002Z,1003.80
2024-02-28T19:33:06.826Z,1003.82
2024-02-28T19:38:06.879Z,1003.78
2024-02-28T19:43:06.770Z,1003.83
2024-02-28T19:48:06.677Z,1003.79
2024-02-28T19:53:06.566Z,1003.80
2024-02-28T19:58:06.587Z,1003.77
2024-02-28T20:03:06.481Z,1003.76
2024-02-28T20:08:06.380Z,1003.62
2024-02-28T20:13:06.471Z,1003.60
2024-02-28T20:18:06.385Z,1003.62
2024-02-28T20:23:06.279Z,1003.62
2024-02-28T20:28:06.231Z,1003.59
2024-02-28T20:33:06.287Z,1003.55
2024-02-28T20:38:06.072Z,1003.47
2024-02-28T20:43:06.167Z,1003.40
2024-02-28T20:48:05.973Z,1003.38
2024-02-28T20:53:05.903Z,1003.36
2024-02-28T20:58:05.919Z,1003.29
2024-02-28T21:03:05.801Z,1003.33
2024-02-28T21:08:05.815Z,1003.35
2024-02-28T21:13:05.800Z,1003.39
2024-02-28T21:18:05.705Z,1003.30
2024-02-28T21:23:05.569Z,1003.30
2024-02-28T21:28:05.575Z,1003.17
2024-02-28T21:33:05.537Z,1003.18
2024-02-28T21:38:05.415Z,1003.15
2024-02-28T21:43:05.395Z,1003.00
2024-02-28T21:48:05.379Z,1002.93
2024-02-28T21:53:05.230Z,1002.91
2024-02-28T21:58:05.378Z,1002.88
2024-02-28T22:03:05.168Z,1002.87
2024-02-28T22:08:05.103Z,1002.77
2024-02-28T22:13:05.124Z,1002.79
2024-02-28T22:18:05.040Z,1002.74
2024-02-28T22:23:05.011Z,1002.73
2024-02-28T22:28:04.999Z,1002.65
2024-02-28T22:33:04.887Z,1002.63
2024-02-28T22:38:04.755Z,1002.67
2024-02-28T22:43:04.739Z,1002.55
2024-02-28T22:48:04.641Z,1002.52
2024-02-28T22:53:04.561Z,1002.48
2024-02-28T22:58:04.624Z,1002.40
2024-02-28T23:03:04.474Z,1002.37
2024-02-28T23:08:04.462Z,1002.35
2024-02-28T23:13:04.447Z,1002.39
2024-02-28T23:18:04.423Z,1002.38
2024-02-28T23:23:04.280Z,1002.35
2024-02-28T23:28:04.536Z,1002.31
2024-02-28T23:33:04.237Z,1002.31
2024-02-28T23:38:04.123Z,1002.33
2024-02-28T23:43:04.117Z,1002.30
2024-02-28T23:48:04.061Z,1002.26
2024-02-28T23:53:03.912Z,1002.15
2024-02-28T23:58:03.963Z,1002.18
