createdAt,value
2022-09-23T00:01:16.000Z,1010.4
2022-09-23T00:02:32.000Z,1010.4
2022-09-23T00:03:47.000Z,1010.4
2022-09-23T00:06:19.000Z,1010.4
2022-09-23T00:08:52.000Z,1010.3
2022-09-23T00:10:07.000Z,1010.4
2022-09-23T00:11:22.000Z,1010.4
2022-09-23T00:12:38.000Z,1010.4
2022-09-23T00:13:55.000Z,1010.4
2022-09-23T00:15:11.000Z,1010.4
2022-09-23T00:16:27.000Z,1010.4
2022-09-23T00:17:43.000Z,1010.3
2022-09-23T00:18:59.000Z,1010.3
2022-09-23T00:20:16.000Z,1010.4
2022-09-23T00:21:32.000Z,1010.3
2022-09-23T00:22:48.000Z,1010.3
2022-09-23T00:24:03.000Z,1010.3
2022-09-23T00:26:35.000Z,1010.3
2022-09-23T00:27:51.000Z,1010.3
2022-09-23T00:29:07.000Z,1010.3
2022-09-23T00:30:23.000Z,1010.3
2022-09-23T00:31:39.000Z,1010.2
2022-09-23T00:32:56.000Z,1010.2
2022-09-23T00:34:12.000Z,1010.2
2022-09-23T00:35:28.000Z,1010.2
2022-09-23T00:36:44.000Z,1010.2
2022-09-23T00:38:00.000Z,1010.2
2022-09-23T00:39:17.000Z,1010.2
2022-09-23T00:40:33.000Z,1010.3
2022-09-23T00:41:48.000Z,1010.2
2022-09-23T00:43:04.000Z,1010.2
2022-09-23T00:44:20.000Z,1010.2
2022-09-23T00:45:37.000Z,1010.2
2022-09-23T00:46:53.000Z,1010.2
2022-09-23T00:48:09.000Z,1010.1
2022-09-23T00:49:25.000Z,1010.2
2022-09-23T00:50:41.000Z,1010.2
2022-09-23T00:51:57.000Z,1010.1
2022-09-23T00:53:12.000Z,1010.2
2022-09-23T00:54:28.000Z,1010.2
2022-09-23T00:55:43.000Z,1010.1
2022-09-23T00:56:58.000Z,1010
2022-09-23T00:58:15.000Z,1010
2022-09-23T00:59:31.000Z,1010
2022-09-23T01:00:47.000Z,1010.1
2022-09-23T01:02:03.000Z,1010.1
2022-09-23T01:03:19.000Z,1010
2022-09-23T01:04:36.000Z,1010.1
2022-09-23T01:05:52.000Z,1010.1
2022-09-23T01:07:08.000Z,1010.1
2022-09-23T01:08:24.000Z,1010.1
2022-09-23T01:09:40.000Z,1010
2022-09-23T01:10:56.000Z,1010.1
2022-09-23T01:13:29.000Z,1010
2022-09-23T01:14:44.000Z,1010
2022-09-23T01:16:00.000Z,1010
2022-09-23T01:17:16.000Z,1010.1
2022-09-23T01:18:33.000Z,1010
2022-09-23T01:19:49.000Z,1010
2022-09-23T01:21:05.000Z,1010
2022-09-23T01:22:21.000Z,1010
2022-09-23T01:23:36.000Z,1010
2022-09-23T01:24:52.000Z,1010
2022-09-23T01:26:07.000Z,1010
2022-09-23T01:27:22.000Z,1010
2022-09-23T01:29:54.000Z,1009.9
2022-09-23T01:31:11.000Z,1009.9
2022-09-23T01:32:27.000Z,1009.9
2022-09-23T01:33:43.000Z,1009.9
2022-09-23T01:34:59.000Z,1009.9
2022-09-23T01:36:15.000Z,1009.9
2022-09-23T01:37:32.000Z,1009.9
2022-09-23T01:38:48.000Z,1009.9
2022-09-23T01:40:04.000Z,1009.9
2022-09-23T01:41:20.000Z,1009.9
2022-09-23T01:42:36.000Z,1009.8
2022-09-23T01:43:52.000Z,1009.8
2022-09-23T01:45:08.000Z,1009.8
2022-09-23T01:46:24.000Z,1009.8
2022-09-23T01:47:40.000Z,1009.8
2022-09-23T01:48:56.000Z,1009.8
2022-09-23T01:50:13.000Z,1009.8
2022-09-23T01:51:29.000Z,1009.8
2022-09-23T01:52:45.000Z,1009.8
2022-09-23T01:54:00.000Z,1009.8
2022-09-23T01:55:15.000Z,1009.7
2022-09-23T01:56:31.000Z,1009.8
2022-09-23T01:57:46.000Z,1009.8
2022-09-23T01:59:02.000Z,1009.7
2022-09-23T02:00:18.000Z,1009.7
2022-09-23T02:01:34.000Z,1009.7
2022-09-23T02:02:51.000Z,1009.7
2022-09-23T02:04:07.000Z,1009.8
2022-09-23T02:05:23.000Z,1009.7
2022-09-23T02:06:39.000Z,1009.7
2022-09-23T02:07:55.000Z,1009.7
2022-09-23T02:09:12.000Z,1009.7
2022-09-23T02:11:44.000Z,1009.7
2022-09-23T02:13:00.000Z,1009.7
2022-09-23T02:14:15.000Z,1009.6
2022-09-23T02:15:32.000Z,1009.7
2022-09-23T02:16:48.000Z,1009.6
2022-09-23T02:18:04.000Z,1009.6
2022-09-23T02:19:20.000Z,1009.6
2022-09-23T02:20:36.000Z,1009.6
2022-09-23T02:21:53.000Z,1009.6
2022-09-23T02:23:09.000Z,1009.6
2022-09-23T02:24:24.000Z,1009.6
2022-09-23T02:25:39.000Z,1009.6
2022-09-23T02:26:54.000Z,1009.6
2022-09-23T02:28:10.000Z,1009.6
2022-09-23T02:29:26.000Z,1009.6
2022-09-23T02:30:42.000Z,1009.6
2022-09-23T02:31:58.000Z,1009.6
2022-09-23T02:33:14.000Z,1009.6
2022-09-23T02:34:31.000Z,1009.6
2022-09-23T02:35:47.000Z,1009.6
2022-09-23T02:37:03.000Z,1009.5
2022-09-23T02:38:19.000Z,1009.5
2022-09-23T02:39:35.000Z,1009.5
2022-09-23T02:40:52.000Z,1009.5
2022-09-23T02:42:08.000Z,1009.4
2022-09-23T02:43:24.000Z,1009.5
2022-09-23T02:44:39.000Z,1009.5
2022-09-23T02:45:55.000Z,1009.4
2022-09-23T02:47:12.000Z,1009.4
2022-09-23T02:48:28.000Z,1009.4
2022-09-23T02:49:44.000Z,1009.4
2022-09-23T02:51:00.000Z,1009.4
2022-09-23T02:52:16.000Z,1009.4
2022-09-23T02:53:32.000Z,1009.4
2022-09-23T02:54:47.000Z,1009.4
2022-09-23T02:56:02.000Z,1009.4
2022-09-23T02:57:17.000Z,1009.4
2022-09-23T02:58:33.000Z,1009.4
2022-09-23T02:59:50.000Z,1009.3
2022-09-23T03:01:06.000Z,1009.3
2022-09-23T03:02:22.000Z,1009.3
2022-09-23T03:03:38.000Z,1009.3
2022-09-23T03:04:54.000Z,1009.3
2022-09-23T03:06:11.000Z,1009.3
2022-09-23T03:07:27.000Z,1009.3
2022-09-23T03:08:43.000Z,1009.3
2022-09-23T03:09:59.000Z,1009.2
2022-09-23T03:11:15.000Z,1009.2
2022-09-23T03:12:31.000Z,1009.2
2022-09-23T03:13:47.000Z,1009.2
2022-09-23T03:16:19.000Z,1009.2
2022-09-23T03:17:35.000Z,1009.2
2022-09-23T03:20:08.000Z,1009.1
2022-09-23T03:21:23.000Z,1009.2
2022-09-23T03:22:38.000Z,1009.1
2022-09-23T03:23:54.000Z,1009.1
2022-09-23T03:25:10.000Z,1009.1
2022-09-23T03:26:27.000Z,1009.1
2022-09-23T03:27:43.000Z,1009.1
2022-09-23T03:28:59.000Z,1009.1
2022-09-23T03:30:15.000Z,1009.1
2022-09-23T03:31:31.000Z,1009.1
2022-09-23T03:32:48.000Z,1009.1
2022-09-23T03:34:04.000Z,1009
2022-09-23T03:35:19.000Z,1009.1
2022-09-23T03:36:34.000Z,1009
2022-09-23T03:37:50.000Z,1009
2022-09-23T03:39:07.000Z,1009.1
2022-09-23T03:40:23.000Z,1009.1
2022-09-23T03:41:39.000Z,1009
2022-09-23T03:42:55.000Z,1009
2022-09-23T03:44:11.000Z,1009
2022-09-23T03:45:28.000Z,1009
2022-09-23T03:46:44.000Z,1009
2022-09-23T03:49:16.000Z,1009
2022-09-23T03:50:32.000Z,1009
2022-09-23T03:51:49.000Z,1009
2022-09-23T03:53:04.000Z,1009
2022-09-23T03:54:20.000Z,1009
2022-09-23T03:55:36.000Z,1008.9
2022-09-23T03:56:52.000Z,1008.9
2022-09-23T03:58:09.000Z,1008.9
2022-09-23T03:59:25.000Z,1008.8
2022-09-23T04:00:41.000Z,1008.9
2022-09-23T04:01:57.000Z,1008.9
2022-09-23T04:03:12.000Z,1008.8
2022-09-23T04:04:28.000Z,1008.9
2022-09-23T04:05:43.000Z,1008.9
2022-09-23T04:06:58.000Z,1008.8
2022-09-23T04:08:14.000Z,1008.8
2022-09-23T04:09:30.000Z,1008.8
2022-09-23T04:10:47.000Z,1008.8
2022-09-23T04:12:03.000Z,1008.8
2022-09-23T04:13:19.000Z,1008.8
2022-09-23T04:14:35.000Z,1008.8
2022-09-23T04:15:51.000Z,1008.8
2022-09-23T04:17:08.000Z,1008.8
2022-09-23T04:18:24.000Z,1008.8
2022-09-23T04:19:40.000Z,1008.8
2022-09-23T04:20:56.000Z,1008.8
2022-09-23T04:22:12.000Z,1008.8
2022-09-23T04:23:28.000Z,1008.8
2022-09-23T04:24:44.000Z,1008.8
2022-09-23T04:26:00.000Z,1008.7
2022-09-23T04:27:16.000Z,1008.8
2022-09-23T04:28:32.000Z,1008.7
2022-09-23T04:29:49.000Z,1008.7
2022-09-23T04:31:05.000Z,1008.7
2022-09-23T04:32:20.000Z,1008.7
2022-09-23T04:33:35.000Z,1008.7
2022-09-23T04:34:50.000Z,1008.7
2022-09-23T04:36:06.000Z,1008.7
2022-09-23T04:37:22.000Z,1008.7
2022-09-23T04:38:38.000Z,1008.7
2022-09-23T04:39:54.000Z,1008.7
2022-09-23T04:41:10.000Z,1008.6
2022-09-23T04:42:27.000Z,1008.7
2022-09-23T04:43:43.000Z,1008.6
2022-09-23T04:44:59.000Z,1008.6
2022-09-23T04:46:15.000Z,1008.7
2022-09-23T04:47:31.000Z,1008.6
2022-09-23T04:48:48.000Z,1008.6
2022-09-23T04:50:04.000Z,1008.6
2022-09-23T04:52:36.000Z,1008.5
2022-09-23T04:53:51.000Z,1008.6
2022-09-23T04:55:08.000Z,1008.6
2022-09-23T04:56:24.000Z,1008.5
2022-09-23T04:57:40.000Z,1008.5
2022-09-23T04:58:56.000Z,1008.5
2022-09-23T05:00:12.000Z,1008.6
2022-09-23T05:01:29.000Z,1008.5
2022-09-23T05:02:44.000Z,1008.5
2022-09-23T05:03:59.000Z,1008.5
2022-09-23T05:05:15.000Z,1008.5
2022-09-23T05:06:31.000Z,1008.4
2022-09-23T05:07:47.000Z,1008.5
2022-09-23T05:09:02.000Z,1008.5
2022-09-23T05:10:17.000Z,1008.4
2022-09-23T05:11:33.000Z,1008.4
2022-09-23T05:12:49.000Z,1008.4
2022-09-23T05:14:06.000Z,1008.4
2022-09-23T05:16:38.000Z,1008.4
2022-09-23T05:17:54.000Z,1008.5
2022-09-23T05:19:10.000Z,1008.4
2022-09-23T05:20:27.000Z,1008.4
2022-09-23T05:21:43.000Z,1008.4
2022-09-23T05:22:59.000Z,1008.4
2022-09-23T05:24:15.000Z,1008.4
2022-09-23T05:25:31.000Z,1008.4
2022-09-23T05:26:47.000Z,1008.3
2022-09-23T05:28:03.000Z,1008.3
2022-09-23T05:29:19.000Z,1008.3
2022-09-23T05:30:35.000Z,1008.4
2022-09-23T05:31:51.000Z,1008.3
2022-09-23T05:33:08.000Z,1008.3
2022-09-23T05:34:24.000Z,1008.4
2022-09-23T05:35:39.000Z,1008.4
2022-09-23T05:36:54.000Z,1008.4
2022-09-23T05:38:10.000Z,1008.5
2022-09-23T05:39:27.000Z,1008.5
2022-09-23T05:40:43.000Z,1008.5
2022-09-23T05:41:59.000Z,1008.5
2022-09-23T05:43:15.000Z,1008.5
2022-09-23T05:44:31.000Z,1008.5
2022-09-23T05:45:48.000Z,1008.6
2022-09-23T05:47:04.000Z,1008.5
2022-09-23T05:48:20.000Z,1008.6
2022-09-23T05:49:36.000Z,1008.6
2022-09-23T05:50:52.000Z,1008.6
2022-09-23T05:52:09.000Z,1008.7
2022-09-23T05:53:24.000Z,1008.7
2022-09-23T05:55:56.000Z,1008.7
2022-09-23T05:57:12.000Z,1008.7
2022-09-23T05:58:28.000Z,1008.7
2022-09-23T05:59:45.000Z,1008.6
2022-09-23T06:01:01.000Z,1008.6
2022-09-23T06:02:17.000Z,1008.6
2022-09-23T06:03:32.000Z,1008.6
2022-09-23T06:04:48.000Z,1008.6
2022-09-23T06:06:04.000Z,1008.6
2022-09-23T06:07:20.000Z,1008.6
2022-09-23T06:08:36.000Z,1008.6
2022-09-23T06:09:52.000Z,1008.6
2022-09-23T06:11:08.000Z,1008.6
2022-09-23T06:12:25.000Z,1008.6
2022-09-23T06:13:41.000Z,1008.6
2022-09-23T06:14:57.000Z,1008.7
2022-09-23T06:16:13.000Z,1008.7
2022-09-23T06:17:29.000Z,1008.6
2022-09-23T06:20:02.000Z,1008.7
2022-09-23T06:21:17.000Z,1008.6
2022-09-23T06:22:33.000Z,1008.7
2022-09-23T06:23:49.000Z,1008.6
2022-09-23T06:25:06.000Z,1008.6
2022-09-23T06:26:22.000Z,1008.7
2022-09-23T06:27:38.000Z,1008.8
2022-09-23T06:28:54.000Z,1008.8
2022-09-23T06:30:10.000Z,1008.9
2022-09-23T06:31:26.000Z,1008.9
2022-09-23T06:33:57.000Z,1008.9
2022-09-23T06:35:12.000Z,1008.9
2022-09-23T06:36:27.000Z,1008.9
2022-09-23T06:37:43.000Z,1008.7
2022-09-23T06:40:14.000Z,1008.7
2022-09-23T06:41:30.000Z,1008.8
2022-09-23T06:42:47.000Z,1008.9
2022-09-23T06:44:03.000Z,1009
2022-09-23T06:45:19.000Z,1009
2022-09-23T06:46:35.000Z,1009.1
2022-09-23T06:47:51.000Z,1009.2
2022-09-23T06:49:07.000Z,1009.2
2022-09-23T06:50:24.000Z,1009
2022-09-23T06:51:40.000Z,1009.1
2022-09-23T06:52:56.000Z,1009
2022-09-23T06:54:12.000Z,1009
2022-09-23T06:55:27.000Z,1009.1
2022-09-23T06:56:44.000Z,1009
2022-09-23T06:58:00.000Z,1009.1
2022-09-23T06:59:16.000Z,1008.9
2022-09-23T07:00:32.000Z,1009.1
2022-09-23T07:01:48.000Z,1009
2022-09-23T07:03:05.000Z,1009.1
2022-09-23T07:04:21.000Z,1009.1
2022-09-23T07:05:36.000Z,1009.1
2022-09-23T07:06:51.000Z,1009.2
2022-09-23T07:09:23.000Z,1009.2
2022-09-23T07:10:38.000Z,1009.2
2022-09-23T07:11:53.000Z,1009
2022-09-23T07:13:08.000Z,1009
2022-09-23T07:14:24.000Z,1009.2
2022-09-23T07:15:40.000Z,1008.8
2022-09-23T07:16:56.000Z,1008.7
2022-09-23T07:18:12.000Z,1009.2
2022-09-23T07:19:28.000Z,1009.3
2022-09-23T07:20:45.000Z,1009.2
2022-09-23T07:22:01.000Z,1009.2
2022-09-23T07:23:17.000Z,1009.2
2022-09-23T07:24:33.000Z,1009.1
2022-09-23T07:25:49.000Z,1009
2022-09-23T07:27:06.000Z,1009.2
2022-09-23T07:28:22.000Z,1009.2
2022-09-23T07:29:38.000Z,1009.2
2022-09-23T07:30:53.000Z,1009.1
2022-09-23T07:33:26.000Z,1009
2022-09-23T07:34:42.000Z,1008.9
2022-09-23T07:37:14.000Z,1009.1
2022-09-23T07:38:29.000Z,1009
2022-09-23T07:39:45.000Z,1009
2022-09-23T07:41:01.000Z,1009.1
2022-09-23T07:42:17.000Z,1009.1
2022-09-23T07:43:33.000Z,1009
2022-09-23T07:44:49.000Z,1009.1
2022-09-23T07:46:06.000Z,1009.1
2022-09-23T07:47:22.000Z,1009.1
2022-09-23T07:48:38.000Z,1009
2022-09-23T07:49:54.000Z,1008.9
2022-09-23T07:51:10.000Z,1008.8
2022-09-23T07:52:26.000Z,1008.9
2022-09-23T07:53:41.000Z,1009
2022-09-23T07:54:57.000Z,1008.9
2022-09-23T07:56:13.000Z,1008.7
2022-09-23T07:57:29.000Z,1008.6
2022-09-23T07:58:46.000Z,1008.7
2022-09-23T08:00:02.000Z,1008.6
2022-09-23T08:01:18.000Z,1008.6
2022-09-23T08:02:34.000Z,1008.7
2022-09-23T08:03:50.000Z,1008.6
2022-09-23T08:05:07.000Z,1008.7
2022-09-23T08:06:23.000Z,1008.6
2022-09-23T08:07:39.000Z,1008.5
2022-09-23T08:08:55.000Z,1008.5
2022-09-23T08:10:10.000Z,1008.5
2022-09-23T08:11:27.000Z,1008.4
2022-09-23T08:12:43.000Z,1008.4
2022-09-23T08:13:59.000Z,1008.4
2022-09-23T08:15:15.000Z,1008.3
2022-09-23T08:16:31.000Z,1008.3
2022-09-23T08:17:48.000Z,1008.3
2022-09-23T08:19:03.000Z,1008.3
2022-09-23T08:20:18.000Z,1008.4
2022-09-23T08:21:33.000Z,1008.3
2022-09-23T08:22:48.000Z,1008.3
2022-09-23T08:24:05.000Z,1008.3
2022-09-23T08:25:21.000Z,1008.2
2022-09-23T08:26:37.000Z,1008.2
2022-09-23T08:27:53.000Z,1008.2
2022-09-23T08:29:09.000Z,1008.2
2022-09-23T08:30:26.000Z,1008.2
2022-09-23T08:31:42.000Z,1008.2
2022-09-23T08:32:58.000Z,1008.2
2022-09-23T08:34:14.000Z,1008.3
2022-09-23T08:35:30.000Z,1008.2
2022-09-23T08:36:47.000Z,1008.2
2022-09-23T08:38:03.000Z,1008.2
2022-09-23T08:39:18.000Z,1008.2
2022-09-23T08:40:34.000Z,1008.2
2022-09-23T08:41:50.000Z,1008.3
2022-09-23T08:43:07.000Z,1008.3
2022-09-23T08:44:23.000Z,1008.3
2022-09-23T08:45:39.000Z,1008.3
2022-09-23T08:46:55.000Z,1008.2
2022-09-23T08:48:10.000Z,1008.2
2022-09-23T08:49:26.000Z,1008.2
2022-09-23T08:50:41.000Z,1008.2
2022-09-23T08:51:56.000Z,1008.2
2022-09-23T08:53:12.000Z,1008.1
2022-09-23T08:54:28.000Z,1008.1
2022-09-23T08:55:45.000Z,1008.2
2022-09-23T08:57:01.000Z,1008.2
2022-09-23T08:58:17.000Z,1008.2
2022-09-23T08:59:33.000Z,1008.2
2022-09-23T09:00:49.000Z,1008.2
2022-09-23T09:02:06.000Z,1008.1
2022-09-23T09:03:22.000Z,1008.1
2022-09-23T09:05:54.000Z,1008.1
2022-09-23T09:07:10.000Z,1008.1
2022-09-23T09:08:26.000Z,1008.1
2022-09-23T09:09:42.000Z,1008
2022-09-23T09:10:58.000Z,1008.2
2022-09-23T09:12:14.000Z,1008.1
2022-09-23T09:13:30.000Z,1008.1
2022-09-23T09:14:47.000Z,1008.1
2022-09-23T09:16:03.000Z,1008.1
2022-09-23T09:18:35.000Z,1008.1
2022-09-23T09:19:50.000Z,1008.1
2022-09-23T09:21:06.000Z,1008.1
2022-09-23T09:22:22.000Z,1008.1
2022-09-23T09:23:38.000Z,1008.1
2022-09-23T09:24:53.000Z,1008.1
2022-09-23T09:26:09.000Z,1008.1
2022-09-23T09:27:26.000Z,1008.1
2022-09-23T09:28:42.000Z,1008.1
2022-09-23T09:29:58.000Z,1008.1
2022-09-23T09:31:14.000Z,1008.1
2022-09-23T09:32:30.000Z,1008.1
2022-09-23T09:33:47.000Z,1008.1
2022-09-23T09:35:03.000Z,1008
2022-09-23T09:36:19.000Z,1008.1
2022-09-23T09:37:35.000Z,1008.1
2022-09-23T09:38:51.000Z,1008.1
2022-09-23T09:40:08.000Z,1008
2022-09-23T09:41:23.000Z,1008.1
2022-09-23T09:42:39.000Z,1008.1
2022-09-23T09:43:55.000Z,1008.1
2022-09-23T09:45:11.000Z,1008
2022-09-23T09:46:27.000Z,1008
2022-09-23T09:47:42.000Z,1008
2022-09-23T09:48:57.000Z,1008
2022-09-23T09:50:12.000Z,1008
2022-09-23T09:51:27.000Z,1008
2022-09-23T09:52:43.000Z,1008
2022-09-23T09:53:59.000Z,1008
2022-09-23T09:55:15.000Z,1008
2022-09-23T09:56:31.000Z,1007.9
2022-09-23T09:57:47.000Z,1008
2022-09-23T09:59:04.000Z,1007.9
2022-09-23T10:00:20.000Z,1007.9
2022-09-23T10:01:36.000Z,1007.9
2022-09-23T10:02:52.000Z,1007.9
2022-09-23T10:04:08.000Z,1007.9
2022-09-23T10:05:25.000Z,1007.9
2022-09-23T10:06:41.000Z,1007.9
2022-09-23T10:07:57.000Z,1007.8
2022-09-23T10:09:13.000Z,1007.9
2022-09-23T10:10:28.000Z,1007.9
2022-09-23T10:11:45.000Z,1007.8
2022-09-23T10:13:01.000Z,1007.9
2022-09-23T10:14:17.000Z,1007.9
2022-09-23T10:15:33.000Z,1007.9
2022-09-23T10:16:49.000Z,1007.9
2022-09-23T10:18:05.000Z,1007.8
2022-09-23T10:19:20.000Z,1007.8
2022-09-23T10:20:36.000Z,1007.8
2022-09-23T10:21:52.000Z,1007.8
2022-09-23T10:23:08.000Z,1007.8
2022-09-23T10:24:25.000Z,1007.8
2022-09-23T10:25:41.000Z,1007.8
2022-09-23T10:26:57.000Z,1007.7
2022-09-23T10:28:13.000Z,1007.8
2022-09-23T10:29:29.000Z,1007.7
2022-09-23T10:30:46.000Z,1007.8
2022-09-23T10:32:02.000Z,1007.7
2022-09-23T10:33:18.000Z,1007.7
2022-09-23T10:34:34.000Z,1007.7
2022-09-23T10:35:50.000Z,1007.7
2022-09-23T10:37:06.000Z,1007.7
2022-09-23T10:38:22.000Z,1007.7
2022-09-23T10:39:38.000Z,1007.6
2022-09-23T10:40:54.000Z,1007.7
2022-09-23T10:42:10.000Z,1007.7
2022-09-23T10:43:27.000Z,1007.6
2022-09-23T10:44:43.000Z,1007.7
2022-09-23T10:45:58.000Z,1007.6
2022-09-23T10:47:13.000Z,1007.7
2022-09-23T10:48:29.000Z,1007.7
2022-09-23T10:49:45.000Z,1007.6
2022-09-23T10:51:00.000Z,1007.7
2022-09-23T10:52:15.000Z,1007.7
2022-09-23T10:53:30.000Z,1007.7
2022-09-23T10:54:46.000Z,1007.7
2022-09-23T10:56:03.000Z,1007.6
2022-09-23T10:57:19.000Z,1007.6
2022-09-23T10:58:35.000Z,1007.6
2022-09-23T10:59:51.000Z,1007.6
2022-09-23T11:01:07.000Z,1007.6
2022-09-23T11:02:24.000Z,1007.6
2022-09-23T11:03:40.000Z,1007.6
2022-09-23T11:04:56.000Z,1007.5
2022-09-23T11:06:12.000Z,1007.6
2022-09-23T11:07:28.000Z,1007.6
2022-09-23T11:08:45.000Z,1007.5
2022-09-23T11:10:00.000Z,1007.5
2022-09-23T11:12:32.000Z,1007.5
2022-09-23T11:13:48.000Z,1007.5
2022-09-23T11:15:05.000Z,1007.5
2022-09-23T11:16:21.000Z,1007.5
2022-09-23T11:17:37.000Z,1007.5
2022-09-23T11:18:53.000Z,1007.5
2022-09-23T11:20:08.000Z,1007.4
2022-09-23T11:21:24.000Z,1007.4
2022-09-23T11:22:40.000Z,1007.4
2022-09-23T11:25:11.000Z,1007.4
2022-09-23T11:26:26.000Z,1007.4
2022-09-23T11:27:42.000Z,1007.4
2022-09-23T11:28:58.000Z,1007.4
2022-09-23T11:30:14.000Z,1007.4
2022-09-23T11:31:30.000Z,1007.4
2022-09-23T11:32:46.000Z,1007.3
2022-09-23T11:34:03.000Z,1007.3
2022-09-23T11:35:19.000Z,1007.3
2022-09-23T11:36:35.000Z,1007.3
2022-09-23T11:37:51.000Z,1007.3
2022-09-23T11:39:07.000Z,1007.3
2022-09-23T11:40:24.000Z,1007.3
2022-09-23T11:41:40.000Z,1007.3
2022-09-23T11:42:56.000Z,1007.3
2022-09-23T11:44:11.000Z,1007.2
2022-09-23T11:45:27.000Z,1007.2
2022-09-23T11:46:44.000Z,1007.2
2022-09-23T11:48:00.000Z,1007.2
2022-09-23T11:49:16.000Z,1007.1
2022-09-23T11:50:32.000Z,1007.2
2022-09-23T11:51:48.000Z,1007.1
2022-09-23T11:53:04.000Z,1007.1
2022-09-23T11:54:19.000Z,1007.1
2022-09-23T11:55:34.000Z,1007.1
2022-09-23T11:56:49.000Z,1007.1
2022-09-23T11:58:05.000Z,1007.1
2022-09-23T11:59:22.000Z,1007.1
2022-09-23T12:00:38.000Z,1007.1
2022-09-23T12:01:54.000Z,1007
2022-09-23T12:03:10.000Z,1007.1
2022-09-23T12:04:26.000Z,1007.1
2022-09-23T12:05:43.000Z,1007.1
2022-09-23T12:06:59.000Z,1007.1
2022-09-23T12:08:15.000Z,1007.1
2022-09-23T12:09:31.000Z,1007.1
2022-09-23T12:10:47.000Z,1007.1
2022-09-23T12:12:04.000Z,1007.1
2022-09-23T12:15:51.000Z,1007
2022-09-23T12:17:06.000Z,1007.1
2022-09-23T12:18:22.000Z,1007.1
2022-09-23T12:19:38.000Z,1007.1
2022-09-23T12:20:54.000Z,1007
2022-09-23T12:22:10.000Z,1007.1
2022-09-23T12:23:26.000Z,1007
2022-09-23T12:24:43.000Z,1007
2022-09-23T12:25:59.000Z,1007.1
2022-09-23T12:27:15.000Z,1007
2022-09-23T12:28:31.000Z,1007
2022-09-23T12:29:47.000Z,1007
2022-09-23T12:31:03.000Z,1007
2022-09-23T12:32:18.000Z,1007
2022-09-23T12:33:34.000Z,1007
2022-09-23T12:34:50.000Z,1007
2022-09-23T12:36:06.000Z,1006.9
2022-09-23T12:37:23.000Z,1006.9
2022-09-23T12:38:39.000Z,1006.9
2022-09-23T12:39:55.000Z,1006.9
2022-09-23T12:41:11.000Z,1006.9
2022-09-23T12:42:27.000Z,1006.8
2022-09-23T12:43:44.000Z,1006.8
2022-09-23T12:45:00.000Z,1006.8
2022-09-23T12:46:16.000Z,1006.8
2022-09-23T12:47:32.000Z,1006.7
2022-09-23T12:48:47.000Z,1006.7
2022-09-23T12:50:04.000Z,1006.8
2022-09-23T12:51:20.000Z,1006.8
2022-09-23T12:53:52.000Z,1006.7
2022-09-23T12:55:08.000Z,1006.7
2022-09-23T12:56:25.000Z,1006.7
2022-09-23T12:57:41.000Z,1006.7
2022-09-23T12:58:56.000Z,1006.7
2022-09-23T13:00:11.000Z,1006.7
2022-09-23T13:01:26.000Z,1006.7
2022-09-23T13:02:42.000Z,1006.7
2022-09-23T13:03:58.000Z,1006.6
2022-09-23T13:06:30.000Z,1006.7
2022-09-23T13:07:46.000Z,1006.6
2022-09-23T13:09:03.000Z,1006.6
2022-09-23T13:10:19.000Z,1006.6
2022-09-23T13:11:35.000Z,1006.6
2022-09-23T13:12:51.000Z,1006.6
2022-09-23T13:14:07.000Z,1006.5
2022-09-23T13:15:24.000Z,1006.5
2022-09-23T13:16:40.000Z,1006.5
2022-09-23T13:17:56.000Z,1006.6
2022-09-23T13:19:11.000Z,1006.5
2022-09-23T13:20:27.000Z,1006.5
2022-09-23T13:21:44.000Z,1006.5
2022-09-23T13:23:00.000Z,1006.5
2022-09-23T13:24:16.000Z,1006.5
2022-09-23T13:25:32.000Z,1006.6
2022-09-23T13:26:48.000Z,1006.5
2022-09-23T13:28:04.000Z,1006.5
2022-09-23T13:29:20.000Z,1006.5
2022-09-23T13:30:35.000Z,1006.5
2022-09-23T13:31:51.000Z,1006.4
2022-09-23T13:33:06.000Z,1006.4
2022-09-23T13:34:22.000Z,1006.4
2022-09-23T13:35:38.000Z,1006.4
2022-09-23T13:36:54.000Z,1006.3
2022-09-23T13:38:10.000Z,1006.4
2022-09-23T13:39:25.000Z,1006.3
2022-09-23T13:40:42.000Z,1006.3
2022-09-23T13:41:58.000Z,1006.4
2022-09-23T13:43:14.000Z,1006.4
2022-09-23T13:44:30.000Z,1006.3
2022-09-23T13:45:46.000Z,1006.3
2022-09-23T13:47:02.000Z,1006.3
2022-09-23T13:48:19.000Z,1006.2
2022-09-23T13:49:35.000Z,1006.3
2022-09-23T13:50:51.000Z,1006.3
2022-09-23T13:52:07.000Z,1006.3
2022-09-23T13:53:23.000Z,1006.3
2022-09-23T13:54:40.000Z,1006.3
2022-09-23T13:57:11.000Z,1006.3
2022-09-23T13:58:27.000Z,1006.2
2022-09-23T13:59:43.000Z,1006.2
2022-09-23T14:00:59.000Z,1006.2
2022-09-23T14:02:15.000Z,1006.2
2022-09-23T14:03:30.000Z,1006.2
2022-09-23T14:04:45.000Z,1006.2
2022-09-23T14:06:01.000Z,1006.2
2022-09-23T14:07:18.000Z,1006.2
2022-09-23T14:08:34.000Z,1006.2
2022-09-23T14:09:50.000Z,1006.2
2022-09-23T14:11:06.000Z,1006.2
2022-09-23T14:12:22.000Z,1006.2
2022-09-23T14:13:39.000Z,1006.2
2022-09-23T14:14:55.000Z,1006.1
2022-09-23T14:16:11.000Z,1006.1
2022-09-23T14:17:27.000Z,1006.1
2022-09-23T14:18:43.000Z,1006.1
2022-09-23T14:20:00.000Z,1006.1
2022-09-23T14:21:15.000Z,1006.1
2022-09-23T14:22:31.000Z,1006.1
2022-09-23T14:23:47.000Z,1006
2022-09-23T14:25:03.000Z,1006.1
2022-09-23T14:26:20.000Z,1006.1
2022-09-23T14:27:36.000Z,1006.1
2022-09-23T14:28:52.000Z,1006.1
2022-09-23T14:30:07.000Z,1006.1
2022-09-23T14:31:22.000Z,1006.1
2022-09-23T14:32:39.000Z,1006
2022-09-23T14:35:10.000Z,1006
2022-09-23T14:36:25.000Z,1006
2022-09-23T14:37:40.000Z,1006.1
2022-09-23T14:38:57.000Z,1006.1
2022-09-23T14:40:13.000Z,1006.1
2022-09-23T14:41:29.000Z,1006.1
2022-09-23T14:42:45.000Z,1006.1
2022-09-23T14:44:01.000Z,1006
2022-09-23T14:45:18.000Z,1006
2022-09-23T14:46:34.000Z,1006
2022-09-23T14:47:50.000Z,1006
2022-09-23T14:49:06.000Z,1006
2022-09-23T14:50:22.000Z,1006
2022-09-23T14:51:39.000Z,1005.9
2022-09-23T14:52:55.000Z,1006
2022-09-23T14:54:10.000Z,1006
2022-09-23T14:55:26.000Z,1005.9
2022-09-23T14:56:42.000Z,1005.9
2022-09-23T14:57:59.000Z,1005.9
2022-09-23T14:59:15.000Z,1005.9
2022-09-23T15:00:31.000Z,1005.9
2022-09-23T15:01:47.000Z,1005.9
2022-09-23T15:03:02.000Z,1005.9
2022-09-23T15:04:18.000Z,1005.9
2022-09-23T15:05:33.000Z,1005.9
2022-09-23T15:06:48.000Z,1005.9
2022-09-23T15:08:04.000Z,1005.8
2022-09-23T15:09:20.000Z,1005.8
2022-09-23T15:10:37.000Z,1005.8
2022-09-23T15:11:53.000Z,1005.8
2022-09-23T15:13:09.000Z,1005.8
2022-09-23T15:14:25.000Z,1005.8
2022-09-23T15:15:41.000Z,1005.8
2022-09-23T15:16:58.000Z,1005.8
2022-09-23T15:18:14.000Z,1005.8
2022-09-23T15:19:30.000Z,1005.7
2022-09-23T15:20:46.000Z,1005.7
2022-09-23T15:22:02.000Z,1005.7
2022-09-23T15:23:18.000Z,1005.8
2022-09-23T15:24:34.000Z,1005.7
2022-09-23T15:25:50.000Z,1005.7
2022-09-23T15:27:06.000Z,1005.7
2022-09-23T15:28:22.000Z,1005.7
2022-09-23T15:29:38.000Z,1005.7
2022-09-23T15:30:55.000Z,1005.7
2022-09-23T15:32:10.000Z,1005.7
2022-09-23T15:33:25.000Z,1005.7
2022-09-23T15:34:40.000Z,1005.7
2022-09-23T15:35:56.000Z,1005.7
2022-09-23T15:37:12.000Z,1005.7
2022-09-23T15:39:44.000Z,1005.7
2022-09-23T15:41:00.000Z,1005.7
2022-09-23T15:42:17.000Z,1005.7
2022-09-23T15:43:33.000Z,1005.7
2022-09-23T15:44:49.000Z,1005.7
2022-09-23T15:46:05.000Z,1005.7
2022-09-23T15:47:21.000Z,1005.7
2022-09-23T15:48:37.000Z,1005.7
2022-09-23T15:49:54.000Z,1005.7
2022-09-23T15:51:10.000Z,1005.7
2022-09-23T15:52:25.000Z,1005.7
2022-09-23T15:53:41.000Z,1005.7
2022-09-23T15:54:57.000Z,1005.6
2022-09-23T15:56:14.000Z,1005.7
2022-09-23T15:57:30.000Z,1005.6
2022-09-23T15:58:46.000Z,1005.7
2022-09-23T16:00:02.000Z,1005.7
2022-09-23T16:01:18.000Z,1005.6
2022-09-23T16:03:50.000Z,1005.6
2022-09-23T16:05:05.000Z,1005.6
2022-09-23T16:06:20.000Z,1005.6
2022-09-23T16:07:35.000Z,1005.6
2022-09-23T16:08:51.000Z,1005.7
2022-09-23T16:10:07.000Z,1005.7
2022-09-23T16:11:23.000Z,1005.6
2022-09-23T16:12:39.000Z,1005.6
2022-09-23T16:13:55.000Z,1005.7
2022-09-23T16:16:28.000Z,1005.6
2022-09-23T16:17:44.000Z,1005.6
2022-09-23T16:19:00.000Z,1005.6
2022-09-23T16:20:16.000Z,1005.6
2022-09-23T16:21:33.000Z,1005.6
2022-09-23T16:22:49.000Z,1005.7
2022-09-23T16:24:05.000Z,1005.6
2022-09-23T16:25:20.000Z,1005.6
2022-09-23T16:26:36.000Z,1005.6
2022-09-23T16:27:53.000Z,1005.7
2022-09-23T16:29:09.000Z,1005.7
2022-09-23T16:30:25.000Z,1005.7
2022-09-23T16:31:41.000Z,1005.7
2022-09-23T16:32:57.000Z,1005.7
2022-09-23T16:34:14.000Z,1005.6