createdAt,value
2022-11-26T00:00:45.685Z,51.37
2022-11-26T00:03:13.812Z,53.87
2022-11-26T00:05:43.223Z,53.07
2022-11-26T00:08:15.797Z,53.57
2022-11-26T00:10:43.113Z,64.93
2022-11-26T00:13:17.571Z,57.67
2022-11-26T00:15:44.897Z,62.63
2022-11-26T00:18:13.653Z,61.73
2022-11-26T00:20:40.804Z,64.23
2022-11-26T00:23:08.235Z,62.10
2022-11-26T00:25:43.416Z,64.30
2022-11-26T00:28:22.731Z,67.87
2022-11-26T00:30:50.034Z,57.73
2022-11-26T00:33:17.770Z,69.00
2022-11-26T00:35:47.039Z,67.50
2022-11-26T00:38:16.908Z,61.10
2022-11-26T00:40:43.851Z,65.53
2022-11-26T00:43:11.558Z,67.03
2022-11-26T00:45:38.763Z,74.60
2022-11-26T00:48:06.042Z,70.67
2022-11-26T00:50:45.284Z,69.37
2022-11-26T00:53:17.205Z,66.60
2022-11-26T00:55:46.174Z,63.03
2022-11-26T00:58:23.866Z,68.40
2022-11-26T01:00:51.797Z,48.37
2022-11-26T01:03:18.621Z,46.37
2022-11-26T01:05:45.585Z,47.30
2022-11-26T01:08:30.029Z,51.10
2022-11-26T01:10:58.560Z,49.33
2022-11-26T01:13:25.610Z,49.37
2022-11-26T01:15:52.475Z,50.23
2022-11-26T01:18:20.961Z,54.33
2022-11-26T01:20:48.330Z,54.03
2022-11-26T01:23:17.212Z,52.67
2022-11-26T01:25:44.424Z,50.57
2022-11-26T01:28:13.427Z,54.90
2022-11-26T01:30:41.221Z,55.73
2022-11-26T01:33:08.408Z,52.43
2022-11-26T01:35:35.697Z,52.37
2022-11-26T01:38:02.668Z,53.33
2022-11-26T01:40:32.912Z,56.60
2022-11-26T01:43:01.843Z,51.33
2022-11-26T01:45:28.723Z,52.03
2022-11-26T01:47:55.631Z,54.27
2022-11-26T01:50:31.435Z,60.37
2022-11-26T01:53:02.977Z,61.20
2022-11-26T01:55:35.266Z,56.60
2022-11-26T01:58:02.722Z,57.77
2022-11-26T02:00:29.520Z,63.00
2022-11-26T02:02:56.724Z,62.23
2022-11-26T02:05:24.744Z,61.17
2022-11-26T02:07:53.037Z,56.80
2022-11-26T02:10:19.999Z,57.93
2022-11-26T02:12:47.360Z,62.73
2022-11-26T02:15:14.350Z,53.70
2022-11-26T02:17:47.233Z,58.20
2022-11-26T02:20:14.110Z,62.03
2022-11-26T02:22:50.118Z,54.73
2022-11-26T02:25:24.568Z,57.67
2022-11-26T02:27:51.759Z,54.33
2022-11-26T02:30:18.810Z,62.63
2022-11-26T02:32:51.621Z,64.90
2022-11-26T02:35:22.860Z,64.10
2022-11-26T02:38:02.087Z,57.10
2022-11-26T02:40:28.956Z,63.30
2022-11-26T02:42:55.853Z,59.80
2022-11-26T02:45:25.359Z,66.93
2022-11-26T02:47:56.968Z,65.50
2022-11-26T02:50:29.098Z,53.87
2022-11-26T02:52:57.450Z,62.27
2022-11-26T02:55:26.468Z,69.77
2022-11-26T02:57:54.044Z,57.20
2022-11-26T03:00:21.357Z,61.40
2022-11-26T03:02:48.202Z,56.40
2022-11-26T03:05:16.807Z,58.43
2022-11-26T03:07:44.215Z,54.17
2022-11-26T03:10:11.087Z,52.57
2022-11-26T03:12:38.005Z,58.77
2022-11-26T03:15:05.092Z,57.33
2022-11-26T03:17:31.923Z,57.53
2022-11-26T03:19:58.871Z,58.80
2022-11-26T03:22:25.683Z,55.57
2022-11-26T03:24:52.653Z,69.80
2022-11-26T03:27:19.421Z,56.13
2022-11-26T03:29:46.240Z,61.27
2022-11-26T03:32:13.208Z,55.77
2022-11-26T03:34:40.399Z,54.77
2022-11-26T03:37:07.474Z,55.63
2022-11-26T03:39:34.404Z,54.33
2022-11-26T03:42:01.182Z,57.00
2022-11-26T03:44:28.049Z,58.63
2022-11-26T03:46:54.844Z,65.67
2022-11-26T03:49:21.805Z,58.13
2022-11-26T03:51:48.577Z,56.37
2022-11-26T03:54:15.458Z,51.90
2022-11-26T03:56:42.406Z,52.53
2022-11-26T03:59:09.370Z,54.60
2022-11-26T04:01:36.249Z,50.37
2022-11-26T04:04:03.442Z,54.57
2022-11-26T04:06:30.338Z,47.33
2022-11-26T04:08:57.234Z,51.83
2022-11-26T04:11:24.090Z,53.67
2022-11-26T04:13:50.910Z,51.10
2022-11-26T04:16:17.898Z,55.67
2022-11-26T04:18:44.745Z,49.03
2022-11-26T04:21:11.607Z,57.13
2022-11-26T04:23:38.455Z,50.37
2022-11-26T04:26:05.349Z,51.27
2022-11-26T04:28:32.264Z,51.63
2022-11-26T04:30:59.074Z,58.73
2022-11-26T04:33:28.645Z,49.67
2022-11-26T04:35:55.581Z,53.03
2022-11-26T04:38:25.704Z,47.83
2022-11-26T04:40:52.973Z,53.40
2022-11-26T04:43:19.804Z,51.07
2022-11-26T04:45:46.767Z,57.63
2022-11-26T04:48:13.650Z,55.23
2022-11-26T04:50:40.558Z,57.10
2022-11-26T04:53:07.448Z,53.60
2022-11-26T04:55:34.350Z,45.07
2022-11-26T04:58:01.188Z,45.23
2022-11-26T05:00:28.299Z,51.07
2022-11-26T05:02:55.302Z,56.50
2022-11-26T05:05:22.170Z,53.57
2022-11-26T05:07:49.072Z,49.23
2022-11-26T05:10:16.070Z,45.57
2022-11-26T05:12:43.367Z,50.97
2022-11-26T05:15:10.436Z,54.17
2022-11-26T05:17:37.237Z,50.80
2022-11-26T05:20:05.086Z,52.57
2022-11-26T05:22:31.864Z,48.70
2022-11-26T05:24:58.834Z,53.33
2022-11-26T05:27:25.669Z,51.87
2022-11-26T05:29:52.492Z,50.73
2022-11-26T05:32:19.347Z,53.07
2022-11-26T05:34:46.181Z,49.93
2022-11-26T05:37:13.088Z,52.70
2022-11-26T05:39:40.015Z,52.10
2022-11-26T05:42:09.327Z,51.80
2022-11-26T05:44:37.226Z,55.63
2022-11-26T05:47:04.442Z,51.03
2022-11-26T05:49:31.328Z,61.40
2022-11-26T05:51:58.116Z,60.87
2022-11-26T05:54:24.959Z,54.33
2022-11-26T05:56:56.915Z,58.10
2022-11-26T05:59:26.804Z,51.60
2022-11-26T06:01:53.659Z,63.73
2022-11-26T06:04:20.589Z,55.47
2022-11-26T06:06:47.506Z,49.87
2022-11-26T06:09:14.677Z,54.43
2022-11-26T06:11:41.456Z,52.40
2022-11-26T06:14:08.922Z,63.13
2022-11-26T06:16:35.827Z,55.03
2022-11-26T06:19:02.724Z,47.23
2022-11-26T06:21:29.524Z,53.90
2022-11-26T06:23:59.631Z,56.63
2022-11-26T06:26:26.937Z,50.73
2022-11-26T06:28:53.844Z,45.43
2022-11-26T06:31:20.765Z,48.07
2022-11-26T06:33:47.819Z,52.13
2022-11-26T06:36:14.618Z,54.87
2022-11-26T06:38:41.485Z,50.07
2022-11-26T06:41:08.627Z,48.60
2022-11-26T06:43:36.007Z,42.43
2022-11-26T06:46:04.436Z,46.10
2022-11-26T06:48:31.919Z,74.53
2022-11-26T06:51:03.366Z,107.67
2022-11-26T06:53:30.385Z,48.37
2022-11-26T06:55:59.802Z,45.03
2022-11-26T06:58:26.736Z,50.87
2022-11-26T07:00:53.583Z,52.40
2022-11-26T07:03:24.254Z,48.00
2022-11-26T07:05:52.557Z,46.40
2022-11-26T07:08:19.497Z,54.00
2022-11-26T07:10:49.194Z,48.27
2022-11-26T07:13:16.272Z,48.53
2022-11-26T07:15:43.152Z,47.57
2022-11-26T07:18:10.123Z,46.17
2022-11-26T07:20:37.410Z,44.43
2022-11-26T07:23:04.925Z,46.37
2022-11-26T07:25:32.274Z,45.47
2022-11-26T07:27:59.079Z,45.10
2022-11-26T07:30:26.113Z,47.80
2022-11-26T07:32:52.997Z,51.43
2022-11-26T07:35:19.972Z,49.80
2022-11-26T07:37:46.824Z,49.13
2022-11-26T07:40:14.016Z,53.60
2022-11-26T07:42:40.820Z,47.03
2022-11-26T07:45:07.913Z,45.13
2022-11-26T07:47:34.806Z,57.07
2022-11-26T07:50:01.638Z,49.30
2022-11-26T07:52:28.649Z,46.90
2022-11-26T07:54:55.556Z,44.87
2022-11-26T07:57:23.261Z,47.97
2022-11-26T07:59:50.072Z,44.37
2022-11-26T08:02:17.103Z,51.67
2022-11-26T08:04:44.088Z,43.77
2022-11-26T08:07:12.044Z,47.40
2022-11-26T08:09:41.571Z,45.00
2022-11-26T08:12:08.341Z,46.63
2022-11-26T08:14:35.309Z,47.43
2022-11-26T08:17:02.086Z,50.17
2022-11-26T08:19:28.942Z,49.90
2022-11-26T08:21:55.822Z,47.93
2022-11-26T08:24:23.950Z,51.07
2022-11-26T08:26:51.137Z,50.47
2022-11-26T08:29:17.986Z,52.60
2022-11-26T08:31:46.508Z,48.47
2022-11-26T08:34:15.267Z,48.57
2022-11-26T08:36:42.478Z,41.77
2022-11-26T08:39:10.631Z,51.63
2022-11-26T08:41:37.393Z,46.70
2022-11-26T08:44:06.557Z,52.67
2022-11-26T08:46:35.172Z,53.33
2022-11-26T08:49:02.134Z,49.47
2022-11-26T08:51:29.089Z,47.77
2022-11-26T08:53:55.957Z,54.47
2022-11-26T08:56:22.894Z,51.07
2022-11-26T08:58:51.826Z,48.07
2022-11-26T09:01:23.247Z,49.83
2022-11-26T09:03:50.908Z,54.87
2022-11-26T09:06:18.574Z,60.00
2022-11-26T09:09:05.487Z,62.90
2022-11-26T09:11:33.391Z,62.17
2022-11-26T09:14:00.256Z,54.57
2022-11-26T09:16:27.442Z,65.63
2022-11-26T09:18:54.487Z,57.50
2022-11-26T09:21:21.808Z,55.93
2022-11-26T09:23:48.738Z,46.00
2022-11-26T09:26:15.663Z,52.03
2022-11-26T09:28:42.573Z,43.83
2022-11-26T09:31:09.366Z,47.80
2022-11-26T09:33:36.277Z,44.53
2022-11-26T09:36:03.817Z,48.97
2022-11-26T09:38:30.803Z,44.83
2022-11-26T09:41:03.758Z,49.60
2022-11-26T09:43:38.912Z,42.47
2022-11-26T09:46:05.855Z,47.50
2022-11-26T09:48:34.159Z,41.00
2022-11-26T09:51:04.609Z,44.40
2022-11-26T09:53:32.765Z,38.63
2022-11-26T09:56:01.331Z,34.10
2022-11-26T09:58:33.116Z,41.43
2022-11-26T10:01:01.044Z,39.27
2022-11-26T10:03:32.253Z,28.80
2022-11-26T10:06:17.282Z,32.07
2022-11-26T10:08:47.855Z,32.63
2022-11-26T10:11:21.861Z,32.47
2022-11-26T10:13:48.756Z,36.70
2022-11-26T10:16:15.626Z,32.23
2022-11-26T10:18:45.499Z,32.87
2022-11-26T10:21:57.190Z,31.73
2022-11-26T10:24:28.763Z,35.20
2022-11-26T10:26:56.260Z,36.13
2022-11-26T10:29:24.618Z,32.50
2022-11-26T10:31:55.166Z,34.83
2022-11-26T10:34:39.508Z,27.77
2022-11-26T10:37:06.686Z,34.87
2022-11-26T10:39:33.516Z,28.03
2022-11-26T10:42:04.839Z,36.63
2022-11-26T10:44:31.699Z,29.23
2022-11-26T10:46:59.008Z,25.30
2022-11-26T10:49:29.569Z,28.47
2022-11-26T10:51:58.401Z,28.83
2022-11-26T10:54:27.175Z,25.83
2022-11-26T10:56:55.124Z,23.23
2022-11-26T10:59:36.565Z,31.73
2022-11-26T11:02:22.256Z,29.03
2022-11-26T11:04:53.504Z,30.40
2022-11-26T11:07:41.414Z,26.67
2022-11-26T11:10:10.080Z,18.13
2022-11-26T11:12:37.716Z,24.53
2022-11-26T11:15:21.709Z,20.60
2022-11-26T11:18:06.770Z,18.83
2022-11-26T11:20:37.975Z,20.27
2022-11-26T11:23:11.117Z,26.03
2022-11-26T11:25:46.168Z,20.07
2022-11-26T11:28:13.135Z,19.30
2022-11-26T11:30:41.286Z,22.33
2022-11-26T11:33:16.643Z,17.67
2022-11-26T11:35:43.555Z,14.83
2022-11-26T11:38:23.837Z,19.33
2022-11-26T11:40:51.034Z,23.77
2022-11-26T11:43:19.929Z,20.87
2022-11-26T11:45:53.558Z,25.17
2022-11-26T11:48:53.310Z,22.73
2022-11-26T11:51:33.336Z,17.43
2022-11-26T11:54:04.678Z,15.50
2022-11-26T11:56:54.682Z,21.97
2022-11-26T11:59:47.738Z,17.53
2022-11-26T12:02:32.305Z,32.87
2022-11-26T12:05:04.147Z,16.07
2022-11-26T12:07:48.557Z,21.53
2022-11-26T12:10:35.610Z,17.57
2022-11-26T12:13:05.673Z,17.40
2022-11-26T12:15:36.026Z,14.27
2022-11-26T12:18:18.520Z,13.00
2022-11-26T12:20:49.504Z,15.43
2022-11-26T12:23:21.236Z,13.73
2022-11-26T12:26:09.954Z,15.83
2022-11-26T12:28:55.424Z,20.77
2022-11-26T12:32:00.719Z,36.80
2022-11-26T12:34:33.284Z,11.60
2022-11-26T12:37:03.221Z,11.20
2022-11-26T12:39:36.372Z,12.10
2022-11-26T12:42:07.709Z,14.33
2022-11-26T12:44:39.929Z,12.43
2022-11-26T12:47:07.181Z,18.03
2022-11-26T12:49:38.237Z,14.53
2022-11-26T12:52:08.188Z,13.73
2022-11-26T12:54:49.067Z,18.80
2022-11-26T12:57:24.212Z,18.83
2022-11-26T13:00:00.817Z,21.73
2022-11-26T13:02:33.153Z,18.37
2022-11-26T13:05:00.186Z,12.40
2022-11-26T13:07:39.522Z,17.23
2022-11-26T13:10:09.537Z,14.13
2022-11-26T13:12:39.373Z,15.17
2022-11-26T13:15:21.809Z,14.47
2022-11-26T13:17:49.978Z,15.83
2022-11-26T13:20:29.053Z,12.90
2022-11-26T13:23:22.116Z,14.10
2022-11-26T13:26:07.213Z,26.77
2022-11-26T13:28:37.149Z,24.90
2022-11-26T13:31:26.748Z,19.20
2022-11-26T13:33:53.645Z,26.87
2022-11-26T13:36:28.081Z,35.63
2022-11-26T13:39:23.431Z,34.23
2022-11-26T13:41:50.248Z,51.17
2022-11-26T13:44:24.324Z,54.27
2022-11-26T13:46:57.548Z,36.80
2022-11-26T13:49:27.738Z,30.63
2022-11-26T13:51:54.544Z,21.60
2022-11-26T13:54:30.222Z,37.83
2022-11-26T13:56:59.609Z,23.87
2022-11-26T13:59:28.807Z,22.50
2022-11-26T14:01:56.400Z,25.87
2022-11-26T14:04:23.292Z,22.43
2022-11-26T14:07:10.535Z,19.43
2022-11-26T14:09:43.268Z,22.97
2022-11-26T14:12:16.506Z,23.10
2022-11-26T14:14:43.800Z,22.23
2022-11-26T14:17:11.600Z,25.37
2022-11-26T14:19:41.536Z,37.70
2022-11-26T14:22:25.789Z,33.67
2022-11-26T14:24:54.027Z,25.43
2022-11-26T14:27:29.737Z,34.20
2022-11-26T14:30:09.079Z,37.70
2022-11-26T14:32:40.826Z,29.67
2022-11-26T14:35:18.037Z,27.73
2022-11-26T14:37:50.636Z,27.53
2022-11-26T14:40:22.324Z,28.67
2022-11-26T14:42:49.169Z,73.70
2022-11-26T14:45:19.736Z,35.10
2022-11-26T14:47:49.170Z,83.57
2022-11-26T14:50:17.590Z,73.93
2022-11-26T14:52:45.261Z,62.27
2022-11-26T14:55:24.176Z,54.10
2022-11-26T14:57:51.115Z,28.63
2022-11-26T15:00:18.324Z,24.00
2022-11-26T15:02:46.118Z,34.50
2022-11-26T15:05:14.917Z,61.87
2022-11-26T15:07:41.970Z,52.67
2022-11-26T15:10:15.107Z,46.40
2022-11-26T15:12:42.844Z,35.47
2022-11-26T15:15:13.423Z,42.37
2022-11-26T15:17:43.221Z,44.30
2022-11-26T15:20:13.197Z,38.97
2022-11-26T15:22:42.704Z,30.53
2022-11-26T15:25:17.920Z,31.30
2022-11-26T15:28:01.425Z,32.43
2022-11-26T15:30:29.758Z,31.73
2022-11-26T15:33:16.873Z,37.37
2022-11-26T15:35:44.064Z,67.00
2022-11-26T15:38:13.144Z,92.90
2022-11-26T15:40:50.867Z,99.00
2022-11-26T15:43:29.383Z,57.37
2022-11-26T15:46:12.512Z,45.47
2022-11-26T15:48:53.373Z,57.03
2022-11-26T15:51:29.421Z,60.60
2022-11-26T15:53:59.729Z,53.50
2022-11-26T15:56:28.804Z,58.40
2022-11-26T15:59:04.816Z,58.97
2022-11-26T16:01:33.729Z,56.27
2022-11-26T16:04:04.776Z,48.53
2022-11-26T16:06:39.094Z,53.43
2022-11-26T16:09:26.176Z,52.70
2022-11-26T16:11:58.508Z,58.30
2022-11-26T16:14:36.157Z,57.00
2022-11-26T16:17:08.594Z,56.37
2022-11-26T16:19:36.250Z,51.90
2022-11-26T16:22:04.912Z,56.67
2022-11-26T16:24:40.313Z,62.57
2022-11-26T16:27:24.531Z,56.23
2022-11-26T16:29:51.403Z,60.33
2022-11-26T16:32:18.917Z,67.20
2022-11-26T16:34:45.872Z,64.03
2022-11-26T16:37:15.636Z,65.40
2022-11-26T16:39:42.533Z,63.17
2022-11-26T16:42:14.740Z,68.97
2022-11-26T16:44:42.163Z,58.20
2022-11-26T16:47:12.996Z,66.83
2022-11-26T16:49:40.026Z,65.60
2022-11-26T16:52:11.800Z,67.77
2022-11-26T16:54:38.857Z,62.10
2022-11-26T16:57:06.747Z,79.03
2022-11-26T16:59:33.773Z,71.67
2022-11-26T17:02:00.642Z,68.87
2022-11-26T17:04:27.613Z,69.33
2022-11-26T17:06:54.446Z,71.40
2022-11-26T17:09:21.347Z,67.67
2022-11-26T17:11:48.824Z,63.17
2022-11-26T17:14:15.804Z,68.80
2022-11-26T17:16:42.743Z,62.47
2022-11-26T17:19:12.646Z,59.83
2022-11-26T17:21:39.569Z,73.90
2022-11-26T17:24:06.588Z,55.87
2022-11-26T17:26:33.508Z,69.40
2022-11-26T17:29:01.420Z,66.93
2022-11-26T17:31:30.032Z,63.87
2022-11-26T17:33:57.169Z,67.47
2022-11-26T17:36:23.945Z,58.50
2022-11-26T17:38:51.288Z,63.87
2022-11-26T17:41:18.455Z,62.33
2022-11-26T17:43:45.328Z,62.07
2022-11-26T17:46:13.870Z,58.43
2022-11-26T17:48:40.752Z,59.73
2022-11-26T17:51:07.645Z,62.80
2022-11-26T17:53:34.494Z,61.03
2022-11-26T17:56:01.298Z,69.97
2022-11-26T17:58:28.232Z,61.07
2022-11-26T18:00:55.088Z,71.83
2022-11-26T18:03:21.935Z,90.07
2022-11-26T18:05:48.777Z,83.03
2022-11-26T18:08:15.657Z,74.63
2022-11-26T18:10:42.627Z,75.03
2022-11-26T18:13:09.434Z,66.30
2022-11-26T18:15:36.280Z,64.37
2022-11-26T18:18:03.184Z,61.60
2022-11-26T18:20:30.192Z,63.57
2022-11-26T18:22:58.943Z,63.00
2022-11-26T18:25:25.877Z,61.67
2022-11-26T18:27:53.697Z,49.63
2022-11-26T18:30:20.897Z,59.57
2022-11-26T18:32:47.694Z,48.87
2022-11-26T18:35:14.760Z,53.37
2022-11-26T18:37:41.629Z,52.53
2022-11-26T18:40:10.419Z,52.90
2022-11-26T18:42:38.208Z,53.33
2022-11-26T18:45:09.854Z,54.43
2022-11-26T18:47:37.622Z,50.63
2022-11-26T18:50:04.750Z,46.83
2022-11-26T18:52:31.583Z,49.73
2022-11-26T18:54:58.553Z,57.70
2022-11-26T18:57:25.398Z,48.60
2022-11-26T18:59:52.217Z,53.00
2022-11-26T19:02:19.429Z,53.77
2022-11-26T19:04:46.320Z,53.87
2022-11-26T19:07:14.320Z,52.43
2022-11-26T19:09:42.295Z,52.00
2022-11-26T19:12:09.381Z,51.10
2022-11-26T19:14:36.276Z,52.03
2022-11-26T19:17:03.287Z,49.90
2022-11-26T19:19:30.471Z,50.63
2022-11-26T19:22:01.133Z,58.13
2022-11-26T19:24:28.896Z,52.83
2022-11-26T19:26:55.957Z,52.57
2022-11-26T19:29:23.314Z,48.80
2022-11-26T19:31:50.258Z,48.33
2022-11-26T19:34:17.471Z,54.63
2022-11-26T19:36:48.756Z,56.57
2022-11-26T19:39:16.409Z,66.37
2022-11-26T19:41:43.592Z,59.60
2022-11-26T19:44:10.753Z,64.23
2022-11-26T19:46:40.976Z,63.63
2022-11-26T19:49:11.361Z,48.07
2022-11-26T19:51:38.261Z,51.93
2022-11-26T19:54:05.190Z,51.83
2022-11-26T19:56:32.687Z,50.93
2022-11-26T19:59:03.316Z,45.20
2022-11-26T20:01:31.564Z,52.40
2022-11-26T20:03:59.605Z,49.03
2022-11-26T20:06:27.239Z,52.93
2022-11-26T20:08:54.659Z,55.13
2022-11-26T20:11:21.639Z,49.90
2022-11-26T20:13:48.732Z,43.67
2022-11-26T20:16:23.106Z,51.53
2022-11-26T20:18:50.109Z,51.90
2022-11-26T20:21:20.061Z,48.10
2022-11-26T20:23:47.711Z,46.27
2022-11-26T20:26:16.191Z,40.80
2022-11-26T20:28:43.389Z,42.90
2022-11-26T20:31:10.578Z,45.97
2022-11-26T20:33:37.551Z,44.23
2022-11-26T20:36:08.383Z,59.17
2022-11-26T20:38:35.819Z,53.03
2022-11-26T20:41:06.723Z,49.30
2022-11-26T20:43:33.848Z,45.03
2022-11-26T20:46:02.199Z,47.97
2022-11-26T20:48:29.202Z,44.43
2022-11-26T20:50:56.073Z,54.60
2022-11-26T20:53:22.961Z,46.27
2022-11-26T20:55:53.452Z,56.13
2022-11-26T20:58:20.788Z,46.10
2022-11-26T21:00:47.755Z,52.70
2022-11-26T21:03:14.536Z,49.10
2022-11-26T21:05:41.466Z,48.67
2022-11-26T21:08:08.416Z,51.93
2022-11-26T21:10:35.230Z,47.20
2022-11-26T21:13:02.203Z,76.40
2022-11-26T21:15:29.022Z,60.73
2022-11-26T21:17:56.032Z,45.23
2022-11-26T21:20:22.949Z,49.33
2022-11-26T21:22:49.885Z,45.07
2022-11-26T21:25:16.753Z,45.20
2022-11-26T21:27:43.568Z,44.40
2022-11-26T21:30:10.821Z,46.97
2022-11-26T21:32:37.605Z,43.63
2022-11-26T21:35:04.831Z,39.00
2022-11-26T21:37:31.665Z,47.13
2022-11-26T21:39:58.536Z,42.53
2022-11-26T21:42:25.334Z,47.70
2022-11-26T21:44:52.200Z,48.53
2022-11-26T21:47:19.150Z,44.47
2022-11-26T21:49:46.060Z,43.93
2022-11-26T21:52:12.864Z,46.83
2022-11-26T21:54:39.741Z,44.47
2022-11-26T21:57:06.541Z,52.03
2022-11-26T21:59:33.478Z,55.63
2022-11-26T22:02:00.431Z,54.73
2022-11-26T22:04:27.534Z,46.97
2022-11-26T22:06:54.510Z,44.13
2022-11-26T22:09:21.660Z,51.57
2022-11-26T22:11:48.789Z,49.20
2022-11-26T22:14:16.285Z,47.93
2022-11-26T22:16:43.273Z,43.37
2022-11-26T22:19:10.350Z,46.20
2022-11-26T22:21:39.375Z,47.60
2022-11-26T22:24:07.537Z,43.57
2022-11-26T22:26:34.542Z,44.40
2022-11-26T22:29:01.466Z,55.57
2022-11-26T22:31:32.636Z,69.77
2022-11-26T22:34:00.953Z,72.33
2022-11-26T22:36:28.272Z,67.37
2022-11-26T22:38:55.236Z,66.43
2022-11-26T22:41:22.398Z,62.17
2022-11-26T22:43:49.259Z,59.57
2022-11-26T22:46:17.392Z,56.50
2022-11-26T22:48:44.516Z,53.87
2022-11-26T22:51:11.547Z,60.43
2022-11-26T22:53:38.363Z,52.67
2022-11-26T22:56:05.559Z,61.60
2022-11-26T22:58:33.833Z,56.93
2022-11-26T23:01:05.985Z,52.53
2022-11-26T23:03:33.959Z,47.87
2022-11-26T23:06:04.986Z,53.83
2022-11-26T23:08:32.059Z,55.30
2022-11-26T23:11:09.256Z,53.50
2022-11-26T23:13:36.392Z,56.17
2022-11-26T23:16:07.154Z,50.97
2022-11-26T23:18:34.696Z,51.30
2022-11-26T23:21:21.306Z,48.90
2022-11-26T23:23:48.316Z,48.47
2022-11-26T23:26:21.673Z,51.40
2022-11-26T23:28:52.381Z,50.70
2022-11-26T23:31:20.851Z,48.80
2022-11-26T23:33:49.466Z,48.47
2022-11-26T23:36:16.530Z,55.13
2022-11-26T23:38:43.421Z,44.80
2022-11-26T23:41:10.668Z,45.47
2022-11-26T23:43:38.239Z,49.83
2022-11-26T23:46:11.644Z,45.70
2022-11-26T23:48:38.668Z,53.93
2022-11-26T23:51:06.558Z,57.33
2022-11-26T23:53:34.827Z,48.20
2022-11-26T23:56:02.798Z,47.57
2022-11-26T23:58:29.930Z,48.50
