createdAt,value
2023-05-05T00:00:01.953Z,47.37
2023-05-05T00:01:01.945Z,48.34
2023-05-05T00:02:01.992Z,46.89
2023-05-05T00:03:02.002Z,53.33
2023-05-05T00:04:01.992Z,46.89
2023-05-05T00:05:01.914Z,48.66
2023-05-05T00:06:01.921Z,47.53
2023-05-05T00:07:01.905Z,48.18
2023-05-05T00:08:01.899Z,49.95
2023-05-05T00:09:01.877Z,49.63
2023-05-05T00:10:01.916Z,47.70
2023-05-05T00:11:01.885Z,46.89
2023-05-05T00:12:01.865Z,47.86
2023-05-05T00:13:01.920Z,45.60
2023-05-05T00:14:01.922Z,49.95
2023-05-05T00:15:01.866Z,51.08
2023-05-05T00:16:01.862Z,48.02
2023-05-05T00:17:01.859Z,49.63
2023-05-05T00:18:01.997Z,46.89
2023-05-05T00:19:01.876Z,49.79
2023-05-05T00:20:01.827Z,45.92
2023-05-05T00:21:01.826Z,46.41
2023-05-05T00:22:01.812Z,46.73
2023-05-05T00:23:01.799Z,47.37
2023-05-05T00:24:01.852Z,49.15
2023-05-05T00:25:01.808Z,50.11
2023-05-05T00:26:01.765Z,47.53
2023-05-05T00:27:01.776Z,46.25
2023-05-05T00:28:01.761Z,48.66
2023-05-05T00:29:01.762Z,47.86
2023-05-05T00:30:01.779Z,47.53
2023-05-05T00:31:01.893Z,49.95
2023-05-05T00:32:01.754Z,47.86
2023-05-05T00:33:02.000Z,47.53
2023-05-05T00:34:01.733Z,48.18
2023-05-05T00:35:01.725Z,48.82
2023-05-05T00:36:01.710Z,48.98
2023-05-05T00:37:01.723Z,47.70
2023-05-05T00:38:01.682Z,50.60
2023-05-05T00:39:02.704Z,47.37
2023-05-05T00:40:01.706Z,46.08
2023-05-05T00:41:01.686Z,49.79
2023-05-05T00:42:01.680Z,49.15
2023-05-05T00:43:01.676Z,47.70
2023-05-05T00:44:01.676Z,46.89
2023-05-05T00:45:01.660Z,47.37
2023-05-05T00:46:01.664Z,50.60
2023-05-05T00:47:01.650Z,52.05
2023-05-05T00:48:01.759Z,51.24
2023-05-05T00:49:01.661Z,49.63
2023-05-05T00:50:01.645Z,48.18
2023-05-05T00:51:01.632Z,50.11
2023-05-05T00:52:01.613Z,52.21
2023-05-05T00:53:01.599Z,48.66
2023-05-05T00:54:02.597Z,48.98
2023-05-05T00:55:01.596Z,47.86
2023-05-05T00:56:01.606Z,49.15
2023-05-05T00:57:01.588Z,48.98
2023-05-05T00:58:01.590Z,48.66
2023-05-05T00:59:01.557Z,51.40
2023-05-05T01:00:01.567Z,53.17
2023-05-05T01:01:01.586Z,50.92
2023-05-05T01:02:01.642Z,47.70
2023-05-05T01:03:01.623Z,46.73
2023-05-05T01:04:01.606Z,46.41
2023-05-05T01:05:01.527Z,49.63
2023-05-05T01:06:01.544Z,49.47
2023-05-05T01:07:01.511Z,51.56
2023-05-05T01:08:01.500Z,51.88
2023-05-05T01:09:01.527Z,50.60
2023-05-05T01:10:15.179Z,49.63
2023-05-05T01:11:03.507Z,47.70
2023-05-05T01:12:01.483Z,46.89
2023-05-05T01:13:01.514Z,49.31
2023-05-05T01:14:01.476Z,50.60
2023-05-05T01:15:01.450Z,50.11
2023-05-05T01:16:01.550Z,48.50
2023-05-05T01:17:01.462Z,48.34
2023-05-05T01:18:01.478Z,51.56
2023-05-05T01:19:01.427Z,48.66
2023-05-05T01:20:01.446Z,48.02
2023-05-05T01:21:01.417Z,47.86
2023-05-05T01:22:01.418Z,47.70
2023-05-05T01:23:01.398Z,48.66
2023-05-05T01:24:01.430Z,49.47
2023-05-05T01:25:01.386Z,48.98
2023-05-05T01:26:01.386Z,46.89
2023-05-05T01:27:01.453Z,48.50
2023-05-05T01:28:01.374Z,50.27
2023-05-05T01:29:01.358Z,52.21
2023-05-05T01:30:01.403Z,49.63
2023-05-05T01:31:01.366Z,48.98
2023-05-05T01:32:01.511Z,50.60
2023-05-05T01:33:01.347Z,48.66
2023-05-05T01:34:01.325Z,51.40
2023-05-05T01:35:01.333Z,49.15
2023-05-05T01:36:01.333Z,52.69
2023-05-05T01:37:01.301Z,50.43
2023-05-05T01:38:01.305Z,49.63
2023-05-05T01:39:01.299Z,51.24
2023-05-05T01:40:01.302Z,46.73
2023-05-05T01:41:01.284Z,49.31
2023-05-05T01:42:01.265Z,52.37
2023-05-05T01:43:01.284Z,50.76
2023-05-05T01:44:01.265Z,50.60
2023-05-05T01:45:01.248Z,48.50
2023-05-05T01:46:02.255Z,47.86
2023-05-05T01:47:01.239Z,51.24
2023-05-05T01:48:01.271Z,51.56
2023-05-05T01:49:01.231Z,53.17
2023-05-05T01:50:01.280Z,51.56
2023-05-05T01:51:01.203Z,52.85
2023-05-05T01:52:01.194Z,51.72
2023-05-05T01:53:01.186Z,52.69
2023-05-05T01:54:01.194Z,50.11
2023-05-05T01:55:01.196Z,50.27
2023-05-05T01:56:01.165Z,49.95
2023-05-05T01:57:01.165Z,53.98
2023-05-05T01:58:01.165Z,54.79
2023-05-05T01:59:01.150Z,49.63
2023-05-05T02:00:01.206Z,48.34
2023-05-05T02:01:01.186Z,49.15
2023-05-05T02:02:01.218Z,51.24
2023-05-05T02:03:01.223Z,49.15
2023-05-05T02:04:01.118Z,49.63
2023-05-05T02:05:01.112Z,50.60
2023-05-05T02:06:01.121Z,51.24
2023-05-05T02:07:01.097Z,51.72
2023-05-05T02:08:01.084Z,51.56
2023-05-05T02:09:01.084Z,49.79
2023-05-05T02:10:01.087Z,52.53
2023-05-05T02:11:01.095Z,51.40
2023-05-05T02:12:01.062Z,48.82
2023-05-05T02:13:01.132Z,49.95
2023-05-05T02:14:01.058Z,51.08
2023-05-05T02:15:01.038Z,52.21
2023-05-05T02:16:01.224Z,48.34
2023-05-05T02:17:01.031Z,48.18
2023-05-05T02:18:01.052Z,46.57
2023-05-05T02:19:01.014Z,47.37
2023-05-05T02:20:01.018Z,53.01
2023-05-05T02:21:01.033Z,54.14
2023-05-05T02:22:00.995Z,53.50
2023-05-05T02:23:00.992Z,53.82
2023-05-05T02:24:01.002Z,52.37
2023-05-05T02:25:00.973Z,50.11
2023-05-05T02:26:00.962Z,55.59
2023-05-05T02:27:00.977Z,53.50
2023-05-05T02:28:00.955Z,53.01
2023-05-05T02:29:00.943Z,53.33
2023-05-05T02:30:00.947Z,53.33
2023-05-05T02:31:01.022Z,49.15
2023-05-05T02:32:00.943Z,49.63
2023-05-05T02:33:00.978Z,48.18
2023-05-05T02:34:00.909Z,48.82
2023-05-05T02:35:00.908Z,48.34
2023-05-05T02:36:00.903Z,49.95
2023-05-05T02:37:00.931Z,48.66
2023-05-05T02:38:00.890Z,54.62
2023-05-05T02:39:00.892Z,52.37
2023-05-05T02:40:00.870Z,49.31
2023-05-05T02:41:00.868Z,54.62
2023-05-05T02:42:00.878Z,53.98
2023-05-05T02:43:00.908Z,50.76
2023-05-05T02:44:00.852Z,50.43
2023-05-05T02:45:00.842Z,50.27
2023-05-05T02:46:00.858Z,53.17
2023-05-05T02:47:00.845Z,54.30
2023-05-05T02:48:00.836Z,54.30
2023-05-05T02:49:00.860Z,52.53
2023-05-05T02:50:00.793Z,56.07
2023-05-05T02:51:00.788Z,52.37
2023-05-05T02:52:00.785Z,54.46
2023-05-05T02:53:00.778Z,53.01
2023-05-05T02:54:00.780Z,53.82
2023-05-05T02:55:00.786Z,53.66
2023-05-05T02:56:00.776Z,53.82
2023-05-05T02:57:00.761Z,52.69
2023-05-05T02:58:00.750Z,52.69
2023-05-05T02:59:00.765Z,52.37
2023-05-05T03:00:00.729Z,51.72
2023-05-05T03:01:00.736Z,50.92
2023-05-05T03:02:00.735Z,53.33
2023-05-05T03:03:00.777Z,54.30
2023-05-05T03:04:00.730Z,52.37
2023-05-05T03:05:00.699Z,50.27
2023-05-05T03:06:00.712Z,52.53
2023-05-05T03:07:00.684Z,51.72
2023-05-05T03:08:00.707Z,55.59
2023-05-05T03:09:00.671Z,53.17
2023-05-05T03:10:00.671Z,53.82
2023-05-05T03:11:00.675Z,52.85
2023-05-05T03:12:00.665Z,54.62
2023-05-05T03:13:00.819Z,55.11
2023-05-05T03:14:00.645Z,56.56
2023-05-05T03:15:00.623Z,57.69
2023-05-05T03:16:01.651Z,56.56
2023-05-05T03:17:00.612Z,54.62
2023-05-05T03:18:00.728Z,55.27
2023-05-05T03:19:00.600Z,56.40
2023-05-05T03:20:02.354Z,55.75
2023-05-05T03:21:01.588Z,55.43
2023-05-05T03:22:00.599Z,56.40
2023-05-05T03:23:00.578Z,56.56
2023-05-05T03:24:00.579Z,55.43
2023-05-05T03:25:00.574Z,55.59
2023-05-05T03:26:00.547Z,54.79
2023-05-05T03:27:00.582Z,57.20
2023-05-05T03:28:00.562Z,55.91
2023-05-05T03:29:00.572Z,55.91
2023-05-05T03:30:00.529Z,54.62
2023-05-05T03:31:00.516Z,55.59
2023-05-05T03:32:00.568Z,55.59
2023-05-05T03:33:00.534Z,56.24
2023-05-05T03:34:00.505Z,54.79
2023-05-05T03:35:00.507Z,57.36
2023-05-05T03:36:00.498Z,55.43
2023-05-05T03:37:00.516Z,56.40
2023-05-05T03:38:00.464Z,57.04
2023-05-05T03:39:00.472Z,56.07
2023-05-05T03:40:00.473Z,55.27
2023-05-05T03:41:00.445Z,57.52
2023-05-05T03:42:00.445Z,56.24
2023-05-05T03:43:00.432Z,57.20
2023-05-05T03:44:00.442Z,56.88
2023-05-05T03:45:00.441Z,57.36
2023-05-05T03:46:00.506Z,59.14
2023-05-05T03:47:00.414Z,58.81
2023-05-05T03:48:00.427Z,57.20
2023-05-05T03:49:00.410Z,57.36
2023-05-05T03:50:00.384Z,57.04
2023-05-05T03:51:00.389Z,58.33
2023-05-05T03:52:00.408Z,57.69
2023-05-05T03:53:00.377Z,55.27
2023-05-05T03:54:00.375Z,58.65
2023-05-05T03:55:00.367Z,60.10
2023-05-05T03:56:00.351Z,58.49
2023-05-05T03:57:00.355Z,57.85
2023-05-05T03:58:00.352Z,59.46
2023-05-05T03:59:00.330Z,58.97
2023-05-05T04:00:00.393Z,58.81
2023-05-05T04:01:00.316Z,58.97
2023-05-05T04:02:00.332Z,58.01
2023-05-05T04:03:00.351Z,56.88
2023-05-05T04:04:00.309Z,59.14
2023-05-05T04:05:00.344Z,57.36
2023-05-05T04:06:00.274Z,57.85
2023-05-05T04:07:00.267Z,58.01
2023-05-05T04:08:00.273Z,59.62
2023-05-05T04:09:00.256Z,59.30
2023-05-05T04:10:00.264Z,58.81
2023-05-05T04:11:00.270Z,57.69
2023-05-05T04:12:00.231Z,58.49
2023-05-05T04:13:01.324Z,58.33
2023-05-05T04:14:00.219Z,58.49
2023-05-05T04:15:00.288Z,58.49
2023-05-05T04:16:00.292Z,58.49
2023-05-05T04:17:00.209Z,57.85
2023-05-05T04:18:00.249Z,57.52
2023-05-05T04:19:00.311Z,58.49
2023-05-05T04:20:00.225Z,58.65
2023-05-05T04:21:00.188Z,57.85
2023-05-05T04:22:00.186Z,58.49
2023-05-05T04:23:00.173Z,58.17
2023-05-05T04:24:00.199Z,57.52
2023-05-05T04:25:00.228Z,57.20
2023-05-05T04:26:00.174Z,57.85
2023-05-05T04:27:00.148Z,60.10
2023-05-05T04:28:00.164Z,59.62
2023-05-05T04:29:00.184Z,61.23
2023-05-05T04:30:00.152Z,61.71
2023-05-05T04:31:01.265Z,62.52
2023-05-05T04:32:00.120Z,61.39
2023-05-05T04:33:00.172Z,60.59
2023-05-05T04:34:00.139Z,61.55
2023-05-05T04:35:00.081Z,61.55
2023-05-05T04:36:00.098Z,61.23
2023-05-05T04:37:00.067Z,60.59
2023-05-05T04:38:00.090Z,60.26
2023-05-05T04:39:00.131Z,60.26
2023-05-05T04:40:00.052Z,59.62
2023-05-05T04:41:00.068Z,59.14
2023-05-05T04:42:00.052Z,60.10
2023-05-05T04:43:01.040Z,59.62
2023-05-05T04:44:00.063Z,59.46
2023-05-05T04:45:00.012Z,59.78
2023-05-05T04:46:00.034Z,59.62
2023-05-05T04:47:00.001Z,59.30
2023-05-05T04:48:00.009Z,60.59
2023-05-05T04:49:00.014Z,58.65
2023-05-05T04:49:59.977Z,57.52
2023-05-05T04:50:59.978Z,58.01
2023-05-05T04:51:59.963Z,58.33
2023-05-05T04:52:59.949Z,59.14
2023-05-05T04:53:59.982Z,58.49
2023-05-05T04:54:59.953Z,58.33
2023-05-05T04:55:59.924Z,59.46
2023-05-05T04:57:00.947Z,58.97
2023-05-05T04:57:59.939Z,58.49
2023-05-05T04:58:59.941Z,56.72
2023-05-05T04:59:59.909Z,59.14
2023-05-05T05:00:59.902Z,57.85
2023-05-05T05:01:59.938Z,60.10
2023-05-05T05:02:59.963Z,62.20
2023-05-05T05:03:59.932Z,62.04
2023-05-05T05:04:59.889Z,60.75
2023-05-05T05:05:59.861Z,58.65
2023-05-05T05:06:59.875Z,58.49
2023-05-05T05:07:59.855Z,59.14
2023-05-05T05:08:59.848Z,59.62
2023-05-05T05:09:59.846Z,58.33
2023-05-05T05:10:59.831Z,58.97
2023-05-05T05:11:59.840Z,57.52
2023-05-05T05:12:59.853Z,57.04
2023-05-05T05:13:59.816Z,58.81
2023-05-05T05:14:59.805Z,58.97
2023-05-05T05:15:59.826Z,58.97
2023-05-05T05:16:59.785Z,58.17
2023-05-05T05:17:59.877Z,58.33
2023-05-05T05:19:01.495Z,57.69
2023-05-05T05:19:59.789Z,58.01
2023-05-05T05:20:59.762Z,58.01
2023-05-05T05:21:59.758Z,58.49
2023-05-05T05:22:59.745Z,57.52
2023-05-05T05:23:59.755Z,57.20
2023-05-05T05:24:59.732Z,57.52
2023-05-05T05:25:59.756Z,58.01
2023-05-05T05:26:59.723Z,57.52
2023-05-05T05:28:09.345Z,56.56
2023-05-05T05:29:01.723Z,57.36
2023-05-05T05:29:59.700Z,57.36
2023-05-05T05:30:59.731Z,57.52
2023-05-05T05:31:59.747Z,58.01
2023-05-05T05:32:59.709Z,58.65
2023-05-05T05:33:59.672Z,58.65
2023-05-05T05:34:59.668Z,58.01
2023-05-05T05:35:59.680Z,57.36
2023-05-05T05:36:59.661Z,58.81
2023-05-05T05:37:59.652Z,57.52
2023-05-05T05:38:59.632Z,57.85
2023-05-05T05:39:59.633Z,58.33
2023-05-05T05:40:59.647Z,58.65
2023-05-05T05:41:59.629Z,58.33
2023-05-05T05:42:59.657Z,57.52
2023-05-05T05:43:59.607Z,57.69
2023-05-05T05:44:59.603Z,58.01
2023-05-05T05:45:59.634Z,59.14
2023-05-05T05:46:59.586Z,60.42
2023-05-05T05:47:59.641Z,58.81
2023-05-05T05:48:59.578Z,58.17
2023-05-05T05:49:59.576Z,56.07
2023-05-05T05:50:59.573Z,57.04
2023-05-05T05:51:59.558Z,57.20
2023-05-05T05:52:59.576Z,56.24
2023-05-05T05:53:59.552Z,57.20
2023-05-05T05:54:59.542Z,57.52
2023-05-05T05:55:59.538Z,55.75
2023-05-05T05:56:59.554Z,57.20
2023-05-05T05:57:59.534Z,57.04
2023-05-05T05:58:59.509Z,58.65
2023-05-05T06:00:01.624Z,57.52
2023-05-05T06:00:59.494Z,54.30
2023-05-05T06:01:59.539Z,57.04
2023-05-05T06:02:59.573Z,57.20
2023-05-05T06:03:59.539Z,57.04
2023-05-05T06:04:59.483Z,57.36
2023-05-05T06:05:59.490Z,57.04
2023-05-05T06:06:59.521Z,56.24
2023-05-05T06:07:59.464Z,55.43
2023-05-05T06:08:59.460Z,56.88
2023-05-05T06:10:04.856Z,55.75
2023-05-05T06:11:00.525Z,55.91
2023-05-05T06:11:59.430Z,56.07
2023-05-05T06:12:59.483Z,55.43
2023-05-05T06:13:59.412Z,55.43
2023-05-05T06:14:59.413Z,56.56
2023-05-05T06:15:59.464Z,55.59
2023-05-05T06:16:59.406Z,55.27
2023-05-05T06:18:00.229Z,54.46
2023-05-05T06:18:59.392Z,54.62
2023-05-05T06:19:59.370Z,54.30
2023-05-05T06:20:59.368Z,53.82
2023-05-05T06:21:59.351Z,54.30
2023-05-05T06:22:59.370Z,54.46
2023-05-05T06:23:59.367Z,53.50
2023-05-05T06:24:59.394Z,53.82
2023-05-05T06:25:59.402Z,54.95
2023-05-05T06:26:59.337Z,52.37
2023-05-05T06:27:59.330Z,53.50
2023-05-05T06:28:59.306Z,53.82
2023-05-05T06:29:59.308Z,53.33
2023-05-05T06:30:59.395Z,53.98
2023-05-05T06:31:59.293Z,55.43
2023-05-05T06:32:59.353Z,53.66
2023-05-05T06:34:00.287Z,51.72
2023-05-05T06:34:59.283Z,53.98
2023-05-05T06:35:59.269Z,51.24
2023-05-05T06:36:59.247Z,51.40
2023-05-05T06:37:59.257Z,52.21
2023-05-05T06:38:59.229Z,52.53
2023-05-05T06:39:59.236Z,53.50
2023-05-05T06:40:59.238Z,52.05
2023-05-05T06:41:59.215Z,54.30
2023-05-05T06:42:59.211Z,55.27
2023-05-05T06:43:59.200Z,53.17
2023-05-05T06:44:59.214Z,53.33
2023-05-05T06:45:59.183Z,53.50
2023-05-05T06:46:59.238Z,52.69
2023-05-05T06:47:59.189Z,53.66
2023-05-05T06:48:59.172Z,52.53
2023-05-05T06:49:59.179Z,52.53
2023-05-05T06:50:59.151Z,52.85
2023-05-05T06:51:59.155Z,52.53
2023-05-05T06:52:59.145Z,51.56
2023-05-05T06:53:59.125Z,49.79
2023-05-05T06:54:59.126Z,50.27
2023-05-05T06:55:59.138Z,51.40
2023-05-05T06:56:59.733Z,52.37
2023-05-05T06:58:00.160Z,51.24
2023-05-05T06:58:59.104Z,52.53
2023-05-05T06:59:59.116Z,52.69
2023-05-05T07:00:59.159Z,51.88
2023-05-05T07:01:59.092Z,52.21
2023-05-05T07:02:59.130Z,51.08
2023-05-05T07:03:59.126Z,50.27
2023-05-05T07:04:59.065Z,49.95
2023-05-05T07:05:59.104Z,49.47
2023-05-05T07:06:59.063Z,52.53
2023-05-05T07:07:59.074Z,51.72
2023-05-05T07:08:59.053Z,50.92
2023-05-05T07:09:59.028Z,51.56
2023-05-05T07:10:59.036Z,51.24
2023-05-05T07:11:59.004Z,48.98
2023-05-05T07:12:59.168Z,50.11
2023-05-05T07:13:59.031Z,51.24
2023-05-05T07:14:59.002Z,52.05
2023-05-05T07:15:58.978Z,51.24
2023-05-05T07:16:59.054Z,49.31
2023-05-05T07:17:59.010Z,49.95
2023-05-05T07:18:58.965Z,50.11
2023-05-05T07:19:58.992Z,50.11
2023-05-05T07:20:58.962Z,51.72
2023-05-05T07:21:58.944Z,48.34
2023-05-05T07:22:58.943Z,50.76
2023-05-05T07:23:58.928Z,51.72
2023-05-05T07:24:58.909Z,52.53
2023-05-05T07:25:58.916Z,51.88
2023-05-05T07:26:58.913Z,49.31
2023-05-05T07:27:58.925Z,50.11
2023-05-05T07:28:59.121Z,48.82
2023-05-05T07:29:58.902Z,52.05
2023-05-05T07:30:58.878Z,49.95
2023-05-05T07:31:58.916Z,50.11
2023-05-05T07:32:58.874Z,50.60
2023-05-05T07:33:58.863Z,51.56
2023-05-05T07:34:58.841Z,48.82
2023-05-05T07:35:58.851Z,47.86
2023-05-05T07:36:58.845Z,48.02
2023-05-05T07:37:58.831Z,48.98
2023-05-05T07:38:58.912Z,48.50
2023-05-05T07:39:58.814Z,49.79
2023-05-05T07:40:58.844Z,50.11
2023-05-05T07:41:58.808Z,48.82
2023-05-05T07:42:58.790Z,50.92
2023-05-05T07:43:58.774Z,49.63
2023-05-05T07:44:58.917Z,49.47
2023-05-05T07:45:58.790Z,50.11
2023-05-05T07:46:59.866Z,49.15
2023-05-05T07:47:58.888Z,52.53
2023-05-05T07:48:58.751Z,51.40
2023-05-05T07:49:58.752Z,51.24
2023-05-05T07:50:58.730Z,52.05
2023-05-05T07:51:58.743Z,51.24
2023-05-05T07:53:10.895Z,51.88
2023-05-05T07:54:00.721Z,49.63
2023-05-05T07:54:58.717Z,51.24
2023-05-05T07:55:58.712Z,50.60
2023-05-05T07:56:58.735Z,49.31
2023-05-05T07:57:58.694Z,52.69
2023-05-05T07:58:58.700Z,50.27
2023-05-05T07:59:58.683Z,51.24
2023-05-05T08:00:58.748Z,53.33
2023-05-05T08:01:58.668Z,52.53
2023-05-05T08:02:58.747Z,53.01
2023-05-05T08:03:58.800Z,54.95
2023-05-05T08:04:58.648Z,58.49
2023-05-05T08:05:58.644Z,56.24
2023-05-05T08:06:58.639Z,56.24
2023-05-05T08:07:58.705Z,54.79
2023-05-05T08:08:58.616Z,54.62
2023-05-05T08:09:58.619Z,53.17
2023-05-05T08:10:58.606Z,53.66
2023-05-05T08:11:58.611Z,54.79
2023-05-05T08:12:58.680Z,54.79
2023-05-05T08:13:58.589Z,53.01
2023-05-05T08:14:58.580Z,53.66
2023-05-05T08:15:58.618Z,54.14
2023-05-05T08:16:58.641Z,54.95
2023-05-05T08:17:58.595Z,55.27
2023-05-05T08:18:58.549Z,54.79
2023-05-05T08:19:58.562Z,53.98
2023-05-05T08:20:58.548Z,56.24
2023-05-05T08:22:00.584Z,54.79
2023-05-05T08:22:58.529Z,55.43
2023-05-05T08:23:58.516Z,56.40
2023-05-05T08:24:58.516Z,56.56
2023-05-05T08:25:58.523Z,55.27
2023-05-05T08:26:58.504Z,52.37
2023-05-05T08:27:58.508Z,56.88
2023-05-05T08:28:58.489Z,54.62
2023-05-05T08:29:58.472Z,53.50
2023-05-05T08:30:58.495Z,54.46
2023-05-05T08:31:58.527Z,54.79
2023-05-05T08:32:59.289Z,53.82
2023-05-05T08:33:58.458Z,51.88
2023-05-05T08:34:58.464Z,53.50
2023-05-05T08:35:58.462Z,53.50
2023-05-05T08:36:58.456Z,52.21
2023-05-05T08:37:59.318Z,53.01
2023-05-05T08:38:59.429Z,53.01
2023-05-05T08:39:58.420Z,51.88
2023-05-05T08:40:58.446Z,53.33
2023-05-05T08:41:58.405Z,50.43
2023-05-05T08:42:58.400Z,52.53
2023-05-05T08:43:58.391Z,53.98
2023-05-05T08:44:59.002Z,52.05
2023-05-05T08:45:59.397Z,51.08
2023-05-05T08:46:58.465Z,51.24
2023-05-05T08:47:58.383Z,52.53
2023-05-05T08:48:58.483Z,49.47
2023-05-05T08:49:58.344Z,51.72
2023-05-05T08:50:59.924Z,53.66
2023-05-05T08:51:58.358Z,52.53
2023-05-05T08:52:58.413Z,50.60
2023-05-05T08:53:58.339Z,50.60
2023-05-05T08:54:58.309Z,52.37
2023-05-05T08:55:58.324Z,51.72
2023-05-05T08:56:58.326Z,52.85
2023-05-05T08:57:58.396Z,51.72
2023-05-05T08:58:58.296Z,53.33
2023-05-05T08:59:58.288Z,52.21
2023-05-05T09:00:58.318Z,52.85
2023-05-05T09:01:58.279Z,51.72
2023-05-05T09:02:58.425Z,50.76
2023-05-05T09:03:58.261Z,52.53
2023-05-05T09:04:59.000Z,51.40
2023-05-05T09:05:58.245Z,52.69
2023-05-05T09:06:58.233Z,52.37
2023-05-05T09:07:58.223Z,50.43
2023-05-05T09:08:59.652Z,53.33
2023-05-05T09:09:59.207Z,53.33
2023-05-05T09:10:58.233Z,53.50
2023-05-05T09:11:58.192Z,51.56
2023-05-05T09:12:58.213Z,51.40
2023-05-05T09:13:58.178Z,51.24
2023-05-05T09:14:59.265Z,48.98
2023-05-05T09:15:58.226Z,52.21
2023-05-05T09:16:58.186Z,51.24
2023-05-05T09:17:58.221Z,53.33
2023-05-05T09:18:58.158Z,51.24
2023-05-05T09:19:58.148Z,48.82
2023-05-05T09:20:59.488Z,50.76
2023-05-05T09:21:59.154Z,51.08
2023-05-05T09:22:58.130Z,51.88
2023-05-05T09:24:02.408Z,48.82
2023-05-05T09:25:00.133Z,51.24
2023-05-05T09:25:58.105Z,50.27
2023-05-05T09:26:59.129Z,45.60
2023-05-05T09:27:58.105Z,49.79
2023-05-05T09:28:58.091Z,49.47
2023-05-05T09:29:58.157Z,49.95
2023-05-05T09:30:58.111Z,49.95
2023-05-05T09:31:58.084Z,47.86
2023-05-05T09:32:58.131Z,50.92
2023-05-05T09:33:58.067Z,48.02
2023-05-05T09:34:58.058Z,51.40
2023-05-05T09:35:58.045Z,50.11
2023-05-05T09:36:58.231Z,47.37
2023-05-05T09:37:58.044Z,48.66
2023-05-05T09:38:58.832Z,50.11
2023-05-05T09:39:59.029Z,46.25
2023-05-05T09:40:58.033Z,47.21
2023-05-05T09:41:58.007Z,47.21
2023-05-05T09:42:58.027Z,45.76
2023-05-05T09:43:58.021Z,50.11
2023-05-05T09:44:59.756Z,51.56
2023-05-05T09:45:59.020Z,49.95
2023-05-05T09:46:57.977Z,48.18
2023-05-05T09:48:00.215Z,47.05
2023-05-05T09:48:58.983Z,48.02
2023-05-05T09:49:57.962Z,46.89
2023-05-05T09:50:57.981Z,48.82
2023-05-05T09:51:57.944Z,49.31
2023-05-05T09:52:58.012Z,49.15
2023-05-05T09:53:57.942Z,47.70
2023-05-05T09:54:57.929Z,48.18
2023-05-05T09:55:57.917Z,47.21
2023-05-05T09:56:57.930Z,46.89
2023-05-05T09:57:57.937Z,45.12
2023-05-05T09:58:58.770Z,46.25
2023-05-05T09:59:58.916Z,43.18
2023-05-05T10:00:57.898Z,46.25
2023-05-05T10:01:57.968Z,43.83
2023-05-05T10:02:57.887Z,46.41
2023-05-05T10:03:57.869Z,45.44
2023-05-05T10:04:58.583Z,44.63
2023-05-05T10:05:57.843Z,46.57
2023-05-05T10:06:57.848Z,46.08
2023-05-05T10:07:57.843Z,44.96
2023-05-05T10:08:57.958Z,45.76
2023-05-05T10:09:57.850Z,47.37
2023-05-05T10:10:57.818Z,48.02
2023-05-05T10:11:57.815Z,45.76
2023-05-05T10:12:57.878Z,46.57
2023-05-05T10:13:57.831Z,46.89
2023-05-05T10:14:57.808Z,45.76
2023-05-05T10:15:58.016Z,43.83
2023-05-05T10:16:57.801Z,45.12
2023-05-05T10:18:06.773Z,44.15
2023-05-05T10:18:59.805Z,45.28
2023-05-05T10:19:57.781Z,41.09
2023-05-05T10:20:57.792Z,43.34
2023-05-05T10:21:57.765Z,44.79
2023-05-05T10:22:57.744Z,44.96
2023-05-05T10:23:57.818Z,44.96
2023-05-05T10:24:57.805Z,43.18
2023-05-05T10:25:57.770Z,45.28
2023-05-05T10:26:57.745Z,44.31
2023-05-05T10:27:57.727Z,44.31
2023-05-05T10:28:57.732Z,43.18
2023-05-05T10:29:57.736Z,45.44
2023-05-05T10:30:57.744Z,45.28
2023-05-05T10:31:57.758Z,43.51
2023-05-05T10:33:12.310Z,41.57
2023-05-05T10:33:58.826Z,43.51
2023-05-05T10:34:57.701Z,45.92
2023-05-05T10:35:57.702Z,44.79
2023-05-05T10:36:57.676Z,43.83
2023-05-05T10:37:57.746Z,44.79
2023-05-05T10:38:57.672Z,46.25
2023-05-05T10:39:57.709Z,45.60
2023-05-05T10:40:58.209Z,46.57
2023-05-05T10:41:57.670Z,46.41
2023-05-05T10:42:57.639Z,45.76
2023-05-05T10:43:57.657Z,44.15
2023-05-05T10:44:57.639Z,44.79
2023-05-05T10:45:57.701Z,46.57
2023-05-05T10:46:57.642Z,43.34
2023-05-05T10:47:57.697Z,46.73
2023-05-05T10:48:57.643Z,47.37
2023-05-05T10:49:57.609Z,48.34
2023-05-05T10:50:57.587Z,47.21
2023-05-05T10:51:57.609Z,46.41
2023-05-05T10:52:57.577Z,47.86
2023-05-05T10:53:57.597Z,45.60
2023-05-05T10:54:57.569Z,45.12
2023-05-05T10:55:57.567Z,45.92
2023-05-05T10:56:57.638Z,48.50
2023-05-05T10:57:57.554Z,45.92
2023-05-05T10:59:00.556Z,45.76
2023-05-05T10:59:58.585Z,45.76
2023-05-05T11:00:57.589Z,44.15
2023-05-05T11:01:57.532Z,45.12
2023-05-05T11:02:57.615Z,43.02
2023-05-05T11:03:57.604Z,41.09
2023-05-05T11:04:57.544Z,43.99
2023-05-05T11:05:57.621Z,44.31
2023-05-05T11:06:57.495Z,43.18
2023-05-05T11:07:57.494Z,47.86
2023-05-05T11:08:57.493Z,44.63
2023-05-05T11:09:57.506Z,44.63
2023-05-05T11:10:57.476Z,43.34
2023-05-05T11:11:57.475Z,46.41
2023-05-05T11:12:57.565Z,48.98
2023-05-05T11:13:57.461Z,42.38
2023-05-05T11:14:57.462Z,44.63
2023-05-05T11:15:57.456Z,43.51
2023-05-05T11:16:57.481Z,45.92
2023-05-05T11:17:57.506Z,45.76
2023-05-05T11:18:57.449Z,44.96
2023-05-05T11:19:57.435Z,45.76
2023-05-05T11:20:57.487Z,46.89
2023-05-05T11:21:57.604Z,45.76
2023-05-05T11:22:57.432Z,46.08
2023-05-05T11:23:57.412Z,44.47
2023-05-05T11:24:57.403Z,46.08
2023-05-05T11:25:57.390Z,43.67
2023-05-05T11:26:57.383Z,45.60
2023-05-05T11:27:57.398Z,46.08
2023-05-05T11:28:57.451Z,44.31
2023-05-05T11:29:57.386Z,45.92
2023-05-05T11:30:58.135Z,45.28
2023-05-05T11:31:57.367Z,43.67
2023-05-05T11:32:57.395Z,44.63
2023-05-05T11:33:57.363Z,42.22
2023-05-05T11:34:57.357Z,42.70
2023-05-05T11:35:57.334Z,43.34
2023-05-05T11:36:57.351Z,43.67
2023-05-05T11:37:57.329Z,40.61
2023-05-05T11:38:57.352Z,40.61
2023-05-05T11:39:57.324Z,45.28
2023-05-05T11:40:57.309Z,44.63
2023-05-05T11:41:57.313Z,44.79
2023-05-05T11:42:57.297Z,43.51
2023-05-05T11:43:57.316Z,41.41
2023-05-05T11:44:57.320Z,43.51
2023-05-05T11:45:57.295Z,44.79
2023-05-05T11:47:01.158Z,43.67
2023-05-05T11:47:57.282Z,43.02
2023-05-05T11:48:57.263Z,44.15
2023-05-05T11:49:57.258Z,43.99
2023-05-05T11:50:57.243Z,42.38
2023-05-05T11:51:57.239Z,42.22
2023-05-05T11:52:57.254Z,44.15
2023-05-05T11:53:59.031Z,43.83
2023-05-05T11:54:57.231Z,45.12
2023-05-05T11:55:57.221Z,45.44
2023-05-05T11:56:57.207Z,47.37
2023-05-05T11:57:57.208Z,47.53
2023-05-05T11:58:57.227Z,43.02
2023-05-05T11:59:57.224Z,44.31
2023-05-05T12:00:57.210Z,44.63
2023-05-05T12:01:57.180Z,44.63
2023-05-05T12:02:57.258Z,46.73
2023-05-05T12:03:57.246Z,46.25
2023-05-05T12:04:57.269Z,47.70
2023-05-05T12:05:57.168Z,46.57
2023-05-05T12:06:57.198Z,44.96
2023-05-05T12:07:57.148Z,46.08
2023-05-05T12:08:57.161Z,45.44
2023-05-05T12:09:57.179Z,47.70
2023-05-05T12:10:57.161Z,45.28
2023-05-05T12:11:57.126Z,48.02
2023-05-05T12:12:57.214Z,48.02
2023-05-05T12:13:57.100Z,48.34
2023-05-05T12:14:57.102Z,47.37
2023-05-05T12:15:57.168Z,48.66
2023-05-05T12:16:57.207Z,48.98
2023-05-05T12:17:57.156Z,49.31
2023-05-05T12:18:57.077Z,48.50
2023-05-05T12:19:57.089Z,49.95
2023-05-05T12:20:57.064Z,51.08
2023-05-05T12:21:57.139Z,48.66
2023-05-05T12:22:57.056Z,51.08
2023-05-05T12:23:57.044Z,49.95
2023-05-05T12:24:57.044Z,51.08
2023-05-05T12:25:58.045Z,49.15
2023-05-05T12:26:57.028Z,48.18
2023-05-05T12:27:57.034Z,47.70
2023-05-05T12:28:57.015Z,50.27
2023-05-05T12:29:57.014Z,47.86
2023-05-05T12:30:57.037Z,50.60
2023-05-05T12:31:57.050Z,49.79
2023-05-05T12:32:57.193Z,49.63
2023-05-05T12:33:56.979Z,48.98
2023-05-05T12:34:56.979Z,49.79
2023-05-05T12:35:56.992Z,49.47
2023-05-05T12:36:56.985Z,50.27
2023-05-05T12:37:56.984Z,49.15
2023-05-05T12:38:56.962Z,48.66
2023-05-05T12:39:56.949Z,50.92
2023-05-05T12:40:56.932Z,50.27
2023-05-05T12:41:56.942Z,50.92
2023-05-05T12:42:56.944Z,50.60
2023-05-05T12:43:56.925Z,49.31
2023-05-05T12:44:56.937Z,49.79
2023-05-05T12:45:56.936Z,52.05
2023-05-05T12:46:56.912Z,51.24
2023-05-05T12:47:56.922Z,53.01
2023-05-05T12:48:57.017Z,52.69
2023-05-05T12:49:56.899Z,52.21
2023-05-05T12:50:56.896Z,53.17
2023-05-05T12:51:56.889Z,54.30