createdAt,value
2022-08-01T00:02:11.567Z,61.93
2022-08-01T00:04:36.000Z,60.33
2022-08-01T00:06:59.700Z,62.71
2022-08-01T00:09:24.050Z,65.84
2022-08-01T00:11:48.342Z,67.11
2022-08-01T00:14:32.024Z,67.82
2022-08-01T00:16:58.095Z,70.94
2022-08-01T00:19:22.023Z,72.18
2022-08-01T00:21:52.347Z,73.65
2022-08-01T00:24:16.431Z,73.32
2022-08-01T00:26:41.693Z,74.12
2022-08-01T00:29:48.820Z,74.54
2022-08-01T00:31:51.682Z,75.07
2022-08-01T00:34:17.021Z,77.17
2022-08-01T00:36:41.002Z,78.31
2022-08-01T00:39:05.129Z,77.93
2022-08-01T00:41:28.952Z,79.73
2022-08-01T00:43:52.792Z,79.54
2022-08-01T00:46:16.870Z,77.80
2022-08-01T00:48:40.915Z,79.19
2022-08-01T00:51:07.474Z,78.33
2022-08-01T00:53:51.052Z,76.17
2022-08-01T00:56:16.661Z,76.81
2022-08-01T00:58:40.802Z,77.37
2022-08-01T01:01:05.319Z,77.44
2022-08-01T01:03:57.548Z,75.64
2022-08-01T01:06:44.789Z,76.37
2022-08-01T01:09:37.618Z,73.16
2022-08-01T01:12:16.404Z,74.01
2022-08-01T01:14:48.086Z,73.58
2022-08-01T01:17:12.547Z,76.19
2022-08-01T01:19:46.061Z,76.33
2022-08-01T01:22:29.947Z,76.00
2022-08-01T01:25:10.603Z,76.56
2022-08-01T01:27:48.055Z,74.51
2022-08-01T01:30:13.725Z,78.51
2022-08-01T01:32:42.116Z,79.10
2022-08-01T01:35:11.691Z,77.35
2022-08-01T01:37:36.899Z,78.87
2022-08-01T01:40:01.914Z,78.38
2022-08-01T01:42:27.921Z,79.11
2022-08-01T01:44:53.368Z,77.32
2022-08-01T01:47:20.098Z,77.82
2022-08-01T01:49:48.063Z,76.75
2022-08-01T01:52:13.572Z,78.68
2022-08-01T01:54:42.594Z,80.28
2022-08-01T01:57:09.864Z,80.41
2022-08-01T01:59:37.424Z,78.84
2022-08-01T02:02:06.662Z,78.30
2022-08-01T02:04:33.752Z,81.15
2022-08-01T02:06:58.930Z,80.06
2022-08-01T02:09:24.096Z,83.13
2022-08-01T02:12:07.585Z,82.75
2022-08-01T02:14:36.136Z,81.80
2022-08-01T02:17:04.797Z,82.57
2022-08-01T02:19:28.835Z,81.61
2022-08-01T02:21:58.584Z,81.76
2022-08-01T02:24:36.203Z,82.61
2022-08-01T02:27:04.559Z,82.57
2022-08-01T02:29:37.427Z,83.52
2022-08-01T02:32:04.667Z,83.18
2022-08-01T02:34:33.467Z,82.64
2022-08-01T02:37:00.085Z,84.04
2022-08-01T02:39:26.178Z,85.19
2022-08-01T02:41:52.627Z,84.43
2022-08-01T02:44:26.387Z,84.83
2022-08-01T02:46:54.659Z,82.79
2022-08-01T02:49:22.251Z,83.64
2022-08-01T02:51:49.034Z,80.53
2022-08-01T02:54:14.776Z,81.91
2022-08-01T02:56:39.380Z,78.58
2022-08-01T02:59:06.912Z,79.31
2022-08-01T03:01:31.918Z,82.65
2022-08-01T03:03:57.605Z,85.94
2022-08-01T03:06:22.239Z,85.15
2022-08-01T03:08:46.635Z,86.91
2022-08-01T03:11:13.394Z,82.74
2022-08-01T03:13:37.857Z,84.47
2022-08-01T03:16:04.011Z,84.84
2022-08-01T03:18:29.327Z,85.34
2022-08-01T03:20:54.901Z,85.00
2022-08-01T03:23:19.723Z,83.94
2022-08-01T03:25:47.845Z,85.11
2022-08-01T03:28:16.545Z,82.39
2022-08-01T03:30:42.024Z,84.40
2022-08-01T03:33:06.111Z,85.19
2022-08-01T03:35:36.617Z,86.04
2022-08-01T03:38:20.498Z,88.15
2022-08-01T03:40:51.022Z,87.94
2022-08-01T03:43:25.243Z,86.19
2022-08-01T03:45:53.358Z,86.83
2022-08-01T03:48:20.844Z,86.78
2022-08-01T03:50:54.014Z,89.08
2022-08-01T03:53:22.435Z,88.39
2022-08-01T03:55:46.923Z,89.07
2022-08-01T03:58:12.239Z,88.63
2022-08-01T04:00:40.364Z,87.44
2022-08-01T04:03:05.069Z,88.10
2022-08-01T04:05:28.875Z,87.91
2022-08-01T04:07:56.742Z,87.82
2022-08-01T04:10:20.480Z,86.72
2022-08-01T04:12:44.292Z,84.63
2022-08-01T04:15:09.853Z,85.25
2022-08-01T04:17:35.027Z,83.54
2022-08-01T04:19:58.760Z,83.04
2022-08-01T04:22:22.573Z,84.15
2022-08-01T04:24:56.502Z,83.36
2022-08-01T04:27:50.080Z,82.58
2022-08-01T04:30:12.041Z,84.73
2022-08-01T04:32:46.484Z,84.44
2022-08-01T04:35:23.564Z,85.23
2022-08-01T04:37:58.539Z,85.43
2022-08-01T04:40:23.983Z,85.57
2022-08-01T04:42:49.955Z,85.17
2022-08-01T04:45:13.726Z,83.86
2022-08-01T04:47:39.132Z,88.08
2022-08-01T04:50:09.203Z,86.14
2022-08-01T04:52:36.843Z,86.24
2022-08-01T04:55:00.582Z,85.95
2022-08-01T04:57:24.351Z,85.45
2022-08-01T04:59:48.076Z,86.33
2022-08-01T05:02:14.345Z,85.44
2022-08-01T05:04:38.939Z,87.01
2022-08-01T05:07:04.588Z,85.85
2022-08-01T05:09:31.165Z,86.78
2022-08-01T05:11:55.767Z,85.62
2022-08-01T05:14:19.508Z,89.36
2022-08-01T05:16:43.284Z,88.31
2022-08-01T05:19:09.224Z,86.64
2022-08-01T05:21:33.045Z,87.76
2022-08-01T05:23:59.088Z,88.08
2022-08-01T05:26:22.927Z,87.01
2022-08-01T05:28:46.981Z,89.99
2022-08-01T05:31:10.831Z,88.64
2022-08-01T05:33:34.556Z,88.07
2022-08-01T05:35:58.334Z,87.89
2022-08-01T05:38:22.075Z,88.29
2022-08-01T05:40:47.363Z,87.81
2022-08-01T05:43:11.129Z,86.55
2022-08-01T05:45:35.007Z,85.84
2022-08-01T05:47:58.777Z,86.39
2022-08-01T05:50:22.667Z,85.88
2022-08-01T05:52:46.420Z,86.02
2022-08-01T05:55:11.603Z,86.77
2022-08-01T05:57:36.702Z,86.96
2022-08-01T06:00:03.167Z,86.18
2022-08-01T06:02:35.506Z,85.61
2022-08-01T06:04:59.403Z,85.79
2022-08-01T06:07:23.084Z,85.72
2022-08-01T06:09:46.898Z,85.38
2022-08-01T06:12:10.997Z,85.40
2022-08-01T06:14:36.204Z,85.54
2022-08-01T06:16:59.933Z,85.27
2022-08-01T06:19:23.707Z,85.55
2022-08-01T06:21:47.383Z,83.33
2022-08-01T06:24:11.098Z,83.40
2022-08-01T06:26:34.791Z,85.42
2022-08-01T06:28:58.561Z,85.47
2022-08-01T06:31:23.742Z,85.96
2022-08-01T06:33:47.533Z,84.97
2022-08-01T06:36:11.411Z,83.63
2022-08-01T06:38:35.202Z,83.87
2022-08-01T06:40:58.952Z,82.00
2022-08-01T06:43:22.747Z,81.24
2022-08-01T06:45:46.528Z,81.54
2022-08-01T06:48:11.823Z,81.58
2022-08-01T06:50:37.538Z,81.76
2022-08-01T06:53:01.458Z,80.21
2022-08-01T06:55:25.332Z,80.26
2022-08-01T06:57:50.675Z,79.68
2022-08-01T07:00:17.189Z,79.94
2022-08-01T07:02:42.098Z,78.63
2022-08-01T07:05:08.107Z,79.29
2022-08-01T07:07:32.089Z,78.45
2022-08-01T07:09:55.800Z,79.00
2022-08-01T07:12:19.585Z,78.50
2022-08-01T07:14:43.276Z,77.49
2022-08-01T07:17:07.051Z,76.98
2022-08-01T07:19:30.772Z,77.63
2022-08-01T07:21:55.997Z,77.33
2022-08-01T07:24:21.972Z,78.09
2022-08-01T07:26:53.761Z,77.62
2022-08-01T07:29:18.357Z,76.83
2022-08-01T07:31:42.304Z,77.66
2022-08-01T07:34:06.295Z,77.09
2022-08-01T07:36:29.984Z,76.16
2022-08-01T07:38:55.236Z,75.88
2022-08-01T07:41:19.280Z,74.79
2022-08-01T07:43:53.116Z,74.82
2022-08-01T07:46:20.164Z,74.48
2022-08-01T07:48:44.072Z,72.95
2022-08-01T07:51:07.775Z,74.00
2022-08-01T07:53:31.513Z,74.14
2022-08-01T07:55:56.688Z,73.65
2022-08-01T07:58:20.754Z,73.69
2022-08-01T08:00:44.836Z,73.25
2022-08-01T08:03:08.568Z,73.36
2022-08-01T08:05:58.678Z,74.52
2022-08-01T08:08:19.200Z,74.00
2022-08-01T08:10:45.629Z,73.77
2022-08-01T08:13:10.973Z,73.65
2022-08-01T08:15:35.654Z,74.48
2022-08-01T08:17:59.440Z,74.41
2022-08-01T08:20:25.938Z,72.99
2022-08-01T08:22:49.701Z,72.69
2022-08-01T08:25:13.724Z,70.51
2022-08-01T08:27:38.139Z,71.14
2022-08-01T08:30:03.312Z,70.67
2022-08-01T08:32:27.501Z,69.88
2022-08-01T08:34:51.382Z,69.72
2022-08-01T08:37:15.179Z,69.17
2022-08-01T08:39:41.599Z,71.03
2022-08-01T08:42:09.880Z,68.94
2022-08-01T08:44:33.554Z,68.54
2022-08-01T08:47:06.225Z,69.58
2022-08-01T08:49:36.072Z,67.34
2022-08-01T08:52:02.580Z,66.61
2022-08-01T08:54:30.824Z,66.91
2022-08-01T08:56:56.716Z,65.57
2022-08-01T08:59:20.832Z,65.69
2022-08-01T09:01:45.456Z,64.59
2022-08-01T09:04:10.809Z,64.48
2022-08-01T09:06:34.936Z,64.46
2022-08-01T09:08:58.928Z,64.68
2022-08-01T09:11:23.316Z,67.48
2022-08-01T09:14:05.546Z,64.69
2022-08-01T09:16:29.288Z,64.91
2022-08-01T09:18:53.797Z,64.30
2022-08-01T09:21:22.209Z,64.78
2022-08-01T09:23:54.187Z,62.60
2022-08-01T09:26:21.212Z,64.13
2022-08-01T09:28:47.922Z,63.65
2022-08-01T09:31:13.591Z,64.51
2022-08-01T09:33:57.113Z,64.19
2022-08-01T09:36:26.820Z,65.59
2022-08-01T09:38:51.219Z,64.30
2022-08-01T09:41:15.060Z,64.10
2022-08-01T09:43:38.792Z,64.93
2022-08-01T09:46:07.465Z,65.18
2022-08-01T09:48:38.025Z,65.20
2022-08-01T09:51:07.200Z,65.81
2022-08-01T09:53:52.026Z,64.42
2022-08-01T09:56:17.199Z,64.39
2022-08-01T09:59:00.891Z,64.87
2022-08-01T10:01:26.853Z,65.25
2022-08-01T10:04:09.897Z,64.63
2022-08-01T10:06:34.584Z,65.00
2022-08-01T10:08:59.748Z,64.29
2022-08-01T10:11:23.734Z,65.06
2022-08-01T10:14:02.283Z,65.04
2022-08-01T10:16:27.409Z,66.17
2022-08-01T10:18:55.936Z,65.35
2022-08-01T10:21:57.019Z,64.93
2022-08-01T10:24:11.520Z,64.93
2022-08-01T10:26:36.860Z,65.08
2022-08-01T10:29:05.223Z,67.19
2022-08-01T10:31:50.487Z,63.73
2022-08-01T10:34:18.587Z,63.24
2022-08-01T10:36:48.598Z,64.66
2022-08-01T10:39:15.463Z,64.80
2022-08-01T10:41:44.072Z,63.91
2022-08-01T10:44:10.015Z,64.10
2022-08-01T10:46:34.165Z,63.17
2022-08-01T10:49:04.975Z,63.72
2022-08-01T10:51:52.624Z,63.08
2022-08-01T10:54:15.824Z,63.47
2022-08-01T10:56:45.824Z,64.17
2022-08-01T10:59:11.956Z,63.66
2022-08-01T11:01:37.614Z,62.55
2022-08-01T11:04:11.417Z,63.70
2022-08-01T11:07:07.231Z,67.78
2022-08-01T11:09:45.938Z,66.41
2022-08-01T11:12:23.104Z,69.31
2022-08-01T11:15:35.269Z,68.55
2022-08-01T11:18:02.945Z,69.32
2022-08-01T11:20:31.502Z,69.57
2022-08-01T11:23:36.364Z,72.77
2022-08-01T11:26:18.576Z,72.58
2022-08-01T11:29:22.030Z,71.29
2022-08-01T11:31:47.247Z,69.40
2022-08-01T11:34:12.220Z,68.19
2022-08-01T11:36:58.434Z,66.29
2022-08-01T11:39:20.964Z,66.39
2022-08-01T11:41:50.540Z,64.27
2022-08-01T11:44:24.939Z,65.37
2022-08-01T11:47:08.705Z,64.02
2022-08-01T11:49:51.769Z,64.49
2022-08-01T11:52:18.189Z,61.74
2022-08-01T11:54:45.716Z,63.49
2022-08-01T11:57:13.365Z,61.63
2022-08-01T11:59:59.880Z,61.58
2022-08-01T12:02:37.393Z,63.58
2022-08-01T12:05:02.862Z,64.99
2022-08-01T12:07:31.867Z,64.57
2022-08-01T12:10:04.827Z,61.36
2022-08-01T12:12:31.481Z,62.95
2022-08-01T12:14:57.096Z,61.10
2022-08-01T12:17:20.877Z,61.21
2022-08-01T12:19:44.561Z,61.71
2022-08-01T12:22:14.174Z,60.32
2022-08-01T12:24:38.437Z,62.62
2022-08-01T12:27:02.290Z,59.49
2022-08-01T12:29:40.336Z,59.42
2022-08-01T12:32:04.791Z,60.55
2022-08-01T12:34:30.018Z,60.02
2022-08-01T12:36:53.796Z,57.17
2022-08-01T12:39:17.532Z,57.24
2022-08-01T12:41:41.356Z,56.86
2022-08-01T12:44:05.128Z,56.51
2022-08-01T12:46:30.335Z,57.37
2022-08-01T12:48:54.112Z,57.12
2022-08-01T12:51:18.125Z,56.43
2022-08-01T12:53:41.909Z,57.24
2022-08-01T12:56:06.056Z,59.65
2022-08-01T12:58:35.264Z,57.51
2022-08-01T13:01:07.892Z,57.09
2022-08-01T13:03:33.245Z,55.81
2022-08-01T13:05:59.818Z,56.61
2022-08-01T13:08:26.027Z,57.04
2022-08-01T13:10:50.548Z,56.26
2022-08-01T13:13:28.368Z,55.40
2022-08-01T13:16:07.341Z,54.25
2022-08-01T13:18:35.920Z,55.16
2022-08-01T13:21:17.447Z,55.27
2022-08-01T13:24:01.502Z,58.56
2022-08-01T13:26:43.972Z,59.36
2022-08-01T13:29:08.848Z,59.29
2022-08-01T13:31:35.623Z,59.54
2022-08-01T13:34:00.891Z,59.88
2022-08-01T13:36:28.246Z,61.51
2022-08-01T13:39:09.364Z,61.34
2022-08-01T13:41:36.551Z,62.48
2022-08-01T13:44:00.257Z,62.25
2022-08-01T13:46:24.035Z,62.62
2022-08-01T13:48:48.764Z,64.03
2022-08-01T13:51:22.247Z,63.66
2022-08-01T13:53:46.840Z,63.32
2022-08-01T13:56:10.560Z,63.98
2022-08-01T13:58:34.292Z,65.28
2022-08-01T14:00:58.205Z,65.50
2022-08-01T14:03:22.151Z,65.06
2022-08-01T14:05:58.585Z,63.27
2022-08-01T14:08:25.341Z,63.90
2022-08-01T14:10:49.132Z,62.14
2022-08-01T14:13:12.835Z,62.00
2022-08-01T14:15:39.759Z,62.02
2022-08-01T14:18:03.706Z,61.35
2022-08-01T14:20:29.607Z,61.73
2022-08-01T14:22:53.411Z,60.78
2022-08-01T14:25:23.871Z,61.83
2022-08-01T14:28:02.991Z,59.29
2022-08-01T14:30:26.700Z,57.87
2022-08-01T14:32:50.448Z,58.03
2022-08-01T14:35:14.167Z,58.69
2022-08-01T14:37:38.887Z,60.01
2022-08-01T14:40:09.908Z,60.60
2022-08-01T14:42:35.127Z,60.16
2022-08-01T14:44:58.935Z,60.83
2022-08-01T14:47:22.749Z,59.65
2022-08-01T14:49:47.200Z,60.10
2022-08-01T14:52:11.148Z,58.93
2022-08-01T14:54:34.882Z,60.01
2022-08-01T14:56:58.676Z,58.86
2022-08-01T14:59:23.803Z,56.93
2022-08-01T15:01:47.624Z,56.47
2022-08-01T15:04:11.293Z,56.07
2022-08-01T15:06:35.060Z,56.96
2022-08-01T15:08:58.743Z,56.44
2022-08-01T15:11:22.491Z,55.31
2022-08-01T15:13:46.268Z,54.89
2022-08-01T15:16:11.995Z,54.18
2022-08-01T15:18:36.004Z,54.61
2022-08-01T15:20:59.793Z,54.31
2022-08-01T15:23:23.995Z,55.05
2022-08-01T15:25:47.740Z,53.71
2022-08-01T15:28:11.927Z,54.29
2022-08-01T15:30:35.875Z,53.51
2022-08-01T15:33:00.969Z,53.40
2022-08-01T15:35:24.752Z,53.77
2022-08-01T15:37:48.480Z,53.08
2022-08-01T15:40:13.494Z,54.48
2022-08-01T15:42:37.211Z,51.80
2022-08-01T15:45:00.951Z,52.89
2022-08-01T15:47:24.951Z,52.52
2022-08-01T15:49:52.339Z,52.01
2022-08-01T15:52:21.950Z,51.14
2022-08-01T15:54:46.548Z,51.25
2022-08-01T15:57:10.662Z,52.55
2022-08-01T15:59:36.200Z,51.85
2022-08-01T16:02:02.691Z,52.83
2022-08-01T16:04:27.039Z,52.46
2022-08-01T16:06:55.128Z,53.47
2022-08-01T16:09:19.424Z,52.07
2022-08-01T16:11:51.115Z,53.82
2022-08-01T16:14:15.086Z,53.65
2022-08-01T16:16:39.412Z,53.30
2022-08-01T16:19:05.064Z,51.71
2022-08-01T16:21:28.796Z,52.17
2022-08-01T16:23:53.944Z,51.25
2022-08-01T16:26:27.789Z,51.71
2022-08-01T16:28:52.896Z,51.53
2022-08-01T16:31:36.949Z,53.58
2022-08-01T16:34:05.190Z,52.56
2022-08-01T16:36:29.022Z,52.43
2022-08-01T16:38:54.371Z,51.71
2022-08-01T16:41:19.581Z,51.17
2022-08-01T16:43:46.001Z,51.96
2022-08-01T16:46:17.907Z,51.54
2022-08-01T16:48:41.704Z,52.05
2022-08-01T16:51:05.628Z,50.37
2022-08-01T16:53:29.288Z,51.27
2022-08-01T16:55:54.484Z,51.54
2022-08-01T16:58:27.133Z,51.24
2022-08-01T17:00:56.983Z,52.21
2022-08-01T17:03:46.758Z,52.47
2022-08-01T17:06:08.360Z,52.24
2022-08-01T17:08:32.018Z,53.05
2022-08-01T17:10:57.295Z,51.42
2022-08-01T17:13:23.490Z,51.72
2022-08-01T17:15:48.236Z,52.89
2022-08-01T17:18:11.987Z,52.32
2022-08-01T17:20:35.885Z,53.27
2022-08-01T17:22:59.620Z,51.28
2022-08-01T17:25:24.591Z,53.16
2022-08-01T17:27:53.743Z,53.06
2022-08-01T17:30:17.456Z,51.29
2022-08-01T17:32:42.192Z,51.25
2022-08-01T17:35:06.847Z,52.24
2022-08-01T17:37:30.600Z,52.46
2022-08-01T17:39:54.348Z,52.32
2022-08-01T17:42:18.124Z,52.07
2022-08-01T17:44:48.818Z,50.42
2022-08-01T17:47:24.225Z,52.44
2022-08-01T17:49:57.039Z,51.23
2022-08-01T17:52:21.754Z,52.08
2022-08-01T17:54:45.704Z,52.84
2022-08-01T17:57:10.467Z,52.12
2022-08-01T17:59:34.299Z,53.38
2022-08-01T18:01:59.479Z,53.04
2022-08-01T18:04:24.879Z,53.44
2022-08-01T18:06:58.239Z,52.84
2022-08-01T18:09:22.761Z,53.83
2022-08-01T18:11:46.468Z,54.34
2022-08-01T18:14:10.336Z,53.61
2022-08-01T18:16:35.341Z,53.55
2022-08-01T18:19:00.527Z,53.36
2022-08-01T18:21:24.227Z,53.45
2022-08-01T18:23:51.866Z,54.50
2022-08-01T18:26:16.039Z,53.62
2022-08-01T18:28:46.345Z,53.94
2022-08-01T18:31:13.103Z,54.58
2022-08-01T18:33:37.736Z,54.35
2022-08-01T18:36:04.452Z,54.11
2022-08-01T18:38:29.260Z,54.33
2022-08-01T18:40:53.177Z,55.02
2022-08-01T18:43:16.969Z,54.75
2022-08-01T18:45:42.892Z,55.37
2022-08-01T18:48:07.891Z,55.02
2022-08-01T18:50:31.652Z,55.66
2022-08-01T18:52:56.775Z,55.32
2022-08-01T18:55:21.015Z,55.20
2022-08-01T18:57:44.754Z,55.24
2022-08-01T19:00:10.540Z,55.22
2022-08-01T19:02:34.239Z,55.53
2022-08-01T19:04:58.045Z,55.01
2022-08-01T19:07:39.421Z,54.57
2022-08-01T19:10:08.186Z,55.61
2022-08-01T19:12:31.955Z,56.02
2022-08-01T19:14:55.688Z,56.82
2022-08-01T19:17:19.995Z,55.39
2022-08-01T19:19:46.073Z,56.28
2022-08-01T19:22:09.856Z,56.82
2022-08-01T19:24:33.826Z,56.83
2022-08-01T19:27:05.412Z,57.78
2022-08-01T19:29:36.459Z,57.34
2022-08-01T19:32:01.440Z,57.94
2022-08-01T19:34:27.528Z,58.12
2022-08-01T19:36:56.411Z,58.27
2022-08-01T19:39:26.064Z,58.74
2022-08-01T19:41:51.330Z,59.30
2022-08-01T19:44:20.108Z,59.50
2022-08-01T19:46:45.023Z,59.70
2022-08-01T19:49:08.925Z,59.83
2022-08-01T19:51:38.300Z,60.40
2022-08-01T19:54:07.031Z,60.51
2022-08-01T19:56:33.579Z,60.73
2022-08-01T19:59:00.039Z,61.22
2022-08-01T20:01:25.704Z,61.81
2022-08-01T20:03:51.618Z,62.11
2022-08-01T20:06:20.234Z,61.92
2022-08-01T20:08:49.006Z,60.95
2022-08-01T20:11:14.613Z,61.14
2022-08-01T20:13:40.683Z,61.40
2022-08-01T20:16:06.827Z,62.73
2022-08-01T20:18:32.452Z,62.54
2022-08-01T20:20:57.044Z,61.97
2022-08-01T20:23:23.616Z,62.53
2022-08-01T20:25:50.571Z,61.03
2022-08-01T20:28:15.560Z,61.54
2022-08-01T20:30:39.783Z,60.44
2022-08-01T20:33:03.556Z,61.55
2022-08-01T20:35:53.220Z,61.74
2022-08-01T20:38:15.800Z,61.29
2022-08-01T20:40:44.020Z,62.10
2022-08-01T20:43:11.787Z,61.88
2022-08-01T20:45:35.909Z,61.52
2022-08-01T20:47:59.960Z,62.73
2022-08-01T20:50:53.703Z,62.47
2022-08-01T20:53:19.815Z,61.73
2022-08-01T20:55:53.725Z,61.86
2022-08-01T20:58:28.841Z,62.62
2022-08-01T21:00:56.222Z,62.53
2022-08-01T21:03:26.011Z,63.04
2022-08-01T21:05:59.284Z,62.72
2022-08-01T21:08:29.071Z,62.67
2022-08-01T21:10:57.805Z,63.32
2022-08-01T21:13:27.472Z,63.84
2022-08-01T21:16:24.166Z,64.01
2022-08-01T21:19:19.015Z,64.15
2022-08-01T21:21:46.020Z,64.17
2022-08-01T21:24:17.687Z,64.80
2022-08-01T21:26:42.329Z,64.97
2022-08-01T21:29:08.545Z,64.91
2022-08-01T21:31:40.881Z,65.15
2022-08-01T21:34:07.767Z,65.95
2022-08-01T21:36:32.348Z,65.70
2022-08-01T21:38:59.109Z,66.05
2022-08-01T21:41:56.098Z,66.49
2022-08-01T21:44:15.232Z,66.58
2022-08-01T21:46:39.101Z,66.77
2022-08-01T21:49:03.847Z,67.32
2022-08-01T21:51:41.207Z,66.38
2022-08-01T21:54:20.867Z,66.72
2022-08-01T21:57:01.219Z,67.30
2022-08-01T21:59:32.882Z,67.46
2022-08-01T22:02:04.242Z,67.51
2022-08-01T22:04:40.150Z,68.64
2022-08-01T22:07:05.385Z,68.41
2022-08-01T22:09:31.213Z,67.99
2022-08-01T22:12:00.992Z,68.96
2022-08-01T22:14:35.359Z,68.84
2022-08-01T22:17:00.268Z,68.79
2022-08-01T22:19:29.580Z,69.70
2022-08-01T22:22:34.233Z,68.94
2022-08-01T22:24:53.512Z,69.12
2022-08-01T22:28:08.982Z,70.00
2022-08-01T22:30:14.900Z,70.42
2022-08-01T22:32:42.262Z,69.86
2022-08-01T22:35:08.700Z,69.60
2022-08-01T22:37:56.345Z,70.93
2022-08-01T22:40:17.440Z,70.85
2022-08-01T22:42:47.654Z,69.85
2022-08-01T22:45:16.388Z,70.80
2022-08-01T22:48:01.147Z,71.58
2022-08-01T22:50:34.320Z,71.40
2022-08-01T22:53:13.316Z,71.05
2022-08-01T22:55:59.505Z,71.15
2022-08-01T22:58:26.677Z,71.10
2022-08-01T23:00:56.277Z,71.09
2022-08-01T23:03:25.208Z,71.81
2022-08-01T23:06:04.061Z,71.97
2022-08-01T23:08:29.091Z,71.36
2022-08-01T23:10:53.949Z,72.93
2022-08-01T23:13:19.689Z,72.59
2022-08-01T23:15:52.281Z,71.44
2022-08-01T23:18:18.030Z,71.75
2022-08-01T23:20:42.615Z,71.29
2022-08-01T23:23:07.520Z,70.98
2022-08-01T23:25:34.402Z,71.24
2022-08-01T23:28:05.314Z,72.18
2022-08-01T23:30:32.060Z,71.42
2022-08-01T23:32:57.348Z,73.23
2022-08-01T23:35:21.679Z,72.37
2022-08-01T23:37:45.373Z,72.55
2022-08-01T23:40:11.219Z,71.86
2022-08-01T23:42:34.969Z,71.78
2022-08-01T23:44:58.708Z,71.69
2022-08-01T23:47:22.367Z,71.47
2022-08-01T23:49:53.192Z,72.35
2022-08-01T23:52:20.530Z,72.87
2022-08-01T23:54:45.304Z,71.55
2022-08-01T23:57:09.080Z,72.56
2022-08-01T23:59:52.444Z,72.28
