createdAt,value
2017-10-04T00:00:27.798Z,74.40
2017-10-04T00:02:58.094Z,74.30
2017-10-04T00:05:28.401Z,74.30
2017-10-04T00:07:58.626Z,74.20
2017-10-04T00:10:28.996Z,74.20
2017-10-04T00:12:59.317Z,74.20
2017-10-04T00:15:29.490Z,74.30
2017-10-04T00:17:59.830Z,74.40
2017-10-04T00:20:29.962Z,74.40
2017-10-04T00:23:00.073Z,74.30
2017-10-04T00:25:30.545Z,74.30
2017-10-04T00:28:00.928Z,74.30
2017-10-04T00:30:31.329Z,74.20
2017-10-04T00:33:01.777Z,74.40
2017-10-04T00:35:32.378Z,74.30
2017-10-04T00:38:02.837Z,74.30
2017-10-04T00:40:33.782Z,74.30
2017-10-04T00:43:04.809Z,74.10
2017-10-04T00:45:35.302Z,74.10
2017-10-04T00:48:05.572Z,74.10
2017-10-04T00:50:36.620Z,74.30
2017-10-04T00:53:06.810Z,74.20
2017-10-04T00:55:37.245Z,74.10
2017-10-04T00:58:07.650Z,74.40
2017-10-04T01:00:38.883Z,74.40
2017-10-04T01:03:09.375Z,74.40
2017-10-04T01:05:39.702Z,74.40
2017-10-04T01:08:10.006Z,74.60
2017-10-04T01:10:41.105Z,74.40
2017-10-04T01:13:11.151Z,74.40
2017-10-04T01:15:41.310Z,75.30
2017-10-04T01:18:11.605Z,74.40
2017-10-04T01:20:42.202Z,74.50
2017-10-04T01:23:12.371Z,74.50
2017-10-04T01:25:43.528Z,74.70
2017-10-04T01:28:20.392Z,74.70
2017-10-04T01:30:50.630Z,74.70
2017-10-04T01:33:20.788Z,74.70
2017-10-04T01:35:51.019Z,74.70
2017-10-04T01:38:21.233Z,74.70
2017-10-04T01:40:51.539Z,74.70
2017-10-04T01:43:21.789Z,74.50
2017-10-04T01:45:51.948Z,74.60
2017-10-04T01:48:22.337Z,74.70
2017-10-04T01:50:52.542Z,74.70
2017-10-04T01:53:23.501Z,74.70
2017-10-04T01:55:53.702Z,74.80
2017-10-04T01:58:24.111Z,74.60
2017-10-04T02:00:54.360Z,74.70
2017-10-04T02:03:24.685Z,74.60
2017-10-04T02:05:55.117Z,74.60
2017-10-04T02:08:25.422Z,75.10
2017-10-04T02:10:55.709Z,74.70
2017-10-04T02:13:26.018Z,74.70
2017-10-04T02:15:56.289Z,74.60
2017-10-04T02:18:26.502Z,74.50
2017-10-04T02:20:56.626Z,74.20
2017-10-04T02:23:26.975Z,74.60
2017-10-04T02:25:57.323Z,74.70
2017-10-04T02:28:27.661Z,74.40
2017-10-04T02:30:58.653Z,74.80
2017-10-04T02:33:29.087Z,74.80
2017-10-04T02:35:59.397Z,74.90
2017-10-04T02:38:29.799Z,74.80
2017-10-04T02:41:00.086Z,74.50
2017-10-04T02:43:30.382Z,74.60
2017-10-04T02:46:00.400Z,74.70
2017-10-04T02:48:30.904Z,74.80
2017-10-04T02:51:01.268Z,74.80
2017-10-04T02:53:31.559Z,74.80
2017-10-04T02:56:01.833Z,74.60
2017-10-04T02:58:32.219Z,74.80
2017-10-04T03:01:02.623Z,74.50
2017-10-04T03:03:32.820Z,75.10
2017-10-04T03:06:03.097Z,74.90
2017-10-04T03:08:33.997Z,75.80
2017-10-04T03:11:04.278Z,75.10
2017-10-04T03:13:34.596Z,75.10
2017-10-04T03:16:05.188Z,75.30
2017-10-04T03:18:35.605Z,75.30
2017-10-04T03:21:05.726Z,75.20
2017-10-04T03:23:35.985Z,75.00
2017-10-04T03:26:06.190Z,75.30
2017-10-04T03:28:36.540Z,75.00
2017-10-04T03:31:07.024Z,75.00
2017-10-04T03:33:37.287Z,75.20
2017-10-04T03:36:07.590Z,75.20
2017-10-04T03:38:37.796Z,75.40
2017-10-04T03:41:08.132Z,75.60
2017-10-04T03:43:38.336Z,75.30
2017-10-04T03:46:08.819Z,75.20
2017-10-04T03:48:39.199Z,75.30
2017-10-04T03:51:09.556Z,75.20
2017-10-04T03:53:39.859Z,75.10
2017-10-04T03:56:10.844Z,75.30
2017-10-04T03:58:41.312Z,75.30
2017-10-04T04:01:11.403Z,75.10
2017-10-04T04:03:41.778Z,75.30
2017-10-04T04:06:12.133Z,75.40
2017-10-04T04:08:43.269Z,75.30
2017-10-04T04:11:14.789Z,75.10
2017-10-04T04:13:45.102Z,75.10
2017-10-04T04:16:18.132Z,75.30
2017-10-04T04:18:49.106Z,76.10
2017-10-04T04:21:19.355Z,76.10
2017-10-04T04:23:49.517Z,75.80
2017-10-04T04:26:19.985Z,75.60
2017-10-04T04:28:50.558Z,75.50
2017-10-04T04:31:21.690Z,75.70
2017-10-04T04:33:52.009Z,75.60
2017-10-04T04:36:25.135Z,75.50
2017-10-04T04:39:03.029Z,75.50
2017-10-04T04:41:34.514Z,75.80
2017-10-04T04:44:04.761Z,75.70
2017-10-04T04:46:35.540Z,75.70
2017-10-04T04:49:06.414Z,75.70
2017-10-04T04:51:37.345Z,75.70
2017-10-04T04:54:07.565Z,75.60
2017-10-04T04:56:38.122Z,75.60
2017-10-04T04:59:08.411Z,75.60
2017-10-04T05:01:38.640Z,75.70
2017-10-04T05:04:08.877Z,75.60
2017-10-04T05:06:39.418Z,75.60
2017-10-04T05:09:09.858Z,75.70
2017-10-04T05:11:40.104Z,75.70
2017-10-04T05:14:10.504Z,75.50
2017-10-04T05:16:41.393Z,75.50
2017-10-04T05:19:11.597Z,75.70
2017-10-04T05:21:42.862Z,75.70
2017-10-04T05:24:12.925Z,75.60
2017-10-04T05:26:43.793Z,75.70
2017-10-04T05:29:14.909Z,75.70
2017-10-04T05:31:45.116Z,75.70
2017-10-04T05:34:15.553Z,75.70
2017-10-04T05:36:46.025Z,75.60
2017-10-04T05:39:16.568Z,75.60
2017-10-04T05:41:46.945Z,75.40
2017-10-04T05:44:18.137Z,75.60
2017-10-04T05:46:48.543Z,75.40
2017-10-04T05:49:18.667Z,75.50
2017-10-04T05:51:59.129Z,75.40
2017-10-04T05:54:43.552Z,75.40
2017-10-04T05:57:16.625Z,75.40
2017-10-04T05:59:47.620Z,75.60
2017-10-04T06:02:17.886Z,75.10
2017-10-04T06:04:47.960Z,75.30
2017-10-04T06:07:18.264Z,75.10
2017-10-04T06:09:48.487Z,75.20
2017-10-04T06:12:19.492Z,75.20
2017-10-04T06:14:49.811Z,75.20
2017-10-04T06:17:19.854Z,75.30
2017-10-04T06:19:50.999Z,75.20
2017-10-04T06:22:21.305Z,75.20
2017-10-04T06:24:51.620Z,75.20
2017-10-04T06:27:21.929Z,75.30
2017-10-04T06:29:52.212Z,75.20
2017-10-04T06:32:22.658Z,75.20
2017-10-04T06:34:52.991Z,75.30
2017-10-04T06:37:23.310Z,75.20
2017-10-04T06:39:53.736Z,75.10
2017-10-04T06:42:23.856Z,75.20
2017-10-04T06:44:54.199Z,75.20
2017-10-04T06:47:24.843Z,75.20
2017-10-04T06:49:55.241Z,75.40
2017-10-04T06:52:25.759Z,76.40
2017-10-04T06:54:55.866Z,75.70
2017-10-04T06:57:26.606Z,75.70
2017-10-04T06:59:57.044Z,75.70
2017-10-04T07:02:27.202Z,75.70
2017-10-04T07:04:57.669Z,75.60
2017-10-04T07:07:27.878Z,75.60
2017-10-04T07:09:59.230Z,75.70
2017-10-04T07:12:29.564Z,75.90
2017-10-04T07:14:59.760Z,76.00
2017-10-04T07:17:30.113Z,75.90
2017-10-04T07:20:00.430Z,76.10
2017-10-04T07:22:30.811Z,76.00
2017-10-04T07:25:01.200Z,75.90
2017-10-04T07:27:31.639Z,76.10
2017-10-04T07:30:02.046Z,76.10
2017-10-04T07:32:32.352Z,76.30
2017-10-04T07:35:02.566Z,76.50
2017-10-04T07:37:32.912Z,76.50
2017-10-04T07:40:03.227Z,76.40
2017-10-04T07:42:33.691Z,76.20
2017-10-04T07:45:04.009Z,76.30
2017-10-04T07:47:34.399Z,76.30
2017-10-04T07:50:04.874Z,76.40
2017-10-04T07:52:35.745Z,76.20
2017-10-04T07:55:06.946Z,76.50
2017-10-04T07:57:37.340Z,76.40
2017-10-04T08:00:07.667Z,76.40
2017-10-04T08:02:37.920Z,76.30
2017-10-04T08:05:08.159Z,76.40
2017-10-04T08:07:38.485Z,76.50
2017-10-04T08:10:08.880Z,76.60
2017-10-04T08:12:39.045Z,76.70
2017-10-04T08:15:10.173Z,76.60
2017-10-04T08:17:40.514Z,76.60
2017-10-04T08:20:10.705Z,76.80
2017-10-04T08:22:40.909Z,76.70
2017-10-04T08:25:11.149Z,77.10
2017-10-04T08:27:41.537Z,77.00
2017-10-04T08:30:12.052Z,77.00
2017-10-04T08:32:43.056Z,77.30
2017-10-04T08:35:13.345Z,77.20
2017-10-04T08:37:43.861Z,77.90
2017-10-04T08:40:14.487Z,77.10
2017-10-04T08:42:44.961Z,77.20
2017-10-04T08:45:15.317Z,77.30
2017-10-04T08:47:57.350Z,77.40
2017-10-04T08:50:27.604Z,77.50
2017-10-04T08:52:57.720Z,77.40
2017-10-04T08:55:27.764Z,77.40
2017-10-04T08:57:58.035Z,77.50
2017-10-04T09:00:28.193Z,78.30
2017-10-04T09:02:58.379Z,77.20
2017-10-04T09:05:37.417Z,77.60
2017-10-04T09:08:07.551Z,77.50
2017-10-04T09:10:37.865Z,77.40
2017-10-04T09:13:08.125Z,77.20
2017-10-04T09:15:39.328Z,77.20
2017-10-04T09:18:09.535Z,77.10
2017-10-04T09:20:39.819Z,77.00
2017-10-04T09:23:10.992Z,76.70
2017-10-04T09:25:41.290Z,76.70
2017-10-04T09:28:12.367Z,76.70
2017-10-04T09:30:42.543Z,76.70
2017-10-04T09:33:13.710Z,76.50
2017-10-04T09:35:44.190Z,76.50
2017-10-04T09:38:14.408Z,76.60
2017-10-04T09:40:44.843Z,76.50
2017-10-04T09:43:15.343Z,76.50
2017-10-04T09:45:45.908Z,76.80
2017-10-04T09:48:16.096Z,76.50
2017-10-04T09:50:48.223Z,76.70
2017-10-04T09:53:18.671Z,76.70
2017-10-04T09:55:49.027Z,76.80
2017-10-04T09:58:19.391Z,76.90
2017-10-04T10:00:49.861Z,76.80
2017-10-04T10:03:20.327Z,76.80
2017-10-04T10:05:51.492Z,76.70
2017-10-04T10:08:21.720Z,76.70
2017-10-04T10:10:52.082Z,76.90
2017-10-04T10:13:22.378Z,77.10
2017-10-04T10:15:52.524Z,77.10
2017-10-04T10:18:23.268Z,77.00
2017-10-04T10:20:53.687Z,76.90
2017-10-04T10:23:24.269Z,77.10
2017-10-04T10:25:55.296Z,77.10
2017-10-04T10:28:25.680Z,77.10
2017-10-04T10:30:55.949Z,77.10
2017-10-04T10:33:26.351Z,77.40
2017-10-04T10:35:56.747Z,77.20
2017-10-04T10:38:27.121Z,77.20
2017-10-04T10:40:58.887Z,76.70
2017-10-04T10:43:29.957Z,76.80
2017-10-04T10:46:00.342Z,76.80
2017-10-04T10:48:30.539Z,76.50
2017-10-04T10:51:00.957Z,76.40
2017-10-04T10:53:31.321Z,76.20
2017-10-04T10:56:16.107Z,76.00
2017-10-04T10:58:46.444Z,76.00
2017-10-04T11:01:19.168Z,76.10
2017-10-04T11:03:50.294Z,76.10
2017-10-04T11:06:21.830Z,76.10
2017-10-04T11:08:52.174Z,75.90
2017-10-04T11:11:23.290Z,76.40
2017-10-04T11:13:53.584Z,76.40
2017-10-04T11:16:23.930Z,76.30
2017-10-04T11:18:54.189Z,76.20
2017-10-04T11:21:24.597Z,76.20
2017-10-04T11:23:54.886Z,75.70
2017-10-04T11:26:25.328Z,76.40
2017-10-04T11:28:55.655Z,76.10
2017-10-04T11:31:26.057Z,76.00
2017-10-04T11:33:56.376Z,75.90
2017-10-04T11:36:26.570Z,75.90
2017-10-04T11:38:56.947Z,75.70
2017-10-04T11:41:27.223Z,75.90
2017-10-04T11:43:57.679Z,75.80
2017-10-04T11:46:27.876Z,75.90
2017-10-04T11:48:58.204Z,75.90
2017-10-04T11:51:28.599Z,75.90
2017-10-04T11:53:59.012Z,76.00
2017-10-04T11:56:29.413Z,76.20
2017-10-04T11:58:59.596Z,76.30
2017-10-04T12:01:29.953Z,76.30
2017-10-04T12:04:00.351Z,76.40
2017-10-04T12:06:30.853Z,76.40
2017-10-04T12:09:01.029Z,76.40
2017-10-04T12:11:31.425Z,76.30
2017-10-04T12:14:01.669Z,76.20
2017-10-04T12:16:32.734Z,76.00
2017-10-04T12:19:03.112Z,76.00
2017-10-04T12:21:34.986Z,75.80
2017-10-04T12:24:06.132Z,75.90
2017-10-04T12:26:37.121Z,75.90
2017-10-04T12:29:08.309Z,75.90
2017-10-04T12:31:39.449Z,76.10
2017-10-04T12:34:09.665Z,76.10
2017-10-04T12:36:39.905Z,76.00
2017-10-04T12:39:10.401Z,75.90
2017-10-04T12:41:41.321Z,75.90
2017-10-04T12:44:11.621Z,75.70
2017-10-04T12:46:42.538Z,75.40
2017-10-04T12:49:13.949Z,75.30
2017-10-04T12:51:44.387Z,75.30
2017-10-04T12:54:14.716Z,75.00
2017-10-04T12:56:45.125Z,75.10
2017-10-04T12:59:15.626Z,75.20
2017-10-04T13:01:46.006Z,75.40
2017-10-04T13:04:16.433Z,75.80
2017-10-04T13:06:47.594Z,76.30
2017-10-04T13:09:18.499Z,76.40
2017-10-04T13:14:33.196Z,76.50
2017-10-04T13:17:03.662Z,76.60
2017-10-04T13:19:34.058Z,76.60
2017-10-04T13:22:05.032Z,76.90
2017-10-04T13:24:35.481Z,76.90
2017-10-04T13:27:05.852Z,76.90
2017-10-04T13:29:36.432Z,76.90
2017-10-04T13:32:06.700Z,77.10
2017-10-04T13:34:37.049Z,77.20
2017-10-04T13:37:07.432Z,77.10
2017-10-04T13:39:37.922Z,77.20
2017-10-04T13:42:08.118Z,77.30
2017-10-04T13:44:38.476Z,77.20
2017-10-04T13:47:08.873Z,77.30
2017-10-04T13:49:58.617Z,77.20
2017-10-04T13:52:44.846Z,76.90
2017-10-04T13:55:17.537Z,77.00
2017-10-04T13:57:48.762Z,76.90
2017-10-04T14:00:19.170Z,76.80
2017-10-04T14:02:50.181Z,76.90
2017-10-04T14:05:21.225Z,76.90
2017-10-04T14:07:51.656Z,76.80
2017-10-04T14:10:22.106Z,76.70
2017-10-04T14:12:52.574Z,76.70
2017-10-04T14:15:23.147Z,76.80
2017-10-04T14:17:53.527Z,76.70
2017-10-04T14:20:23.871Z,76.60
2017-10-04T14:22:54.268Z,76.60
2017-10-04T14:25:24.611Z,76.60
2017-10-04T14:27:54.919Z,76.60
2017-10-04T14:30:25.468Z,76.50
2017-10-04T14:32:55.872Z,76.50
2017-10-04T14:35:26.201Z,76.60
2017-10-04T14:41:29.275Z,76.60
2017-10-04T14:43:59.755Z,76.40
2017-10-04T14:46:30.239Z,76.40
2017-10-04T14:49:00.461Z,76.50
2017-10-04T14:51:30.641Z,76.10
2017-10-04T14:54:00.901Z,74.90
2017-10-04T14:56:31.222Z,76.40
2017-10-04T14:59:01.601Z,75.90
2017-10-04T15:01:32.845Z,75.90
2017-10-04T15:04:03.382Z,75.50
2017-10-04T15:06:33.779Z,75.60
2017-10-04T15:09:04.250Z,75.50
2017-10-04T15:11:34.889Z,75.70
2017-10-04T15:14:05.380Z,75.90
2017-10-04T15:16:35.536Z,76.00
2017-10-04T15:19:06.002Z,76.00
2017-10-04T15:21:36.515Z,76.10
2017-10-04T15:24:06.833Z,75.60
2017-10-04T15:26:37.337Z,75.60
2017-10-04T15:29:07.579Z,75.70
2017-10-04T15:31:37.880Z,75.60
2017-10-04T15:34:08.320Z,75.40
2017-10-04T15:36:38.588Z,75.60
2017-10-04T15:39:09.075Z,75.20
2017-10-04T15:41:40.097Z,75.10
2017-10-04T15:44:10.448Z,74.90
2017-10-04T15:46:40.632Z,74.80
2017-10-04T15:49:10.918Z,74.70
2017-10-04T15:51:41.271Z,74.70
2017-10-04T15:54:11.738Z,74.70
2017-10-04T15:56:43.205Z,75.00
2017-10-04T15:59:13.468Z,75.00
2017-10-04T16:01:43.794Z,75.00
2017-10-04T16:04:14.062Z,75.10
2017-10-04T16:06:44.542Z,75.20
2017-10-04T16:09:14.704Z,75.20
2017-10-04T16:11:46.045Z,75.30
2017-10-04T16:14:16.337Z,75.30
2017-10-04T16:16:46.553Z,75.30
2017-10-04T16:19:16.690Z,75.10
2017-10-04T16:21:47.024Z,75.10
2017-10-04T16:24:17.385Z,74.80
2017-10-04T16:26:47.692Z,74.90
2017-10-04T16:29:18.008Z,74.50
2017-10-04T16:31:49.212Z,74.80
2017-10-04T16:34:19.502Z,74.80
2017-10-04T16:36:49.781Z,74.80
2017-10-04T16:39:20.138Z,74.50
2017-10-04T16:41:50.613Z,74.30
2017-10-04T16:44:20.940Z,74.20
2017-10-04T16:46:51.109Z,74.20
2017-10-04T16:49:22.089Z,74.50
2017-10-04T16:51:52.617Z,74.50
2017-10-04T16:54:22.803Z,74.40
2017-10-04T16:56:53.240Z,74.60
2017-10-04T16:59:23.667Z,74.70
2017-10-04T17:01:54.003Z,74.10
2017-10-04T17:04:24.604Z,73.70
2017-10-04T17:06:55.600Z,73.80
2017-10-04T17:09:25.845Z,73.80
2017-10-04T17:11:56.057Z,73.90
2017-10-04T17:14:26.255Z,73.80
2017-10-04T17:16:56.669Z,73.80
2017-10-04T17:19:26.992Z,73.80
2017-10-04T17:21:57.299Z,73.90
2017-10-04T17:24:27.751Z,73.70
2017-10-04T17:26:58.133Z,74.00
2017-10-04T17:29:28.637Z,73.80
2017-10-04T17:31:59.827Z,73.70
2017-10-04T17:34:30.320Z,73.70
2017-10-04T17:37:01.561Z,74.00
2017-10-04T17:39:31.838Z,73.90
2017-10-04T17:42:02.250Z,74.00
2017-10-04T17:44:32.701Z,74.00
2017-10-04T17:47:02.948Z,73.90
2017-10-04T17:49:33.340Z,74.00
2017-10-04T17:52:03.641Z,74.60
2017-10-04T17:54:33.823Z,74.00
2017-10-04T17:59:34.841Z,74.20
2017-10-04T18:02:05.213Z,73.60
2017-10-04T18:04:35.460Z,74.00
2017-10-04T18:07:05.884Z,74.20
2017-10-04T18:09:36.301Z,74.20
2017-10-04T18:12:06.585Z,74.00
2017-10-04T18:14:36.751Z,74.30
2017-10-04T18:17:07.202Z,74.20
2017-10-04T18:19:37.386Z,74.20
2017-10-04T18:22:08.649Z,74.10
2017-10-04T18:24:39.043Z,74.10
2017-10-04T18:27:09.285Z,74.10
2017-10-04T18:29:40.401Z,74.10
2017-10-04T18:32:10.810Z,73.90
2017-10-04T18:34:41.394Z,73.80
2017-10-04T18:37:11.841Z,74.00
2017-10-04T18:39:42.103Z,74.20
2017-10-04T18:42:12.408Z,73.90
2017-10-04T18:44:42.804Z,74.20
2017-10-04T18:47:13.352Z,74.20
2017-10-04T18:49:43.650Z,74.00
2017-10-04T18:52:14.062Z,74.10
2017-10-04T18:54:44.509Z,74.10
2017-10-04T18:57:15.148Z,74.10
2017-10-04T18:59:45.564Z,74.30
2017-10-04T19:02:17.121Z,74.40
2017-10-04T19:04:47.487Z,74.40
2017-10-04T19:07:18.037Z,74.40
2017-10-04T19:09:48.557Z,74.30
2017-10-04T19:12:18.830Z,74.30
2017-10-04T19:14:49.216Z,74.40
2017-10-04T19:17:20.312Z,74.50
2017-10-04T19:19:50.659Z,74.50
2017-10-04T19:22:20.982Z,74.40
2017-10-04T19:24:51.514Z,74.60
2017-10-04T19:27:21.818Z,74.40
2017-10-04T19:29:52.083Z,74.50
2017-10-04T19:32:23.480Z,74.60
2017-10-04T19:34:53.729Z,74.40
2017-10-04T19:37:24.584Z,74.40
2017-10-04T19:39:56.063Z,74.80
2017-10-04T19:42:26.479Z,74.80
2017-10-04T19:44:57.027Z,74.70
2017-10-04T19:47:27.620Z,74.70
2017-10-04T19:49:58.019Z,74.50
2017-10-04T19:52:28.418Z,74.90
2017-10-04T19:54:58.810Z,74.80
2017-10-04T19:57:30.180Z,75.00
2017-10-04T20:00:00.567Z,75.00
2017-10-04T20:02:30.894Z,75.80
2017-10-04T20:05:01.341Z,75.00
2017-10-04T20:07:32.459Z,75.00
2017-10-04T20:10:02.878Z,75.00
2017-10-04T20:12:39.044Z,74.90
2017-10-04T20:15:09.486Z,75.00
2017-10-04T20:17:39.708Z,75.20
2017-10-04T20:20:10.086Z,75.20
2017-10-04T20:22:40.347Z,75.20
2017-10-04T20:25:10.794Z,75.10
2017-10-04T20:27:41.166Z,75.20
2017-10-04T20:30:11.675Z,75.20
2017-10-04T20:32:42.105Z,75.10
2017-10-04T20:35:12.432Z,75.10
2017-10-04T20:37:42.842Z,74.90
2017-10-04T20:40:13.243Z,75.00
2017-10-04T20:42:43.625Z,75.00
2017-10-04T20:45:14.084Z,74.80
2017-10-04T20:47:44.453Z,75.30
2017-10-04T20:50:14.934Z,74.80
2017-10-04T20:52:45.431Z,74.80
2017-10-04T20:55:15.922Z,74.80
2017-10-04T20:57:46.501Z,74.80
2017-10-04T21:00:17.029Z,74.70
2017-10-04T21:02:47.427Z,74.60
2017-10-04T21:05:18.493Z,74.70
2017-10-04T21:07:48.998Z,74.70
2017-10-04T21:10:19.377Z,74.80
2017-10-04T21:12:49.849Z,74.60
2017-10-04T21:15:20.356Z,74.70
2017-10-04T21:17:50.494Z,74.80
2017-10-04T21:20:20.866Z,74.70
2017-10-04T21:22:51.171Z,74.70
2017-10-04T21:25:22.976Z,74.70
2017-10-04T21:27:53.332Z,74.70
2017-10-04T21:30:23.711Z,74.70
2017-10-04T21:32:54.057Z,74.50
2017-10-04T21:35:24.416Z,74.70
2017-10-04T21:37:54.959Z,74.70
2017-10-04T21:40:25.460Z,74.60
2017-10-04T21:42:55.962Z,74.60
2017-10-04T21:45:26.287Z,74.70
2017-10-04T21:47:56.472Z,74.60
2017-10-04T21:50:26.926Z,74.60
2017-10-04T21:52:57.244Z,74.60
2017-10-04T21:55:27.457Z,74.80
2017-10-04T21:57:58.105Z,74.80
2017-10-04T22:00:28.517Z,74.90
2017-10-04T22:02:58.848Z,74.80
2017-10-04T22:05:29.295Z,74.80
2017-10-04T22:07:59.455Z,74.90
2017-10-04T22:10:29.843Z,75.00
2017-10-04T22:13:00.279Z,74.90
2017-10-04T22:15:30.253Z,75.00
2017-10-04T22:18:01.008Z,74.90
2017-10-04T22:20:31.317Z,74.80
2017-10-04T22:23:08.187Z,75.00
2017-10-04T22:25:38.127Z,75.00
2017-10-04T22:28:08.429Z,75.00
2017-10-04T22:30:38.374Z,75.10
2017-10-04T22:33:08.464Z,75.00
2017-10-04T22:35:38.412Z,75.20
2017-10-04T22:38:08.495Z,75.10
2017-10-04T22:40:38.652Z,75.30
2017-10-04T22:43:08.532Z,75.20
2017-10-04T22:45:38.852Z,75.40
2017-10-04T22:48:09.380Z,75.40
2017-10-04T22:50:39.088Z,75.20
2017-10-04T22:53:09.004Z,75.20
2017-10-04T22:55:38.715Z,75.30
2017-10-04T22:58:08.575Z,75.10
2017-10-04T23:00:38.345Z,75.00
2017-10-04T23:03:08.044Z,75.10
2017-10-04T23:05:38.369Z,75.10
2017-10-04T23:08:09.721Z,75.00
2017-10-04T23:10:40.659Z,75.00
2017-10-04T23:13:10.983Z,75.00
2017-10-04T23:15:40.692Z,74.80
2017-10-04T23:18:10.801Z,75.10
2017-10-04T23:20:40.452Z,74.80
2017-10-04T23:23:10.431Z,74.80
2017-10-04T23:25:40.358Z,75.00
2017-10-04T23:28:10.057Z,75.10
2017-10-04T23:30:39.766Z,74.90
2017-10-04T23:33:10.302Z,74.90
2017-10-04T23:35:41.439Z,74.90
2017-10-04T23:38:12.172Z,74.70
2017-10-04T23:40:41.879Z,75.00
2017-10-04T23:43:11.721Z,75.00
2017-10-04T23:45:41.502Z,75.00
2017-10-04T23:48:11.214Z,75.00
2017-10-04T23:50:42.560Z,75.20
2017-10-04T23:53:13.089Z,75.10
2017-10-04T23:55:44.233Z,75.10
2017-10-04T23:58:15.514Z,75.10
