createdAt,value
2018-10-02T00:01:23.882Z,5.07
2018-10-02T00:03:57.645Z,4.07
2018-10-02T00:06:31.331Z,3.63
2018-10-02T00:09:05.759Z,4.63
2018-10-02T00:11:44.312Z,4.93
2018-10-02T00:14:22.073Z,3.83
2018-10-02T00:16:56.664Z,5.00
2018-10-02T00:19:30.286Z,4.50
2018-10-02T00:22:03.644Z,4.73
2018-10-02T00:24:37.839Z,3.80
2018-10-02T00:27:11.891Z,4.23
2018-10-02T00:29:45.927Z,3.40
2018-10-02T00:32:20.172Z,3.40
2018-10-02T00:34:54.016Z,4.37
2018-10-02T00:37:30.451Z,4.77
2018-10-02T00:40:04.089Z,4.07
2018-10-02T00:42:37.869Z,4.43
2018-10-02T00:45:11.586Z,4.03
2018-10-02T00:47:45.447Z,3.93
2018-10-02T00:50:19.643Z,3.20
2018-10-02T00:52:53.667Z,2.97
2018-10-02T00:55:27.666Z,3.57
2018-10-02T00:58:01.538Z,3.10
2018-10-02T01:00:35.581Z,3.40
2018-10-02T01:03:09.897Z,3.83
2018-10-02T01:05:43.720Z,4.30
2018-10-02T01:08:17.125Z,4.57
2018-10-02T01:10:52.265Z,5.45
2018-10-02T01:13:26.031Z,5.30
2018-10-02T01:15:59.929Z,5.17
2018-10-02T01:18:34.592Z,4.67
2018-10-02T01:21:08.495Z,6.00
2018-10-02T01:23:42.983Z,6.40
2018-10-02T01:26:16.851Z,5.45
2018-10-02T01:28:51.946Z,4.30
2018-10-02T01:31:25.674Z,3.90
2018-10-02T01:33:59.322Z,4.17
2018-10-02T01:36:33.401Z,4.60
2018-10-02T01:39:08.667Z,4.28
2018-10-02T01:41:42.534Z,3.77
2018-10-02T01:44:16.329Z,4.23
2018-10-02T01:46:50.222Z,4.03
2018-10-02T01:49:24.339Z,3.77
2018-10-02T01:51:58.073Z,4.83
2018-10-02T01:54:32.010Z,4.53
2018-10-02T01:57:06.459Z,4.70
2018-10-02T01:59:40.023Z,4.90
2018-10-02T02:02:13.792Z,5.10
2018-10-02T02:04:47.550Z,5.80
2018-10-02T02:07:21.150Z,5.90
2018-10-02T02:09:54.653Z,6.00
2018-10-02T02:12:28.360Z,6.57
2018-10-02T02:15:02.281Z,5.80
2018-10-02T02:17:36.183Z,5.92
2018-10-02T02:20:10.091Z,6.10
2018-10-02T02:22:43.738Z,7.28
2018-10-02T02:25:17.652Z,6.12
2018-10-02T02:27:51.340Z,6.00
2018-10-02T02:30:25.003Z,5.75
2018-10-02T02:32:58.578Z,6.75
2018-10-02T02:35:32.251Z,6.27
2018-10-02T02:38:07.241Z,6.67
2018-10-02T02:40:42.858Z,6.58
2018-10-02T02:43:17.232Z,5.83
2018-10-02T02:45:50.975Z,5.95
2018-10-02T02:49:32.603Z,5.90
2018-10-02T02:52:06.569Z,5.95
2018-10-02T02:54:40.605Z,5.90
2018-10-02T02:57:14.621Z,7.12
2018-10-02T02:59:52.385Z,6.30
2018-10-02T03:02:26.444Z,7.03
2018-10-02T03:05:01.167Z,7.37
2018-10-02T03:07:34.817Z,7.53
2018-10-02T03:10:08.928Z,6.85
2018-10-02T03:12:42.701Z,6.75
2018-10-02T03:15:16.698Z,6.92
2018-10-02T03:17:50.423Z,7.60
2018-10-02T03:20:24.246Z,7.45
2018-10-02T03:22:57.966Z,7.65
2018-10-02T03:25:32.142Z,7.40
2018-10-02T03:28:07.411Z,5.87
2018-10-02T03:30:41.527Z,5.67
2018-10-02T03:33:15.087Z,7.10
2018-10-02T03:35:49.461Z,6.50
2018-10-02T03:38:23.259Z,6.72
2018-10-02T03:40:57.386Z,6.17
2018-10-02T03:43:32.390Z,5.62
2018-10-02T03:46:06.163Z,4.92
2018-10-02T03:48:39.570Z,5.87
2018-10-02T03:51:13.475Z,5.87
2018-10-02T03:53:47.535Z,5.30
2018-10-02T03:56:21.566Z,5.20
2018-10-02T03:58:55.225Z,4.28
2018-10-02T04:01:29.429Z,4.97
2018-10-02T04:04:03.108Z,4.47
2018-10-02T04:06:37.156Z,4.37
2018-10-02T04:09:13.870Z,4.50
2018-10-02T04:11:47.464Z,3.93
2018-10-02T04:14:21.544Z,4.53
2018-10-02T04:16:55.496Z,4.12
2018-10-02T04:19:29.150Z,4.20
2018-10-02T04:22:03.010Z,4.73
2018-10-02T04:24:36.759Z,5.20
2018-10-02T04:27:10.332Z,5.28
2018-10-02T04:29:45.312Z,5.03
2018-10-02T04:32:20.320Z,5.10
2018-10-02T04:34:54.978Z,4.37
2018-10-02T04:37:28.671Z,5.22
2018-10-02T04:40:02.828Z,4.58
2018-10-02T04:42:37.026Z,5.65
2018-10-02T04:45:11.729Z,5.50
2018-10-02T04:47:45.367Z,5.25
2018-10-02T04:50:19.610Z,5.15
2018-10-02T04:52:53.210Z,5.10
2018-10-02T04:55:28.301Z,4.87
2018-10-02T04:58:02.156Z,5.22
2018-10-02T05:00:36.225Z,5.25
2018-10-02T05:03:09.929Z,5.90
2018-10-02T05:05:43.877Z,5.37
2018-10-02T05:08:17.825Z,4.70
2018-10-02T05:10:51.797Z,4.93
2018-10-02T05:13:25.414Z,4.70
2018-10-02T05:15:59.057Z,5.72
2018-10-02T05:18:32.857Z,5.50
2018-10-02T05:21:06.910Z,5.37
2018-10-02T05:23:40.622Z,5.40
2018-10-02T05:26:14.581Z,5.65
2018-10-02T05:28:48.726Z,6.23
2018-10-02T05:31:22.715Z,5.97
2018-10-02T05:33:56.282Z,5.83
2018-10-02T05:36:30.076Z,6.55
2018-10-02T05:39:04.063Z,6.05
2018-10-02T05:41:38.408Z,6.17
2018-10-02T05:44:12.194Z,6.78
2018-10-02T05:46:46.651Z,6.00
2018-10-02T05:49:20.067Z,5.33
2018-10-02T05:51:53.906Z,6.03
2018-10-02T05:54:27.390Z,8.00
2018-10-02T05:57:02.988Z,7.33
2018-10-02T05:59:37.312Z,8.48
2018-10-02T06:02:11.643Z,8.15
2018-10-02T06:04:45.099Z,9.85
2018-10-02T06:07:19.177Z,9.95
2018-10-02T06:09:52.849Z,9.33
2018-10-02T06:12:26.832Z,9.63
2018-10-02T06:15:00.309Z,10.27
2018-10-02T06:17:34.206Z,10.43
2018-10-02T06:20:08.649Z,11.70
2018-10-02T06:22:42.757Z,13.00
2018-10-02T06:25:16.375Z,12.03
2018-10-02T06:27:50.223Z,12.30
2018-10-02T06:30:24.144Z,11.03
2018-10-02T06:32:58.009Z,11.12
2018-10-02T06:35:32.171Z,12.30
2018-10-02T06:38:05.907Z,12.73
2018-10-02T06:40:39.640Z,12.53
2018-10-02T06:43:14.000Z,11.74
2018-10-02T06:45:48.636Z,12.47
2018-10-02T06:48:23.590Z,12.95
2018-10-02T06:50:57.197Z,11.03
2018-10-02T06:53:31.322Z,11.88
2018-10-02T06:56:05.170Z,12.50
2018-10-02T06:58:40.120Z,12.53
2018-10-02T07:01:13.280Z,10.13
2018-10-02T07:03:47.151Z,10.72
2018-10-02T07:06:20.831Z,9.80
2018-10-02T07:08:55.540Z,8.98
2018-10-02T07:11:29.137Z,9.03
2018-10-02T07:14:03.044Z,9.40
2018-10-02T07:16:36.870Z,7.80
2018-10-02T07:19:12.320Z,7.00
2018-10-02T07:21:46.291Z,6.87
2018-10-02T07:24:19.972Z,6.83
2018-10-02T07:26:53.857Z,6.77
2018-10-02T07:29:27.255Z,5.75
2018-10-02T07:32:01.566Z,5.12
2018-10-02T07:34:37.044Z,6.17
2018-10-02T07:37:11.942Z,6.65
2018-10-02T07:39:46.406Z,5.33
2018-10-02T07:42:20.103Z,5.30
2018-10-02T07:44:56.096Z,5.43
2018-10-02T07:47:29.871Z,5.87
2018-10-02T07:50:04.795Z,6.37
2018-10-02T07:52:38.523Z,6.67
2018-10-02T07:55:12.337Z,6.24
2018-10-02T07:57:46.961Z,8.08
2018-10-02T08:00:20.708Z,5.85
2018-10-02T08:02:54.714Z,5.83
2018-10-02T08:05:28.264Z,6.22
2018-10-02T08:08:02.268Z,6.17
2018-10-02T08:10:35.992Z,6.40
2018-10-02T08:13:09.926Z,6.90
2018-10-02T08:15:45.463Z,6.90
2018-10-02T08:18:19.040Z,7.37
2018-10-02T08:20:52.927Z,7.12
2018-10-02T08:23:26.705Z,8.05
2018-10-02T08:26:00.375Z,7.55
2018-10-02T08:28:34.429Z,6.42
2018-10-02T08:31:08.048Z,6.35
2018-10-02T08:33:42.153Z,7.35
2018-10-02T08:36:16.161Z,9.10
2018-10-02T08:38:49.860Z,8.63
2018-10-02T08:41:23.954Z,11.22
2018-10-02T08:48:52.232Z,5.08
2018-10-02T08:51:26.904Z,4.15
2018-10-02T08:54:04.930Z,3.92
2018-10-02T08:56:38.832Z,5.50
2018-10-02T08:59:12.700Z,4.37
2018-10-02T09:01:47.372Z,10.60
2018-10-02T09:04:21.004Z,4.57
2018-10-02T09:06:54.957Z,3.93
2018-10-02T09:09:28.968Z,4.92
2018-10-02T09:12:03.377Z,3.50
2018-10-02T09:14:37.372Z,3.50
2018-10-02T09:17:10.874Z,3.63
2018-10-02T09:19:44.789Z,4.13
2018-10-02T09:22:18.415Z,3.30
2018-10-02T09:24:52.199Z,4.30
2018-10-02T09:27:25.976Z,4.80
2018-10-02T09:30:04.346Z,3.90
2018-10-02T09:32:41.972Z,4.70
2018-10-02T09:35:19.947Z,4.60
2018-10-02T09:37:57.378Z,5.37
2018-10-02T09:40:35.193Z,6.00
2018-10-02T09:43:13.054Z,7.20
2018-10-02T09:45:47.376Z,6.93
2018-10-02T09:48:20.720Z,6.73
2018-10-02T09:50:54.323Z,6.87
2018-10-02T09:53:29.019Z,7.08
2018-10-02T09:56:02.839Z,6.90
2018-10-02T09:58:36.096Z,6.10
2018-10-02T10:01:14.112Z,5.33
2018-10-02T10:03:47.325Z,5.47
2018-10-02T10:06:21.057Z,4.73
2018-10-02T10:08:54.515Z,5.03
2018-10-02T10:11:28.346Z,5.10
2018-10-02T10:14:01.918Z,4.13
2018-10-02T10:16:36.136Z,5.15
2018-10-02T10:19:10.559Z,5.07
2018-10-02T10:21:44.224Z,5.20
2018-10-02T10:24:17.851Z,4.07
2018-10-02T10:31:52.764Z,4.37
2018-10-02T10:34:25.852Z,3.80
2018-10-02T10:36:59.486Z,4.67
2018-10-02T10:39:33.318Z,4.13
2018-10-02T10:42:07.106Z,4.53
2018-10-02T10:44:41.140Z,4.70
2018-10-02T10:47:14.920Z,3.80
2018-10-02T10:49:49.438Z,4.70
2018-10-02T10:52:23.124Z,3.70
2018-10-02T10:55:07.061Z,3.47
2018-10-02T10:57:40.859Z,3.73
2018-10-02T11:00:14.835Z,4.27
2018-10-02T11:02:48.929Z,4.70
2018-10-02T11:05:22.801Z,4.07
2018-10-02T11:07:56.596Z,3.58
2018-10-02T11:10:30.416Z,4.30
2018-10-02T11:18:04.089Z,4.70
2018-10-02T11:20:39.791Z,5.40
2018-10-02T11:23:13.768Z,5.70
2018-10-02T11:25:48.376Z,4.33
2018-10-02T11:28:22.081Z,4.00
2018-10-02T11:30:56.915Z,3.63
2018-10-02T11:33:31.660Z,4.00
2018-10-02T11:36:05.684Z,4.00
2018-10-02T11:38:39.538Z,4.33
2018-10-02T11:41:13.129Z,4.70
2018-10-02T11:43:47.625Z,4.40
2018-10-02T11:46:21.400Z,4.17
2018-10-02T11:48:55.222Z,3.87
2018-10-02T11:51:28.573Z,4.20
2018-10-02T11:54:02.029Z,3.67
2018-10-02T11:56:37.749Z,4.00
2018-10-02T11:59:11.816Z,4.23
2018-10-02T12:01:45.743Z,3.73
2018-10-02T12:04:19.535Z,3.70
2018-10-02T12:06:54.234Z,3.80
2018-10-02T12:09:28.049Z,4.10
2018-10-02T12:12:02.173Z,3.77
2018-10-02T12:14:36.156Z,4.00
2018-10-02T12:17:10.019Z,4.30
2018-10-02T12:19:43.740Z,4.07
2018-10-02T12:22:17.471Z,4.57
2018-10-02T12:24:51.718Z,4.73
2018-10-02T12:27:25.584Z,5.10
2018-10-02T12:29:59.722Z,4.53
2018-10-02T12:32:33.319Z,4.07
2018-10-02T12:35:07.146Z,4.57
2018-10-02T12:37:40.860Z,4.77
2018-10-02T12:40:14.227Z,4.67
2018-10-02T12:42:48.279Z,6.00
2018-10-02T12:45:22.409Z,4.20
2018-10-02T12:47:56.821Z,4.60
2018-10-02T12:50:30.586Z,4.80
2018-10-02T12:53:04.054Z,4.10
2018-10-02T12:55:37.703Z,3.97
2018-10-02T12:58:14.198Z,3.27
2018-10-02T13:00:48.044Z,3.00
2018-10-02T13:03:21.796Z,3.30
2018-10-02T13:05:56.048Z,2.90
2018-10-02T13:08:30.685Z,2.67
2018-10-02T13:11:04.718Z,2.33
2018-10-02T13:13:39.052Z,2.70
2018-10-02T13:16:12.603Z,2.62
2018-10-02T13:18:46.370Z,3.00
2018-10-02T13:21:20.290Z,2.67
2018-10-02T13:23:54.056Z,2.53
2018-10-02T13:26:27.413Z,3.07
2018-10-02T13:29:01.788Z,2.90
2018-10-02T13:31:35.842Z,3.20
2018-10-02T13:34:09.726Z,2.90
2018-10-02T13:36:43.309Z,2.97
2018-10-02T13:39:17.396Z,3.23
2018-10-02T13:41:51.252Z,3.47
2018-10-02T13:44:25.214Z,3.70
2018-10-02T13:46:59.270Z,3.80
2018-10-02T13:49:32.455Z,5.20
2018-10-02T13:52:06.379Z,4.90
2018-10-02T13:54:39.919Z,4.07
2018-10-02T13:57:14.144Z,3.43
2018-10-02T13:59:49.441Z,4.67
2018-10-02T14:02:22.980Z,4.33
2018-10-02T14:04:56.874Z,3.73
2018-10-02T14:07:30.560Z,4.20
2018-10-02T14:10:05.049Z,4.37
2018-10-02T14:12:38.297Z,4.50
2018-10-02T14:15:12.014Z,4.70
2018-10-02T14:17:46.148Z,5.17
2018-10-02T14:20:19.957Z,5.27
2018-10-02T14:22:53.719Z,5.50
2018-10-02T14:25:27.289Z,6.00
2018-10-02T14:28:01.147Z,6.60
2018-10-02T14:30:34.758Z,5.83
2018-10-02T14:33:08.913Z,6.23
2018-10-02T14:35:43.706Z,5.17
2018-10-02T14:38:17.549Z,6.67
2018-10-02T14:40:51.645Z,6.87
2018-10-02T14:43:25.528Z,8.10
2018-10-02T14:45:59.182Z,7.60
2018-10-02T14:48:33.009Z,7.00
2018-10-02T14:51:06.686Z,6.87
2018-10-02T14:53:40.361Z,7.63
2018-10-02T14:56:14.186Z,6.40
2018-10-02T14:58:48.270Z,6.97
2018-10-02T15:01:23.161Z,6.93
2018-10-02T15:03:56.863Z,7.37
2018-10-02T15:06:30.642Z,8.07
2018-10-02T15:09:04.631Z,7.42
2018-10-02T15:11:38.849Z,7.80
2018-10-02T15:14:12.525Z,6.93
2018-10-02T15:16:46.902Z,7.10
2018-10-02T15:19:20.827Z,7.13
2018-10-02T15:26:54.993Z,5.90
2018-10-02T15:29:28.959Z,7.17
2018-10-02T15:32:03.079Z,7.37
2018-10-02T15:34:36.657Z,8.45
2018-10-02T15:37:11.007Z,7.50
2018-10-02T15:39:44.534Z,7.80
2018-10-02T15:42:18.398Z,6.77
2018-10-02T15:44:52.119Z,7.07
2018-10-02T15:47:26.058Z,7.05
2018-10-02T15:49:59.957Z,7.47
2018-10-02T15:52:33.933Z,6.65
2018-10-02T15:55:07.334Z,6.57
2018-10-02T15:57:41.045Z,6.07
2018-10-02T16:00:14.416Z,6.70
2018-10-02T16:02:50.177Z,6.17
2018-10-02T16:05:24.107Z,5.93
2018-10-02T16:07:58.061Z,5.77
2018-10-02T16:10:31.859Z,6.87
2018-10-02T16:13:05.878Z,6.17
2018-10-02T16:15:39.457Z,6.50
2018-10-02T16:18:13.789Z,5.75
2018-10-02T16:20:47.697Z,5.90
2018-10-02T16:23:21.728Z,6.03
2018-10-02T16:25:55.460Z,6.47
2018-10-02T16:28:29.414Z,5.90
2018-10-02T16:31:03.328Z,5.73
2018-10-02T16:33:37.349Z,5.58
2018-10-02T16:36:10.818Z,5.80
2018-10-02T16:38:44.827Z,6.45
2018-10-02T16:41:19.030Z,6.47
2018-10-02T16:43:52.879Z,6.07
2018-10-02T16:46:26.738Z,6.20
2018-10-02T16:49:00.291Z,6.70
2018-10-02T16:51:34.227Z,6.57
2018-10-02T16:54:08.230Z,6.20
2018-10-02T16:56:42.207Z,6.40
2018-10-02T16:59:15.799Z,6.40
2018-10-02T17:01:50.031Z,5.62
2018-10-02T17:04:25.054Z,6.30
2018-10-02T17:06:58.685Z,6.17
2018-10-02T17:09:32.445Z,7.07
2018-10-02T17:12:08.152Z,6.57
2018-10-02T17:14:42.001Z,7.07
2018-10-02T17:17:16.008Z,5.87
2018-10-02T17:19:50.385Z,6.58
2018-10-02T17:22:23.983Z,6.70
2018-10-02T17:24:57.818Z,6.78
2018-10-02T17:27:31.628Z,6.40
2018-10-02T17:30:05.397Z,6.53
2018-10-02T17:32:39.250Z,6.70
2018-10-02T17:35:12.778Z,6.27
2018-10-02T17:37:48.100Z,6.13
2018-10-02T17:40:21.751Z,6.27
2018-10-02T17:42:55.988Z,5.77
2018-10-02T17:45:29.588Z,7.33
2018-10-02T17:48:03.242Z,7.10
2018-10-02T17:50:36.862Z,6.93
2018-10-02T17:53:10.348Z,6.90
2018-10-02T17:55:44.009Z,6.90
2018-10-02T17:58:17.567Z,6.43
2018-10-02T18:00:51.295Z,6.87
2018-10-02T18:03:25.559Z,6.70
2018-10-02T18:06:00.456Z,6.47
2018-10-02T18:08:34.113Z,6.37
2018-10-02T18:11:08.409Z,6.47
2018-10-02T18:13:43.510Z,6.53
2018-10-02T18:16:17.223Z,6.25
2018-10-02T18:23:53.388Z,6.00
2018-10-02T18:26:26.997Z,6.93
2018-10-02T18:29:00.296Z,6.80
2018-10-02T18:31:33.989Z,6.55
2018-10-02T18:34:08.044Z,7.57
2018-10-02T18:41:38.799Z,6.20
2018-10-02T18:44:12.778Z,6.57
2018-10-02T18:46:46.646Z,6.30
2018-10-02T18:49:19.930Z,5.90
2018-10-02T18:51:54.572Z,6.33
2018-10-02T18:54:29.227Z,6.33
2018-10-02T18:57:02.928Z,6.67
2018-10-02T18:59:36.609Z,6.33
2018-10-02T19:02:10.718Z,7.10
2018-10-02T19:04:44.499Z,6.05
2018-10-02T19:07:19.049Z,7.10
2018-10-02T19:09:52.833Z,6.80
2018-10-02T19:12:27.688Z,7.93
2018-10-02T19:15:01.644Z,7.33
2018-10-02T19:17:35.944Z,7.57
2018-10-02T19:20:14.700Z,7.30
2018-10-02T19:22:48.825Z,7.87
2018-10-02T19:25:26.434Z,7.93
2018-10-02T19:28:00.319Z,8.90
2018-10-02T19:30:39.496Z,8.50
2018-10-02T19:33:13.205Z,7.67
2018-10-02T19:35:46.868Z,7.50
2018-10-02T19:38:24.465Z,8.43
2018-10-02T19:40:58.563Z,7.70
2018-10-02T19:43:33.017Z,8.10
2018-10-02T19:46:10.881Z,9.13
2018-10-02T19:48:45.644Z,7.87
2018-10-02T19:51:23.394Z,7.43
2018-10-02T19:53:57.122Z,7.70
2018-10-02T19:56:30.879Z,7.97
2018-10-02T19:59:04.475Z,8.27
2018-10-02T20:01:51.911Z,8.77
2018-10-02T20:04:34.958Z,8.40
2018-10-02T20:07:12.926Z,8.08
2018-10-02T20:09:48.572Z,7.87
2018-10-02T20:12:23.014Z,7.17
2018-10-02T20:14:57.484Z,7.30
2018-10-02T20:17:33.178Z,8.10
2018-10-02T20:20:08.873Z,8.50
2018-10-02T20:22:44.117Z,7.43
2018-10-02T20:25:19.410Z,7.23
2018-10-02T20:27:56.465Z,8.07
2018-10-02T20:30:32.919Z,8.23
2018-10-02T20:33:08.509Z,8.23
2018-10-02T20:35:43.243Z,8.03
2018-10-02T20:38:17.441Z,8.27
2018-10-02T20:40:52.887Z,8.43
2018-10-02T20:43:27.431Z,8.27
2018-10-02T20:46:03.052Z,9.80
2018-10-02T20:48:37.742Z,9.17
2018-10-02T20:51:12.371Z,8.50
2018-10-02T20:53:46.059Z,7.37
2018-10-02T20:56:20.030Z,8.70
2018-10-02T20:58:54.036Z,9.13
2018-10-02T21:01:28.320Z,9.67
2018-10-02T21:04:01.827Z,10.10
2018-10-02T21:06:35.830Z,10.37
2018-10-02T21:09:11.493Z,9.83
2018-10-02T21:11:46.012Z,10.23
2018-10-02T21:14:19.690Z,10.03
2018-10-02T21:16:53.843Z,9.58
2018-10-02T21:19:28.275Z,9.27
2018-10-02T21:22:02.326Z,9.03
2018-10-02T21:24:36.065Z,8.90
2018-10-02T21:27:10.305Z,9.03
2018-10-02T21:29:44.094Z,9.00
2018-10-02T21:32:17.927Z,8.18
2018-10-02T21:34:51.430Z,9.47
2018-10-02T21:37:25.170Z,9.10
2018-10-02T21:39:58.932Z,8.77
2018-10-02T21:47:33.494Z,7.57
2018-10-02T21:50:07.238Z,9.33
2018-10-02T21:52:41.495Z,8.95
2018-10-02T21:55:15.123Z,8.43
2018-10-02T21:57:49.114Z,8.83
2018-10-02T22:00:24.074Z,9.10
2018-10-02T22:02:58.020Z,10.87
2018-10-02T22:05:32.309Z,10.70
2018-10-02T22:08:05.898Z,11.47
2018-10-02T22:10:39.475Z,11.23
2018-10-02T22:13:14.233Z,9.97
2018-10-02T22:15:48.125Z,12.33
2018-10-02T22:18:21.924Z,11.48
2018-10-02T22:20:55.594Z,12.13
2018-10-02T22:23:29.501Z,11.53
2018-10-02T22:26:03.444Z,12.70
2018-10-02T22:28:37.273Z,12.00
2018-10-02T22:31:10.883Z,12.90
2018-10-02T22:33:44.704Z,12.73
2018-10-02T22:36:18.237Z,13.73
2018-10-02T22:38:52.101Z,15.47
2018-10-02T22:41:25.985Z,13.73
2018-10-02T22:43:59.712Z,14.40
2018-10-02T22:46:33.227Z,13.90
2018-10-02T22:49:06.760Z,16.30
2018-10-02T22:51:40.857Z,15.77
2018-10-02T22:54:14.711Z,17.57
2018-10-02T22:56:48.514Z,15.08
2018-10-02T22:59:22.608Z,15.10
2018-10-02T23:01:56.311Z,16.70
2018-10-02T23:04:30.302Z,13.97
2018-10-02T23:07:04.262Z,14.37
2018-10-02T23:09:37.853Z,14.63
2018-10-02T23:12:11.912Z,14.93
2018-10-02T23:14:47.145Z,15.20
2018-10-02T23:17:20.687Z,15.50
2018-10-02T23:19:54.703Z,16.48
2018-10-02T23:22:28.480Z,14.40
2018-10-02T23:25:02.277Z,15.38
2018-10-02T23:27:36.295Z,13.53
2018-10-02T23:30:09.682Z,14.50
2018-10-02T23:32:43.382Z,15.87
2018-10-02T23:35:17.247Z,15.33
2018-10-02T23:37:51.367Z,14.00
2018-10-02T23:40:25.244Z,14.28
2018-10-02T23:42:59.122Z,14.90
2018-10-02T23:45:32.775Z,14.40
2018-10-02T23:48:06.165Z,13.43
2018-10-02T23:50:40.021Z,13.83
2018-10-02T23:53:13.547Z,14.33
2018-10-02T23:55:47.299Z,14.27
2018-10-02T23:58:21.352Z,14.57
