createdAt,value
2018-07-12T00:00:22.461Z,99.99
2018-07-12T00:01:22.611Z,99.99
2018-07-12T00:02:22.766Z,99.99
2018-07-12T00:03:22.917Z,99.99
2018-07-12T00:04:23.072Z,99.99
2018-07-12T00:05:23.224Z,99.99
2018-07-12T00:06:23.379Z,99.99
2018-07-12T00:07:23.530Z,99.99
2018-07-12T00:08:23.684Z,99.99
2018-07-12T00:09:23.836Z,99.99
2018-07-12T00:10:23.991Z,99.99
2018-07-12T00:11:24.140Z,99.99
2018-07-12T00:12:24.295Z,99.99
2018-07-12T00:13:24.447Z,99.99
2018-07-12T00:14:24.599Z,99.99
2018-07-12T00:15:24.751Z,99.99
2018-07-12T00:16:24.902Z,99.99
2018-07-12T00:17:25.058Z,99.99
2018-07-12T00:18:25.211Z,99.99
2018-07-12T00:19:25.365Z,99.99
2018-07-12T00:20:25.516Z,99.99
2018-07-12T00:21:25.670Z,99.99
2018-07-12T00:22:25.826Z,99.99
2018-07-12T00:23:25.984Z,99.99
2018-07-12T00:24:26.133Z,99.99
2018-07-12T00:25:26.285Z,99.99
2018-07-12T00:26:26.436Z,99.99
2018-07-12T00:27:26.587Z,99.99
2018-07-12T00:28:26.742Z,99.99
2018-07-12T00:29:26.894Z,99.99
2018-07-12T00:30:27.047Z,99.99
2018-07-12T00:31:27.198Z,99.99
2018-07-12T00:32:27.350Z,99.99
2018-07-12T00:33:27.504Z,99.99
2018-07-12T00:34:27.657Z,99.99
2018-07-12T00:35:27.808Z,99.99
2018-07-12T00:36:27.961Z,99.99
2018-07-12T00:37:28.115Z,99.99
2018-07-12T00:38:28.272Z,99.99
2018-07-12T00:39:28.420Z,99.99
2018-07-12T00:40:28.572Z,99.99
2018-07-12T00:41:28.726Z,99.99
2018-07-12T00:42:28.878Z,99.99
2018-07-12T00:43:29.029Z,99.99
2018-07-12T00:44:29.182Z,99.99
2018-07-12T00:45:29.336Z,99.99
2018-07-12T00:46:29.490Z,99.99
2018-07-12T00:47:29.641Z,99.99
2018-07-12T00:48:29.792Z,99.99
2018-07-12T00:49:29.942Z,99.99
2018-07-12T00:50:30.096Z,99.99
2018-07-12T00:51:30.247Z,99.99
2018-07-12T00:52:30.407Z,99.99
2018-07-12T00:53:30.585Z,99.99
2018-07-12T00:54:30.708Z,99.99
2018-07-12T00:55:30.866Z,99.99
2018-07-12T00:56:31.020Z,99.99
2018-07-12T00:57:31.173Z,99.99
2018-07-12T00:58:31.323Z,99.99
2018-07-12T00:59:31.475Z,99.99
2018-07-12T01:00:31.627Z,99.99
2018-07-12T01:01:31.781Z,99.99
2018-07-12T01:02:31.934Z,99.99
2018-07-12T01:03:32.083Z,99.99
2018-07-12T01:04:32.237Z,99.99
2018-07-12T01:05:32.392Z,99.99
2018-07-12T01:06:32.543Z,99.99
2018-07-12T01:07:32.698Z,99.99
2018-07-12T01:08:32.848Z,99.99
2018-07-12T01:09:33.003Z,99.99
2018-07-12T01:10:33.155Z,99.99
2018-07-12T01:11:33.310Z,99.99
2018-07-12T01:12:33.466Z,99.99
2018-07-12T01:13:33.613Z,99.99
2018-07-12T01:14:33.766Z,99.99
2018-07-12T01:15:33.920Z,99.99
2018-07-12T01:16:34.073Z,99.99
2018-07-12T01:17:34.224Z,99.99
2018-07-12T01:18:34.377Z,99.99
2018-07-12T01:19:34.529Z,99.99
2018-07-12T01:20:34.685Z,99.99
2018-07-12T01:21:34.848Z,99.99
2018-07-12T01:22:35.000Z,99.99
2018-07-12T01:23:35.155Z,99.99
2018-07-12T01:24:35.307Z,99.99
2018-07-12T01:25:35.460Z,99.99
2018-07-12T01:26:35.614Z,99.99
2018-07-12T01:27:35.766Z,99.99
2018-07-12T01:28:35.920Z,99.99
2018-07-12T01:29:36.073Z,99.99
2018-07-12T01:30:36.223Z,99.99
2018-07-12T01:31:36.376Z,99.99
2018-07-12T01:32:36.529Z,99.99
2018-07-12T01:33:36.681Z,99.99
2018-07-12T01:34:36.832Z,99.99
2018-07-12T01:35:36.985Z,99.99
2018-07-12T01:36:37.137Z,99.99
2018-07-12T01:37:37.291Z,99.99
2018-07-12T01:38:37.443Z,99.99
2018-07-12T01:39:37.594Z,99.99
2018-07-12T01:40:37.746Z,99.99
2018-07-12T01:41:37.900Z,99.99
2018-07-12T01:42:38.052Z,99.99
2018-07-12T01:43:38.204Z,99.99
2018-07-12T01:44:38.359Z,99.99
2018-07-12T01:45:38.511Z,99.99
2018-07-12T01:46:38.664Z,99.99
2018-07-12T01:47:38.815Z,99.99
2018-07-12T01:48:38.969Z,99.99
2018-07-12T01:49:39.119Z,99.99
2018-07-12T01:50:39.273Z,99.99
2018-07-12T01:51:39.428Z,99.99
2018-07-12T01:52:39.578Z,99.99
2018-07-12T01:53:39.734Z,99.99
2018-07-12T01:54:39.884Z,99.99
2018-07-12T01:55:40.037Z,99.99
2018-07-12T01:56:40.190Z,99.99
2018-07-12T01:57:40.342Z,99.99
2018-07-12T01:58:40.494Z,99.99
2018-07-12T01:59:40.646Z,99.99
2018-07-12T02:00:40.803Z,99.99
2018-07-12T02:01:40.954Z,99.99
2018-07-12T02:02:41.102Z,99.99
2018-07-12T02:03:41.254Z,99.99
2018-07-12T02:04:41.407Z,99.99
2018-07-12T02:05:41.557Z,99.99
2018-07-12T02:06:41.712Z,99.99
2018-07-12T02:07:41.863Z,99.99
2018-07-12T02:08:42.017Z,99.99
2018-07-12T02:09:42.170Z,99.99
2018-07-12T02:10:42.323Z,99.99
2018-07-12T02:11:42.475Z,99.99
2018-07-12T02:12:42.627Z,99.99
2018-07-12T02:13:42.779Z,99.99
2018-07-12T02:14:42.929Z,99.99
2018-07-12T02:15:43.083Z,99.99
2018-07-12T02:16:43.239Z,99.99
2018-07-12T02:17:43.392Z,99.99
2018-07-12T02:18:43.543Z,99.99
2018-07-12T02:19:43.696Z,99.99
2018-07-12T02:20:43.849Z,99.99
2018-07-12T02:21:44.003Z,99.99
2018-07-12T02:22:44.153Z,99.99
2018-07-12T02:23:44.305Z,99.99
2018-07-12T02:24:44.457Z,99.99
2018-07-12T02:25:44.607Z,99.99
2018-07-12T02:26:44.759Z,99.99
2018-07-12T02:27:44.921Z,99.99
2018-07-12T02:28:45.067Z,99.99
2018-07-12T02:29:45.218Z,99.99
2018-07-12T02:30:45.370Z,99.99
2018-07-12T02:31:45.525Z,99.99
2018-07-12T02:32:45.678Z,99.99
2018-07-12T02:33:45.830Z,99.99
2018-07-12T02:34:45.983Z,99.99
2018-07-12T02:35:46.133Z,99.99
2018-07-12T02:36:46.286Z,99.99
2018-07-12T02:37:46.440Z,99.99
2018-07-12T02:38:46.590Z,99.99
2018-07-12T02:39:46.745Z,99.99
2018-07-12T02:40:46.899Z,99.99
2018-07-12T02:41:47.048Z,99.99
2018-07-12T02:42:47.200Z,99.99
2018-07-12T02:43:47.355Z,99.99
2018-07-12T02:44:47.508Z,99.99
2018-07-12T02:45:47.659Z,99.99
2018-07-12T02:46:47.813Z,99.99
2018-07-12T02:47:47.963Z,99.99
2018-07-12T02:48:48.117Z,99.99
2018-07-12T02:49:48.269Z,99.99
2018-07-12T02:50:48.423Z,99.99
2018-07-12T02:51:48.574Z,99.99
2018-07-12T02:52:48.727Z,99.99
2018-07-12T02:53:48.881Z,99.99
2018-07-12T02:54:49.037Z,99.99
2018-07-12T02:55:49.189Z,99.99
2018-07-12T02:56:49.340Z,99.99
2018-07-12T02:57:49.495Z,99.99
2018-07-12T02:58:49.645Z,99.99
2018-07-12T02:59:49.797Z,99.99
2018-07-12T03:00:49.947Z,99.99
2018-07-12T03:01:50.100Z,99.99
2018-07-12T03:02:50.254Z,99.99
2018-07-12T03:03:50.412Z,99.99
2018-07-12T03:04:50.557Z,99.99
2018-07-12T03:05:50.709Z,99.99
2018-07-12T03:06:50.870Z,99.99
2018-07-12T03:07:51.016Z,99.99
2018-07-12T03:08:51.168Z,99.99
2018-07-12T03:09:51.319Z,99.99
2018-07-12T03:10:51.471Z,99.99
2018-07-12T03:11:51.627Z,99.99
2018-07-12T03:12:51.779Z,99.99
2018-07-12T03:13:51.932Z,99.99
2018-07-12T03:14:52.086Z,99.99
2018-07-12T03:15:52.239Z,99.99
2018-07-12T03:16:52.396Z,99.99
2018-07-12T03:17:52.542Z,99.99
2018-07-12T03:18:52.702Z,99.99
2018-07-12T03:19:52.850Z,99.99
2018-07-12T03:20:53.000Z,99.99
2018-07-12T03:21:53.155Z,99.99
2018-07-12T03:22:53.308Z,99.99
2018-07-12T03:23:53.457Z,99.99
2018-07-12T03:24:53.612Z,99.99
2018-07-12T03:25:53.763Z,99.99
2018-07-12T03:26:53.918Z,99.99
2018-07-12T03:27:54.072Z,99.99
2018-07-12T03:28:54.221Z,99.99
2018-07-12T03:29:54.379Z,99.99
2018-07-12T03:30:54.528Z,99.99
2018-07-12T03:31:54.680Z,99.99
2018-07-12T03:32:54.829Z,99.99
2018-07-12T03:33:54.983Z,99.99
2018-07-12T03:34:55.135Z,99.99
2018-07-12T03:35:55.288Z,99.99
2018-07-12T03:36:55.441Z,99.99
2018-07-12T03:37:55.592Z,99.99
2018-07-12T03:38:55.749Z,99.99
2018-07-12T03:39:55.897Z,99.99
2018-07-12T03:40:56.053Z,99.99
2018-07-12T03:41:56.207Z,99.99
2018-07-12T03:42:56.356Z,99.99
2018-07-12T03:43:56.509Z,99.99
2018-07-12T03:44:56.661Z,99.99
2018-07-12T03:45:56.815Z,99.99
2018-07-12T03:46:56.967Z,99.99
2018-07-12T03:47:57.119Z,99.99
2018-07-12T03:48:57.362Z,99.99
2018-07-12T03:49:57.399Z,99.99
2018-07-12T03:50:57.553Z,99.99
2018-07-12T03:51:57.707Z,99.99
2018-07-12T03:52:57.859Z,99.99
2018-07-12T03:53:58.014Z,99.99
2018-07-12T03:54:58.169Z,99.99
2018-07-12T03:55:58.323Z,99.99
2018-07-12T03:56:58.475Z,99.99
2018-07-12T03:57:58.650Z,99.99
2018-07-12T03:58:58.779Z,99.99
2018-07-12T03:59:58.934Z,99.99
2018-07-12T04:00:59.086Z,99.99
2018-07-12T04:01:59.238Z,99.99
2018-07-12T04:02:59.394Z,99.99
2018-07-12T04:03:59.552Z,99.99
2018-07-12T04:04:59.703Z,99.99
2018-07-12T04:05:59.854Z,99.99
2018-07-12T04:07:00.026Z,99.99
2018-07-12T04:08:00.159Z,99.99
2018-07-12T04:09:00.312Z,99.99
2018-07-12T04:10:00.465Z,99.99
2018-07-12T04:11:00.697Z,99.99
2018-07-12T04:12:00.777Z,99.99
2018-07-12T04:13:00.928Z,99.99
2018-07-12T04:14:01.086Z,99.99
2018-07-12T04:15:01.237Z,99.99
2018-07-12T04:16:01.393Z,99.99
2018-07-12T04:17:01.544Z,99.99
2018-07-12T04:18:01.697Z,99.99
2018-07-12T04:19:01.852Z,99.99
2018-07-12T04:20:02.006Z,99.99
2018-07-12T04:21:02.163Z,99.99
2018-07-12T04:22:02.318Z,99.99
2018-07-12T04:23:02.468Z,99.99
2018-07-12T04:24:02.623Z,99.99
2018-07-12T04:25:02.781Z,99.99
2018-07-12T04:26:02.933Z,99.99
2018-07-12T04:27:03.085Z,99.99
2018-07-12T04:28:03.238Z,99.99
2018-07-12T04:29:03.389Z,99.99
2018-07-12T04:30:03.542Z,99.99
2018-07-12T04:31:03.696Z,99.99
2018-07-12T04:32:03.852Z,99.99
2018-07-12T04:33:04.005Z,99.99
2018-07-12T04:34:04.159Z,99.99
2018-07-12T04:35:04.313Z,99.99
2018-07-12T04:36:04.468Z,99.99
2018-07-12T04:37:04.618Z,99.99
2018-07-12T04:38:04.775Z,99.99
2018-07-12T04:39:04.990Z,99.99
2018-07-12T04:40:05.080Z,99.99
2018-07-12T04:41:05.222Z,99.99
2018-07-12T04:42:05.373Z,99.99
2018-07-12T04:43:05.530Z,99.99
2018-07-12T04:44:05.671Z,99.99
2018-07-12T04:45:05.827Z,99.99
2018-07-12T04:46:05.979Z,99.99
2018-07-12T04:47:06.181Z,99.99
2018-07-12T04:48:06.293Z,99.99
2018-07-12T04:49:06.429Z,99.99
2018-07-12T04:50:06.585Z,99.99
2018-07-12T04:51:06.787Z,99.99
2018-07-12T04:52:06.891Z,99.99
2018-07-12T04:53:07.042Z,99.99
2018-07-12T04:54:07.206Z,99.99
2018-07-12T04:55:07.359Z,99.99
2018-07-12T04:56:07.510Z,99.99
2018-07-12T04:57:07.665Z,99.99
2018-07-12T04:58:07.845Z,99.99
2018-07-12T04:59:07.978Z,99.99
2018-07-12T05:00:08.127Z,99.99
2018-07-12T05:01:08.280Z,99.99
2018-07-12T05:02:08.432Z,99.99
2018-07-12T05:03:08.585Z,99.99
2018-07-12T05:04:08.737Z,99.99
2018-07-12T05:05:08.893Z,99.99
2018-07-12T05:06:09.044Z,99.99
2018-07-12T05:07:09.198Z,99.99
2018-07-12T05:08:09.403Z,99.99
2018-07-12T05:09:09.505Z,99.99
2018-07-12T05:10:09.658Z,99.99
2018-07-12T05:11:09.812Z,99.99
2018-07-12T05:12:09.965Z,99.99
2018-07-12T05:13:10.119Z,99.99
2018-07-12T05:14:10.270Z,99.99
2018-07-12T05:15:10.423Z,99.99
2018-07-12T05:16:10.634Z,99.99
2018-07-12T05:17:10.732Z,99.99
2018-07-12T05:18:10.885Z,99.99
2018-07-12T05:19:11.041Z,99.99
2018-07-12T05:20:11.194Z,99.99
2018-07-12T05:21:11.348Z,99.99
2018-07-12T05:22:11.502Z,99.99
2018-07-12T05:23:11.655Z,99.99
2018-07-12T05:24:11.810Z,99.99
2018-07-12T05:25:11.967Z,99.99
2018-07-12T05:26:12.117Z,99.99
2018-07-12T05:27:12.270Z,99.99
2018-07-12T05:28:12.426Z,99.99
2018-07-12T05:29:12.579Z,99.99
2018-07-12T05:30:12.732Z,99.99
2018-07-12T05:31:12.887Z,99.99
2018-07-12T05:32:13.041Z,99.99
2018-07-12T05:33:13.195Z,99.99
2018-07-12T05:34:13.346Z,99.99
2018-07-12T05:35:13.502Z,99.99
2018-07-12T05:36:13.657Z,99.99
2018-07-12T05:37:13.811Z,99.99
2018-07-12T05:38:13.964Z,99.99
2018-07-12T05:39:14.171Z,99.99
2018-07-12T05:40:14.275Z,99.99
2018-07-12T05:41:14.429Z,99.99
2018-07-12T05:42:14.583Z,99.99
2018-07-12T05:43:14.741Z,99.15
2018-07-12T05:44:14.895Z,99.63
2018-07-12T05:45:15.049Z,99.91
2018-07-12T05:46:15.205Z,99.99
2018-07-12T05:47:15.358Z,99.99
2018-07-12T05:48:15.514Z,99.68
2018-07-12T05:49:15.668Z,99.68
2018-07-12T05:50:15.825Z,98.82
2018-07-12T05:51:15.976Z,99.20
2018-07-12T05:52:16.131Z,99.99
2018-07-12T05:53:16.288Z,99.99
2018-07-12T05:54:16.441Z,99.99
2018-07-12T05:55:16.597Z,99.39
2018-07-12T05:56:16.749Z,98.62
2018-07-12T05:57:16.907Z,98.43
2018-07-12T05:58:17.059Z,98.91
2018-07-12T05:59:17.217Z,98.72
2018-07-12T06:00:17.369Z,98.48
2018-07-12T06:01:17.523Z,98.77
2018-07-12T06:02:17.679Z,97.33
2018-07-12T06:03:17.833Z,97.86
2018-07-12T06:04:17.992Z,97.47
2018-07-12T06:05:18.142Z,96.89
2018-07-12T06:06:18.298Z,97.47
2018-07-12T06:07:18.451Z,97.95
2018-07-12T06:08:18.606Z,97.33
2018-07-12T06:09:18.761Z,97.04
2018-07-12T06:10:18.916Z,96.47
2018-07-12T06:11:19.072Z,97.14
2018-07-12T06:12:19.228Z,97.61
2018-07-12T06:13:19.418Z,98.48
2018-07-12T06:14:19.536Z,99.05
2018-07-12T06:15:19.692Z,96.94
2018-07-12T06:16:19.849Z,97.09
2018-07-12T06:17:20.004Z,96.27
2018-07-12T06:18:20.158Z,96.56
2018-07-12T06:19:20.310Z,95.84
2018-07-12T06:20:20.467Z,96.80
2018-07-12T06:21:20.624Z,96.32
2018-07-12T06:22:20.769Z,96.18
2018-07-12T06:23:20.923Z,95.94
2018-07-12T06:24:21.077Z,96.32
2018-07-12T06:25:21.232Z,96.08
2018-07-12T06:26:21.386Z,96.85
2018-07-12T06:27:21.541Z,98.10
2018-07-12T06:28:21.700Z,98.67
2018-07-12T06:29:21.853Z,98.00
2018-07-12T06:30:22.011Z,96.42
2018-07-12T06:31:22.163Z,97.33
2018-07-12T06:32:22.320Z,97.33
2018-07-12T06:33:22.475Z,96.94
2018-07-12T06:34:22.628Z,96.08
2018-07-12T06:35:22.785Z,96.94
2018-07-12T06:36:22.942Z,97.52
2018-07-12T06:37:23.097Z,97.04
2018-07-12T06:38:23.257Z,95.12
2018-07-12T06:39:23.406Z,95.36
2018-07-12T06:40:23.564Z,94.21
2018-07-12T06:41:23.721Z,96.13
2018-07-12T06:42:23.878Z,95.26
2018-07-12T06:43:24.029Z,93.73
2018-07-12T06:44:24.187Z,93.54
2018-07-12T06:45:24.342Z,94.01
2018-07-12T06:46:24.500Z,93.73
2018-07-12T06:47:24.657Z,93.44
2018-07-12T06:48:24.811Z,92.00
2018-07-12T06:49:24.969Z,92.38
2018-07-12T06:50:25.123Z,92.38
2018-07-12T06:51:25.280Z,92.38
2018-07-12T06:52:25.434Z,91.81
2018-07-12T06:53:25.589Z,91.42
2018-07-12T06:54:25.746Z,91.23
2018-07-12T06:55:25.900Z,91.13
2018-07-12T06:56:26.057Z,90.12
2018-07-12T06:57:26.212Z,90.89
2018-07-12T06:58:26.368Z,90.60
2018-07-12T06:59:26.523Z,89.45
2018-07-12T07:00:26.679Z,88.34
2018-07-12T07:01:26.834Z,88.24
2018-07-12T07:02:26.989Z,86.99
2018-07-12T07:03:27.145Z,86.56
2018-07-12T07:04:27.300Z,86.75
2018-07-12T07:05:27.457Z,85.78
2018-07-12T07:06:27.613Z,85.40
2018-07-12T07:07:27.769Z,85.35
2018-07-12T07:08:27.924Z,84.97
2018-07-12T07:09:28.081Z,84.00
2018-07-12T07:10:28.238Z,86.99
2018-07-12T07:11:28.396Z,84.67
2018-07-12T07:12:28.552Z,84.87
2018-07-12T07:13:28.708Z,84.53
2018-07-12T07:14:28.864Z,84.05
2018-07-12T07:15:29.019Z,82.46
2018-07-12T07:16:29.177Z,83.66
2018-07-12T07:17:29.334Z,83.85
2018-07-12T07:18:29.489Z,84.14
2018-07-12T07:19:29.645Z,84.48
2018-07-12T07:20:29.802Z,85.44
2018-07-12T07:21:29.962Z,85.60
2018-07-12T07:22:30.119Z,85.06
2018-07-12T07:23:30.277Z,86.12
2018-07-12T07:24:30.436Z,84.62
2018-07-12T07:25:30.592Z,84.00
2018-07-12T07:26:30.747Z,85.16
2018-07-12T07:27:30.905Z,86.22
2018-07-12T07:28:31.067Z,85.54
2018-07-12T07:29:31.203Z,84.00
2018-07-12T07:30:31.360Z,83.91
2018-07-12T07:31:31.518Z,83.75
2018-07-12T07:32:31.693Z,83.42
2018-07-12T07:33:31.832Z,82.65
2018-07-12T07:34:31.989Z,83.04
2018-07-12T07:35:32.181Z,84.34
2018-07-12T07:36:32.303Z,84.87
2018-07-12T07:37:32.459Z,84.54
2018-07-12T07:38:32.618Z,84.58
2018-07-12T07:39:32.774Z,86.22
2018-07-12T07:40:32.931Z,86.41
2018-07-12T07:41:33.089Z,85.60
2018-07-12T07:42:33.246Z,86.56
2018-07-12T07:43:33.402Z,86.18
2018-07-12T07:44:33.559Z,86.36
2018-07-12T07:45:33.716Z,86.52
2018-07-12T07:46:33.874Z,86.22
2018-07-12T07:47:34.031Z,87.29
2018-07-12T07:48:34.189Z,87.19
2018-07-12T07:49:34.344Z,87.33
2018-07-12T07:50:34.503Z,86.75
2018-07-12T07:51:34.664Z,86.36
2018-07-12T07:52:34.817Z,84.92
2018-07-12T07:53:34.975Z,84.44
2018-07-12T07:54:35.134Z,84.34
2018-07-12T07:55:35.290Z,85.21
2018-07-12T07:56:35.449Z,85.31
2018-07-12T07:57:35.604Z,85.02
2018-07-12T07:58:35.763Z,85.21
2018-07-12T07:59:35.920Z,84.34
2018-07-12T08:00:36.078Z,84.83
2018-07-12T08:01:36.233Z,85.50
2018-07-12T08:02:36.391Z,85.54
2018-07-12T08:03:36.548Z,85.93
2018-07-12T08:04:36.703Z,86.69
2018-07-12T08:05:36.862Z,84.81
2018-07-12T08:06:37.017Z,85.93
2018-07-12T08:07:37.175Z,82.75
2018-07-12T08:08:37.333Z,83.23
2018-07-12T08:09:37.587Z,84.87
2018-07-12T08:10:37.649Z,84.58
2018-07-12T08:11:37.811Z,84.39
2018-07-12T08:12:37.965Z,83.72
2018-07-12T08:13:38.121Z,83.95
2018-07-12T08:14:38.281Z,84.33
2018-07-12T08:15:38.438Z,81.54
2018-07-12T08:16:38.594Z,82.27
2018-07-12T08:17:38.751Z,81.21
2018-07-12T08:18:38.910Z,82.79
2018-07-12T08:19:39.066Z,83.66
2018-07-12T08:20:39.228Z,83.28
2018-07-12T08:21:39.382Z,83.47
2018-07-12T08:22:39.535Z,82.12
2018-07-12T08:23:39.694Z,81.50
2018-07-12T08:24:39.850Z,81.88
2018-07-12T08:25:40.008Z,81.70
2018-07-12T08:26:40.166Z,81.79
2018-07-12T08:27:40.324Z,82.37
2018-07-12T08:28:40.481Z,81.60
2018-07-12T08:29:40.638Z,81.70
2018-07-12T08:30:40.796Z,81.12
2018-07-12T08:31:40.953Z,81.73
2018-07-12T08:32:41.112Z,81.12
2018-07-12T08:33:41.268Z,80.15
2018-07-12T08:34:41.426Z,80.63
2018-07-12T08:35:41.583Z,80.54
2018-07-12T08:36:41.740Z,79.96
2018-07-12T08:37:41.897Z,80.83
2018-07-12T08:38:42.052Z,81.21
2018-07-12T08:39:42.211Z,82.75
2018-07-12T08:40:42.369Z,83.47
2018-07-12T08:41:42.529Z,82.70
2018-07-12T08:42:42.739Z,81.45
2018-07-12T08:43:42.838Z,81.83
2018-07-12T08:44:42.996Z,80.19
2018-07-12T08:45:43.155Z,80.14
2018-07-12T08:46:43.313Z,80.62
2018-07-12T08:47:43.471Z,80.14
2018-07-12T08:48:43.630Z,79.66
2018-07-12T08:49:43.786Z,78.69
2018-07-12T08:50:43.943Z,80.37
2018-07-12T08:51:44.100Z,80.46
2018-07-12T08:52:44.258Z,80.56
2018-07-12T08:53:44.423Z,79.79
2018-07-12T08:54:44.629Z,78.63
2018-07-12T08:55:44.736Z,79.60
2018-07-12T08:56:44.895Z,78.44
2018-07-12T08:57:45.053Z,77.76
2018-07-12T08:58:45.214Z,78.54
2018-07-12T08:59:45.371Z,77.58
2018-07-12T09:00:45.530Z,77.28
2018-07-12T09:01:45.690Z,77.38
2018-07-12T09:02:45.917Z,78.15
2018-07-12T09:03:46.007Z,79.50
2018-07-12T09:04:46.172Z,78.06
2018-07-12T09:05:46.332Z,77.19
2018-07-12T09:06:46.501Z,76.76
2018-07-12T09:07:46.669Z,77.44
2018-07-12T09:08:46.826Z,78.88
2018-07-12T09:09:46.987Z,78.50
2018-07-12T09:10:47.158Z,78.44
2018-07-12T09:11:47.322Z,79.31
2018-07-12T09:12:47.489Z,79.31
2018-07-12T09:13:47.674Z,79.79
2018-07-12T09:14:47.812Z,81.81
2018-07-12T09:15:48.026Z,79.50
2018-07-12T09:16:48.132Z,79.98
2018-07-12T09:17:48.293Z,82.20
2018-07-12T09:18:48.450Z,80.69
2018-07-12T09:19:48.610Z,78.44
2018-07-12T09:20:48.770Z,78.34
2018-07-12T09:21:48.992Z,78.15
2018-07-12T09:22:49.089Z,78.73
2018-07-12T09:23:49.247Z,78.34
2018-07-12T09:24:49.405Z,78.63
2018-07-12T09:25:49.564Z,78.25
2018-07-12T09:26:49.723Z,80.18
2018-07-12T09:27:49.880Z,79.93
2018-07-12T09:28:50.066Z,78.77
2018-07-12T09:29:50.199Z,78.96
2018-07-12T09:30:50.362Z,78.38
2018-07-12T09:31:50.516Z,77.42
2018-07-12T09:32:50.675Z,75.68
2018-07-12T09:33:50.832Z,75.68
2018-07-12T09:34:51.008Z,75.59
2018-07-12T09:35:51.157Z,77.61
2018-07-12T09:36:51.319Z,77.36
2018-07-12T09:37:51.472Z,75.62
2018-07-12T09:38:51.630Z,75.05
2018-07-12T09:39:51.792Z,73.69
2018-07-12T09:40:51.949Z,74.08
2018-07-12T09:41:52.108Z,75.43
2018-07-12T09:42:52.336Z,74.76
2018-07-12T09:43:52.428Z,74.66
2018-07-12T09:44:52.585Z,72.92
2018-07-12T09:45:52.745Z,73.11
2018-07-12T09:46:52.904Z,74.05
2018-07-12T09:47:53.062Z,74.72
2018-07-12T09:48:53.243Z,76.55
2018-07-12T09:49:53.378Z,75.45
2018-07-12T09:50:53.536Z,76.55
2018-07-12T09:51:53.693Z,74.52
2018-07-12T09:52:53.853Z,74.72
2018-07-12T09:53:54.012Z,75.43
2018-07-12T09:54:54.172Z,73.41
2018-07-12T09:55:54.420Z,73.50
2018-07-12T09:56:54.491Z,73.54
2018-07-12T09:57:54.648Z,73.63
2018-07-12T09:58:54.805Z,73.63
2018-07-12T09:59:54.971Z,73.15
2018-07-12T10:00:55.128Z,73.93
2018-07-12T10:01:55.284Z,74.99
2018-07-12T10:02:55.446Z,74.51
2018-07-12T10:03:55.604Z,74.12
2018-07-12T10:04:55.762Z,75.24
2018-07-12T10:05:55.921Z,76.15
2018-07-12T10:06:56.080Z,75.82
2018-07-12T10:07:56.240Z,76.88
2018-07-12T10:08:56.402Z,75.72
2018-07-12T10:09:56.558Z,75.37
2018-07-12T10:10:56.719Z,76.92
2018-07-12T10:11:56.877Z,75.18
2018-07-12T10:12:57.038Z,74.41
2018-07-12T10:13:57.193Z,73.73
2018-07-12T10:14:57.356Z,73.06
2018-07-12T10:15:57.516Z,72.42
2018-07-12T10:16:57.671Z,73.19
2018-07-12T10:17:57.829Z,72.71
2018-07-12T10:18:57.990Z,73.38
2018-07-12T10:19:58.190Z,72.80
2018-07-12T10:20:58.313Z,71.61
2018-07-12T10:21:58.472Z,72.61
2018-07-12T10:22:58.630Z,71.36
2018-07-12T10:23:58.793Z,71.94
2018-07-12T10:24:58.947Z,71.84
2018-07-12T10:25:59.108Z,70.78
2018-07-12T10:26:59.266Z,71.45
2018-07-12T10:27:59.426Z,70.81
2018-07-12T10:28:59.582Z,69.94
2018-07-12T10:29:59.744Z,69.26
2018-07-12T10:30:59.904Z,70.04
2018-07-12T10:32:00.063Z,69.49
2018-07-12T10:33:00.222Z,69.07
2018-07-12T10:34:00.380Z,70.20
2018-07-12T10:35:00.543Z,70.90
2018-07-12T10:36:00.704Z,71.97
2018-07-12T10:37:00.864Z,71.58
2018-07-12T10:38:01.035Z,72.16
2018-07-12T10:39:01.201Z,71.68
2018-07-12T10:40:01.358Z,72.16
2018-07-12T10:41:01.522Z,72.06
2018-07-12T10:42:01.678Z,72.74
2018-07-12T10:43:01.839Z,73.80
2018-07-12T10:44:01.999Z,71.14
2018-07-12T10:45:02.158Z,67.36
2018-07-12T10:46:02.319Z,66.82
2018-07-12T10:47:02.477Z,67.01
2018-07-12T10:48:02.637Z,66.85
2018-07-12T10:49:02.800Z,67.30
2018-07-12T10:50:02.960Z,67.01
2018-07-12T10:51:03.121Z,65.92
2018-07-12T10:52:03.281Z,66.98
2018-07-12T10:53:03.440Z,68.52
2018-07-12T10:54:03.601Z,70.90
2018-07-12T10:55:03.760Z,69.94
2018-07-12T10:56:03.928Z,70.04
2018-07-12T10:57:04.081Z,72.06
2018-07-12T10:58:04.242Z,70.52
2018-07-12T10:59:04.485Z,70.23
2018-07-12T11:00:04.563Z,69.78
2018-07-12T11:01:04.723Z,69.98
2018-07-12T11:02:04.881Z,68.37
2018-07-12T11:03:05.042Z,70.20
2018-07-12T11:04:05.202Z,68.91
2018-07-12T11:05:05.363Z,68.04
2018-07-12T11:06:05.523Z,69.84
2018-07-12T11:07:05.682Z,69.84
2018-07-12T11:08:05.844Z,70.14
2018-07-12T11:09:06.029Z,71.00
2018-07-12T11:10:06.164Z,69.17
2018-07-12T11:11:06.324Z,69.23
2018-07-12T11:12:06.485Z,69.65
2018-07-12T11:13:06.645Z,66.94
2018-07-12T11:14:06.806Z,66.27
2018-07-12T11:15:06.965Z,68.17
2018-07-12T11:16:07.127Z,67.59
2018-07-12T11:17:07.288Z,64.40
2018-07-12T11:18:07.446Z,68.46
2018-07-12T11:19:07.606Z,65.27
2018-07-12T11:20:07.769Z,66.59
2018-07-12T11:21:07.987Z,65.75
2018-07-12T11:22:08.088Z,65.53
2018-07-12T11:23:08.250Z,65.92
2018-07-12T11:24:08.410Z,66.59
2018-07-12T11:25:08.568Z,67.04
2018-07-12T11:26:08.729Z,67.04
2018-07-12T11:27:08.888Z,68.30
2018-07-12T11:28:09.068Z,67.43
2018-07-12T11:29:09.207Z,67.04
2018-07-12T11:30:09.371Z,68.14
2018-07-12T11:31:09.530Z,65.66
2018-07-12T11:32:09.690Z,64.01
2018-07-12T11:33:09.849Z,61.79
2018-07-12T11:34:10.008Z,60.72
2018-07-12T11:35:10.169Z,60.95
2018-07-12T11:36:10.331Z,62.01
2018-07-12T11:37:10.563Z,60.95
2018-07-12T11:38:10.651Z,61.92
2018-07-12T11:39:10.810Z,60.95
2018-07-12T11:40:10.970Z,62.21
2018-07-12T11:41:11.130Z,62.21
2018-07-12T11:42:11.292Z,61.36
2018-07-12T11:43:11.451Z,60.57
2018-07-12T11:44:11.612Z,61.33
2018-07-12T11:45:11.773Z,61.82
2018-07-12T11:46:11.933Z,62.01
2018-07-12T11:47:12.098Z,63.08
2018-07-12T11:48:12.257Z,61.53
2018-07-12T11:49:12.418Z,61.15
2018-07-12T11:50:12.576Z,62.85
2018-07-12T11:51:12.737Z,63.14
2018-07-12T11:52:12.899Z,64.11
2018-07-12T11:53:13.058Z,65.85
2018-07-12T11:54:13.221Z,64.85
2018-07-12T11:55:13.383Z,67.94
2018-07-12T11:56:13.542Z,66.30
2018-07-12T11:57:13.703Z,65.63
2018-07-12T11:58:13.864Z,66.17
2018-07-12T11:59:14.024Z,66.46
2018-07-12T12:00:14.183Z,67.04
2018-07-12T12:01:14.386Z,67.52
2018-07-12T12:02:14.507Z,67.43
2018-07-12T12:03:14.667Z,67.82
2018-07-12T12:04:14.821Z,65.63
2018-07-12T12:05:14.983Z,64.95
2018-07-12T12:06:15.143Z,64.31
2018-07-12T12:07:15.303Z,62.98
2018-07-12T12:08:15.461Z,63.11
2018-07-12T12:09:15.622Z,61.56
2018-07-12T12:10:15.780Z,62.07
2018-07-12T12:11:15.943Z,61.62
2018-07-12T12:12:16.104Z,59.71
2018-07-12T12:13:16.262Z,57.94
2018-07-12T12:14:16.423Z,58.23
2018-07-12T12:15:16.580Z,58.04
2018-07-12T12:16:16.748Z,58.26
2018-07-12T12:17:16.904Z,58.72
2018-07-12T12:18:17.068Z,60.46
2018-07-12T12:19:17.249Z,60.30
2018-07-12T12:20:17.387Z,59.42
2018-07-12T12:21:17.549Z,59.39
2018-07-12T12:22:17.710Z,61.14
2018-07-12T12:23:17.870Z,61.01
2018-07-12T12:24:18.033Z,62.14
2018-07-12T12:25:18.193Z,61.76
2018-07-12T12:26:18.354Z,62.98
2018-07-12T12:27:18.520Z,62.11
2018-07-12T12:28:18.677Z,61.05
2018-07-12T12:29:18.842Z,60.85
2018-07-12T12:30:19.007Z,63.08
2018-07-12T12:31:19.163Z,63.18
2018-07-12T12:32:19.324Z,63.43
2018-07-12T12:33:19.484Z,64.21
2018-07-12T12:34:19.651Z,64.17
2018-07-12T12:35:19.806Z,64.20
2018-07-12T12:36:19.973Z,64.34
2018-07-12T12:37:20.131Z,60.94
2018-07-12T12:38:20.296Z,61.65
2018-07-12T12:39:20.452Z,60.71
2018-07-12T12:40:20.612Z,58.77
2018-07-12T12:41:20.774Z,58.80
2018-07-12T12:42:20.935Z,56.15
2018-07-12T12:43:21.096Z,55.21
2018-07-12T12:44:21.264Z,57.34
2018-07-12T12:45:21.424Z,56.79
2018-07-12T12:46:21.585Z,56.21
2018-07-12T12:47:21.746Z,54.34
2018-07-12T12:48:21.907Z,55.04
2018-07-12T12:49:22.068Z,55.53
2018-07-12T12:50:22.232Z,55.17
2018-07-12T12:51:22.394Z,55.65
2018-07-12T12:52:22.561Z,58.47
2018-07-12T12:53:22.721Z,56.01
2018-07-12T12:54:22.884Z,55.73