createdAt,value
2023-01-12T00:01:40.181Z,9.43
2023-01-12T00:04:07.514Z,8.67
2023-01-12T00:06:34.857Z,10.17
2023-01-12T00:09:03.948Z,11.60
2023-01-12T00:11:30.614Z,8.90
2023-01-12T00:13:58.107Z,13.83
2023-01-12T00:16:34.769Z,10.07
2023-01-12T00:19:02.666Z,10.10
2023-01-12T00:21:31.360Z,11.37
2023-01-12T00:23:57.924Z,9.33
2023-01-12T00:26:24.545Z,8.33
2023-01-12T00:28:51.109Z,9.10
2023-01-12T00:31:17.733Z,8.87
2023-01-12T00:33:44.328Z,7.30
2023-01-12T00:36:13.928Z,9.30
2023-01-12T00:38:40.557Z,6.13
2023-01-12T00:41:08.730Z,8.77
2023-01-12T00:43:54.615Z,8.43
2023-01-12T00:46:31.571Z,9.67
2023-01-12T00:48:58.468Z,5.97
2023-01-12T00:51:25.219Z,8.50
2023-01-12T00:53:51.941Z,9.53
2023-01-12T00:56:18.561Z,7.73
2023-01-12T00:58:45.165Z,6.03
2023-01-12T01:01:11.802Z,5.97
2023-01-12T01:03:38.448Z,8.40
2023-01-12T01:06:06.528Z,5.30
2023-01-12T01:08:37.329Z,6.63
2023-01-12T01:11:09.247Z,5.13
2023-01-12T01:13:36.954Z,8.43
2023-01-12T01:16:05.310Z,8.93
2023-01-12T01:18:32.969Z,6.17
2023-01-12T01:20:59.617Z,5.97
2023-01-12T01:23:27.694Z,5.33
2023-01-12T01:25:54.677Z,5.63
2023-01-12T01:28:21.627Z,7.73
2023-01-12T01:30:48.783Z,6.50
2023-01-12T01:33:15.430Z,8.83
2023-01-12T01:35:41.983Z,7.03
2023-01-12T01:38:09.581Z,7.07
2023-01-12T01:40:42.488Z,7.83
2023-01-12T01:43:16.909Z,10.53
2023-01-12T01:45:48.719Z,5.27
2023-01-12T01:48:17.181Z,6.50
2023-01-12T01:50:51.332Z,8.17
2023-01-12T01:53:21.166Z,6.93
2023-01-12T01:55:52.953Z,7.07
2023-01-12T01:58:28.044Z,8.20
2023-01-12T02:00:54.837Z,9.07
2023-01-12T02:03:21.673Z,8.87
2023-01-12T02:05:50.243Z,7.30
2023-01-12T02:08:34.112Z,6.33
2023-01-12T02:11:02.204Z,12.27
2023-01-12T02:13:50.238Z,7.50
2023-01-12T02:16:25.540Z,8.30
2023-01-12T02:18:57.882Z,11.97
2023-01-12T02:22:01.326Z,7.97
2023-01-12T02:25:05.515Z,8.93
2023-01-12T02:28:17.063Z,9.93
2023-01-12T02:31:12.685Z,8.80
2023-01-12T02:33:58.383Z,6.70
2023-01-12T02:36:43.713Z,7.80
2023-01-12T02:39:22.807Z,8.03
2023-01-12T02:42:43.030Z,5.53
2023-01-12T02:45:38.979Z,10.60
2023-01-12T02:48:08.276Z,8.03
2023-01-12T02:50:51.139Z,5.50
2023-01-12T02:53:53.822Z,6.27
2023-01-12T02:56:40.688Z,7.87
2023-01-12T02:59:13.806Z,8.37
2023-01-12T03:01:42.710Z,10.03
2023-01-12T03:04:11.581Z,9.20
2023-01-12T03:07:06.019Z,8.43
2023-01-12T03:09:49.396Z,6.87
2023-01-12T03:12:28.952Z,6.73
2023-01-12T03:14:58.619Z,5.73
2023-01-12T03:17:44.357Z,7.73
2023-01-12T03:20:17.775Z,8.43
2023-01-12T03:22:47.550Z,9.03
2023-01-12T03:25:17.191Z,7.53
2023-01-12T03:27:49.880Z,6.90
2023-01-12T03:30:36.514Z,7.50
2023-01-12T03:33:05.096Z,9.67
2023-01-12T03:35:38.122Z,8.73
2023-01-12T03:38:29.514Z,7.37
2023-01-12T03:41:05.133Z,6.50
2023-01-12T03:43:38.689Z,6.53
2023-01-12T03:46:16.488Z,6.80
2023-01-12T03:48:53.115Z,8.80
2023-01-12T03:51:26.214Z,7.77
2023-01-12T03:53:54.688Z,4.97
2023-01-12T03:56:24.365Z,6.20
2023-01-12T03:58:51.809Z,5.27
2023-01-12T04:01:18.814Z,5.07
2023-01-12T04:03:45.947Z,2.90
2023-01-12T04:06:12.577Z,5.43
2023-01-12T04:08:39.141Z,4.70
2023-01-12T04:11:25.953Z,3.67
2023-01-12T04:13:52.810Z,5.47
2023-01-12T04:16:19.745Z,7.30
2023-01-12T04:18:46.345Z,5.10
2023-01-12T04:21:32.929Z,5.03
2023-01-12T04:24:00.655Z,8.97
2023-01-12T04:26:27.231Z,3.53
2023-01-12T04:28:53.827Z,4.70
2023-01-12T04:31:20.453Z,9.97
2023-01-12T04:33:47.031Z,7.30
2023-01-12T04:36:15.540Z,8.23
2023-01-12T04:38:42.343Z,4.40
2023-01-12T04:41:09.037Z,8.47
2023-01-12T04:43:36.336Z,5.03
2023-01-12T04:46:08.090Z,5.47
2023-01-12T04:48:34.908Z,5.43
2023-01-12T04:51:01.958Z,6.47
2023-01-12T04:53:28.922Z,5.93
2023-01-12T04:55:56.432Z,7.87
2023-01-12T04:58:23.256Z,6.20
2023-01-12T05:00:50.274Z,4.33
2023-01-12T05:03:17.551Z,5.17
2023-01-12T05:05:44.394Z,4.57
2023-01-12T05:08:31.073Z,4.67
2023-01-12T05:11:00.689Z,4.70
2023-01-12T05:13:30.597Z,4.67
2023-01-12T05:15:57.525Z,6.47
2023-01-12T05:18:24.175Z,6.50
2023-01-12T05:20:50.746Z,6.13
2023-01-12T05:23:17.310Z,5.23
2023-01-12T05:25:43.935Z,4.50
2023-01-12T05:28:10.559Z,4.67
2023-01-12T05:30:37.142Z,5.17
2023-01-12T05:33:03.813Z,6.20
2023-01-12T05:35:30.367Z,9.03
2023-01-12T05:37:57.192Z,3.93
2023-01-12T05:40:24.006Z,8.33
2023-01-12T05:43:10.322Z,5.27
2023-01-12T05:45:37.292Z,4.67
2023-01-12T05:48:04.304Z,4.70
2023-01-12T05:50:30.881Z,5.63
2023-01-12T05:53:10.232Z,5.73
2023-01-12T05:55:38.417Z,5.13
2023-01-12T05:58:05.162Z,6.50
2023-01-12T06:00:31.787Z,5.00
2023-01-12T06:02:58.396Z,7.50
2023-01-12T06:05:25.037Z,4.77
2023-01-12T06:07:51.628Z,5.30
2023-01-12T06:10:18.285Z,4.97
2023-01-12T06:13:03.368Z,3.63
2023-01-12T06:15:32.413Z,6.57
2023-01-12T06:17:59.083Z,8.17
2023-01-12T06:20:25.625Z,5.83
2023-01-12T06:22:52.188Z,5.37
2023-01-12T06:25:19.449Z,6.30
2023-01-12T06:27:46.036Z,6.57
2023-01-12T06:30:13.279Z,5.37
2023-01-12T06:32:41.542Z,8.00
2023-01-12T06:35:18.553Z,4.80
2023-01-12T06:37:46.550Z,4.50
2023-01-12T06:40:13.559Z,5.90
2023-01-12T06:42:42.066Z,6.50
2023-01-12T06:45:09.618Z,8.53
2023-01-12T06:47:44.531Z,5.10
2023-01-12T06:50:11.550Z,7.07
2023-01-12T06:52:38.096Z,8.17
2023-01-12T06:55:05.107Z,6.97
2023-01-12T06:57:31.665Z,4.40
2023-01-12T06:59:58.220Z,8.80
2023-01-12T07:02:24.802Z,5.67
2023-01-12T07:04:51.421Z,5.20
2023-01-12T07:07:17.978Z,6.27
2023-01-12T07:09:44.552Z,6.03
2023-01-12T07:12:11.104Z,7.03
2023-01-12T07:14:37.660Z,6.17
2023-01-12T07:17:04.258Z,8.20
2023-01-12T07:19:30.831Z,4.87
2023-01-12T07:21:57.440Z,3.77
2023-01-12T07:24:24.007Z,5.57
2023-01-12T07:26:50.893Z,6.40
2023-01-12T07:29:17.482Z,7.27
2023-01-12T07:31:45.351Z,6.80
2023-01-12T07:34:12.329Z,6.47
2023-01-12T07:36:39.428Z,5.23
2023-01-12T07:39:06.121Z,4.00
2023-01-12T07:41:58.775Z,6.37
2023-01-12T07:44:25.341Z,6.60
2023-01-12T07:46:51.935Z,9.40
2023-01-12T07:49:18.542Z,6.40
2023-01-12T07:51:45.121Z,7.50
2023-01-12T07:54:11.693Z,8.50
2023-01-12T07:56:38.249Z,6.20
2023-01-12T07:59:04.811Z,6.00
2023-01-12T08:01:32.982Z,6.13
2023-01-12T08:03:59.731Z,8.77
2023-01-12T08:06:26.420Z,8.83
2023-01-12T08:08:54.517Z,4.87
2023-01-12T08:11:22.941Z,5.07
2023-01-12T08:13:55.555Z,7.53
2023-01-12T08:16:53.275Z,11.37
2023-01-12T08:19:49.833Z,5.70
2023-01-12T08:22:30.957Z,5.33
2023-01-12T08:25:03.999Z,6.50
2023-01-12T08:27:33.973Z,3.87
2023-01-12T08:30:02.716Z,4.60
2023-01-12T08:32:29.761Z,4.43
2023-01-12T08:35:01.716Z,3.53
2023-01-12T08:37:30.101Z,2.83
2023-01-12T08:39:57.560Z,4.63
2023-01-12T08:42:26.494Z,6.07
2023-01-12T08:44:54.547Z,3.43
2023-01-12T08:47:27.167Z,2.73
2023-01-12T08:49:54.505Z,3.43
2023-01-12T08:52:21.652Z,3.23
2023-01-12T08:54:49.912Z,4.80
2023-01-12T08:57:16.981Z,2.60
2023-01-12T08:59:43.599Z,3.80
2023-01-12T09:02:14.782Z,4.30
2023-01-12T09:04:42.076Z,4.03
2023-01-12T09:07:10.038Z,2.77
2023-01-12T09:09:36.614Z,3.27
2023-01-12T09:12:03.779Z,5.13
2023-01-12T09:14:30.413Z,5.57
2023-01-12T09:16:57.258Z,3.37
2023-01-12T09:19:24.220Z,4.50
2023-01-12T09:21:50.772Z,3.07
2023-01-12T09:24:17.348Z,3.70
2023-01-12T09:26:46.076Z,2.43
2023-01-12T09:29:14.175Z,2.17
2023-01-12T09:31:43.370Z,3.80
2023-01-12T09:34:10.339Z,3.40
2023-01-12T09:36:38.585Z,4.87
2023-01-12T09:39:09.906Z,3.67
2023-01-12T09:42:02.804Z,4.73
2023-01-12T09:44:59.830Z,5.10
2023-01-12T09:47:39.823Z,6.00
2023-01-12T09:50:11.892Z,3.23
2023-01-12T09:52:44.840Z,4.83
2023-01-12T09:55:17.015Z,5.30
2023-01-12T09:58:06.970Z,3.73
2023-01-12T10:00:33.648Z,7.07
2023-01-12T10:03:14.230Z,4.97
2023-01-12T10:05:44.214Z,3.33
2023-01-12T10:08:44.516Z,2.30
2023-01-12T10:11:18.643Z,2.67
2023-01-12T10:14:06.732Z,2.70
2023-01-12T10:16:45.255Z,3.33
2023-01-12T10:19:41.053Z,2.90
2023-01-12T10:22:37.451Z,4.50
2023-01-12T10:25:30.376Z,3.43
2023-01-12T10:27:59.507Z,2.40
2023-01-12T10:30:45.304Z,4.23
2023-01-12T10:33:18.921Z,3.33
2023-01-12T10:35:50.152Z,3.43
2023-01-12T10:38:33.895Z,4.60
2023-01-12T10:41:17.135Z,2.90
2023-01-12T10:44:06.324Z,1.93
2023-01-12T10:46:34.352Z,6.43
2023-01-12T10:49:21.712Z,4.03
2023-01-12T10:51:53.416Z,3.23
2023-01-12T10:54:25.362Z,3.87
2023-01-12T10:57:00.142Z,3.50
2023-01-12T10:59:31.556Z,4.63
2023-01-12T11:02:08.345Z,2.67
2023-01-12T11:04:43.644Z,3.17
2023-01-12T11:07:19.335Z,4.53
2023-01-12T11:09:46.471Z,2.13
2023-01-12T11:12:31.095Z,2.83
2023-01-12T11:15:02.209Z,2.17
2023-01-12T11:17:36.843Z,3.63
2023-01-12T11:20:13.778Z,0.50
2023-01-12T11:22:43.213Z,2.13
2023-01-12T11:25:21.434Z,2.70
2023-01-12T11:27:56.126Z,3.63
2023-01-12T11:30:34.299Z,3.60
2023-01-12T11:33:15.446Z,3.73
2023-01-12T11:35:52.015Z,1.90
2023-01-12T11:38:32.087Z,2.43
2023-01-12T11:40:58.814Z,1.30
2023-01-12T11:43:52.465Z,2.47
2023-01-12T11:46:26.670Z,2.13
2023-01-12T11:49:02.309Z,2.47
2023-01-12T11:51:29.254Z,2.43
2023-01-12T11:53:56.817Z,1.63
2023-01-12T11:56:45.095Z,2.20
2023-01-12T11:59:31.185Z,1.70
2023-01-12T12:02:16.590Z,2.60
2023-01-12T12:05:20.975Z,1.33
2023-01-12T12:07:53.163Z,1.00
2023-01-12T12:10:36.437Z,2.07
2023-01-12T12:13:15.269Z,1.20
2023-01-12T12:16:29.996Z,2.50
2023-01-12T12:19:06.595Z,2.33
2023-01-12T12:21:44.975Z,1.20
2023-01-12T12:24:19.716Z,1.37
2023-01-12T12:27:21.365Z,2.17
2023-01-12T12:30:09.324Z,0.87
2023-01-12T12:32:44.552Z,1.27
2023-01-12T12:35:48.919Z,1.37
2023-01-12T12:38:15.490Z,2.77
2023-01-12T12:41:49.994Z,0.67
2023-01-12T12:44:40.948Z,1.20
2023-01-12T12:47:29.152Z,1.40
2023-01-12T12:49:58.361Z,2.07
2023-01-12T12:52:31.486Z,0.80
2023-01-12T12:54:59.348Z,0.97
2023-01-12T12:57:25.959Z,1.00
2023-01-12T12:59:56.640Z,1.20
2023-01-12T13:02:32.477Z,2.30
2023-01-12T13:05:04.687Z,0.93
2023-01-12T13:07:36.097Z,1.33
2023-01-12T13:10:17.159Z,1.87
2023-01-12T13:12:44.797Z,0.67
2023-01-12T13:15:24.078Z,1.27
2023-01-12T13:17:52.956Z,2.67
2023-01-12T13:20:25.711Z,1.57
2023-01-12T13:22:52.900Z,2.37
2023-01-12T13:25:19.541Z,2.20
2023-01-12T13:28:01.494Z,0.60
2023-01-12T13:30:28.082Z,2.63
2023-01-12T13:33:29.284Z,0.43
2023-01-12T13:36:00.614Z,1.73
2023-01-12T13:38:49.461Z,1.53
2023-01-12T13:41:53.248Z,1.80
2023-01-12T13:44:33.634Z,2.80
2023-01-12T13:47:16.377Z,0.90
2023-01-12T13:49:48.034Z,0.83
2023-01-12T13:52:32.342Z,0.37
2023-01-12T13:54:59.642Z,1.47
2023-01-12T13:57:29.028Z,1.30
2023-01-12T14:00:09.141Z,2.30
2023-01-12T14:02:40.423Z,5.13
2023-01-12T14:05:34.355Z,1.57
2023-01-12T14:08:32.301Z,3.67
2023-01-12T14:11:36.281Z,2.20
2023-01-12T14:15:12.700Z,1.07
2023-01-12T14:17:49.454Z,1.07
2023-01-12T14:20:22.283Z,0.70
2023-01-12T14:22:50.217Z,2.17
2023-01-12T14:25:23.316Z,0.97
2023-01-12T14:27:52.642Z,2.30
2023-01-12T14:30:20.026Z,3.50
2023-01-12T14:32:48.667Z,1.47
2023-01-12T14:35:18.519Z,1.83
2023-01-12T14:38:03.650Z,2.90
2023-01-12T14:40:33.025Z,0.70
2023-01-12T14:43:20.987Z,0.47
2023-01-12T14:46:08.950Z,0.40
2023-01-12T14:48:40.503Z,0.85
2023-01-12T14:51:10.078Z,0.83
2023-01-12T14:53:41.820Z,0.67
2023-01-12T14:56:22.263Z,0.33
2023-01-12T14:58:49.114Z,0.67
2023-01-12T15:01:38.195Z,1.07
2023-01-12T15:04:06.702Z,1.10
2023-01-12T15:06:41.592Z,0.47
2023-01-12T15:09:25.156Z,0.83
2023-01-12T15:11:51.812Z,1.27
2023-01-12T15:14:27.353Z,0.30
2023-01-12T15:17:13.442Z,1.10
2023-01-12T15:19:58.789Z,0.70
2023-01-12T15:22:47.857Z,3.07
2023-01-12T15:25:36.129Z,1.27
2023-01-12T15:28:04.895Z,1.57
2023-01-12T15:30:33.915Z,1.20
2023-01-12T15:33:00.550Z,2.80
2023-01-12T15:35:29.905Z,2.00
2023-01-12T15:37:58.182Z,1.10
2023-01-12T15:40:26.844Z,1.97
2023-01-12T15:42:53.727Z,1.43
2023-01-12T15:45:27.424Z,3.27
2023-01-12T15:47:54.032Z,3.23
2023-01-12T15:50:20.631Z,1.43
2023-01-12T15:52:48.665Z,2.53
2023-01-12T15:55:20.607Z,1.63
2023-01-12T15:57:47.525Z,2.03
2023-01-12T16:00:16.897Z,3.13
2023-01-12T16:02:50.645Z,2.53
2023-01-12T16:05:19.798Z,2.43
2023-01-12T16:07:48.496Z,1.33
2023-01-12T16:10:16.814Z,2.37
2023-01-12T16:12:44.393Z,0.80
2023-01-12T16:15:20.150Z,1.53
2023-01-12T16:17:47.439Z,1.13
2023-01-12T16:20:16.651Z,1.27
2023-01-12T16:22:44.240Z,1.77
2023-01-12T16:25:11.291Z,1.67
2023-01-12T16:27:38.221Z,1.50
2023-01-12T16:30:07.013Z,0.77
2023-01-12T16:32:33.645Z,0.70
2023-01-12T16:35:00.301Z,1.27
2023-01-12T16:37:29.987Z,1.27
2023-01-12T16:39:56.684Z,1.53
2023-01-12T16:42:23.344Z,1.37
2023-01-12T16:44:50.164Z,1.17
2023-01-12T16:47:20.026Z,1.57
2023-01-12T16:49:51.166Z,2.37
2023-01-12T16:52:19.766Z,1.70
2023-01-12T16:54:46.426Z,1.83
2023-01-12T16:57:15.529Z,1.67
2023-01-12T16:59:42.876Z,1.60
2023-01-12T17:02:17.966Z,2.13
2023-01-12T17:04:45.766Z,1.97
2023-01-12T17:07:12.740Z,1.57
2023-01-12T17:09:40.638Z,1.07
2023-01-12T17:12:08.087Z,2.13
2023-01-12T17:14:36.193Z,3.50
2023-01-12T17:17:07.352Z,1.23
2023-01-12T17:19:35.772Z,2.13
2023-01-12T17:22:03.635Z,2.00
2023-01-12T17:24:31.647Z,2.03
2023-01-12T17:26:58.978Z,2.23
2023-01-12T17:29:26.908Z,2.33
2023-01-12T17:31:56.553Z,2.10
2023-01-12T17:34:23.412Z,1.67
2023-01-12T17:36:50.062Z,3.57
2023-01-12T17:39:16.716Z,3.00
2023-01-12T17:42:09.580Z,3.20
2023-01-12T17:44:36.220Z,2.50
2023-01-12T17:47:02.982Z,3.27
2023-01-12T17:49:29.663Z,1.73
2023-01-12T17:51:56.280Z,3.07
2023-01-12T17:54:24.745Z,1.10
2023-01-12T17:56:51.586Z,1.23
2023-01-12T17:59:20.921Z,1.60
2023-01-12T18:01:47.947Z,0.90
2023-01-12T18:04:15.329Z,0.87
2023-01-12T18:06:42.392Z,1.90
2023-01-12T18:09:11.503Z,3.13
2023-01-12T18:11:38.894Z,1.00
2023-01-12T18:14:06.076Z,1.43
2023-01-12T18:16:33.386Z,1.67
2023-01-12T18:19:04.572Z,1.10
2023-01-12T18:21:32.249Z,0.77
2023-01-12T18:23:59.480Z,1.17
2023-01-12T18:26:29.298Z,1.60
2023-01-12T18:28:57.318Z,1.63
2023-01-12T18:31:27.040Z,1.07
2023-01-12T18:34:00.476Z,1.33
2023-01-12T18:36:31.046Z,1.77
2023-01-12T18:38:57.809Z,2.10
2023-01-12T18:41:43.197Z,2.40
2023-01-12T18:44:13.710Z,2.93
2023-01-12T18:47:04.191Z,2.70
2023-01-12T18:49:34.696Z,2.13
2023-01-12T18:52:30.314Z,2.67
2023-01-12T18:54:58.909Z,1.80
2023-01-12T18:57:31.119Z,1.83
2023-01-12T19:00:13.378Z,2.20
2023-01-12T19:02:41.699Z,2.23
2023-01-12T19:05:21.777Z,2.90
2023-01-12T19:07:57.529Z,1.47
2023-01-12T19:10:24.952Z,1.83
2023-01-12T19:13:11.633Z,2.20
2023-01-12T19:15:56.922Z,2.40
2023-01-12T19:18:23.582Z,2.10
2023-01-12T19:20:50.587Z,2.70
2023-01-12T19:23:36.309Z,2.20
2023-01-12T19:26:22.353Z,3.07
2023-01-12T19:28:49.232Z,2.13
2023-01-12T19:31:16.389Z,2.80
2023-01-12T19:33:43.848Z,3.57
2023-01-12T19:36:16.768Z,3.43
2023-01-12T19:38:45.715Z,4.93
2023-01-12T19:41:14.477Z,4.43
2023-01-12T19:43:45.170Z,2.67
2023-01-12T19:46:13.109Z,2.60
2023-01-12T19:48:39.772Z,5.00
2023-01-12T19:51:10.797Z,3.43
2023-01-12T19:53:38.462Z,3.57
2023-01-12T19:56:09.712Z,2.57
2023-01-12T19:58:36.490Z,2.53
2023-01-12T20:01:03.229Z,2.63
2023-01-12T20:03:29.838Z,2.83
2023-01-12T20:05:56.430Z,3.53
2023-01-12T20:08:24.995Z,2.67
2023-01-12T20:10:57.582Z,2.20
2023-01-12T20:13:25.310Z,3.47
2023-01-12T20:15:53.152Z,3.87
2023-01-12T20:18:19.858Z,2.33
2023-01-12T20:20:46.425Z,1.90
2023-01-12T20:23:14.925Z,1.20
2023-01-12T20:25:43.257Z,2.67
2023-01-12T20:28:12.687Z,3.40
2023-01-12T20:30:41.369Z,1.53
2023-01-12T20:33:08.701Z,2.13
2023-01-12T20:35:38.432Z,3.50
2023-01-12T20:38:06.969Z,3.03
2023-01-12T20:40:33.749Z,1.80
2023-01-12T20:43:00.423Z,3.43
2023-01-12T20:45:27.126Z,4.23
2023-01-12T20:47:55.517Z,4.80
2023-01-12T20:50:23.291Z,2.60
2023-01-12T20:52:50.978Z,2.57
2023-01-12T20:55:17.578Z,3.20
2023-01-12T20:57:44.200Z,3.03
2023-01-12T21:00:11.371Z,3.63
2023-01-12T21:02:37.973Z,2.67
2023-01-12T21:05:04.979Z,2.00
2023-01-12T21:07:31.675Z,2.90
2023-01-12T21:09:58.323Z,1.80
2023-01-12T21:12:27.395Z,1.83
2023-01-12T21:14:54.512Z,2.40
2023-01-12T21:17:21.597Z,1.30
2023-01-12T21:19:48.249Z,2.00
2023-01-12T21:22:14.961Z,2.60
2023-01-12T21:24:41.557Z,1.77
2023-01-12T21:27:08.105Z,2.63
2023-01-12T21:29:34.801Z,4.03
2023-01-12T21:32:01.656Z,1.87
2023-01-12T21:34:28.689Z,3.10
2023-01-12T21:36:55.257Z,1.77
2023-01-12T21:39:21.900Z,1.67
2023-01-12T21:42:07.267Z,1.63
2023-01-12T21:44:33.833Z,3.13
2023-01-12T21:47:00.398Z,1.00
2023-01-12T21:49:27.031Z,2.47
2023-01-12T21:51:53.691Z,0.93
2023-01-12T21:54:20.314Z,2.17
2023-01-12T21:56:46.925Z,2.53
2023-01-12T21:59:13.698Z,1.50
2023-01-12T22:01:40.407Z,2.10
2023-01-12T22:04:07.140Z,1.55
2023-01-12T22:06:33.803Z,1.77
2023-01-12T22:09:00.486Z,2.57
2023-01-12T22:11:27.244Z,0.87
2023-01-12T22:13:54.637Z,2.10
2023-01-12T22:16:21.595Z,0.87
2023-01-12T22:18:50.193Z,2.10
2023-01-12T22:21:19.139Z,1.00
2023-01-12T22:23:46.095Z,0.57
2023-01-12T22:26:14.645Z,0.50
2023-01-12T22:28:42.818Z,2.43
2023-01-12T22:31:15.249Z,0.40
2023-01-12T22:33:54.885Z,0.73
2023-01-12T22:36:21.844Z,0.50
2023-01-12T22:38:48.445Z,1.52
2023-01-12T22:41:16.531Z,1.17
2023-01-12T22:43:43.188Z,0.67
2023-01-12T22:46:14.715Z,0.67
2023-01-12T22:48:41.464Z,0.40
2023-01-12T22:51:08.536Z,2.13
2023-01-12T22:53:36.232Z,0.93
2023-01-12T22:56:04.933Z,0.73
2023-01-12T22:58:32.151Z,1.03
2023-01-12T23:01:07.389Z,0.57
2023-01-12T23:03:35.754Z,0.90
2023-01-12T23:06:04.409Z,1.50
2023-01-12T23:08:31.285Z,0.87
2023-01-12T23:11:09.552Z,0.70
2023-01-12T23:13:36.599Z,0.80
2023-01-12T23:16:09.112Z,0.30
2023-01-12T23:18:38.400Z,0.67
2023-01-12T23:21:18.691Z,1.10
2023-01-12T23:23:55.134Z,1.07
2023-01-12T23:26:26.198Z,1.07
2023-01-12T23:28:56.179Z,2.55
2023-01-12T23:31:29.051Z,0.63
2023-01-12T23:33:57.247Z,0.90
2023-01-12T23:36:32.195Z,1.40
2023-01-12T23:39:01.626Z,1.13
2023-01-12T23:41:30.397Z,1.03
2023-01-12T23:44:02.411Z,1.50
2023-01-12T23:46:31.003Z,0.80
2023-01-12T23:48:58.068Z,0.40
2023-01-12T23:51:26.675Z,0.40
2023-01-12T23:53:54.697Z,1.83
2023-01-12T23:56:22.235Z,0.40
2023-01-12T23:58:49.137Z,1.87
