createdAt,value
2018-01-06T00:00:04.192Z,4.84
2018-01-06T00:01:09.019Z,4.92
2018-01-06T00:02:13.840Z,4.94
2018-01-06T00:03:18.672Z,4.98
2018-01-06T00:04:24.886Z,5.05
2018-01-06T00:05:29.806Z,5.09
2018-01-06T00:06:35.712Z,5.13
2018-01-06T00:07:40.359Z,5.06
2018-01-06T00:08:45.024Z,4.86
2018-01-06T00:09:50.612Z,4.82
2018-01-06T00:10:55.954Z,4.86
2018-01-06T00:12:00.708Z,4.94
2018-01-06T00:13:05.770Z,4.95
2018-01-06T00:14:10.532Z,4.94
2018-01-06T00:15:16.382Z,4.95
2018-01-06T00:16:21.212Z,5.00
2018-01-06T00:17:26.005Z,5.00
2018-01-06T00:18:30.806Z,4.99
2018-01-06T00:19:35.850Z,4.88
2018-01-06T00:20:40.627Z,4.88
2018-01-06T00:21:45.387Z,4.91
2018-01-06T00:22:50.131Z,4.90
2018-01-06T00:23:54.824Z,4.83
2018-01-06T00:24:59.603Z,4.83
2018-01-06T00:26:04.607Z,4.78
2018-01-06T00:27:09.460Z,4.67
2018-01-06T00:28:14.212Z,4.57
2018-01-06T00:29:18.944Z,4.50
2018-01-06T00:30:23.692Z,4.38
2018-01-06T00:31:28.503Z,4.25
2018-01-06T00:32:33.604Z,4.19
2018-01-06T00:33:42.843Z,4.19
2018-01-06T00:34:47.567Z,4.08
2018-01-06T00:35:52.391Z,4.03
2018-01-06T00:36:57.200Z,4.07
2018-01-06T00:38:01.988Z,4.16
2018-01-06T00:39:07.102Z,4.22
2018-01-06T00:40:11.804Z,4.12
2018-01-06T00:41:16.667Z,4.19
2018-01-06T00:42:21.510Z,4.22
2018-01-06T00:43:26.628Z,4.22
2018-01-06T00:44:31.496Z,4.20
2018-01-06T00:45:36.966Z,4.09
2018-01-06T00:46:42.362Z,4.00
2018-01-06T00:47:47.075Z,3.93
2018-01-06T00:48:51.765Z,3.99
2018-01-06T00:49:56.530Z,4.00
2018-01-06T00:51:01.382Z,3.97
2018-01-06T00:52:06.504Z,3.84
2018-01-06T00:53:11.376Z,3.79
2018-01-06T00:54:16.221Z,3.74
2018-01-06T00:55:21.606Z,3.64
2018-01-06T00:56:26.502Z,3.69
2018-01-06T00:57:31.332Z,3.66
2018-01-06T00:58:36.452Z,3.71
2018-01-06T00:59:41.880Z,3.85
2018-01-06T01:00:46.686Z,3.96
2018-01-06T01:01:51.656Z,4.06
2018-01-06T01:02:57.132Z,4.15
2018-01-06T01:04:01.984Z,4.21
2018-01-06T01:05:06.955Z,4.12
2018-01-06T01:06:11.566Z,3.99
2018-01-06T01:07:16.271Z,3.95
2018-01-06T01:08:21.006Z,3.94
2018-01-06T01:09:25.723Z,3.96
2018-01-06T01:10:30.424Z,3.80
2018-01-06T01:11:35.513Z,3.72
2018-01-06T01:12:40.264Z,3.69
2018-01-06T01:13:44.950Z,3.61
2018-01-06T01:14:49.600Z,3.43
2018-01-06T01:15:54.309Z,3.28
2018-01-06T01:16:59.032Z,3.38
2018-01-06T01:18:04.211Z,3.37
2018-01-06T01:19:08.884Z,3.43
2018-01-06T01:20:13.568Z,3.41
2018-01-06T01:21:18.267Z,3.43
2018-01-06T01:22:22.984Z,3.33
2018-01-06T01:23:27.593Z,3.27
2018-01-06T01:24:32.529Z,3.23
2018-01-06T01:25:37.297Z,3.25
2018-01-06T01:26:42.017Z,3.19
2018-01-06T01:27:46.720Z,3.19
2018-01-06T01:28:51.421Z,3.19
2018-01-06T01:29:56.142Z,3.21
2018-01-06T01:31:01.264Z,3.05
2018-01-06T01:32:05.978Z,3.06
2018-01-06T01:33:10.693Z,3.21
2018-01-06T01:34:16.215Z,3.33
2018-01-06T01:35:20.920Z,3.33
2018-01-06T01:36:25.637Z,3.24
2018-01-06T01:37:30.743Z,3.32
2018-01-06T01:38:35.486Z,3.35
2018-01-06T01:39:40.254Z,3.48
2018-01-06T01:40:45.047Z,3.58
2018-01-06T01:41:49.829Z,3.72
2018-01-06T01:42:55.602Z,3.90
2018-01-06T01:44:00.704Z,4.03
2018-01-06T01:45:05.378Z,4.00
2018-01-06T01:46:10.124Z,3.59
2018-01-06T01:47:14.841Z,3.52
2018-01-06T01:48:19.561Z,3.56
2018-01-06T01:49:24.328Z,3.54
2018-01-06T01:50:29.407Z,3.59
2018-01-06T01:51:34.159Z,3.60
2018-01-06T01:52:38.966Z,3.63
2018-01-06T01:53:43.697Z,3.62
2018-01-06T01:54:48.420Z,3.64
2018-01-06T01:55:53.311Z,3.49
2018-01-06T01:56:58.314Z,3.49
2018-01-06T01:58:03.832Z,3.46
2018-01-06T01:59:08.515Z,3.42
2018-01-06T02:00:13.275Z,3.44
2018-01-06T02:01:18.081Z,3.38
2018-01-06T02:02:23.781Z,3.34
2018-01-06T02:03:28.775Z,3.15
2018-01-06T02:04:33.598Z,2.98
2018-01-06T02:05:38.101Z,2.95
2018-01-06T02:06:42.660Z,2.88
2018-01-06T02:07:47.203Z,2.88
2018-01-06T02:08:51.759Z,2.89
2018-01-06T02:09:56.563Z,2.87
2018-01-06T02:11:01.161Z,2.93
2018-01-06T02:12:05.846Z,2.96
2018-01-06T02:13:10.489Z,3.02
2018-01-06T02:14:15.078Z,3.11
2018-01-06T02:15:19.672Z,3.14
2018-01-06T02:16:24.554Z,3.09
2018-01-06T02:17:29.060Z,2.92
2018-01-06T02:18:33.486Z,2.89
2018-01-06T02:19:37.992Z,2.91
2018-01-06T02:20:42.451Z,2.86
2018-01-06T02:21:46.945Z,2.74
2018-01-06T02:22:51.682Z,2.64
2018-01-06T02:23:56.156Z,2.70
2018-01-06T02:25:00.634Z,2.79
2018-01-06T02:26:05.129Z,2.71
2018-01-06T02:27:10.328Z,2.67
2018-01-06T02:28:14.841Z,2.58
2018-01-06T02:29:19.677Z,2.64
2018-01-06T02:30:24.284Z,2.51
2018-01-06T02:31:28.803Z,2.51
2018-01-06T02:32:33.485Z,2.53
2018-01-06T02:33:38.206Z,2.58
2018-01-06T02:34:42.801Z,2.47
2018-01-06T02:35:47.665Z,2.46
2018-01-06T02:36:52.288Z,2.56
2018-01-06T02:37:57.008Z,2.53
2018-01-06T02:39:01.707Z,2.40
2018-01-06T02:40:06.412Z,2.50
2018-01-06T02:41:11.127Z,2.51
2018-01-06T02:42:16.107Z,2.52
2018-01-06T02:43:20.762Z,2.66
2018-01-06T02:44:25.521Z,2.58
2018-01-06T02:45:30.142Z,2.58
2018-01-06T02:46:34.788Z,2.58
2018-01-06T02:47:39.478Z,2.62
2018-01-06T02:48:44.450Z,2.50
2018-01-06T02:49:49.104Z,2.45
2018-01-06T02:50:53.867Z,2.48
2018-01-06T02:51:58.523Z,2.53
2018-01-06T02:53:03.166Z,2.49
2018-01-06T02:54:07.738Z,2.30
2018-01-06T02:55:13.178Z,2.11
2018-01-06T02:56:17.756Z,2.12
2018-01-06T02:57:22.346Z,2.22
2018-01-06T02:58:26.919Z,2.28
2018-01-06T02:59:31.598Z,2.33
2018-01-06T03:00:36.298Z,2.25
2018-01-06T03:01:41.283Z,2.14
2018-01-06T03:02:45.980Z,2.22
2018-01-06T03:03:50.648Z,2.30
2018-01-06T03:04:56.320Z,2.29
2018-01-06T03:06:01.597Z,2.33
2018-01-06T03:07:06.296Z,2.34
2018-01-06T03:08:11.274Z,2.28
2018-01-06T03:09:15.962Z,2.26
2018-01-06T03:10:20.632Z,2.22
2018-01-06T03:11:25.363Z,2.20
2018-01-06T03:12:30.138Z,2.20
2018-01-06T03:13:34.821Z,2.27
2018-01-06T03:14:39.810Z,2.26
2018-01-06T03:15:44.467Z,2.30
2018-01-06T03:16:49.174Z,2.36
2018-01-06T03:17:53.909Z,2.38
2018-01-06T03:18:58.614Z,2.39
2018-01-06T03:20:03.375Z,2.38
2018-01-06T03:21:10.124Z,2.28
2018-01-06T03:22:14.893Z,2.26
2018-01-06T03:23:19.582Z,2.27
2018-01-06T03:24:24.273Z,2.19
2018-01-06T03:25:29.010Z,2.20
2018-01-06T03:26:33.719Z,2.25
2018-01-06T03:27:38.745Z,2.28
2018-01-06T03:28:44.422Z,2.32
2018-01-06T03:29:49.141Z,2.29
2018-01-06T03:30:53.846Z,2.32
2018-01-06T03:31:58.553Z,2.32
2018-01-06T03:33:03.221Z,2.30
2018-01-06T03:34:08.250Z,2.29
2018-01-06T03:35:12.967Z,2.31
2018-01-06T03:36:17.654Z,2.27
2018-01-06T03:37:22.407Z,2.26
2018-01-06T03:38:27.182Z,2.31
2018-01-06T03:39:31.878Z,2.27
2018-01-06T03:40:36.862Z,2.17
2018-01-06T03:41:41.615Z,2.07
2018-01-06T03:42:46.356Z,2.06
2018-01-06T03:43:51.096Z,2.03
2018-01-06T03:44:55.673Z,2.04
2018-01-06T03:46:00.183Z,1.91
2018-01-06T03:47:05.034Z,1.90
2018-01-06T03:48:09.608Z,1.99
2018-01-06T03:49:15.173Z,1.96
2018-01-06T03:50:19.721Z,1.85
2018-01-06T03:51:24.415Z,1.80
2018-01-06T03:52:29.113Z,1.84
2018-01-06T03:53:33.824Z,1.80
2018-01-06T03:54:38.623Z,1.82
2018-01-06T03:55:43.400Z,1.78
2018-01-06T03:56:48.103Z,1.82
2018-01-06T03:57:52.867Z,1.83
2018-01-06T03:58:57.848Z,1.77
2018-01-06T04:00:02.579Z,1.71
2018-01-06T04:01:07.287Z,1.53
2018-01-06T04:02:11.847Z,1.46
2018-01-06T04:03:16.411Z,1.53
2018-01-06T04:04:20.923Z,1.59
2018-01-06T04:05:25.696Z,1.61
2018-01-06T04:06:30.205Z,1.65
2018-01-06T04:07:34.700Z,1.70
2018-01-06T04:08:39.188Z,1.61
2018-01-06T04:09:43.686Z,1.60
2018-01-06T04:10:48.170Z,1.69
2018-01-06T04:11:52.960Z,1.73
2018-01-06T04:12:57.364Z,1.67
2018-01-06T04:14:01.774Z,1.53
2018-01-06T04:15:06.180Z,1.64
2018-01-06T04:16:11.235Z,1.59
2018-01-06T04:17:15.626Z,1.59
2018-01-06T04:18:20.393Z,1.65
2018-01-06T04:19:24.891Z,1.63
2018-01-06T04:20:29.424Z,1.61
2018-01-06T04:21:33.921Z,1.66
2018-01-06T04:22:38.722Z,1.69
2018-01-06T04:23:43.421Z,1.73
2018-01-06T04:24:48.737Z,1.58
2018-01-06T04:25:53.439Z,1.54
2018-01-06T04:26:58.122Z,1.58
2018-01-06T04:28:03.457Z,1.46
2018-01-06T04:29:07.972Z,1.61
2018-01-06T04:30:12.632Z,1.72
2018-01-06T04:31:17.568Z,1.72
2018-01-06T04:32:22.210Z,1.71
2018-01-06T04:33:26.844Z,1.75
2018-01-06T04:34:31.544Z,1.57
2018-01-06T04:35:36.226Z,1.54
2018-01-06T04:36:40.898Z,1.52
2018-01-06T04:37:45.868Z,1.41
2018-01-06T04:38:50.590Z,1.33
2018-01-06T04:39:55.250Z,1.32
2018-01-06T04:40:59.928Z,1.41
2018-01-06T04:42:04.624Z,1.45
2018-01-06T04:43:09.314Z,1.49
2018-01-06T04:44:14.241Z,1.52
2018-01-06T04:45:18.898Z,1.51
2018-01-06T04:46:23.635Z,1.42
2018-01-06T04:47:28.282Z,1.32
2018-01-06T04:48:32.959Z,1.29
2018-01-06T04:49:37.696Z,1.34
2018-01-06T04:50:42.650Z,1.38
2018-01-06T04:51:47.358Z,1.35
2018-01-06T04:52:52.079Z,1.29
2018-01-06T04:53:56.993Z,1.38
2018-01-06T04:55:01.648Z,1.43
2018-01-06T04:56:06.282Z,1.28
2018-01-06T04:57:11.378Z,1.21
2018-01-06T04:58:16.054Z,1.20
2018-01-06T04:59:20.853Z,1.21
2018-01-06T05:00:25.520Z,1.28
2018-01-06T05:01:30.160Z,1.32
2018-01-06T05:02:34.767Z,1.41
2018-01-06T05:03:39.775Z,1.52
2018-01-06T05:04:44.496Z,1.54
2018-01-06T05:05:49.214Z,1.41
2018-01-06T05:06:53.908Z,1.37
2018-01-06T05:07:58.690Z,1.41
2018-01-06T05:09:03.451Z,1.47
2018-01-06T05:10:08.418Z,1.37
2018-01-06T05:11:13.169Z,1.31
2018-01-06T05:12:18.160Z,1.27
2018-01-06T05:13:23.024Z,1.31
2018-01-06T05:14:27.720Z,1.25
2018-01-06T05:15:32.259Z,1.30
2018-01-06T05:16:37.098Z,1.41
2018-01-06T05:17:41.697Z,1.50
2018-01-06T05:18:46.243Z,1.52
2018-01-06T05:19:50.785Z,1.54
2018-01-06T05:20:55.804Z,1.46
2018-01-06T05:22:00.507Z,1.44
2018-01-06T05:23:05.518Z,1.46
2018-01-06T05:24:10.300Z,1.48
2018-01-06T05:25:15.028Z,1.46
2018-01-06T05:26:19.766Z,1.50
2018-01-06T05:27:24.474Z,1.48
2018-01-06T05:28:29.520Z,1.54
2018-01-06T05:29:34.485Z,1.61
2018-01-06T05:30:39.165Z,1.63
2018-01-06T05:31:44.034Z,1.60
2018-01-06T05:32:48.694Z,1.63
2018-01-06T05:33:53.332Z,1.65
2018-01-06T05:34:58.009Z,1.73
2018-01-06T05:36:02.969Z,1.67
2018-01-06T05:37:07.710Z,1.38
2018-01-06T05:38:12.402Z,1.30
2018-01-06T05:39:17.024Z,1.33
2018-01-06T05:40:21.634Z,1.38
2018-01-06T05:41:26.290Z,1.45
2018-01-06T05:42:31.838Z,1.56
2018-01-06T05:43:36.342Z,1.57
2018-01-06T05:44:41.015Z,1.43
2018-01-06T05:45:45.648Z,1.46
2018-01-06T05:46:50.283Z,1.41
2018-01-06T05:47:54.910Z,1.30
2018-01-06T05:48:59.850Z,1.38
2018-01-06T05:50:04.542Z,1.45
2018-01-06T05:51:09.240Z,1.45
2018-01-06T05:52:13.900Z,1.50
2018-01-06T05:53:18.548Z,1.58
2018-01-06T05:54:23.200Z,1.61
2018-01-06T05:55:28.121Z,1.54
2018-01-06T05:56:33.787Z,1.61
2018-01-06T05:57:38.431Z,1.66
2018-01-06T05:58:43.075Z,1.46
2018-01-06T05:59:48.387Z,1.41
2018-01-06T06:00:53.035Z,1.46
2018-01-06T06:01:58.011Z,1.52
2018-01-06T06:03:02.702Z,1.57
2018-01-06T06:04:07.382Z,1.68
2018-01-06T06:05:12.171Z,1.73
2018-01-06T06:06:16.861Z,1.78
2018-01-06T06:07:21.551Z,1.80
2018-01-06T06:08:26.562Z,1.83
2018-01-06T06:09:31.087Z,1.82
2018-01-06T06:10:35.595Z,1.87
2018-01-06T06:11:40.152Z,1.90
2018-01-06T06:12:45.338Z,1.86
2018-01-06T06:13:50.168Z,1.89
2018-01-06T06:14:55.138Z,1.87
2018-01-06T06:15:59.830Z,1.84
2018-01-06T06:17:04.515Z,1.84
2018-01-06T06:18:09.222Z,1.86
2018-01-06T06:19:13.979Z,1.92
2018-01-06T06:20:19.519Z,1.94
2018-01-06T06:21:24.430Z,2.00
2018-01-06T06:22:29.356Z,2.00
2018-01-06T06:23:34.959Z,1.99
2018-01-06T06:24:39.602Z,2.06
2018-01-06T06:25:44.300Z,2.04
2018-01-06T06:26:49.005Z,1.98
2018-01-06T06:27:54.135Z,1.97
2018-01-06T06:28:58.828Z,1.97
2018-01-06T06:30:03.860Z,2.03
2018-01-06T06:31:08.486Z,2.01
2018-01-06T06:32:13.191Z,1.95
2018-01-06T06:33:17.796Z,1.79
2018-01-06T06:34:22.680Z,1.69
2018-01-06T06:35:27.339Z,1.62
2018-01-06T06:36:31.946Z,1.61
2018-01-06T06:37:36.613Z,1.62
2018-01-06T06:38:41.328Z,1.73
2018-01-06T06:39:46.026Z,1.75
2018-01-06T06:40:51.134Z,1.68
2018-01-06T06:41:55.999Z,1.81
2018-01-06T06:43:00.764Z,1.86
2018-01-06T06:44:05.575Z,1.82
2018-01-06T06:45:10.715Z,1.89
2018-01-06T06:46:15.414Z,1.79
2018-01-06T06:47:20.452Z,1.80
2018-01-06T06:48:25.219Z,1.63
2018-01-06T06:49:29.959Z,1.63
2018-01-06T06:50:34.704Z,1.63
2018-01-06T06:51:39.379Z,1.62
2018-01-06T06:52:44.042Z,1.69
2018-01-06T06:53:49.062Z,1.72
2018-01-06T06:54:53.774Z,1.57
2018-01-06T06:55:58.436Z,1.49
2018-01-06T06:57:03.127Z,1.44
2018-01-06T06:58:07.860Z,1.52
2018-01-06T06:59:12.572Z,1.57
2018-01-06T07:00:18.632Z,1.57
2018-01-06T07:01:23.354Z,1.63
2018-01-06T07:02:28.087Z,1.67
2018-01-06T07:03:32.802Z,1.66
2018-01-06T07:04:37.519Z,1.55
2018-01-06T07:05:42.252Z,1.55
2018-01-06T07:06:47.259Z,1.60
2018-01-06T07:07:51.990Z,1.66
2018-01-06T07:08:56.673Z,1.72
2018-01-06T07:10:01.425Z,1.79
2018-01-06T07:11:06.200Z,1.75
2018-01-06T07:12:10.958Z,1.75
2018-01-06T07:13:15.943Z,1.75
2018-01-06T07:14:21.495Z,1.76
2018-01-06T07:15:26.901Z,1.80
2018-01-06T07:16:31.540Z,1.83
2018-01-06T07:17:36.279Z,1.81
2018-01-06T07:18:41.227Z,1.77
2018-01-06T07:19:46.194Z,1.77
2018-01-06T07:20:50.894Z,1.78
2018-01-06T07:21:55.570Z,1.78
2018-01-06T07:23:00.307Z,1.85
2018-01-06T07:24:05.096Z,1.90
2018-01-06T07:25:09.806Z,1.93
2018-01-06T07:26:14.813Z,1.86
2018-01-06T07:27:19.719Z,1.83
2018-01-06T07:28:24.953Z,1.82
2018-01-06T07:29:29.662Z,1.65
2018-01-06T07:30:34.224Z,1.50
2018-01-06T07:31:38.768Z,1.48
2018-01-06T07:32:43.665Z,1.49
2018-01-06T07:33:48.208Z,1.54
2018-01-06T07:34:52.774Z,1.44
2018-01-06T07:35:57.602Z,1.44
2018-01-06T07:37:02.221Z,1.51
2018-01-06T07:38:06.677Z,1.50
2018-01-06T07:39:11.556Z,1.52
2018-01-06T07:40:16.092Z,1.54
2018-01-06T07:41:20.729Z,1.60
2018-01-06T07:42:25.246Z,1.63
2018-01-06T07:43:29.914Z,1.69
2018-01-06T07:44:34.634Z,1.71
2018-01-06T07:45:40.260Z,1.75
2018-01-06T07:46:44.994Z,1.75
2018-01-06T07:47:50.100Z,1.79
2018-01-06T07:48:55.008Z,1.79
2018-01-06T07:49:59.768Z,1.80
2018-01-06T07:51:04.448Z,1.80
2018-01-06T07:52:09.459Z,1.66
2018-01-06T07:53:14.140Z,1.49
2018-01-06T07:54:19.039Z,1.42
2018-01-06T07:55:23.954Z,1.40
2018-01-06T07:56:28.882Z,1.40
2018-01-06T07:57:33.581Z,1.52
2018-01-06T07:58:38.629Z,1.50
2018-01-06T07:59:43.452Z,1.57
2018-01-06T08:00:48.433Z,1.61
2018-01-06T08:01:52.935Z,1.47
2018-01-06T08:02:57.902Z,1.51
2018-01-06T08:04:02.447Z,1.60
2018-01-06T08:05:07.432Z,1.64
2018-01-06T08:06:12.077Z,1.67
2018-01-06T08:07:16.644Z,1.72
2018-01-06T08:08:21.380Z,1.79
2018-01-06T08:09:26.234Z,1.82
2018-01-06T08:10:30.923Z,1.85
2018-01-06T08:11:35.836Z,1.88
2018-01-06T08:12:40.503Z,1.94
2018-01-06T08:13:45.153Z,2.01
2018-01-06T08:14:49.844Z,2.06
2018-01-06T08:15:54.589Z,2.12
2018-01-06T08:16:59.233Z,1.99
2018-01-06T08:18:04.333Z,1.87
2018-01-06T08:19:10.104Z,1.63
2018-01-06T08:20:14.977Z,1.61
2018-01-06T08:21:19.642Z,1.64
2018-01-06T08:22:24.328Z,1.64
2018-01-06T08:23:29.052Z,1.72
2018-01-06T08:24:35.585Z,1.78
2018-01-06T08:25:40.407Z,1.84
2018-01-06T08:26:45.039Z,1.91
2018-01-06T08:27:49.680Z,2.04
2018-01-06T08:28:54.347Z,2.10
2018-01-06T08:29:59.473Z,2.18
2018-01-06T08:31:05.014Z,2.23
2018-01-06T08:32:09.666Z,2.29
2018-01-06T08:33:14.391Z,2.32
2018-01-06T08:34:19.071Z,2.36
2018-01-06T08:35:23.866Z,2.32
2018-01-06T08:36:28.855Z,2.32
2018-01-06T08:37:34.301Z,2.37
2018-01-06T08:38:39.070Z,2.40
2018-01-06T08:39:43.741Z,2.40
2018-01-06T08:40:48.430Z,2.42
2018-01-06T08:41:53.182Z,2.45
2018-01-06T08:42:58.756Z,2.36
2018-01-06T08:44:03.475Z,2.32
2018-01-06T08:45:08.182Z,2.33
2018-01-06T08:46:13.253Z,2.36
2018-01-06T08:47:18.568Z,2.42
2018-01-06T08:48:24.540Z,2.46
2018-01-06T08:49:29.275Z,2.49
2018-01-06T08:50:35.852Z,2.41
2018-01-06T08:51:40.572Z,2.38
2018-01-06T08:52:46.395Z,2.37
2018-01-06T08:53:51.701Z,2.42
2018-01-06T08:54:57.037Z,2.52
2018-01-06T08:56:03.414Z,2.60
2018-01-06T08:57:08.202Z,2.63
2018-01-06T08:58:13.725Z,2.67
2018-01-06T08:59:19.310Z,2.71
2018-01-06T09:00:25.649Z,2.74
2018-01-06T09:01:30.794Z,2.79
2018-01-06T09:02:36.315Z,2.82
2018-01-06T09:03:41.866Z,2.81
2018-01-06T09:04:50.652Z,2.86
2018-01-06T09:05:55.626Z,2.91
2018-01-06T09:07:00.281Z,2.90
2018-01-06T09:08:05.911Z,2.88
2018-01-06T09:09:11.175Z,2.88
2018-01-06T09:10:17.068Z,2.86
2018-01-06T09:11:22.875Z,2.89
2018-01-06T09:12:28.144Z,2.79
2018-01-06T09:13:33.228Z,2.55
2018-01-06T09:14:38.313Z,2.46
2018-01-06T09:15:43.738Z,2.60
2018-01-06T09:16:49.203Z,2.69
2018-01-06T09:17:55.057Z,2.76
2018-01-06T09:19:00.251Z,2.82
2018-01-06T09:20:06.013Z,2.81
2018-01-06T09:21:11.196Z,2.83
2018-01-06T09:22:16.400Z,2.88
2018-01-06T09:23:21.546Z,2.92
2018-01-06T09:24:27.167Z,2.88
2018-01-06T09:25:32.899Z,2.90
2018-01-06T09:26:37.587Z,2.75
2018-01-06T09:27:42.316Z,2.71
2018-01-06T09:28:48.019Z,2.81
2018-01-06T09:29:53.113Z,2.89
2018-01-06T09:30:59.141Z,2.89
2018-01-06T09:32:04.202Z,2.84
2018-01-06T09:33:09.723Z,2.97
2018-01-06T09:34:14.972Z,3.05
2018-01-06T09:35:20.652Z,3.03
2018-01-06T09:36:26.875Z,3.09
2018-01-06T09:37:32.652Z,3.14
2018-01-06T09:38:37.669Z,3.19
2018-01-06T09:39:43.006Z,3.17
2018-01-06T09:40:48.724Z,3.15
2018-01-06T09:41:53.947Z,3.02
2018-01-06T09:42:59.611Z,2.83
2018-01-06T09:44:05.023Z,2.81
2018-01-06T09:45:09.992Z,2.79
2018-01-06T09:46:15.902Z,2.86
2018-01-06T09:47:21.292Z,3.00
2018-01-06T09:48:26.621Z,3.12
2018-01-06T09:49:32.154Z,3.15
2018-01-06T09:50:39.481Z,3.06
2018-01-06T09:51:44.272Z,2.90
2018-01-06T09:52:49.124Z,3.05
2018-01-06T09:53:54.939Z,3.17
2018-01-06T09:54:59.619Z,3.21
2018-01-06T09:56:06.432Z,3.14
2018-01-06T09:57:11.888Z,3.28
2018-01-06T09:58:17.279Z,3.32
2018-01-06T09:59:22.455Z,3.29
2018-01-06T10:00:27.943Z,3.32
2018-01-06T10:01:33.368Z,3.31
2018-01-06T10:02:40.347Z,3.34
2018-01-06T10:03:46.526Z,3.41
2018-01-06T10:04:51.111Z,3.42
2018-01-06T10:05:56.860Z,3.27
2018-01-06T10:07:02.458Z,3.31
2018-01-06T10:08:09.780Z,3.44
2018-01-06T10:09:16.029Z,3.51
2018-01-06T10:10:21.861Z,3.56
2018-01-06T10:11:26.629Z,3.66
2018-01-06T10:12:31.354Z,3.67
2018-01-06T10:13:37.029Z,3.66
2018-01-06T10:14:41.892Z,3.64
2018-01-06T10:15:47.930Z,3.71
2018-01-06T10:16:53.224Z,3.72
2018-01-06T10:17:58.535Z,3.70
2018-01-06T10:19:04.521Z,3.78
2018-01-06T10:20:09.718Z,3.86
2018-01-06T10:21:14.942Z,3.88
2018-01-06T10:22:20.348Z,3.90
2018-01-06T10:23:26.428Z,3.88
2018-01-06T10:24:33.152Z,3.79
2018-01-06T10:25:38.646Z,3.67
2018-01-06T10:26:43.869Z,3.65
2018-01-06T10:27:50.808Z,3.63
2018-01-06T10:28:57.402Z,3.66
2018-01-06T10:30:03.669Z,3.64
2018-01-06T10:31:08.690Z,3.60
2018-01-06T10:32:13.569Z,3.63
2018-01-06T10:33:19.092Z,3.67
2018-01-06T10:34:25.260Z,3.74
2018-01-06T10:35:36.627Z,3.79
2018-01-06T10:36:42.615Z,3.79
2018-01-06T10:37:49.008Z,3.78
2018-01-06T10:38:55.470Z,3.83
2018-01-06T10:40:00.526Z,3.90
2018-01-06T10:41:06.924Z,3.96
2018-01-06T10:42:12.150Z,3.97
2018-01-06T10:43:17.425Z,3.96
2018-01-06T10:44:23.378Z,3.95
2018-01-06T10:45:28.642Z,3.99
2018-01-06T10:46:34.384Z,4.04
2018-01-06T10:47:39.564Z,4.06
2018-01-06T10:48:46.717Z,4.06
2018-01-06T10:49:51.981Z,4.11
2018-01-06T10:50:57.056Z,4.10
2018-01-06T10:52:02.332Z,4.04
2018-01-06T10:53:09.968Z,4.00
2018-01-06T10:54:16.902Z,3.99
2018-01-06T10:55:25.385Z,4.03
2018-01-06T10:56:31.703Z,4.10
2018-01-06T10:57:38.618Z,4.06
2018-01-06T10:58:45.999Z,4.01
2018-01-06T10:59:51.327Z,3.95
2018-01-06T11:01:01.770Z,3.98
2018-01-06T11:02:09.398Z,4.01
2018-01-06T11:03:18.813Z,3.97
2018-01-06T11:04:23.911Z,3.96
2018-01-06T11:05:30.175Z,3.90
2018-01-06T11:06:35.835Z,3.88
2018-01-06T11:07:44.051Z,3.92
2018-01-06T11:08:49.872Z,3.98
2018-01-06T11:09:59.194Z,4.05
2018-01-06T11:11:10.283Z,4.11
2018-01-06T11:12:19.548Z,4.11
2018-01-06T11:13:26.984Z,4.12
2018-01-06T11:14:36.034Z,4.16
2018-01-06T11:15:41.982Z,4.21
2018-01-06T11:16:49.654Z,4.30
2018-01-06T11:17:57.024Z,4.28
2018-01-06T11:19:07.960Z,4.22
2018-01-06T11:20:17.002Z,4.02
2018-01-06T11:21:26.214Z,3.85
2018-01-06T11:22:36.482Z,3.88
2018-01-06T11:23:45.949Z,3.99
2018-01-06T11:24:54.054Z,4.07
2018-01-06T11:26:04.519Z,4.11
2018-01-06T11:27:12.440Z,4.21
2018-01-06T11:28:22.560Z,4.24
2018-01-06T11:29:33.009Z,4.30
2018-01-06T11:30:39.998Z,4.38
2018-01-06T11:31:48.744Z,4.39
2018-01-06T11:32:59.388Z,4.35
2018-01-06T11:34:07.505Z,4.41
2018-01-06T11:35:18.668Z,4.42
2018-01-06T11:36:27.293Z,4.39
2018-01-06T11:37:34.431Z,4.17
2018-01-06T11:38:43.679Z,4.11
2018-01-06T11:39:52.565Z,4.15
2018-01-06T11:41:03.896Z,4.26
2018-01-06T11:42:14.657Z,4.28
2018-01-06T11:43:25.647Z,4.33
2018-01-06T11:44:34.283Z,4.38
2018-01-06T11:45:42.716Z,4.39
2018-01-06T11:46:51.535Z,4.34
2018-01-06T11:47:59.309Z,4.35
2018-01-06T11:49:08.558Z,4.38
2018-01-06T11:50:18.157Z,4.45
2018-01-06T11:51:26.914Z,4.45
2018-01-06T11:52:37.378Z,4.49
2018-01-06T11:53:46.442Z,4.56
2018-01-06T11:54:56.228Z,4.48
2018-01-06T11:56:05.579Z,4.45
2018-01-06T11:57:14.322Z,4.46
2018-01-06T11:58:23.884Z,4.39
2018-01-06T11:59:34.375Z,4.53
2018-01-06T12:00:42.968Z,4.63
2018-01-06T12:01:52.928Z,4.67
2018-01-06T12:03:02.673Z,4.70
2018-01-06T12:04:13.322Z,4.70
2018-01-06T12:05:22.542Z,4.77
2018-01-06T12:06:32.260Z,4.80
2018-01-06T12:07:40.288Z,4.86
2018-01-06T12:08:47.879Z,4.91
2018-01-06T12:09:58.943Z,4.94
2018-01-06T12:11:07.637Z,4.92
2018-01-06T12:12:19.023Z,4.87
2018-01-06T12:13:27.422Z,4.89
2018-01-06T12:14:37.474Z,4.87
2018-01-06T12:15:46.249Z,4.95
2018-01-06T12:16:54.801Z,5.01
2018-01-06T12:18:03.821Z,5.04
2018-01-06T12:19:12.609Z,5.11
2018-01-06T12:20:21.434Z,5.09
2018-01-06T12:21:33.198Z,5.11
2018-01-06T12:22:46.643Z,5.07
2018-01-06T12:23:58.981Z,5.01
2018-01-06T12:25:10.876Z,4.98
2018-01-06T12:26:20.517Z,4.86
2018-01-06T12:27:30.350Z,4.85
2018-01-06T12:28:40.725Z,4.88
2018-01-06T12:29:50.443Z,5.01
2018-01-06T12:31:01.819Z,5.12
2018-01-06T12:32:10.796Z,5.08
2018-01-06T12:33:21.946Z,5.08
2018-01-06T12:34:32.066Z,4.98
2018-01-06T12:35:43.042Z,4.98
2018-01-06T12:38:11.466Z,5.16
2018-01-06T12:39:25.373Z,5.17
2018-01-06T12:40:36.477Z,5.14
2018-01-06T12:41:49.789Z,5.14
2018-01-06T12:43:03.129Z,5.16
2018-01-06T12:44:12.001Z,5.23
2018-01-06T12:45:22.479Z,5.23
2018-01-06T12:46:35.349Z,5.19
2018-01-06T12:47:46.074Z,5.25
2018-01-06T12:48:55.908Z,5.24
2018-01-06T12:50:06.366Z,5.29
2018-01-06T12:51:16.822Z,5.25
2018-01-06T12:52:22.370Z,5.29
2018-01-06T12:53:30.018Z,5.26
2018-01-06T12:54:39.364Z,5.26
2018-01-06T12:55:46.220Z,5.23
2018-01-06T12:56:52.173Z,5.25
2018-01-06T12:57:58.996Z,5.26
2018-01-06T12:59:06.132Z,5.30
2018-01-06T13:00:11.227Z,5.30
2018-01-06T13:01:17.350Z,5.27
2018-01-06T13:02:22.107Z,5.27
2018-01-06T13:03:27.396Z,5.28
2018-01-06T13:04:32.117Z,5.30
2018-01-06T13:05:36.996Z,5.29
2018-01-06T13:06:42.125Z,5.25
2018-01-06T13:07:50.082Z,5.23
2018-01-06T13:09:00.845Z,5.25
2018-01-06T13:10:09.758Z,5.29
2018-01-06T13:11:18.588Z,5.31
2018-01-06T13:12:28.142Z,5.32
2018-01-06T13:13:39.434Z,5.34
2018-01-06T13:14:50.225Z,5.39
2018-01-06T13:16:00.587Z,5.40
2018-01-06T13:17:10.467Z,5.37
2018-01-06T13:18:23.749Z,5.36
2018-01-06T13:19:35.244Z,5.38
2018-01-06T13:20:47.393Z,5.41
2018-01-06T13:21:58.346Z,5.40
2018-01-06T13:23:08.281Z,5.38
2018-01-06T13:24:18.077Z,5.38
2018-01-06T13:25:30.185Z,5.35
2018-01-06T13:26:40.036Z,5.43
2018-01-06T13:27:50.774Z,5.49
2018-01-06T13:29:05.600Z,5.49
2018-01-06T13:30:17.513Z,5.51
2018-01-06T13:31:27.618Z,5.52
2018-01-06T13:32:40.367Z,5.56
2018-01-06T13:33:55.975Z,5.56
2018-01-06T13:35:06.836Z,5.48
2018-01-06T13:36:19.534Z,5.42
2018-01-06T13:37:31.617Z,5.37
2018-01-06T13:38:42.422Z,5.33
2018-01-06T13:39:54.217Z,5.34
2018-01-06T13:41:04.589Z,5.32
2018-01-06T13:42:15.362Z,5.32
2018-01-06T13:43:29.371Z,5.37
2018-01-06T13:44:38.568Z,5.31
2018-01-06T13:45:48.554Z,5.31
2018-01-06T13:46:58.620Z,5.32
2018-01-06T13:48:06.296Z,5.31
2018-01-06T13:49:17.951Z,5.31
2018-01-06T13:50:26.145Z,5.33
2018-01-06T13:51:34.526Z,5.33
2018-01-06T13:52:43.796Z,5.35
2018-01-06T13:53:53.418Z,5.37
2018-01-06T13:55:00.318Z,5.40
2018-01-06T13:56:06.143Z,5.40
2018-01-06T13:57:14.211Z,5.39
2018-01-06T13:58:23.094Z,5.41
2018-01-06T13:59:31.764Z,5.41
2018-01-06T14:00:38.382Z,5.44
2018-01-06T14:01:50.002Z,5.43
2018-01-06T14:02:59.505Z,5.34
2018-01-06T14:04:12.572Z,5.31
2018-01-06T14:05:20.940Z,5.32
2018-01-06T14:06:30.720Z,5.37
2018-01-06T14:07:41.599Z,5.37
2018-01-06T14:08:51.031Z,5.41
2018-01-06T14:10:00.231Z,5.41
2018-01-06T14:11:11.586Z,5.40
2018-01-06T14:13:40.293Z,5.32
2018-01-06T14:14:46.511Z,5.21
2018-01-06T14:15:53.617Z,5.17
2018-01-06T14:17:00.045Z,5.14
2018-01-06T14:18:05.484Z,5.23
2018-01-06T14:19:12.440Z,5.29
2018-01-06T14:20:20.688Z,5.31
2018-01-06T14:21:31.778Z,5.28
2018-01-06T14:22:42.016Z,5.30
2018-01-06T14:23:53.584Z,5.31
2018-01-06T14:25:03.314Z,5.33
2018-01-06T14:26:15.463Z,5.35
2018-01-06T14:27:28.325Z,5.40
2018-01-06T14:28:38.939Z,5.39
2018-01-06T14:29:43.987Z,5.39
2018-01-06T14:30:49.027Z,5.44
2018-01-06T14:31:54.185Z,5.46
2018-01-06T14:33:01.363Z,5.51
2018-01-06T14:34:07.332Z,5.48
2018-01-06T14:35:12.509Z,5.42
2018-01-06T14:36:17.329Z,5.37
2018-01-06T14:37:23.571Z,5.30
2018-01-06T14:38:28.218Z,5.31
2018-01-06T14:39:34.050Z,5.30
2018-01-06T14:40:39.055Z,5.36