createdAt,value
2019-01-28T00:01:20.636Z,9.10
2019-01-28T00:03:52.291Z,9.00
2019-01-28T00:06:23.551Z,9.00
2019-01-28T00:08:54.994Z,9.00
2019-01-28T00:11:26.147Z,9.00
2019-01-28T00:13:57.610Z,9.00
2019-01-28T00:16:28.539Z,9.00
2019-01-28T00:19:09.163Z,8.90
2019-01-28T00:21:41.445Z,9.00
2019-01-28T00:24:13.495Z,9.00
2019-01-28T00:26:44.539Z,9.00
2019-01-28T00:29:15.924Z,9.00
2019-01-28T00:31:47.271Z,8.90
2019-01-28T00:34:22.365Z,8.90
2019-01-28T00:36:53.811Z,8.90
2019-01-28T00:39:25.405Z,8.80
2019-01-28T00:41:57.263Z,8.90
2019-01-28T00:44:27.933Z,8.90
2019-01-28T00:46:59.081Z,8.80
2019-01-28T00:49:30.349Z,8.80
2019-01-28T00:52:59.933Z,8.80
2019-01-28T00:55:31.389Z,8.80
2019-01-28T00:58:02.801Z,8.80
2019-01-28T01:00:44.134Z,8.70
2019-01-28T01:03:16.420Z,8.70
2019-01-28T01:05:48.245Z,8.70
2019-01-28T01:08:19.050Z,8.70
2019-01-28T01:10:50.216Z,8.70
2019-01-28T01:13:21.165Z,8.60
2019-01-28T01:19:54.992Z,8.70
2019-01-28T01:22:26.408Z,8.70
2019-01-28T01:24:58.182Z,8.70
2019-01-28T01:27:29.086Z,8.70
2019-01-28T01:30:00.262Z,8.60
2019-01-28T01:32:31.836Z,8.60
2019-01-28T01:35:03.234Z,8.60
2019-01-28T01:37:34.801Z,8.70
2019-01-28T01:40:08.112Z,8.60
2019-01-28T01:42:41.800Z,8.60
2019-01-28T01:45:14.802Z,8.60
2019-01-28T01:47:46.421Z,8.60
2019-01-28T01:50:18.034Z,8.60
2019-01-28T01:52:50.793Z,8.60
2019-01-28T01:55:21.844Z,8.60
2019-01-28T01:57:52.836Z,8.50
2019-01-28T02:00:23.797Z,8.50
2019-01-28T02:02:54.956Z,8.40
2019-01-28T02:05:25.814Z,8.40
2019-01-28T02:07:57.437Z,8.50
2019-01-28T02:10:28.609Z,8.40
2019-01-28T02:13:00.091Z,8.30
2019-01-28T02:15:32.465Z,8.40
2019-01-28T02:18:03.550Z,8.40
2019-01-28T02:20:34.495Z,8.30
2019-01-28T02:23:05.902Z,8.30
2019-01-28T02:25:37.140Z,8.30
2019-01-28T02:28:08.637Z,8.30
2019-01-28T02:30:40.066Z,8.30
2019-01-28T02:33:11.368Z,8.30
2019-01-28T02:35:42.460Z,8.30
2019-01-28T02:38:13.767Z,8.30
2019-01-28T02:40:44.934Z,8.30
2019-01-28T02:43:16.517Z,8.30
2019-01-28T02:45:47.683Z,8.30
2019-01-28T02:48:19.270Z,8.30
2019-01-28T02:50:50.508Z,8.20
2019-01-28T02:53:21.794Z,8.20
2019-01-28T02:55:52.998Z,8.20
2019-01-28T02:58:23.707Z,8.20
2019-01-28T03:00:55.106Z,8.30
2019-01-28T03:03:26.127Z,8.30
2019-01-28T03:06:02.878Z,8.30
2019-01-28T03:08:34.117Z,8.20
2019-01-28T03:11:05.674Z,8.20
2019-01-28T03:13:36.559Z,8.20
2019-01-28T03:16:07.752Z,8.10
2019-01-28T03:18:38.985Z,8.10
2019-01-28T03:21:10.293Z,8.10
2019-01-28T03:23:41.827Z,8.00
2019-01-28T03:26:13.298Z,8.10
2019-01-28T03:28:44.699Z,8.10
2019-01-28T03:31:16.351Z,8.10
2019-01-28T03:33:47.648Z,8.10
2019-01-28T03:36:24.322Z,8.10
2019-01-28T03:38:55.542Z,8.10
2019-01-28T03:41:26.555Z,8.00
2019-01-28T03:43:57.756Z,8.10
2019-01-28T03:46:28.606Z,8.10
2019-01-28T03:48:59.520Z,8.00
2019-01-28T03:51:30.922Z,8.00
2019-01-28T03:54:01.946Z,8.00
2019-01-28T03:56:33.073Z,8.00
2019-01-28T03:59:04.782Z,7.90
2019-01-28T04:01:36.303Z,8.00
2019-01-28T04:04:07.527Z,8.00
2019-01-28T04:06:38.747Z,7.90
2019-01-28T04:09:10.903Z,7.90
2019-01-28T04:11:42.327Z,8.00
2019-01-28T04:14:13.572Z,8.00
2019-01-28T04:16:44.630Z,7.90
2019-01-28T04:19:15.886Z,7.90
2019-01-28T04:21:47.028Z,7.90
2019-01-28T04:24:18.211Z,7.90
2019-01-28T04:26:49.269Z,7.90
2019-01-28T04:29:20.126Z,7.90
2019-01-28T04:31:51.516Z,7.80
2019-01-28T04:34:22.891Z,7.80
2019-01-28T04:36:54.002Z,7.90
2019-01-28T04:39:25.544Z,7.90
2019-01-28T04:41:57.211Z,7.90
2019-01-28T04:44:28.037Z,7.90
2019-01-28T04:46:59.538Z,7.90
2019-01-28T04:49:30.940Z,7.90
2019-01-28T04:52:02.309Z,7.90
2019-01-28T04:54:33.762Z,7.90
2019-01-28T04:57:05.027Z,7.90
2019-01-28T04:59:36.250Z,7.90
2019-01-28T05:02:07.864Z,7.90
2019-01-28T05:04:39.151Z,7.80
2019-01-28T05:07:10.134Z,7.80
2019-01-28T05:09:41.070Z,7.80
2019-01-28T05:12:12.375Z,7.80
2019-01-28T05:14:43.632Z,7.80
2019-01-28T05:17:15.066Z,7.80
2019-01-28T05:19:46.438Z,7.80
2019-01-28T05:22:17.592Z,7.80
2019-01-28T05:24:49.262Z,7.80
2019-01-28T05:27:20.168Z,7.80
2019-01-28T05:29:51.223Z,7.80
2019-01-28T05:32:22.332Z,7.80
2019-01-28T05:34:53.709Z,7.80
2019-01-28T05:37:25.109Z,7.80
2019-01-28T05:39:56.536Z,7.80
2019-01-28T05:42:27.498Z,7.80
2019-01-28T05:44:58.819Z,7.80
2019-01-28T05:47:29.807Z,7.80
2019-01-28T05:50:01.117Z,7.80
2019-01-28T05:52:32.247Z,7.80
2019-01-28T05:55:05.151Z,7.80
2019-01-28T05:57:37.931Z,7.80
2019-01-28T06:00:14.593Z,7.80
2019-01-28T06:02:47.415Z,7.80
2019-01-28T06:05:19.899Z,7.80
2019-01-28T06:07:52.600Z,7.80
2019-01-28T06:10:24.421Z,7.80
2019-01-28T06:12:57.402Z,7.80
2019-01-28T06:15:30.895Z,7.80
2019-01-28T06:18:03.024Z,7.80
2019-01-28T06:20:34.347Z,7.80
2019-01-28T06:23:08.840Z,7.80
2019-01-28T06:25:40.095Z,7.80
2019-01-28T06:28:12.713Z,7.80
2019-01-28T06:30:44.344Z,7.80
2019-01-28T06:33:15.887Z,7.70
2019-01-28T06:35:46.907Z,7.80
2019-01-28T06:38:18.413Z,7.70
2019-01-28T06:40:50.008Z,7.70
2019-01-28T06:43:20.997Z,7.70
2019-01-28T06:45:52.445Z,7.80
2019-01-28T06:48:23.212Z,7.70
2019-01-28T06:50:54.224Z,7.70
2019-01-28T06:53:25.247Z,7.80
2019-01-28T06:55:56.574Z,7.80
2019-01-28T06:58:28.071Z,7.80
2019-01-28T07:00:59.801Z,7.80
2019-01-28T07:03:30.604Z,7.80
2019-01-28T07:06:02.094Z,7.80
2019-01-28T07:08:34.213Z,7.80
2019-01-28T07:11:05.589Z,7.80
2019-01-28T07:13:36.890Z,7.80
2019-01-28T07:16:08.323Z,7.80
2019-01-28T07:18:40.168Z,7.80
2019-01-28T07:21:11.090Z,7.80
2019-01-28T07:23:42.686Z,7.90
2019-01-28T07:26:14.584Z,7.90
2019-01-28T07:28:46.007Z,8.00
2019-01-28T07:31:17.391Z,8.00
2019-01-28T07:33:48.689Z,8.30
2019-01-28T07:36:20.855Z,8.20
2019-01-28T07:38:54.333Z,8.20
2019-01-28T07:41:26.223Z,8.30
2019-01-28T07:43:57.973Z,8.30
2019-01-28T07:46:28.900Z,8.20
2019-01-28T07:49:00.391Z,8.20
2019-01-28T07:51:33.432Z,8.30
2019-01-28T07:54:04.966Z,8.40
2019-01-28T07:56:39.133Z,8.40
2019-01-28T07:59:10.325Z,8.50
2019-01-28T08:01:41.318Z,8.50
2019-01-28T08:04:13.010Z,8.50
2019-01-28T08:06:44.523Z,8.50
2019-01-28T08:09:17.031Z,8.60
2019-01-28T08:11:48.366Z,8.70
2019-01-28T08:14:19.659Z,8.90
2019-01-28T08:16:50.722Z,8.90
2019-01-28T08:19:21.979Z,9.00
2019-01-28T08:21:54.613Z,9.00
2019-01-28T08:24:25.700Z,9.10
2019-01-28T08:26:57.015Z,9.00
2019-01-28T08:29:27.655Z,9.20
2019-01-28T08:31:58.748Z,9.20
2019-01-28T08:34:29.626Z,9.30
2019-01-28T08:37:01.390Z,9.30
2019-01-28T08:39:32.953Z,9.40
2019-01-28T08:42:04.237Z,9.40
2019-01-28T08:44:36.345Z,9.60
2019-01-28T08:47:07.494Z,9.50
2019-01-28T08:49:38.613Z,9.50
2019-01-28T08:52:09.935Z,9.60
2019-01-28T08:54:41.184Z,9.60
2019-01-28T08:57:12.572Z,9.80
2019-01-28T08:59:44.005Z,9.90
2019-01-28T09:02:15.534Z,9.90
2019-01-28T09:04:53.702Z,9.90
2019-01-28T09:07:25.057Z,10.00
2019-01-28T09:09:56.552Z,10.10
2019-01-28T09:12:29.217Z,10.10
2019-01-28T09:15:02.700Z,10.10
2019-01-28T09:17:35.237Z,10.30
2019-01-28T09:20:14.076Z,10.40
2019-01-28T09:22:45.883Z,10.40
2019-01-28T09:25:18.598Z,10.50
2019-01-28T09:27:51.074Z,10.50
2019-01-28T09:30:31.069Z,10.40
2019-01-28T09:33:03.027Z,10.50
2019-01-28T09:35:34.480Z,10.60
2019-01-28T09:38:07.204Z,10.60
2019-01-28T09:40:41.760Z,10.50
2019-01-28T09:43:14.010Z,10.50
2019-01-28T09:45:45.559Z,10.60
2019-01-28T09:48:17.752Z,10.70
2019-01-28T09:50:49.175Z,10.70
2019-01-28T09:53:21.157Z,10.90
2019-01-28T09:55:52.345Z,11.00
2019-01-28T09:58:23.629Z,11.00
2019-01-28T10:00:54.782Z,11.00
2019-01-28T10:03:25.805Z,11.00
2019-01-28T10:05:57.071Z,11.10
2019-01-28T10:08:28.006Z,11.20
2019-01-28T10:10:59.554Z,11.30
2019-01-28T10:13:30.517Z,11.20
2019-01-28T10:16:03.379Z,11.30
2019-01-28T10:18:41.581Z,11.30
2019-01-28T10:21:07.929Z,11.40
2019-01-28T10:23:39.828Z,11.40
2019-01-28T10:26:11.782Z,11.40
2019-01-28T10:28:43.510Z,11.60
2019-01-28T10:31:15.011Z,11.80
2019-01-28T10:33:46.797Z,11.80
2019-01-28T10:36:18.429Z,11.80
2019-01-28T10:38:50.275Z,11.90
2019-01-28T10:41:22.255Z,12.00
2019-01-28T10:43:54.230Z,11.90
2019-01-28T10:46:26.101Z,11.90
2019-01-28T10:49:03.600Z,12.00
2019-01-28T10:51:35.931Z,11.90
2019-01-28T10:54:07.502Z,12.00
2019-01-28T10:56:38.951Z,12.00
2019-01-28T10:59:10.279Z,12.10
2019-01-28T11:01:42.369Z,12.00
2019-01-28T11:04:14.179Z,12.00
2019-01-28T11:06:45.479Z,12.10
2019-01-28T11:09:16.847Z,12.10
2019-01-28T11:11:48.276Z,12.10
2019-01-28T11:14:19.489Z,12.00
2019-01-28T11:16:50.928Z,12.10
2019-01-28T11:19:22.539Z,12.20
2019-01-28T11:21:54.578Z,12.20
2019-01-28T11:24:25.944Z,12.30
2019-01-28T11:26:57.639Z,12.20
2019-01-28T11:29:58.236Z,12.20
2019-01-28T11:32:33.066Z,12.20
2019-01-28T11:35:05.816Z,12.20
2019-01-28T11:37:38.341Z,12.30
2019-01-28T11:40:11.565Z,12.40
2019-01-28T11:42:43.063Z,12.40
2019-01-28T11:45:27.537Z,12.50
2019-01-28T11:47:59.368Z,12.60
2019-01-28T11:50:30.770Z,12.60
2019-01-28T11:53:01.863Z,12.40
2019-01-28T11:55:33.224Z,12.40
2019-01-28T11:58:04.834Z,12.50
2019-01-28T12:00:43.579Z,12.60
2019-01-28T12:03:15.205Z,12.60
2019-01-28T12:05:46.849Z,12.60
2019-01-28T12:08:18.238Z,12.60
2019-01-28T12:10:50.129Z,12.60
2019-01-28T12:13:22.682Z,12.80
2019-01-28T12:15:54.887Z,12.90
2019-01-28T12:18:26.848Z,12.80
2019-01-28T12:20:58.258Z,12.70
2019-01-28T12:23:34.394Z,12.80
2019-01-28T12:26:03.279Z,12.90
2019-01-28T12:28:34.568Z,13.10
2019-01-28T12:31:06.304Z,13.10
2019-01-28T12:33:40.350Z,13.00
2019-01-28T12:36:11.814Z,13.10
2019-01-28T12:38:42.909Z,13.20
2019-01-28T12:41:17.469Z,13.30
2019-01-28T12:43:51.839Z,13.50
2019-01-28T12:46:23.580Z,13.60
2019-01-28T12:48:54.883Z,13.50
2019-01-28T12:51:25.945Z,13.50
2019-01-28T12:57:46.566Z,13.60
2019-01-28T13:00:20.392Z,13.60
2019-01-28T13:02:51.737Z,13.60
2019-01-28T13:05:24.688Z,13.70
2019-01-28T13:07:56.105Z,13.70
2019-01-28T13:10:27.894Z,13.80
2019-01-28T13:12:59.054Z,13.80
2019-01-28T13:15:30.569Z,14.00
2019-01-28T13:18:01.902Z,14.00
2019-01-28T13:20:33.156Z,14.30
2019-01-28T13:23:04.535Z,14.50
2019-01-28T13:25:36.930Z,14.50
2019-01-28T13:28:08.790Z,14.30
2019-01-28T13:30:40.423Z,14.20
2019-01-28T13:33:13.854Z,14.20
2019-01-28T13:35:45.121Z,14.30
2019-01-28T13:38:16.638Z,14.40
2019-01-28T13:40:47.810Z,14.30
2019-01-28T13:43:19.392Z,14.20
2019-01-28T13:45:50.863Z,14.00
2019-01-28T13:48:22.059Z,14.00
2019-01-28T13:50:53.973Z,14.00
2019-01-28T13:53:25.479Z,13.90
2019-01-28T13:55:58.067Z,13.90
2019-01-28T13:58:29.786Z,13.90
2019-01-28T14:01:01.477Z,13.90
2019-01-28T14:03:32.700Z,14.00
2019-01-28T14:06:04.242Z,14.10
2019-01-28T14:08:35.413Z,14.10
2019-01-28T14:11:07.229Z,14.00
2019-01-28T14:13:38.646Z,14.00
2019-01-28T14:16:10.163Z,14.10
2019-01-28T14:18:42.813Z,14.10
2019-01-28T14:21:14.263Z,14.20
2019-01-28T14:23:45.843Z,14.30
2019-01-28T14:26:16.884Z,14.40
2019-01-28T14:28:48.029Z,14.50
2019-01-28T14:31:19.452Z,14.70
2019-01-28T14:33:51.045Z,14.80
2019-01-28T14:36:22.823Z,15.10
2019-01-28T14:38:54.164Z,15.70
2019-01-28T14:41:25.053Z,16.30
2019-01-28T14:43:56.392Z,17.10
2019-01-28T14:46:27.305Z,17.70
2019-01-28T14:48:58.521Z,17.90
2019-01-28T14:51:29.591Z,18.00
2019-01-28T14:54:02.016Z,18.10
2019-01-28T14:56:33.231Z,17.80
2019-01-28T14:59:04.587Z,17.60
2019-01-28T15:01:42.135Z,17.50
2019-01-28T15:04:14.865Z,18.20
2019-01-28T15:06:46.406Z,18.70
2019-01-28T15:09:17.670Z,19.10
2019-01-28T15:11:49.045Z,19.10
2019-01-28T15:14:20.676Z,18.90
2019-01-28T15:16:51.903Z,18.10
2019-01-28T15:19:22.799Z,17.50
2019-01-28T15:21:54.379Z,17.00
2019-01-28T15:24:27.026Z,16.90
2019-01-28T15:26:58.454Z,17.00
2019-01-28T15:29:29.977Z,16.70
2019-01-28T15:32:01.288Z,16.40
2019-01-28T15:34:32.930Z,16.00
2019-01-28T15:37:06.556Z,15.80
2019-01-28T15:39:39.086Z,15.60
2019-01-28T15:42:10.887Z,15.40
2019-01-28T15:44:42.213Z,15.30
2019-01-28T15:47:13.537Z,15.10
2019-01-28T15:49:45.568Z,15.00
2019-01-28T15:52:17.180Z,14.80
2019-01-28T15:54:48.795Z,14.70
2019-01-28T15:57:20.129Z,14.70
2019-01-28T15:59:51.482Z,14.60
2019-01-28T16:02:22.421Z,14.50
2019-01-28T16:04:53.623Z,14.40
2019-01-28T16:07:24.539Z,14.30
2019-01-28T16:09:56.022Z,14.20
2019-01-28T16:12:26.797Z,14.20
2019-01-28T16:14:57.935Z,14.10
2019-01-28T16:17:28.954Z,14.00
2019-01-28T16:20:01.518Z,14.00
2019-01-28T16:22:33.224Z,13.90
2019-01-28T16:25:05.149Z,13.80
2019-01-28T16:27:41.439Z,13.80
2019-01-28T16:30:15.638Z,13.70
2019-01-28T16:32:47.122Z,13.60
2019-01-28T16:35:19.392Z,13.60
2019-01-28T16:37:50.543Z,13.60
2019-01-28T16:44:14.197Z,13.60
2019-01-28T16:46:45.279Z,13.50
2019-01-28T16:49:16.704Z,13.40
2019-01-28T16:51:47.945Z,13.30
2019-01-28T16:54:19.281Z,13.40
2019-01-28T16:56:50.726Z,13.30
2019-01-28T16:59:22.599Z,13.20
2019-01-28T17:01:54.010Z,13.10
2019-01-28T17:04:25.576Z,13.20
2019-01-28T17:06:57.080Z,13.20
2019-01-28T17:09:28.200Z,13.10
2019-01-28T17:11:59.950Z,14.10
2019-01-28T17:14:31.121Z,13.00
2019-01-28T17:17:02.530Z,13.00
2019-01-28T17:19:33.756Z,13.00
2019-01-28T17:22:06.499Z,12.90
2019-01-28T17:24:38.748Z,12.90
2019-01-28T17:27:11.378Z,12.90
2019-01-28T17:29:45.586Z,12.90
2019-01-28T17:32:17.117Z,13.00
2019-01-28T17:34:48.842Z,12.90
2019-01-28T17:37:21.236Z,12.80
2019-01-28T17:39:52.411Z,12.90
2019-01-28T17:42:23.834Z,12.80
2019-01-28T17:44:55.551Z,12.80
2019-01-28T17:47:26.985Z,12.70
2019-01-28T17:50:01.330Z,12.70
2019-01-28T17:52:31.572Z,12.70
2019-01-28T17:55:02.929Z,12.70
2019-01-28T17:57:37.558Z,12.60
2019-01-28T18:00:20.148Z,12.60
2019-01-28T18:02:52.223Z,12.50
2019-01-28T18:05:23.786Z,12.50
2019-01-28T18:11:45.354Z,12.40
2019-01-28T18:14:16.738Z,12.40
2019-01-28T18:16:48.156Z,12.40
2019-01-28T18:19:19.996Z,12.40
2019-01-28T18:21:52.526Z,12.40
2019-01-28T18:24:23.679Z,12.40
2019-01-28T18:26:55.877Z,12.40
2019-01-28T18:29:26.969Z,12.40
2019-01-28T18:31:58.344Z,12.40
2019-01-28T18:34:29.514Z,12.40
2019-01-28T18:37:01.817Z,12.40
2019-01-28T18:39:33.832Z,12.40
2019-01-28T18:42:05.251Z,12.40
2019-01-28T18:44:36.327Z,12.40
2019-01-28T18:47:07.790Z,12.40
2019-01-28T18:49:39.053Z,12.30
2019-01-28T18:52:13.627Z,12.30
2019-01-28T18:54:45.775Z,12.30
2019-01-28T18:57:17.335Z,12.30
2019-01-28T18:59:50.533Z,12.30
2019-01-28T19:02:22.042Z,12.30
2019-01-28T19:04:54.181Z,12.20
2019-01-28T19:07:47.899Z,12.20
2019-01-28T19:10:38.100Z,12.20
2019-01-28T19:13:15.452Z,12.20
2019-01-28T19:16:00.127Z,12.20
2019-01-28T19:18:39.827Z,12.20
2019-01-28T19:21:18.646Z,12.20
2019-01-28T19:23:50.071Z,12.20
2019-01-28T19:26:21.670Z,12.20
2019-01-28T19:28:53.664Z,12.20
2019-01-28T19:31:26.501Z,12.20
2019-01-28T19:33:57.826Z,12.20
2019-01-28T19:36:28.721Z,12.10
2019-01-28T19:39:00.405Z,11.90
2019-01-28T19:41:31.943Z,11.80
2019-01-28T19:44:03.686Z,11.70
2019-01-28T19:46:35.039Z,11.70
2019-01-28T19:49:06.361Z,11.60
2019-01-28T19:51:37.472Z,11.60
2019-01-28T19:54:09.007Z,11.40
2019-01-28T20:08:30.116Z,11.40
2019-01-28T20:11:01.138Z,11.40
2019-01-28T20:13:32.687Z,11.30
2019-01-28T20:16:04.734Z,11.30
2019-01-28T20:18:36.141Z,11.20
2019-01-28T20:21:10.800Z,11.30
2019-01-28T20:23:42.660Z,11.30
2019-01-28T20:26:13.908Z,11.20
2019-01-28T20:28:45.336Z,11.30
2019-01-28T20:31:16.814Z,11.20
2019-01-28T20:33:49.858Z,11.20
2019-01-28T20:36:21.120Z,11.30
2019-01-28T20:38:52.513Z,11.20
2019-01-28T20:41:23.442Z,11.20
2019-01-28T20:43:54.723Z,11.20
2019-01-28T20:46:26.127Z,11.10
2019-01-28T20:48:57.232Z,11.10
2019-01-28T20:51:32.551Z,11.20
2019-01-28T20:54:02.169Z,11.10
2019-01-28T20:56:34.736Z,11.00
2019-01-28T20:59:06.779Z,11.00
2019-01-28T21:01:39.534Z,11.10
2019-01-28T21:04:11.370Z,11.10
2019-01-28T21:06:43.699Z,11.10
2019-01-28T21:09:16.367Z,11.00
2019-01-28T21:11:47.480Z,11.00
2019-01-28T21:14:19.401Z,10.90
2019-01-28T21:16:50.854Z,10.90
2019-01-28T21:19:22.408Z,10.90
2019-01-28T21:21:54.658Z,10.90
2019-01-28T21:24:25.838Z,10.90
2019-01-28T21:26:58.189Z,10.80
2019-01-28T21:29:29.755Z,10.80
2019-01-28T21:32:03.487Z,10.70
2019-01-28T21:34:34.848Z,10.70
2019-01-28T21:37:26.371Z,10.70
2019-01-28T21:39:58.029Z,10.70
2019-01-28T21:42:30.521Z,10.70
2019-01-28T21:45:09.688Z,10.70
2019-01-28T21:47:43.198Z,10.70
2019-01-28T21:50:17.383Z,10.60
2019-01-28T21:52:48.572Z,10.60
2019-01-28T21:55:19.948Z,10.60
2019-01-28T21:57:51.494Z,10.50
2019-01-28T22:00:23.724Z,10.50
2019-01-28T22:02:55.322Z,10.50
2019-01-28T22:05:26.541Z,10.50
2019-01-28T22:08:01.236Z,10.50
2019-01-28T22:10:32.696Z,10.40
2019-01-28T22:13:03.894Z,10.40
2019-01-28T22:15:35.607Z,10.40
2019-01-28T22:18:09.154Z,10.30
2019-01-28T22:20:40.447Z,10.40
2019-01-28T22:23:11.506Z,10.30
2019-01-28T22:25:44.692Z,10.20
2019-01-28T22:28:18.600Z,10.20
2019-01-28T22:30:49.758Z,10.20
2019-01-28T22:33:21.064Z,10.20
2019-01-28T22:35:52.017Z,10.10
2019-01-28T22:38:23.722Z,10.20
2019-01-28T22:40:55.049Z,10.10
2019-01-28T22:43:26.118Z,10.10
2019-01-28T22:45:57.394Z,10.20
2019-01-28T22:48:28.863Z,10.10
2019-01-28T22:51:00.078Z,10.10
2019-01-28T22:53:31.372Z,10.10
2019-01-28T22:56:03.851Z,10.10
2019-01-28T22:58:35.220Z,10.00
2019-01-28T23:01:23.002Z,10.00
2019-01-28T23:03:54.155Z,10.00
2019-01-28T23:06:25.386Z,10.00
2019-01-28T23:08:56.856Z,10.00
2019-01-28T23:11:28.914Z,10.00
2019-01-28T23:14:00.315Z,10.00
2019-01-28T23:16:31.604Z,10.00
2019-01-28T23:19:03.015Z,10.00
2019-01-28T23:21:35.260Z,10.00
2019-01-28T23:24:06.203Z,10.00
2019-01-28T23:26:37.380Z,10.00
2019-01-28T23:29:08.786Z,10.00
2019-01-28T23:31:42.114Z,9.90
2019-01-28T23:34:13.629Z,9.90
2019-01-28T23:36:44.724Z,10.00
2019-01-28T23:39:15.971Z,9.90
2019-01-28T23:41:46.907Z,9.90
2019-01-28T23:44:18.348Z,9.90
2019-01-28T23:46:49.798Z,9.90
2019-01-28T23:49:21.113Z,9.80
2019-01-28T23:51:52.356Z,9.80
2019-01-28T23:54:25.733Z,9.90
2019-01-28T23:56:57.312Z,9.90
2019-01-28T23:59:28.795Z,9.80
