createdAt,value
2017-06-08T00:00:25.149Z,12.65
2017-06-08T00:01:05.547Z,12.65
2017-06-08T00:01:45.991Z,12.62
2017-06-08T00:02:26.402Z,12.57
2017-06-08T00:03:06.786Z,12.53
2017-06-08T00:03:47.198Z,12.47
2017-06-08T00:04:27.613Z,12.53
2017-06-08T00:05:08.057Z,12.47
2017-06-08T00:05:48.454Z,12.55
2017-06-08T00:06:28.908Z,12.48
2017-06-08T00:07:09.344Z,12.48
2017-06-08T00:07:49.716Z,12.48
2017-06-08T00:08:30.144Z,12.37
2017-06-08T00:09:10.528Z,12.48
2017-06-08T00:09:50.979Z,12.43
2017-06-08T00:10:31.383Z,12.48
2017-06-08T00:11:11.845Z,12.5
2017-06-08T00:11:52.222Z,12.44
2017-06-08T00:12:32.665Z,12.39
2017-06-08T00:13:13.016Z,12.5
2017-06-08T00:13:53.431Z,12.48
2017-06-08T00:14:33.860Z,12.51
2017-06-08T00:15:14.243Z,12.35
2017-06-08T00:15:54.698Z,12.44
2017-06-08T00:16:35.190Z,12.45
2017-06-08T00:17:15.575Z,12.5
2017-06-08T00:17:56.005Z,12.5
2017-06-08T00:18:36.362Z,12.48
2017-06-08T00:19:16.772Z,12.45
2017-06-08T00:19:57.221Z,12.48
2017-06-08T00:20:37.641Z,12.5
2017-06-08T00:21:18.072Z,12.55
2017-06-08T00:21:58.438Z,12.57
2017-06-08T00:22:38.872Z,12.47
2017-06-08T00:23:19.286Z,12.35
2017-06-08T00:23:59.684Z,12.4
2017-06-08T00:24:40.125Z,12.48
2017-06-08T00:25:20.478Z,12.48
2017-06-08T00:26:00.879Z,12.48
2017-06-08T00:26:41.284Z,12.47
2017-06-08T00:27:21.742Z,12.5
2017-06-08T00:28:02.148Z,12.54
2017-06-08T00:28:42.510Z,12.5
2017-06-08T00:29:22.927Z,12.4
2017-06-08T00:30:03.371Z,12.45
2017-06-08T00:30:43.759Z,12.48
2017-06-08T00:31:24.213Z,12.5
2017-06-08T00:32:04.615Z,12.47
2017-06-08T00:32:45.067Z,12.39
2017-06-08T00:33:25.431Z,12.37
2017-06-08T00:34:05.870Z,12.43
2017-06-08T00:34:46.318Z,12.28
2017-06-08T00:35:26.735Z,12.39
2017-06-08T00:36:08.699Z,12.5
2017-06-08T00:36:50.119Z,12.39
2017-06-08T00:37:30.546Z,12.32
2017-06-08T00:38:10.971Z,12.33
2017-06-08T00:38:51.345Z,12.37
2017-06-08T00:39:31.786Z,12.35
2017-06-08T00:40:12.158Z,12.37
2017-06-08T00:40:52.567Z,12.33
2017-06-08T00:41:32.955Z,12.37
2017-06-08T00:42:13.370Z,12.37
2017-06-08T00:42:53.761Z,12.35
2017-06-08T00:43:34.234Z,12.37
2017-06-08T00:44:14.614Z,12.36
2017-06-08T00:44:55.003Z,12.39
2017-06-08T00:45:35.423Z,12.3
2017-06-08T00:46:15.838Z,12.37
2017-06-08T00:46:56.253Z,12.36
2017-06-08T00:47:36.692Z,12.25
2017-06-08T00:48:17.065Z,12.39
2017-06-08T00:48:57.497Z,12.35
2017-06-08T00:49:37.928Z,12.37
2017-06-08T00:50:18.329Z,12.39
2017-06-08T00:50:58.725Z,12.37
2017-06-08T00:51:39.121Z,12.29
2017-06-08T00:52:19.489Z,12.37
2017-06-08T00:52:59.930Z,12.28
2017-06-08T00:53:40.384Z,12.29
2017-06-08T00:54:20.750Z,12.3
2017-06-08T00:55:01.174Z,12.32
2017-06-08T00:55:41.579Z,12.28
2017-06-08T00:56:22.121Z,12.23
2017-06-08T00:57:02.550Z,12.25
2017-06-08T00:57:42.959Z,12.32
2017-06-08T00:58:23.424Z,12.26
2017-06-08T00:59:03.837Z,12.3
2017-06-08T00:59:44.195Z,12.25
2017-06-08T01:00:24.558Z,12.23
2017-06-08T01:01:04.987Z,12.18
2017-06-08T01:01:45.431Z,12.26
2017-06-08T01:02:25.878Z,12.25
2017-06-08T01:03:06.231Z,12.23
2017-06-08T01:03:46.620Z,12.18
2017-06-08T01:04:27.068Z,12.25
2017-06-08T01:05:07.451Z,12.18
2017-06-08T01:05:47.894Z,12.23
2017-06-08T01:06:28.304Z,12.25
2017-06-08T01:07:08.671Z,12.25
2017-06-08T01:07:49.153Z,12.23
2017-06-08T01:08:29.520Z,12.32
2017-06-08T01:09:09.903Z,12.23
2017-06-08T01:09:50.308Z,12.23
2017-06-08T01:10:30.715Z,12.25
2017-06-08T01:11:11.115Z,12.2
2017-06-08T01:11:51.534Z,12.21
2017-06-08T01:12:32.055Z,12.26
2017-06-08T01:13:12.456Z,12.23
2017-06-08T01:13:52.835Z,12.28
2017-06-08T01:14:33.256Z,12.26
2017-06-08T01:15:13.625Z,12.23
2017-06-08T01:15:54.081Z,12.29
2017-06-08T01:16:34.415Z,12.32
2017-06-08T01:17:14.817Z,12.18
2017-06-08T01:17:55.210Z,12.18
2017-06-08T01:18:35.623Z,12.32
2017-06-08T01:19:16.050Z,12.35
2017-06-08T01:19:56.447Z,12.29
2017-06-08T01:20:36.838Z,12.3
2017-06-08T01:21:17.255Z,12.23
2017-06-08T01:21:57.600Z,12.21
2017-06-08T01:22:38.007Z,12.29
2017-06-08T01:23:18.406Z,12.3
2017-06-08T01:23:58.835Z,12.25
2017-06-08T01:24:39.215Z,12.29
2017-06-08T01:25:19.652Z,12.21
2017-06-08T01:26:00.037Z,12.2
2017-06-08T01:26:40.423Z,12.3
2017-06-08T01:27:20.948Z,12.28
2017-06-08T01:28:01.366Z,12.23
2017-06-08T01:28:41.710Z,12.3
2017-06-08T01:29:22.143Z,12.29
2017-06-08T01:30:02.561Z,12.37
2017-06-08T01:30:43.009Z,12.33
2017-06-08T01:31:23.457Z,12.35
2017-06-08T01:32:03.860Z,12.36
2017-06-08T01:32:44.303Z,12.43
2017-06-08T01:33:24.688Z,12.36
2017-06-08T01:34:05.103Z,12.4
2017-06-08T01:34:45.482Z,12.4
2017-06-08T01:35:25.914Z,12.37
2017-06-08T01:36:06.297Z,12.3
2017-06-08T01:36:46.696Z,12.4
2017-06-08T01:37:27.093Z,12.33
2017-06-08T01:38:07.619Z,12.35
2017-06-08T01:38:48.023Z,12.26
2017-06-08T01:39:28.393Z,12.32
2017-06-08T01:40:08.789Z,12.32
2017-06-08T01:40:49.267Z,12.33
2017-06-08T01:41:29.616Z,12.29
2017-06-08T01:42:10.035Z,12.33
2017-06-08T01:42:50.477Z,12.3
2017-06-08T01:43:30.878Z,12.21
2017-06-08T01:44:11.353Z,12.21
2017-06-08T01:44:51.700Z,12.23
2017-06-08T01:45:32.249Z,12.26
2017-06-08T01:46:12.619Z,12.18
2017-06-08T01:46:53.005Z,12.21
2017-06-08T01:47:33.394Z,12.23
2017-06-08T01:48:13.799Z,12.23
2017-06-08T01:48:54.275Z,12.21
2017-06-08T01:49:34.673Z,12.18
2017-06-08T01:50:15.042Z,12.18
2017-06-08T01:50:55.440Z,12.21
2017-06-08T01:51:35.949Z,12.23
2017-06-08T01:52:16.341Z,12.2
2017-06-08T01:52:56.803Z,12.14
2017-06-08T01:53:37.126Z,12.1
2017-06-08T01:54:17.553Z,12.15
2017-06-08T01:54:57.966Z,12.1
2017-06-08T01:55:40.916Z,12.08
2017-06-08T01:56:21.347Z,12.08
2017-06-08T01:57:01.732Z,12.07
2017-06-08T01:57:42.126Z,12.08
2017-06-08T01:58:22.572Z,12.08
2017-06-08T01:59:02.938Z,12.05
2017-06-08T01:59:43.374Z,12.02
2017-06-08T02:00:23.836Z,11.97
2017-06-08T02:01:04.215Z,12.03
2017-06-08T02:01:44.606Z,12
2017-06-08T02:02:25.046Z,11.91
2017-06-08T02:03:05.534Z,11.91
2017-06-08T02:03:45.920Z,11.89
2017-06-08T02:04:26.362Z,11.95
2017-06-08T02:05:06.756Z,11.95
2017-06-08T02:05:47.124Z,11.91
2017-06-08T02:06:27.535Z,11.91
2017-06-08T02:07:08.008Z,11.86
2017-06-08T02:07:48.360Z,11.93
2017-06-08T02:08:28.765Z,11.88
2017-06-08T02:09:09.228Z,11.88
2017-06-08T02:09:49.610Z,11.89
2017-06-08T02:10:30.110Z,11.91
2017-06-08T02:11:10.450Z,11.95
2017-06-08T02:11:50.901Z,11.93
2017-06-08T02:12:31.267Z,11.95
2017-06-08T02:13:11.695Z,11.91
2017-06-08T02:13:52.089Z,11.91
2017-06-08T02:14:32.535Z,11.88
2017-06-08T02:15:12.904Z,11.89
2017-06-08T02:15:53.326Z,11.99
2017-06-08T02:16:33.773Z,12.02
2017-06-08T02:17:14.133Z,11.93
2017-06-08T02:17:54.580Z,11.89
2017-06-08T02:18:34.980Z,11.95
2017-06-08T02:19:15.355Z,11.97
2017-06-08T02:19:55.776Z,11.97
2017-06-08T02:20:36.160Z,11.99
2017-06-08T02:21:16.614Z,11.97
2017-06-08T02:21:57.053Z,11.95
2017-06-08T02:22:37.441Z,11.91
2017-06-08T02:23:17.834Z,11.93
2017-06-08T02:23:58.286Z,11.89
2017-06-08T02:24:38.661Z,11.91
2017-06-08T02:25:19.056Z,11.95
2017-06-08T02:25:59.501Z,11.88
2017-06-08T02:26:39.860Z,11.88
2017-06-08T02:27:20.226Z,11.88
2017-06-08T02:28:00.672Z,11.91
2017-06-08T02:28:41.148Z,11.95
2017-06-08T02:29:21.547Z,11.95
2017-06-08T02:30:01.926Z,11.97
2017-06-08T02:30:42.381Z,11.96
2017-06-08T02:31:22.793Z,12.05
2017-06-08T02:32:03.227Z,12.05
2017-06-08T02:32:43.683Z,12.07
2017-06-08T02:33:24.049Z,12.02
2017-06-08T02:34:04.481Z,12.05
2017-06-08T02:34:44.832Z,12.07
2017-06-08T02:35:25.220Z,11.99
2017-06-08T02:36:05.608Z,12.03
2017-06-08T02:36:46.045Z,11.99
2017-06-08T02:37:26.425Z,11.99
2017-06-08T02:38:06.821Z,11.99
2017-06-08T02:38:47.549Z,11.96
2017-06-08T02:39:27.700Z,12.02
2017-06-08T02:40:08.096Z,11.93
2017-06-08T02:40:48.568Z,11.97
2017-06-08T02:41:28.921Z,11.88
2017-06-08T02:42:09.330Z,11.91
2017-06-08T02:42:49.799Z,11.93
2017-06-08T02:43:30.135Z,11.95
2017-06-08T02:44:10.556Z,11.85
2017-06-08T02:44:50.965Z,11.93
2017-06-08T02:45:31.419Z,11.88
2017-06-08T02:46:11.785Z,11.91
2017-06-08T02:46:52.212Z,11.96
2017-06-08T02:47:32.602Z,11.89
2017-06-08T02:48:12.987Z,11.88
2017-06-08T02:48:53.384Z,11.91
2017-06-08T02:49:33.878Z,11.86
2017-06-08T02:50:14.288Z,11.86
2017-06-08T02:50:54.704Z,11.88
2017-06-08T02:51:35.157Z,11.91
2017-06-08T02:52:15.535Z,11.8
2017-06-08T02:52:56.011Z,11.86
2017-06-08T02:53:36.396Z,11.83
2017-06-08T02:54:16.795Z,11.8
2017-06-08T02:54:57.283Z,11.81
2017-06-08T02:55:37.678Z,11.71
2017-06-08T02:56:18.062Z,11.77
2017-06-08T02:56:58.520Z,11.74
2017-06-08T02:57:38.913Z,11.68
2017-06-08T02:58:19.461Z,11.71
2017-06-08T02:58:59.804Z,11.73
2017-06-08T02:59:40.247Z,11.76
2017-06-08T03:00:20.689Z,11.7
2017-06-08T03:01:01.087Z,11.71
2017-06-08T03:01:41.508Z,11.77
2017-06-08T03:02:21.942Z,11.7
2017-06-08T03:03:02.369Z,11.8
2017-06-08T03:03:42.808Z,11.77
2017-06-08T03:04:23.219Z,11.74
2017-06-08T03:05:03.611Z,11.71
2017-06-08T03:05:44.135Z,11.8
2017-06-08T03:06:24.567Z,11.71
2017-06-08T03:07:05.065Z,11.74
2017-06-08T03:07:45.447Z,11.74
2017-06-08T03:08:25.852Z,11.77
2017-06-08T03:09:06.210Z,11.77
2017-06-08T03:09:46.656Z,11.77
2017-06-08T03:10:27.018Z,11.77
2017-06-08T03:11:07.430Z,11.76
2017-06-08T03:11:47.865Z,11.71
2017-06-08T03:12:28.281Z,11.74
2017-06-08T03:13:08.663Z,11.77
2017-06-08T03:13:49.096Z,11.73
2017-06-08T03:14:29.550Z,11.7
2017-06-08T03:15:09.986Z,11.77
2017-06-08T03:15:50.357Z,11.71
2017-06-08T03:16:30.735Z,11.78
2017-06-08T03:17:11.183Z,11.76
2017-06-08T03:17:51.558Z,11.63
2017-06-08T03:18:31.993Z,11.73
2017-06-08T03:19:12.408Z,11.59
2017-06-08T03:19:52.834Z,11.63
2017-06-08T03:20:33.245Z,11.63
2017-06-08T03:21:13.647Z,11.65
2017-06-08T03:21:54.034Z,11.63
2017-06-08T03:22:34.486Z,11.68
2017-06-08T03:23:14.876Z,11.63
2017-06-08T03:23:55.297Z,11.63
2017-06-08T03:24:35.769Z,11.67
2017-06-08T03:25:16.133Z,11.68
2017-06-08T03:25:56.527Z,11.62
2017-06-08T03:26:36.963Z,11.62
2017-06-08T03:27:17.362Z,11.62
2017-06-08T03:27:57.739Z,11.67
2017-06-08T03:28:38.159Z,11.6
2017-06-08T03:29:18.537Z,11.62
2017-06-08T03:29:58.960Z,11.62
2017-06-08T03:30:39.503Z,11.62
2017-06-08T03:31:19.889Z,11.62
2017-06-08T03:32:00.245Z,11.67
2017-06-08T03:32:40.670Z,11.68
2017-06-08T03:33:21.085Z,11.68
2017-06-08T03:34:01.523Z,11.68
2017-06-08T03:34:41.919Z,11.73
2017-06-08T03:35:23.000Z,11.67
2017-06-08T03:36:03.382Z,11.73
2017-06-08T03:36:43.814Z,11.7
2017-06-08T03:37:24.204Z,11.78
2017-06-08T03:38:04.585Z,11.78
2017-06-08T03:38:44.992Z,11.85
2017-06-08T03:39:25.374Z,11.71
2017-06-08T03:40:05.848Z,11.85
2017-06-08T03:40:46.245Z,11.91
2017-06-08T03:41:27.435Z,11.91
2017-06-08T03:42:07.866Z,11.96
2017-06-08T03:42:48.318Z,11.91
2017-06-08T03:43:28.702Z,11.93
2017-06-08T03:44:09.111Z,11.93
2017-06-08T03:44:49.554Z,11.96
2017-06-08T03:45:29.958Z,11.95
2017-06-08T03:46:10.379Z,11.93
2017-06-08T03:46:50.879Z,11.93
2017-06-08T03:47:31.242Z,12.02
2017-06-08T03:48:13.310Z,12
2017-06-08T03:48:53.678Z,11.99
2017-06-08T03:49:34.105Z,12.05
2017-06-08T03:50:14.496Z,12.08
2017-06-08T03:50:54.957Z,12.08
2017-06-08T03:51:35.406Z,12.11
2017-06-08T03:52:17.191Z,12.14
2017-06-08T03:52:57.624Z,12.12
2017-06-08T03:53:38.031Z,12.26
2017-06-08T03:54:18.493Z,12.21
2017-06-08T03:54:58.909Z,12.18
2017-06-08T03:55:39.321Z,12.18
2017-06-08T03:56:19.739Z,12.18
2017-06-08T03:57:00.098Z,12.21
2017-06-08T03:57:40.572Z,12.17
2017-06-08T03:58:21.126Z,12.18
2017-06-08T03:59:01.510Z,12.26
2017-06-08T03:59:41.944Z,12.15
2017-06-08T04:00:22.359Z,12.21
2017-06-08T04:01:02.787Z,12.29
2017-06-08T04:01:43.222Z,12.23
2017-06-08T04:02:23.642Z,12.23
2017-06-08T04:03:04.058Z,12.21
2017-06-08T04:03:44.453Z,12.23
2017-06-08T04:04:24.830Z,12.21
2017-06-08T04:05:05.264Z,12.26
2017-06-08T04:05:45.743Z,12.32
2017-06-08T04:06:26.183Z,12.29
2017-06-08T04:07:06.536Z,12.23
2017-06-08T04:07:46.949Z,12.23
2017-06-08T04:08:27.331Z,12.33
2017-06-08T04:09:07.799Z,12.32
2017-06-08T04:09:48.226Z,12.29
2017-06-08T04:10:28.738Z,12.33
2017-06-08T04:11:09.087Z,12.4
2017-06-08T04:11:49.531Z,12.44
2017-06-08T04:12:29.978Z,12.5
2017-06-08T04:13:10.385Z,12.5
2017-06-08T04:13:50.760Z,12.48
2017-06-08T04:14:31.185Z,12.45
2017-06-08T04:15:11.577Z,12.51
2017-06-08T04:15:52.044Z,12.57
2017-06-08T04:16:32.455Z,12.55
2017-06-08T04:17:12.837Z,12.55
2017-06-08T04:17:53.411Z,12.66
2017-06-08T04:18:33.830Z,12.65
2017-06-08T04:19:14.224Z,12.55
2017-06-08T04:19:54.717Z,12.69
2017-06-08T04:20:35.067Z,12.63
2017-06-08T04:21:15.520Z,12.66
2017-06-08T04:21:55.884Z,12.61
2017-06-08T04:22:36.323Z,12.66
2017-06-08T04:23:16.726Z,12.61
2017-06-08T04:23:57.150Z,12.7
2017-06-08T04:24:37.598Z,12.66
2017-06-08T04:25:18.021Z,12.72
2017-06-08T04:25:58.490Z,12.75
2017-06-08T04:26:38.883Z,12.73
2017-06-08T04:27:19.300Z,12.73
2017-06-08T04:27:59.715Z,12.81
2017-06-08T04:28:40.118Z,12.75
2017-06-08T04:29:20.583Z,12.76
2017-06-08T04:30:00.963Z,12.73
2017-06-08T04:30:41.414Z,12.78
2017-06-08T04:31:21.827Z,12.84
2017-06-08T04:32:02.200Z,12.84
2017-06-08T04:32:42.749Z,12.86
2017-06-08T04:33:23.172Z,12.81
2017-06-08T04:34:03.532Z,12.84
2017-06-08T04:34:43.971Z,12.81
2017-06-08T04:35:24.401Z,12.88
2017-06-08T04:36:04.792Z,12.93
2017-06-08T04:36:46.051Z,12.91
2017-06-08T04:37:26.031Z,12.93
2017-06-08T04:38:06.512Z,12.93
2017-06-08T04:38:46.884Z,12.98
2017-06-08T04:39:27.357Z,12.98
2017-06-08T04:40:07.851Z,12.99
2017-06-08T04:40:48.285Z,13.01
2017-06-08T04:41:28.716Z,12.91
2017-06-08T04:42:09.076Z,13.01
2017-06-08T04:42:49.514Z,13.01
2017-06-08T04:43:29.916Z,13.06
2017-06-08T04:44:10.321Z,13.06
2017-06-08T04:44:50.826Z,13.03
2017-06-08T04:45:31.210Z,13.02
2017-06-08T04:46:11.607Z,13.09
2017-06-08T04:46:52.030Z,13.05
2017-06-08T04:47:32.417Z,12.99
2017-06-08T04:48:12.830Z,13.09
2017-06-08T04:48:53.244Z,13.02
2017-06-08T04:49:33.619Z,13.06
2017-06-08T04:50:14.090Z,13.02
2017-06-08T04:50:54.443Z,12.94
2017-06-08T04:51:34.863Z,12.94
2017-06-08T04:52:15.229Z,12.94
2017-06-08T04:52:55.715Z,12.9
2017-06-08T04:53:36.125Z,12.91
2017-06-08T04:54:16.478Z,12.9
2017-06-08T04:54:57.220Z,12.87
2017-06-08T04:55:37.624Z,12.8
2017-06-08T04:56:18.033Z,12.86
2017-06-08T04:56:58.456Z,12.72
2017-06-08T04:57:38.849Z,12.75
2017-06-08T04:58:19.282Z,12.69
2017-06-08T04:58:59.972Z,12.68
2017-06-08T04:59:40.346Z,12.65
2017-06-08T05:00:20.867Z,12.58
2017-06-08T05:01:01.249Z,12.58
2017-06-08T05:01:41.671Z,12.66
2017-06-08T05:02:22.075Z,12.58
2017-06-08T05:03:02.530Z,12.65
2017-06-08T05:03:42.974Z,12.69
2017-06-08T05:04:23.290Z,12.66
2017-06-08T05:05:03.710Z,12.47
2017-06-08T05:05:45.059Z,12.63
2017-06-08T05:06:24.576Z,12.63
2017-06-08T05:07:05.022Z,12.58
2017-06-08T05:07:45.407Z,12.68
2017-06-08T05:08:27.373Z,12.68
2017-06-08T05:09:07.763Z,12.57
2017-06-08T05:09:48.191Z,12.62
2017-06-08T05:10:28.628Z,12.61
2017-06-08T05:11:09.069Z,12.65
2017-06-08T05:11:49.506Z,12.81
2017-06-08T05:12:29.993Z,12.93
2017-06-08T05:13:10.412Z,12.99
2017-06-08T05:13:50.945Z,13.02
2017-06-08T05:14:31.364Z,13.17
2017-06-08T05:15:11.753Z,13.28
2017-06-08T05:15:52.129Z,13.28
2017-06-08T05:16:32.599Z,13.5
2017-06-08T05:17:12.956Z,13.65
2017-06-08T05:17:53.395Z,13.71
2017-06-08T05:18:33.787Z,13.83
2017-06-08T05:19:14.189Z,13.94
2017-06-08T05:19:54.597Z,14.07
2017-06-08T05:20:35.015Z,14.18
2017-06-08T05:21:15.447Z,14.26
2017-06-08T05:21:55.848Z,14.34
2017-06-08T05:22:36.633Z,14.36
2017-06-08T05:23:17.026Z,14.45
2017-06-08T05:23:57.439Z,14.48
2017-06-08T05:24:37.893Z,14.59
2017-06-08T05:25:18.305Z,14.58
2017-06-08T05:25:58.742Z,14.53
2017-06-08T05:26:39.140Z,14.7
2017-06-08T05:27:19.607Z,14.62
2017-06-08T05:28:00.007Z,14.7
2017-06-08T05:28:40.495Z,14.74
2017-06-08T05:29:20.984Z,14.82
2017-06-08T05:30:01.386Z,14.89
2017-06-08T05:30:41.766Z,14.93
2017-06-08T05:31:22.181Z,14.94
2017-06-08T05:32:02.670Z,14.92
2017-06-08T05:32:43.089Z,14.9
2017-06-08T05:33:23.583Z,14.79
2017-06-08T05:34:03.941Z,14.68
2017-06-08T05:34:44.341Z,14.71
2017-06-08T05:35:24.832Z,14.62
2017-06-08T05:36:05.194Z,14.61
2017-06-08T05:36:45.623Z,14.61
2017-06-08T05:37:26.068Z,14.44
2017-06-08T05:38:06.467Z,14.53
2017-06-08T05:38:46.882Z,14.56
2017-06-08T05:39:27.319Z,14.49
2017-06-08T05:40:07.769Z,14.51
2017-06-08T05:40:48.212Z,14.48
2017-06-08T05:41:28.649Z,14.45
2017-06-08T05:42:09.030Z,14.44
2017-06-08T05:42:49.460Z,14.53
2017-06-08T05:43:29.876Z,14.49
2017-06-08T05:44:10.330Z,14.51
2017-06-08T05:44:50.806Z,14.51
2017-06-08T05:45:31.234Z,14.44
2017-06-08T05:46:12.029Z,14.45
2017-06-08T05:46:52.489Z,14.48
2017-06-08T05:47:33.430Z,14.48
2017-06-08T05:48:13.829Z,14.45
2017-06-08T05:48:54.189Z,14.43
2017-06-08T05:49:34.647Z,14.44
2017-06-08T05:50:15.089Z,14.38
2017-06-08T05:50:55.548Z,14.38
2017-06-08T05:51:37.147Z,14.45
2017-06-08T05:52:17.661Z,14.48
2017-06-08T05:52:58.052Z,14.34
2017-06-08T05:53:38.426Z,14.33
2017-06-08T05:54:18.844Z,14.34
2017-06-08T05:54:59.257Z,14.28
2017-06-08T05:55:39.640Z,14.34
2017-06-08T05:56:20.097Z,14.43
2017-06-08T05:57:00.522Z,14.37
2017-06-08T05:57:40.899Z,14.44
2017-06-08T05:58:21.303Z,14.51
2017-06-08T05:59:01.764Z,14.55
2017-06-08T05:59:42.158Z,14.61
2017-06-08T06:00:22.577Z,14.66
2017-06-08T06:01:02.929Z,14.62
2017-06-08T06:01:43.376Z,14.62
2017-06-08T06:02:23.745Z,14.7
2017-06-08T06:03:04.336Z,14.7
2017-06-08T06:03:44.796Z,14.74
2017-06-08T06:04:25.193Z,14.73
2017-06-08T06:05:05.594Z,14.79
2017-06-08T06:05:46.017Z,14.71
2017-06-08T06:06:26.407Z,14.78
2017-06-08T06:07:06.835Z,14.79
2017-06-08T06:07:47.266Z,14.77
2017-06-08T06:08:27.709Z,14.77
2017-06-08T06:09:08.066Z,14.82
2017-06-08T06:09:48.529Z,14.85
2017-06-08T06:10:28.956Z,14.97
2017-06-08T06:11:09.356Z,15.12
2017-06-08T06:11:49.769Z,15.18
2017-06-08T06:12:30.148Z,15.35
2017-06-08T06:13:10.831Z,15.44
2017-06-08T06:13:51.155Z,15.6
2017-06-08T06:14:31.590Z,15.69
2017-06-08T06:15:12.012Z,15.78
2017-06-08T06:15:52.443Z,15.85
2017-06-08T06:16:32.890Z,15.84
2017-06-08T06:17:13.291Z,15.96
2017-06-08T06:17:53.700Z,15.99
2017-06-08T06:18:34.104Z,16.03
2017-06-08T06:19:14.544Z,15.99
2017-06-08T06:19:54.948Z,15.98
2017-06-08T06:20:35.691Z,15.99
2017-06-08T06:21:16.130Z,15.92
2017-06-08T06:21:56.591Z,15.98
2017-06-08T06:22:36.956Z,15.9
2017-06-08T06:23:17.435Z,15.84
2017-06-08T06:23:57.825Z,15.91
2017-06-08T06:24:38.203Z,15.9
2017-06-08T06:25:18.599Z,15.96
2017-06-08T06:25:59.020Z,15.99
2017-06-08T06:26:39.440Z,16.09
2017-06-08T06:27:19.857Z,16.13
2017-06-08T06:28:00.258Z,16.21
2017-06-08T06:28:40.823Z,16.25
2017-06-08T06:29:21.207Z,16.32
2017-06-08T06:30:01.658Z,16.43
2017-06-08T06:30:42.032Z,16.5
2017-06-08T06:31:23.426Z,16.57
2017-06-08T06:32:03.788Z,16.66
2017-06-08T06:32:44.238Z,16.72
2017-06-08T06:33:24.663Z,16.73
2017-06-08T06:34:05.111Z,16.77
2017-06-08T06:34:45.539Z,16.79
2017-06-08T06:35:25.949Z,16.82
2017-06-08T06:36:06.364Z,16.8
2017-06-08T06:36:46.753Z,16.83
2017-06-08T06:37:27.177Z,16.8
2017-06-08T06:38:07.543Z,16.89
2017-06-08T06:38:47.983Z,16.82
2017-06-08T06:39:28.450Z,16.84
2017-06-08T06:40:08.801Z,16.82
2017-06-08T06:40:49.250Z,16.87
2017-06-08T06:41:29.673Z,16.97
2017-06-08T06:42:10.101Z,16.97
2017-06-08T06:42:50.551Z,17.1
2017-06-08T06:43:30.993Z,17.09
2017-06-08T06:44:11.414Z,17.12
2017-06-08T06:44:51.831Z,17.14
2017-06-08T06:45:32.234Z,17.22
2017-06-08T06:46:12.634Z,17.27
2017-06-08T06:46:53.070Z,17.34
2017-06-08T06:47:33.476Z,17.5
2017-06-08T06:48:13.902Z,17.65
2017-06-08T06:48:54.278Z,17.73
2017-06-08T06:49:34.779Z,17.86
2017-06-08T06:50:15.117Z,17.97
2017-06-08T06:50:55.549Z,17.94
2017-06-08T06:51:35.943Z,18.11
2017-06-08T06:52:16.308Z,18.06
2017-06-08T06:52:56.786Z,18.13
2017-06-08T06:53:37.131Z,18.21
2017-06-08T06:54:17.604Z,18.19
2017-06-08T06:54:57.999Z,18.19
2017-06-08T06:55:38.413Z,18.09
2017-06-08T06:56:18.829Z,18.08
2017-06-08T06:56:59.285Z,17.97
2017-06-08T06:57:39.689Z,17.94
2017-06-08T06:58:20.126Z,17.84
2017-06-08T06:59:00.512Z,17.84
2017-06-08T06:59:40.933Z,17.8
2017-06-08T07:00:21.356Z,17.73
2017-06-08T07:01:01.758Z,17.66
2017-06-08T07:01:42.101Z,17.72
2017-06-08T07:02:22.576Z,17.68
2017-06-08T07:03:03.005Z,17.68
2017-06-08T07:03:43.414Z,17.63
2017-06-08T07:04:23.899Z,17.68
2017-06-08T07:05:04.274Z,17.71
2017-06-08T07:05:44.690Z,17.84
2017-06-08T07:06:25.062Z,17.88
2017-06-08T07:07:05.507Z,17.97
2017-06-08T07:07:45.919Z,18.19
2017-06-08T07:08:26.354Z,18.31
2017-06-08T07:09:06.756Z,18.52
2017-06-08T07:09:47.168Z,18.68
2017-06-08T07:10:27.613Z,18.7
2017-06-08T07:11:08.053Z,18.94
2017-06-08T07:11:48.453Z,19.01
2017-06-08T07:12:28.864Z,19.19
2017-06-08T07:13:09.293Z,19.24
2017-06-08T07:13:49.670Z,19.32
2017-06-08T07:14:30.084Z,19.37
2017-06-08T07:15:10.530Z,19.41
2017-06-08T07:15:51.016Z,19.34
2017-06-08T07:16:31.471Z,19.37
2017-06-08T07:17:11.859Z,19.35
2017-06-08T07:17:52.243Z,19.38
2017-06-08T07:18:32.687Z,19.29
2017-06-08T07:19:13.067Z,19.29
2017-06-08T07:19:53.497Z,19.26
2017-06-08T07:20:33.945Z,19.35
2017-06-08T07:21:14.317Z,19.41
2017-06-08T07:21:54.799Z,19.41
2017-06-08T07:22:35.203Z,19.45
2017-06-08T07:23:15.617Z,19.37
2017-06-08T07:23:56.030Z,19.48
2017-06-08T07:24:36.485Z,19.47
2017-06-08T07:25:16.864Z,19.64
2017-06-08T07:25:57.377Z,19.66
2017-06-08T07:26:37.815Z,19.72
2017-06-08T07:27:18.283Z,19.71
2017-06-08T07:27:58.671Z,19.87
2017-06-08T07:28:39.101Z,20
2017-06-08T07:29:19.492Z,20.34
2017-06-08T07:29:59.914Z,20.67
2017-06-08T07:30:40.282Z,21.15
2017-06-08T07:31:20.685Z,21.72
2017-06-08T07:32:01.164Z,22.23
2017-06-08T07:32:41.531Z,22.7
2017-06-08T07:33:22.016Z,23.16
2017-06-08T07:34:02.349Z,23.73
2017-06-08T07:34:42.783Z,24.04
2017-06-08T07:35:23.210Z,24.37
2017-06-08T07:36:03.659Z,24.65
2017-06-08T07:36:44.113Z,24.79
2017-06-08T07:38:32.031Z,24.81
2017-06-08T07:39:12.574Z,24.68
2017-06-08T07:39:52.965Z,24.59
2017-06-08T07:40:33.390Z,24.38
2017-06-08T07:41:13.788Z,24.19
2017-06-08T07:41:54.247Z,23.95
2017-06-08T07:42:34.696Z,23.85
2017-06-08T07:43:15.057Z,23.71
2017-06-08T07:43:55.444Z,23.7
2017-06-08T07:44:35.856Z,23.55
2017-06-08T07:45:16.295Z,23.34
2017-06-08T07:45:56.761Z,23.21
2017-06-08T07:47:49.671Z,23.33
2017-06-08T07:48:30.023Z,23.51
2017-06-08T07:49:10.421Z,23.71
2017-06-08T07:49:50.837Z,24.09
2017-06-08T07:50:31.228Z,24.58
2017-06-08T07:51:11.637Z,25.09
2017-06-08T07:51:52.062Z,25.46
2017-06-08T07:52:32.488Z,25.95
2017-06-08T07:53:12.960Z,26.49
2017-06-08T07:53:53.378Z,26.78
2017-06-08T07:54:33.784Z,26.88
2017-06-08T07:55:14.190Z,26.93
2017-06-08T07:55:54.648Z,26.97
2017-06-08T07:56:35.129Z,26.98
2017-06-08T07:57:15.612Z,26.85
2017-06-08T07:57:55.996Z,26.68
2017-06-08T07:58:36.474Z,26.48
2017-06-08T07:59:16.929Z,26.18
2017-06-08T07:59:57.389Z,25.88
2017-06-08T08:00:37.747Z,25.56
2017-06-08T08:01:18.144Z,25.62
2017-06-08T08:01:58.631Z,25.62
2017-06-08T08:02:39.020Z,25.7
2017-06-08T08:03:19.465Z,25.61
2017-06-08T08:03:59.855Z,25.51
2017-06-08T08:04:40.236Z,25.26
2017-06-08T08:05:20.621Z,25.21
2017-06-08T08:06:01.011Z,25.14
2017-06-08T08:06:41.459Z,25.12
2017-06-08T08:07:21.852Z,24.97
2017-06-08T08:08:02.294Z,24.99
2017-06-08T08:08:42.730Z,24.94
2017-06-08T08:09:23.105Z,24.79
2017-06-08T08:10:03.513Z,24.71
2017-06-08T08:10:43.923Z,24.66
2017-06-08T08:11:24.354Z,24.84
2017-06-08T08:12:04.768Z,24.84
2017-06-08T08:12:45.163Z,25.03
2017-06-08T08:13:25.586Z,25.15
2017-06-08T08:14:06.012Z,25.36
2017-06-08T08:14:46.380Z,25.78
2017-06-08T08:15:26.783Z,25.99
2017-06-08T08:16:07.173Z,26.37
2017-06-08T08:16:47.621Z,26.61
2017-06-08T08:17:27.997Z,26.81
2017-06-08T08:18:08.433Z,26.93
2017-06-08T08:18:48.810Z,27.04
2017-06-08T08:19:29.233Z,27.13
2017-06-08T08:20:09.684Z,27.19
2017-06-08T08:20:50.097Z,27.28
2017-06-08T08:21:30.482Z,27.47
2017-06-08T08:22:11.000Z,27.79
2017-06-08T08:22:51.400Z,28.16
2017-06-08T08:23:31.841Z,28.37
2017-06-08T08:24:12.258Z,28.64
2017-06-08T08:24:52.667Z,28.74
2017-06-08T08:25:33.054Z,28.74
2017-06-08T08:26:13.488Z,28.64
2017-06-08T08:26:53.964Z,28.72
2017-06-08T08:27:34.394Z,28.62
2017-06-08T08:28:14.820Z,28.59
2017-06-08T08:28:55.215Z,28.62
2017-06-08T08:29:35.695Z,28.56
2017-06-08T08:30:16.124Z,28.56
2017-06-08T08:30:56.543Z,28.25
2017-06-08T08:31:36.985Z,28.23
2017-06-08T08:32:17.437Z,28.03
2017-06-08T08:32:57.831Z,27.83
2017-06-08T08:33:38.244Z,27.67
2017-06-08T08:34:18.648Z,27.43
2017-06-08T08:34:59.045Z,27.25
2017-06-08T08:35:39.444Z,27.01
2017-06-08T08:36:19.867Z,26.96
2017-06-08T08:37:00.294Z,26.98
2017-06-08T08:37:40.667Z,26.98
2017-06-08T08:38:21.099Z,27.05
2017-06-08T08:39:01.548Z,27.23
2017-06-08T08:39:42.307Z,27.41
2017-06-08T08:40:22.717Z,27.63
2017-06-08T08:41:03.186Z,27.79
2017-06-08T08:41:43.638Z,27.76
2017-06-08T08:42:24.078Z,27.86
2017-06-08T08:43:04.500Z,27.98
2017-06-08T08:43:44.925Z,27.93
2017-06-08T08:44:25.287Z,28
2017-06-08T08:45:05.713Z,27.97