createdAt,value
2019-02-24T00:02:04.138Z,5.80
2019-02-24T00:04:32.706Z,5.80
2019-02-24T00:07:01.138Z,5.70
2019-02-24T00:09:29.943Z,5.70
2019-02-24T00:11:58.519Z,5.60
2019-02-24T00:14:26.998Z,5.60
2019-02-24T00:16:55.902Z,5.50
2019-02-24T00:19:24.318Z,5.50
2019-02-24T00:21:52.726Z,5.50
2019-02-24T00:24:21.655Z,5.50
2019-02-24T00:26:50.362Z,5.60
2019-02-24T00:29:18.844Z,5.60
2019-02-24T00:31:47.605Z,5.60
2019-02-24T00:34:16.014Z,5.50
2019-02-24T00:36:44.608Z,5.50
2019-02-24T00:39:13.365Z,5.50
2019-02-24T00:41:41.780Z,5.50
2019-02-24T00:44:10.197Z,5.50
2019-02-24T00:46:39.012Z,5.60
2019-02-24T00:49:07.506Z,5.60
2019-02-24T00:51:35.913Z,5.60
2019-02-24T00:54:04.453Z,5.60
2019-02-24T00:56:32.894Z,5.60
2019-02-24T00:59:01.299Z,5.60
2019-02-24T01:01:30.366Z,5.50
2019-02-24T01:03:58.845Z,5.50
2019-02-24T01:06:27.339Z,5.40
2019-02-24T01:08:56.015Z,5.40
2019-02-24T01:11:24.421Z,5.40
2019-02-24T01:13:54.020Z,5.40
2019-02-24T01:16:22.586Z,5.30
2019-02-24T01:18:51.418Z,5.30
2019-02-24T01:21:21.676Z,5.30
2019-02-24T01:23:50.097Z,5.30
2019-02-24T01:26:18.815Z,5.30
2019-02-24T01:28:47.530Z,5.30
2019-02-24T01:31:15.925Z,5.40
2019-02-24T01:33:44.490Z,5.40
2019-02-24T01:36:12.962Z,5.40
2019-02-24T01:38:41.391Z,5.40
2019-02-24T01:41:24.762Z,5.40
2019-02-24T01:43:55.683Z,5.30
2019-02-24T01:46:24.293Z,5.40
2019-02-24T01:48:52.720Z,5.30
2019-02-24T01:51:21.293Z,5.20
2019-02-24T01:53:49.726Z,5.20
2019-02-24T01:56:18.228Z,5.20
2019-02-24T01:58:48.731Z,5.20
2019-02-24T02:01:17.470Z,5.30
2019-02-24T02:03:45.894Z,5.30
2019-02-24T02:06:14.520Z,5.30
2019-02-24T02:08:42.913Z,5.20
2019-02-24T02:11:11.378Z,5.20
2019-02-24T02:13:40.146Z,5.20
2019-02-24T02:16:08.600Z,5.20
2019-02-24T02:18:37.010Z,5.20
2019-02-24T02:21:05.593Z,5.20
2019-02-24T02:23:34.023Z,5.20
2019-02-24T02:26:02.431Z,5.30
2019-02-24T02:28:30.985Z,5.30
2019-02-24T02:31:00.114Z,5.30
2019-02-24T02:33:28.532Z,5.30
2019-02-24T02:35:58.729Z,5.30
2019-02-24T02:38:27.698Z,5.20
2019-02-24T02:40:56.126Z,5.20
2019-02-24T02:43:25.517Z,5.20
2019-02-24T02:45:54.339Z,5.20
2019-02-24T02:48:23.138Z,5.20
2019-02-24T02:50:51.618Z,5.20
2019-02-24T02:53:21.808Z,5.10
2019-02-24T02:55:50.224Z,5.10
2019-02-24T02:58:18.655Z,5.00
2019-02-24T03:00:47.753Z,5.00
2019-02-24T03:03:16.179Z,5.00
2019-02-24T03:05:46.361Z,5.10
2019-02-24T03:08:18.013Z,5.20
2019-02-24T03:10:47.422Z,5.20
2019-02-24T03:13:15.913Z,5.20
2019-02-24T03:15:44.317Z,5.20
2019-02-24T03:18:13.162Z,5.20
2019-02-24T03:20:41.565Z,5.20
2019-02-24T03:23:09.978Z,5.20
2019-02-24T03:25:39.137Z,5.20
2019-02-24T03:28:09.279Z,5.20
2019-02-24T03:30:37.682Z,5.20
2019-02-24T03:33:09.187Z,5.20
2019-02-24T03:35:37.593Z,5.20
2019-02-24T03:38:06.016Z,5.20
2019-02-24T03:40:36.083Z,5.10
2019-02-24T03:43:04.774Z,5.20
2019-02-24T03:45:33.188Z,5.10
2019-02-24T03:48:03.847Z,5.00
2019-02-24T03:50:32.422Z,5.00
2019-02-24T03:53:00.886Z,5.00
2019-02-24T03:55:31.290Z,5.10
2019-02-24T03:58:00.389Z,5.20
2019-02-24T04:00:29.151Z,5.10
2019-02-24T04:03:00.606Z,5.20
2019-02-24T04:05:30.883Z,5.10
2019-02-24T04:07:59.644Z,5.10
2019-02-24T04:10:29.928Z,5.00
2019-02-24T04:12:58.332Z,5.00
2019-02-24T04:15:27.246Z,4.90
2019-02-24T04:17:57.870Z,4.90
2019-02-24T04:20:26.265Z,4.90
2019-02-24T04:22:56.141Z,4.80
2019-02-24T04:25:32.082Z,4.80
2019-02-24T04:28:00.697Z,4.80
2019-02-24T04:30:29.191Z,4.80
2019-02-24T04:32:58.655Z,4.90
2019-02-24T04:35:27.694Z,5.00
2019-02-24T04:37:56.377Z,5.00
2019-02-24T04:40:27.980Z,4.90
2019-02-24T04:42:56.178Z,4.90
2019-02-24T04:45:25.086Z,4.90
2019-02-24T04:47:53.673Z,4.90
2019-02-24T04:50:22.086Z,4.90
2019-02-24T04:52:52.625Z,4.80
2019-02-24T04:55:22.045Z,4.80
2019-02-24T04:57:50.500Z,4.80
2019-02-24T05:00:19.253Z,4.80
2019-02-24T05:02:47.926Z,4.70
2019-02-24T05:05:16.362Z,4.70
2019-02-24T05:07:44.945Z,4.70
2019-02-24T05:10:16.243Z,4.50
2019-02-24T05:12:44.677Z,4.50
2019-02-24T05:15:13.412Z,4.40
2019-02-24T05:17:42.027Z,4.40
2019-02-24T05:20:10.610Z,4.40
2019-02-24T05:22:40.057Z,4.40
2019-02-24T05:25:09.791Z,4.40
2019-02-24T05:27:38.209Z,4.40
2019-02-24T05:30:08.252Z,4.40
2019-02-24T05:32:36.908Z,4.40
2019-02-24T05:35:05.763Z,4.40
2019-02-24T05:37:34.237Z,4.40
2019-02-24T05:40:04.172Z,4.40
2019-02-24T05:42:32.580Z,4.40
2019-02-24T05:45:00.975Z,4.40
2019-02-24T05:47:31.142Z,4.30
2019-02-24T05:49:59.585Z,4.40
2019-02-24T05:52:27.996Z,4.40
2019-02-24T05:54:56.619Z,4.40
2019-02-24T05:57:25.267Z,4.30
2019-02-24T05:59:55.506Z,4.30
2019-02-24T06:02:24.178Z,4.30
2019-02-24T06:04:52.596Z,4.30
2019-02-24T06:07:21.002Z,4.30
2019-02-24T06:09:49.591Z,4.30
2019-02-24T06:12:17.998Z,4.30
2019-02-24T06:14:46.437Z,4.30
2019-02-24T06:17:15.098Z,4.30
2019-02-24T06:19:43.527Z,4.30
2019-02-24T06:22:11.979Z,4.30
2019-02-24T06:24:40.543Z,4.30
2019-02-24T06:27:08.949Z,4.30
2019-02-24T06:29:37.391Z,4.30
2019-02-24T06:32:11.552Z,4.30
2019-02-24T06:34:40.031Z,4.30
2019-02-24T06:37:08.445Z,4.30
2019-02-24T06:39:39.009Z,4.30
2019-02-24T06:42:07.510Z,4.30
2019-02-24T06:44:41.174Z,4.30
2019-02-24T06:47:10.293Z,4.30
2019-02-24T06:49:38.716Z,4.30
2019-02-24T06:52:07.134Z,4.30
2019-02-24T06:54:37.538Z,4.30
2019-02-24T06:57:05.958Z,4.30
2019-02-24T06:59:35.925Z,4.30
2019-02-24T07:02:05.986Z,4.40
2019-02-24T07:04:34.396Z,4.40
2019-02-24T07:07:02.814Z,4.50
2019-02-24T07:09:33.103Z,4.60
2019-02-24T07:12:01.519Z,4.70
2019-02-24T07:14:29.951Z,4.80
2019-02-24T07:16:58.479Z,5.10
2019-02-24T07:19:26.893Z,5.20
2019-02-24T07:21:55.306Z,5.20
2019-02-24T07:24:25.692Z,5.30
2019-02-24T07:26:54.123Z,5.50
2019-02-24T07:29:22.563Z,5.70
2019-02-24T07:31:54.911Z,5.40
2019-02-24T07:34:23.349Z,5.40
2019-02-24T07:36:52.140Z,5.40
2019-02-24T07:39:21.837Z,5.50
2019-02-24T07:41:50.329Z,6.00
2019-02-24T07:44:19.124Z,6.30
2019-02-24T07:46:49.934Z,6.40
2019-02-24T07:49:18.466Z,6.50
2019-02-24T07:51:47.239Z,6.90
2019-02-24T07:54:16.370Z,6.90
2019-02-24T07:56:45.218Z,7.00
2019-02-24T07:59:14.024Z,6.90
2019-02-24T08:01:42.873Z,7.40
2019-02-24T08:04:11.403Z,7.40
2019-02-24T08:06:39.983Z,7.20
2019-02-24T08:09:08.842Z,7.00
2019-02-24T08:11:37.305Z,7.60
2019-02-24T08:14:05.759Z,7.50
2019-02-24T08:16:34.802Z,7.40
2019-02-24T08:19:03.339Z,7.80
2019-02-24T08:21:31.931Z,8.50
2019-02-24T08:24:00.927Z,8.90
2019-02-24T08:26:29.374Z,8.70
2019-02-24T08:28:58.005Z,8.20
2019-02-24T08:31:32.687Z,8.50
2019-02-24T08:34:01.102Z,8.30
2019-02-24T08:36:29.626Z,8.30
2019-02-24T08:38:58.603Z,8.50
2019-02-24T08:41:27.069Z,8.60
2019-02-24T08:43:55.550Z,8.90
2019-02-24T08:46:24.133Z,8.80
2019-02-24T08:48:52.659Z,8.80
2019-02-24T08:51:26.135Z,8.80
2019-02-24T08:53:54.553Z,9.10
2019-02-24T08:56:23.003Z,9.40
2019-02-24T08:58:52.317Z,9.60
2019-02-24T09:01:20.820Z,9.60
2019-02-24T09:03:49.674Z,9.50
2019-02-24T09:06:18.164Z,9.60
2019-02-24T09:08:46.825Z,9.70
2019-02-24T09:11:15.298Z,9.40
2019-02-24T09:13:43.775Z,9.10
2019-02-24T09:16:12.361Z,9.00
2019-02-24T09:18:40.886Z,9.00
2019-02-24T09:21:09.321Z,9.60
2019-02-24T09:23:38.832Z,9.80
2019-02-24T09:26:07.230Z,9.90
2019-02-24T09:28:35.722Z,9.60
2019-02-24T09:31:16.170Z,9.80
2019-02-24T09:33:44.626Z,10.00
2019-02-24T09:36:14.380Z,10.00
2019-02-24T09:38:50.739Z,10.60
2019-02-24T09:41:19.173Z,10.40
2019-02-24T09:43:47.675Z,10.50
2019-02-24T09:46:16.422Z,10.80
2019-02-24T09:48:44.825Z,10.80
2019-02-24T09:51:13.259Z,11.00
2019-02-24T09:53:42.343Z,11.50
2019-02-24T09:56:11.381Z,11.60
2019-02-24T09:58:39.817Z,11.40
2019-02-24T10:01:10.961Z,11.80
2019-02-24T10:03:38.812Z,12.10
2019-02-24T10:06:07.223Z,11.90
2019-02-24T10:08:36.086Z,12.10
2019-02-24T10:11:06.258Z,12.10
2019-02-24T10:13:34.703Z,11.70
2019-02-24T10:16:03.796Z,11.60
2019-02-24T10:18:32.339Z,11.80
2019-02-24T10:21:00.757Z,12.10
2019-02-24T10:23:29.960Z,12.20
2019-02-24T10:25:58.386Z,12.20
2019-02-24T10:28:26.911Z,12.10
2019-02-24T10:30:55.499Z,12.70
2019-02-24T10:33:24.252Z,12.80
2019-02-24T10:35:52.692Z,12.80
2019-02-24T10:38:21.866Z,12.80
2019-02-24T10:40:51.884Z,13.30
2019-02-24T10:43:20.427Z,13.40
2019-02-24T10:45:49.469Z,13.50
2019-02-24T10:48:17.921Z,14.10
2019-02-24T10:50:49.658Z,14.20
2019-02-24T10:53:18.298Z,14.90
2019-02-24T10:55:46.730Z,15.60
2019-02-24T10:58:17.307Z,14.90
2019-02-24T11:00:45.969Z,15.00
2019-02-24T11:03:14.398Z,15.90
2019-02-24T11:05:42.898Z,15.90
2019-02-24T11:08:11.640Z,16.00
2019-02-24T11:10:40.054Z,16.30
2019-02-24T11:13:08.522Z,16.40
2019-02-24T11:15:37.097Z,16.00
2019-02-24T11:18:05.606Z,15.20
2019-02-24T11:20:34.038Z,16.40
2019-02-24T11:23:02.445Z,16.60
2019-02-24T11:25:31.480Z,16.90
2019-02-24T11:27:59.955Z,17.00
2019-02-24T11:30:28.402Z,17.40
2019-02-24T11:32:57.368Z,18.30
2019-02-24T11:35:25.776Z,18.30
2019-02-24T11:37:54.187Z,18.00
2019-02-24T11:40:23.516Z,17.10
2019-02-24T11:42:52.010Z,17.70
2019-02-24T11:45:20.885Z,18.40
2019-02-24T11:47:49.500Z,18.50
2019-02-24T11:50:18.004Z,17.90
2019-02-24T11:52:46.424Z,18.80
2019-02-24T11:55:15.271Z,18.40
2019-02-24T11:57:43.679Z,16.90
2019-02-24T12:00:14.655Z,16.40
2019-02-24T12:02:45.719Z,16.70
2019-02-24T12:05:14.139Z,17.80
2019-02-24T12:07:42.559Z,17.40
2019-02-24T12:10:16.678Z,18.30
2019-02-24T12:12:47.103Z,18.30
2019-02-24T12:15:15.692Z,18.50
2019-02-24T12:17:44.596Z,19.30
2019-02-24T12:20:14.161Z,18.60
2019-02-24T12:22:42.577Z,18.40
2019-02-24T12:25:12.493Z,18.70
2019-02-24T12:27:41.490Z,19.50
2019-02-24T12:30:15.037Z,19.80
2019-02-24T12:32:43.450Z,19.70
2019-02-24T12:35:13.401Z,20.00
2019-02-24T12:37:42.782Z,20.10
2019-02-24T12:40:13.463Z,19.10
2019-02-24T12:42:42.005Z,18.40
2019-02-24T12:45:12.019Z,18.70
2019-02-24T12:47:41.980Z,18.60
2019-02-24T12:50:15.858Z,18.70
2019-02-24T12:52:44.498Z,18.80
2019-02-24T12:55:13.101Z,19.50
2019-02-24T12:57:42.322Z,19.50
2019-02-24T13:00:19.153Z,19.00
2019-02-24T13:02:48.690Z,19.00
2019-02-24T13:05:17.239Z,18.40
2019-02-24T13:07:45.663Z,18.60
2019-02-24T13:10:18.339Z,19.50
2019-02-24T13:12:46.759Z,19.80
2019-02-24T13:15:15.188Z,20.80
2019-02-24T13:17:44.297Z,20.40
2019-02-24T13:20:13.044Z,20.40
2019-02-24T13:22:41.587Z,20.40
2019-02-24T13:25:12.497Z,20.90
2019-02-24T13:27:41.420Z,21.40
2019-02-24T13:30:12.462Z,21.30
2019-02-24T13:32:40.979Z,21.00
2019-02-24T13:35:11.306Z,19.50
2019-02-24T13:37:39.786Z,19.70
2019-02-24T13:40:10.538Z,19.60
2019-02-24T13:42:39.674Z,19.00
2019-02-24T13:45:11.317Z,18.70
2019-02-24T13:47:39.992Z,18.50
2019-02-24T13:50:09.614Z,18.90
2019-02-24T13:52:38.048Z,19.00
2019-02-24T13:55:09.549Z,19.00
2019-02-24T13:57:38.170Z,19.10
2019-02-24T14:00:18.271Z,18.60
2019-02-24T14:02:47.231Z,18.70
2019-02-24T14:05:16.764Z,18.70
2019-02-24T14:07:46.619Z,18.30
2019-02-24T14:10:17.539Z,18.50
2019-02-24T14:12:46.107Z,18.60
2019-02-24T14:15:15.675Z,18.80
2019-02-24T14:17:44.378Z,18.50
2019-02-24T14:20:17.683Z,18.40
2019-02-24T14:22:46.216Z,18.00
2019-02-24T14:25:15.671Z,18.00
2019-02-24T14:27:44.109Z,18.50
2019-02-24T14:30:16.876Z,19.10
2019-02-24T14:32:45.674Z,19.10
2019-02-24T14:35:16.616Z,19.80
2019-02-24T14:37:45.084Z,19.90
2019-02-24T14:40:13.786Z,20.10
2019-02-24T14:42:42.197Z,20.20
2019-02-24T14:45:13.514Z,19.50
2019-02-24T14:47:42.026Z,19.20
2019-02-24T14:50:11.374Z,18.60
2019-02-24T14:52:40.207Z,18.00
2019-02-24T14:55:15.322Z,17.60
2019-02-24T14:57:45.627Z,17.30
2019-02-24T15:00:23.257Z,17.00
2019-02-24T15:02:51.721Z,16.90
2019-02-24T15:05:20.286Z,16.90
2019-02-24T15:07:49.091Z,16.90
2019-02-24T15:10:22.089Z,16.90
2019-02-24T15:12:50.851Z,16.80
2019-02-24T15:15:22.399Z,16.70
2019-02-24T15:17:51.009Z,16.50
2019-02-24T15:20:20.896Z,16.50
2019-02-24T15:22:49.392Z,16.50
2019-02-24T15:25:18.471Z,16.50
2019-02-24T15:27:47.399Z,16.50
2019-02-24T15:30:31.660Z,16.50
2019-02-24T15:33:00.320Z,16.40
2019-02-24T15:35:28.855Z,16.40
2019-02-24T15:37:58.125Z,16.40
2019-02-24T15:40:26.823Z,16.30
2019-02-24T15:42:55.374Z,16.40
2019-02-24T15:45:24.902Z,16.40
2019-02-24T15:47:53.890Z,16.30
2019-02-24T15:50:22.373Z,16.40
2019-02-24T15:52:50.944Z,16.30
2019-02-24T15:55:21.247Z,16.40
2019-02-24T15:57:49.752Z,16.40
2019-02-24T16:00:20.579Z,16.30
2019-02-24T16:02:49.061Z,16.30
2019-02-24T16:05:17.997Z,16.30
2019-02-24T16:07:46.473Z,16.30
2019-02-24T16:10:22.244Z,16.20
2019-02-24T16:12:50.728Z,16.20
2019-02-24T16:15:24.561Z,16.20
2019-02-24T16:17:53.262Z,16.20
2019-02-24T16:20:27.187Z,16.10
2019-02-24T16:22:55.968Z,16.20
2019-02-24T16:25:24.457Z,16.00
2019-02-24T16:27:54.135Z,16.00
2019-02-24T16:30:22.754Z,16.00
2019-02-24T16:32:51.212Z,15.90
2019-02-24T16:35:19.847Z,15.80
2019-02-24T16:37:48.413Z,15.70
2019-02-24T16:40:19.376Z,15.60
2019-02-24T16:42:47.835Z,15.50
2019-02-24T16:45:17.126Z,15.40
2019-02-24T16:47:45.590Z,15.40
2019-02-24T16:50:16.541Z,15.30
2019-02-24T16:52:45.526Z,15.20
2019-02-24T16:55:15.804Z,15.10
2019-02-24T16:57:44.315Z,15.10
2019-02-24T17:00:20.548Z,15.00
2019-02-24T17:02:49.157Z,14.80
2019-02-24T17:05:17.774Z,14.70
2019-02-24T17:07:46.416Z,14.70
2019-02-24T17:10:28.317Z,14.50
2019-02-24T17:12:57.468Z,14.50
2019-02-24T17:15:26.043Z,14.40
2019-02-24T17:17:54.601Z,14.30
2019-02-24T17:20:24.802Z,14.20
2019-02-24T17:22:53.343Z,14.10
2019-02-24T17:25:21.779Z,13.90
2019-02-24T17:27:50.524Z,13.80
2019-02-24T17:30:20.077Z,13.70
2019-02-24T17:32:48.633Z,13.60
2019-02-24T17:35:17.313Z,13.40
2019-02-24T17:37:45.811Z,13.30
2019-02-24T17:40:19.782Z,13.20
2019-02-24T17:42:48.553Z,13.10
2019-02-24T17:45:17.165Z,13.00
2019-02-24T17:47:46.132Z,12.90
2019-02-24T17:50:18.027Z,12.90
2019-02-24T17:52:46.522Z,12.90
2019-02-24T17:55:16.199Z,12.80
2019-02-24T17:57:44.971Z,12.70
2019-02-24T18:00:21.090Z,12.60
2019-02-24T18:02:49.649Z,12.50
2019-02-24T18:05:18.211Z,12.40
2019-02-24T18:07:46.692Z,12.30
2019-02-24T18:10:16.203Z,12.30
2019-02-24T18:12:44.630Z,12.10
2019-02-24T18:15:13.490Z,12.00
2019-02-24T18:17:43.214Z,11.90
2019-02-24T18:20:14.341Z,11.80
2019-02-24T18:22:42.760Z,11.70
2019-02-24T18:25:12.482Z,11.50
2019-02-24T18:27:40.981Z,11.50
2019-02-24T18:30:27.223Z,11.40
2019-02-24T18:32:55.703Z,11.30
2019-02-24T18:35:24.192Z,11.30
2019-02-24T18:37:53.233Z,11.30
2019-02-24T18:40:21.866Z,11.30
2019-02-24T18:42:59.381Z,11.20
2019-02-24T18:45:21.025Z,11.20
2019-02-24T18:47:49.889Z,11.10
2019-02-24T18:50:20.107Z,11.10
2019-02-24T18:52:48.826Z,11.10
2019-02-24T18:55:17.885Z,11.10
2019-02-24T18:57:46.393Z,11.20
2019-02-24T19:00:19.683Z,11.20
2019-02-24T19:02:48.344Z,11.30
2019-02-24T19:05:16.988Z,11.30
2019-02-24T19:07:46.047Z,11.40
2019-02-24T19:10:17.139Z,11.50
2019-02-24T19:12:45.802Z,11.60
2019-02-24T19:15:17.467Z,11.60
2019-02-24T19:17:46.006Z,11.60
2019-02-24T19:20:23.124Z,11.50
2019-02-24T19:22:51.532Z,11.50
2019-02-24T19:25:20.115Z,11.50
2019-02-24T19:27:48.932Z,11.30
2019-02-24T19:30:21.837Z,11.20
2019-02-24T19:32:50.781Z,11.10
2019-02-24T19:35:19.995Z,11.10
2019-02-24T19:37:48.473Z,11.00
2019-02-24T19:40:22.084Z,11.00
2019-02-24T19:42:50.767Z,11.00
2019-02-24T19:45:25.067Z,11.10
2019-02-24T19:47:53.587Z,11.10
2019-02-24T19:50:22.185Z,11.00
2019-02-24T19:52:51.459Z,11.00
2019-02-24T19:55:20.209Z,11.00
2019-02-24T19:57:48.645Z,10.90
2019-02-24T20:00:25.933Z,10.80
2019-02-24T20:02:54.418Z,10.70
2019-02-24T20:05:22.980Z,10.60
2019-02-24T20:07:52.684Z,10.60
2019-02-24T20:10:26.676Z,10.50
2019-02-24T20:12:55.252Z,10.40
2019-02-24T20:15:24.027Z,10.30
2019-02-24T20:17:52.659Z,10.10
2019-02-24T20:20:21.267Z,10.10
2019-02-24T20:22:49.793Z,10.00
2019-02-24T20:25:20.629Z,9.90
2019-02-24T20:27:49.342Z,9.80
2019-02-24T20:30:25.975Z,9.70
2019-02-24T20:32:54.909Z,9.70
2019-02-24T20:35:23.760Z,9.60
2019-02-24T20:37:52.232Z,9.50
2019-02-24T20:40:21.191Z,9.50
2019-02-24T20:42:49.670Z,9.40
2019-02-24T20:45:19.731Z,9.40
2019-02-24T20:47:49.484Z,9.40
2019-02-24T20:50:20.146Z,9.40
2019-02-24T20:52:48.710Z,9.20
2019-02-24T20:55:18.109Z,9.00
2019-02-24T20:57:46.610Z,8.80
2019-02-24T21:00:37.613Z,8.70
2019-02-24T21:03:06.401Z,8.50
2019-02-24T21:05:34.823Z,8.70
2019-02-24T21:08:04.280Z,8.80
2019-02-24T21:10:32.798Z,9.00
2019-02-24T21:13:01.406Z,9.00
2019-02-24T21:15:29.929Z,9.00
2019-02-24T21:17:58.518Z,9.30
2019-02-24T21:20:29.170Z,9.40
2019-02-24T21:22:57.851Z,9.40
2019-02-24T21:25:26.430Z,9.30
2019-02-24T21:27:54.892Z,9.30
2019-02-24T21:30:25.652Z,9.20
2019-02-24T21:32:54.137Z,9.20
2019-02-24T21:35:22.970Z,9.30
2019-02-24T21:37:51.543Z,9.10
2019-02-24T21:40:20.800Z,9.20
2019-02-24T21:42:49.232Z,9.10
2019-02-24T21:45:24.782Z,9.20
2019-02-24T21:47:53.501Z,9.20
2019-02-24T21:50:21.995Z,9.30
2019-02-24T21:52:50.478Z,9.30
2019-02-24T21:55:19.257Z,9.30
2019-02-24T21:57:47.757Z,9.30
2019-02-24T22:00:23.798Z,9.30
2019-02-24T22:02:52.345Z,9.20
2019-02-24T22:05:20.913Z,9.20
2019-02-24T22:07:50.158Z,9.20
2019-02-24T22:10:18.583Z,9.20
2019-02-24T22:12:47.025Z,9.10
2019-02-24T22:15:29.646Z,9.20
2019-02-24T22:17:58.077Z,9.10
2019-02-24T22:20:26.519Z,9.20
2019-02-24T22:22:55.284Z,9.20
2019-02-24T22:25:23.734Z,9.30
2019-02-24T22:27:52.244Z,9.30
2019-02-24T22:30:22.392Z,9.30
2019-02-24T22:32:50.965Z,9.40
2019-02-24T22:35:19.435Z,9.30
2019-02-24T22:37:48.422Z,9.30
2019-02-24T22:40:17.289Z,9.30
2019-02-24T22:42:46.200Z,9.20
2019-02-24T22:45:18.920Z,9.20
2019-02-24T22:47:47.377Z,9.20
2019-02-24T22:50:16.385Z,9.20
2019-02-24T22:52:46.193Z,9.20
2019-02-24T22:55:15.843Z,9.10
2019-02-24T22:57:44.400Z,9.10
2019-02-24T23:00:30.662Z,9.10
2019-02-24T23:02:59.212Z,9.00
2019-02-24T23:05:27.633Z,9.10
2019-02-24T23:08:01.503Z,9.10
2019-02-24T23:10:30.052Z,9.00
2019-02-24T23:12:58.480Z,9.00
2019-02-24T23:15:27.308Z,8.90
2019-02-24T23:17:55.804Z,8.80
2019-02-24T23:20:24.243Z,8.80
2019-02-24T23:22:52.915Z,8.70
2019-02-24T23:25:21.382Z,8.60
2019-02-24T23:27:49.804Z,8.60
2019-02-24T23:30:18.383Z,8.50
2019-02-24T23:32:46.886Z,8.30
2019-02-24T23:35:15.406Z,8.20
2019-02-24T23:37:44.458Z,8.10
2019-02-24T23:40:13.031Z,8.00
2019-02-24T23:42:41.493Z,7.90
2019-02-24T23:45:11.679Z,7.80
2019-02-24T23:47:40.172Z,7.70
2019-02-24T23:50:12.944Z,7.60
2019-02-24T23:52:41.410Z,7.70
2019-02-24T23:55:11.208Z,7.60
2019-02-24T23:57:39.722Z,7.50
