createdAt,value
2018-07-19T00:00:15.013Z,99.90
2018-07-19T00:02:43.461Z,99.90
2018-07-19T00:05:11.932Z,99.90
2018-07-19T00:07:40.393Z,99.90
2018-07-19T00:10:08.881Z,99.90
2018-07-19T00:12:37.329Z,99.90
2018-07-19T00:15:06.048Z,99.90
2018-07-19T00:17:34.588Z,99.90
2018-07-19T00:20:03.142Z,99.90
2018-07-19T00:22:31.583Z,99.90
2018-07-19T00:25:00.253Z,99.90
2018-07-19T00:27:28.686Z,99.90
2018-07-19T00:29:57.157Z,99.90
2018-07-19T00:32:25.593Z,99.90
2018-07-19T00:34:54.053Z,99.90
2018-07-19T00:37:22.531Z,99.90
2018-07-19T00:39:50.993Z,99.90
2018-07-19T00:42:19.522Z,99.90
2018-07-19T00:44:47.961Z,99.90
2018-07-19T00:47:16.417Z,99.90
2018-07-19T00:49:44.892Z,99.90
2018-07-19T00:52:13.470Z,99.90
2018-07-19T00:54:41.935Z,99.90
2018-07-19T00:57:10.415Z,99.90
2018-07-19T00:59:39.044Z,99.90
2018-07-19T01:02:08.060Z,99.90
2018-07-19T01:04:36.569Z,99.90
2018-07-19T01:07:05.028Z,99.90
2018-07-19T01:09:33.481Z,99.90
2018-07-19T01:12:01.929Z,99.90
2018-07-19T01:14:30.378Z,99.90
2018-07-19T01:16:58.877Z,99.90
2018-07-19T01:19:27.389Z,99.90
2018-07-19T01:21:55.837Z,99.90
2018-07-19T01:24:24.319Z,99.90
2018-07-19T01:26:52.772Z,99.90
2018-07-19T01:29:21.225Z,99.90
2018-07-19T01:31:49.705Z,99.90
2018-07-19T01:34:18.196Z,99.90
2018-07-19T01:36:46.633Z,99.90
2018-07-19T01:39:15.085Z,99.90
2018-07-19T01:42:28.073Z,99.90
2018-07-19T01:44:56.603Z,99.90
2018-07-19T01:47:25.057Z,99.90
2018-07-19T01:49:53.509Z,99.90
2018-07-19T01:52:22.021Z,99.90
2018-07-19T01:54:50.530Z,99.90
2018-07-19T01:57:19.752Z,99.90
2018-07-19T01:59:48.851Z,99.90
2018-07-19T02:02:18.424Z,99.90
2018-07-19T02:04:46.892Z,99.90
2018-07-19T02:07:15.466Z,99.90
2018-07-19T02:09:43.984Z,99.90
2018-07-19T02:12:12.467Z,99.90
2018-07-19T02:14:40.982Z,99.90
2018-07-19T02:17:09.472Z,99.90
2018-07-19T02:19:37.952Z,99.90
2018-07-19T02:22:06.421Z,99.90
2018-07-19T02:24:34.881Z,99.90
2018-07-19T02:27:03.357Z,99.90
2018-07-19T02:29:31.801Z,99.90
2018-07-19T02:32:00.260Z,99.90
2018-07-19T02:34:28.739Z,99.90
2018-07-19T02:36:57.214Z,99.90
2018-07-19T02:39:25.657Z,99.90
2018-07-19T02:41:54.124Z,99.90
2018-07-19T02:44:22.693Z,99.90
2018-07-19T02:46:51.112Z,99.90
2018-07-19T02:49:19.565Z,99.90
2018-07-19T02:51:48.020Z,99.90
2018-07-19T02:54:16.504Z,99.90
2018-07-19T02:56:44.984Z,99.90
2018-07-19T02:59:13.452Z,99.90
2018-07-19T03:01:41.892Z,99.90
2018-07-19T03:04:10.358Z,99.90
2018-07-19T03:06:38.876Z,99.90
2018-07-19T03:09:07.707Z,99.90
2018-07-19T03:11:36.254Z,99.90
2018-07-19T03:14:04.761Z,99.90
2018-07-19T03:16:33.205Z,99.90
2018-07-19T03:19:01.653Z,99.90
2018-07-19T03:21:30.122Z,99.90
2018-07-19T03:23:58.570Z,99.90
2018-07-19T03:26:27.033Z,99.90
2018-07-19T03:28:55.468Z,99.90
2018-07-19T03:31:23.933Z,99.90
2018-07-19T03:36:20.514Z,99.90
2018-07-19T03:38:48.951Z,99.90
2018-07-19T03:41:17.445Z,99.90
2018-07-19T03:43:45.889Z,99.90
2018-07-19T03:46:14.340Z,99.90
2018-07-19T03:48:42.788Z,99.90
2018-07-19T03:51:11.240Z,99.90
2018-07-19T03:53:39.692Z,99.90
2018-07-19T03:56:08.157Z,99.90
2018-07-19T03:58:36.628Z,99.90
2018-07-19T04:01:05.089Z,99.90
2018-07-19T04:03:33.566Z,99.90
2018-07-19T04:06:02.041Z,99.90
2018-07-19T04:08:30.514Z,99.90
2018-07-19T04:10:58.954Z,99.90
2018-07-19T04:13:27.429Z,99.90
2018-07-19T04:15:55.883Z,99.90
2018-07-19T04:18:24.358Z,99.90
2018-07-19T04:20:52.805Z,99.90
2018-07-19T04:23:21.299Z,99.90
2018-07-19T04:25:49.733Z,99.90
2018-07-19T04:28:18.225Z,99.90
2018-07-19T04:30:46.700Z,99.90
2018-07-19T04:33:15.130Z,99.90
2018-07-19T04:35:43.578Z,99.90
2018-07-19T04:38:12.049Z,99.90
2018-07-19T04:40:40.537Z,99.90
2018-07-19T04:43:09.013Z,99.90
2018-07-19T04:45:37.496Z,99.90
2018-07-19T04:48:05.976Z,99.90
2018-07-19T04:50:34.443Z,99.90
2018-07-19T04:53:02.894Z,99.90
2018-07-19T04:55:31.348Z,99.90
2018-07-19T04:57:59.773Z,99.90
2018-07-19T05:00:28.238Z,99.90
2018-07-19T05:02:56.664Z,99.90
2018-07-19T05:05:25.266Z,99.90
2018-07-19T05:07:53.703Z,99.90
2018-07-19T05:10:22.172Z,99.90
2018-07-19T05:12:50.636Z,99.90
2018-07-19T05:15:19.084Z,99.90
2018-07-19T05:17:47.584Z,99.90
2018-07-19T05:20:16.008Z,99.90
2018-07-19T05:22:44.489Z,99.90
2018-07-19T05:25:12.945Z,99.90
2018-07-19T05:27:41.425Z,99.90
2018-07-19T05:30:09.953Z,99.90
2018-07-19T05:32:38.399Z,99.90
2018-07-19T05:35:06.873Z,99.90
2018-07-19T05:40:03.545Z,99.90
2018-07-19T05:42:31.997Z,99.90
2018-07-19T05:45:00.456Z,99.90
2018-07-19T05:47:28.924Z,99.90
2018-07-19T05:49:57.423Z,99.90
2018-07-19T05:52:25.880Z,99.90
2018-07-19T05:54:54.388Z,99.90
2018-07-19T05:57:23.717Z,99.90
2018-07-19T05:59:52.236Z,99.90
2018-07-19T06:02:20.908Z,99.90
2018-07-19T06:04:49.410Z,99.90
2018-07-19T06:07:17.909Z,99.90
2018-07-19T06:09:46.414Z,99.90
2018-07-19T06:12:14.904Z,99.90
2018-07-19T06:14:43.393Z,99.90
2018-07-19T06:17:11.888Z,99.90
2018-07-19T06:22:08.502Z,99.90
2018-07-19T06:27:05.197Z,97.80
2018-07-19T06:29:33.641Z,99.00
2018-07-19T06:34:30.561Z,95.00
2018-07-19T06:37:00.125Z,93.10
2018-07-19T06:39:28.670Z,91.40
2018-07-19T06:41:57.186Z,85.70
2018-07-19T06:44:25.777Z,86.10
2018-07-19T06:46:54.277Z,92.30
2018-07-19T06:49:22.770Z,93.60
2018-07-19T06:51:51.324Z,90.70
2018-07-19T06:54:19.793Z,89.50
2018-07-19T06:56:48.273Z,92.30
2018-07-19T06:59:16.755Z,94.70
2018-07-19T07:01:45.249Z,96.70
2018-07-19T07:04:13.709Z,99.90
2018-07-19T07:09:11.433Z,99.90
2018-07-19T07:11:40.217Z,99.90
2018-07-19T07:16:36.904Z,99.90
2018-07-19T07:19:05.465Z,99.90
2018-07-19T07:21:33.927Z,99.90
2018-07-19T07:26:30.536Z,99.90
2018-07-19T07:28:58.970Z,99.90
2018-07-19T07:31:27.429Z,99.90
2018-07-19T07:36:23.990Z,99.50
2018-07-19T07:38:52.430Z,99.30
2018-07-19T07:41:21.004Z,99.80
2018-07-19T07:43:49.441Z,97.80
2018-07-19T07:48:46.069Z,90.60
2018-07-19T07:51:14.531Z,90.20
2018-07-19T07:53:42.985Z,89.90
2018-07-19T07:56:11.506Z,86.50
2018-07-19T07:58:39.917Z,81.10
2018-07-19T08:01:08.469Z,83.30
2018-07-19T08:03:36.956Z,78.90
2018-07-19T08:06:05.397Z,73.70
2018-07-19T08:08:33.852Z,82.30
2018-07-19T08:11:02.293Z,80.60
2018-07-19T08:13:30.744Z,82.90
2018-07-19T08:15:59.178Z,77.70
2018-07-19T08:18:27.652Z,69.60
2018-07-19T08:20:56.089Z,65.00
2018-07-19T08:23:24.573Z,61.40
2018-07-19T08:25:53.016Z,55.40
2018-07-19T08:28:21.468Z,50.80
2018-07-19T08:33:18.052Z,44.60
2018-07-19T08:35:46.545Z,41.40
2018-07-19T08:38:14.972Z,41.70
2018-07-19T08:40:43.438Z,45.20
2018-07-19T08:43:11.900Z,47.50
2018-07-19T08:45:40.351Z,51.40
2018-07-19T08:48:08.906Z,57.30
2018-07-19T08:50:37.367Z,59.90
2018-07-19T08:53:05.856Z,59.70
2018-07-19T08:58:02.460Z,59.70
2018-07-19T09:00:30.975Z,59.50
2018-07-19T09:02:59.424Z,59.00
2018-07-19T09:05:27.899Z,58.20
2018-07-19T09:07:56.349Z,56.30
2018-07-19T09:12:52.980Z,51.90
2018-07-19T09:15:21.471Z,52.20
2018-07-19T09:17:49.929Z,48.50
2018-07-19T09:20:18.376Z,44.30
2018-07-19T09:22:46.901Z,41.00
2018-07-19T09:25:15.345Z,39.10
2018-07-19T09:27:43.796Z,36.00
2018-07-19T09:30:12.242Z,34.70
2018-07-19T09:32:40.708Z,33.60
2018-07-19T09:37:37.446Z,31.30
2018-07-19T09:40:06.100Z,29.10
2018-07-19T09:42:34.653Z,29.50
2018-07-19T09:45:03.129Z,29.20
2018-07-19T09:47:31.587Z,31.50
2018-07-19T09:50:00.030Z,29.90
2018-07-19T09:52:28.508Z,29.90
2018-07-19T09:54:59.773Z,28.10
2018-07-19T09:57:29.275Z,26.50
2018-07-19T09:59:57.745Z,25.60
2018-07-19T10:04:54.435Z,23.60
2018-07-19T10:07:22.929Z,24.00
2018-07-19T10:09:51.414Z,23.30
2018-07-19T10:14:51.204Z,22.70
2018-07-19T10:17:19.670Z,23.00
2018-07-19T10:19:48.140Z,24.40
2018-07-19T10:22:16.588Z,25.30
2018-07-19T10:24:45.058Z,25.10
2018-07-19T10:29:41.670Z,22.10
2018-07-19T10:32:10.158Z,23.00
2018-07-19T10:34:38.585Z,23.90
2018-07-19T10:37:07.126Z,23.30
2018-07-19T10:39:35.570Z,23.00
2018-07-19T10:42:04.270Z,21.60
2018-07-19T10:44:32.700Z,21.70
2018-07-19T10:47:01.169Z,21.20
2018-07-19T10:51:57.746Z,21.00
2018-07-19T10:54:26.144Z,20.00
2018-07-19T10:56:54.593Z,19.90
2018-07-19T10:59:23.039Z,19.50
2018-07-19T11:01:51.485Z,19.30
2018-07-19T11:04:19.913Z,20.70
2018-07-19T11:06:48.370Z,23.00
2018-07-19T11:09:16.800Z,22.70
2018-07-19T11:11:45.276Z,23.50
2018-07-19T11:14:13.705Z,24.40
2018-07-19T11:16:42.124Z,25.30
2018-07-19T11:19:10.577Z,25.00
2018-07-19T11:21:39.023Z,23.70
2018-07-19T11:24:07.528Z,23.00
2018-07-19T11:29:04.114Z,19.70
2018-07-19T11:31:32.544Z,20.40
2018-07-19T11:34:00.993Z,19.90
2018-07-19T11:36:29.476Z,19.50
2018-07-19T11:41:26.553Z,20.10
2018-07-19T11:46:23.191Z,20.20
2018-07-19T11:51:19.840Z,20.00
2018-07-19T11:56:16.374Z,19.60
2018-07-19T11:58:44.809Z,19.30
2018-07-19T12:01:13.324Z,20.20
2018-07-19T12:03:41.868Z,19.90
2018-07-19T12:06:10.309Z,19.70
2018-07-19T12:08:38.713Z,19.70
2018-07-19T12:11:07.188Z,20.40
2018-07-19T12:13:35.657Z,22.50
2018-07-19T12:16:04.216Z,24.10
2018-07-19T12:18:32.658Z,25.50
2018-07-19T12:21:01.117Z,24.00
2018-07-19T12:23:29.600Z,23.00
2018-07-19T12:25:58.033Z,22.00
2018-07-19T12:28:26.477Z,22.10
2018-07-19T12:30:54.977Z,21.90
2018-07-19T12:33:23.413Z,21.70
2018-07-19T12:35:51.901Z,20.70
2018-07-19T12:38:21.021Z,20.80
2018-07-19T12:40:49.804Z,19.40
2018-07-19T12:43:18.276Z,19.60
2018-07-19T12:45:46.720Z,19.60
2018-07-19T12:48:15.164Z,18.90
2018-07-19T12:50:43.600Z,19.60
2018-07-19T12:53:12.085Z,18.90
2018-07-19T12:55:40.548Z,18.60
2018-07-19T12:58:09.026Z,19.30
2018-07-19T13:00:37.446Z,18.90
2018-07-19T13:03:05.928Z,20.90
2018-07-19T13:05:34.454Z,20.90
2018-07-19T13:08:02.905Z,20.90
2018-07-19T13:10:31.352Z,21.10
2018-07-19T13:13:00.290Z,20.70
2018-07-19T13:17:57.292Z,20.00
2018-07-19T13:20:26.100Z,19.90
2018-07-19T13:22:54.556Z,20.60
2018-07-19T13:25:23.222Z,19.90
2018-07-19T13:27:51.644Z,19.20
2018-07-19T13:30:20.136Z,19.60
2018-07-19T13:32:48.572Z,19.70
2018-07-19T13:35:17.016Z,19.60
2018-07-19T13:37:46.449Z,20.20
2018-07-19T13:40:14.954Z,20.90
2018-07-19T13:42:43.422Z,21.60
2018-07-19T13:45:11.845Z,22.30
2018-07-19T13:47:40.293Z,22.20
2018-07-19T13:50:08.827Z,21.80
2018-07-19T13:52:48.489Z,22.60
2018-07-19T13:57:45.029Z,22.10
2018-07-19T14:00:13.466Z,21.90
2018-07-19T14:02:41.948Z,21.40
2018-07-19T14:05:10.370Z,21.20
2018-07-19T14:07:38.806Z,21.40
2018-07-19T14:10:07.264Z,21.50
2018-07-19T14:12:35.712Z,21.60
2018-07-19T14:15:04.614Z,22.30
2018-07-19T14:17:33.080Z,22.10
2018-07-19T14:20:01.578Z,21.60
2018-07-19T14:22:30.061Z,21.80
2018-07-19T14:24:58.532Z,21.40
2018-07-19T14:27:27.369Z,21.80
2018-07-19T14:29:55.789Z,22.20
2018-07-19T14:32:24.281Z,21.40
2018-07-19T14:34:52.718Z,22.10
2018-07-19T14:37:21.149Z,22.00
2018-07-19T14:39:49.589Z,22.20
2018-07-19T14:42:18.986Z,22.60
2018-07-19T14:44:47.400Z,22.90
2018-07-19T14:47:15.809Z,22.60
2018-07-19T14:49:44.273Z,21.50
2018-07-19T14:52:12.801Z,21.90
2018-07-19T14:54:41.246Z,21.70
2018-07-19T14:57:09.676Z,22.20
2018-07-19T14:59:38.113Z,22.20
2018-07-19T15:04:34.698Z,22.00
2018-07-19T15:09:31.252Z,22.90
2018-07-19T15:11:59.698Z,22.90
2018-07-19T15:14:28.682Z,23.20
2018-07-19T15:16:57.137Z,23.40
2018-07-19T15:19:25.549Z,23.30
2018-07-19T15:21:54.046Z,23.60
2018-07-19T15:24:22.492Z,23.70
2018-07-19T15:26:50.947Z,23.60
2018-07-19T15:29:19.366Z,23.80
2018-07-19T15:31:47.820Z,23.40
2018-07-19T15:34:16.256Z,23.50
2018-07-19T15:36:44.816Z,23.50
2018-07-19T15:39:13.229Z,23.70
2018-07-19T15:41:41.694Z,23.70
2018-07-19T15:46:38.225Z,24.90
2018-07-19T15:49:06.669Z,24.00
2018-07-19T15:51:35.093Z,24.70
2018-07-19T15:54:03.585Z,25.10
2018-07-19T15:56:32.036Z,25.80
2018-07-19T15:59:00.484Z,26.20
2018-07-19T16:01:28.943Z,26.20
2018-07-19T16:03:57.371Z,26.90
2018-07-19T16:06:25.778Z,27.10
2018-07-19T16:08:54.224Z,26.20
2018-07-19T16:11:22.652Z,26.00
2018-07-19T16:13:51.091Z,26.00
2018-07-19T16:16:19.524Z,26.30
2018-07-19T16:18:47.961Z,25.60
2018-07-19T16:21:16.389Z,26.10
2018-07-19T16:23:44.828Z,26.10
2018-07-19T16:26:13.277Z,26.20
2018-07-19T16:28:41.733Z,27.10
2018-07-19T16:33:39.031Z,27.90
2018-07-19T16:36:07.501Z,27.40
2018-07-19T16:38:35.952Z,27.80
2018-07-19T16:41:04.473Z,27.90
2018-07-19T16:43:32.897Z,28.50
2018-07-19T16:48:29.465Z,29.90
2018-07-19T16:50:57.921Z,29.80
2018-07-19T16:53:26.353Z,29.40
2018-07-19T16:55:54.824Z,29.60
2018-07-19T16:58:23.300Z,29.40
2018-07-19T17:00:51.724Z,29.80
2018-07-19T17:03:20.148Z,30.00
2018-07-19T17:05:48.604Z,30.10
2018-07-19T17:08:17.094Z,31.00
2018-07-19T17:10:45.598Z,31.20
2018-07-19T17:13:14.038Z,30.80
2018-07-19T17:18:10.582Z,32.30
2018-07-19T17:20:39.003Z,31.80
2018-07-19T17:23:07.473Z,31.90
2018-07-19T17:25:35.936Z,31.80
2018-07-19T17:28:04.405Z,31.60
2018-07-19T17:30:32.841Z,32.50
2018-07-19T17:33:01.353Z,32.10
2018-07-19T17:35:29.812Z,32.40
2018-07-19T17:37:58.282Z,33.50
2018-07-19T17:40:27.063Z,32.20
2018-07-19T17:42:55.969Z,31.40
2018-07-19T17:45:24.405Z,32.90
2018-07-19T17:47:52.836Z,32.90
2018-07-19T17:50:22.203Z,32.60
2018-07-19T17:52:50.680Z,33.00
2018-07-19T17:55:19.149Z,33.00
2018-07-19T17:57:47.574Z,32.80
2018-07-19T18:00:16.054Z,32.80
2018-07-19T18:02:44.521Z,33.00
2018-07-19T18:07:41.144Z,33.90
2018-07-19T18:10:09.615Z,34.00
2018-07-19T18:12:38.109Z,34.20
2018-07-19T18:15:06.570Z,33.50
2018-07-19T18:17:35.038Z,33.70
2018-07-19T18:20:03.583Z,33.70
2018-07-19T18:22:32.099Z,34.80
2018-07-19T18:25:00.593Z,34.80
2018-07-19T18:27:29.064Z,36.50
2018-07-19T18:29:57.534Z,36.30
2018-07-19T18:32:25.977Z,34.30
2018-07-19T18:34:54.423Z,35.10
2018-07-19T18:37:23.018Z,35.70
2018-07-19T18:39:51.496Z,35.50
2018-07-19T18:42:20.011Z,35.60
2018-07-19T18:44:48.464Z,37.10
2018-07-19T18:47:16.946Z,36.00
2018-07-19T18:49:45.431Z,36.80
2018-07-19T18:52:13.892Z,36.80
2018-07-19T18:54:42.373Z,38.50
2018-07-19T18:57:11.094Z,37.60
2018-07-19T18:59:39.561Z,39.90
2018-07-19T19:02:08.039Z,40.70
2018-07-19T19:04:36.476Z,38.70
2018-07-19T19:07:04.973Z,39.20
2018-07-19T19:09:33.461Z,39.50
2018-07-19T19:12:01.907Z,40.30
2018-07-19T19:14:30.365Z,40.10
2018-07-19T19:16:58.804Z,40.60
2018-07-19T19:19:27.292Z,40.60
2018-07-19T19:21:55.769Z,41.70
2018-07-19T19:24:24.220Z,42.30
2018-07-19T19:26:52.785Z,43.40
2018-07-19T19:29:21.469Z,43.60
2018-07-19T19:31:49.926Z,43.80
2018-07-19T19:34:18.458Z,44.80
2018-07-19T19:36:46.869Z,45.60
2018-07-19T19:39:15.342Z,45.80
2018-07-19T19:41:44.071Z,46.30
2018-07-19T19:44:13.021Z,46.70
2018-07-19T19:46:41.498Z,47.30
2018-07-19T19:49:09.945Z,48.30
2018-07-19T19:51:38.425Z,47.90
2018-07-19T19:54:06.877Z,47.30
2018-07-19T19:56:35.347Z,48.20
2018-07-19T19:59:03.806Z,48.90
2018-07-19T20:01:32.340Z,49.70
2018-07-19T20:04:00.785Z,49.70
2018-07-19T20:06:29.322Z,49.90
2018-07-19T20:11:26.125Z,51.70
2018-07-19T20:16:22.803Z,52.30
2018-07-19T20:18:51.285Z,52.20
2018-07-19T20:21:19.730Z,53.30
2018-07-19T20:23:48.221Z,55.20
2018-07-19T20:26:16.662Z,61.80
2018-07-19T20:28:45.230Z,65.30
2018-07-19T20:31:13.689Z,66.60
2018-07-19T20:33:42.180Z,68.10
2018-07-19T20:36:10.666Z,72.30
2018-07-19T20:38:39.144Z,68.40
2018-07-19T20:41:07.622Z,75.70
2018-07-19T20:43:36.081Z,76.00
2018-07-19T20:46:04.576Z,69.70
2018-07-19T20:48:33.059Z,73.20
2018-07-19T20:51:01.586Z,73.30
2018-07-19T20:53:30.121Z,76.00
2018-07-19T20:58:26.784Z,77.20
2018-07-19T21:00:55.265Z,80.40
2018-07-19T21:03:23.793Z,82.90
2018-07-19T21:05:52.300Z,82.40
2018-07-19T21:08:20.732Z,83.10
2018-07-19T21:10:49.225Z,82.50
2018-07-19T21:15:45.879Z,82.50
2018-07-19T21:18:14.395Z,82.20
2018-07-19T21:20:43.088Z,83.10
2018-07-19T21:23:11.590Z,87.70
2018-07-19T21:25:40.109Z,85.80
2018-07-19T21:28:08.580Z,90.30
2018-07-19T21:30:37.036Z,91.60
2018-07-19T21:33:05.563Z,91.60
2018-07-19T21:35:34.161Z,91.50
2018-07-19T21:38:02.654Z,92.20
2018-07-19T21:42:59.417Z,93.10
2018-07-19T21:45:27.880Z,95.20
2018-07-19T21:47:56.374Z,92.30
2018-07-19T21:50:24.953Z,94.80
2018-07-19T21:52:53.434Z,95.40
2018-07-19T21:55:21.957Z,96.70
2018-07-19T21:57:50.701Z,94.50
2018-07-19T22:00:19.178Z,95.40
2018-07-19T22:02:48.069Z,95.50
2018-07-19T22:05:16.498Z,96.30
2018-07-19T22:07:44.942Z,95.70
2018-07-19T22:10:13.410Z,98.00
2018-07-19T22:15:10.672Z,96.30
2018-07-19T22:17:39.170Z,97.30
2018-07-19T22:20:07.761Z,97.70
2018-07-19T22:22:36.264Z,98.60
2018-07-19T22:25:05.088Z,99.20
2018-07-19T22:27:33.534Z,98.60
2018-07-19T22:30:02.035Z,97.70
2018-07-19T22:34:58.868Z,98.10
2018-07-19T22:37:27.582Z,98.70
2018-07-19T22:42:24.331Z,98.90
2018-07-19T22:44:52.773Z,99.90
2018-07-19T22:47:21.234Z,99.90
2018-07-19T22:49:49.902Z,99.60
2018-07-19T22:52:18.492Z,99.90
2018-07-19T22:54:46.937Z,99.90
2018-07-19T22:57:15.434Z,99.90
2018-07-19T22:59:43.896Z,99.90
2018-07-19T23:02:12.412Z,99.90
2018-07-19T23:04:40.841Z,99.90
2018-07-19T23:07:09.352Z,99.90
2018-07-19T23:09:37.854Z,99.90
2018-07-19T23:12:06.342Z,99.90
2018-07-19T23:14:34.846Z,99.90
2018-07-19T23:17:03.320Z,99.90
2018-07-19T23:19:31.783Z,99.90
2018-07-19T23:22:00.230Z,99.90
2018-07-19T23:24:28.708Z,99.90
2018-07-19T23:26:57.214Z,99.90
2018-07-19T23:29:25.758Z,99.90
2018-07-19T23:31:54.303Z,99.90
2018-07-19T23:34:22.821Z,99.90
2018-07-19T23:37:01.474Z,99.90
2018-07-19T23:39:33.374Z,99.90
2018-07-19T23:42:37.233Z,99.90
2018-07-19T23:45:10.698Z,99.90
2018-07-19T23:47:40.777Z,99.90
2018-07-19T23:50:09.231Z,99.90
2018-07-19T23:52:37.693Z,99.90
2018-07-19T23:55:06.290Z,99.90
2018-07-19T23:57:34.944Z,99.90
