createdAt,value
2022-09-10T00:02:10.486Z,17.90
2022-09-10T00:04:37.283Z,15.10
2022-09-10T00:07:04.177Z,18.30
2022-09-10T00:09:30.850Z,18.10
2022-09-10T00:11:58.458Z,13.40
2022-09-10T00:14:25.224Z,19.90
2022-09-10T00:16:52.215Z,14.10
2022-09-10T00:19:19.723Z,17.20
2022-09-10T00:21:46.606Z,16.50
2022-09-10T00:24:14.290Z,13.30
2022-09-10T00:26:41.379Z,19.60
2022-09-10T00:29:11.515Z,17.80
2022-09-10T00:31:38.869Z,12.80
2022-09-10T00:34:07.175Z,14.10
2022-09-10T00:36:37.449Z,14.20
2022-09-10T00:39:14.225Z,11.20
2022-09-10T00:41:43.193Z,14.40
2022-09-10T00:44:39.719Z,19.10
2022-09-10T00:47:13.199Z,15.40
2022-09-10T00:49:46.605Z,13.10
2022-09-10T00:52:17.201Z,14.50
2022-09-10T00:54:47.182Z,13.00
2022-09-10T00:57:23.651Z,11.70
2022-09-10T00:59:59.427Z,19.30
2022-09-10T01:02:26.277Z,16.20
2022-09-10T01:04:55.712Z,21.20
2022-09-10T01:07:24.245Z,14.80
2022-09-10T01:09:50.958Z,18.50
2022-09-10T01:13:00.868Z,17.80
2022-09-10T01:15:55.372Z,14.60
2022-09-10T01:18:43.365Z,16.90
2022-09-10T01:21:16.037Z,14.70
2022-09-10T01:23:54.734Z,19.40
2022-09-10T01:27:06.530Z,17.10
2022-09-10T01:29:33.229Z,13.40
2022-09-10T01:32:17.529Z,14.90
2022-09-10T01:35:03.104Z,18.30
2022-09-10T01:37:31.722Z,15.20
2022-09-10T01:40:00.251Z,11.20
2022-09-10T01:42:28.335Z,11.80
2022-09-10T01:45:01.333Z,11.20
2022-09-10T01:47:52.649Z,14.00
2022-09-10T01:50:39.774Z,13.10
2022-09-10T01:53:31.079Z,13.80
2022-09-10T01:56:04.033Z,14.90
2022-09-10T01:58:49.220Z,14.90
2022-09-10T02:01:40.735Z,14.40
2022-09-10T02:04:14.651Z,17.70
2022-09-10T02:06:45.780Z,18.10
2022-09-10T02:09:15.485Z,15.50
2022-09-10T03:28:37.724Z,21.70
2022-09-10T03:31:16.020Z,19.50
2022-09-10T03:33:42.807Z,19.30
2022-09-10T03:36:13.492Z,20.40
2022-09-10T03:38:41.132Z,23.60
2022-09-10T03:41:08.348Z,21.40
2022-09-10T03:43:35.419Z,17.50
2022-09-10T03:46:02.826Z,17.40
2022-09-10T03:48:30.088Z,17.50
2022-09-10T03:50:56.995Z,16.20
2022-09-10T03:53:23.996Z,17.20
2022-09-10T03:55:52.281Z,18.50
2022-09-10T03:58:19.375Z,16.70
2022-09-10T04:00:46.744Z,17.60
2022-09-10T04:03:14.706Z,19.10
2022-09-10T04:05:45.452Z,14.80
2022-09-10T04:08:13.963Z,16.50
2022-09-10T04:10:42.701Z,14.70
2022-09-10T05:07:08.010Z,12.30
2022-09-10T05:09:34.781Z,14.00
2022-09-10T05:12:01.954Z,13.40
2022-09-10T05:14:29.624Z,14.20
2022-09-10T05:16:57.029Z,16.20
2022-09-10T05:19:23.735Z,17.20
2022-09-10T05:21:50.456Z,20.60
2022-09-10T05:24:17.412Z,18.70
2022-09-10T05:26:45.138Z,17.90
2022-09-10T05:29:12.356Z,19.70
2022-09-10T05:31:39.132Z,23.60
2022-09-10T05:34:05.827Z,17.70
2022-09-10T05:36:32.729Z,21.20
2022-09-10T05:39:00.507Z,17.70
2022-09-10T05:41:28.379Z,17.60
2022-09-10T05:43:55.480Z,17.30
2022-09-10T05:46:24.409Z,18.90
2022-09-10T05:48:53.007Z,20.10
2022-09-10T05:51:20.213Z,18.10
2022-09-10T05:53:46.931Z,20.20
2022-09-10T05:56:13.647Z,19.50
2022-09-10T05:58:40.495Z,20.00
2022-09-10T06:01:07.350Z,18.70
2022-09-10T06:03:34.785Z,19.70
2022-09-10T06:06:01.630Z,20.20
2022-09-10T06:08:28.414Z,24.20
2022-09-10T06:11:00.582Z,20.20
2022-09-10T06:13:28.130Z,21.00
2022-09-10T06:15:54.922Z,23.00
2022-09-10T06:18:22.249Z,22.70
2022-09-10T06:20:49.259Z,16.10
2022-09-10T06:23:16.797Z,18.70
2022-09-10T06:25:44.681Z,21.10
2022-09-10T06:28:12.885Z,21.60
2022-09-10T06:30:39.681Z,17.10
2022-09-10T06:33:06.391Z,18.60
2022-09-10T06:35:33.637Z,16.40
2022-09-10T06:38:00.364Z,17.00
2022-09-10T06:40:27.879Z,16.60
2022-09-10T06:42:54.997Z,16.60
2022-09-10T08:29:35.330Z,14.20
2022-09-10T08:32:02.183Z,13.60
2022-09-10T08:34:30.108Z,11.90
2022-09-10T08:36:57.724Z,11.90
2022-09-10T08:39:24.532Z,15.10
2022-09-10T08:41:56.204Z,13.90
2022-09-10T08:44:28.727Z,11.40
2022-09-10T08:47:21.476Z,16.80
2022-09-10T08:49:59.264Z,11.20
2022-09-10T08:52:34.552Z,11.70
2022-09-10T08:55:20.878Z,19.40
2022-09-10T08:58:09.568Z,12.30
2022-09-10T09:00:40.465Z,13.70
2022-09-10T09:03:22.110Z,13.10
2022-09-10T09:06:00.877Z,15.90
2022-09-10T09:09:06.951Z,12.20
2022-09-10T09:11:49.914Z,12.00
2022-09-10T09:14:39.895Z,15.20
2022-09-10T09:17:38.464Z,14.20
2022-09-10T09:20:15.715Z,13.40
2022-09-10T09:22:48.704Z,9.70
2022-09-10T09:25:28.886Z,10.60
2022-09-10T09:27:57.887Z,13.40
2022-09-10T09:30:59.819Z,12.30
2022-09-10T09:36:45.090Z,12.90
2022-09-10T09:39:32.420Z,14.00
2022-09-10T09:42:23.744Z,12.60
2022-09-10T09:45:07.108Z,17.50
2022-09-10T09:47:42.921Z,15.00
2022-09-10T09:50:17.438Z,11.30
2022-09-10T09:52:57.227Z,11.40
2022-09-10T09:59:34.479Z,10.10
2022-09-10T10:02:58.283Z,9.60
2022-09-10T10:05:32.174Z,14.00
2022-09-10T10:08:18.219Z,12.40
2022-09-10T10:11:01.841Z,11.40
2022-09-10T10:13:50.879Z,12.00
2022-09-10T10:19:40.971Z,13.70
2022-09-10T10:22:19.420Z,8.30
2022-09-10T10:24:51.804Z,10.60
2022-09-10T10:27:21.807Z,10.40
2022-09-10T10:30:44.300Z,22.50
2022-09-10T10:33:22.233Z,64.80
2022-09-10T10:36:15.159Z,78.70
2022-09-10T10:39:27.283Z,54.20
2022-09-10T10:42:46.500Z,12.60
2022-09-10T10:45:37.770Z,11.40
2022-09-10T10:52:31.906Z,13.50
2022-09-10T10:55:52.877Z,12.30
2022-09-10T10:59:00.968Z,11.90
2022-09-10T11:12:21.875Z,9.20
2022-09-10T11:15:01.217Z,11.80
2022-09-10T11:24:55.769Z,10.00
2022-09-10T11:41:23.143Z,14.80
2022-09-10T11:43:53.220Z,7.50
2022-09-10T11:52:16.821Z,7.80
2022-09-10T11:54:52.341Z,8.70
2022-09-10T11:58:30.219Z,6.00
2022-09-10T12:01:37.048Z,7.50
2022-09-10T12:08:46.277Z,8.00
2022-09-10T12:15:57.190Z,7.40
2022-09-10T12:21:37.476Z,9.20
2022-09-10T12:24:33.358Z,7.50
2022-09-10T12:27:14.275Z,7.70
2022-09-10T12:33:32.724Z,7.40
2022-09-10T12:36:04.906Z,6.80
2022-09-10T12:39:08.032Z,7.20
2022-09-10T12:41:37.534Z,6.70
2022-09-10T12:44:36.523Z,7.30
2022-09-10T12:47:15.417Z,6.10
2022-09-10T12:49:54.994Z,9.00
2022-09-10T12:52:34.550Z,7.30
2022-09-10T12:55:43.861Z,5.20
2022-09-10T12:58:46.262Z,6.20
2022-09-10T13:01:15.959Z,7.40
2022-09-10T13:03:59.964Z,5.20
2022-09-10T13:06:48.639Z,7.90
2022-09-10T13:09:31.314Z,7.30
2022-09-10T13:12:18.195Z,4.50
2022-09-10T13:14:54.868Z,7.30
2022-09-10T13:17:40.769Z,6.40
2022-09-10T13:20:14.799Z,8.20
2022-09-10T13:23:04.303Z,4.90
2022-09-10T13:25:45.318Z,5.90
2022-09-10T13:28:30.577Z,8.70
2022-09-10T13:31:31.342Z,9.70
2022-09-10T13:34:15.471Z,6.40
2022-09-10T13:37:25.363Z,7.10
2022-09-10T13:40:31.154Z,12.10
2022-09-10T13:43:06.902Z,6.40
2022-09-10T13:45:50.574Z,4.50
2022-09-10T13:48:51.820Z,3.90
2022-09-10T13:51:54.480Z,5.70
2022-09-10T13:54:47.641Z,9.20
2022-09-10T13:57:41.065Z,7.70
2022-09-10T14:00:25.683Z,4.80
2022-09-10T14:02:55.502Z,5.70
2022-09-10T14:05:44.646Z,8.00
2022-09-10T14:08:24.849Z,4.20
2022-09-10T14:11:27.543Z,7.20
2022-09-10T14:13:56.041Z,5.60
2022-09-10T14:16:50.450Z,4.80
2022-09-10T14:19:31.639Z,6.90
2022-09-10T14:21:58.644Z,4.70
2022-09-10T14:24:54.072Z,6.60
2022-09-10T14:27:25.793Z,4.50
2022-09-10T14:29:58.167Z,5.00
2022-09-10T14:32:40.408Z,4.70
2022-09-10T14:35:45.406Z,3.00
2022-09-10T14:38:30.314Z,6.80
2022-09-10T14:41:19.009Z,8.20
2022-09-10T14:43:46.680Z,3.80
2022-09-10T14:47:10.626Z,5.20
2022-09-10T14:49:39.720Z,8.90
2022-09-10T14:52:06.817Z,3.70
2022-09-10T14:54:35.036Z,6.60
2022-09-10T14:57:04.974Z,3.40
2022-09-10T14:59:36.504Z,4.10
2022-09-10T15:02:13.170Z,3.70
2022-09-10T15:04:40.105Z,6.80
2022-09-10T15:07:09.842Z,7.40
2022-09-10T15:09:37.565Z,6.70
2022-09-10T15:12:23.080Z,7.10
2022-09-10T15:14:51.082Z,7.50
2022-09-10T15:17:18.665Z,5.20
2022-09-10T15:19:55.503Z,5.90
2022-09-10T15:22:27.686Z,4.20
2022-09-10T15:25:11.678Z,4.90
2022-09-10T15:27:39.006Z,6.20
2022-09-10T15:30:06.717Z,6.20
2022-09-10T15:32:33.544Z,5.20
2022-09-10T15:35:00.457Z,6.10
2022-09-10T15:37:43.259Z,5.40
2022-09-10T15:40:11.212Z,5.80
2022-09-10T15:42:37.937Z,7.00
2022-09-10T15:45:05.060Z,7.80
2022-09-10T15:47:34.425Z,6.80
2022-09-10T15:50:06.297Z,4.80
2022-09-10T15:52:33.164Z,7.40
2022-09-10T15:55:04.535Z,5.70
2022-09-10T15:57:31.694Z,5.20
2022-09-10T15:59:58.522Z,4.50
2022-09-10T16:02:25.315Z,3.60
2022-09-10T16:04:52.167Z,7.30
2022-09-10T16:07:18.904Z,4.60
2022-09-10T16:09:48.848Z,7.30
2022-09-10T16:12:17.484Z,7.60
2022-09-10T16:14:46.625Z,7.10
2022-09-10T16:17:23.547Z,7.10
2022-09-10T16:19:51.932Z,8.20
2022-09-10T16:22:23.122Z,6.30
2022-09-10T16:24:49.914Z,10.60
2022-09-10T16:27:17.945Z,13.00
2022-09-10T16:29:45.518Z,6.70
2022-09-10T16:32:15.127Z,6.40
2022-09-10T16:34:43.510Z,7.00
2022-09-10T16:37:10.258Z,6.30
2022-09-10T16:39:37.525Z,5.70
2022-09-10T16:42:04.367Z,9.30
2022-09-10T16:44:32.251Z,7.90
2022-09-10T16:46:59.753Z,9.70
2022-09-10T16:49:27.650Z,6.60
2022-09-10T16:51:54.617Z,5.50
2022-09-10T16:54:22.668Z,10.10
2022-09-10T16:56:58.770Z,4.90
2022-09-10T16:59:43.153Z,9.80
2022-09-10T17:02:22.235Z,6.50
2022-09-10T17:08:40.581Z,5.70
2022-09-10T17:11:08.992Z,6.60
2022-09-10T17:29:04.204Z,6.20
2022-09-10T17:31:31.459Z,6.20
2022-09-10T17:33:59.475Z,6.50
2022-09-10T17:36:26.949Z,7.40
2022-09-10T17:38:55.144Z,6.40
2022-09-10T17:41:23.761Z,11.00
2022-09-10T17:43:51.247Z,6.90
2022-09-10T17:46:21.500Z,8.90
2022-09-10T17:48:48.978Z,9.00
2022-09-10T17:51:21.814Z,9.80
2022-09-10T17:53:49.283Z,8.60
2022-09-10T17:56:19.365Z,11.00
2022-09-10T17:58:49.927Z,9.00
2022-09-10T18:01:32.243Z,8.80
2022-09-10T18:03:59.316Z,10.40
2022-09-10T18:06:29.348Z,7.90
2022-09-10T18:09:03.849Z,9.20
2022-09-10T18:11:32.720Z,7.80
2022-09-10T18:14:04.532Z,10.30
2022-09-10T18:16:34.211Z,8.10
2022-09-10T18:19:12.864Z,11.60
2022-09-10T18:21:41.968Z,8.00
2022-09-10T18:24:19.215Z,9.10
2022-09-10T18:26:48.326Z,10.60
2022-09-10T18:29:18.114Z,8.30
2022-09-10T18:31:49.680Z,12.70
2022-09-10T18:34:23.228Z,9.30
2022-09-10T18:36:54.709Z,8.80
2022-09-10T18:39:22.948Z,7.70
2022-09-10T18:41:50.054Z,10.70
2022-09-10T18:44:31.614Z,8.60
2022-09-10T18:46:58.576Z,8.90
2022-09-10T18:49:26.310Z,8.60
2022-09-10T18:51:55.367Z,9.30
2022-09-10T18:54:23.509Z,9.60
2022-09-10T18:56:51.304Z,9.40
2022-09-10T18:59:20.390Z,10.20
2022-09-10T19:01:49.256Z,9.30
2022-09-10T19:04:28.521Z,8.80
2022-09-10T19:07:07.772Z,9.70
2022-09-10T19:09:34.843Z,11.10
2022-09-10T19:13:01.946Z,9.70
2022-09-10T19:15:28.175Z,9.20
2022-09-10T19:17:55.015Z,9.50
2022-09-10T19:20:22.021Z,10.50
2022-09-10T19:22:48.802Z,12.40
2022-09-10T19:25:15.561Z,9.20
2022-09-10T19:27:42.405Z,10.90
2022-09-10T19:30:09.851Z,11.70
2022-09-10T19:32:37.534Z,10.40
2022-09-10T19:35:04.609Z,11.50
2022-09-10T19:37:37.419Z,13.60
2022-09-10T19:40:04.536Z,12.40
2022-09-10T19:42:31.262Z,11.40
2022-09-10T19:45:16.167Z,13.00
2022-09-10T19:48:08.988Z,12.70
2022-09-10T19:50:35.781Z,11.40
2022-09-10T19:55:43.591Z,13.20
2022-09-10T19:58:10.885Z,11.30
2022-09-10T20:00:46.817Z,11.40
2022-09-10T20:03:37.366Z,12.00
2022-09-10T20:06:04.749Z,10.40
2022-09-10T20:08:35.587Z,10.50
2022-09-10T20:11:06.110Z,10.90
2022-09-10T20:13:37.286Z,11.10
2022-09-10T20:16:09.121Z,11.10
2022-09-10T20:18:39.210Z,10.40
2022-09-10T20:21:22.126Z,15.20
2022-09-10T20:23:51.689Z,12.30
2022-09-10T20:26:22.621Z,13.40
2022-09-10T20:29:01.608Z,12.20
2022-09-10T20:31:31.556Z,11.30
2022-09-10T20:34:00.866Z,11.10
2022-09-10T20:36:29.233Z,10.30
2022-09-10T20:38:56.455Z,14.10
2022-09-10T20:41:24.501Z,10.90
2022-09-10T20:43:53.327Z,13.20
2022-09-10T20:46:22.335Z,10.90
2022-09-10T20:48:51.203Z,12.90
2022-09-10T20:51:19.432Z,14.20
2022-09-10T20:53:46.918Z,13.80
2022-09-10T20:56:18.656Z,12.20
2022-09-10T20:58:46.852Z,10.90
2022-09-10T21:01:19.163Z,10.40
2022-09-10T21:03:47.866Z,10.00
2022-09-10T21:06:18.560Z,12.20
2022-09-10T21:08:47.837Z,8.50
2022-09-10T21:11:17.818Z,13.20
2022-09-10T21:13:53.699Z,11.00
2022-09-10T21:16:30.327Z,10.40
2022-09-10T21:19:02.147Z,8.90
2022-09-10T21:21:32.007Z,9.50
2022-09-10T21:24:04.940Z,12.30
2022-09-10T21:26:35.258Z,10.20
2022-09-10T21:29:04.116Z,13.00
2022-09-10T21:31:31.699Z,9.30
2022-09-10T21:34:03.059Z,9.40
2022-09-10T21:36:32.724Z,8.80
2022-09-10T21:39:02.140Z,11.00
2022-09-10T21:41:33.434Z,9.50
2022-09-10T21:44:03.545Z,10.50
2022-09-10T21:46:32.348Z,9.60
2022-09-10T21:48:59.794Z,8.60
2022-09-10T21:51:26.658Z,14.20
2022-09-10T21:53:55.113Z,11.40
2022-09-10T21:56:23.071Z,9.60
2022-09-10T21:58:49.916Z,10.90
2022-09-10T22:01:19.707Z,10.80
2022-09-10T22:03:48.039Z,10.00
2022-09-10T22:06:24.788Z,12.50
2022-09-10T22:08:58.751Z,10.90
2022-09-10T22:11:34.762Z,7.10
2022-09-10T22:14:22.933Z,10.10
2022-09-10T22:16:50.058Z,11.80
2022-09-10T22:19:22.717Z,11.50
2022-09-10T22:21:50.340Z,13.10
2022-09-10T22:24:19.168Z,10.10
2022-09-10T22:26:47.497Z,9.10
2022-09-10T22:29:19.899Z,16.40
2022-09-10T22:31:47.109Z,10.80
2022-09-10T22:34:15.720Z,10.90
2022-09-10T22:36:44.334Z,9.30
2022-09-10T22:39:14.072Z,12.90
2022-09-10T22:41:41.886Z,12.10
2022-09-10T22:44:09.501Z,10.50
2022-09-10T22:46:37.300Z,11.10
2022-09-10T22:49:05.425Z,11.40
2022-09-10T22:51:36.157Z,10.60
2022-09-10T22:54:04.938Z,10.90
2022-09-10T22:56:31.994Z,11.10
2022-09-10T22:59:00.544Z,7.60
2022-09-10T23:01:34.483Z,8.20
2022-09-10T23:04:03.050Z,8.70
2022-09-10T23:06:32.320Z,11.20
2022-09-10T23:09:06.537Z,9.20
2022-09-10T23:11:34.619Z,11.40
2022-09-10T23:14:04.019Z,9.20
2022-09-10T23:16:36.834Z,8.00
2022-09-10T23:19:06.776Z,10.80
2022-09-10T23:21:35.231Z,9.00
2022-09-10T23:24:07.605Z,9.40
2022-09-10T23:26:34.594Z,7.80
2022-09-10T23:29:04.517Z,8.10
2022-09-10T23:31:33.696Z,11.90
2022-09-10T23:34:03.752Z,10.80
2022-09-10T23:36:36.097Z,11.40
2022-09-10T23:39:06.793Z,10.10
2022-09-10T23:41:34.734Z,14.40
2022-09-10T23:44:01.562Z,8.90
2022-09-10T23:46:28.305Z,8.10
2022-09-10T23:48:55.099Z,13.90
2022-09-10T23:51:22.867Z,10.10
2022-09-10T23:53:50.242Z,11.70
2022-09-10T23:56:19.208Z,12.80
2022-09-10T23:58:46.514Z,11.20
