createdAt,value
2023-05-04T00:00:02.440Z,7
2023-05-04T00:01:02.121Z,6
2023-05-04T00:02:02.135Z,7
2023-05-04T00:03:01.997Z,6
2023-05-04T00:04:02.318Z,6
2023-05-04T00:05:02.292Z,7
2023-05-04T00:06:02.224Z,6
2023-05-04T00:07:02.225Z,7
2023-05-04T00:08:02.506Z,7
2023-05-04T00:09:02.272Z,7
2023-05-04T00:10:02.251Z,6
2023-05-04T00:11:02.589Z,7
2023-05-04T00:12:02.439Z,7
2023-05-04T00:13:02.887Z,6
2023-05-04T00:14:02.583Z,6
2023-05-04T00:15:02.492Z,7
2023-05-04T00:16:02.466Z,7
2023-05-04T00:17:01.856Z,6
2023-05-04T00:18:01.965Z,7
2023-05-04T00:19:02.349Z,7
2023-05-04T00:20:02.501Z,7
2023-05-04T00:21:01.992Z,7
2023-05-04T00:22:02.680Z,7
2023-05-04T00:23:03.125Z,7
2023-05-04T00:24:02.704Z,7
2023-05-04T00:25:02.596Z,7
2023-05-04T00:26:03.093Z,7
2023-05-04T00:27:02.961Z,7
2023-05-04T00:28:02.855Z,7
2023-05-04T00:29:02.642Z,7
2023-05-04T00:30:03.376Z,7
2023-05-04T00:31:02.528Z,7
2023-05-04T00:32:02.223Z,7
2023-05-04T00:33:02.719Z,6
2023-05-04T00:34:02.445Z,7
2023-05-04T00:35:02.346Z,7
2023-05-04T00:36:02.614Z,7
2023-05-04T00:37:02.405Z,7
2023-05-04T00:38:02.299Z,7
2023-05-04T00:39:02.434Z,7
2023-05-04T00:40:02.604Z,7
2023-05-04T00:41:02.570Z,7
2023-05-04T00:42:02.879Z,7
2023-05-04T00:43:02.867Z,6
2023-05-04T00:44:03.182Z,7
2023-05-04T00:45:03.283Z,7
2023-05-04T00:46:02.985Z,7
2023-05-04T00:47:03.335Z,7
2023-05-04T00:48:03.219Z,7
2023-05-04T00:49:03.035Z,7
2023-05-04T00:50:03.181Z,6
2023-05-04T00:51:02.836Z,6
2023-05-04T00:52:02.534Z,6
2023-05-04T00:53:02.790Z,7
2023-05-04T00:54:02.229Z,7
2023-05-04T00:55:02.860Z,6
2023-05-04T00:56:02.468Z,6
2023-05-04T00:57:02.282Z,7
2023-05-04T00:58:02.009Z,7
2023-05-04T00:59:01.958Z,6
2023-05-04T01:00:02.102Z,6
2023-05-04T01:01:02.161Z,6
2023-05-04T01:02:02.743Z,6
2023-05-04T01:03:02.701Z,6
2023-05-04T01:04:02.942Z,6
2023-05-04T01:05:02.495Z,6
2023-05-04T01:06:03.028Z,7
2023-05-04T01:07:02.401Z,6
2023-05-04T01:08:02.597Z,6
2023-05-04T01:09:02.683Z,6
2023-05-04T01:10:02.705Z,6
2023-05-04T01:11:02.482Z,6
2023-05-04T01:12:02.098Z,6
2023-05-04T01:13:01.971Z,6
2023-05-04T01:14:01.969Z,6
2023-05-04T01:15:01.864Z,6
2023-05-04T01:16:02.411Z,7
2023-05-04T01:17:02.637Z,6
2023-05-04T01:18:03.001Z,6
2023-05-04T01:19:02.531Z,6
2023-05-04T01:20:02.725Z,6
2023-05-04T01:21:02.365Z,6
2023-05-04T01:22:02.687Z,6
2023-05-04T01:23:02.667Z,6
2023-05-04T01:24:02.875Z,6
2023-05-04T01:25:02.683Z,6
2023-05-04T01:26:02.672Z,6
2023-05-04T01:27:01.999Z,6
2023-05-04T01:28:02.017Z,6
2023-05-04T01:29:01.878Z,6
2023-05-04T01:30:02.596Z,6
2023-05-04T01:31:02.457Z,6
2023-05-04T01:32:02.870Z,6
2023-05-04T01:33:02.816Z,6
2023-05-04T01:34:02.606Z,6
2023-05-04T01:35:02.596Z,6
2023-05-04T01:36:02.511Z,6
2023-05-04T01:37:02.101Z,6
2023-05-04T01:38:01.906Z,6
2023-05-04T01:39:01.758Z,6
2023-05-04T01:40:01.839Z,6
2023-05-04T01:41:01.875Z,6
2023-05-04T01:42:01.919Z,6
2023-05-04T01:43:01.926Z,6
2023-05-04T01:44:02.484Z,6
2023-05-04T01:45:02.070Z,6
2023-05-04T01:46:02.048Z,6
2023-05-04T01:47:02.392Z,6
2023-05-04T01:48:02.428Z,6
2023-05-04T01:49:02.333Z,6
2023-05-04T01:50:02.427Z,6
2023-05-04T01:51:02.664Z,6
2023-05-04T01:52:02.383Z,6
2023-05-04T01:53:01.967Z,7
2023-05-04T01:54:02.169Z,6
2023-05-04T01:55:02.048Z,6
2023-05-04T01:56:01.947Z,7
2023-05-04T01:57:02.538Z,6
2023-05-04T01:58:02.155Z,7
2023-05-04T01:59:02.599Z,6
2023-05-04T02:00:02.785Z,6
2023-05-04T02:01:02.121Z,6
2023-05-04T02:02:02.653Z,6
2023-05-04T02:03:02.592Z,6
2023-05-04T02:04:02.780Z,6
2023-05-04T02:05:02.226Z,7
2023-05-04T02:06:02.188Z,7
2023-05-04T02:07:02.784Z,7
2023-05-04T02:08:02.293Z,6
2023-05-04T02:09:02.853Z,7
2023-05-04T02:10:02.720Z,7
2023-05-04T02:11:02.862Z,6
2023-05-04T02:12:02.570Z,6
2023-05-04T02:13:03.181Z,6
2023-05-04T02:14:02.899Z,6
2023-05-04T02:15:02.918Z,6
2023-05-04T02:16:02.784Z,7
2023-05-04T02:17:02.349Z,6
2023-05-04T02:18:02.298Z,7
2023-05-04T02:19:02.167Z,7
2023-05-04T02:20:02.531Z,6
2023-05-04T02:21:02.372Z,6
2023-05-04T02:22:02.062Z,6
2023-05-04T02:23:02.606Z,6
2023-05-04T02:24:02.286Z,6
2023-05-04T02:25:02.059Z,6
2023-05-04T02:26:02.468Z,7
2023-05-04T02:27:02.985Z,6
2023-05-04T02:28:03.045Z,6
2023-05-04T02:29:02.759Z,6
2023-05-04T02:30:03.283Z,6
2023-05-04T02:31:02.699Z,7
2023-05-04T02:32:03.215Z,6
2023-05-04T02:33:02.826Z,7
2023-05-04T02:34:02.763Z,6
2023-05-04T02:35:02.796Z,7
2023-05-04T02:36:02.633Z,7
2023-05-04T02:37:04.124Z,6
2023-05-04T02:38:02.777Z,7
2023-05-04T02:39:02.578Z,7
2023-05-04T02:40:02.767Z,7
2023-05-04T02:41:02.797Z,7
2023-05-04T02:42:01.830Z,7
2023-05-04T02:43:01.710Z,7
2023-05-04T02:44:01.790Z,7
2023-05-04T02:45:02.265Z,7
2023-05-04T02:46:01.859Z,7
2023-05-04T02:47:02.797Z,7
2023-05-04T02:48:02.851Z,7
2023-05-04T02:49:02.805Z,7
2023-05-04T02:50:02.739Z,7
2023-05-04T02:51:02.678Z,7
2023-05-04T02:52:02.839Z,7
2023-05-04T02:53:03.165Z,7
2023-05-04T02:54:02.986Z,7
2023-05-04T02:55:03.163Z,7
2023-05-04T02:56:02.756Z,7
2023-05-04T02:57:02.966Z,6
2023-05-04T02:58:02.567Z,7
2023-05-04T02:59:03.233Z,7
2023-05-04T03:00:03.000Z,7
2023-05-04T03:01:02.814Z,7
2023-05-04T03:02:02.665Z,7
2023-05-04T03:03:03.285Z,7
2023-05-04T03:04:03.134Z,7
2023-05-04T03:05:02.925Z,7
2023-05-04T03:06:02.767Z,7
2023-05-04T03:07:02.738Z,7
2023-05-04T03:08:02.404Z,7
2023-05-04T03:09:02.292Z,7
2023-05-04T03:10:02.845Z,7
2023-05-04T03:11:02.660Z,7
2023-05-04T03:12:03.006Z,7
2023-05-04T03:13:02.866Z,7
2023-05-04T03:14:02.874Z,7
2023-05-04T03:15:02.793Z,7
2023-05-04T03:16:02.793Z,7
2023-05-04T03:17:02.097Z,7
2023-05-04T03:18:02.562Z,7
2023-05-04T03:19:02.099Z,7
2023-05-04T03:20:02.720Z,7
2023-05-04T03:21:02.374Z,7
2023-05-04T03:22:02.185Z,7
2023-05-04T03:23:02.357Z,7
2023-05-04T03:24:02.135Z,7
2023-05-04T03:25:02.450Z,7
2023-05-04T03:26:02.192Z,7
2023-05-04T03:27:02.801Z,7
2023-05-04T03:28:03.286Z,7
2023-05-04T03:29:03.225Z,7
2023-05-04T03:30:03.094Z,7
2023-05-04T03:31:03.131Z,7
2023-05-04T03:32:02.044Z,7
2023-05-04T03:33:02.354Z,7
2023-05-04T03:34:02.228Z,7
2023-05-04T03:35:03.957Z,7
2023-05-04T03:36:01.875Z,7
2023-05-04T03:37:02.241Z,7
2023-05-04T03:38:02.441Z,7
2023-05-04T03:39:02.779Z,7
2023-05-04T03:40:02.321Z,7
2023-05-04T03:41:02.692Z,7
2023-05-04T03:42:02.397Z,7
2023-05-04T03:43:02.901Z,7
2023-05-04T03:44:02.749Z,7
2023-05-04T03:45:04.057Z,7
2023-05-04T03:46:02.332Z,7
2023-05-04T03:47:02.120Z,7
2023-05-04T03:48:02.255Z,7
2023-05-04T03:49:02.256Z,7
2023-05-04T03:50:02.487Z,7
2023-05-04T03:51:02.284Z,7
2023-05-04T03:52:02.370Z,7
2023-05-04T03:53:02.270Z,7
2023-05-04T03:54:02.315Z,7
2023-05-04T03:55:02.596Z,7
2023-05-04T03:56:02.551Z,7
2023-05-04T03:57:02.412Z,7
2023-05-04T03:58:02.215Z,7
2023-05-04T03:59:02.811Z,7
2023-05-04T04:00:02.567Z,7
2023-05-04T04:01:02.446Z,7
2023-05-04T04:02:03.122Z,7
2023-05-04T04:03:03.412Z,7
2023-05-04T04:04:03.282Z,6
2023-05-04T04:05:02.984Z,6
2023-05-04T04:06:02.786Z,7
2023-05-04T04:07:02.438Z,7
2023-05-04T04:08:02.475Z,7
2023-05-04T04:09:02.640Z,7
2023-05-04T04:10:03.089Z,7
2023-05-04T04:11:02.762Z,7
2023-05-04T04:12:02.978Z,7
2023-05-04T04:13:02.905Z,7
2023-05-04T04:14:02.661Z,7
2023-05-04T04:15:02.572Z,7
2023-05-04T04:16:03.184Z,7
2023-05-04T04:17:03.117Z,7
2023-05-04T04:18:03.222Z,7
2023-05-04T04:19:03.022Z,7
2023-05-04T04:20:03.075Z,7
2023-05-04T04:21:02.932Z,7
2023-05-04T04:22:02.609Z,7
2023-05-04T04:23:02.237Z,6
2023-05-04T04:24:02.509Z,6
2023-05-04T04:25:02.348Z,6
2023-05-04T04:26:02.238Z,7
2023-05-04T04:27:02.933Z,7
2023-05-04T04:28:03.171Z,6
2023-05-04T04:29:02.979Z,7
2023-05-04T04:30:03.042Z,7
2023-05-04T04:31:03.021Z,7
2023-05-04T04:32:02.627Z,6
2023-05-04T04:33:03.028Z,7
2023-05-04T04:34:02.910Z,7
2023-05-04T04:35:02.865Z,7
2023-05-04T04:36:03.127Z,7
2023-05-04T04:37:02.690Z,7
2023-05-04T04:38:03.953Z,7
2023-05-04T04:39:02.791Z,7
2023-05-04T04:40:02.737Z,7
2023-05-04T04:41:02.603Z,7
2023-05-04T04:42:02.722Z,7
2023-05-04T04:43:02.561Z,6
2023-05-04T04:44:02.505Z,7
2023-05-04T04:45:02.239Z,7
2023-05-04T04:46:02.369Z,7
2023-05-04T04:47:03.120Z,7
2023-05-04T04:48:03.229Z,7
2023-05-04T04:49:03.024Z,7
2023-05-04T04:50:03.173Z,7
2023-05-04T04:51:02.561Z,7
2023-05-04T04:52:02.969Z,7
2023-05-04T04:53:03.044Z,7
2023-05-04T04:54:03.044Z,7
2023-05-04T04:55:02.998Z,7
2023-05-04T04:56:03.078Z,7
2023-05-04T04:57:02.638Z,7
2023-05-04T04:58:02.696Z,7
2023-05-04T04:59:02.321Z,7
2023-05-04T05:00:02.824Z,7
2023-05-04T05:01:02.938Z,7
2023-05-04T05:02:02.751Z,7
2023-05-04T05:03:03.021Z,7
2023-05-04T05:04:03.125Z,7
2023-05-04T05:05:03.227Z,7
2023-05-04T05:06:02.908Z,7
2023-05-04T05:07:03.521Z,7
2023-05-04T05:08:03.071Z,7
2023-05-04T05:09:03.151Z,7
2023-05-04T05:10:03.599Z,7
2023-05-04T05:11:03.554Z,8
2023-05-04T05:12:02.933Z,7
2023-05-04T05:13:02.993Z,7
2023-05-04T05:14:03.037Z,7
2023-05-04T05:15:03.122Z,8
2023-05-04T05:16:02.707Z,8
2023-05-04T05:17:03.242Z,7
2023-05-04T05:18:03.208Z,7
2023-05-04T05:19:02.924Z,7
2023-05-04T05:20:02.927Z,7
2023-05-04T05:21:03.330Z,7
2023-05-04T05:22:03.464Z,7
2023-05-04T05:23:03.460Z,7
2023-05-04T05:24:02.939Z,7
2023-05-04T05:25:03.210Z,7
2023-05-04T05:26:03.555Z,7
2023-05-04T05:27:02.510Z,7
2023-05-04T05:28:02.556Z,7
2023-05-04T05:29:02.760Z,7
2023-05-04T05:30:02.941Z,7
2023-05-04T05:31:03.056Z,7
2023-05-04T05:32:02.631Z,7
2023-05-04T05:33:03.000Z,7
2023-05-04T05:34:03.055Z,7
2023-05-04T05:35:02.980Z,8
2023-05-04T05:36:02.918Z,8
2023-05-04T05:37:03.041Z,8
2023-05-04T05:38:03.114Z,8
2023-05-04T05:39:03.141Z,8
2023-05-04T05:40:03.315Z,7
2023-05-04T05:41:03.442Z,8
2023-05-04T05:42:02.555Z,8
2023-05-04T05:43:02.752Z,8
2023-05-04T05:44:02.815Z,8
2023-05-04T05:45:03.141Z,8
2023-05-04T05:46:02.880Z,8
2023-05-04T05:47:03.023Z,8
2023-05-04T05:48:03.317Z,8
2023-05-04T05:49:03.286Z,8
2023-05-04T05:50:03.829Z,8
2023-05-04T05:51:03.462Z,8
2023-05-04T05:52:03.067Z,8
2023-05-04T05:53:02.437Z,8
2023-05-04T05:54:02.530Z,8
2023-05-04T05:55:02.890Z,8
2023-05-04T05:56:02.865Z,8
2023-05-04T05:57:03.041Z,8
2023-05-04T05:58:02.881Z,7
2023-05-04T05:59:03.056Z,7
2023-05-04T06:00:03.622Z,7
2023-05-04T06:01:03.435Z,7
2023-05-04T06:02:02.117Z,7
2023-05-04T06:03:02.095Z,7
2023-05-04T06:04:02.059Z,7
2023-05-04T06:05:02.558Z,7
2023-05-04T06:06:02.010Z,7
2023-05-04T06:07:02.698Z,7
2023-05-04T06:08:02.719Z,6
2023-05-04T06:09:02.816Z,7
2023-05-04T06:10:03.201Z,7
2023-05-04T06:11:02.706Z,6
2023-05-04T06:12:01.976Z,6
2023-05-04T06:13:02.270Z,6
2023-05-04T06:14:02.270Z,6
2023-05-04T06:15:01.956Z,6
2023-05-04T06:16:01.976Z,6
2023-05-04T06:17:02.457Z,6
2023-05-04T06:18:02.749Z,6
2023-05-04T06:19:02.996Z,6
2023-05-04T06:20:02.798Z,6
2023-05-04T06:21:02.496Z,6
2023-05-04T06:22:01.692Z,5
2023-05-04T06:23:01.747Z,6
2023-05-04T06:24:02.144Z,5
2023-05-04T06:25:05.929Z,5
2023-05-04T06:26:01.815Z,6
2023-05-04T06:27:01.928Z,5
2023-05-04T06:28:02.012Z,5
2023-05-04T06:29:02.000Z,5
2023-05-04T06:30:02.104Z,5
2023-05-04T06:31:02.255Z,6
2023-05-04T06:32:02.901Z,5
2023-05-04T06:33:02.861Z,5
2023-05-04T06:34:02.264Z,5
2023-05-04T06:35:02.328Z,5
2023-05-04T06:36:02.688Z,5
2023-05-04T06:37:02.848Z,5
2023-05-04T06:38:02.743Z,5
2023-05-04T06:39:02.406Z,5
2023-05-04T06:40:02.679Z,5
2023-05-04T06:41:02.852Z,4
2023-05-04T06:42:02.716Z,4
2023-05-04T06:43:03.001Z,4
2023-05-04T06:44:02.596Z,5
2023-05-04T06:45:02.587Z,4
2023-05-04T14:14:23.432Z,20
2023-05-04T14:15:23.590Z,19
2023-05-04T14:16:23.045Z,17
2023-05-04T14:17:22.969Z,17
2023-05-04T14:18:23.091Z,16
2023-05-04T14:19:23.348Z,15
2023-05-04T14:20:23.328Z,15
2023-05-04T14:21:23.685Z,14
2023-05-04T14:22:23.882Z,14
2023-05-04T14:23:23.946Z,13
2023-05-04T14:24:24.126Z,13
2023-05-04T14:25:24.085Z,12
2023-05-04T14:26:23.075Z,11
2023-05-04T14:27:23.240Z,11
2023-05-04T14:29:27.904Z,10
2023-05-04T14:30:27.894Z,10
2023-05-04T14:31:28.003Z,10
2023-05-04T14:32:27.827Z,9
2023-05-04T14:33:28.012Z,10
2023-05-04T14:33:32.980Z,10
2023-05-04T14:34:02.554Z,9
2023-05-04T14:35:02.641Z,9
2023-05-04T14:36:02.179Z,9
2023-05-04T14:37:02.455Z,9
2023-05-04T14:38:02.246Z,9
2023-05-04T14:39:03.204Z,8
2023-05-04T14:40:03.200Z,8
2023-05-04T14:41:03.161Z,8
2023-05-04T14:42:02.691Z,8
2023-05-04T14:43:02.935Z,8
2023-05-04T14:44:02.919Z,8
2023-05-04T14:53:02.951Z,6
2023-05-04T14:59:03.028Z,6
2023-05-04T15:00:02.955Z,6
2023-05-04T15:01:02.499Z,6
2023-05-04T15:02:02.697Z,6
2023-05-04T15:03:02.998Z,6
2023-05-04T15:04:01.942Z,6
2023-05-04T15:05:02.260Z,6
2023-05-04T15:06:02.532Z,6
2023-05-04T15:07:02.260Z,6
2023-05-04T15:08:02.003Z,6
2023-05-04T15:09:02.120Z,5
2023-05-04T15:10:02.254Z,6
2023-05-04T15:11:02.614Z,5
2023-05-04T15:12:02.200Z,5
2023-05-04T15:13:02.393Z,5
2023-05-04T15:14:02.622Z,6
2023-05-04T15:15:02.709Z,5
2023-05-04T15:16:02.635Z,5
2023-05-04T15:17:03.249Z,6
2023-05-04T15:18:03.148Z,5
2023-05-04T15:19:02.132Z,5
2023-05-04T15:20:02.224Z,5
2023-05-04T15:21:02.296Z,5
2023-05-04T15:22:02.557Z,5
2023-05-04T15:23:02.134Z,5
2023-05-04T15:24:02.847Z,5
2023-05-04T15:25:02.989Z,5
2023-05-04T15:26:03.225Z,5
2023-05-04T15:27:03.113Z,5
2023-05-04T15:28:02.891Z,5
2023-05-04T15:29:02.375Z,5
2023-05-04T15:30:02.638Z,5
2023-05-04T15:31:02.699Z,5
2023-05-04T15:32:02.894Z,5
2023-05-04T15:33:02.394Z,5
2023-05-04T15:34:03.164Z,5
2023-05-04T15:35:05.702Z,5
2023-05-04T15:36:03.127Z,5
2023-05-04T15:37:03.097Z,5
2023-05-04T15:38:02.599Z,5
2023-05-04T15:39:02.870Z,5
2023-05-04T15:40:03.118Z,5
2023-05-04T15:41:03.342Z,5
2023-05-04T15:42:03.080Z,5
2023-05-04T15:43:02.786Z,5
2023-05-04T15:44:03.217Z,5
2023-05-04T15:45:03.319Z,5
2023-05-04T15:46:03.046Z,5
2023-05-04T15:47:03.440Z,5
2023-05-04T15:48:03.508Z,5
2023-05-04T15:49:02.566Z,5
2023-05-04T15:50:02.518Z,5
2023-05-04T15:51:02.464Z,5
2023-05-04T15:52:02.444Z,5
2023-05-04T15:53:02.484Z,5
2023-05-04T15:54:02.608Z,5
2023-05-04T15:55:16.464Z,5
2023-05-04T15:56:05.011Z,5
2023-05-04T15:57:02.765Z,5
2023-05-04T15:58:02.747Z,5
2023-05-04T15:59:03.012Z,5
2023-05-04T16:00:03.056Z,5
2023-05-04T16:01:03.396Z,5
2023-05-04T16:02:03.321Z,5
2023-05-04T16:03:02.881Z,5
2023-05-04T16:04:03.460Z,5
2023-05-04T16:05:03.313Z,5
2023-05-04T16:06:02.910Z,5
2023-05-04T16:07:03.079Z,5
2023-05-04T16:08:03.055Z,5
2023-05-04T16:09:02.357Z,5
2023-05-04T16:10:02.523Z,5
2023-05-04T16:11:02.641Z,5
2023-05-04T16:12:02.720Z,5
2023-05-04T16:13:02.371Z,5
2023-05-04T16:14:02.559Z,4
2023-05-04T16:15:02.983Z,5
2023-05-04T16:16:02.619Z,5
2023-05-04T16:17:02.916Z,5
2023-05-04T16:18:02.977Z,5
2023-05-04T16:19:02.954Z,5
2023-05-04T16:20:03.046Z,5
2023-05-04T16:21:03.288Z,5
2023-05-04T16:22:03.094Z,5
2023-05-04T16:23:02.901Z,5
2023-05-04T16:24:03.032Z,5
2023-05-04T16:25:03.139Z,4
2023-05-04T16:26:03.372Z,4
2023-05-04T16:27:03.440Z,5
2023-05-04T16:28:03.353Z,5
2023-05-04T16:29:02.518Z,5
2023-05-04T16:30:02.671Z,5
2023-05-04T16:31:02.483Z,5
2023-05-04T16:32:02.613Z,5
2023-05-04T16:33:02.633Z,5
2023-05-04T16:34:03.159Z,5
2023-05-04T16:35:03.375Z,5
2023-05-04T16:36:02.868Z,5
2023-05-04T16:37:02.988Z,5
2023-05-04T16:38:03.124Z,5
2023-05-04T16:39:03.362Z,5
2023-05-04T16:40:03.545Z,4
2023-05-04T16:41:03.376Z,4
2023-05-04T16:42:03.390Z,5
2023-05-04T16:43:03.516Z,5
2023-05-04T16:44:02.676Z,5
2023-05-04T16:45:02.733Z,5
2023-05-04T16:46:02.939Z,5
2023-05-04T16:47:03.055Z,5
2023-05-04T16:48:03.016Z,5
2023-05-04T16:49:03.020Z,5
2023-05-04T16:50:03.407Z,5
2023-05-04T16:51:02.924Z,5
2023-05-04T16:52:03.074Z,5
2023-05-04T16:53:03.280Z,5
2023-05-04T16:54:03.317Z,5
2023-05-04T16:55:03.030Z,4
2023-05-04T16:56:02.986Z,5
2023-05-04T16:57:03.024Z,5
2023-05-04T16:58:03.141Z,5
2023-05-04T16:59:02.992Z,5
2023-05-04T17:00:02.808Z,5
2023-05-04T17:01:03.039Z,5
2023-05-04T17:02:03.031Z,5
2023-05-04T17:03:03.419Z,5
2023-05-04T17:04:02.556Z,4
2023-05-04T17:05:02.369Z,5
2023-05-04T17:06:02.622Z,5
2023-05-04T17:07:02.455Z,5
2023-05-04T17:08:02.687Z,5
2023-05-04T17:09:02.442Z,4
2023-05-04T17:10:02.700Z,5
2023-05-04T17:11:02.375Z,5
2023-05-04T17:12:02.593Z,5
2023-05-04T17:13:02.824Z,5
2023-05-04T17:14:02.866Z,5
2023-05-04T17:15:02.547Z,5
2023-05-04T17:16:02.627Z,4
2023-05-04T17:17:02.693Z,4
2023-05-04T17:18:03.010Z,5
2023-05-04T17:19:02.926Z,5
2023-05-04T17:20:02.566Z,4
2023-05-04T17:21:02.764Z,4
2023-05-04T17:22:02.844Z,4
2023-05-04T17:23:03.077Z,5
2023-05-04T17:24:02.715Z,4
2023-05-04T17:25:02.744Z,4
2023-05-04T17:26:02.340Z,4
2023-05-04T17:27:02.594Z,4
2023-05-04T17:28:02.430Z,4
2023-05-04T17:29:02.426Z,4
2023-05-04T17:30:02.365Z,4
2023-05-04T17:31:01.919Z,4
2023-05-04T17:32:02.177Z,4
2023-05-04T17:33:02.505Z,4
2023-05-04T17:34:02.481Z,4
2023-05-04T17:35:20.445Z,4
2023-05-04T17:36:01.940Z,4
2023-05-04T17:37:02.086Z,4
2023-05-04T17:38:02.081Z,4
2023-05-04T17:39:02.189Z,4
2023-05-04T17:40:02.452Z,4
2023-05-04T17:41:02.761Z,4
2023-05-04T17:42:02.709Z,4
2023-05-04T17:43:02.623Z,4
2023-05-04T17:44:02.778Z,4
2023-05-04T17:45:02.257Z,4
2023-05-04T17:46:02.966Z,4
2023-05-04T17:47:02.907Z,4
2023-05-04T17:48:02.841Z,4
2023-05-04T17:49:02.985Z,5
2023-05-04T17:50:02.469Z,4
2023-05-04T17:51:02.462Z,4
2023-05-04T17:52:02.578Z,5
2023-05-04T17:53:02.628Z,5
2023-05-04T17:54:03.342Z,5
2023-05-04T17:55:03.386Z,4
2023-05-04T17:56:03.271Z,5
2023-05-04T17:57:03.170Z,5
2023-05-04T17:58:03.344Z,4
2023-05-04T17:59:02.957Z,4
2023-05-04T18:00:02.654Z,4
2023-05-04T18:01:02.817Z,4
2023-05-04T18:02:03.134Z,4
2023-05-04T18:03:02.942Z,4
2023-05-04T18:04:02.620Z,5
2023-05-04T18:05:02.488Z,4
2023-05-04T18:06:02.146Z,4
2023-05-04T18:07:02.406Z,5
2023-05-04T18:08:02.581Z,4
2023-05-04T18:09:01.561Z,5
2023-05-04T18:10:01.743Z,4
2023-05-04T18:11:01.782Z,5
2023-05-04T18:12:01.707Z,5
2023-05-04T18:13:01.904Z,5
2023-05-04T18:14:02.731Z,5
2023-05-04T18:15:02.166Z,5
2023-05-04T18:16:02.470Z,5
2023-05-04T18:17:02.159Z,5
2023-05-04T18:18:02.317Z,5
2023-05-04T18:19:02.534Z,5
2023-05-04T18:20:02.881Z,5
2023-05-04T18:21:03.081Z,5
2023-05-04T18:22:02.846Z,5
2023-05-04T18:23:02.984Z,5
2023-05-04T18:24:02.540Z,5
2023-05-04T18:25:02.842Z,5
2023-05-04T18:26:03.076Z,5
2023-05-04T18:27:02.735Z,5
2023-05-04T18:28:02.832Z,5
2023-05-04T18:29:17.415Z,5
2023-05-04T18:30:02.067Z,5
2023-05-04T18:31:02.069Z,5
2023-05-04T18:32:02.267Z,5
2023-05-04T18:33:02.305Z,5
2023-05-04T18:34:02.533Z,5
2023-05-04T18:35:02.969Z,5
2023-05-04T18:36:02.763Z,5
2023-05-04T18:37:02.885Z,5
2023-05-04T18:38:02.858Z,6
2023-05-04T18:39:02.587Z,6
2023-05-04T18:40:02.711Z,6
2023-05-04T18:41:02.717Z,5
2023-05-04T18:42:02.687Z,5
2023-05-04T18:43:02.556Z,5
2023-05-04T18:44:02.720Z,5
2023-05-04T18:45:03.099Z,5
2023-05-04T18:46:03.434Z,5
2023-05-04T18:47:03.324Z,6
2023-05-04T18:48:03.148Z,5
2023-05-04T18:49:02.594Z,5
2023-05-04T18:50:02.902Z,6
2023-05-04T18:51:02.665Z,6
2023-05-04T18:52:02.501Z,6
2023-05-04T18:53:02.595Z,6
2023-05-04T18:54:02.672Z,6
2023-05-04T18:55:02.853Z,6
2023-05-04T18:56:02.933Z,6
2023-05-04T18:57:03.142Z,6
2023-05-04T18:58:03.068Z,6
2023-05-04T18:59:02.210Z,6
2023-05-04T19:00:02.801Z,6
2023-05-04T19:01:02.775Z,6
2023-05-04T19:02:02.157Z,6
2023-05-04T19:03:02.281Z,6
2023-05-04T19:04:02.509Z,6
2023-05-04T19:05:02.655Z,6
2023-05-04T19:06:02.572Z,6
2023-05-04T19:07:02.812Z,6
2023-05-04T19:08:02.575Z,6
2023-05-04T19:09:01.976Z,6
2023-05-04T19:10:02.056Z,6
2023-05-04T19:11:02.282Z,6
2023-05-04T19:12:02.002Z,6
2023-05-04T19:13:02.194Z,6
2023-05-04T19:14:02.532Z,7
2023-05-04T19:15:02.505Z,7
2023-05-04T19:16:02.644Z,7
2023-05-04T19:17:02.926Z,6
2023-05-04T19:18:02.653Z,7
2023-05-04T19:19:02.695Z,7
2023-05-04T19:20:02.835Z,7
2023-05-04T19:21:02.782Z,7
2023-05-04T19:22:02.833Z,7
2023-05-04T19:23:03.056Z,7
2023-05-04T19:24:02.156Z,7
2023-05-04T19:25:02.196Z,7
2023-05-04T19:26:02.273Z,7
2023-05-04T19:27:02.420Z,7
2023-05-04T19:28:02.448Z,7
2023-05-04T19:29:02.230Z,7
2023-05-04T19:30:02.268Z,7
2023-05-04T19:31:02.317Z,7
2023-05-04T19:32:12.120Z,7
2023-05-04T19:33:02.480Z,7
2023-05-04T19:34:02.452Z,7
2023-05-04T19:35:02.615Z,7
2023-05-04T19:36:02.600Z,7
2023-05-04T19:37:02.566Z,7
2023-05-04T19:38:02.282Z,7
2023-05-04T19:39:02.276Z,7
2023-05-04T19:40:02.239Z,7
2023-05-04T19:41:02.530Z,7
2023-05-04T19:42:02.192Z,8
2023-05-04T19:43:02.296Z,8
2023-05-04T19:44:02.534Z,7
2023-05-04T19:45:02.346Z,7
2023-05-04T19:46:02.317Z,8
2023-05-04T19:47:02.922Z,7
2023-05-04T19:48:02.812Z,8
2023-05-04T19:49:02.665Z,7
2023-05-04T19:50:02.556Z,7
2023-05-04T19:51:02.839Z,7
2023-05-04T19:52:02.443Z,8
2023-05-04T19:53:02.476Z,8
2023-05-04T19:54:02.171Z,8
2023-05-04T19:55:02.188Z,8
2023-05-04T19:56:02.115Z,7
2023-05-04T19:57:02.124Z,7
2023-05-04T19:58:02.042Z,7
2023-05-04T19:59:02.438Z,8
2023-05-04T20:00:02.571Z,8
2023-05-04T20:01:02.625Z,8
2023-05-04T20:02:02.556Z,7
2023-05-04T20:03:02.414Z,8
2023-05-04T20:04:02.597Z,7
2023-05-04T20:05:02.409Z,8
2023-05-04T20:06:02.201Z,7
2023-05-04T20:07:02.287Z,8
2023-05-04T20:08:04.960Z,7
2023-05-04T20:09:03.036Z,8
2023-05-04T20:10:02.883Z,8
2023-05-04T20:11:03.075Z,7
2023-05-04T20:12:02.994Z,7
2023-05-04T20:13:03.123Z,7
2023-05-04T20:14:02.811Z,8
2023-05-04T20:15:02.929Z,8
2023-05-04T20:16:03.009Z,7
2023-05-04T20:17:03.037Z,8
2023-05-04T20:18:02.842Z,8
2023-05-04T20:19:03.995Z,8
2023-05-04T20:20:02.819Z,7
2023-05-04T20:21:02.693Z,8
2023-05-04T20:22:02.738Z,7
2023-05-04T20:23:02.784Z,8
2023-05-04T20:24:02.538Z,8
2023-05-04T20:25:02.597Z,8
2023-05-04T20:26:04.638Z,7
2023-05-04T20:27:02.295Z,8
2023-05-04T20:28:02.186Z,8
2023-05-04T20:29:02.993Z,8
2023-05-04T20:30:02.942Z,7
2023-05-04T20:31:02.956Z,7
2023-05-04T20:32:03.050Z,8
2023-05-04T20:33:03.086Z,7
2023-05-04T20:34:02.741Z,7
2023-05-04T20:35:02.375Z,7
2023-05-04T20:36:02.348Z,8
2023-05-04T20:37:02.330Z,7
2023-05-04T20:38:02.268Z,7
2023-05-04T20:39:03.412Z,7
2023-05-04T20:40:03.024Z,7
2023-05-04T20:41:03.084Z,7
2023-05-04T20:42:03.096Z,7
2023-05-04T20:43:03.105Z,8
2023-05-04T20:44:02.861Z,7
2023-05-04T20:45:02.680Z,7
2023-05-04T20:46:02.892Z,7
2023-05-04T20:47:02.627Z,8
2023-05-04T20:48:02.658Z,7
2023-05-04T20:49:03.355Z,7
2023-05-04T20:50:03.147Z,7
2023-05-04T20:51:14.004Z,7
2023-05-04T20:52:03.136Z,8
2023-05-04T20:53:03.180Z,8
2023-05-04T20:54:03.085Z,8
2023-05-04T20:55:02.950Z,7
2023-05-04T20:56:02.578Z,7
2023-05-04T20:57:02.751Z,7
2023-05-04T20:58:02.596Z,7
2023-05-04T20:59:03.277Z,7
2023-05-04T21:00:03.011Z,7
2023-05-04T21:01:02.978Z,7
2023-05-04T21:02:02.981Z,8
2023-05-04T21:03:02.755Z,7
2023-05-04T21:04:02.051Z,8
2023-05-04T21:05:02.356Z,7
2023-05-04T21:06:02.439Z,8
2023-05-04T21:07:02.562Z,8
2023-05-04T21:08:02.252Z,7
2023-05-04T21:09:02.482Z,7
2023-05-04T21:10:02.505Z,7
2023-05-04T21:11:02.772Z,7
2023-05-04T21:12:02.785Z,7
2023-05-04T21:13:03.017Z,7
2023-05-04T21:14:03.022Z,7
2023-05-04T21:15:02.184Z,7
2023-05-04T21:16:02.256Z,7
2023-05-04T21:17:02.165Z,7
2023-05-04T21:18:02.753Z,7
2023-05-04T21:19:02.681Z,7
2023-05-04T21:20:02.500Z,7
2023-05-04T21:21:02.323Z,7
2023-05-04T21:22:02.005Z,7
2023-05-04T21:23:02.356Z,7
2023-05-04T21:24:01.939Z,7
2023-05-04T21:25:02.683Z,7
2023-05-04T21:26:02.552Z,7
2023-05-04T21:27:02.661Z,7
2023-05-04T21:28:02.699Z,7
2023-05-04T21:29:02.728Z,7
2023-05-04T21:30:02.382Z,7
2023-05-04T21:31:02.426Z,7
2023-05-04T21:32:02.298Z,7
2023-05-04T21:33:02.338Z,7
2023-05-04T21:34:02.270Z,7
2023-05-04T21:35:02.960Z,7
2023-05-04T21:36:03.181Z,7
2023-05-04T21:37:02.624Z,7
2023-05-04T21:38:02.712Z,7
2023-05-04T21:39:02.707Z,7
2023-05-04T21:40:02.548Z,7
2023-05-04T21:41:02.531Z,7
2023-05-04T21:42:02.647Z,7
2023-05-04T21:43:02.448Z,8
2023-05-04T21:44:02.388Z,7
2023-05-04T21:45:03.072Z,7
2023-05-04T21:46:03.134Z,7
2023-05-04T21:47:03.112Z,7
2023-05-04T21:48:03.014Z,7
2023-05-04T21:49:03.054Z,8
2023-05-04T21:50:02.404Z,7
2023-05-04T21:51:02.484Z,8
2023-05-04T21:52:02.504Z,7
2023-05-04T21:53:02.660Z,7
2023-05-04T21:54:02.753Z,8
2023-05-04T21:55:01.962Z,8
2023-05-04T21:56:02.023Z,7
2023-05-04T21:57:01.979Z,7
2023-05-04T21:58:02.574Z,8
2023-05-04T21:59:02.301Z,8
2023-05-04T22:00:03.021Z,7
2023-05-04T22:01:02.806Z,7
2023-05-04T22:02:02.881Z,7
2023-05-04T22:03:02.838Z,7
2023-05-04T22:04:02.712Z,8
2023-05-04T22:05:02.498Z,7
2023-05-04T22:06:02.508Z,7
2023-05-04T22:07:02.221Z,7
2023-05-04T22:08:02.018Z,7
2023-05-04T22:09:02.024Z,7
2023-05-04T22:10:02.757Z,8
2023-05-04T22:11:02.737Z,7
2023-05-04T22:12:02.688Z,7
2023-05-04T22:13:02.798Z,7
2023-05-04T22:14:02.508Z,8
2023-05-04T22:15:03.215Z,8
2023-05-04T22:16:02.873Z,8
2023-05-04T22:17:03.343Z,8
2023-05-04T22:18:03.071Z,8
2023-05-04T22:19:03.086Z,8
2023-05-04T22:20:02.228Z,7
2023-05-04T22:21:02.254Z,7
2023-05-04T22:22:02.480Z,8
2023-05-04T22:23:02.478Z,8
2023-05-04T22:24:02.472Z,8
2023-05-04T22:25:03.152Z,8
2023-05-04T22:26:02.970Z,8
2023-05-04T22:27:03.025Z,8