createdAt,value
2019-03-16T00:01:56.692Z,95151.78
2019-03-16T00:04:30.503Z,95148.30
2019-03-16T00:07:32.152Z,95146.14
2019-03-16T00:10:09.860Z,95150.22
2019-03-16T00:12:58.652Z,95150.97
2019-03-16T00:15:47.423Z,95158.56
2019-03-16T00:18:36.218Z,95176.53
2019-03-16T00:21:24.990Z,95175.26
2019-03-16T00:24:13.804Z,95175.72
2019-03-16T00:26:43.308Z,95170.89
2019-03-16T00:29:32.091Z,95150.92
2019-03-16T00:32:20.882Z,95159.50
2019-03-16T00:35:09.734Z,95149.11
2019-03-16T00:37:58.560Z,95149.47
2019-03-16T00:40:47.331Z,95152.69
2019-03-16T00:43:36.125Z,95146.94
2019-03-16T00:46:24.899Z,95174.70
2019-03-16T00:49:13.688Z,95161.61
2019-03-16T00:52:02.454Z,95154.41
2019-03-16T00:54:51.258Z,95163.36
2019-03-16T00:57:32.967Z,95148.15
2019-03-16T01:00:21.762Z,95141.03
2019-03-16T01:03:10.544Z,95172.70
2019-03-16T01:05:59.310Z,95125.86
2019-03-16T01:08:48.092Z,95159.83
2019-03-16T01:11:36.870Z,95176.46
2019-03-16T01:14:25.657Z,95190.03
2019-03-16T01:17:14.442Z,95202.58
2019-03-16T01:23:18.184Z,95201.80
2019-03-16T01:26:06.921Z,95134.28
2019-03-16T01:28:55.732Z,95189.30
2019-03-16T01:31:44.531Z,95196.48
2019-03-16T01:34:33.391Z,95172.23
2019-03-16T01:37:22.158Z,95168.13
2019-03-16T01:40:31.598Z,95197.80
2019-03-16T01:43:20.491Z,95167.06
2019-03-16T01:46:09.470Z,95152.75
2019-03-16T01:48:58.358Z,95183.92
2019-03-16T01:52:06.135Z,95179.08
2019-03-16T01:54:55.005Z,95240.70
2019-03-16T01:57:37.528Z,95198.72
2019-03-16T02:00:26.454Z,95254.59
2019-03-16T02:03:15.498Z,95224.02
2019-03-16T02:06:04.333Z,95180.41
2019-03-16T02:08:53.139Z,95144.63
2019-03-16T02:11:41.943Z,95193.56
2019-03-16T02:14:30.707Z,95197.66
2019-03-16T02:17:19.553Z,95195.13
2019-03-16T02:20:29.249Z,95188.80
2019-03-16T02:23:18.084Z,95237.07
2019-03-16T02:29:06.155Z,95217.07
2019-03-16T02:31:54.918Z,95216.70
2019-03-16T02:34:43.703Z,95217.17
2019-03-16T02:37:32.523Z,95183.30
2019-03-16T02:40:21.270Z,95190.47
2019-03-16T02:43:10.030Z,95168.27
2019-03-16T02:45:58.971Z,95181.11
2019-03-16T02:48:49.307Z,95186.23
2019-03-16T02:51:38.084Z,95210.14
2019-03-16T02:54:26.892Z,95177.63
2019-03-16T02:57:08.153Z,95176.03
2019-03-16T02:59:56.929Z,95193.36
2019-03-16T03:02:45.719Z,95196.55
2019-03-16T03:05:34.497Z,95189.89
2019-03-16T03:08:23.257Z,95188.61
2019-03-16T03:11:12.044Z,95106.97
2019-03-16T03:14:00.832Z,95180.03
2019-03-16T03:16:49.592Z,95174.18
2019-03-16T03:19:38.409Z,95180.30
2019-03-16T03:22:27.154Z,95180.38
2019-03-16T03:25:15.977Z,95183.23
2019-03-16T03:28:23.850Z,95199.22
2019-03-16T03:34:06.480Z,95153.06
2019-03-16T03:36:55.239Z,95196.01
2019-03-16T03:39:44.015Z,95177.13
2019-03-16T03:42:32.821Z,95192.87
2019-03-16T03:48:21.992Z,95186.57
2019-03-16T03:51:10.766Z,95215.58
2019-03-16T03:53:59.554Z,95215.58
2019-03-16T03:56:41.302Z,95216.44
2019-03-16T03:59:30.096Z,95226.80
2019-03-16T04:02:18.871Z,95160.22
2019-03-16T04:05:07.635Z,95176.24
2019-03-16T04:07:56.430Z,95240.44
2019-03-16T04:10:45.200Z,95226.51
2019-03-16T04:13:34.007Z,95174.73
2019-03-16T04:16:22.791Z,95253.58
2019-03-16T04:19:11.593Z,95195.06
2019-03-16T04:25:08.133Z,95268.56
2019-03-16T04:27:56.897Z,95236.25
2019-03-16T04:30:45.689Z,95246.92
2019-03-16T04:33:34.463Z,95253.41
2019-03-16T04:36:15.938Z,95282.97
2019-03-16T04:39:25.687Z,95250.25
2019-03-16T04:42:14.492Z,95256.39
2019-03-16T04:48:18.699Z,95278.91
2019-03-16T04:51:07.483Z,95276.89
2019-03-16T04:53:56.322Z,95273.09
2019-03-16T04:56:45.160Z,95247.88
2019-03-16T04:59:34.013Z,95217.73
2019-03-16T05:02:22.774Z,95243.27
2019-03-16T05:05:11.553Z,95289.89
2019-03-16T05:08:00.335Z,95273.90
2019-03-16T05:10:42.194Z,95253.35
2019-03-16T05:16:40.455Z,95267.76
2019-03-16T05:19:29.250Z,95246.06
2019-03-16T05:22:18.064Z,95267.47
2019-03-16T05:25:27.767Z,95220.33
2019-03-16T05:31:24.313Z,95259.23
2019-03-16T05:34:13.113Z,95235.77
2019-03-16T05:37:01.934Z,95200.19
2019-03-16T05:39:50.813Z,95271.58
2019-03-16T05:42:39.662Z,95282.48
2019-03-16T05:45:28.440Z,95261.14
2019-03-16T05:48:17.219Z,95242.00
2019-03-16T05:51:06.005Z,95269.47
2019-03-16T05:53:54.786Z,95281.26
2019-03-16T05:56:43.646Z,95271.92
2019-03-16T05:59:32.381Z,95209.75
2019-03-16T06:02:21.152Z,95273.08
2019-03-16T06:05:11.357Z,95204.83
2019-03-16T06:08:00.574Z,95287.92
2019-03-16T06:10:30.061Z,95276.84
2019-03-16T06:13:18.843Z,95301.84
2019-03-16T06:16:07.630Z,95299.31
2019-03-16T06:18:56.408Z,95320.94
2019-03-16T06:21:45.260Z,95315.86
2019-03-16T06:24:34.060Z,95307.84
2019-03-16T06:27:22.849Z,95259.18
2019-03-16T06:30:32.525Z,95314.92
2019-03-16T06:33:21.322Z,95328.11
2019-03-16T06:36:10.111Z,95266.69
2019-03-16T06:38:58.960Z,95319.50
2019-03-16T06:41:47.721Z,95260.80
2019-03-16T06:44:36.486Z,95269.75
2019-03-16T06:47:25.344Z,95329.44
2019-03-16T06:50:35.023Z,95332.34
2019-03-16T06:53:23.838Z,95270.34
2019-03-16T06:56:12.627Z,95334.54
2019-03-16T06:59:01.391Z,95265.20
2019-03-16T07:01:42.780Z,95346.20
2019-03-16T07:04:31.563Z,95361.80
2019-03-16T07:07:20.372Z,95369.20
2019-03-16T07:10:30.077Z,95338.86
2019-03-16T07:13:18.855Z,95364.81
2019-03-16T07:16:07.646Z,95374.76
2019-03-16T07:18:58.931Z,95320.50
2019-03-16T07:21:46.933Z,95364.96
2019-03-16T07:24:35.740Z,95380.68
2019-03-16T07:27:26.328Z,95383.14
2019-03-16T07:30:15.268Z,95384.80
2019-03-16T07:33:04.057Z,95361.01
2019-03-16T07:35:52.825Z,95424.27
2019-03-16T07:38:41.698Z,95395.47
2019-03-16T07:41:30.465Z,95304.53
2019-03-16T07:44:19.277Z,95412.33
2019-03-16T07:47:08.048Z,95397.67
2019-03-16T07:49:56.831Z,95369.02
2019-03-16T07:52:45.600Z,95402.08
2019-03-16T07:55:34.413Z,95426.10
2019-03-16T07:58:23.189Z,95399.70
2019-03-16T08:01:12.042Z,95349.50
2019-03-16T08:04:00.844Z,95412.41
2019-03-16T08:06:49.616Z,95456.73
2019-03-16T08:09:38.403Z,95429.77
2019-03-16T08:12:27.190Z,95365.13
2019-03-16T08:15:15.979Z,95414.38
2019-03-16T08:18:07.689Z,95415.22
2019-03-16T08:20:48.629Z,95410.45
2019-03-16T08:23:37.406Z,95427.55
2019-03-16T08:26:26.211Z,95332.69
2019-03-16T08:28:58.826Z,95389.38
2019-03-16T08:31:46.187Z,95428.09
2019-03-16T08:34:34.981Z,95407.00
2019-03-16T08:37:23.750Z,95410.02
2019-03-16T08:40:12.606Z,95426.90
2019-03-16T08:42:42.040Z,95377.22
2019-03-16T08:48:25.058Z,95416.66
2019-03-16T08:51:13.840Z,95435.35
2019-03-16T08:54:02.613Z,95400.90
2019-03-16T08:56:51.392Z,95439.15
2019-03-16T08:59:40.201Z,95417.64
2019-03-16T09:02:28.955Z,95423.56
2019-03-16T09:05:17.735Z,95422.98
2019-03-16T09:08:06.520Z,95440.68
2019-03-16T09:10:55.333Z,95414.16
2019-03-16T09:13:44.086Z,95417.70
2019-03-16T09:16:32.893Z,95422.17
2019-03-16T09:19:21.662Z,95385.66
2019-03-16T09:22:10.454Z,95447.77
2019-03-16T09:24:59.242Z,95424.11
2019-03-16T09:27:48.008Z,95417.77
2019-03-16T09:33:51.390Z,95451.59
2019-03-16T09:36:40.166Z,95456.45
2019-03-16T09:39:47.960Z,95442.50
2019-03-16T09:42:36.770Z,95371.17
2019-03-16T09:45:25.551Z,95436.48
2019-03-16T09:48:14.328Z,95405.90
2019-03-16T09:51:03.107Z,95444.28
2019-03-16T09:53:51.885Z,95450.95
2019-03-16T09:57:01.665Z,95464.66
2019-03-16T09:59:43.444Z,95443.52
2019-03-16T10:02:32.222Z,95424.25
2019-03-16T10:05:21.029Z,95460.12
2019-03-16T10:08:09.799Z,95409.95
2019-03-16T10:10:58.600Z,95469.17
2019-03-16T10:13:47.375Z,95451.17
2019-03-16T10:16:36.169Z,95426.05
2019-03-16T10:19:24.944Z,95437.42
2019-03-16T10:22:13.731Z,95371.77
2019-03-16T10:25:02.498Z,95414.16
2019-03-16T10:27:51.286Z,95429.38
2019-03-16T10:30:40.083Z,95384.93
2019-03-16T10:33:28.920Z,95431.28
2019-03-16T10:36:17.649Z,95366.16
2019-03-16T10:39:06.990Z,95412.48
2019-03-16T10:41:55.787Z,95380.00
2019-03-16T10:44:44.546Z,95417.38
2019-03-16T10:47:33.355Z,95405.08
2019-03-16T10:53:29.874Z,95412.56
2019-03-16T10:56:18.661Z,95399.53
2019-03-16T10:59:00.509Z,95345.90
2019-03-16T11:01:49.303Z,95412.52
2019-03-16T11:04:38.303Z,95378.58
2019-03-16T11:07:27.097Z,95325.31
2019-03-16T11:10:16.859Z,95409.02
2019-03-16T11:13:05.665Z,95447.96
2019-03-16T11:15:54.458Z,95387.77
2019-03-16T11:18:43.223Z,95382.52
2019-03-16T11:21:32.020Z,95363.91
2019-03-16T11:24:20.799Z,95356.89
2019-03-16T11:27:09.583Z,95355.36
2019-03-16T11:29:58.385Z,95421.16
2019-03-16T11:32:47.193Z,95383.89
2019-03-16T11:35:54.988Z,95372.19
2019-03-16T11:38:43.796Z,95386.24
2019-03-16T11:41:32.595Z,95347.02
2019-03-16T11:44:21.374Z,95370.38
2019-03-16T11:47:10.174Z,95368.23
2019-03-16T11:49:59.056Z,95365.81
2019-03-16T11:52:47.879Z,95330.05
2019-03-16T11:55:36.649Z,95381.74
2019-03-16T11:58:18.363Z,95351.45
2019-03-16T12:01:07.138Z,95346.03
2019-03-16T12:03:55.958Z,95338.09
2019-03-16T12:06:45.021Z,95339.51
2019-03-16T12:09:33.816Z,95346.43
2019-03-16T12:12:22.604Z,95323.00
2019-03-16T12:15:32.326Z,95346.75
2019-03-16T12:18:21.120Z,95318.40
2019-03-16T12:21:09.884Z,95325.66
2019-03-16T12:23:58.679Z,95325.64
2019-03-16T12:26:47.477Z,95311.02
2019-03-16T12:29:36.247Z,95293.87
2019-03-16T12:32:25.053Z,95284.80
2019-03-16T12:35:13.844Z,95288.00
2019-03-16T12:38:02.674Z,95289.10
2019-03-16T12:41:10.507Z,95290.44
2019-03-16T12:43:59.306Z,95282.80
2019-03-16T12:46:40.960Z,95280.68
2019-03-16T12:49:29.755Z,95279.34
2019-03-16T12:52:18.565Z,95273.38
2019-03-16T12:55:26.654Z,95272.88
2019-03-16T13:01:12.495Z,95270.70
2019-03-16T13:04:00.559Z,95259.38
2019-03-16T13:06:49.346Z,95265.95
2019-03-16T13:09:38.123Z,95218.64
2019-03-16T13:12:26.947Z,95227.76
2019-03-16T13:15:15.711Z,95261.84
2019-03-16T13:18:04.503Z,95188.58
2019-03-16T13:20:53.278Z,95216.75
2019-03-16T13:26:37.094Z,95238.63
2019-03-16T13:29:25.894Z,95243.55
2019-03-16T13:32:14.695Z,95226.83
2019-03-16T13:38:18.872Z,95175.89
2019-03-16T13:41:07.645Z,95207.44
2019-03-16T13:43:56.439Z,95192.69
2019-03-16T13:46:38.204Z,95221.45
2019-03-16T13:49:27.017Z,95195.12
2019-03-16T13:52:15.788Z,95214.20
2019-03-16T13:55:25.494Z,95198.39
2019-03-16T13:58:14.295Z,95184.63
2019-03-16T14:01:03.061Z,95190.59
2019-03-16T14:03:51.871Z,95113.31
2019-03-16T14:06:40.661Z,95196.23
2019-03-16T14:09:31.166Z,95182.84
2019-03-16T14:12:21.660Z,95144.20
2019-03-16T14:15:12.174Z,95118.98
2019-03-16T14:18:02.772Z,95179.98
2019-03-16T14:20:51.559Z,95184.77
2019-03-16T14:23:40.370Z,95097.93
2019-03-16T14:26:29.163Z,95164.28
2019-03-16T14:29:17.995Z,95167.56
2019-03-16T14:32:06.755Z,95169.98
2019-03-16T14:35:03.190Z,95155.49
2019-03-16T14:37:51.977Z,95148.48
2019-03-16T14:40:40.786Z,95148.16
2019-03-16T14:43:29.604Z,95104.68
2019-03-16T14:46:11.438Z,95151.08
2019-03-16T14:49:00.230Z,95075.95
2019-03-16T14:51:49.045Z,95140.70
2019-03-16T14:54:37.839Z,95092.02
2019-03-16T14:57:26.613Z,95108.48
2019-03-16T15:03:31.420Z,95051.72
2019-03-16T15:06:20.217Z,95074.20
2019-03-16T15:09:09.006Z,95106.02
2019-03-16T15:11:57.793Z,95092.69
2019-03-16T15:14:46.659Z,95110.67
2019-03-16T15:17:35.409Z,95142.25
2019-03-16T15:20:24.205Z,95118.99
2019-03-16T15:23:13.022Z,95086.25
2019-03-16T15:26:01.863Z,95072.52
2019-03-16T15:28:54.990Z,95101.06
2019-03-16T15:31:41.138Z,95122.72
2019-03-16T15:34:29.939Z,95094.73
2019-03-16T15:37:18.720Z,95098.98
2019-03-16T15:40:26.835Z,95129.50
2019-03-16T15:43:15.606Z,95063.73
2019-03-16T15:45:57.187Z,95059.38
2019-03-16T15:48:46.223Z,95095.28
2019-03-16T15:57:04.273Z,95101.70
2019-03-16T15:59:33.732Z,95086.13
2019-03-16T16:02:03.239Z,95086.03
2019-03-16T16:04:32.689Z,95080.44
2019-03-16T16:07:02.123Z,95082.59
2019-03-16T16:09:31.581Z,95083.74
2019-03-16T16:12:01.025Z,95070.69
2019-03-16T16:14:30.476Z,95065.98
2019-03-16T16:16:59.918Z,95060.63
2019-03-16T16:19:29.388Z,95070.17
2019-03-16T16:21:58.823Z,95059.24
2019-03-16T16:24:28.278Z,95053.72
2019-03-16T16:26:57.761Z,95047.23
2019-03-16T16:29:27.225Z,95050.25
2019-03-16T16:31:56.667Z,95052.20
2019-03-16T16:34:27.063Z,95051.16
2019-03-16T16:36:56.538Z,95045.27
2019-03-16T16:39:25.999Z,95050.91
2019-03-16T16:41:55.448Z,95047.95
2019-03-16T16:44:24.897Z,95048.52
2019-03-16T16:46:54.386Z,95042.38
2019-03-16T16:49:23.849Z,95046.52
2019-03-16T16:51:53.339Z,95046.63
2019-03-16T16:54:22.802Z,95048.81
2019-03-16T16:56:52.296Z,95042.39
2019-03-16T16:59:21.719Z,95042.72
2019-03-16T17:01:51.187Z,95034.70
2019-03-16T17:04:20.638Z,95042.50
2019-03-16T17:06:50.111Z,95046.29
2019-03-16T17:09:19.554Z,95039.06
2019-03-16T17:11:49.011Z,95039.36
2019-03-16T17:14:18.496Z,95044.78
2019-03-16T17:16:47.939Z,95045.10
2019-03-16T17:19:17.406Z,95040.56
2019-03-16T17:21:46.848Z,95040.91
2019-03-16T17:24:16.287Z,95036.16
2019-03-16T17:26:45.742Z,95038.56
2019-03-16T17:29:15.197Z,95038.01
2019-03-16T17:31:44.657Z,95031.61
2019-03-16T17:34:14.108Z,95032.90
2019-03-16T17:36:43.563Z,95038.01
2019-03-16T17:39:13.012Z,95035.66
2019-03-16T17:41:42.461Z,95041.36
2019-03-16T17:44:11.909Z,95038.40
2019-03-16T17:46:41.353Z,95036.56
2019-03-16T17:49:10.814Z,95037.66
2019-03-16T17:51:40.283Z,95039.31
2019-03-16T17:54:09.720Z,95034.27
2019-03-16T17:56:39.180Z,95037.80
2019-03-16T17:59:08.629Z,95041.06
2019-03-16T18:01:38.189Z,95036.81
2019-03-16T18:04:07.588Z,95036.88
2019-03-16T18:06:37.041Z,95045.47
2019-03-16T18:09:07.949Z,95040.18
2019-03-16T18:11:37.407Z,95036.56
2019-03-16T18:14:06.869Z,95038.78
2019-03-16T18:16:36.335Z,95043.92
2019-03-16T18:19:05.761Z,95040.97
2019-03-16T18:21:35.211Z,95037.58
2019-03-16T18:24:04.664Z,95042.97
2019-03-16T18:26:34.105Z,95034.95
2019-03-16T18:29:03.595Z,95042.20
2019-03-16T18:31:33.058Z,95041.19
2019-03-16T18:34:02.582Z,95039.33
2019-03-16T18:36:32.088Z,95037.78
2019-03-16T18:39:01.575Z,95039.84
2019-03-16T18:41:31.020Z,95034.88
2019-03-16T18:44:00.459Z,95034.09
2019-03-16T18:46:29.909Z,95031.98
2019-03-16T18:48:59.362Z,95032.83
2019-03-16T18:51:28.820Z,95027.50
2019-03-16T18:53:58.266Z,95025.42
2019-03-16T18:56:27.775Z,95031.10
2019-03-16T18:58:57.249Z,95030.84
2019-03-16T19:01:26.673Z,95017.52
2019-03-16T19:03:56.139Z,95016.19
2019-03-16T19:06:25.576Z,95014.04
2019-03-16T19:08:55.029Z,95015.14
2019-03-16T19:11:24.461Z,95011.91
2019-03-16T19:13:53.908Z,95015.95
2019-03-16T19:16:23.341Z,95008.45
2019-03-16T19:18:52.795Z,95003.38
2019-03-16T19:21:22.220Z,95005.48
2019-03-16T19:23:51.700Z,95005.23
2019-03-16T19:26:21.136Z,94998.24
2019-03-16T19:28:50.578Z,95002.28
2019-03-16T19:31:20.072Z,95001.82
2019-03-16T19:33:49.476Z,94996.20
2019-03-16T19:36:19.134Z,94994.34
2019-03-16T19:38:48.576Z,95002.84
2019-03-16T19:41:18.039Z,94998.02
2019-03-16T19:43:50.215Z,95003.16
2019-03-16T19:46:18.663Z,95002.89
2019-03-16T19:48:48.090Z,95004.02
2019-03-16T19:51:17.563Z,94999.70
2019-03-16T19:53:47.057Z,95001.87
2019-03-16T19:56:16.513Z,94998.94
2019-03-16T19:58:46.002Z,94996.61
2019-03-16T20:01:15.471Z,94997.91
2019-03-16T20:03:44.911Z,95000.89
2019-03-16T20:06:25.125Z,94986.94
2019-03-16T20:08:45.526Z,94981.04
2019-03-16T20:11:14.994Z,94987.93
2019-03-16T20:13:44.497Z,94976.72
2019-03-16T20:16:13.995Z,94986.07
2019-03-16T20:18:43.428Z,94979.89
2019-03-16T20:21:12.887Z,94983.56
2019-03-16T20:23:42.331Z,94972.58
2019-03-16T20:26:11.802Z,94974.52
2019-03-16T20:28:41.243Z,94971.83
2019-03-16T20:31:10.689Z,94975.64
2019-03-16T20:33:40.123Z,94972.16
2019-03-16T20:36:09.588Z,94968.13
2019-03-16T20:38:39.037Z,94982.05
2019-03-16T20:41:08.504Z,94973.72
2019-03-16T20:43:37.942Z,94974.83
2019-03-16T20:46:07.421Z,94967.08
2019-03-16T20:48:36.851Z,94972.17
2019-03-16T20:51:06.379Z,94965.75
2019-03-16T20:53:35.804Z,94971.45
2019-03-16T20:56:05.262Z,94966.88
2019-03-16T20:58:34.693Z,94967.42
2019-03-16T21:01:04.168Z,94962.06
2019-03-16T21:03:33.588Z,94963.17
2019-03-16T21:06:03.061Z,94966.69
2019-03-16T21:08:32.496Z,94964.00
2019-03-16T21:11:01.981Z,94972.03
2019-03-16T21:13:31.416Z,94962.94
2019-03-16T21:16:00.948Z,94957.88
2019-03-16T21:18:30.382Z,94959.23
2019-03-16T21:20:59.926Z,94956.27
2019-03-16T21:23:29.398Z,94951.45
2019-03-16T21:25:58.834Z,94955.21
2019-03-16T21:28:28.304Z,94955.75
2019-03-16T21:30:57.779Z,94954.09
2019-03-16T21:33:29.769Z,94954.86
2019-03-16T21:35:58.417Z,94961.00
2019-03-16T21:38:27.907Z,94952.37
2019-03-16T21:40:57.339Z,94950.22
2019-03-16T21:43:26.779Z,94944.86
2019-03-16T21:45:56.248Z,94940.53
2019-03-16T21:48:25.678Z,94940.53
2019-03-16T21:50:55.216Z,94941.62
2019-03-16T21:53:24.658Z,94931.67
2019-03-16T21:55:54.092Z,94938.89
2019-03-16T21:58:23.591Z,94941.00
2019-03-16T22:00:53.040Z,94929.17
2019-03-16T22:03:22.509Z,94927.48
2019-03-16T22:05:51.935Z,94928.55
2019-03-16T22:08:21.388Z,94925.33
2019-03-16T22:10:50.830Z,94924.53
2019-03-16T22:13:20.284Z,94928.55
2019-03-16T22:15:49.718Z,94921.53
2019-03-16T22:18:19.199Z,94930.37
2019-03-16T22:20:48.618Z,94925.83
2019-03-16T22:23:18.062Z,94926.86
2019-03-16T22:25:47.519Z,94922.03
2019-03-16T22:28:17.073Z,94927.59
2019-03-16T22:30:46.540Z,94929.12
2019-03-16T22:33:23.798Z,94926.73
2019-03-16T22:35:53.229Z,94919.83
2019-03-16T22:38:22.672Z,94917.19
2019-03-16T22:40:52.118Z,94918.59
2019-03-16T22:43:21.563Z,94921.53
2019-03-16T22:45:51.007Z,94923.46
2019-03-16T22:48:20.807Z,94921.64
2019-03-16T22:50:50.280Z,94916.87
2019-03-16T22:53:19.756Z,94916.36
2019-03-16T22:55:49.201Z,94913.17
2019-03-16T22:58:18.674Z,94919.61
2019-03-16T23:00:51.518Z,94913.73
2019-03-16T23:03:20.959Z,94914.31
2019-03-16T23:05:50.412Z,94912.77
2019-03-16T23:08:19.853Z,94908.52
2019-03-16T23:10:49.329Z,94911.75
2019-03-16T23:13:18.868Z,94911.55
2019-03-16T23:15:48.286Z,94907.31
2019-03-16T23:18:17.831Z,94905.84
2019-03-16T23:20:47.377Z,94908.41
2019-03-16T23:23:16.860Z,94908.14
2019-03-16T23:25:46.256Z,94900.46
2019-03-16T23:28:15.706Z,94902.38
2019-03-16T23:30:45.150Z,94889.31
2019-03-16T23:33:14.594Z,94881.61
2019-03-16T23:35:44.019Z,94877.88
2019-03-16T23:38:13.475Z,94872.06
2019-03-16T23:40:42.898Z,94870.77
2019-03-16T23:43:12.359Z,94865.42
2019-03-16T23:45:41.791Z,94866.49
2019-03-16T23:48:11.277Z,94863.25
2019-03-16T23:50:40.718Z,94863.83
2019-03-16T23:53:10.183Z,94854.23
2019-03-16T23:55:39.608Z,94856.38
2019-03-16T23:58:09.136Z,94854.80
