createdAt,value
2019-01-31T00:01:40.727Z,1.60
2019-01-31T00:04:48.248Z,1.50
2019-01-31T00:07:59.955Z,1.60
2019-01-31T00:11:09.073Z,1.60
2019-01-31T00:14:00.322Z,1.60
2019-01-31T00:16:58.948Z,1.60
2019-01-31T00:19:53.798Z,1.70
2019-01-31T00:22:50.287Z,1.70
2019-01-31T00:25:59.344Z,1.70
2019-01-31T00:28:51.286Z,1.70
2019-01-31T00:31:44.415Z,1.70
2019-01-31T00:34:52.788Z,1.70
2019-01-31T00:38:01.203Z,1.70
2019-01-31T00:41:12.015Z,1.80
2019-01-31T00:44:16.392Z,1.80
2019-01-31T00:47:10.936Z,1.70
2019-01-31T00:49:53.033Z,1.70
2019-01-31T00:52:49.906Z,1.60
2019-01-31T00:56:18.420Z,1.60
2019-01-31T00:59:15.098Z,1.60
2019-01-31T01:02:34.671Z,1.70
2019-01-31T01:05:45.999Z,1.70
2019-01-31T01:09:11.838Z,1.70
2019-01-31T01:12:04.557Z,1.70
2019-01-31T01:15:20.075Z,1.80
2019-01-31T01:17:58.745Z,1.80
2019-01-31T01:21:11.507Z,1.80
2019-01-31T01:24:07.933Z,1.70
2019-01-31T01:27:17.260Z,1.80
2019-01-31T01:30:24.802Z,1.70
2019-01-31T01:33:29.326Z,1.70
2019-01-31T01:36:20.640Z,1.70
2019-01-31T01:39:18.992Z,1.70
2019-01-31T01:42:34.860Z,1.80
2019-01-31T01:45:53.966Z,1.80
2019-01-31T01:48:57.972Z,1.80
2019-01-31T01:51:34.041Z,1.70
2019-01-31T01:54:47.734Z,1.70
2019-01-31T01:58:28.707Z,1.80
2019-01-31T02:01:54.374Z,1.80
2019-01-31T02:05:04.896Z,1.80
2019-01-31T02:07:48.879Z,1.80
2019-01-31T02:10:53.912Z,1.80
2019-01-31T02:14:34.732Z,1.70
2019-01-31T02:17:31.862Z,1.70
2019-01-31T02:20:39.976Z,1.70
2019-01-31T02:23:22.168Z,1.80
2019-01-31T02:26:34.602Z,1.80
2019-01-31T02:29:32.212Z,1.70
2019-01-31T02:32:42.608Z,1.80
2019-01-31T02:35:57.800Z,1.70
2019-01-31T02:39:04.747Z,1.70
2019-01-31T02:42:09.872Z,1.70
2019-01-31T02:45:35.139Z,1.70
2019-01-31T02:48:19.511Z,1.70
2019-01-31T02:51:20.013Z,1.70
2019-01-31T02:54:28.380Z,1.80
2019-01-31T02:57:41.723Z,1.70
2019-01-31T03:00:41.448Z,1.70
2019-01-31T03:03:25.445Z,1.80
2019-01-31T03:06:54.324Z,1.70
2019-01-31T03:09:54.894Z,1.70
2019-01-31T03:12:32.838Z,1.70
2019-01-31T03:15:24.395Z,1.70
2019-01-31T03:18:17.575Z,1.70
2019-01-31T03:21:32.570Z,1.70
2019-01-31T03:24:24.315Z,1.70
2019-01-31T03:27:14.826Z,1.70
2019-01-31T03:30:33.954Z,1.70
2019-01-31T03:33:26.888Z,1.70
2019-01-31T03:36:16.549Z,1.60
2019-01-31T03:39:22.568Z,1.60
2019-01-31T03:42:40.092Z,1.60
2019-01-31T03:45:47.976Z,1.60
2019-01-31T03:48:27.421Z,1.70
2019-01-31T03:51:42.469Z,1.70
2019-01-31T03:54:48.908Z,1.70
2019-01-31T03:57:40.457Z,1.70
2019-01-31T04:00:45.291Z,1.70
2019-01-31T04:03:32.524Z,1.70
2019-01-31T04:06:30.326Z,1.70
2019-01-31T04:09:00.768Z,1.70
2019-01-31T04:11:30.629Z,1.70
2019-01-31T04:14:00.489Z,1.70
2019-01-31T04:16:30.395Z,1.70
2019-01-31T04:19:00.268Z,1.70
2019-01-31T04:21:30.282Z,1.70
2019-01-31T04:24:00.170Z,1.70
2019-01-31T04:26:30.023Z,1.80
2019-01-31T04:28:59.927Z,1.80
2019-01-31T04:31:29.822Z,1.80
2019-01-31T04:33:59.721Z,1.70
2019-01-31T04:36:29.620Z,1.70
2019-01-31T04:38:59.634Z,1.70
2019-01-31T04:41:29.607Z,1.70
2019-01-31T04:43:59.483Z,1.70
2019-01-31T04:46:29.393Z,1.60
2019-01-31T04:48:59.256Z,1.70
2019-01-31T04:51:29.323Z,1.70
2019-01-31T04:53:59.338Z,1.70
2019-01-31T04:56:29.308Z,1.70
2019-01-31T04:58:59.176Z,1.70
2019-01-31T05:01:29.086Z,1.60
2019-01-31T05:03:58.970Z,1.70
2019-01-31T05:06:28.839Z,1.70
2019-01-31T05:08:58.740Z,1.70
2019-01-31T05:11:28.655Z,1.60
2019-01-31T05:13:58.538Z,1.60
2019-01-31T05:16:28.397Z,1.70
2019-01-31T05:18:58.311Z,1.70
2019-01-31T05:21:28.175Z,1.70
2019-01-31T05:23:58.048Z,1.70
2019-01-31T05:26:27.983Z,1.70
2019-01-31T05:28:59.212Z,1.80
2019-01-31T05:31:29.081Z,1.80
2019-01-31T05:33:58.994Z,1.80
2019-01-31T05:36:29.247Z,1.80
2019-01-31T05:39:00.122Z,1.80
2019-01-31T05:41:30.028Z,1.80
2019-01-31T05:44:02.819Z,1.80
2019-01-31T05:46:32.738Z,1.80
2019-01-31T05:49:02.636Z,1.80
2019-01-31T05:51:34.023Z,1.70
2019-01-31T05:54:04.039Z,1.70
2019-01-31T05:56:33.991Z,1.70
2019-01-31T05:59:05.846Z,1.80
2019-01-31T06:01:35.717Z,1.70
2019-01-31T06:04:07.483Z,1.80
2019-01-31T06:06:37.802Z,1.70
2019-01-31T06:09:11.128Z,1.70
2019-01-31T06:11:41.352Z,1.70
2019-01-31T06:14:14.212Z,1.80
2019-01-31T06:16:47.329Z,1.80
2019-01-31T06:19:17.196Z,1.80
2019-01-31T06:21:47.218Z,1.70
2019-01-31T06:24:17.060Z,1.70
2019-01-31T06:26:46.943Z,1.70
2019-01-31T06:29:16.835Z,1.70
2019-01-31T06:31:46.714Z,1.70
2019-01-31T06:34:16.641Z,1.70
2019-01-31T06:36:46.560Z,1.70
2019-01-31T06:39:16.463Z,1.70
2019-01-31T06:41:46.427Z,1.70
2019-01-31T06:44:16.270Z,1.80
2019-01-31T06:46:46.115Z,1.70
2019-01-31T06:49:16.312Z,1.70
2019-01-31T06:51:46.142Z,1.80
2019-01-31T06:54:15.997Z,1.80
2019-01-31T06:56:45.910Z,1.80
2019-01-31T06:59:15.770Z,1.80
2019-01-31T07:01:45.639Z,1.80
2019-01-31T07:04:15.580Z,1.90
2019-01-31T07:06:45.459Z,1.90
2019-01-31T07:09:15.383Z,2.00
2019-01-31T07:11:45.250Z,1.90
2019-01-31T07:14:15.135Z,1.90
2019-01-31T07:16:45.094Z,1.90
2019-01-31T07:19:15.108Z,1.90
2019-01-31T07:21:45.115Z,1.90
2019-01-31T07:24:15.101Z,1.90
2019-01-31T07:26:45.007Z,2.00
2019-01-31T07:29:14.879Z,2.00
2019-01-31T07:31:44.763Z,2.00
2019-01-31T07:34:14.795Z,2.00
2019-01-31T07:36:44.641Z,2.10
2019-01-31T07:39:14.599Z,2.00
2019-01-31T07:41:44.493Z,2.00
2019-01-31T07:44:14.524Z,2.10
2019-01-31T07:46:44.517Z,2.00
2019-01-31T07:49:14.474Z,2.00
2019-01-31T07:51:44.433Z,2.10
2019-01-31T07:54:14.340Z,2.10
2019-01-31T07:56:44.211Z,2.10
2019-01-31T07:59:14.055Z,2.10
2019-01-31T08:01:47.443Z,2.10
2019-01-31T08:04:17.350Z,2.10
2019-01-31T08:06:47.381Z,2.10
2019-01-31T08:09:17.324Z,2.10
2019-01-31T08:11:52.683Z,2.10
2019-01-31T08:14:18.951Z,2.10
2019-01-31T08:16:48.802Z,2.10
2019-01-31T08:19:18.756Z,2.10
2019-01-31T08:21:48.659Z,2.20
2019-01-31T08:24:18.570Z,2.30
2019-01-31T08:26:48.448Z,2.40
2019-01-31T08:29:18.374Z,2.40
2019-01-31T08:31:48.249Z,2.50
2019-01-31T08:34:18.105Z,2.50
2019-01-31T08:36:47.980Z,2.50
2019-01-31T08:39:17.890Z,2.50
2019-01-31T08:41:47.817Z,2.40
2019-01-31T08:44:18.794Z,2.40
2019-01-31T08:46:48.641Z,2.30
2019-01-31T08:49:18.479Z,2.30
2019-01-31T08:51:50.864Z,2.30
2019-01-31T08:54:20.785Z,2.30
2019-01-31T08:56:50.578Z,2.30
2019-01-31T08:59:20.619Z,2.40
2019-01-31T09:01:50.437Z,2.50
2019-01-31T09:04:20.511Z,2.50
2019-01-31T09:06:50.413Z,2.60
2019-01-31T09:09:20.270Z,2.60
2019-01-31T09:11:50.298Z,2.70
2019-01-31T09:14:20.241Z,2.70
2019-01-31T09:16:53.219Z,2.80
2019-01-31T09:19:23.142Z,2.80
2019-01-31T09:22:00.614Z,2.80
2019-01-31T09:24:51.299Z,2.80
2019-01-31T09:28:20.790Z,2.80
2019-01-31T09:31:35.784Z,2.80
2019-01-31T09:34:40.080Z,2.80
2019-01-31T09:38:01.680Z,2.90
2019-01-31T09:41:25.943Z,2.90
2019-01-31T09:44:51.316Z,3.00
2019-01-31T09:48:01.383Z,3.00
2019-01-31T09:51:12.581Z,3.00
2019-01-31T09:54:13.977Z,2.90
2019-01-31T09:57:12.006Z,2.80
2019-01-31T10:00:12.935Z,2.80
2019-01-31T10:03:22.322Z,2.80
2019-01-31T10:06:15.699Z,2.80
2019-01-31T10:09:07.934Z,2.80
2019-01-31T10:12:15.837Z,2.80
2019-01-31T10:15:08.065Z,2.90
2019-01-31T10:18:17.955Z,2.90
2019-01-31T10:21:30.542Z,2.80
2019-01-31T10:24:25.564Z,2.80
2019-01-31T10:27:38.479Z,2.70
2019-01-31T10:30:33.843Z,2.80
2019-01-31T10:33:43.191Z,2.80
2019-01-31T10:36:25.536Z,2.80
2019-01-31T10:39:38.514Z,2.80
2019-01-31T10:42:50.436Z,2.80
2019-01-31T10:46:02.989Z,2.80
2019-01-31T10:49:05.064Z,2.90
2019-01-31T10:52:30.723Z,3.00
2019-01-31T10:55:51.888Z,3.00
2019-01-31T10:58:59.810Z,3.10
2019-01-31T11:02:19.489Z,3.20
2019-01-31T11:05:24.982Z,3.30
2019-01-31T11:08:41.597Z,3.30
2019-01-31T11:11:38.602Z,3.30
2019-01-31T11:14:19.094Z,3.40
2019-01-31T11:17:48.062Z,3.40
2019-01-31T11:20:53.694Z,3.30
2019-01-31T11:23:51.583Z,3.30
2019-01-31T11:27:26.318Z,3.30
2019-01-31T11:30:54.808Z,3.30
2019-01-31T11:34:04.739Z,3.40
2019-01-31T11:37:08.450Z,3.50
2019-01-31T11:40:15.358Z,3.70
2019-01-31T11:43:23.315Z,3.80
2019-01-31T11:46:31.215Z,3.90
2019-01-31T11:49:56.732Z,3.90
2019-01-31T11:52:52.640Z,3.90
2019-01-31T11:55:40.115Z,3.80
2019-01-31T11:58:22.443Z,3.80
2019-01-31T12:00:53.127Z,3.80
2019-01-31T12:03:26.219Z,3.80
2019-01-31T12:05:56.238Z,3.80
2019-01-31T12:08:26.091Z,3.70
2019-01-31T12:10:56.207Z,3.40
2019-01-31T12:13:26.115Z,3.30
2019-01-31T12:15:56.042Z,3.30
2019-01-31T12:18:25.862Z,3.20
2019-01-31T12:20:55.735Z,3.20
2019-01-31T12:23:25.624Z,3.10
2019-01-31T12:25:55.454Z,3.10
2019-01-31T12:28:28.371Z,3.20
2019-01-31T12:30:58.214Z,3.10
2019-01-31T12:33:30.867Z,3.10
2019-01-31T12:35:59.583Z,3.00
2019-01-31T12:38:36.462Z,3.10
2019-01-31T12:41:00.951Z,3.10
2019-01-31T12:43:35.334Z,3.10
2019-01-31T12:46:02.309Z,3.10
2019-01-31T12:48:32.270Z,3.10
2019-01-31T12:51:02.197Z,3.10
2019-01-31T12:53:32.047Z,3.10
2019-01-31T12:56:01.990Z,3.10
2019-01-31T12:58:33.623Z,3.10
2019-01-31T13:01:04.826Z,3.10
2019-01-31T13:03:34.998Z,3.10
2019-01-31T13:06:05.337Z,3.10
2019-01-31T13:08:35.189Z,3.10
2019-01-31T13:11:05.308Z,3.10
2019-01-31T13:13:45.164Z,3.10
2019-01-31T13:16:07.030Z,3.10
2019-01-31T13:18:37.014Z,3.10
2019-01-31T13:21:08.361Z,3.10
2019-01-31T13:23:38.250Z,3.10
2019-01-31T13:26:08.207Z,3.20
2019-01-31T13:28:38.099Z,3.20
2019-01-31T13:31:08.083Z,3.10
2019-01-31T13:33:37.928Z,3.10
2019-01-31T13:36:13.947Z,3.00
2019-01-31T13:38:43.994Z,3.00
2019-01-31T13:41:13.925Z,3.00
2019-01-31T13:43:43.797Z,3.00
2019-01-31T13:46:13.663Z,3.00
2019-01-31T13:48:43.655Z,2.90
2019-01-31T13:51:15.183Z,2.90
2019-01-31T13:53:45.112Z,3.00
2019-01-31T13:56:14.975Z,3.00
2019-01-31T13:58:44.896Z,3.00
2019-01-31T14:01:14.839Z,3.00
2019-01-31T14:03:44.707Z,3.00
2019-01-31T14:06:14.557Z,3.00
2019-01-31T14:08:44.413Z,3.00
2019-01-31T14:11:14.316Z,2.90
2019-01-31T14:13:44.191Z,2.90
2019-01-31T14:16:15.203Z,2.80
2019-01-31T14:18:45.050Z,2.80
2019-01-31T14:21:14.904Z,2.80
2019-01-31T14:23:44.782Z,2.80
2019-01-31T14:26:14.642Z,2.80
2019-01-31T14:28:44.926Z,2.80
2019-01-31T14:31:14.866Z,2.80
2019-01-31T14:33:44.719Z,2.70
2019-01-31T14:36:14.653Z,2.70
2019-01-31T14:38:44.563Z,2.70
2019-01-31T14:41:16.533Z,2.60
2019-01-31T14:43:46.155Z,2.60
2019-01-31T14:46:16.185Z,2.60
2019-01-31T14:48:46.033Z,2.50
2019-01-31T14:51:15.953Z,2.40
2019-01-31T14:53:45.837Z,2.40
2019-01-31T14:56:15.703Z,2.30
2019-01-31T14:58:45.663Z,2.30
2019-01-31T15:01:15.702Z,2.30
2019-01-31T15:03:45.538Z,2.40
2019-01-31T15:06:15.410Z,2.30
2019-01-31T15:08:45.307Z,2.30
2019-01-31T15:11:15.333Z,2.30
2019-01-31T15:13:45.193Z,2.30
2019-01-31T15:16:15.055Z,2.40
2019-01-31T15:18:45.031Z,2.30
2019-01-31T15:21:15.134Z,2.40
2019-01-31T15:23:47.452Z,2.40
2019-01-31T15:26:17.843Z,2.40
2019-01-31T15:28:48.285Z,2.40
2019-01-31T15:31:18.439Z,2.40
2019-01-31T15:33:48.334Z,2.40
2019-01-31T15:36:18.182Z,2.40
2019-01-31T15:38:48.017Z,2.40
2019-01-31T15:41:17.974Z,2.40
2019-01-31T15:43:48.256Z,2.50
2019-01-31T15:46:18.267Z,2.40
2019-01-31T15:48:48.237Z,2.40
2019-01-31T15:51:18.121Z,2.40
2019-01-31T15:53:48.125Z,2.40
2019-01-31T15:56:18.002Z,2.40
2019-01-31T15:58:47.867Z,2.30
2019-01-31T16:01:17.947Z,2.30
2019-01-31T16:03:47.883Z,2.30
2019-01-31T16:06:17.883Z,2.30
2019-01-31T16:08:47.867Z,2.30
2019-01-31T16:11:17.957Z,2.30
2019-01-31T16:13:47.870Z,2.30
2019-01-31T16:16:19.992Z,2.30
2019-01-31T16:18:49.251Z,2.30
2019-01-31T16:21:19.130Z,2.40
2019-01-31T16:23:49.294Z,2.40
2019-01-31T16:26:19.225Z,2.30
2019-01-31T16:28:49.306Z,2.30
2019-01-31T16:31:19.279Z,2.30
2019-01-31T16:33:48.989Z,2.30
2019-01-31T16:36:18.673Z,2.30
2019-01-31T16:38:48.342Z,2.30
2019-01-31T16:41:18.334Z,2.30
2019-01-31T16:43:48.110Z,2.30
2019-01-31T16:46:17.839Z,2.30
2019-01-31T16:48:48.999Z,2.40
2019-01-31T16:51:18.822Z,2.40
2019-01-31T16:53:48.483Z,2.40
2019-01-31T16:56:18.136Z,2.40
2019-01-31T16:58:48.183Z,2.30
2019-01-31T17:01:17.840Z,2.30
2019-01-31T17:03:49.395Z,2.30
2019-01-31T17:06:19.066Z,2.30
2019-01-31T17:08:48.774Z,2.30
2019-01-31T17:11:18.489Z,2.20
2019-01-31T17:13:48.252Z,2.30
2019-01-31T17:16:17.952Z,2.20
2019-01-31T17:18:47.616Z,2.20
2019-01-31T17:21:17.268Z,2.10
2019-01-31T17:23:46.950Z,2.10
2019-01-31T17:26:16.707Z,2.10
2019-01-31T17:28:46.342Z,2.10
2019-01-31T17:31:16.018Z,2.10
2019-01-31T17:33:45.720Z,2.10
2019-01-31T17:36:15.417Z,2.10
2019-01-31T17:38:45.130Z,2.10
2019-01-31T17:41:14.827Z,2.20
2019-01-31T17:43:44.535Z,2.20
2019-01-31T17:46:15.266Z,2.20
2019-01-31T17:48:44.935Z,2.20
2019-01-31T17:51:16.681Z,2.20
2019-01-31T17:53:46.385Z,2.20
2019-01-31T17:56:16.110Z,2.20
2019-01-31T17:58:45.787Z,2.20
2019-01-31T18:01:15.440Z,2.20
2019-01-31T18:03:45.468Z,2.20
2019-01-31T18:06:15.136Z,2.20
2019-01-31T18:08:44.810Z,2.20
2019-01-31T18:11:14.502Z,2.20
2019-01-31T18:13:44.166Z,2.20
2019-01-31T18:16:13.852Z,2.30
2019-01-31T18:18:43.564Z,2.20
2019-01-31T18:21:13.284Z,2.20
2019-01-31T18:23:42.997Z,2.20
2019-01-31T18:26:12.712Z,2.20
2019-01-31T18:28:42.575Z,2.20
2019-01-31T18:31:12.246Z,2.20
2019-01-31T18:33:41.901Z,2.20
2019-01-31T18:36:11.680Z,2.20
2019-01-31T18:38:41.358Z,2.20
2019-01-31T18:41:11.039Z,2.20
2019-01-31T18:43:40.691Z,2.20
2019-01-31T18:46:10.391Z,2.20
2019-01-31T18:48:40.303Z,2.20
2019-01-31T18:51:10.151Z,2.20
2019-01-31T18:53:40.104Z,2.20
2019-01-31T18:56:10.163Z,2.20
2019-01-31T18:58:39.815Z,2.10
2019-01-31T19:01:09.982Z,2.10
2019-01-31T19:03:39.859Z,2.20
2019-01-31T19:06:09.511Z,2.20
2019-01-31T19:08:39.189Z,2.20
2019-01-31T19:11:08.843Z,2.10
2019-01-31T19:13:38.536Z,2.10
2019-01-31T19:16:08.285Z,2.10
2019-01-31T19:18:37.933Z,2.10
2019-01-31T19:21:07.666Z,2.10
2019-01-31T19:23:37.338Z,2.00
2019-01-31T19:26:07.010Z,2.10
2019-01-31T19:28:36.731Z,2.00
2019-01-31T19:31:06.564Z,2.10
2019-01-31T19:33:36.229Z,2.00
2019-01-31T19:36:06.022Z,2.00
2019-01-31T19:38:35.674Z,2.00
2019-01-31T19:41:05.606Z,2.00
2019-01-31T19:43:35.251Z,2.00
2019-01-31T19:46:15.793Z,2.00
2019-01-31T19:48:36.469Z,2.00
2019-01-31T19:51:06.142Z,2.00
2019-01-31T19:53:35.796Z,2.10
2019-01-31T19:56:05.806Z,2.10
2019-01-31T19:58:35.495Z,2.10
2019-01-31T20:01:05.260Z,2.10
2019-01-31T20:03:35.159Z,2.10
2019-01-31T20:06:05.516Z,2.10
2019-01-31T20:08:35.162Z,2.10
2019-01-31T20:11:04.994Z,2.10
2019-01-31T20:13:34.645Z,2.10
2019-01-31T20:16:04.519Z,2.20
2019-01-31T20:18:34.541Z,2.20
2019-01-31T20:21:04.879Z,2.20
2019-01-31T20:23:34.566Z,2.10
2019-01-31T20:26:04.446Z,2.10
2019-01-31T20:28:34.182Z,2.20
2019-01-31T20:31:04.571Z,2.10
2019-01-31T20:33:34.266Z,2.20
2019-01-31T20:36:04.163Z,2.10
2019-01-31T20:38:33.799Z,2.20
2019-01-31T20:41:03.495Z,2.10
2019-01-31T20:43:33.154Z,2.20
2019-01-31T20:46:02.838Z,2.20
2019-01-31T20:48:32.521Z,2.10
2019-01-31T20:51:02.555Z,2.10
2019-01-31T20:53:32.205Z,2.10
2019-01-31T20:56:01.905Z,2.10
2019-01-31T20:58:32.070Z,2.20
2019-01-31T21:01:01.766Z,2.20
2019-01-31T21:03:31.562Z,2.10
2019-01-31T21:06:01.210Z,2.10
2019-01-31T21:08:30.868Z,2.20
2019-01-31T21:11:00.555Z,2.20
2019-01-31T21:13:30.201Z,2.20
2019-01-31T21:15:59.901Z,2.20
2019-01-31T21:18:29.579Z,2.20
2019-01-31T21:20:59.446Z,2.20
2019-01-31T21:23:30.449Z,2.20
2019-01-31T21:26:00.499Z,2.20
2019-01-31T21:28:30.188Z,2.20
2019-01-31T21:30:59.857Z,2.30
2019-01-31T21:33:29.628Z,2.20
2019-01-31T21:35:59.356Z,2.20
2019-01-31T21:38:29.037Z,2.20
2019-01-31T21:40:58.875Z,2.20
2019-01-31T21:43:30.039Z,2.10
2019-01-31T21:45:59.713Z,2.20
2019-01-31T21:48:30.547Z,2.10
2019-01-31T21:51:00.262Z,2.20
2019-01-31T21:53:29.982Z,2.10
2019-01-31T21:55:59.630Z,2.20
2019-01-31T21:58:29.745Z,2.20
2019-01-31T22:01:01.421Z,2.20
2019-01-31T22:03:31.164Z,2.20
2019-01-31T22:06:00.883Z,2.20
2019-01-31T22:08:30.784Z,2.20
2019-01-31T22:11:00.460Z,2.20
2019-01-31T22:13:30.123Z,2.20
2019-01-31T22:16:00.206Z,2.20
2019-01-31T22:18:30.806Z,2.20
2019-01-31T22:21:01.024Z,2.20
2019-01-31T22:23:32.015Z,2.20
2019-01-31T22:26:04.204Z,2.10
2019-01-31T22:28:34.273Z,2.10
2019-01-31T22:31:04.100Z,2.10
2019-01-31T22:33:36.641Z,2.10
2019-01-31T22:36:06.515Z,2.10
2019-01-31T22:38:36.178Z,2.10
2019-01-31T22:41:06.541Z,2.10
2019-01-31T22:43:36.235Z,2.20
2019-01-31T22:46:06.129Z,2.10
2019-01-31T22:48:35.872Z,2.10
2019-01-31T22:51:07.172Z,2.00
2019-01-31T22:53:37.850Z,2.00
2019-01-31T22:56:07.623Z,2.00
2019-01-31T22:58:37.315Z,1.90
2019-01-31T23:01:39.573Z,2.00
2019-01-31T23:04:10.282Z,2.00
2019-01-31T23:06:40.037Z,1.90
2019-01-31T23:09:12.132Z,1.90
2019-01-31T23:11:42.238Z,2.00
2019-01-31T23:14:12.076Z,2.00
2019-01-31T23:16:42.780Z,2.00
2019-01-31T23:19:12.570Z,2.00
2019-01-31T23:21:42.267Z,2.00
2019-01-31T23:24:11.988Z,2.00
2019-01-31T23:26:41.685Z,2.10
2019-01-31T23:29:11.403Z,2.10
2019-01-31T23:31:41.090Z,2.00
2019-01-31T23:34:10.772Z,2.00
2019-01-31T23:36:41.024Z,2.00
2019-01-31T23:39:11.791Z,2.00
2019-01-31T23:41:41.680Z,1.90
2019-01-31T23:44:12.373Z,1.90
2019-01-31T23:46:42.915Z,1.80
2019-01-31T23:49:17.003Z,1.80
2019-01-31T23:51:46.891Z,1.90
2019-01-31T23:54:17.832Z,1.90
2019-01-31T23:56:48.267Z,1.80
2019-01-31T23:59:19.431Z,1.80
