createdAt,value
2023-03-17T00:00:39.150Z,99.10
2023-03-17T00:03:07.728Z,98.70
2023-03-17T00:05:38.014Z,98.80
2023-03-17T00:08:12.684Z,98.80
2023-03-17T00:10:40.574Z,99.90
2023-03-17T00:13:11.943Z,98.80
2023-03-17T00:15:40.150Z,99.40
2023-03-17T00:18:12.879Z,98.70
2023-03-17T00:20:42.425Z,99.10
2023-03-17T00:23:16.156Z,99.20
2023-03-17T00:25:47.950Z,99.00
2023-03-17T00:28:19.307Z,98.90
2023-03-17T00:30:48.149Z,99.50
2023-03-17T00:33:18.190Z,99.10
2023-03-17T00:35:47.666Z,99.30
2023-03-17T00:38:17.756Z,98.90
2023-03-17T00:40:49.216Z,98.90
2023-03-17T00:43:19.144Z,99.70
2023-03-17T00:45:47.200Z,99.80
2023-03-17T00:48:16.862Z,98.80
2023-03-17T00:53:35.745Z,98.70
2023-03-17T00:56:04.363Z,99.00
2023-03-17T00:58:35.205Z,99.50
2023-03-17T01:01:03.236Z,99.00
2023-03-17T01:03:33.179Z,98.60
2023-03-17T01:06:02.577Z,99.30
2023-03-17T01:08:32.187Z,99.30
2023-03-17T01:11:02.032Z,99.60
2023-03-17T01:13:30.530Z,99.90
2023-03-17T01:15:58.543Z,99.90
2023-03-17T01:18:27.177Z,99.80
2023-03-17T01:20:55.055Z,99.70
2023-03-17T01:23:23.143Z,99.80
2023-03-17T01:25:51.750Z,99.90
2023-03-17T01:28:21.621Z,99.90
2023-03-17T01:33:37.422Z,99.90
2023-03-17T01:36:06.023Z,99.30
2023-03-17T01:38:33.944Z,99.90
2023-03-17T01:41:03.602Z,99.90
2023-03-17T01:43:33.253Z,99.90
2023-03-17T01:46:25.649Z,99.70
2023-03-17T01:49:04.198Z,99.90
2023-03-17T01:51:37.787Z,99.90
2023-03-17T01:54:10.510Z,99.40
2023-03-17T01:56:39.657Z,99.90
2023-03-17T01:59:11.441Z,99.90
2023-03-17T02:01:44.850Z,99.60
2023-03-17T02:04:13.411Z,99.90
2023-03-17T02:06:56.870Z,99.90
2023-03-17T02:09:27.351Z,99.80
2023-03-17T02:11:57.423Z,99.60
2023-03-17T02:14:26.891Z,99.80
2023-03-17T02:16:55.109Z,99.90
2023-03-17T02:19:23.192Z,99.90
2023-03-17T02:21:54.564Z,99.90
2023-03-17T02:24:29.034Z,99.90
2023-03-17T02:27:05.645Z,99.90
2023-03-17T02:29:36.074Z,99.90
2023-03-17T02:32:05.492Z,99.80
2023-03-17T02:34:34.010Z,99.80
2023-03-17T02:37:03.742Z,99.40
2023-03-17T02:39:31.883Z,99.70
2023-03-17T02:42:00.498Z,99.60
2023-03-17T02:44:28.938Z,99.50
2023-03-17T02:46:57.404Z,99.90
2023-03-17T02:49:27.236Z,99.90
2023-03-17T02:51:55.977Z,99.90
2023-03-17T02:54:25.615Z,99.90
2023-03-17T02:56:53.631Z,99.90
2023-03-17T02:59:22.218Z,99.90
2023-03-17T03:01:51.597Z,99.90
2023-03-17T03:04:20.913Z,99.90
2023-03-17T03:06:49.421Z,99.60
2023-03-17T03:09:18.100Z,99.90
2023-03-17T03:11:47.967Z,99.90
2023-03-17T03:14:15.977Z,99.90
2023-03-17T03:16:44.675Z,99.90
2023-03-17T03:19:12.850Z,99.90
2023-03-17T03:21:40.845Z,99.90
2023-03-17T03:24:09.287Z,99.90
2023-03-17T03:26:37.613Z,99.90
2023-03-17T03:29:08.224Z,99.90
2023-03-17T03:31:36.216Z,99.90
2023-03-17T03:34:04.184Z,99.90
2023-03-17T03:36:32.358Z,99.90
2023-03-17T03:39:01.095Z,99.90
2023-03-17T03:41:29.550Z,99.90
2023-03-17T03:43:57.590Z,99.90
2023-03-17T03:46:27.630Z,99.90
2023-03-17T03:48:56.258Z,99.90
2023-03-17T03:51:24.495Z,99.90
2023-03-17T03:53:52.468Z,99.90
2023-03-17T03:56:20.802Z,99.90
2023-03-17T03:58:49.646Z,99.90
2023-03-17T04:01:17.709Z,99.90
2023-03-17T04:03:47.456Z,99.90
2023-03-17T04:06:16.180Z,99.90
2023-03-17T04:08:44.889Z,99.90
2023-03-17T04:11:12.854Z,99.90
2023-03-17T04:13:41.460Z,99.90
2023-03-17T04:16:09.804Z,99.90
2023-03-17T04:18:38.158Z,99.80
2023-03-17T04:21:08.805Z,99.90
2023-03-17T04:23:37.025Z,99.50
2023-03-17T04:26:05.251Z,99.70
2023-03-17T04:28:33.488Z,99.90
2023-03-17T04:31:01.521Z,99.90
2023-03-17T04:33:29.851Z,99.90
2023-03-17T04:35:59.481Z,99.70
2023-03-17T04:38:28.765Z,99.90
2023-03-17T04:40:57.006Z,99.50
2023-03-17T04:43:25.276Z,99.40
2023-03-17T04:45:53.275Z,99.20
2023-03-17T04:48:21.757Z,99.80
2023-03-17T04:50:49.756Z,99.30
2023-03-17T04:53:17.753Z,99.30
2023-03-17T04:55:47.892Z,99.70
2023-03-17T04:58:30.052Z,99.10
2023-03-17T05:00:59.529Z,99.40
2023-03-17T05:03:28.519Z,99.30
2023-03-17T05:05:57.370Z,99.30
2023-03-17T05:08:26.679Z,99.50
2023-03-17T05:10:56.588Z,99.40
2023-03-17T05:13:25.602Z,99.50
2023-03-17T05:15:55.288Z,99.30
2023-03-17T05:18:26.588Z,99.70
2023-03-17T05:20:55.616Z,99.90
2023-03-17T05:23:24.124Z,99.50
2023-03-17T05:25:52.631Z,99.30
2023-03-17T05:28:22.471Z,99.60
2023-03-17T05:30:50.883Z,99.90
2023-03-17T05:33:18.937Z,99.70
2023-03-17T05:35:47.686Z,99.50
2023-03-17T05:38:17.001Z,99.90
2023-03-17T05:40:45.565Z,99.60
2023-03-17T05:43:13.961Z,99.80
2023-03-17T05:45:43.319Z,99.90
2023-03-17T05:48:14.001Z,99.90
2023-03-17T05:50:42.754Z,99.90
2023-03-17T05:53:11.203Z,99.70
2023-03-17T05:55:39.198Z,99.40
2023-03-17T05:58:07.724Z,99.90
2023-03-17T06:00:36.486Z,99.90
2023-03-17T06:03:09.886Z,99.60
2023-03-17T06:05:37.937Z,99.40
2023-03-17T06:08:06.548Z,99.40
2023-03-17T06:10:35.664Z,99.70
2023-03-17T06:13:04.487Z,99.60
2023-03-17T06:15:33.791Z,99.80
2023-03-17T06:18:02.254Z,99.50
2023-03-17T06:20:32.245Z,99.50
2023-03-17T06:23:04.958Z,99.20
2023-03-17T06:25:34.375Z,98.70
2023-03-17T06:28:04.211Z,99.30
2023-03-17T06:30:33.101Z,98.10
2023-03-17T06:33:01.829Z,98.60
2023-03-17T06:35:32.175Z,98.10
2023-03-17T06:38:01.106Z,98.40
2023-03-17T06:40:31.791Z,98.70
2023-03-17T06:43:00.738Z,98.30
2023-03-17T06:45:30.577Z,98.30
2023-03-17T06:47:59.428Z,98.40
2023-03-17T06:50:28.700Z,98.90
2023-03-17T06:52:57.977Z,98.50
2023-03-17T06:55:26.295Z,98.30
2023-03-17T06:57:54.326Z,98.40
2023-03-17T07:00:23.726Z,98.20
2023-03-17T07:02:52.628Z,98.00
2023-03-17T07:05:20.663Z,98.20
2023-03-17T07:07:49.304Z,98.70
2023-03-17T07:10:20.198Z,98.20
2023-03-17T07:12:48.218Z,97.90
2023-03-17T07:15:17.212Z,97.90
2023-03-17T07:17:46.908Z,98.00
2023-03-17T07:20:15.026Z,97.90
2023-03-17T07:22:44.132Z,98.00
2023-03-17T07:25:13.370Z,97.70
2023-03-17T07:27:43.186Z,97.50
2023-03-17T07:30:15.588Z,97.20
2023-03-17T07:32:43.654Z,97.60
2023-03-17T07:35:12.577Z,97.50
2023-03-17T07:37:41.729Z,97.20
2023-03-17T07:40:11.743Z,97.30
2023-03-17T07:42:39.870Z,97.30
2023-03-17T07:45:10.281Z,97.00
2023-03-17T07:47:39.274Z,97.30
2023-03-17T07:50:08.732Z,96.60
2023-03-17T07:52:37.000Z,96.60
2023-03-17T07:55:08.467Z,96.80
2023-03-17T07:57:36.529Z,96.60
2023-03-17T08:00:10.354Z,96.40
2023-03-17T08:02:42.244Z,96.20
2023-03-17T08:05:15.120Z,96.10
2023-03-17T08:07:43.389Z,96.10
2023-03-17T08:10:13.898Z,95.50
2023-03-17T08:12:43.351Z,96.00
2023-03-17T08:15:13.132Z,95.30
2023-03-17T08:17:42.468Z,95.60
2023-03-17T08:23:01.900Z,96.10
2023-03-17T08:25:31.885Z,94.90
2023-03-17T08:28:00.685Z,95.70
2023-03-17T08:30:32.745Z,95.40
2023-03-17T08:33:03.165Z,95.20
2023-03-17T08:35:31.918Z,94.30
2023-03-17T08:38:00.101Z,95.40
2023-03-17T08:40:30.117Z,95.80
2023-03-17T08:42:58.492Z,94.50
2023-03-17T08:45:27.209Z,94.50
2023-03-17T08:47:55.189Z,94.10
2023-03-17T08:50:25.453Z,94.80
2023-03-17T08:52:55.105Z,94.00
2023-03-17T08:55:23.240Z,94.60
2023-03-17T08:57:52.910Z,93.80
2023-03-17T09:00:21.634Z,94.00
2023-03-17T09:02:49.884Z,93.00
2023-03-17T09:05:19.538Z,94.60
2023-03-17T09:07:49.972Z,94.30
2023-03-17T09:10:22.518Z,94.00
2023-03-17T09:12:50.611Z,93.90
2023-03-17T09:15:18.978Z,93.50
2023-03-17T09:17:46.954Z,93.40
2023-03-17T09:20:15.133Z,95.00
2023-03-17T09:22:43.076Z,92.70
2023-03-17T09:25:12.469Z,93.20
2023-03-17T09:27:40.415Z,92.60
2023-03-17T09:30:10.487Z,92.90
2023-03-17T09:32:38.645Z,92.90
2023-03-17T09:35:07.548Z,92.60
2023-03-17T09:37:35.534Z,92.80
2023-03-17T09:40:08.385Z,92.80
2023-03-17T09:42:47.481Z,92.30
2023-03-17T09:45:26.275Z,92.60
2023-03-17T09:48:18.622Z,92.90
2023-03-17T09:50:52.084Z,92.60
2023-03-17T09:53:24.539Z,91.80
2023-03-17T09:55:55.915Z,91.70
2023-03-17T09:58:31.188Z,91.70
2023-03-17T10:01:01.437Z,91.70
2023-03-17T10:03:29.657Z,91.00
2023-03-17T10:06:13.477Z,90.20
2023-03-17T10:08:49.207Z,92.20
2023-03-17T10:11:25.877Z,91.30
2023-03-17T10:14:00.259Z,92.50
2023-03-17T10:16:38.170Z,91.90
2023-03-17T10:19:22.529Z,91.30
2023-03-17T10:21:55.350Z,90.70
2023-03-17T10:24:25.638Z,91.90
2023-03-17T10:26:57.861Z,89.70
2023-03-17T10:29:27.620Z,90.50
2023-03-17T10:31:58.326Z,90.50
2023-03-17T10:34:29.029Z,90.40
2023-03-17T10:37:01.749Z,90.70
2023-03-17T10:39:32.697Z,90.50
2023-03-17T10:42:09.609Z,90.30
2023-03-17T10:44:45.577Z,90.20
2023-03-17T10:47:31.634Z,90.20
2023-03-17T10:50:05.539Z,87.70
2023-03-17T10:52:39.577Z,90.10
2023-03-17T10:55:10.677Z,87.90
2023-03-17T10:57:39.856Z,89.90
2023-03-17T11:00:19.992Z,85.80
2023-03-17T11:02:53.366Z,89.30
2023-03-17T11:05:23.660Z,88.70
2023-03-17T11:07:57.726Z,88.00
2023-03-17T11:10:29.274Z,90.20
2023-03-17T11:13:01.734Z,90.20
2023-03-17T11:15:34.783Z,90.10
2023-03-17T11:18:05.227Z,89.30
2023-03-17T11:20:45.154Z,87.70
2023-03-17T11:23:23.703Z,86.60
2023-03-17T11:26:02.061Z,87.00
2023-03-17T11:28:34.402Z,89.10
2023-03-17T11:31:09.662Z,87.90
2023-03-17T11:33:47.263Z,88.60
2023-03-17T11:36:25.855Z,84.90
2023-03-17T11:39:00.821Z,86.60
2023-03-17T11:41:51.818Z,86.60
2023-03-17T11:44:42.644Z,86.60
2023-03-17T11:47:29.683Z,87.00
2023-03-17T11:50:04.113Z,88.60
2023-03-17T11:52:40.027Z,86.60
2023-03-17T11:55:17.672Z,88.00
2023-03-17T11:57:49.607Z,87.60
2023-03-17T12:00:23.948Z,86.80
2023-03-17T12:02:59.297Z,86.80
2023-03-17T12:05:28.741Z,86.50
2023-03-17T12:07:59.490Z,85.80
2023-03-17T12:10:34.501Z,85.00
2023-03-17T12:13:08.117Z,87.40
2023-03-17T12:15:40.884Z,86.50
2023-03-17T12:18:17.217Z,82.90
2023-03-17T12:20:51.891Z,88.40
2023-03-17T12:23:30.028Z,83.10
2023-03-17T12:26:04.016Z,84.10
2023-03-17T12:28:37.490Z,82.50
2023-03-17T12:31:08.692Z,81.70
2023-03-17T12:33:46.126Z,81.70
2023-03-17T12:36:17.048Z,83.40
2023-03-17T12:38:47.950Z,82.60
2023-03-17T12:41:30.133Z,83.00
2023-03-17T12:44:05.911Z,81.30
2023-03-17T12:47:11.234Z,81.50
2023-03-17T12:50:15.889Z,83.10
2023-03-17T12:52:57.991Z,81.80
2023-03-17T12:55:28.051Z,81.00
2023-03-17T12:58:03.419Z,81.60
2023-03-17T13:00:35.015Z,83.00
2023-03-17T13:03:16.141Z,82.30
2023-03-17T13:05:51.679Z,80.90
2023-03-17T13:08:28.230Z,81.10
2023-03-17T13:11:18.855Z,84.70
2023-03-17T13:13:59.117Z,81.30
2023-03-17T13:16:33.295Z,79.30
2023-03-17T13:19:23.527Z,82.30
2023-03-17T13:22:14.880Z,80.60
2023-03-17T13:24:48.069Z,79.30
2023-03-17T13:27:31.980Z,78.60
2023-03-17T13:30:01.152Z,78.00
2023-03-17T13:32:38.508Z,80.90
2023-03-17T13:35:21.295Z,80.30
2023-03-17T13:38:32.171Z,80.80
2023-03-17T13:41:12.611Z,81.30
2023-03-17T13:43:58.070Z,82.20
2023-03-17T13:46:36.343Z,80.50
2023-03-17T13:49:16.566Z,80.30
2023-03-17T13:51:56.437Z,80.80
2023-03-17T13:54:36.485Z,82.20
2023-03-17T13:57:28.965Z,80.80
2023-03-17T14:00:17.586Z,80.20
2023-03-17T14:02:47.262Z,79.20
2023-03-17T14:05:21.514Z,78.90
2023-03-17T14:07:56.003Z,77.40
2023-03-17T14:10:29.289Z,78.50
2023-03-17T14:13:01.824Z,77.90
2023-03-17T14:15:35.015Z,78.90
2023-03-17T14:18:09.085Z,79.70
2023-03-17T14:20:37.673Z,77.50
2023-03-17T14:23:07.076Z,79.30
2023-03-17T14:25:39.104Z,78.90
2023-03-17T14:28:12.241Z,77.40
2023-03-17T14:30:40.751Z,77.60
2023-03-17T14:33:24.973Z,76.80
2023-03-17T14:35:56.834Z,78.40
2023-03-17T14:38:27.906Z,78.60
2023-03-17T14:41:04.949Z,79.90
2023-03-17T14:43:34.145Z,80.20
2023-03-17T14:46:04.021Z,78.50
2023-03-17T14:48:34.740Z,79.00
2023-03-17T14:51:06.806Z,79.60
2023-03-17T14:53:36.734Z,80.70
2023-03-17T14:56:06.707Z,80.00
2023-03-17T14:58:38.728Z,79.50
2023-03-17T15:01:09.980Z,79.10
2023-03-17T15:03:41.819Z,79.50
2023-03-17T15:06:24.810Z,81.10
2023-03-17T15:08:53.375Z,82.00
2023-03-17T15:11:26.769Z,80.60
2023-03-17T15:13:58.064Z,82.50
2023-03-17T15:16:30.108Z,82.70
2023-03-17T15:19:07.330Z,80.90
2023-03-17T15:21:39.923Z,81.60
2023-03-17T15:24:24.428Z,82.50
2023-03-17T15:27:00.379Z,83.70
2023-03-17T15:29:29.346Z,84.00
2023-03-17T15:32:11.067Z,84.80
2023-03-17T15:34:39.360Z,84.90
2023-03-17T15:37:15.469Z,85.40
2023-03-17T15:39:43.457Z,86.80
2023-03-17T15:42:13.292Z,86.20
2023-03-17T15:44:41.333Z,87.60
2023-03-17T15:47:13.309Z,87.20
2023-03-17T15:49:41.370Z,85.50
2023-03-17T15:52:16.422Z,83.60
2023-03-17T15:54:45.082Z,84.00
2023-03-17T15:57:14.524Z,84.50
2023-03-17T15:59:42.491Z,85.70
2023-03-17T16:02:28.935Z,86.40
2023-03-17T16:04:57.159Z,87.00
2023-03-17T16:07:26.367Z,87.20
2023-03-17T16:09:54.427Z,86.40
2023-03-17T16:12:23.853Z,86.00
2023-03-17T16:14:51.910Z,87.70
2023-03-17T16:17:26.486Z,86.30
2023-03-17T16:19:56.207Z,86.80
2023-03-17T16:22:38.269Z,87.40
2023-03-17T16:25:18.671Z,86.10
2023-03-17T16:27:48.576Z,87.00
2023-03-17T16:30:18.164Z,87.30
2023-03-17T16:32:47.878Z,86.80
2023-03-17T16:35:19.148Z,87.00
2023-03-17T16:37:48.166Z,88.10
2023-03-17T16:40:21.653Z,87.90
2023-03-17T16:42:51.960Z,87.50
2023-03-17T16:45:27.083Z,89.30
2023-03-17T16:47:56.270Z,89.40
2023-03-17T16:50:26.605Z,88.50
2023-03-17T16:52:55.095Z,88.80
2023-03-17T16:55:24.047Z,89.10
2023-03-17T16:57:56.345Z,88.70
2023-03-17T17:00:27.040Z,88.30
2023-03-17T17:02:55.726Z,89.00
2023-03-17T17:05:26.483Z,89.10
2023-03-17T17:07:58.787Z,88.90
2023-03-17T17:10:30.050Z,89.30
2023-03-17T17:13:00.511Z,90.10
2023-03-17T17:15:29.899Z,90.00
2023-03-17T17:18:01.013Z,90.00
2023-03-17T17:20:32.447Z,89.90
2023-03-17T17:23:02.586Z,90.10
2023-03-17T17:25:31.615Z,90.20
2023-03-17T17:28:00.937Z,90.20
2023-03-17T17:30:31.399Z,90.30
2023-03-17T17:33:00.908Z,90.30
2023-03-17T17:35:32.907Z,90.40
2023-03-17T17:38:01.404Z,90.30
2023-03-17T17:40:30.964Z,90.80
2023-03-17T17:43:00.820Z,90.10
2023-03-17T17:45:28.756Z,90.50
2023-03-17T17:47:56.716Z,90.50
2023-03-17T17:50:31.851Z,90.30
2023-03-17T17:53:05.244Z,90.70
2023-03-17T17:55:34.440Z,90.60
2023-03-17T17:58:04.064Z,90.50
2023-03-17T18:00:32.827Z,90.60
2023-03-17T18:03:01.459Z,90.80
2023-03-17T18:05:29.747Z,90.80
2023-03-17T18:07:58.187Z,90.90
2023-03-17T18:10:26.937Z,90.70
2023-03-17T18:12:55.630Z,91.00
2023-03-17T18:15:27.215Z,91.00
2023-03-17T18:17:55.477Z,90.90
2023-03-17T18:20:24.541Z,91.00
2023-03-17T18:22:54.071Z,91.00
2023-03-17T18:25:22.083Z,91.30
2023-03-17T18:27:51.444Z,91.40
2023-03-17T18:30:23.435Z,91.10
2023-03-17T18:32:56.446Z,91.30
2023-03-17T18:35:27.064Z,91.50
2023-03-17T18:37:56.497Z,91.50
2023-03-17T18:40:24.992Z,91.40
2023-03-17T18:42:53.173Z,91.50
2023-03-17T18:45:21.319Z,91.70
2023-03-17T18:47:49.343Z,92.10
2023-03-17T18:50:19.782Z,91.60
2023-03-17T18:52:47.667Z,91.70
2023-03-17T18:55:16.412Z,91.90
2023-03-17T18:57:45.689Z,91.60
2023-03-17T19:00:16.357Z,91.80
2023-03-17T19:02:44.553Z,91.90
2023-03-17T19:05:14.211Z,92.10
2023-03-17T19:07:43.613Z,91.90
2023-03-17T19:10:13.941Z,92.00
2023-03-17T19:12:43.836Z,91.90
2023-03-17T19:15:13.443Z,91.80
2023-03-17T19:17:42.338Z,92.00
2023-03-17T19:20:12.335Z,92.20
2023-03-17T19:22:40.417Z,92.40
2023-03-17T19:25:10.597Z,92.30
2023-03-17T19:27:38.536Z,92.30
2023-03-17T19:30:08.771Z,92.40
2023-03-17T19:32:36.794Z,92.60
2023-03-17T19:35:05.757Z,92.40
2023-03-17T19:37:33.624Z,92.70
2023-03-17T19:40:01.644Z,92.80
2023-03-17T19:42:31.100Z,92.50
2023-03-17T19:44:59.022Z,92.20
2023-03-17T19:47:27.714Z,92.50
2023-03-17T19:49:56.362Z,92.40
2023-03-17T19:52:24.844Z,92.60
2023-03-17T19:54:53.032Z,92.70
2023-03-17T19:57:22.085Z,92.50
2023-03-17T19:59:52.084Z,92.50
2023-03-17T20:02:20.681Z,93.70
2023-03-17T20:04:49.625Z,94.30
2023-03-17T20:07:17.758Z,94.70
2023-03-17T20:09:47.951Z,95.30
2023-03-17T20:12:16.287Z,95.70
2023-03-17T20:14:44.435Z,96.10
2023-03-17T20:17:15.321Z,96.40
2023-03-17T20:19:43.768Z,97.10
2023-03-17T20:22:12.022Z,97.30
2023-03-17T20:24:39.965Z,97.80
2023-03-17T20:27:08.444Z,98.00
2023-03-17T20:29:36.450Z,98.10
2023-03-17T20:32:06.025Z,98.20
2023-03-17T20:34:36.769Z,98.10
2023-03-17T20:37:05.693Z,98.00
2023-03-17T20:39:34.022Z,98.30
2023-03-17T20:42:04.818Z,98.90
2023-03-17T20:44:32.685Z,98.90
2023-03-17T20:47:00.620Z,99.10
2023-03-17T20:49:29.911Z,99.50
2023-03-17T20:51:59.706Z,99.50
2023-03-17T20:54:27.652Z,99.40
2023-03-17T20:56:56.684Z,99.10
2023-03-17T20:59:26.131Z,99.60
2023-03-17T21:01:54.570Z,99.90
2023-03-17T21:04:25.588Z,99.90
2023-03-17T21:06:53.740Z,99.90
2023-03-17T21:09:23.601Z,99.90
2023-03-17T21:11:51.919Z,99.90
2023-03-17T21:14:20.232Z,99.90
2023-03-17T21:16:48.178Z,99.90
2023-03-17T21:19:17.397Z,99.90
2023-03-17T21:21:45.906Z,99.90
2023-03-17T21:24:27.426Z,99.90
2023-03-17T21:26:55.587Z,99.90
2023-03-17T21:29:23.520Z,99.90
2023-03-17T21:31:52.554Z,99.90
2023-03-17T21:34:22.570Z,99.90
2023-03-17T21:36:50.775Z,99.90
2023-03-17T21:39:18.990Z,99.30
2023-03-17T21:41:49.172Z,99.30
2023-03-17T21:44:17.786Z,99.90
2023-03-17T21:46:48.084Z,99.90
2023-03-17T21:49:16.885Z,99.90
2023-03-17T21:51:46.437Z,99.90
2023-03-17T21:54:14.470Z,99.90
2023-03-17T21:56:42.750Z,99.90
2023-03-17T21:59:13.133Z,99.90
2023-03-17T22:01:46.461Z,99.90
2023-03-17T22:04:14.677Z,99.90
2023-03-17T22:06:43.334Z,99.90
2023-03-17T22:09:11.882Z,99.90
2023-03-17T22:11:40.860Z,99.90
2023-03-17T22:14:08.940Z,99.90
2023-03-17T22:16:38.330Z,99.90
2023-03-17T22:19:06.408Z,99.90
2023-03-17T22:21:35.012Z,99.90
2023-03-17T22:24:02.984Z,99.90
2023-03-17T22:26:30.931Z,99.90
2023-03-17T22:29:00.275Z,99.90
2023-03-17T22:31:30.118Z,99.90
2023-03-17T22:34:01.143Z,99.90
2023-03-17T22:36:30.176Z,99.90
2023-03-17T22:38:59.080Z,99.90
2023-03-17T22:41:29.288Z,99.90
2023-03-17T22:43:58.398Z,99.90
2023-03-17T22:46:27.345Z,99.90
2023-03-17T22:48:55.913Z,99.90
2023-03-17T22:51:26.856Z,99.90
2023-03-17T22:53:56.384Z,99.90
2023-03-17T22:56:26.070Z,99.90
2023-03-17T22:58:54.948Z,99.90
2023-03-17T23:01:26.135Z,99.90
2023-03-17T23:03:55.201Z,99.90
2023-03-17T23:06:25.444Z,99.90
2023-03-17T23:08:56.421Z,99.90
2023-03-17T23:11:26.728Z,99.90
2023-03-17T23:13:55.374Z,99.90
2023-03-17T23:16:45.165Z,99.90
2023-03-17T23:19:13.417Z,99.90
2023-03-17T23:21:43.516Z,99.90
2023-03-17T23:24:11.646Z,99.90
2023-03-17T23:26:39.644Z,99.90
2023-03-17T23:29:09.425Z,99.90
2023-03-17T23:31:38.228Z,99.90
2023-03-17T23:34:07.321Z,99.90
2023-03-17T23:36:39.932Z,99.90
2023-03-17T23:39:10.067Z,99.90
2023-03-17T23:41:38.929Z,99.90
2023-03-17T23:44:07.357Z,99.90
2023-03-17T23:46:35.408Z,99.90
2023-03-17T23:49:04.492Z,99.90
2023-03-17T23:51:33.429Z,99.90
2023-03-17T23:54:01.709Z,99.90
2023-03-17T23:56:32.160Z,99.90
2023-03-17T23:59:01.610Z,99.90
