createdAt,value
2018-04-06T00:01:58.687Z,3.30
2018-04-06T00:04:27.487Z,2.87
2018-04-06T00:06:56.270Z,2.60
2018-04-06T00:09:26.150Z,3.00
2018-04-06T00:11:54.956Z,2.60
2018-04-06T00:14:23.759Z,2.80
2018-04-06T00:16:52.607Z,2.60
2018-04-06T00:19:21.395Z,2.70
2018-04-06T00:21:50.583Z,2.70
2018-04-06T00:24:19.376Z,2.70
2018-04-06T00:26:48.178Z,2.43
2018-04-06T00:29:16.987Z,2.70
2018-04-06T00:31:45.772Z,2.70
2018-04-06T00:34:14.604Z,2.50
2018-04-06T00:36:43.432Z,2.33
2018-04-06T00:39:12.224Z,2.60
2018-04-06T00:41:41.323Z,3.20
2018-04-06T00:44:10.114Z,2.93
2018-04-06T00:46:38.902Z,2.80
2018-04-06T00:49:07.716Z,2.73
2018-04-06T00:51:36.508Z,3.37
2018-04-06T00:54:05.343Z,3.87
2018-04-06T00:56:34.137Z,3.67
2018-04-06T00:59:02.935Z,2.50
2018-04-06T01:01:31.939Z,3.03
2018-04-06T01:04:00.732Z,3.20
2018-04-06T01:06:29.520Z,3.33
2018-04-06T01:09:00.052Z,3.30
2018-04-06T01:11:28.867Z,3.07
2018-04-06T01:13:57.660Z,2.60
2018-04-06T01:16:26.606Z,2.53
2018-04-06T01:18:55.391Z,3.00
2018-04-06T01:21:24.195Z,2.87
2018-04-06T01:23:53.044Z,3.10
2018-04-06T01:26:21.839Z,2.93
2018-04-06T01:28:50.636Z,3.13
2018-04-06T01:31:20.779Z,3.43
2018-04-06T01:33:49.568Z,2.43
2018-04-06T01:36:18.363Z,2.97
2018-04-06T01:38:47.196Z,2.97
2018-04-06T01:41:15.994Z,3.00
2018-04-06T01:43:44.793Z,2.50
2018-04-06T01:46:13.619Z,2.60
2018-04-06T01:48:42.412Z,3.40
2018-04-06T01:51:11.206Z,3.47
2018-04-06T01:53:40.031Z,2.87
2018-04-06T01:56:08.821Z,3.13
2018-04-06T01:58:37.621Z,3.33
2018-04-06T02:01:06.473Z,2.93
2018-04-06T02:03:36.323Z,2.80
2018-04-06T02:06:05.119Z,3.30
2018-04-06T02:08:35.573Z,3.10
2018-04-06T02:11:04.362Z,3.33
2018-04-06T02:13:33.143Z,2.57
2018-04-06T02:16:01.944Z,2.83
2018-04-06T02:18:30.730Z,2.80
2018-04-06T02:20:59.567Z,1.90
2018-04-06T02:23:28.407Z,3.03
2018-04-06T02:25:57.205Z,2.87
2018-04-06T02:28:26.015Z,2.83
2018-04-06T02:30:54.845Z,2.47
2018-04-06T02:33:23.682Z,2.97
2018-04-06T02:35:52.480Z,3.13
2018-04-06T02:38:21.258Z,3.43
2018-04-06T02:40:50.447Z,2.63
2018-04-06T02:43:19.248Z,3.03
2018-04-06T02:45:48.049Z,2.90
2018-04-06T02:48:16.883Z,3.10
2018-04-06T02:50:45.683Z,2.80
2018-04-06T02:53:14.540Z,2.90
2018-04-06T02:55:43.333Z,2.77
2018-04-06T02:58:12.136Z,3.63
2018-04-06T03:00:40.966Z,3.00
2018-04-06T03:03:09.806Z,3.50
2018-04-06T03:05:39.536Z,3.17
2018-04-06T03:08:08.760Z,4.03
2018-04-06T03:10:37.553Z,3.47
2018-04-06T03:13:06.335Z,3.60
2018-04-06T03:15:35.160Z,3.30
2018-04-06T03:18:03.954Z,3.83
2018-04-06T03:20:33.008Z,3.10
2018-04-06T03:23:01.816Z,3.33
2018-04-06T03:25:30.611Z,3.30
2018-04-06T03:28:00.618Z,4.47
2018-04-06T03:30:29.416Z,3.60
2018-04-06T03:32:58.203Z,3.67
2018-04-06T03:35:27.067Z,3.87
2018-04-06T03:37:55.868Z,4.03
2018-04-06T03:40:24.661Z,3.80
2018-04-06T03:42:53.497Z,4.27
2018-04-06T03:45:22.299Z,4.07
2018-04-06T03:47:51.097Z,4.07
2018-04-06T03:50:19.925Z,3.97
2018-04-06T03:52:48.721Z,4.37
2018-04-06T03:55:17.502Z,3.90
2018-04-06T03:57:46.480Z,4.80
2018-04-06T04:00:15.275Z,4.73
2018-04-06T04:02:44.064Z,4.37
2018-04-06T04:05:13.539Z,4.43
2018-04-06T04:07:45.283Z,4.17
2018-04-06T04:10:14.074Z,4.90
2018-04-06T04:12:42.864Z,4.63
2018-04-06T04:15:11.703Z,4.70
2018-04-06T04:17:40.496Z,4.80
2018-04-06T04:20:09.302Z,4.40
2018-04-06T04:22:38.153Z,4.40
2018-04-06T04:25:06.942Z,4.87
2018-04-06T04:27:35.752Z,4.57
2018-04-06T04:30:04.568Z,4.03
2018-04-06T04:32:33.372Z,4.20
2018-04-06T04:35:02.241Z,5.03
2018-04-06T04:37:31.036Z,4.97
2018-04-06T04:39:59.860Z,5.07
2018-04-06T04:42:28.653Z,5.10
2018-04-06T04:44:57.437Z,4.53
2018-04-06T04:47:26.768Z,5.30
2018-04-06T04:49:55.555Z,4.97
2018-04-06T04:52:24.370Z,4.77
2018-04-06T04:54:53.371Z,4.83
2018-04-06T04:57:22.164Z,5.07
2018-04-06T04:59:50.956Z,4.83
2018-04-06T05:02:20.112Z,5.40
2018-04-06T05:04:49.006Z,5.03
2018-04-06T05:07:17.816Z,4.97
2018-04-06T05:09:47.315Z,4.90
2018-04-06T05:12:16.124Z,5.10
2018-04-06T05:14:44.931Z,5.40
2018-04-06T05:17:13.778Z,5.07
2018-04-06T05:19:42.563Z,5.30
2018-04-06T05:24:47.920Z,5.20
2018-04-06T05:27:16.727Z,5.40
2018-04-06T05:29:45.527Z,5.40
2018-04-06T05:32:14.375Z,5.53
2018-04-06T05:34:43.172Z,5.60
2018-04-06T05:37:11.964Z,5.90
2018-04-06T05:39:40.810Z,5.63
2018-04-06T05:42:09.611Z,6.20
2018-04-06T05:44:38.411Z,5.47
2018-04-06T05:47:07.728Z,6.27
2018-04-06T05:49:36.515Z,6.20
2018-04-06T05:52:05.320Z,6.40
2018-04-06T05:54:34.397Z,5.77
2018-04-06T05:57:03.191Z,6.60
2018-04-06T05:59:31.988Z,6.40
2018-04-06T06:02:01.176Z,6.93
2018-04-06T06:04:29.981Z,7.67
2018-04-06T06:06:58.779Z,8.00
2018-04-06T06:09:27.596Z,7.77
2018-04-06T06:11:57.324Z,7.27
2018-04-06T06:14:26.172Z,7.77
2018-04-06T06:16:54.976Z,7.67
2018-04-06T06:19:23.779Z,8.33
2018-04-06T06:21:52.929Z,7.67
2018-04-06T06:24:21.739Z,7.80
2018-04-06T06:26:50.527Z,8.07
2018-04-06T06:29:20.119Z,8.10
2018-04-06T06:31:48.907Z,7.87
2018-04-06T06:34:17.723Z,7.17
2018-04-06T06:36:46.570Z,7.00
2018-04-06T06:39:15.366Z,6.43
2018-04-06T06:41:44.173Z,6.37
2018-04-06T06:44:13.011Z,6.43
2018-04-06T06:46:41.802Z,7.20
2018-04-06T06:49:10.624Z,6.70
2018-04-06T06:51:39.426Z,6.67
2018-04-06T06:54:08.428Z,6.07
2018-04-06T06:56:37.246Z,6.33
2018-04-06T06:59:06.048Z,6.37
2018-04-06T07:01:35.395Z,6.30
2018-04-06T07:04:04.209Z,5.37
2018-04-06T07:06:33.429Z,5.30
2018-04-06T07:09:06.181Z,4.93
2018-04-06T07:11:35.050Z,4.50
2018-04-06T07:14:04.181Z,4.87
2018-04-06T07:16:32.948Z,4.30
2018-04-06T07:19:02.044Z,4.40
2018-04-06T07:21:30.930Z,4.50
2018-04-06T07:23:59.751Z,4.20
2018-04-06T07:26:29.232Z,4.00
2018-04-06T07:28:58.031Z,4.20
2018-04-06T07:31:26.846Z,4.23
2018-04-06T07:33:59.426Z,4.07
2018-04-06T07:36:28.232Z,4.13
2018-04-06T07:38:57.092Z,3.97
2018-04-06T07:41:25.880Z,4.10
2018-04-06T07:43:54.666Z,4.10
2018-04-06T07:46:24.295Z,4.10
2018-04-06T07:48:53.088Z,4.80
2018-04-06T07:51:21.908Z,4.07
2018-04-06T07:53:50.760Z,4.30
2018-04-06T07:56:19.560Z,4.20
2018-04-06T07:58:48.504Z,4.40
2018-04-06T08:01:17.290Z,4.80
2018-04-06T08:03:46.144Z,5.00
2018-04-06T08:06:14.991Z,5.03
2018-04-06T08:08:44.977Z,4.43
2018-04-06T08:11:13.960Z,4.10
2018-04-06T08:13:42.886Z,4.30
2018-04-06T08:16:11.885Z,4.67
2018-04-06T08:18:40.850Z,4.87
2018-04-06T08:21:09.759Z,4.30
2018-04-06T08:23:38.649Z,4.37
2018-04-06T08:26:08.135Z,5.40
2018-04-06T08:28:36.937Z,4.53
2018-04-06T08:31:05.731Z,4.50
2018-04-06T08:33:34.703Z,4.30
2018-04-06T08:36:03.503Z,3.97
2018-04-06T08:38:32.304Z,4.60
2018-04-06T08:41:01.264Z,4.63
2018-04-06T08:43:30.083Z,4.50
2018-04-06T08:45:58.867Z,4.20
2018-04-06T08:48:27.701Z,4.23
2018-04-06T08:50:56.509Z,3.83
2018-04-06T08:53:25.377Z,4.20
2018-04-06T08:55:54.165Z,3.50
2018-04-06T08:58:23.013Z,4.17
2018-04-06T09:00:51.854Z,3.90
2018-04-06T09:03:20.676Z,3.60
2018-04-06T09:05:49.466Z,3.80
2018-04-06T09:08:18.570Z,3.67
2018-04-06T09:10:47.348Z,4.00
2018-04-06T09:13:16.148Z,3.73
2018-04-06T09:15:44.975Z,3.97
2018-04-06T09:18:14.198Z,3.67
2018-04-06T09:20:43.031Z,3.73
2018-04-06T09:23:11.835Z,3.70
2018-04-06T09:25:40.639Z,4.40
2018-04-06T09:28:09.792Z,3.77
2018-04-06T09:30:38.586Z,4.03
2018-04-06T09:33:07.374Z,3.63
2018-04-06T09:35:36.579Z,3.47
2018-04-06T09:38:05.361Z,3.90
2018-04-06T09:40:34.157Z,3.83
2018-04-06T09:43:03.041Z,3.90
2018-04-06T09:45:31.847Z,3.80
2018-04-06T09:48:00.714Z,3.83
2018-04-06T09:50:29.495Z,3.50
2018-04-06T09:52:58.288Z,3.87
2018-04-06T09:55:27.146Z,3.50
2018-04-06T09:57:55.936Z,2.83
2018-04-06T10:00:30.679Z,3.43
2018-04-06T10:02:59.473Z,3.30
2018-04-06T10:05:28.271Z,3.40
2018-04-06T10:07:57.798Z,2.50
2018-04-06T10:10:26.599Z,3.17
2018-04-06T10:12:55.384Z,3.30
2018-04-06T10:15:24.570Z,3.00
2018-04-06T10:17:53.364Z,3.40
2018-04-06T10:20:22.532Z,3.10
2018-04-06T10:22:51.536Z,2.90
2018-04-06T10:25:20.341Z,3.00
2018-04-06T10:27:49.248Z,3.20
2018-04-06T10:30:18.080Z,2.60
2018-04-06T10:32:46.876Z,3.30
2018-04-06T10:35:15.755Z,2.80
2018-04-06T10:37:44.549Z,2.20
2018-04-06T10:40:13.382Z,2.40
2018-04-06T10:42:42.385Z,2.43
2018-04-06T10:45:11.265Z,2.40
2018-04-06T10:47:40.060Z,2.13
2018-04-06T10:50:09.052Z,2.27
2018-04-06T10:52:37.851Z,2.80
2018-04-06T10:55:06.672Z,2.30
2018-04-06T10:57:35.545Z,2.60
2018-04-06T11:00:04.400Z,2.90
2018-04-06T11:02:33.186Z,2.60
2018-04-06T11:05:02.209Z,2.47
2018-04-06T11:07:31.017Z,2.50
2018-04-06T11:10:00.587Z,2.50
2018-04-06T11:12:29.481Z,2.87
2018-04-06T11:14:58.276Z,3.00
2018-04-06T11:17:27.327Z,2.97
2018-04-06T11:19:56.146Z,2.30
2018-04-06T11:22:25.023Z,2.20
2018-04-06T11:24:53.883Z,2.87
2018-04-06T11:27:22.685Z,2.27
2018-04-06T11:29:51.500Z,2.63
2018-04-06T11:32:20.499Z,2.80
2018-04-06T11:34:49.304Z,3.10
2018-04-06T11:37:18.115Z,3.03
2018-04-06T11:39:46.942Z,3.00
2018-04-06T11:42:15.804Z,2.80
2018-04-06T11:44:44.632Z,3.10
2018-04-06T11:47:13.444Z,3.20
2018-04-06T11:49:42.252Z,2.73
2018-04-06T11:52:11.124Z,2.93
2018-04-06T11:54:39.913Z,2.80
2018-04-06T11:57:08.733Z,3.30
2018-04-06T11:59:37.792Z,3.40
2018-04-06T12:02:06.588Z,2.87
2018-04-06T12:04:35.386Z,2.90
2018-04-06T12:07:04.783Z,3.03
2018-04-06T12:09:33.588Z,3.00
2018-04-06T12:12:02.410Z,2.53
2018-04-06T12:14:31.259Z,3.03
2018-04-06T12:17:00.044Z,3.10
2018-04-06T12:19:28.843Z,2.85
2018-04-06T12:21:57.771Z,2.85
2018-04-06T12:24:27.971Z,3.12
2018-04-06T12:26:56.775Z,3.00
2018-04-06T12:29:25.622Z,2.75
2018-04-06T12:31:54.420Z,2.92
2018-04-06T12:34:23.229Z,3.00
2018-04-06T12:36:52.080Z,3.28
2018-04-06T12:39:20.915Z,2.90
2018-04-06T12:41:49.724Z,3.12
2018-04-06T12:44:20.505Z,3.67
2018-04-06T12:46:49.364Z,3.50
2018-04-06T12:49:18.204Z,3.62
2018-04-06T12:51:47.032Z,3.45
2018-04-06T12:54:15.832Z,3.85
2018-04-06T12:56:44.664Z,3.60
2018-04-06T12:59:13.699Z,4.00
2018-04-06T13:01:42.521Z,4.07
2018-04-06T13:04:11.424Z,3.75
2018-04-06T13:06:40.263Z,3.50
2018-04-06T13:09:10.631Z,3.60
2018-04-06T13:11:39.640Z,3.70
2018-04-06T13:14:08.448Z,3.70
2018-04-06T13:16:37.253Z,3.55
2018-04-06T13:19:06.224Z,4.40
2018-04-06T13:21:35.091Z,4.12
2018-04-06T13:24:03.875Z,3.90
2018-04-06T13:26:33.688Z,4.20
2018-04-06T13:29:02.489Z,4.20
2018-04-06T13:31:31.323Z,4.32
2018-04-06T13:34:00.144Z,3.60
2018-04-06T13:36:28.970Z,3.60
2018-04-06T13:38:58.035Z,3.67
2018-04-06T13:41:26.835Z,4.00
2018-04-06T13:43:55.627Z,4.25
2018-04-06T13:46:25.425Z,3.90
2018-04-06T13:48:54.220Z,3.85
2018-04-06T13:51:23.011Z,3.72
2018-04-06T13:53:51.872Z,3.42
2018-04-06T13:56:20.666Z,4.12
2018-04-06T13:58:49.463Z,3.60
2018-04-06T14:01:18.351Z,3.37
2018-04-06T14:03:47.175Z,3.30
2018-04-06T14:06:15.987Z,3.30
2018-04-06T14:08:45.477Z,4.47
2018-04-06T14:11:14.314Z,3.90
2018-04-06T14:13:43.107Z,3.70
2018-04-06T14:16:11.970Z,4.37
2018-04-06T14:18:40.772Z,3.30
2018-04-06T14:21:09.576Z,4.20
2018-04-06T14:23:38.660Z,4.30
2018-04-06T14:26:07.463Z,4.00
2018-04-06T14:28:36.296Z,3.90
2018-04-06T14:31:05.173Z,4.10
2018-04-06T14:33:33.977Z,3.80
2018-04-06T14:36:03.005Z,3.50
2018-04-06T14:38:31.804Z,3.50
2018-04-06T14:41:00.594Z,4.10
2018-04-06T14:43:29.444Z,3.55
2018-04-06T14:45:58.256Z,3.40
2018-04-06T14:48:27.050Z,3.70
2018-04-06T14:50:55.891Z,3.50
2018-04-06T14:53:24.689Z,3.90
2018-04-06T14:55:53.485Z,3.35
2018-04-06T14:58:22.312Z,4.25
2018-04-06T15:00:51.141Z,3.33
2018-04-06T15:03:19.932Z,3.40
2018-04-06T15:05:49.457Z,4.32
2018-04-06T15:08:18.251Z,3.60
2018-04-06T15:10:47.051Z,4.15
2018-04-06T15:13:16.435Z,3.70
2018-04-06T15:15:45.274Z,3.90
2018-04-06T15:18:14.069Z,3.80
2018-04-06T15:20:42.918Z,3.45
2018-04-06T15:23:11.708Z,4.60
2018-04-06T15:25:40.579Z,4.10
2018-04-06T15:28:09.591Z,3.85
2018-04-06T15:30:38.397Z,3.70
2018-04-06T15:33:07.206Z,3.40
2018-04-06T15:35:36.032Z,4.00
2018-04-06T15:38:04.847Z,4.10
2018-04-06T15:40:33.639Z,4.15
2018-04-06T15:43:02.488Z,4.00
2018-04-06T15:45:31.304Z,4.00
2018-04-06T15:48:00.098Z,3.85
2018-04-06T15:50:28.941Z,4.45
2018-04-06T15:52:57.729Z,3.70
2018-04-06T15:55:26.523Z,3.67
2018-04-06T15:57:55.405Z,3.60
2018-04-06T16:00:24.213Z,4.00
2018-04-06T16:02:53.062Z,3.83
2018-04-06T16:05:22.940Z,3.60
2018-04-06T16:07:53.115Z,4.23
2018-04-06T16:10:21.947Z,3.80
2018-04-06T16:12:51.045Z,4.37
2018-04-06T16:15:19.834Z,4.27
2018-04-06T16:17:48.615Z,4.10
2018-04-06T16:20:17.758Z,3.73
2018-04-06T16:22:46.544Z,4.10
2018-04-06T16:25:15.375Z,3.97
2018-04-06T16:27:44.266Z,3.27
2018-04-06T16:30:13.071Z,3.60
2018-04-06T16:32:41.875Z,3.63
2018-04-06T16:35:10.962Z,3.87
2018-04-06T16:37:39.767Z,3.73
2018-04-06T16:40:08.587Z,4.00
2018-04-06T16:42:38.187Z,4.10
2018-04-06T16:45:06.984Z,3.20
2018-04-06T16:47:35.813Z,4.27
2018-04-06T16:50:04.678Z,3.40
2018-04-06T16:52:33.498Z,3.30
2018-04-06T16:55:02.348Z,3.63
2018-04-06T16:57:31.138Z,3.40
2018-04-06T16:59:59.967Z,3.67
2018-04-06T17:02:28.797Z,3.17
2018-04-06T17:04:57.779Z,3.50
2018-04-06T17:07:26.627Z,3.47
2018-04-06T17:09:55.914Z,3.40
2018-04-06T17:12:24.711Z,3.10
2018-04-06T17:14:53.723Z,3.00
2018-04-06T17:17:22.536Z,3.50
2018-04-06T17:19:51.382Z,3.07
2018-04-06T17:22:20.403Z,3.30
2018-04-06T17:24:49.468Z,3.07
2018-04-06T17:27:18.865Z,3.03
2018-04-06T17:29:47.699Z,3.23
2018-04-06T17:32:16.509Z,2.80
2018-04-06T17:34:45.326Z,3.10
2018-04-06T17:37:14.119Z,3.57
2018-04-06T17:39:42.999Z,3.40
2018-04-06T17:42:11.804Z,3.10
2018-04-06T17:44:40.644Z,3.63
2018-04-06T17:47:12.832Z,3.40
2018-04-06T17:49:41.623Z,3.30
2018-04-06T17:52:10.446Z,3.57
2018-04-06T17:54:39.581Z,3.20
2018-04-06T17:57:08.416Z,3.53
2018-04-06T17:59:37.245Z,3.80
2018-04-06T18:02:06.060Z,3.90
2018-04-06T18:04:35.141Z,3.80
2018-04-06T18:07:04.040Z,3.50
2018-04-06T18:09:32.856Z,2.83
2018-04-06T18:12:03.522Z,3.23
2018-04-06T18:14:32.327Z,3.13
2018-04-06T18:17:01.141Z,2.80
2018-04-06T18:19:30.006Z,2.93
2018-04-06T18:21:58.808Z,3.13
2018-04-06T18:24:27.608Z,3.20
2018-04-06T18:26:56.480Z,2.90
2018-04-06T18:29:25.279Z,2.77
2018-04-06T18:31:54.096Z,2.73
2018-04-06T18:34:22.921Z,2.90
2018-04-06T18:36:51.736Z,2.90
2018-04-06T18:39:20.617Z,3.10
2018-04-06T18:41:49.430Z,3.43
2018-04-06T18:44:18.227Z,3.27
2018-04-06T18:46:47.080Z,2.73
2018-04-06T18:49:15.903Z,2.87
2018-04-06T18:51:44.806Z,2.80
2018-04-06T18:54:13.609Z,3.13
2018-04-06T18:56:42.411Z,2.97
2018-04-06T18:59:11.265Z,3.23
2018-04-06T19:01:40.082Z,3.00
2018-04-06T19:04:08.873Z,3.13
2018-04-06T19:06:38.648Z,3.27
2018-04-06T19:09:08.771Z,3.20
2018-04-06T19:11:37.619Z,2.90
2018-04-06T19:14:06.743Z,3.07
2018-04-06T19:16:35.581Z,2.90
2018-04-06T19:19:04.407Z,3.07
2018-04-06T19:21:33.200Z,3.13
2018-04-06T19:24:02.036Z,3.13
2018-04-06T19:26:30.843Z,3.60
2018-04-06T19:28:59.654Z,3.23
2018-04-06T19:31:28.486Z,3.20
2018-04-06T19:33:57.332Z,3.37
2018-04-06T19:36:26.178Z,3.07
2018-04-06T19:38:54.933Z,3.53
2018-04-06T19:41:23.810Z,3.40
2018-04-06T19:43:52.608Z,3.53
2018-04-06T19:46:21.413Z,3.50
2018-04-06T19:48:51.233Z,3.10
2018-04-06T19:51:20.028Z,3.23
2018-04-06T19:53:48.888Z,3.30
2018-04-06T19:56:17.972Z,3.30
2018-04-06T19:58:46.810Z,3.60
2018-04-06T20:01:15.622Z,3.30
2018-04-06T20:03:44.801Z,3.93
2018-04-06T20:06:13.673Z,3.90
2018-04-06T20:08:42.503Z,3.80
2018-04-06T20:11:13.915Z,3.33
2018-04-06T20:13:42.745Z,3.60
2018-04-06T20:16:12.072Z,4.07
2018-04-06T20:18:42.227Z,3.67
2018-04-06T20:21:11.046Z,4.17
2018-04-06T20:23:39.860Z,4.03
2018-04-06T20:26:08.712Z,4.03
2018-04-06T20:28:37.591Z,3.87
2018-04-06T20:31:06.395Z,4.27
2018-04-06T20:33:36.287Z,4.10
2018-04-06T20:36:05.171Z,4.20
2018-04-06T20:38:33.955Z,4.07
2018-04-06T20:41:03.160Z,4.37
2018-04-06T20:43:31.992Z,4.20
2018-04-06T20:46:00.824Z,4.17
2018-04-06T20:48:29.668Z,4.40
2018-04-06T20:50:58.466Z,4.50
2018-04-06T20:53:27.930Z,4.10
2018-04-06T20:55:56.729Z,4.27
2018-04-06T20:58:25.527Z,4.27
2018-04-06T21:00:54.371Z,4.07
2018-04-06T21:03:23.184Z,4.40
2018-04-06T21:05:51.983Z,4.20
2018-04-06T21:08:21.691Z,4.30
2018-04-06T21:10:50.494Z,4.17
2018-04-06T21:13:19.284Z,4.37
2018-04-06T21:15:48.131Z,4.13
2018-04-06T21:18:17.149Z,4.37
2018-04-06T21:20:45.950Z,4.70
2018-04-06T21:23:14.804Z,4.63
2018-04-06T21:25:43.600Z,4.13
2018-04-06T21:28:12.412Z,4.13
2018-04-06T21:30:41.916Z,4.80
2018-04-06T21:33:10.777Z,4.57
2018-04-06T21:35:39.631Z,4.77
2018-04-06T21:38:08.565Z,4.70
2018-04-06T21:40:37.365Z,4.40
2018-04-06T21:43:06.268Z,5.20
2018-04-06T21:45:35.124Z,5.17
2018-04-06T21:48:03.907Z,5.03
2018-04-06T21:50:32.719Z,5.57
2018-04-06T21:53:01.740Z,5.80
2018-04-06T21:55:30.532Z,5.70
2018-04-06T21:57:59.320Z,5.50
2018-04-06T22:00:28.197Z,5.30
2018-04-06T22:02:56.986Z,5.60
2018-04-06T22:05:25.799Z,5.50
2018-04-06T22:07:55.286Z,5.37
2018-04-06T22:10:24.081Z,5.37
2018-04-06T22:12:52.944Z,5.57
2018-04-06T22:15:21.768Z,5.43
2018-04-06T22:17:50.560Z,5.77
2018-04-06T22:20:20.276Z,5.40
2018-04-06T22:22:49.072Z,5.90
2018-04-06T22:25:17.873Z,5.60
2018-04-06T22:27:46.738Z,5.50
2018-04-06T22:30:15.532Z,5.67
2018-04-06T22:32:44.416Z,5.30
2018-04-06T22:35:16.609Z,5.70
2018-04-06T22:37:45.405Z,5.73
2018-04-06T22:40:14.258Z,5.70
2018-04-06T22:42:43.060Z,5.67
2018-04-06T22:45:11.848Z,5.60
2018-04-06T22:47:40.752Z,5.97
2018-04-06T22:50:09.550Z,5.60
2018-04-06T22:52:38.332Z,5.57
2018-04-06T22:55:07.187Z,5.60
2018-04-06T22:57:35.972Z,5.67
2018-04-06T23:00:04.764Z,5.90
2018-04-06T23:02:34.112Z,6.00
2018-04-06T23:05:02.911Z,5.73
2018-04-06T23:07:34.708Z,5.70
2018-04-06T23:10:03.600Z,6.23
2018-04-06T23:12:32.395Z,5.97
2018-04-06T23:15:01.246Z,5.70
2018-04-06T23:17:30.058Z,6.10
2018-04-06T23:19:58.855Z,6.33
2018-04-06T23:22:27.690Z,6.13
2018-04-06T23:24:56.494Z,5.93
2018-04-06T23:27:25.835Z,6.30
2018-04-06T23:29:54.651Z,6.20
2018-04-06T23:32:23.523Z,6.20
2018-04-06T23:34:52.365Z,6.10
2018-04-06T23:37:21.151Z,6.37
2018-04-06T23:39:49.952Z,6.27
2018-04-06T23:42:18.809Z,5.93
2018-04-06T23:44:47.601Z,6.50
2018-04-06T23:47:16.399Z,6.30
2018-04-06T23:49:45.655Z,6.23
2018-04-06T23:52:14.449Z,6.57
2018-04-06T23:54:43.244Z,6.73
2018-04-06T23:57:12.061Z,6.40
2018-04-06T23:59:40.864Z,6.57
